Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The impact of body mass index on treatment outcomes for patients with low-intermediate risk prostate cancer","BMC Cancer","","16","1","10.1186/s12885-016-2572-y","Kosj YamoahCharnita M. Zeigler-JohnsonAbra JeffersBruce MalkowiczElaine SpanglerJong Y. ParkAlice WhittemoreTimothy R. Rebbeck","2016","http://link.springer.com/article/10.1186/s12885-016-2572-y","Article"
"Transcriptome analysis of paired primary colorectal carcinoma and liver metastases reveals fusion transcripts and similar gene expression profiles in primary carcinoma and liver metastases","BMC Cancer","","16","1","10.1186/s12885-016-2596-3","Ja-Rang LeeChae Hwa KwonYuri ChoiHye Ji ParkHyun Sung KimHong-Jae JoNahmgun OhDo Youn Park","2016","http://link.springer.com/article/10.1186/s12885-016-2596-3","Article"
"Prognostic impact of AJCC response criteria for neoadjuvant chemotherapy in stage II/III breast cancer patients: breast cancer subtype analyses","BMC Cancer","","16","1","10.1186/s12885-016-2500-1","Yaewon YangSeock-Ah ImBhumsuk KeamKyung‑Hun LeeTae‑Yong KimKoung Jin SuhHan Suk RyuHyeong-Gon MoonSae‑Won HanDo‑Youn OhWonshik HanTae‑You KimIn Ae ParkDong-Young Noh","2016","http://link.springer.com/article/10.1186/s12885-016-2500-1","Article"
"5-lipoxygenase mediates docosahexaenoyl ethanolamide and N-arachidonoyl-L-alanine-induced reactive oxygen species production and inhibition of proliferation of head and neck squamous cell carcinoma cells","BMC Cancer","","16","1","10.1186/s12885-016-2499-3","Seok-Woo ParkJ. Hun HahSang-Mi OhWoo-Jin JeongMyung-Whun Sung","2016","http://link.springer.com/article/10.1186/s12885-016-2499-3","Article"
"Erlotinib plus gemcitabine versus gemcitabine for pancreatic cancer: real-world analysis of Korean national database","BMC Cancer","","16","1","10.1186/s12885-016-2482-z","Sangjin ShinChan Mi ParkHanbyeol KwonKyung-Hun Lee","2016","http://link.springer.com/article/10.1186/s12885-016-2482-z","Article"
"Predictive factors for a long-term response duration in non-squamous cell lung cancer patients treated with pemetrexed","BMC Cancer","","16","1","10.1186/s12885-016-2457-0","Sojung ParkHyun Jung KimChang–Min ChoiDae Ho LeeSang–We KimJung–Shin LeeWoo Sung KimSe Hoon ChoiJin Kyung RhoJae Cheol Lee","2016","http://link.springer.com/article/10.1186/s12885-016-2457-0","Article"
"Bone alkaline phosphatase as a surrogate marker of bone metastasis in gastric cancer patients","BMC Cancer","","16","1","10.1186/s12885-016-2415-x","Sun Min LimYoun Nam KimKi Hyun ParkBeodeul KangHong Jae ChonChan KimJoo Hoon KimSun Young Rha","2016","http://link.springer.com/article/10.1186/s12885-016-2415-x","Article"
"Survival rates of cancer patients with and without rheumatic disease: a retrospective cohort analysis","BMC Cancer","","16","1","10.1186/s12885-016-2444-5","Jin Kyun ParkJi Ae YangEun Young AhnSung Hae ChangYeong Wook SongJeffrey R. CurtisEun Bong Lee","2016","http://link.springer.com/article/10.1186/s12885-016-2444-5","Article"
"Diagnostic colonoscopy following a positive fecal occult blood test in community health center patients","Cancer Causes & Control","","27","7","10.1007/s10552-016-0763-0","David T. LissTiffany BrownJi Young LeeMarjorie AltergottDavid R. BuchananAnne NewlandJessica N. ParkSarah S. RittnerDavid W. Baker","2016","http://link.springer.com/article/10.1007/s10552-016-0763-0","Article"
"The relationship between tumour budding, the tumour microenvironment and survival in patients with primary operable colorectal cancer","British Journal of Cancer","","115","2","10.1038/bjc.2016.173","Hester C van WykJames H ParkJoanne EdwardsPaul G HorganDonald C McMillanJames J Going","2016","http://link.springer.com/article/10.1038/bjc.2016.173","Article"
"A method to decipher pleiotropy by detecting underlying heterogeneity driven by hidden subgroups applied to autoimmune and neuropsychiatric diseases","Nature Genetics","","48","7","10.1038/ng.3572","Buhm HanJennie G PougetKamil SlowikowskiEli StahlCue Hyunkyu LeeDorothee DiogoXinli HuYu Rang ParkEunji KimPeter K GregersenSolbritt Rantapää DahlqvistJane WorthingtonJavier MartinSteve EyreLars KlareskogTom Huizinga","2016","http://link.springer.com/article/10.1038/ng.3572","Article"
"Clonal evolution of glioblastoma under therapy","Nature Genetics","","48","7","10.1038/ng.3590","Jiguang WangEmanuela CazzatoErik LadewigVeronique FrattiniDaniel I S RosenbloomSakellarios ZairisFrancesco AbateZhaoqi LiuOliver ElliottYong-Jae ShinJin-Ku LeeIn-Hee LeeWoong-Yang ParkMarica EoliAndrew J BlumbergAnna Lasorella","2016","http://link.springer.com/article/10.1038/ng.3590","Article"
"Adverse prognostic impact of the CpG island methylator phenotype in metastatic colorectal cancer","British Journal of Cancer","","115","2","10.1038/bjc.2016.176","Yongjun ChaKyung-Ju KimSae-Won HanYe Young RheeJeong Mo BaeXianyu WenNam-Yun ChoDae-Won LeeKyung-Hun LeeTae-Yong KimDo-Youn OhSeock-Ah ImYung-Jue BangSeung-Yong JeongKyu Joo ParkGyeong Hoon Kang","2016","http://link.springer.com/article/10.1038/bjc.2016.176","Article"
"Distinct evolution and dynamics of epigenetic and genetic heterogeneity in acute myeloid leukemia","Nature Medicine","","22","7","10.1038/nm.4125","Sheng LiFrancine E Garrett-BakelmanStephen S ChungMathijs A SandersTodd HricikFranck RapaportJay PatelRichard DillonPriyanka VijayAnna L BrownAlexander E PerlJoy CannonLars BullingerSelina LugerMichael BeckerIan D Lewis","2016","http://link.springer.com/article/10.1038/nm.4125","Article"
"Comparative expression patterns and diagnostic efficacies of SR splicing factors and HNRNPA1 in gastric and colorectal cancer","BMC Cancer","","16","1","10.1186/s12885-016-2387-x","Won Cheol ParkHak-Ryul KimDong Baek KangJae-Suk RyuKeum-Ha ChoiGyeong-Ok LeeKi Jung YunKeun Young KimRaekil ParkKwon-Ha YoonJi-Hyun ChoYoung-Jin LeeSoo-Cheon ChaeMin-Cheol ParkDo-Sim Park","2016","http://link.springer.com/article/10.1186/s12885-016-2387-x","Article"
"MYC and BCL2 overexpression is associated with a higher class of Memorial Sloan-Kettering Cancer Center prognostic model and poor clinical outcome in primary diffuse large B-cell lymphoma of the central nervous system","BMC Cancer","","16","1","10.1186/s12885-016-2397-8","Sehui KimSoo Jeong NamDohee KwonHannah KimEunyoung LeeTae Min KimDae Seog HeoSung Hye ParkChul Woo KimYoon Kyung Jeon","2016","http://link.springer.com/article/10.1186/s12885-016-2397-8","Article"
"Erratum: Tumour expression of leptin is associated with chemotherapy resistance and therapy-independent prognosis in gastro-oesophageal adenocarcinomas","British Journal of Cancer","","114","12","10.1038/bjc.2016.139","G H BainE Collie-DuguidG I MurrayF J GilbertA DenisonF MckiddieT AhearnI FlemingJ LeedsP PhullK ParkS NanthakumaranK M MatulaH I GrabschP TanA Welch","2016","http://link.springer.com/article/10.1038/bjc.2016.139","Article"
"The ciliopathy-associated CPLANE proteins direct basal body recruitment of intraflagellar transport machinery","Nature Genetics","","48","6","10.1038/ng.3558","Michinori ToriyamaChanjae LeeS Paige TaylorIvan DuranDaniel H CohnAnge-Line BruelJacqueline M TablerKevin DrewMarcus R KellySukyoung KimTae Joo ParkDaniela A BraunGhislaine PierquinArmand BiverKerstin WagnerAnne Malfroot","2016","http://link.springer.com/article/10.1038/ng.3558","Article"
"Effects of microsatellite instability on recurrence patterns and outcomes in colorectal cancers","British Journal of Cancer","","115","1","10.1038/bjc.2016.161","Chang Gon KimJoong Bae AhnMinkyu JungSeung Hoon BeomChan KimJoo Hoon KimSu Jin HeoHyung Soon ParkJee Hung KimNam Kyu KimByung Soh MinHoguen KimWoong Sub KoomSang Joon Shin","2016","http://link.springer.com/article/10.1038/bjc.2016.161","Article"
"Effect of bexarotene on differentiation of glioblastoma multiforme compared with ATRA","Clinical & Experimental Metastasis","","33","5","10.1007/s10585-016-9786-x","Jin-Chul HeoTae-Hoon JungSungjin LeeHyun Young KimGildon ChoiMyungeun JungDaeyoung JungHeung Kyoung LeeJung-Ok LeeJi-Hwan ParkDaehee HwangHo Jun SeolHeeyeong Cho","2016","http://link.springer.com/article/10.1007/s10585-016-9786-x","Article"
"Assessment of laparoscopic stomach preserving surgery with sentinel basin dissection versus standard gastrectomy with lymphadenectomy in early gastric cancer–A multicenter randomized phase III clinical trial (SENORITA trial) protocol","BMC Cancer","","16","1","10.1186/s12885-016-2336-8","Ji Yeon ParkYoung-Woo KimKeun Won RyuByung-Ho NamYoung Joon LeeSang Ho JeongJi-Ho ParkHoon HurSang-Uk HanJae Seok MinJi Yeong AnWoo Jin HyungGyu Seok ChoGui Ae JeongOh JeongYoung Kyu Park","2016","http://link.springer.com/article/10.1186/s12885-016-2336-8","Article"
"The role of the addition of ovarian suppression to tamoxifen in young women with hormone-sensitive breast cancer who remain premenopausal or regain menstruation after chemotherapy (ASTRRA): study protocol for a randomized controlled trial and progress","BMC Cancer","","16","1","10.1186/s12885-016-2354-6","Hyun-Ah KimSei Hyun AhnSeok Jin NamSeho ParkJungsil RoSeock-Ah ImYong Sik JungJung Han YoonMin Hee HurYoon Ji ChoiSoo-Jung LeeJoon JeongSe-Heon ChoSung Yong KimMin Hyuk LeeLee Su Kim","2016","http://link.springer.com/article/10.1186/s12885-016-2354-6","Article"
"Genome-wide association study identifies five new susceptibility loci for primary angle closure glaucoma","Nature Genetics","","48","5","10.1038/ng.3540","Chiea Chuen KhorTan DoHongyan JiaMasakazu NakanoRonnie GeorgeKhaled Abu-AmeroRoopam DuveshLi Jia ChenZheng LiMonisha E NongpiurShamira A PereraChunyan QiaoHon-Tym WongHiroshi SakaiMônica Barbosa de MeloMei-Chin Lee","2016","http://link.springer.com/article/10.1038/ng.3540","Article"
"Expression of breast cancer stem cell markers as predictors of prognosis and response to trastuzumab in HER2-positive breast cancer","British Journal of Cancer","","114","10","10.1038/bjc.2016.101","An Na SeoHee Jin LeeEun Joo KimMin Hye JangYu Jung KimJee Hyun KimSung-Won KimHan Suk RyuIn Ae ParkSeock-Ah ImGyungyub GongKyung Hae JungHee Jeong KimSo Yeon Park","2016","http://link.springer.com/article/10.1038/bjc.2016.101","Article"
"Analysis of five chronic inflammatory diseases identifies 27 new associations and highlights disease-specific patterns at shared loci","Nature Genetics","","48","5","10.1038/ng.3528","David EllinghausLuke JostinsSarah L SpainAdrian CortesJörn BethuneBuhm HanYu Rang ParkSoumya RaychaudhuriJennie G PougetMatthias HübenthalTrine FolseraasYunpeng WangTonu EskoAndres MetspaluHarm-Jan WestraLude Franke","2016","http://link.springer.com/article/10.1038/ng.3528","Article"
"Lack of anti-tumor activity by anti-VEGF treatments in hepatic hemangiomas","Angiogenesis","","19","2","10.1007/s10456-016-9494-9","Minsu LeeJin-Young ChoiJoon Seok LimMi-Suk ParkMyeong-Jin KimHonsoul Kim","2016","http://link.springer.com/article/10.1007/s10456-016-9494-9","Article"
"Early short-term treatment with neutralizing human monoclonal antibodies halts SHIV infection in infant macaques","Nature Medicine","","22","4","10.1038/nm.4063","Ann J HessellJ Pablo JaworskiErin EpsonKenta MatsudaShilpi PandeyChristoph KahlJason ReedWilliam F SuttonKatherine B HammondTracy A CheeverPhilip T BarnetteAlfred W LegasseShannon PlanerJeffrey J StantonAmarendra PeguXuejun Chen","2016","http://link.springer.com/article/10.1038/nm.4063","Article"
"Gene and pathway level analyses of germline DNA-repair gene variants and prostate cancer susceptibility using the iCOGS-genotyping array","British Journal of Cancer","","114","8","10.1038/bjc.2016.50","Edward J SaundersTokhir DadaevDaniel A LeongamornlertAli Amin Al OlamaSara BenllochGraham G GilesFredrik WiklundHenrik GrönbergChristopher A HaimanJohanna SchleutkerBørge G NordestgaardRuth C TravisDavid NealNora PasayanKay-Tee KhawJanet L Stanford","2016","http://link.springer.com/article/10.1038/bjc.2016.50","Article"
"Breast cancer risk variants at 6q25 display different phenotype associations and regulate ESR1, RMND1 and CCDC170","Nature Genetics","","48","4","10.1038/ng.3521","Alison M DunningKyriaki MichailidouKaroline B KuchenbaeckerDeborah ThompsonJuliet D FrenchJonathan BeesleyCatherine S HealeySiddhartha KarKaren A PooleyElena Lopez-KnowlesEd DicksDaniel BarrowdaleNicholas A Sinnott-ArmstrongRichard C SallariKristine M HillmanSusanne Kaufmann","2016","http://link.springer.com/article/10.1038/ng.3521","Article"
"Oral proteasome inhibitor with strong preclinical efficacy in myeloma models","BMC Cancer","","16","1","10.1186/s12885-016-2285-2","Jonghoon ParkEok ParkCheol-Kyu JungSeung-Wan KangByung Gyu KimYoungjoo JungTae Hun KimJi-Young LimSung-Eun LeeChang-Ki MinKwang-Ai Won","2016","http://link.springer.com/article/10.1186/s12885-016-2285-2","Article"
"Improving gastric cancer preclinical studies using diverse in vitro and in vivo model systems","BMC Cancer","","16","1","10.1186/s12885-016-2232-2","Hae Ryung ChangHee Seo ParkYoung Zoo AhnSeungyoon NamHae Rim JungSungjin ParkSang Jin LeeCurt BalchGarth PowisJa-Lok KuYon Hui Kim","2016","http://link.springer.com/article/10.1186/s12885-016-2232-2","Article"
"Erratum to: Population attributable risks of modifiable reproductive factors for breast and ovarian cancers in Korea","BMC Cancer","","16","1","10.1186/s12885-016-2216-2","Boyoung ParkSohee ParkHai-Rim ShinAesun ShinYohwan YeoJi-Yeob ChoiKyu-Won JungByoung-Gie KimYong-Man KimDong-Young NohSei-Hyun AhnJae Weon KimSokbom KangJae Hoon KimTae Jin KimDaehee Kang","2016","http://link.springer.com/article/10.1186/s12885-016-2216-2","Article"
"Mismatch repair status in patients with primary operable colorectal cancer: associations with the local and systemic tumour environment","British Journal of Cancer","","114","5","10.1038/bjc.2016.17","James H ParkArfon G PowellCampbell S D RoxburghPaul G HorganDonald C McMillanJoanne Edwards","2016","http://link.springer.com/article/10.1038/bjc.2016.17","Article"
"High-density genotyping of immune-related loci identifies new SLE risk variants in individuals with Asian ancestry","Nature Genetics","","48","3","10.1038/ng.3496","Celi SunJulio E MolinerosLoren L LoogerXu-jie ZhouKwangwoo KimYukinori OkadaJianyang MaYuan-yuan QiXana Kim-HowardPrasenjeet MotghareKrishna BhattaraiAdam AdlerSo-Young BangHye-Soon LeeTae-Hwan KimYoung Mo Kang","2016","http://link.springer.com/article/10.1038/ng.3496","Article"
"Prognostic value of ERBB4 expression in patients with triple negative breast cancer","BMC Cancer","","16","1","10.1186/s12885-016-2195-3","Ji-Yeon KimHae Hyun JungIn-Gu DoSooYoun BaeSe Kyung LeeSeok Won KimJeong Eon LeeSeok Jin NamJin Seok AhnYeon Hee ParkYoung-Hyuck Im","2016","http://link.springer.com/article/10.1186/s12885-016-2195-3","Article"
"The impact of KRAS mutations on prognosis in surgically resected colorectal cancer patients with liver and lung metastases: a retrospective analysis","BMC Cancer","","16","1","10.1186/s12885-016-2141-4","Hae Su KimJin Seok HeoJeeyun LeeJi Yun LeeMin-Young LeeSung Hee LimWoo Yong LeeSeok Hyung KimYoon Ah ParkYong Beom ChoSeong Hyeon YunSeung Tae KimJoon Oh ParkHo Yeong LimYong Soo ChoiWoo Il Kwon","2016","http://link.springer.com/article/10.1186/s12885-016-2141-4","Article"
"Oncogenic role of SIRT1 associated with tumor invasion, lymph node metastasis, and poor disease-free survival in triple negative breast cancer","Clinical & Experimental Metastasis","","33","2","10.1007/s10585-015-9767-5","Soo Young ChungYoon Yang JungIn Ae ParkHyojin KimYul Ri ChungJi Young KimSoo Young ParkSeock-Ah ImKyung-Hun LeeHyeong-Gon MoonDong-Young NohWonshik HanChul LeeTae-Yong KimHan Suk Ryu","2016","http://link.springer.com/article/10.1007/s10585-015-9767-5","Article"
"Growth-suppressive effect of suberoylanilide hydroxamic acid (SAHA) on human oral cancer cells","Cellular Oncology","","39","1","10.1007/s13402-015-0255-3","Boonsil JangJi-Ae ShinYong-Soo KimJi-Young KimHo-Keun YiIl-Song ParkNam-Pyo ChoSung-Dae Cho","2016","http://link.springer.com/article/10.1007/s13402-015-0255-3","Article"
"A large genome-wide association study of age-related macular degeneration highlights contributions of rare and common variants","Nature Genetics","","48","2","10.1038/ng.3448","Lars G FritscheWilmar IglJessica N Cooke BaileyFelix GrassmannSebanti SenguptaJennifer L Bragg-GreshamKathryn P BurdonScott J HebbringCindy WenMathias GorskiIvana K KimDavid ChoDonald ZackEric SouiedHendrik P N SchollElisa Bala","2016","http://link.springer.com/article/10.1038/ng.3448","Article"
"Blocking c-Met–mediated PARP1 phosphorylation enhances anti-tumor effects of PARP inhibitors","Nature Medicine","","22","2","10.1038/nm.4032","Yi DuHirohito YamaguchiYongkun WeiJennifer L HsuHung-Ling WangYi-Hsin HsuWan-Chi LinWen-Hsuan YuPaul G LeonardGilbert R Lee IVMei-Kuang ChenKatsuya NakaiMing-Chuan HsuChun-Te ChenYe SunYun Wu","2016","http://link.springer.com/article/10.1038/nm.4032","Article"
"Chemotherapy vs supportive care alone for relapsed gastric, gastroesophageal junction, and oesophageal adenocarcinoma: a meta-analysis of patient-level data","British Journal of Cancer","","114","4","10.1038/bjc.2015.452","Tobias JanowitzPeter Thuss-PatienceAndrea MarshallJung Hun KangClaire ConnellNatalie CookJanet DunnSe Hoon ParkHugo Ford","2016","http://link.springer.com/article/10.1038/bjc.2015.452","Article"
"Novel c-Met inhibitor suppresses the growth of c-Met-addicted gastric cancer cells","BMC Cancer","","16","1","10.1186/s12885-016-2058-y","Chi Hoon ParkSung Yun ChoJae Du HaHeejung JungHyung Rae KimChong Ock LeeIn-Young JangChong Hak ChaeHeung Kyoung LeeSang Un Choi","2016","http://link.springer.com/article/10.1186/s12885-016-2058-y","Article"
"Genetic heterogeneity of actionable genes between primary and metastatic tumor in lung adenocarcinoma","BMC Cancer","","16","1","10.1186/s12885-016-2049-z","Eun Young KimEun Na ChoHeae Surng ParkArum KimJi Young HongSeri LimJong Pil YounSeung Yong HwangYoon Soo Chang","2016","http://link.springer.com/article/10.1186/s12885-016-2049-z","Article"
"Novel polymorphisms in caspase-8 are associated with breast cancer risk in the California Teachers Study","BMC Cancer","","16","1","10.1186/s12885-015-2036-9","Hannah Lui ParkArgyrios ZiogasJenny ChangBhumi DesaiLeona BessonovaChad GarnerEunjung LeeSusan L. NeuhausenSophia S. WangHuiyan MaJessica ClaguePeggy ReynoldsJames V. Lacey JrLeslie BernsteinHoda Anton-Culver","2016","http://link.springer.com/article/10.1186/s12885-015-2036-9","Article"
"Population attributable risks of modifiable reproductive factors for breast and ovarian cancers in Korea","BMC Cancer","","16","1","10.1186/s12885-015-2040-0","Boyoung ParkSohee ParkHai-Rim ShinAesun ShinYohwan YeoJi-Yeob ChoiKyu-Won JungByoung-Gie KimYong-Man KimDong-Young NohSei-Hyun AhnJae Weon KimSokbom KangJae Hoon KimTae Jin KimDaehee Kang","2016","http://link.springer.com/article/10.1186/s12885-015-2040-0","Article"
"Significance of KIT exon 17 mutation depends on mutant level rather than positivity in core-binding factor acute myeloid leukemia","Blood Cancer Journal","","6","1","10.1038/bcj.2015.116","W JangJ-H YoonJ ParkG D LeeJ KimA KwonH ChoiK HanC H NahmH-J KimW-S MinM KimY Kim","2016","http://link.springer.com/article/10.1038/bcj.2015.116","Article"
"Loss-of-function mutations in TNFAIP3 leading to A20 haploinsufficiency cause an early-onset autoinflammatory disease","Nature Genetics","","48","1","10.1038/ng.3459","Qing ZhouHongying WangDaniella M SchwartzMonique StoffelsYong Hwan ParkYuan ZhangDan YangErkan DemirkayaMasaki TakeuchiWanxia Li TsaiJonathan J LyonsXiaomin YuClaudia OuyangCeleste ChenDavid T ChinKristien Zaal","2016","http://link.springer.com/article/10.1038/ng.3459","Article"
"Male pattern baldness and risk of colorectal neoplasia","British Journal of Cancer","","114","1","10.1038/bjc.2015.438","N KeumY CaoD H LeeS M ParkB RosnerC S FuchsK WuE L Giovannucci","2016","http://link.springer.com/article/10.1038/bjc.2015.438","Article"
"Potential anti-cancer effect of N-hydroxy-7-(2-naphthylthio) heptanomide (HNHA), a novel histone deacetylase inhibitor, for the treatment of thyroid cancer","BMC Cancer","","15","1","10.1186/s12885-015-1982-6","Seok-Mo KimKi-Cheong ParkJeong-Yong JeonBup-Woo KimHyeung-Kyoo KimHo-Jin ChangSeung-Hoon ChoiCheong-Soo ParkHang-Seok Chang","2015","http://link.springer.com/article/10.1186/s12885-015-1982-6","Article"
"Conditional survival analysis in Korean patients with gastric cancer undergoing curative gastrectomy","BMC Cancer","","15","1","10.1186/s12885-015-2022-2","Jin Won LeeBandar AliHan Mo YooCho Hyun ParkKyo Young Song","2015","http://link.springer.com/article/10.1186/s12885-015-2022-2","Article"
"Alpha-fetoprotein normalization as a prognostic surrogate in small hepatocellular carcinoma after stereotactic body radiotherapy: a propensity score matching analysis","BMC Cancer","","15","1","10.1186/s12885-015-2017-z","Jinhong JungSang Min YoonSeungbong HanJu Hyun ShimKang Mo KimYoung-Suk LimHan Chu LeeSo Yeon KimJin-hong ParkJong Hoon Kim","2015","http://link.springer.com/article/10.1186/s12885-015-2017-z","Article"
"Dietary calcium intake and the risk of colorectal cancer: a case control study","BMC Cancer","","15","1","10.1186/s12885-015-1963-9","Changwoo HanAesun ShinJeonghee LeeJeeyoo LeeJi Won ParkJae Hwan OhJeongseon Kim","2015","http://link.springer.com/article/10.1186/s12885-015-1963-9","Article"
"Erratum: Tumour expression of leptin is associated with chemotherapy resistance and therapy-independent prognosis in gastro-oesophageal adenocarcinomas","British Journal of Cancer","","113","11","10.1038/bjc.2015.391","G H BainE Collie-DuguidG I MurrayF J GilbertA DenisonF MckiddieT AhearnI FlemingJ LeedsP PhullK ParkS NanthakumaranH I GrabschP TanA WelchL Schweiger","2015","http://link.springer.com/article/10.1038/bjc.2015.391","Article"
"SOX4 expression is associated with treatment failure and chemoradioresistance in oral squamous cell carcinoma","BMC Cancer","","15","1","10.1186/s12885-015-1875-8","Tae Mi YoonSun-Ae KimWan Seok ChoDong Hoon LeeJoon Kyoo LeeYoung-Lan ParkKyung-Hwa LeeJae Hyuk LeeSun-Seog KweonIk-Joo ChungSang Chul LimYoung-Eun Joo","2015","http://link.springer.com/article/10.1186/s12885-015-1875-8","Article"
"Relationship between body mass index and the expression of hormone receptors or human epidermal growth factor receptor 2 with respect to breast cancer survival","BMC Cancer","","15","1","10.1186/s12885-015-1879-4","Ye Won JeonSu Hwan KangMin Ho ParkWoosung LimSe Heun ChoYoung Jin Suh","2015","http://link.springer.com/article/10.1186/s12885-015-1879-4","Article"
"A qualitative study of women’s views on overdiagnosis and screening for thyroid cancer in Korea","BMC Cancer","","15","1","10.1186/s12885-015-1877-6","Sang Hee ParkBomyee LeeSangeun LeeEunji ChoiEun-Bi ChoiJisu YooJae Kwan JunKui Son Choi","2015","http://link.springer.com/article/10.1186/s12885-015-1877-6","Article"
"Intron retention is a widespread mechanism of tumor-suppressor inactivation","Nature Genetics","","47","11","10.1038/ng.3414","Hyunchul JungDonghoon LeeJongkeun LeeDonghyun ParkYeon Jeong KimWoong-Yang ParkDongwan HongPeter J ParkEunjung Lee","2015","http://link.springer.com/article/10.1038/ng.3414","Article"
"A randomised, double-blind, placebo-controlled multi-centre phase III trial of XELIRI/FOLFIRI plus simvastatin for patients with metastatic colorectal cancer","British Journal of Cancer","","113","10","10.1038/bjc.2015.371","S H LimT W KimY S HongS-W HanK-H LeeH J KangI G HwangJ Y LeeH S KimS T KimJ LeeJ O ParkS H ParkY S ParkH Y LimS-H Jung","2015","http://link.springer.com/article/10.1038/bjc.2015.371","Article"
"Impact of alcohol drinking on gastric cancer development according to Helicobacter pylori infection status","British Journal of Cancer","","113","9","10.1038/bjc.2015.333","Seung-Hyun MaWoohyun JungElisabete WeiderpassJieun JangYunji HwangChunghyun AhnKwang-Pil KoSoung-Hoon ChangHai-Rim ShinKeun-Young YooSue K Park","2015","http://link.springer.com/article/10.1038/bjc.2015.333","Article"
"The effects of height and BMI on prostate cancer incidence and mortality: a Mendelian randomization study in 20,848 cases and 20,214 controls from the PRACTICAL consortium","Cancer Causes & Control","","26","11","10.1007/s10552-015-0654-9","Neil M. DaviesTom R. GauntSarah J. LewisJeff HollyJenny L. DonovanFreddie C. HamdyJohn P. KempRosalind EelesDoug EastonZsofia Kote-JaraiAli Amin Al OlamaSara BenllochKenneth MuirGraham G. GilesFredrik WiklundHenrik Gronberg","2015","http://link.springer.com/article/10.1007/s10552-015-0654-9","Article"
"Breast cancer metastasis suppressor 1 (BRMS1) attenuates TGF-β1-induced breast cancer cell aggressiveness through downregulating HIF-1α expression","BMC Cancer","","15","1","10.1186/s12885-015-1864-y","Kyung Hwa ChoSeong-Lan YuDo Yeun ChoChang Gyo ParkHoi Young Lee","2015","http://link.springer.com/article/10.1186/s12885-015-1864-y","Article"
"E2-EPF UCP regulates stability and functions of missense mutant pVHL via ubiquitin mediated proteolysis","BMC Cancer","","15","1","10.1186/s12885-015-1786-8","Kyeong-Su ParkJu Hee KimHee Won ShinKyung-Sook ChungDong-Soo ImJung Hwa LimCho-Rok Jung","2015","http://link.springer.com/article/10.1186/s12885-015-1786-8","Article"
"Exploratory biomarker analysis for treatment response in KRAS wild type metastatic colorectal cancer patients who received cetuximab plus irinotecan","BMC Cancer","","15","1","10.1186/s12885-015-1759-y","Seung Tae KimTae Jin AhnEunjin LeeIn-Gu DoSu Jin LeeSe Hoon ParkJoon Oh ParkYoung Suk ParkHo Yeong LimWon Ki KangSuk Hyeong KimJeeyun LeeHee Cheol Kim","2015","http://link.springer.com/article/10.1186/s12885-015-1759-y","Article"
"Prognostic influence of body mass index and body weight gain during adjuvant FOLFOX chemotherapy in Korean colorectal cancer patients","BMC Cancer","","15","1","10.1186/s12885-015-1704-0","Dae-Won LeeSae-Won HanYongjun ChaKyung-Hun LeeTae-Yong KimDo-Youn OhSeock-Ah ImYung-Jue BangJi Won ParkSeung-Bum RyooSeung-Yong JeongGyeong Hoon KangKyu Joo ParkTae-You Kim","2015","http://link.springer.com/article/10.1186/s12885-015-1704-0","Article"
"Capecitabine in combination with either cisplatin or weekly paclitaxel as a first-line treatment for metastatic esophageal squamous cell carcinoma: a randomized phase II study","BMC Cancer","","15","1","10.1186/s12885-015-1716-9","Su Jin LeeSungmin KimMoonjin KimJeeyun LeeYeon Hee ParkYoung-Hyuck ImSe Hoon Park","2015","http://link.springer.com/article/10.1186/s12885-015-1716-9","Article"
"Single monosomy as a relatively better survival factor in acute myeloid leukemia patients with monosomal karyotype","Blood Cancer Journal","","5","10","10.1038/bcj.2015.84","J E JangY H MinJ YoonI KimJ-H LeeC W JungH-J ShinW S LeeJ H LeeD-S HongH-J KimH-J KimS ParkK-H LeeJ H JangJ S Chung","2015","http://link.springer.com/article/10.1038/bcj.2015.84","Article"
"Racial/ethnic differences in lifestyle-related factors and prostate cancer risk: the Multiethnic Cohort Study","Cancer Causes & Control","","26","10","10.1007/s10552-015-0644-y","Song-Yi ParkChristopher A. HaimanIona ChengSungshim Lani ParkLynne R. WilkensLaurence N. KolonelLoïc Le MarchandBrian E. Henderson","2015","http://link.springer.com/article/10.1007/s10552-015-0644-y","Article"
"Loss of FOXO1 promotes gastric tumour growth and metastasis through upregulation of human epidermal growth factor receptor 2/neu expression","British Journal of Cancer","","113","8","10.1038/bjc.2015.273","Young San KoSung Jin ChoJinju ParkYounghoon KimYong Joon ChoiJung-Soo PyoBo Gun JangJong-Wan ParkWoo Ho KimByung Lan Lee","2015","http://link.springer.com/article/10.1038/bjc.2015.273","Article"
"Characterization of extracellular DDX4- or Ddx4-positive ovarian cells","Nature Medicine","","21","10","10.1038/nm.3966","Silvia F HernandezNima A VahidiSolji ParkR Patrick WeitzelJohn TisdaleBo R RuedaErin F Wolff","2015","http://link.springer.com/article/10.1038/nm.3966","Article"
