Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dual-source dual-energy CT and deep learning for equivocal lymph nodes on CT images for thyroid cancer","European Radiology","","","","10.1007/s00330-024-10854-w","Sheng LiXiaoting WeiLi WangGuizhi ZhangLinling JiangXuhui ZhouQinghua Huang","2024","http://link.springer.com/article/10.1007/s00330-024-10854-w","Article"
"Cardiac autonomic neuropathy modified the association between obesity and hypoglycemia in type 2 diabetes","Endocrine","","","","10.1007/s12020-024-03728-0","Wenjing ZhangYiquan HuangZiwei ZhouPeihan XieXiaodong ZhuangJingzhou JiangXinxue Liao","2024","http://link.springer.com/article/10.1007/s12020-024-03728-0","Article"
"Impact of sarcopenia on outcomes following lumbar spine surgery for degenerative disease: an updated systematic review and meta-analysis","European Spine Journal","","","","10.1007/s00586-024-08364-w","Michael Jian-Wen ChenYuan-Shun LoChia-Yu LinChun TsengPang-Hsuan HsiaoChien-Ying LaiLing-Yi LiHsien-Te Chen","2024","http://link.springer.com/article/10.1007/s00586-024-08364-w","Article"
"Optimized RNA interference therapeutics combined with interleukin-2 mRNA for treating hepatitis B virus infection","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01871-8","Wenjing ZaiMin YangKuan JiangJuan GuanHuijing WangKongying HuChao HuangJieliang ChenWei FuChangyou ZhanZhenghong Yuan","2024","http://link.springer.com/article/10.1038/s41392-024-01871-8","Article"
"Correction: Klotho reduces the risk of osteoporosis in postmenopausal women: a cross-sectional study of the National Health and Nutrition Examination Survey (NHANES)","BMC Endocrine Disorders","","24","1","10.1186/s12902-024-01628-y","Jialin JiangQinyu LiuYaqian MaoNengyin WangWei LinLiantao LiJixing LiangGang ChenHuibin HuangJunping Wen","2024","http://link.springer.com/article/10.1186/s12902-024-01628-y","Article"
"Effect of acupuncture on tic disorder: a randomized controlled clinical trial based on energy metabolomics and infrared thermography","BMC Complementary Medicine and Therapies","","24","1","10.1186/s12906-024-04534-x","Yi-ming FanYing-xin LiYi ZhangDong ChenMeng-qian YuanYan-cai LiElsie Sin May TeoMing-hui XuYang-yang ZhouPan-feng YangCheng-mei ZhaoJing-jing ZhengJian-bing LiChao Bao","2024","http://link.springer.com/article/10.1186/s12906-024-04534-x","Article"
"Unveiling the impact of cirrhotic cardiomyopathy on portal hemodynamics and survival after transjugular intrahepatic portosystemic shunt: a prospective study","Abdominal Radiology","","","","10.1007/s00261-024-04446-x","Yaozu LiuFangmin MengJingqin MaWen ZhangJiaze YuYongjie ZhouWuxu ZuoZhiping YanCuizhen PanJianjun Luo","2024","http://link.springer.com/article/10.1007/s00261-024-04446-x","Article"
"Predictive value of the Naples prognostic score on postoperative delirium in the elderly with gastrointestinal tumors: a retrospective cohort study","BMC Geriatrics","","24","1","10.1186/s12877-024-05113-y","Chenhao SongDongdong YuYi LiMeinv LiuHuanhuan ZhangJinhua HeJianli Li","2024","http://link.springer.com/article/10.1186/s12877-024-05113-y","Article"
"Novel radiopaque ethanol injection: physicochemical properties, animal experiments, and clinical application in vascular malformations","Military Medical Research","","11","1","10.1186/s40779-024-00542-7","Yu-Chen ShenDe-Ming WangXi-Tao YangZhen-Feng WangMing-Zhe WenYi-Feng HanLian-Zhou ZhengRuo-Yu DiChun-Yu JiangJing-Bing WangJian-Xiong YouLi-Ming ZhangLi-Xin SuXin-Dong Fan","2024","http://link.springer.com/article/10.1186/s40779-024-00542-7","Article"
"Radiomics analysis based on CT for predicting lymph node metastasis and prognosis in duodenal papillary carcinoma","Insights into Imaging","","15","1","10.1186/s13244-024-01732-6","Chao-Tao TangYonghui WuLongzhou JiangChun-Yan ZengYou-Xiang Chen","2024","http://link.springer.com/article/10.1186/s13244-024-01732-6","Article"
"Genetically predicted high sex hormone binding globulin was associated with decreased risk of polycystic ovary syndrome","BMC Women's Health","","24","1","10.1186/s12905-024-03144-6","Xiaofeng GuoLanglang ChenJianhua HeXiaozhi ZhangShui Xu","2024","http://link.springer.com/article/10.1186/s12905-024-03144-6","Article"
"A single-center, retrospective study of hospitalized patients with lower respiratory tract infections: clinical assessment of metagenomic next-generation sequencing and identification of risk factors in patients","Respiratory Research","","25","1","10.1186/s12931-024-02887-y","Qinghua GaoLingyi LiTing SuJie LiuLiping ChenYongning YiYun HuanJian HeChao Song","2024","http://link.springer.com/article/10.1186/s12931-024-02887-y","Article"
"PPARα suppresses low-intensity-noise-induced body weight gain in mice: the activated HPA axis plays an critical role","International Journal of Obesity","","","","10.1038/s41366-024-01550-2","Zheng YanJia LuoYing WangJie YangMingli SuLei JiangJulin YangManyun DaiAiming Liu","2024","http://link.springer.com/article/10.1038/s41366-024-01550-2","Article"
"Subcutaneously transplanted xenogeneic protein recruits treg cells and M2 macrophages to induce browning of inguinal white adipose tissue","Endocrine","","","","10.1007/s12020-024-03932-y","Shenglu JiangLili ZhuYukun XuZhao LiuJialin CaiTao ZhuQing FanZhenxiong Zhao","2024","http://link.springer.com/article/10.1007/s12020-024-03932-y","Article"
"A deep learning-powered diagnostic model for acute pancreatitis","BMC Medical Imaging","","24","1","10.1186/s12880-024-01339-9","Chi ZhangJin PengLu WangYu WangWei ChenMing-wei SunHua Jiang","2024","http://link.springer.com/article/10.1186/s12880-024-01339-9","Article"
"Feasibility of an exercise-nutrition-psychology integrated rehabilitation model based on mobile health and virtual reality for cancer patients: a single-center, single-arm, prospective phase II study","BMC Palliative Care","","23","1","10.1186/s12904-024-01487-3","Yuan QiMengjie WangYa XueJingyan YueChunjian QiWeihu ShangWeifen MengWenyu ZhuXiaolin PuDongqing LiHua Jiang","2024","http://link.springer.com/article/10.1186/s12904-024-01487-3","Article"
"Mutant TP53 promotes invasion of lung cancer cells by regulating desmoglein 3","Journal of Cancer Research and Clinical Oncology","","150","6","10.1007/s00432-024-05778-3","Yu FengRulin QianDong CuiJiaqiang LuanMingxing XuLing WangRuijie LiXiao WuChaoying Chang","2024","http://link.springer.com/article/10.1007/s00432-024-05778-3","Article"
"IDEAL-IQ combined with intravoxel incoherent motion diffusion-weighted imaging for quantitative diagnosis of osteoporosis","BMC Medical Imaging","","24","1","10.1186/s12880-024-01326-0","Zhe YangChenglong LiuZhaojuan ShiJian Qin","2024","http://link.springer.com/article/10.1186/s12880-024-01326-0","Article"
"A causal relationship between hypothyroidism and rheumatoid arthritis, but not hyperthyroidism: evidence from the mendelian randomization study","Wiener klinische Wochenschrift","","","","10.1007/s00508-024-02386-6","Mingyi YangYani SuKe XuPengfei WenJianbin GuoZhi YangLin LiuPeng Xu","2024","http://link.springer.com/article/10.1007/s00508-024-02386-6","Article"
"Additive effect of admission hyperglycemia on left ventricular stiffness in patients following acute myocardial infarction verified by CMR tissue tracking","Cardiovascular Diabetology","","23","1","10.1186/s12933-024-02295-y","Pei-Lun HanKang LiYu JiangYue GaoYing-Kun GuoZhi-Gang YangYuan Li","2024","http://link.springer.com/article/10.1186/s12933-024-02295-y","Article"
"Coronary CTA-based radiomic signature of pericoronary adipose tissue predict rapid plaque progression","Insights into Imaging","","15","1","10.1186/s13244-024-01731-7","Yue LiHuaibi HuoHui LiuYue ZhengZhaoxin TianXue JiangShiqi JinYang HouQi YangFei TengTing Liu","2024","http://link.springer.com/article/10.1186/s13244-024-01731-7","Article"
"Machine learning constructs a diagnostic prediction model for calculous pyonephrosis","Urolithiasis","","52","1","10.1007/s00240-024-01587-y","Bin YangJiao ZhongYalin YangJin XuHua LiuJianhe Liu","2024","http://link.springer.com/article/10.1007/s00240-024-01587-y","Article"
"What is the impact of microbiota on dry eye: a literature review of the gut-eye axis","BMC Ophthalmology","","24","1","10.1186/s12886-024-03526-2","Jiaping SongHe DongTingting WangHe YuJian YuShaokang MaXiaohai SongQianhui SunYongcheng XuMingkai Liu","2024","http://link.springer.com/article/10.1186/s12886-024-03526-2","Article"
"New insights gained from cellular landscape changes in myocarditis and inflammatory cardiomyopathy","Heart Failure Reviews","","","","10.1007/s10741-024-10406-w","Weiteng WangHao JiaXiumeng HuaJiangping Song","2024","http://link.springer.com/article/10.1007/s10741-024-10406-w","Article"
"Sepsis caused by Phytobacter diazotrophicus complicated with galactosemia type 1 in China: a case report","BMC Infectious Diseases","","24","1","10.1186/s12879-024-09458-y","Jiansheng LinJunfeng WuLan GongXiaoqing LiGaoxiong Wang","2024","http://link.springer.com/article/10.1186/s12879-024-09458-y","Article"
"Zero-profile implant system versus novel plate systems after ACDF for comparison of sagittal balance parameters and clinical efficacy analysis","Journal of Orthopaedic Surgery and Research","","19","1","10.1186/s13018-024-04857-y","Yan GongHang ZhuoZelin ZhouZhaojun ChengYanchi GanJiahui HeZefeng SongHao LiuYu LiuDe LiangXiaobing JiangHui Ren","2024","http://link.springer.com/article/10.1186/s13018-024-04857-y","Article"
"Immune- and metabolism-related gene signature analysis uncovers the prognostic and immune microenvironments of hepatocellular carcinoma","Journal of Cancer Research and Clinical Oncology","","150","6","10.1007/s00432-024-05849-5","Yange GuEnsi MaShengran JiangZhenyu ShanGuixi XiaRui MaJiaqi FuZhengxin Wang","2024","http://link.springer.com/article/10.1007/s00432-024-05849-5","Article"
"Risk factors for subsequent suicidal acts among 12–25-year-old high-risk callers to a suicide prevention hotline in China: a longitudinal study","Child and Adolescent Psychiatry and Mental Health","","18","1","10.1186/s13034-024-00765-5","Jianlan WuRuoyun ZhangLiting ZhaoYi YinJing MinYiming GeYang LuoPeiyao LiLingling LiYongsheng Tong","2024","http://link.springer.com/article/10.1186/s13034-024-00765-5","Article"
"Penpulimab, an anti-PD-1 antibody, for heavily pretreated metastatic nasopharyngeal carcinoma: a single-arm phase II study","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01865-6","Xiaozhong ChenWei WangQingfeng ZouXiaodong ZhuQin LinYi JiangYan SunLiangfang ShenLin WangGuorong ZouXiaoyan LinShaojun LinMinying LiYing WangRuilian XuRui Ao","2024","http://link.springer.com/article/10.1038/s41392-024-01865-6","Article"
"Short-Term Transactional Relation Between Parenting Behavior and Preschoolers’ Aggression: Disentangling the Between-Person and Within-Person Effects","Journal of Family Violence","","","","10.1007/s10896-024-00702-2","Sisi TaoEva Yi Hung LauJian-Bin LiJin Sun","2024","http://link.springer.com/article/10.1007/s10896-024-00702-2","Article"
"Predicting intraoperative blood loss during cesarean sections based on multi-modal information: a two-center study","Abdominal Radiology","","","","10.1007/s00261-024-04419-0","Changye ZhengPeiyan YueKangyang CaoYa WangChang ZhangJian ZhongXiaoyang XuChuxuan LinQinghua LiuYujian ZouBingsheng Huang","2024","http://link.springer.com/article/10.1007/s00261-024-04419-0","Article"
"eNAMPT is a novel therapeutic target for mitigation of coronary microvascular disease in type 2 diabetes","Diabetologia","","","","10.1007/s00125-024-06201-9","Lei GaoFrancisco J. RamirezJody Tori O. CabreraMathews V. VargheseMakiko WatanabeAtsumi Tsuji-HosokawaQiuyu ZhengMingya YangMd Rahatullah RazanCarrie L. KempfSara M. CampJian WangJoe G. N. GarciaAyako Makino","2024","http://link.springer.com/article/10.1007/s00125-024-06201-9","Article"
"Nomogram construction and validation of axial deviation in patients with tibial defects treated with the Ilizarov bone transport technique","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07603-x","Jinghong YangZi WangLujun JiangLian TangZhong LiYanshi Liu","2024","http://link.springer.com/article/10.1186/s12891-024-07603-x","Article"
"Analysis of CCND3 mutations in diffuse large B-cell lymphoma","Annals of Hematology","","","","10.1007/s00277-024-05844-3","Wei HuaYue LiHua YinKai-Xin DuXin-Yu ZhangJia-Zhu WuJun-Heng LiangHao-Rui ShenRui GaoJian-Yong LiLi WangJin-Hua LiangWei Xu","2024","http://link.springer.com/article/10.1007/s00277-024-05844-3","Article"
"Improved efficacy and safety of zanubrutinib versus ibrutinib in patients with relapsed/refractory chronic lymphocytic leukemia (R/R CLL) in China: a subgroup of ALPINE","Annals of Hematology","","","","10.1007/s00277-024-05823-8","Keshu ZhouTingyu WangLing PanWei XuJie JinWei ZhangYu HuJianda HuRu FengPing LiZhougang LiuPeng LiuHongmei JingSujun GaoHuilai ZhangKang Yu","2024","http://link.springer.com/article/10.1007/s00277-024-05823-8","Article"
"Successful treatment of iatrogenic internal carotid artery pseudoaneurysm following carotid endarterectomy with thrombin injection: a case report","Journal of Medical Case Reports","","18","1","10.1186/s13256-024-04606-z","Changchun JiangJiahui LiuNa ZhuoJianqi WeiYu Fan","2024","http://link.springer.com/article/10.1186/s13256-024-04606-z","Article"
"The authors reply","Hypertension Research","","","","10.1038/s41440-024-01752-1","Lili WuJiang Hong","2024","http://link.springer.com/article/10.1038/s41440-024-01752-1","Article"
"ASO Visual Abstract: Laparoscopic Right Posterior Sectionectomy with Preservation of Subsegment Using Augmented Reality Navigation Plus ICG Fluorescence Imaging in Patients with HCC After Conversion Therapy","Annals of Surgical Oncology","","","","10.1245/s10434-024-15600-6","Hanwen Liu MMHaowen Deng MMHaoyu Hu MDChao Wu MMDongqing Huang MMChihua Fang MDJian Yang MDNan Xiang MD","2024","http://link.springer.com/article/10.1245/s10434-024-15600-6","Article"
"ASO Visual Abstract: Total Laparoscopic Radical Resection of S1 and S4 for Bismuth–Corlette Type IV Hilar Cholangiocarcinoma (with Video)","Annals of Surgical Oncology","","","","10.1245/s10434-024-15652-8","Jie Huang PhD, MDJian-Wei Li PhD, MDDingwei Xu MD","2024","http://link.springer.com/article/10.1245/s10434-024-15652-8","Article"
"Non-invasive diagnosis of esophageal cancer by a simplified circulating cell-free DNA methylation assay targeting OTOP2 and KCNA3: a double-blinded, multicenter, prospective study","Journal of Hematology & Oncology","","17","1","10.1186/s13045-024-01565-2","Yan BianYe GaoHan LinChang SunWei WangSiyu SunXiuling LiZhijie FengJianlin RenHezhong ChenChaojing LuJinfang XuJun ZhouKangkang WanLei XinZhaoshen Li","2024","http://link.springer.com/article/10.1186/s13045-024-01565-2","Article"
"Tumor-resident microbiota contributes to colorectal cancer liver metastasis by lactylation and immune modulation","Oncogene","","","","10.1038/s41388-024-03080-7","Jian GuXiaozhang XuXiangyu LiLei YueXiaowen ZhuQiuyang ChenJi GaoMaruyama TakashiWenhu ZhaoBo ZhaoYue ZhangMinjie LinJinren ZhouYuan LiangShipeng DaiYufeng Pan","2024","http://link.springer.com/article/10.1038/s41388-024-03080-7","Article"
"Relationship between maximum carotid plaque area and prognosis of patients with acute ischaemic stroke","Irish Journal of Medical Science (1971 -)","","","","10.1007/s11845-024-03739-w","Yani FanYue LvMeng FuJianhua WangYing CuiBinbin ZhangYadan LuLili Chen","2024","http://link.springer.com/article/10.1007/s11845-024-03739-w","Article"
"Finding key genes (UBE2T, KIF4A, CDCA3, and CDCA5) co-expressed in hepatitis, cirrhosis and hepatocellular carcinoma based on multiple bioinformatics techniques","BMC Gastroenterology","","24","1","10.1186/s12876-024-03288-7","Yingai ZhangWeiling YuShuai ZhouJingchuan XiaoXiaoyu ZhangHaoliang YangJianquan Zhang","2024","http://link.springer.com/article/10.1186/s12876-024-03288-7","Article"
"Transcutaneous Electrical Acupoint Stimulation Combined with Moderate Sedation of Remimazolam Tosilate in Gastrointestinal Endoscopy: A Prospective, Randomized, Double-Blind, Placebo-Controlled Clinical Trial","Pain and Therapy","","","","10.1007/s40122-024-00618-1","Jian-Han XuHai-Ling TanLi-Na ZhangZan-Gong ZhouLi YuanLing-Xin KongMing-Quan SongLi-Jie QiXiang-Yu Ji","2024","http://link.springer.com/article/10.1007/s40122-024-00618-1","Article"
"The association between screen time exposure and myopia in children and adolescents: a meta-analysis","BMC Public Health","","24","1","10.1186/s12889-024-19113-5","Zhiqiang ZongYaxin ZhangJianchao QiaoYuan TianShaojun Xu","2024","http://link.springer.com/article/10.1186/s12889-024-19113-5","Article"
"Nirmatrelvir and ritonavir for inpatients with severe or critical COVID-19 beyond five days of symptom onset: a propensity score-matched, multicenter, retrospective cohort study","BMC Infectious Diseases","","24","1","10.1186/s12879-024-09150-1","Huan ZhangXiaojiao TanZheng ZhangChenxi WangHaiqing ShiYao LiJianbo LiYan KangXiaodong JinXuelian Liao","2024","http://link.springer.com/article/10.1186/s12879-024-09150-1","Article"
"Early diagnosis and staging of paraquat-induced pulmonary fibrosis using [18F]F-FAPI-42 PET/CT imaging","EJNMMI Research","","14","1","10.1186/s13550-024-01118-1","Dimei ZhangYusheng ShiJiangwei KongNa ChenGuiting LiMingfang WangGuoxia ZhangChuangyan Zhai","2024","http://link.springer.com/article/10.1186/s13550-024-01118-1","Article"
"Correction: Machine learning detects symptomatic patients with carotid plaques based on 6-type calcium configuration classification on CT angiography","European Radiology","","","","10.1007/s00330-024-10824-2","Francesco PisuHui ChenBin JiangGuangming ZhuMarco Virgilio UsaiMartin AustermannYousef ShehadaElias JohanssonJasjit SuriGiuseppe LanzinoJohn C. BensonValentina NardiAmir LermanMax WintermarkLuca Saba","2024","http://link.springer.com/article/10.1007/s00330-024-10824-2","Article"
"Strong evidence supports the use of estradiol therapy for the treatment of vaginal inflammation: a two-way Mendelian randomization study","European Journal of Medical Research","","29","1","10.1186/s40001-024-01914-4","Xiaosheng XuYan LiuWeiwei FengJian Shen","2024","http://link.springer.com/article/10.1186/s40001-024-01914-4","Article"
"Health-related quality of life in pregnant women with type 1 diabetes and associations with maternal and neonatal complications","Quality of Life Research","","","","10.1007/s11136-024-03716-x","Yixin GongYujie LiuJing WangTian WeiJinhua YanDaizhi YangXueying ZhengJianping WengSihui Luo","2024","http://link.springer.com/article/10.1007/s11136-024-03716-x","Article"
"A longitudinal study of sexual activity and influencing factors in breast cancer patients during treatment in the Southwest of China: a trajectory analysis model","BMC Women's Health","","24","1","10.1186/s12905-024-03150-8","Zhang TianZhang XiaoluYang JingWen MinLiao JiaqianChen ShouliWang YingyinDeng XiaoyuanLiu XiaoyanWang Guorong","2024","http://link.springer.com/article/10.1186/s12905-024-03150-8","Article"
"U-shaped relationship between non-high-density lipoprotein cholesterol and cognitive impairment in Chinese middle-aged and elderly: a cross-sectional study","BMC Public Health","","24","1","10.1186/s12889-024-19164-8","Lei LiLingdan ZhuangZichen XuLuqing JiangYing ZhaiDaoqin LiuQiwen Wu","2024","http://link.springer.com/article/10.1186/s12889-024-19164-8","Article"
"Causality between serum uric acid and diabetic microvascular complications - a mendelian randomization study","Diabetology & Metabolic Syndrome","","16","1","10.1186/s13098-024-01377-x","Hongli WuXuefeng LiWenning ZhangHuifang PengHongwei Jiang","2024","http://link.springer.com/article/10.1186/s13098-024-01377-x","Article"
"Taxane combined with lobaplatin or anthracycline for neoadjuvant chemotherapy of triple-negative breast cancer: a randomized, controlled, phase II study","BMC Medicine","","22","1","10.1186/s12916-024-03474-0","Cheng WangLong YuanXiujuan WuYan WangHao TianGuozhi ZhangAndi WanSiyi XiongChengfang WangYuqin ZhouDandan MaYangqiu BaoMan QuJun JiangYi ZhangXiaowei Qi","2024","http://link.springer.com/article/10.1186/s12916-024-03474-0","Article"
"Exploring the impact of acute viral exposure on clinical characteristics and antibody profiles in antiphospholipid syndrome: a study in CAPSTONE","Clinical and Experimental Medicine","","24","1","10.1007/s10238-024-01400-5","Chuhan WangHui JiangSiyun ChenYuan ZhaoJun LiCan HuangYangzhong ZhouQian WangXinping TianMengtao LiXiaofeng ZengYan ZhaoChuancong WuJiuliang Zhao","2024","http://link.springer.com/article/10.1007/s10238-024-01400-5","Article"
"Comparison of clinical efficacy of robot-assisted and freehand core decompression in the treatment of osteonecrosis of the femoral head: a systematic review and meta-analysis","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07592-x","Wensi OuyangGuimei GuoTianpei JiangChangwei ZhaoXiaoling Zhou","2024","http://link.springer.com/article/10.1186/s12891-024-07592-x","Article"
"A comparative analysis of sivelestat sodium hydrate and ulinastatin combination therapy in the treatment of sepsis with acute respiratory distress syndrome","BMC Pulmonary Medicine","","24","1","10.1186/s12890-024-03083-w","Jian XuChenfei ZhangKeren WuYanhua QianWei Hu","2024","http://link.springer.com/article/10.1186/s12890-024-03083-w","Article"
"Radiomics analysis of lesion-specific pericoronary adipose tissue to predict major adverse cardiovascular events in coronary artery disease","BMC Medical Imaging","","24","1","10.1186/s12880-024-01325-1","Meng ChenGuangyu HaoJialiang XuYuanqing LiuYixing YuSu HuChunhong Hu","2024","http://link.springer.com/article/10.1186/s12880-024-01325-1","Article"
"Porcine deltacoronavirus nonstructural protein 2 inhibits type I and III IFN production by targeting STING for degradation","Veterinary Research","","55","1","10.1186/s13567-024-01330-w","Xiqian LiuLikai JiYuqiang ChengLinghe KongSonghua XieJuan YangJiaqi ChenZhaofei WangJingjiao MaHengan WangYaxian YanJianhe Sun","2024","http://link.springer.com/article/10.1186/s13567-024-01330-w","Article"
"Mediating effect of adiponectin between free fatty acid and tumor necrosis factor-α in patients with diabetes","Nutrition & Diabetes","","14","1","10.1038/s41387-024-00302-5","Zhang XiaShulong ShiXiaoqing MaFeng LiXinya LiHerbert Y. GaisanoMingyang ZhaoYuhao LiYan HeJiajia Jiang","2024","http://link.springer.com/article/10.1038/s41387-024-00302-5","Article"
"Roles of caregiver-child interaction on the association of socioeconomic status with early childhood development: a population-based study in rural China","BMC Public Health","","24","1","10.1186/s12889-024-18803-4","Rui ChangChunan LiMengna WeiYanfen JiangJianduan Zhang","2024","http://link.springer.com/article/10.1186/s12889-024-18803-4","Article"
"Effects of DASH diet with or without time-restricted eating in the management of stage 1 primary hypertension: a randomized controlled trial","Nutrition Journal","","23","1","10.1186/s12937-024-00967-9","Xiaoxin ZhouXiaoqian LinJing YuYi YangHira MuzammelSaid AmissiValérie B. Schini-KerthXun LeiPedro A. JoseJian YangDan Shi","2024","http://link.springer.com/article/10.1186/s12937-024-00967-9","Article"
"Predictors of futile recanalization after endovascular treatment of acute ischemic stroke","BMC Neurology","","24","1","10.1186/s12883-024-03719-8","Li-Rong WangBing-Hu LiQi ZhangXu-Dong ChengLi-Jun JiaSen ZhouShu YangJian-Hong WangNeng-Wei Yu","2024","http://link.springer.com/article/10.1186/s12883-024-03719-8","Article"
"Anesthesia management for extended resection of thymic tumor combined with artificial bypass between the innominate vein and the right atrial appendage","Clinical Cancer Bulletin","","3","1","10.1007/s44272-024-00020-0","YuanYuan MaJianYong DingShengJin Ge","2024","http://link.springer.com/article/10.1007/s44272-024-00020-0","Article"
"Ceftazidime/avibactam versus polymyxin B in carbapenem-resistant Klebsiella pneumoniae infections: a propensity score-matched multicenter real-world study","Infection","","","","10.1007/s15010-024-02324-8","Hai-Hui ZhuangQiang QuWen-Ming LongQin HuXiao-Li WuYing ChenQing WanTian-Tian XuYue LuoHai-Yan YuanQiong LuJian Qu","2024","http://link.springer.com/article/10.1007/s15010-024-02324-8","Article"
"Radiosensitization effect of quinoline-indole-schiff base derivative 10E on non-small cell lung cancer cells in vitro and in tumor xenografts","Investigational New Drugs","","","","10.1007/s10637-024-01451-1","Hongwei LiuQianqian WangWanying LanDuanya LiuJiangang HuangJie Yao","2024","http://link.springer.com/article/10.1007/s10637-024-01451-1","Article"
"Combined effect of inflammation and malnutrition for long-term prognosis in patients with acute coronary syndrome undergoing percutaneous coronary intervention: a cohort study","BMC Cardiovascular Disorders","","24","1","10.1186/s12872-024-03951-7","Yang YuxiuXiaoteng MaFei GaoTao LiuJianping DengZhijian Wang","2024","http://link.springer.com/article/10.1186/s12872-024-03951-7","Article"
"Pregnancy induced hypertension and umbilical cord blood DNA methylation in newborns: an epigenome-wide DNA methylation study","BMC Pregnancy and Childbirth","","24","1","10.1186/s12884-024-06623-8","Xiaojun ZhuPeiyue JiangXia YingXueling TangYoucai DengXinghong GaoXiaofu Yang","2024","http://link.springer.com/article/10.1186/s12884-024-06623-8","Article"
"Impact of health literacy, social support, and socioeconomic position on the serum uric acid level in asymptomatic hyperuricaemia patients in China: a structural equation model","BMC Public Health","","24","1","10.1186/s12889-024-19085-6","Yunfang JingLilai MaYuanfan ZhangXiaohong LiJun JiangJie LongLing Ma","2024","http://link.springer.com/article/10.1186/s12889-024-19085-6","Article"
"Contrast‑associated acute kidney injury in myocardial infarction patients undergoing elective percutaneous coronary intervention: insight from the Iodixanol-AKI Registry","Internal and Emergency Medicine","","","","10.1007/s11739-024-03673-w","Zaiyan ChenDenglu ZhouYanbing JiangLi XiangHao ChengQi MaoNing ZhaoLan HuangKanghua MaXiaohui Zhao","2024","http://link.springer.com/article/10.1007/s11739-024-03673-w","Article"
"Accurate and affordable detection of rifampicin and isoniazid resistance in Tuberculosis sputum specimens by multiplex PCR-multiple probes melting analysis","Infection","","","","10.1007/s15010-024-02295-w","Long XieXiao-Ya ZhuLi XuXiao-Xie XuZe-Fan RuanMing-Xiang HuangLi ChenXi-Wen Jiang","2024","http://link.springer.com/article/10.1007/s15010-024-02295-w","Article"
"Cost-effectiveness of Finerenone in Addition to Standard of Care for Patients with Chronic Kidney Disease and Type 2 Diabetes in China","Advances in Therapy","","","","10.1007/s12325-024-02906-w","Jian MingGuanqi HongYingrui XuPaul MernaghMichał PochopieńHongchao Li","2024","http://link.springer.com/article/10.1007/s12325-024-02906-w","Article"
"Association analyses of apolipoprotein E genotypes and cognitive performance in patients with Parkinson’s disease","European Journal of Medical Research","","29","1","10.1186/s40001-024-01924-2","Shi-Guo ZhuZhu-Ling ChenKe XiaoZi-Wei WangWen-Bin LuRong-Pei LiuShi-Shi HuangJian-Hong ZhuXiong ZhangJian-Yong Wang","2024","http://link.springer.com/article/10.1186/s40001-024-01924-2","Article"
"Evaluation of gastrin-releasing peptide receptor, prostate-specific membrane antigen, and neurotensin receptor 1 as potential biomarkers for accurate prostate cancer stratified diagnosis","EJNMMI Research","","14","1","10.1186/s13550-024-01116-3","Ling XiaoZhihui FangYongxiang TangYanyan SunZehua ZhuJian LiMing ZhouNengan YangKai ZhengShuo Hu","2024","http://link.springer.com/article/10.1186/s13550-024-01116-3","Article"
"A global survey on the use of the international classification of diseases codes for metabolic dysfunction-associated fatty liver disease","Hepatology International","","","","10.1007/s12072-024-10702-5","Huai ZhangGiovanni TargherChristopher D. ByrneSeung Up KimVincent Wai-Sun WongLuca ValentiMyer GlickmanJaime PonceChristos S. MantzorosJavier CrespoHenning GronbaekWah YangMohammed EslamRobert J. WongMariana Verdelho MachadoMing-Lung Yu","2024","http://link.springer.com/article/10.1007/s12072-024-10702-5","Article"
"The prognostic value of ubiquitin/ubiquitin-like-related genes along with immune cell infiltration and clinicopathological features in osteosarcoma","Journal of Orthopaedic Surgery and Research","","19","1","10.1186/s13018-024-04781-1","Jian WenLijia WanWenming ChenXieping Dong","2024","http://link.springer.com/article/10.1186/s13018-024-04781-1","Article"
"The levels of women’s awareness, experience, acceptability and preference for Vaginal Human Papillomavirus (HPV) self-sampling in three provinces of China: a cross-sectional study","BMC Women's Health","","24","1","10.1186/s12905-024-03186-w","Jia SongYi-Hua NiJing FangShui-Xiang QuXiao-Yan ChenWei-Li WuWei-Chu ZhangJian-Fen Qin","2024","http://link.springer.com/article/10.1186/s12905-024-03186-w","Article"
"Shaoyao Decoction reduced T lymphocyte activation by regulating of intestinal flora and 5-hydroxytryptamine metabolism in ulcerative colitis","Chinese Medicine","","19","1","10.1186/s13020-024-00958-2","Jianhua ZhenYini LiYunan ZhangYali ZhouLu ZhaoGuangrui HuangAnlong Xu","2024","http://link.springer.com/article/10.1186/s13020-024-00958-2","Article"
"PD-L1 expression in ovarian clear cell carcinoma using the 22C3 pharmDx assay","Diagnostic Pathology","","19","1","10.1186/s13000-024-01510-4","Yike GaoBoju PanHongbao JiaYang ZhangShu WangYuming WangSumei ZhangMei LiAnqi WangXiaoxi WangKun ZhaoZixin ZhangJian SunDan GuoZhiyong Liang","2024","http://link.springer.com/article/10.1186/s13000-024-01510-4","Article"
