Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Atorvastatin prevents amyloid-β peptide oligomer-induced synaptotoxicity and memory dysfunction in rats through a p38 MAPK-dependent pathway","Acta Pharmacologica Sinica","","35","6","10.1038/aps.2013.203","Ling-ling ZhangHai-juan SuiBing LiangHan-ming WangWen-hui QuSheng-xue YuYing Jin","2014","http://link.springer.com/article/10.1038/aps.2013.203","Article"
"Detecting metabolites of different transition metallithospermate B complexes after intravenous injection in rats","Acta Pharmacologica Sinica","","35","7","10.1038/aps.2014.37","Ying-Jie ChenTse-yu ChungWen-Ying ChenChung-Yu ChenMaw-Rong LeeTzyy-Rong JinnJason Tc Tzen","2014","http://link.springer.com/article/10.1038/aps.2014.37","Article"
"Potassium 2-(1-hydroxypentyl)-benzoate promotes long-term potentiation in Aβ1–42-injected rats and APP/PS1 transgenic mice","Acta Pharmacologica Sinica","","35","7","10.1038/aps.2014.29","Ping-ping LiWei-ping WangZhi-hui LiuShao-feng XuWen-wen LuLing WangXiao-liang Wang","2014","http://link.springer.com/article/10.1038/aps.2014.29","Article"
"Identification of DW532 as a novel anti-tumor agent targeting both kinases and tubulin","Acta Pharmacologica Sinica","","35","7","10.1038/aps.2014.33","Ting PengJian-rui WuLin-jiang TongMeng-yuan LiFang ChenYi-xin LengRong QuKun HanYi SuYi ChenWen-hu DuanHua XieJian Ding","2014","http://link.springer.com/article/10.1038/aps.2014.33","Article"
"Aliskiren ameliorates pressure overload-induced heart hypertrophy and fibrosis in mice","Acta Pharmacologica Sinica","","35","8","10.1038/aps.2014.45","Li-qing WengWen-bin ZhangYong YePei-pei YinJie YuanXing-xu WangLe KangSha-sha JiangJie-yun YouJian WuHui GongJun-bo GeYun-zeng Zou","2014","http://link.springer.com/article/10.1038/aps.2014.45","Article"
"Nrf2 pathway activation contributes to anti-fibrosis effects of ginsenoside Rg1 in a rat model of alcohol- and CCl4-induced hepatic fibrosis","Acta Pharmacologica Sinica","","35","8","10.1038/aps.2014.41","Jian-ping LiYan GaoShi-feng ChuZhao ZhangCong-yuan XiaZheng MouXiu-yun SongWen-bin HeXiao-feng GuoNai-hong Chen","2014","http://link.springer.com/article/10.1038/aps.2014.41","Article"
"Proteomics reveals potential non-neuronal cholinergic receptor-effectors in endothelial cells","Acta Pharmacologica Sinica","","35","9","10.1038/aps.2014.38","Yuan-yuan ZhangWei ShenLian-cheng ZhangZhi-yuan PanChao-liang LongWen-yu CuiYan-fang ZhangHai Wang","2014","http://link.springer.com/article/10.1038/aps.2014.38","Article"
"Blockade of mGluR5 in the nucleus accumbens shell but not core attenuates heroin seeking behavior in rats","Acta Pharmacologica Sinica","","35","12","10.1038/aps.2014.93","Zhong-ze LouLing-hong ChenHui-feng LiuLie-min RuanWen-hua Zhou","2014","http://link.springer.com/article/10.1038/aps.2014.93","Article"
"Serum osteocalcin levels are inversely associated with plasma glucose and body mass index in healthy Chinese women","Acta Pharmacologica Sinica","","35","12","10.1038/aps.2014.92","Wei-wei HuYao-hua KeJin-wei HeWen-zhen FuYu-juan LiuDi ChenZhen-lin Zhang","2014","http://link.springer.com/article/10.1038/aps.2014.92","Article"
"Oral delivery of capsaicin using MPEG-PCL nanoparticles","Acta Pharmacologica Sinica","","36","1","10.1038/aps.2014.113","Wei PengXin-yi JiangYuan ZhuE Omari-SiawWen-wen DengJiang-nan YuXi-ming XuWei-ming Zhang","2015","http://link.springer.com/article/10.1038/aps.2014.113","Article"
"Deciphering the roles of the constitutive androstane receptor in energy metabolism","Acta Pharmacologica Sinica","","36","1","10.1038/aps.2014.102","Jiong YanBaian ChenJing LuWen Xie","2015","http://link.springer.com/article/10.1038/aps.2014.102","Article"
"FXR and liver carcinogenesis","Acta Pharmacologica Sinica","","36","1","10.1038/aps.2014.117","Xiong-fei HuangWei-yu ZhaoWen-dong Huang","2015","http://link.springer.com/article/10.1038/aps.2014.117","Article"
"Modulation of the pentose phosphate pathway alters phase I metabolism of testosterone and dextromethorphan in HepG2 cells","Acta Pharmacologica Sinica","","36","2","10.1038/aps.2014.137","Wen-jing XiaoTing MaChun GeWen-juan XiaYong MaoRun-bin SunXiao-yi YuJi-ye AaGuang-ji Wang","2015","http://link.springer.com/article/10.1038/aps.2014.137","Article"
"Protopanaxtriol protects against 3-nitropropionic acid-induced oxidative stress in a rat model of Huntington's disease","Acta Pharmacologica Sinica","","36","3","10.1038/aps.2014.107","Yan GaoShi-feng ChuJian-ping LiZhao ZhangJia-qing YanZhi-lin WenCong-yuan XiaZheng MouZhen-zhen WangWen-bin HeXiao-feng GuoGui-ning WeiNai-hong Chen","2015","http://link.springer.com/article/10.1038/aps.2014.107","Article"
"Inhibition of cathepsin L sensitizes human glioma cells to ionizing radiation in vitro through NF-κB signaling pathway","Acta Pharmacologica Sinica","","36","3","10.1038/aps.2014.148","Neng YangPan WangWen-juan WangYun-zhen SongZhong-qin Liang","2015","http://link.springer.com/article/10.1038/aps.2014.148","Article"
"Pharmacogenomics and personalized medicine: a review focused on their application in the Chinese population","Acta Pharmacologica Sinica","","36","5","10.1038/aps.2015.10","Wen-ying ShuJia-li LiXue-ding WangMin Huang","2015","http://link.springer.com/article/10.1038/aps.2015.10","Article"
"Anti-tumor activities of active ingredients in Compound Kushen Injection","Acta Pharmacologica Sinica","","36","6","10.1038/aps.2015.24","Wei WangRong-li YouWen-jie QinLi-na HaiMing-jing FangGuo-hua HuangRui-xia KangMing-hua LiYu-feng QiaoJian-wei LiAn-ping Li","2015","http://link.springer.com/article/10.1038/aps.2015.24","Article"
"An integrated metabonomic and proteomic study on Kidney-Yin Deficiency Syndrome patients with diabetes mellitus in China","Acta Pharmacologica Sinica","","36","6","10.1038/aps.2014.169","Ning JiangHong-fang LiuSi-di LiWen-xia ZhouYong-xiang ZhangQi ZhangXian-zhong Yan","2015","http://link.springer.com/article/10.1038/aps.2014.169","Article"
"The efficacy and safety of weekly 35-mg risedronate dosing regimen for Chinese postmenopausal women with osteoporosis or osteopenia: 1-year data","Acta Pharmacologica Sinica","","36","7","10.1038/aps.2015.30","Jie-mei GuLi WangHua LinDe-cai ChenHai TangXiao-lan JinWei-bo XiaYun-qiu HuWen-zhen FuJin-wei HeHao ZhangChun WangHua YueWei-wei HuYu-juan LiuZhen-lin Zhang","2015","http://link.springer.com/article/10.1038/aps.2015.30","Article"
"Involvement of endoplasmic reticulum stress in angiotensin II-induced NLRP3 inflammasome activation in human renal proximal tubular cells in vitro","Acta Pharmacologica Sinica","","36","7","10.1038/aps.2015.21","Jing WangYi WenLin-li LvHong LiuRi-ning TangKun-ling MaBi-cheng Liu","2015","http://link.springer.com/article/10.1038/aps.2015.21","Article"
"Differential effects of short- and long-term bupivacaine treatment on α1-adrenoceptor-mediated contraction of isolated rat aorta rings and the reversal effect of lipid emulsion","Acta Pharmacologica Sinica","","36","8","10.1038/aps.2015.40","Hao GuoHe-fei ZhangWen-qi XuQian DuJing ZhaoLei-ming Ren","2015","http://link.springer.com/article/10.1038/aps.2015.40","Article"
"JNK is required for maintaining the tumor-initiating cell-like properties of acquired chemoresistant human cancer cells","Acta Pharmacologica Sinica","","36","9","10.1038/aps.2015.58","Yuan LiuXia ZhangJuan WangJun YangWen-fu Tan","2015","http://link.springer.com/article/10.1038/aps.2015.58","Article"
"Physical performance and life quality in postmenopausal women supplemented with vitamin D: a two-year prospective study","Acta Pharmacologica Sinica","","36","9","10.1038/aps.2015.55","Li-hong GaoWen-jun ZhuYu-juan LiuJie-mei GuZhen-lin ZhangOu WangXiao-ping XingLing Xu","2015","http://link.springer.com/article/10.1038/aps.2015.55","Article"
"Cathepsin L suppression increases the radiosensitivity of human glioma U251 cells via G2/M cell cycle arrest and DNA damage","Acta Pharmacologica Sinica","","36","9","10.1038/aps.2015.36","Qing-qing ZhangWen-juan WangJun LiNeng YangGang ChenZhong WangZhong-qin Liang","2015","http://link.springer.com/article/10.1038/aps.2015.36","Article"
"IL-37b gene transfer enhances the therapeutic efficacy of mesenchumal stromal cells in DSS-induced colitis mice","Acta Pharmacologica Sinica","","36","11","10.1038/aps.2015.51","Wei-qiang WangKui DongLu ZhouGuo-hui JiaoCong-zhong ZhuWen-wen LiGang YuWan-tong WuSong ChenZhi-na SunYu-ming WangWen-tian LiuJie ZhangBang-mao WangXiao-ming Feng","2015","http://link.springer.com/article/10.1038/aps.2015.51","Article"
"Polyethylene glycol modification decreases the cardiac toxicity of carbonaceous dots in mouse and zebrafish models","Acta Pharmacologica Sinica","","36","11","10.1038/aps.2015.100","Jian-tao ChenHua-qin SunWei-liang WangWen-ming XuQin HeShun ShenJun QianHui-le Gao","2015","http://link.springer.com/article/10.1038/aps.2015.100","Article"
"The new antihypertensive drug iptakalim activates ATP-sensitive potassium channels in the endothelium of resistance blood vessels","Acta Pharmacologica Sinica","","36","12","10.1038/aps.2015.97","Su-yang WangWen-yu CuiHai Wang","2015","http://link.springer.com/article/10.1038/aps.2015.97","Article"
"Sensitivity of KATP channels to cellular metabolic disorders and the underlying structural basis","Acta Pharmacologica Sinica","","37","1","10.1038/aps.2015.134","Chun-gang LiWen-yu CuiHai Wang","2016","http://link.springer.com/article/10.1038/aps.2015.134","Article"
"Ginkgolide B protects human umbilical vein endothelial cells against xenobiotic injuries via PXR activation","Acta Pharmacologica Sinica","","37","2","10.1038/aps.2015.124","Tao ZhouWen-ting YouZeng-chun MaQian-de LiangHong-ling TanCheng-rong XiaoXiang-lin TangBo-li ZhangYu-guang WangYue Gao","2016","http://link.springer.com/article/10.1038/aps.2015.124","Article"
"Pharmacokinetics and pharmacodynamics of SCT800, a new recombinant FVIII, in hemophilia A mice","Acta Pharmacologica Sinica","","37","3","10.1038/aps.2015.121","Ruo-lan GuLiang LiuLiang-zhi XieWen-lin GaiSi-shuo CaoZhi-yun MengHui GanZhuo-na WuJian LiYing ZhengXiao-xia ZhuGui-fang Dou","2016","http://link.springer.com/article/10.1038/aps.2015.121","Article"
"Berberine protects rat heart from ischemia/reperfusion injury via activating JAK2/STAT3 signaling and attenuating endoplasmic reticulum stress","Acta Pharmacologica Sinica","","37","3","10.1038/aps.2015.136","Guo-long ZhaoLi-ming YuWen-li GaoWei-xun DuanBo JiangXu-dong LiuBin ZhangZhen-hua LiuMeng-en ZhaiZhen-xiao JinShi-qiang YuYun Wang","2016","http://link.springer.com/article/10.1038/aps.2015.136","Article"
"DW10075, a novel selective and small-molecule inhibitor of VEGFR, exhibits antitumor activities both in vitro and in vivo","Acta Pharmacologica Sinica","","37","3","10.1038/aps.2015.117","Meng-yuan LiYong-cong LvLin-jiang TongTing PengRong QuTao ZhangYi-ming SunYi ChenLi-xin WeiMei-yu GengWen-hu DuanHua XieJian Ding","2016","http://link.springer.com/article/10.1038/aps.2015.117","Article"
"Differential modulation of GABAA and NMDA receptors by α7-nicotinic receptor desensitization in cultured rat hippocampal neurons","Acta Pharmacologica Sinica","","37","3","10.1038/aps.2015.106","Lei ShenWen-yu CuiRu-zhu ChenHai Wang","2016","http://link.springer.com/article/10.1038/aps.2015.106","Article"
"Ophiopogonin D maintains Ca2+ homeostasis in rat cardiomyocytes in vitro by upregulating CYP2J3/EETs and suppressing ER stress","Acta Pharmacologica Sinica","","37","3","10.1038/aps.2015.146","Wen-ting YouTao ZhouZeng-chun MaQian-de LiangCheng-rong XiaoXiang-lin TangHong-ling TanBo-li ZhangYu-guang WangYue Gao","2016","http://link.springer.com/article/10.1038/aps.2015.146","Article"
"Rutaecarpine ameliorates hyperlipidemia and hyperglycemia in fat-fed, streptozotocin-treated rats via regulating the IRS-1/PI3K/Akt and AMPK/ACC2 signaling pathways","Acta Pharmacologica Sinica","","37","4","10.1038/aps.2015.167","Xu-qiang NieHuai-hong ChenJian-yong ZhangYu-jing ZhangJian-wen YangHui-jun PanWen-xia SongFerid MuradYu-qi HeKa Bian","2016","http://link.springer.com/article/10.1038/aps.2015.167","Article"
"Ergosterol-loaded poly(lactide-co-glycolide) nanoparticles with enhanced in vitro antitumor activity and oral bioavailability","Acta Pharmacologica Sinica","","37","6","10.1038/aps.2016.37","Hui-yun ZhangCaleb Kesse FirempongYuan-wen WangWen-qian XuMiao-miao WangXia CaoYuan ZhuShan-shan TongJiang-nan YuXi-ming Xu","2016","http://link.springer.com/article/10.1038/aps.2016.37","Article"
"Advances in development of fluorescent probes for detecting amyloid-β aggregates","Acta Pharmacologica Sinica","","37","6","10.1038/aps.2015.155","Ming-ming XuWen-ming RenXi-can TangYou-hong HuHai-yan Zhang","2016","http://link.springer.com/article/10.1038/aps.2015.155","Article"
"Nuclear-targeting TAT-PEG-Asp8-doxorubicin polymeric nanoassembly to overcome drug-resistant colon cancer","Acta Pharmacologica Sinica","","37","8","10.1038/aps.2016.48","Zhen-zhen PanHui-yuan WangMeng ZhangTing-ting LinWen-yuan ZhangPeng-fei ZhaoYi-si TangYong XiongYuan-er ZengYong-zhuo Huang","2016","http://link.springer.com/article/10.1038/aps.2016.48","Article"
"BMP7 gene polymorphisms are not associated with bone mineral density or osteoporotic fractures in postmenopausal Chinese women","Acta Pharmacologica Sinica","","37","8","10.1038/aps.2016.28","Li-hong GaoShan-shan LiChong ShaoWen-zhen FuYu-juan LiuJin-wei HeZhen-lin Zhang","2016","http://link.springer.com/article/10.1038/aps.2016.28","Article"
"The pyrrolidinoindoline alkaloid Psm2 inhibits platelet aggregation and thrombus formation by affecting PI3K/Akt signaling","Acta Pharmacologica Sinica","","37","9","10.1038/aps.2016.52","Xing-li SuWen SuYing WangYue-hu WangXin MingYi Kong","2016","http://link.springer.com/article/10.1038/aps.2016.52","Article"
"Cathepsin L upregulation-induced EMT phenotype is associated with the acquisition of cisplatin or paclitaxel resistance in A549 cells","Acta Pharmacologica Sinica","","37","12","10.1038/aps.2016.93","Mei-ling HanYi-fan ZhaoCai-hong TanYa-jie XiongWen-juan WangFeng WuYao FeiLong WangZhong-qin Liang","2016","http://link.springer.com/article/10.1038/aps.2016.93","Article"
"Pharmacological evidence: a new therapeutic approach to the treatment of chronic heart failure through SUR2B/Kir6.1 channel in endothelial cells","Acta Pharmacologica Sinica","","38","1","10.1038/aps.2016.118","Shang WangChao-liang LongJun ChenWen-yu CuiYan-fang ZhangHao ZhangHai Wang","2017","http://link.springer.com/article/10.1038/aps.2016.118","Article"
"The natural product 4,10-aromadendranediol induces neuritogenesis in neuronal cells in vitro through activation of the ERK pathway","Acta Pharmacologica Sinica","","38","1","10.1038/aps.2016.115","Sai ChangWen-chen RuanYa-zhou XuYun-jie WangJie PangLu-yong ZhangHong LiaoTao Pang","2017","http://link.springer.com/article/10.1038/aps.2016.115","Article"
"Thamnolia vermicularis extract improves learning ability in APP/PS1 transgenic mice by ameliorating both Aβ and Tau pathologies","Acta Pharmacologica Sinica","","38","1","10.1038/aps.2016.94","Cong LiXiao-dan GuoMin LeiJia-yi WuJia-zhen JinXiao-fan ShiZhi-yuan ZhuVatcharin RukachaisirikulLi-hong HuTie-qiao WenXu Shen","2017","http://link.springer.com/article/10.1038/aps.2016.94","Article"
"Shenmai injection enhances the cytotoxicity of chemotherapeutic drugs against colorectal cancers via improving their subcellular distribution","Acta Pharmacologica Sinica","","38","2","10.1038/aps.2016.99","Wen-yue LiuJing-wei ZhangXue-quan YaoChao JiangJi-chao HePin NiJia-li LiuQian-ying ChenQing-ran LiXiao-jie ZangLan YaoYa-zhong LiuMu-lan WangPei-qiang ShenGuang-ji WangFang Zhou","2017","http://link.springer.com/article/10.1038/aps.2016.99","Article"
"Oblongifolin C and guttiferone K extracted from Garcinia yunnanensis fruit synergistically induce apoptosis in human colorectal cancer cells in vitro","Acta Pharmacologica Sinica","","38","2","10.1038/aps.2016.101","Hui LiXiao-xiao MengLi ZhangBao-jun ZhangXin-yu LiuWen-wei FuHong-sheng TanYuan-zhi LaoHong-xi Xu","2017","http://link.springer.com/article/10.1038/aps.2016.101","Article"
"Sulforaphane suppresses EMT and metastasis in human lung cancer through miR-616-5p-mediated GSK3β/β-catenin signaling pathways","Acta Pharmacologica Sinica","","38","2","10.1038/aps.2016.122","Da-xuan WangYu-jiao ZouXi-bin ZhuangShu-xing ChenYong LinWen-lan LiJun-jin LinZhi-qiang Lin","2017","http://link.springer.com/article/10.1038/aps.2016.122","Article"
"BX-795 inhibits HSV-1 and HSV-2 replication by blocking the JNK/p38 pathways without interfering with PDK1 activity in host cells","Acta Pharmacologica Sinica","","38","3","10.1038/aps.2016.160","Ai-rong SuMin QiuYan-lei LiWen-tao XuSi-wei SongXiao-hui WangHong-yong SongNan ZhengZhi-wei Wu","2017","http://link.springer.com/article/10.1038/aps.2016.160","Article"
"Luteolin-7-diglucuronide attenuates isoproterenol-induced myocardial injury and fibrosis in mice","Acta Pharmacologica Sinica","","38","3","10.1038/aps.2016.142","Bing-bing NingYong ZhangDan-dan WuJin-gang CuiLi LiuPei-wei WangWen-jian WangWei-liang ZhuYu ChenTeng Zhang","2017","http://link.springer.com/article/10.1038/aps.2016.142","Article"
"Regulation of microglial activation in stroke","Acta Pharmacologica Sinica","","38","4","10.1038/aps.2016.162","Shou-cai ZhaoLing-song MaZhao-hu ChuHeng XuWen-qian WuFudong Liu","2017","http://link.springer.com/article/10.1038/aps.2016.162","Article"
"Codelivery of dihydroartemisinin and doxorubicin in mannosylated liposomes for drug-resistant colon cancer therapy","Acta Pharmacologica Sinica","","38","6","10.1038/aps.2017.10","Xue-jia KangHui-yuan WangHui-ge PengBin-fan ChenWen-yuan ZhangAi-hua WuQin XuYong-zhuo Huang","2017","http://link.springer.com/article/10.1038/aps.2017.10","Article"
"Programmable co-delivery of the immune checkpoint inhibitor NLG919 and chemotherapeutic doxorubicin via a redox-responsive immunostimulatory polymeric prodrug carrier","Acta Pharmacologica Sinica","","38","6","10.1038/aps.2017.44","Jing-jing SunYi-chao ChenYi-xian HuangWen-chen ZhaoYan-hua LiuRaman VenkataramananBin-feng LuSong Li","2017","http://link.springer.com/article/10.1038/aps.2017.44","Article"
"Xyloketal B alleviates cerebral infarction and neurologic deficits in a mouse stroke model by suppressing the ROS/TLR4/NF-κB inflammatory signaling pathway","Acta Pharmacologica Sinica","","38","9","10.1038/aps.2017.22","Ni PanLiu-yi LuMei LiGuo-hao WangFang-yun SunHong-shuo SunXue-jun WenJian-ding ChengJian-wen ChenJi-yan PangJie LiuYong-yuan GuanLi-yan ZhaoWen-liang ChenGuan-lei Wang","2017","http://link.springer.com/article/10.1038/aps.2017.22","Article"
"The novel α-glucan YCP improves the survival rates and symptoms in septic mice by regulating myeloid-derived suppressor cells","Acta Pharmacologica Sinica","","38","9","10.1038/aps.2017.27","Dan LiuMing YouGuang-feng ZhaoXiu-jun LiYu-xian SongHuan DouWen-bing YaoXiang-dong GaoYa-yi Hou","2017","http://link.springer.com/article/10.1038/aps.2017.27","Article"
"Dopamine D2 receptor antagonist sulpiride enhances dexamethasone responses in the treatment of drug-resistant and metastatic breast cancer","Acta Pharmacologica Sinica","","38","9","10.1038/aps.2017.24","Jian LiQing-yu YaoJun-sheng XueLi-jie WangYin YuanXiu-yun TianHong SuSi-yuan WangWen-jun ChenWei LuTian-yan Zhou","2017","http://link.springer.com/article/10.1038/aps.2017.24","Article"
"Wenshen Zhuanggu formula effectively suppresses breast cancer bone metastases in a mouse Xenograft model","Acta Pharmacologica Sinica","","38","10","10.1038/aps.2017.13","Jia-jia LiWei-ling ChenJian-yi WangQian-wen HuZhen-ping SunShuai ZhangSheng LiuXiang-hui Han","2017","http://link.springer.com/article/10.1038/aps.2017.13","Article"
"Curcumin enhances vascular contractility via induction of myocardin in mouse smooth muscle cells","Acta Pharmacologica Sinica","","38","10","10.1038/aps.2017.18","Shao-wei SunWen-juan TongZi-fen GuoQin-hui TuoXiao-yong LeiCai-ping ZhangDuan-fang LiaoJian-xiong Chen","2017","http://link.springer.com/article/10.1038/aps.2017.18","Article"
"The immunoglobulin D Fc receptor expressed on fibroblast-like synoviocytes from patients with rheumatoid arthritis contributes to the cell activation","Acta Pharmacologica Sinica","","38","11","10.1038/aps.2017.105","Yu-jing WuWen-sheng ChenHeng-shi ChenXing DaiJin DongYing WangLing-ling ZhangYan ChangQiong HuangXiao-yi JiaWei Wei","2017","http://link.springer.com/article/10.1038/aps.2017.105","Article"
"Discovery of potent 2,4-difluoro-linker poly(ADP-ribose) polymerase 1 inhibitors with enhanced water solubility and in vivo anticancer efficacy","Acta Pharmacologica Sinica","","38","11","10.1038/aps.2017.104","Wen-hua ChenShan-shan SongMing-hui QiXia-juan HuanYing-qing WangHualiang JiangJian DingGuo-bin RenZe-hong MiaoJian Li","2017","http://link.springer.com/article/10.1038/aps.2017.104","Article"
"Age-related differences in interferon regulatory factor-4 and -5 signaling in ischemic brains of mice","Acta Pharmacologica Sinica","","38","11","10.1038/aps.2017.122","Shou-cai ZhaoChun WangHeng XuWen-qian WuZhao-hu ChuLing-song MaYing-dong ZhangFudong Liu","2017","http://link.springer.com/article/10.1038/aps.2017.122","Article"
"Novel mutations of TCIRG1 cause a malignant and mild phenotype of autosomal recessive osteopetrosis (ARO) in four Chinese families","Acta Pharmacologica Sinica","","38","11","10.1038/aps.2017.108","Xiao-ya ZhangJin-wei HeWen-zhen FuChun WangZhen-lin Zhang","2017","http://link.springer.com/article/10.1038/aps.2017.108","Article"
"A novel allosteric site in casein kinase 2α discovered using combining bioinformatics and biochemistry methods","Acta Pharmacologica Sinica","","38","12","10.1038/aps.2017.55","Hai-ming JiangJiang-kai DongKun SongTong-dan WangWen-kang HuangJing-miao ZhangXiu-yan YangYing ShenJian Zhang","2017","http://link.springer.com/article/10.1038/aps.2017.55","Article"
"Combing oncolytic adenovirus expressing Beclin-1 with chemotherapy agent doxorubicin synergistically enhances cytotoxicity in human CML cells in vitro","Acta Pharmacologica Sinica","","39","2","10.1038/aps.2017.100","Li LiLiang-shun YouLi-ping MaoShen-he JinXiao-hui ChenWen-bin Qian","2018","http://link.springer.com/article/10.1038/aps.2017.100","Article"
"Rhynchophylla total alkaloid rescues autophagy, decreases oxidative stress and improves endothelial vasodilation in spontaneous hypertensive rats","Acta Pharmacologica Sinica","","39","3","10.1038/aps.2017.120","Chao LiFeng JiangYun-lun LiYue-hua JiangWen-qing YangJie ShengWen-juan XuQing-jun Zhu","2018","http://link.springer.com/article/10.1038/aps.2017.120","Article"
"Rapamycin inhibits ox-LDL-induced inflammation in human endothelial cells in vitro by inhibiting the mTORC2/PKC/c-Fos pathway","Acta Pharmacologica Sinica","","39","3","10.1038/aps.2017.102","Juan-juan SunXiao-wei YinHui-hui LiuWen-xiu DuLu-yao ShiYa-bo HuangFen WangChun-feng LiuYong-jun CaoYan-lin Zhang","2018","http://link.springer.com/article/10.1038/aps.2017.102","Article"
"Tanshinol alleviates impaired bone formation by inhibiting adipogenesis via KLF15/PPARγ2 signaling in GIO rats","Acta Pharmacologica Sinica","","39","4","10.1038/aps.2017.134","Ya-jun YangZhu ZhuDong-tao WangXin-le ZhangYu-yu LiuWen-xiu LaiYu-lin MoJin LiYan-long LiangZhuo-qing HuYong-jie YuLiao Cui","2018","http://link.springer.com/article/10.1038/aps.2017.134","Article"
"Xyloketal B exerts antihypertensive effect in renovascular hypertensive rats via the NO-sGC-cGMP pathway and calcium signaling","Acta Pharmacologica Sinica","","39","5","10.1038/aps.2018.12","Li-yan ZhaoJie LiXiong-qing HuangGuo-hao WangXiao-fei LvWei-feng MengWen-liang ChenJi-yan PangYong-cheng LinHong-shuo SunGuan-lei WangYao-min Du","2018","http://link.springer.com/article/10.1038/aps.2018.12","Article"
"Targeting RNS/caveolin-1/MMP signaling cascades to protect against cerebral ischemia-reperfusion injuries: potential application for drug discovery","Acta Pharmacologica Sinica","","39","5","10.1038/aps.2018.27","Han-sen ChenXi ChenWen-ting LiJian-gang Shen","2018","http://link.springer.com/article/10.1038/aps.2018.27","Article"
"Full genetic analysis for genome-wide association study of Fangji: a powerful approach for effectively dissecting the molecular architecture of personalized traditional Chinese medicine","Acta Pharmacologica Sinica","","39","6","10.1038/aps.2017.137","Gang ChenWen-da XueJun Zhu","2018","http://link.springer.com/article/10.1038/aps.2017.137","Article"
"Pure mechanistic analysis of additive neuroprotective effects between baicalin and jasminoidin in ischemic stroke mice","Acta Pharmacologica Sinica","","39","6","10.1038/aps.2017.145","Peng-qian WangQiong LiuWen-juan XuYa-nan YuYing-ying ZhangBing LiJun LiuZhong Wang","2018","http://link.springer.com/article/10.1038/aps.2017.145","Article"
"Diterpene ginkgolides protect against cerebral ischemia/reperfusion damage in rats by activating Nrf2 and CREB through PI3K/Akt signaling","Acta Pharmacologica Sinica","","39","8","10.1038/aps.2017.149","Wen ZhangJun-ke SongRong YanLi LiZhi-yong XiaoWen-xia ZhouZhen-zhong WangWei XiaoGuan-hua Du","2018","http://link.springer.com/article/10.1038/aps.2017.149","Article"
"Regulatory T cells as a new therapeutic target for atherosclerosis","Acta Pharmacologica Sinica","","39","8","10.1038/aps.2017.140","Han-xiao OuBing-bing GuoQi LiuYu-kun LiZhen YangWen-jie FengZhong-cheng Mo","2018","http://link.springer.com/article/10.1038/aps.2017.140","Article"
"Identification of small molecule inhibitors targeting the SMARCA2 bromodomain from a high-throughput screening assay","Acta Pharmacologica Sinica","","39","9","10.1038/aps.2017.188","Tian LuJun-chi HuWen-chao LuJie HanHong DingHao JiangYuan-yuan ZhangLi-yan YueShi-jie ChenHua-liang JiangKai-xian ChenHui-fang ChaiCheng Luo","2018","http://link.springer.com/article/10.1038/aps.2017.188","Article"
"Ursodeoxycholic acid protects interstitial Cajal-like cells in the gallbladder from undergoing apoptosis by inhibiting TNF-α expression","Acta Pharmacologica Sinica","","39","9","10.1038/aps.2017.206","Jiang-fan WanShi-feng ChuXin ZhouYue-ting LiWen-bin HeFeng TanPiao LuoQi-di AiQi WangNai-hong Chen","2018","http://link.springer.com/article/10.1038/aps.2017.206","Article"
"Delivery of mitochondriotropic doxorubicin derivatives using self-assembling hyaluronic acid nanocarriers in doxorubicin-resistant breast cancer","Acta Pharmacologica Sinica","","39","10","10.1038/aps.2018.9","Hui-na LiuNing-ning GuoWang-wei GuoMing-yi Huang-FuMohammad Reza VakiliJie-jian ChenWen-hong XuQi-chun WeiMin HanAfsaneh LavasanifarJian-qing Gao","2018","http://link.springer.com/article/10.1038/aps.2018.9","Article"
"EGFR-targeting, β-defensin-tailored fusion protein exhibits high therapeutic efficacy against EGFR-expressed human carcinoma via mitochondria-mediated apoptosis","Acta Pharmacologica Sinica","","39","11","10.1038/s41401-018-0069-8","Wen-Juan LiuXiu-Jun LiuJian XuLiang LiYi LiSheng-Hua ZhangJia-Lin WangQing-Fang MiaoYong-Su Zhen","2018","http://link.springer.com/article/10.1038/s41401-018-0069-8","Article"
"Icariin prevents bone loss by inhibiting bone resorption and stabilizing bone biological apatite in a hindlimb suspension rodent model","Acta Pharmacologica Sinica","","39","11","10.1038/s41401-018-0040-8","Jin-peng HeXiu FengJu-fang WangWen-gui ShiHe LiSergei DanilchenkoAleksei KalinkevichMykhailo Zhovner","2018","http://link.springer.com/article/10.1038/s41401-018-0040-8","Article"
"The role of G protein-coupled receptor kinases in the pathology of malignant tumors","Acta Pharmacologica Sinica","","39","11","10.1038/s41401-018-0049-z","Wu-yi SunJing-jing WuWen-ting PengJia-chang SunWei Wei","2018","http://link.springer.com/article/10.1038/s41401-018-0049-z","Article"
"MNK1 inhibitor CGP57380 overcomes mTOR inhibitor-induced activation of eIF4E: the mechanism of synergic killing of human T-ALL cells","Acta Pharmacologica Sinica","","39","12","10.1038/s41401-018-0161-0","Xian-bo HuangChun-mei YangQing-mei HanXiu-jin YeWen LeiWen-bin Qian","2018","http://link.springer.com/article/10.1038/s41401-018-0161-0","Article"
