Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Effects of MicroRNAs in the Development of Heart Failure","Current Cardiology Reports","","25","7","10.1007/s11886-023-01895-6","Yu-Tong GuoYu-Chen XiaoYe-lei XuJie-Fu FanLu-Yu NiuXing TanYang-Kai Wang","2023","http://link.springer.com/article/10.1007/s11886-023-01895-6","Article"
"Back-n white neutron source at CSNS and its applications","Nuclear Science and Techniques","","32","1","10.1007/s41365-021-00846-6","Jing-Yu TangQi AnJiang-Bo BaiJie BaoYu BaoPing CaoHao-Lei ChenQi-Ping ChenYong-Hao ChenZhen ChenZeng-Qi CuiRui-Rui FanChang-Qing FengKe-Qing GaoXiao-Long GaoMin-Hao Gu","2021","http://link.springer.com/article/10.1007/s41365-021-00846-6","Article"
"The mediating effects of self-directed learning ability and critical thinking ability on the relationship between learning engagement and problem-solving ability among nursing students in Southern China: a cross-sectional study","BMC Nursing","","22","1","10.1186/s12912-023-01280-2","Lingling HuangXuanhua LiYa MengMing LeiYanru NiuShanshan WangRong Li","2023","http://link.springer.com/article/10.1186/s12912-023-01280-2","Article"
"Selection and prediction of metro station sites based on spatial data and random forest: a study of Lanzhou, China","Scientific Reports","","13","1","10.1038/s41598-023-49877-6","Quanfu NiuGang WangBo LiuRuizhen ZhangJiaojiao LeiHao WangMingzhi Liu","2023","http://link.springer.com/article/10.1038/s41598-023-49877-6","Article"
"Tom70-regulated mitochondrial biogenesis via TFAM improves hypoxia-induced dysfunction of pulmonary vascular endothelial cells and alleviates hypoxic pulmonary hypertension","Respiratory Research","","24","1","10.1186/s12931-023-02631-y","Lei MaYanxia WangXiaoqian LiZefang WangBo ZhangYing LuoYousheng WuZhichao LiWen Niu","2023","http://link.springer.com/article/10.1186/s12931-023-02631-y","Article"
"Transmissibility of tuberculosis among students and non-students: an occupational-specific mathematical modelling","Infectious Diseases of Poverty","","11","1","10.1186/s40249-022-01046-z","Qiuping ChenShanshan YuJia RuiYichao GuoShiting YangGuzainuer AbudurusuliZimei YangChan LiuLi LuoMingzhai WangZhao LeiQinglong ZhaoLaurent GavotteYan NiuRoger FrutosTianmu Chen","2022","http://link.springer.com/article/10.1186/s40249-022-01046-z","Article"
"The inflammatory cytokine IL-6 induces FRA1 deacetylation promoting colorectal cancer stem-like properties","Oncogene","","38","25","10.1038/s41388-019-0763-0","Tingyang WangPing SongTingting ZhongXianjun WangXueping XiangQian LiuHaiyi ChenTian XiaHong LiuYumiao NiuYanshi HuLei XuYingkuan ShaoLijun ZhuHongyan QiJing Shen","2019","http://link.springer.com/article/10.1038/s41388-019-0763-0","Article"
"Lactobacillus plantarum surface-displayed ASFV (p54) with porcine IL-21 generally stimulates protective immune responses in mice","AMB Express","","11","1","10.1186/s13568-021-01275-9","Xiao-Lei ChenJun-Hong WangWei ZhaoChun-Wei ShiKai-Dian YangTian-Ming NiuGui-Lian YangXin CaoYan-Long JiangJian-Zhong WangHai-Bin HuangYan ZengNan WangWen-Tao YangChun-Feng Wang","2021","http://link.springer.com/article/10.1186/s13568-021-01275-9","Article"
"On the equivalent classification of three-dimensional competitive Leslie/Gower models via the boundary dynamics on the carrying simplex","Journal of Mathematical Biology","","74","5","10.1007/s00285-016-1052-y","Jifa JiangLei Niu","2017","http://link.springer.com/article/10.1007/s00285-016-1052-y","Article"
"Genomic analyses identify distinct patterns of selection in domesticated pigs and Tibetan wild boars","Nature Genetics","","45","12","10.1038/ng.2811","Mingzhou LiShilin TianLong JinGuangyu ZhouYing LiYuan ZhangTao WangCarol K L YeungLei ChenJideng MaJinbo ZhangAnan JiangJi LiChaowei ZhouJie ZhangYingkai Liu","2013","http://link.springer.com/article/10.1038/ng.2811","Article"
"A Systematic Review of the Development and Validation of the Heat Vulnerability Index: Major Factors, Methods, and Spatial Units","Current Climate Change Reports","","7","3","10.1007/s40641-021-00173-3","Yanlin NiuZhichao LiYuan GaoXiaobo LiuLei XuSotiris VardoulakisYujuan YueJun WangQiyong Liu","2021","http://link.springer.com/article/10.1007/s40641-021-00173-3","Article"
"5′-Nucleotidase is dispensable for the growth of Salmonella Typhimurium but inhibits the bactericidal activity of macrophage extracellular traps","Archives of Microbiology","","205","1","10.1007/s00203-022-03353-3","Man QianKe XuMengke ZhangJunhui NiuTianxiang ZhaoXiaoli WangYanyan JiaJing LiZuhua YuLei HeYinju LiTingcai WuYing WeiJian ChenSongbiao ChenChunjie Zhang","2022","http://link.springer.com/article/10.1007/s00203-022-03353-3","Article"
"Skin electronics from scalable fabrication of an intrinsically stretchable transistor array","Nature","","555","7694","10.1038/nature25494","Sihong WangJie XuWeichen WangGing-Ji Nathan WangReza RastakFrancisco Molina-LopezJong Won ChungSimiao NiuVivian R. FeigJeffery LopezTing LeiSoon-Ki KwonYeongin KimAmir M. FoudehAnatol EhrlichAndrea Gasperini","2018","http://link.springer.com/article/10.1038/nature25494","Article"
"Quantifying perinatal transmission of Hepatitis B viral quasispecies by tag linkage deep sequencing","Scientific Reports","","7","1","10.1038/s41598-017-10591-9","Yushen DuXiumei ChiChong WangJing JiangFei KongHongqing YanXiaomei WangJie LiNicholas C. WuLei DaiTian-Hao ZhangSara ShuJian ZhouJanice M. YoshizawaXinmin LiDebika Bhattacharya","2017","http://link.springer.com/article/10.1038/s41598-017-10591-9","Article"
"Dysregulation of neuron differentiation in an autistic savant with exceptional memory","Molecular Brain","","12","1","10.1186/s13041-019-0507-7","Jinjing SongXiujuan YangYing ZhouLei ChenXu ZhangZhuxi LiuWeibo NiuNengpeng ZhanXuelian FanAbdul Aziz KhanYifang KuangLulu SongGuang HeWeidong Li","2019","http://link.springer.com/article/10.1186/s13041-019-0507-7","Article"
"Pollution characteristics of ambient volatile organic compounds (VOCs) in the southeast coastal cities of China","Environmental Science and Pollution Research","","20","4","10.1007/s11356-012-1187-3","Lei TongXu LiaoJinsheng ChenHang XiaoLingling XuFuwang ZhangZhenchuan NiuJianshuan Yu","2013","http://link.springer.com/article/10.1007/s11356-012-1187-3","Article"
"Imaging tumor endothelial marker 8 using an 18F-labeled peptide","European Journal of Nuclear Medicine and Molecular Imaging","","38","10","10.1007/s00259-011-1871-4","Qimeng QuanMin YangHaokao GaoLei ZhuXin LinNing GuoGuixiang ZhangHenry S. EdenGang NiuXiaoyuan Chen","2011","http://link.springer.com/article/10.1007/s00259-011-1871-4","Article"
"An efficient GAN-based predictive framework for multivariate time series anomaly prediction in cloud data centers","The Journal of Supercomputing","","80","1","10.1007/s11227-023-05534-3","Sibo QiJuan ChenPeng ChenPeian WenXianhua NiuLei Xu","2024","http://link.springer.com/article/10.1007/s11227-023-05534-3","Article"
"Territorial spatial zoning based on suitability evaluation and its impact on ecosystem services in Ezhou city","Journal of Geographical Sciences","","33","11","10.1007/s11442-023-2176-9","Jinye NiuGui JinLei Zhang","2023","http://link.springer.com/article/10.1007/s11442-023-2176-9","Article"
"A discovery of two slow pulsars with FAST: “Ronin” from the globular cluster M15","Science China Physics, Mechanics & Astronomy","","67","6","10.1007/s11433-023-2362-x","Dengke ZhouPei WangDi LiJianhua FangChenchen MiaoPaulo C. C. FreireLei ZhangDandan ZhangHuaxi ChenYi FengYifan XiaoJintao XieXu ZhangChenwu JinHan WangYinan Ke","2024","http://link.springer.com/article/10.1007/s11433-023-2362-x","Article"
"Cocaine-Mediated Downregulation of miR-124 Activates Microglia by Targeting KLF4 and TLR4 Signaling","Molecular Neurobiology","","55","4","10.1007/s12035-017-0584-5","Palsamy PeriyasamyKe LiaoYeon Hee KookFang NiuShannon E. CallenMing-Lei GuoShilpa Buch","2018","http://link.springer.com/article/10.1007/s12035-017-0584-5","Article"
"Rapid evolution and copy number variation of primate RHOXF2, an X-linked homeobox gene involved in male reproduction and possibly brain function","BMC Evolutionary Biology","","11","1","10.1186/1471-2148-11-298","Ao-lei NiuYin-qiu WangHui ZhangCheng-hong LiaoJin-kai WangRui ZhangJun CheBing Su","2011","http://link.springer.com/article/10.1186/1471-2148-11-298","Article"
"Characterization of protein unfolding by fast cross-linking mass spectrometry using di-ortho-phthalaldehyde cross-linkers","Nature Communications","","13","1","10.1038/s41467-022-28879-4","Jian-Hua WangYu-Liang TangZhou GongRohit JainFan XiaoYu ZhouDan TanQiang LiNiu HuangShu-Qun LiuKeqiong YeChun TangMeng-Qiu DongXiaoguang Lei","2022","http://link.springer.com/article/10.1038/s41467-022-28879-4","Article"
"Identification and validation of an E2F-related gene signature for predicting recurrence-free survival in human prostate cancer","Cancer Cell International","","22","1","10.1186/s12935-022-02791-9","Cheng YangLei ChenQingsong NiuQintao GeJiong ZhangJunyue TaoJun ZhouChaozhao Liang","2022","http://link.springer.com/article/10.1186/s12935-022-02791-9","Article"
"“Product + logistics” bundling sale and co-delivery in cross-border e-commerce","Electronic Commerce Research","","19","4","10.1007/s10660-019-09379-y","Baozhuang NiuJingmai WangCarman K. M. LeeLei Chen","2019","http://link.springer.com/article/10.1007/s10660-019-09379-y","Article"
"Clinical and morpho-molecular classifiers for prediction of hepatocellular carcinoma prognosis and recurrence after surgical resection","Hepatology International","","13","6","10.1007/s12072-019-09978-9","Xiuming ZhangYanfeng BaiLei XuBuyi ZhangShi FengLiming XuHan ZhangLinjie XuPengfei YangTianye NiuShusen ZhengJimin Liu","2019","http://link.springer.com/article/10.1007/s12072-019-09978-9","Article"
"Safety and Pharmacokinetics of PSD502 in Healthy Chinese Male and Female Volunteers: Two Randomized, Double-Blind, Placebo-Controlled, Phase I Trials","Clinical Drug Investigation","","43","7","10.1007/s40261-023-01277-4","Fangfang WangZhiping LiuXiaoye NiuLin ZhaoJixiang ZhuLinjing QiLu LiuZiyang LiuYunan SunLei DiaoJun LuYongchun ZhouXiaoye WangHaiyan Li","2023","http://link.springer.com/article/10.1007/s40261-023-01277-4","Article"
"Wood vinegar enhances humic acid-based remediation material to solidify Pb(II) for metal-contaminated soil","Environmental Science and Pollution Research","","28","10","10.1007/s11356-020-11202-3","Junfeng ZhuWeichun GaoWentian ZhaoLei GeTing ZhuGuanghua ZhangYuhua Niu","2021","http://link.springer.com/article/10.1007/s11356-020-11202-3","Article"
"Immune cell atlas of cholangiocarcinomas reveals distinct tumor microenvironments and associated prognoses","Journal of Hematology & Oncology","","15","1","10.1186/s13045-022-01253-z","Tao XiaKeyu LiNan NiuYingkuan ShaoDing DingDwayne L. Thomas IIHao JingKenji FujiwaraHaijie HuArsen OsipovChunhui YuanChristopher L. WolfgangElizabeth D. ThompsonRobert A. AndersJin HeYiping Mou","2022","http://link.springer.com/article/10.1186/s13045-022-01253-z","Article"
"A preliminary study on the reference intervals of serum tumor marker in apparently healthy elderly population in southwestern China using real-world data","BMC Cancer","","24","1","10.1186/s12885-024-12408-1","Qiang MiaoShuting LeiFengyu ChenQian NiuHan LuoBei Cai","2024","http://link.springer.com/article/10.1186/s12885-024-12408-1","Article"
"Potent synergistic efficacy of 2-methoxy-1,4-naphthoquinone derived from quinones against drug-resistant bacteria","One Health Advances","","2","1","10.1186/s44280-023-00030-y","Lei XuYonglin ZhouDeyuan OuHuaizhi YangHaihua FengHuangwei SongNing XieXiaodi NiuXuming DengMeiyang SunPeng ZhangDejun LiuJianfeng Wang","2024","http://link.springer.com/article/10.1186/s44280-023-00030-y","Article"
"Assessment of the Bacteria community structure across life stages of the Chinese Citrus Fly, Bactrocera minax (Diptera: Tephritidae)","BMC Microbiology","","19","1","10.1186/s12866-019-1646-9","Awawing Anjwengwo AndongmaLun WanYong-Cheng DongYu-Lei WangJin HeChang-Ying Niu","2019","http://link.springer.com/article/10.1186/s12866-019-1646-9","Article"
"An optimized numerical method to pre-researching the performance of solid-phase oxygen control in a non-isothermal lead–bismuth eutectic loop","Nuclear Science and Techniques","","33","3","10.1007/s41365-022-01023-z","Xiao-Bo LiRui-Xian LiangYi-Feng WangHui-Ping ZhuFang LiuYang LiuCong LiHao WuFeng-Lei Niu","2022","http://link.springer.com/article/10.1007/s41365-022-01023-z","Article"
"Enhanced SA and Ca2+ signaling results in PCD-mediated spontaneous leaf necrosis in wheat mutant wsl","Molecular Genetics and Genomics","","296","6","10.1007/s00438-021-01811-z","Huijuan LiZhixin JiaoPeipei ZhangYongjing NiTing WangJing ZhangJunchang LiYumei JiangXiwen YangLei LiZiping YaoJishan NiuDexian He","2021","http://link.springer.com/article/10.1007/s00438-021-01811-z","Article"
"Unraveling the roles of mesoporous TiO2 framework in CH3NH3PbI3 perovskite solar cells","Science China Materials","","63","7","10.1007/s40843-020-1306-0","Juntian Zhou 周钧天Xiantao Wei 韦先涛Jun Zhu 朱俊Xi Yang 杨熙Haihong Niu 牛海红Lei Wan 万磊Ping Jiang 江萍Jinzhang Xu 徐进章Ru Zhou 周儒Guozhong Cao 曹国忠","2020","http://link.springer.com/article/10.1007/s40843-020-1306-0","Article"
"RETRACTED ARTICLE: Mir20a/106a-WTX axis regulates RhoGDIa/CDC42 signaling and colon cancer progression","Nature Communications","","10","1","10.1038/s41467-018-07998-x","Gui-fang ZhuYang-wei XuJian LiHui-lin NiuWen-xia MaJia XuPei-rong ZhouXia LiuDan-li YeXiao-rong LiuTao YanWei-ke ZhaiZhi-jun XuChun LiuLei WangHao Wang","2019","http://link.springer.com/article/10.1038/s41467-018-07998-x","Article"
"Rotational Differential-Linear Cryptanalysis Revisited","Journal of Cryptology","","36","1","10.1007/s00145-022-09440-4","Yunwen LiuZhongfeng NiuSiwei SunChao LiLei Hu","2022","http://link.springer.com/article/10.1007/s00145-022-09440-4","Article"
"Microbiome convergence enables siderophore-secreting-rhizobacteria to improve iron nutrition and yield of peanut intercropped with maize","Nature Communications","","15","1","10.1038/s41467-024-45207-0","Nanqi WangTianqi WangYu ChenMing WangQiaofang LuKunguang WangZhechao DouZhiguang ChiWei QiuJing DaiLei NiuJianyu CuiZhong WeiFusuo ZhangRolf KümmerliYuanmei Zuo","2024","http://link.springer.com/article/10.1038/s41467-024-45207-0","Article"
"Efficacy and Safety of Five Broad-Spectrum Antiseizure Medications for Adjunctive Treatment of Refractory Epilepsy: A Systematic Review and Network Meta-analysis","CNS Drugs","","37","10","10.1007/s40263-023-01029-0","Hecheng WangHaoran WangYi LiuJing ZhaoXuewen NiuLei ZhuXiaomin MaYu ZongYinglin HuangWei ZhangYanshuo Han","2023","http://link.springer.com/article/10.1007/s40263-023-01029-0","Article"
"High-resolution simulations of mean and extreme precipitation with WRF for the soil-erosive Loess Plateau","Climate Dynamics","","54","7 - 8","10.1007/s00382-020-05178-6","Lei TianJiming JinPute WuGuo-yue NiuChun Zhao","2020","http://link.springer.com/article/10.1007/s00382-020-05178-6","Article"
"Preparation of porous carbon-based molecularly imprinted polymers for separation of triazine herbicides in corn","Microchimica Acta","","189","1","10.1007/s00604-021-05100-9","Ran YinLei GaoDongli QinLigang ChenNa Niu","2021","http://link.springer.com/article/10.1007/s00604-021-05100-9","Article"
"Tuning charge density of chimeric antigen receptor optimizes tonic signaling and CAR-T cell fitness","Cell Research","","33","5","10.1038/s41422-023-00789-0","Jian ChenShizhen QiuWentao LiKun WangYu ZhangHan YangBaichuan LiuGuangfei LiLi LiMin ChenJunjie LanJiahua NiuPeijie HeLei ChengGaofeng FanXin Liu","2023","http://link.springer.com/article/10.1038/s41422-023-00789-0","Article"
"Chemotherapy-induced grey matter abnormalities in cancer survivors: a voxel-wise neuroimaging meta-analysis","Brain Imaging and Behavior","","15","4","10.1007/s11682-020-00402-7","Running NiuMingying DuJing RenHaomiao QingXiaodong WangGuohui XuDu LeiPeng Zhou","2021","http://link.springer.com/article/10.1007/s11682-020-00402-7","Article"
"Highly-efficient RuNi single-atom alloy catalysts toward chemoselective hydrogenation of nitroarenes","Nature Communications","","13","1","10.1038/s41467-022-30536-9","Wei LiuHaisong FengYusen YangYiming NiuLei WangPan YinSong HongBingsen ZhangXin ZhangMin Wei","2022","http://link.springer.com/article/10.1038/s41467-022-30536-9","Article"
"A strong bimetal-support interaction in ethanol steam reforming","Nature Communications","","14","1","10.1038/s41467-023-38883-x","Hao MengYusen YangTianyao ShenWei LiuLei WangPan YinZhen RenYiming NiuBingsen ZhangLirong ZhengHong YanJian ZhangFeng-Shou XiaoMin WeiXue Duan","2023","http://link.springer.com/article/10.1038/s41467-023-38883-x","Article"
"A CT-based radiomics nomogram for differentiation of renal angiomyolipoma without visible fat from homogeneous clear cell renal cell carcinoma","European Radiology","","30","2","10.1007/s00330-019-06427-x","Pei NieGuangjie YangZhenguang WangLei YanWenjie MiaoDapeng HaoJie WuYujun ZhaoAidi GongJingjing CuiYan JiaHaitao Niu","2020","http://link.springer.com/article/10.1007/s00330-019-06427-x","Article"
"Microbial properties explain temporal variation in soil respiration in a grassland subjected to nitrogen addition","Scientific Reports","","5","1","10.1038/srep18496","Yue LiYinghui LiuShanmei WuLei NiuYuqiang Tian","2015","http://link.springer.com/article/10.1038/srep18496","Article"
"Characterization and expression analysis of basic leucine zipper (bZIP) transcription factors responsive to chilling injury in peach fruit","Molecular Biology Reports","","50","1","10.1007/s11033-022-08035-3","Muhammad Muzammal AslamLi DengJunren MengYan WangLei PanLiang NiuZhenhua LuGuochao CuiWenfang ZengZhiqiang Wang","2023","http://link.springer.com/article/10.1007/s11033-022-08035-3","Article"
"Differential function and regulation of orphan nuclear receptor TR3 isoforms in endothelial cells","Tumor Biology","","37","3","10.1007/s13277-015-4157-9","Lei ZhouPengfei CuiShengqiang ZhaoTaiyang YeYan LiJin PengGengming NiuDezheng ZhaoHuiyan Zeng","2016","http://link.springer.com/article/10.1007/s13277-015-4157-9","Article"
"Human induced pluripotent stem cell-derived neural stem cells survive, migrate, differentiate, and improve neurologic function in a rat model of middle cerebral artery occlusion","Stem Cell Research & Therapy","","4","3","10.1186/scrt224","Ting YuanWei LiaoNian-Hua FengYuan-Lei LouXin NiuAi-Jun ZhangYang WangZhi-Feng Deng","2013","http://link.springer.com/article/10.1186/scrt224","Article"
"Measurement of the 232Th(n,f) cross section in the 1–200 MeV range at the CSNS Back-n","Nuclear Science and Techniques","","34","8","10.1007/s41365-023-01271-7","Zhi-Zhou RenYi-Wei YangYong-Hao ChenRong LiuBang-Jiao YeJie WenHai-Rui GuoZi-Jie HanQi-Ping ChenZhong-Wei WenWei-Li SunHan YiXing-Yan LiuTao YeJiang-Bo BaiQi An","2023","http://link.springer.com/article/10.1007/s41365-023-01271-7","Article"
"Ferulic Acid Protects Against Lead Acetate-Induced Inhibition of Neurite Outgrowth by Upregulating HO-1 in PC12 Cells: Involvement of ERK1/2-Nrf2 Pathway","Molecular Neurobiology","","53","9","10.1007/s12035-015-9555-x","Chun-Lei YuXue-Mei ZhaoYing-Cai Niu","2016","http://link.springer.com/article/10.1007/s12035-015-9555-x","Article"
"Simulated Method for Reliability Evaluation of Multi-State Coherent System","Iranian Journal of Science and Technology, Transactions A: Science","","42","3","10.1007/s40995-017-0225-x","Jin-Lei QinZheng LiYu-Guang NiuGao-Qing Meng","2018","http://link.springer.com/article/10.1007/s40995-017-0225-x","Article"
"Analyses of circRNA profiling during the development from pre-receptive to receptive phases in the goat endometrium","Journal of Animal Science and Biotechnology","","10","1","10.1186/s40104-019-0339-4","Yuxuan SongLei ZhangXiaorui LiuMengxiao NiuJiuzeng CuiSicheng CheYuexia LiuXiaopeng AnBinyun Cao","2019","http://link.springer.com/article/10.1186/s40104-019-0339-4","Article"
"Computational and experimental study of dental resin composites with high filler content","Journal of Materials Science","","57","10","10.1007/s10853-022-07035-9","Hao NiuDan-Lei YangYuan PuDan WangJie-Xin Wang","2022","http://link.springer.com/article/10.1007/s10853-022-07035-9","Article"
"Efficient application of carbon-based nanomaterials for high-performance perovskite solar cells","Rare Metals","","40","10","10.1007/s12598-020-01680-2","Ying-Chun NiuLi-Feng YangM. H. AldamasyMeng LiWen-Jie LanQuan XuYuan LiuShang-Lei FengYing-Guo Yang","2021","http://link.springer.com/article/10.1007/s12598-020-01680-2","Article"
"Development characteristics and controlling factor analysis of the Neogene Minghuazhen Formation shallow water delta in Huanghekou area, Bohai offshore basin","Journal of Palaeogeography","","8","1","10.1186/s42501-019-0032-8","Li-Xin TianHao LiuCheng-Min NiuXiao-Feng DuBo YangXiao-Dong LanDan-Lei Chen","2019","http://link.springer.com/article/10.1186/s42501-019-0032-8","Article"
"The origin of the 95 GeV excess in the flavor-dependent 
              
                
              
              $$U(1)_X$$
              
                
                  U
                  
                    
                      (
                      1
                      )
                    
                    X
                  
                
              
             model","The European Physical Journal C","","84","5","10.1140/epjc/s10052-024-12872-w","Zhao-feng GeFeng-Yan NiuJin-Lei Yang","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12872-w","Article"
"A Multi-Element Identification System Based on Deep Learning for the Visual Field of Percutaneous Endoscopic Spine Surgery","Indian Journal of Orthopaedics","","58","5","10.1007/s43465-024-01134-2","Jinhui BuYan LeiYari WangJiaqi ZhaoSen HuangJun LiangZhenfei WangLong XuBo HeMinghui DongGuangpu LiuRu NiuChao MaGuangwang Liu","2024","http://link.springer.com/article/10.1007/s43465-024-01134-2","Article"
"Validation of reliable safe harbor locus for efficient porcine transgenesis","Functional & Integrative Genomics","","22","4","10.1007/s10142-022-00859-3","Xiang MaWeijun ZengLei WangRui ChengZeying ZhaoCaiyun HuangZhongxin SunPeipei TaoTao WangJufang ZhangLu LiuXing DuanDong Niu","2022","http://link.springer.com/article/10.1007/s10142-022-00859-3","Article"
"Vertical Alignment of Anisotropic Fillers Assisted by Expansion Flow in Polymer Composites","Nano-Micro Letters","","14","1","10.1007/s40820-022-00909-2","Hongyu NiuHaichang GuoLei KangLiucheng RenRuicong LvShulin Bai","2022","http://link.springer.com/article/10.1007/s40820-022-00909-2","Article"
"Biallelic ERBB3 loss-of-function variants are associated with a novel multisystem syndrome without congenital contracture","Orphanet Journal of Rare Diseases","","14","1","10.1186/s13023-019-1241-z","Niu LiYufei XuYi ZhangGuoqiang LiTingting YuRuen YaoYunFang ZhouYiping ShenLei YinXiumin WangJian Wang","2019","http://link.springer.com/article/10.1186/s13023-019-1241-z","Article"
