Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Screening of Plant Essential Oils as Potato Sprout Suppressants at Low Storage Temperature","Potato Research","","67","1","10.1007/s11540-023-09637-5","Qingmin ChenLixue YuanZhongliang GuanFengli YueCong HanMaorun Fu","2024","http://link.springer.com/article/10.1007/s11540-023-09637-5","Article"
"Decomposition of harvest residue needles of different needle ages in a Chinese fir (Cunninghamia lanceolata) plantation","Plant and Soil","","423","1 - 2","10.1007/s11104-017-3515-3","Qingpeng YangRenshan LiWeidong ZhangWenhui ZhengQingkui WangLongchi ChenXin GuanMing XuSilong Wang","2018","http://link.springer.com/article/10.1007/s11104-017-3515-3","Article"
"A rapid, simple, and highly efficient method for VIGS and in vitro-inoculation of plant virus by INABS applied to crops that develop axillary buds and can survive from cuttings","BMC Plant Biology","","21","1","10.1186/s12870-021-03331-9","Qili LiuKedong XuLun YiYalin HouDongxiao LiHaiyan HuFeng ZhouPuwen SongYongang YuQichao WeiYuanyuan GuanPing HuRuifang BuEryong ChenXiaojia SuHonglian Li","2021","http://link.springer.com/article/10.1186/s12870-021-03331-9","Article"
"Ammonia borane positively regulates cold tolerance in Brassica napus via hydrogen sulfide signaling","BMC Plant Biology","","22","1","10.1186/s12870-022-03973-3","Pengfei ChengLiying FengShuoyu ZhangLongna LiRongzhan GuanWeihua LongZhihui XianJiefu ZhangWenbiao Shen","2022","http://link.springer.com/article/10.1186/s12870-022-03973-3","Article"
"A sensitive one-pot ROA assay for rapid miRNA detection","aBIOTECH","","","","10.1007/s42994-024-00140-0","Zhihao HouWenpeng DengAlun LiYa ZhangJianye ChangXinyue GuanYuxiao ChangKaile WangXinjie WangJue Ruan","2024","http://link.springer.com/article/10.1007/s42994-024-00140-0","Article"
"Role of phasiRNAs from two distinct phasing frames of GhMYB2 loci in cis- gene regulation in the cotton genome","BMC Plant Biology","","20","1","10.1186/s12870-020-02430-3","Ting ZhaoXiaoyuan TaoMenglin LiMengtao GaoJiedan ChenNa ZhouGaofu MeiLei FangLinyun DingBaoliang ZhouTianzhen ZhangXueying Guan","2020","http://link.springer.com/article/10.1186/s12870-020-02430-3","Article"
"A transcriptomic view of the ability of nascent hexaploid wheat to tolerate aneuploidy","BMC Plant Biology","","20","1","10.1186/s12870-020-2309-6","Deying ZengJiantao GuanJiangtao LuoLaibin ZhaoYazhou LiWenshuai ChenLianquan ZhangShunzong NingZhongwei YuanAili LiYouliang ZhengLong MaoDengcai LiuMing Hao","2020","http://link.springer.com/article/10.1186/s12870-020-2309-6","Article"
"RNAi pest control and enhanced BT insecticidal efficiency achieved by dsRNA of chymotrypsin-like genes in Ostrinia furnacalis","Journal of Pest Science","","90","2","10.1007/s10340-016-0797-9","Ruobing GuanHaichao LiXuexia Miao","2017","http://link.springer.com/article/10.1007/s10340-016-0797-9","Article"
"V-ATPase and V-PPase at the Tonoplast Affect NO3
              − Content in Brassica napus by Controlling Distribution of NO3
              − Between the Cytoplasm and Vacuole","Journal of Plant Growth Regulation","","34","1","10.1007/s00344-014-9439-8","Yongliang HanQiang LiuJidong GuJiming GongChunyun GuanJoe Eugene LepoXiangmin RongHaixing SongZhenhua Zhang","2015","http://link.springer.com/article/10.1007/s00344-014-9439-8","Article"
"Comprehensive study of volatile compounds and transcriptome data providing genes for grape aroma","BMC Plant Biology","","23","1","10.1186/s12870-023-04191-1","Yongzhou LiLiangliang HeYinhua SongPeng ZhangDoudou ChenLiping GuanSanjun Liu","2023","http://link.springer.com/article/10.1186/s12870-023-04191-1","Article"
"Double Prevention of Cadmium Uptake by Iron and Zinc in Rice Seedling—A Hypotonic Study","Journal of Soil Science and Plant Nutrition","","24","1","10.1007/s42729-023-01528-5","Di GuanJiamei WuYunhe XieJin XieXi HuangXionghui Ji","2024","http://link.springer.com/article/10.1007/s42729-023-01528-5","Article"
"Genetic variation and association mapping of waterlogging tolerance in chrysanthemum","Planta","","244","6","10.1007/s00425-016-2583-6","Jiangshuo SuFei ZhangPirui LiZhiyong GuanWeimin FangFadi Chen","2016","http://link.springer.com/article/10.1007/s00425-016-2583-6","Article"
"Fine root functional group based estimates of fine root production and turnover rate in natural mangrove forests","Plant and Soil","","413","1 - 2","10.1007/s11104-016-3082-z","Yanmei XiongXiu LiuWei GuanBaowen LiaoYujun ChenMei LiCairong Zhong","2017","http://link.springer.com/article/10.1007/s11104-016-3082-z","Article"
"Seed Priming with Spermidine and Trehalose Enhances Chilling Tolerance of Rice via Different Mechanisms","Journal of Plant Growth Regulation","","39","2","10.1007/s00344-019-10009-y","Yuying FuZhihao ZhangJun LiuMin ChenRonghui PanWeimin HuYajing GuanJin Hu","2020","http://link.springer.com/article/10.1007/s00344-019-10009-y","Article"
"Effects of Tobacco Stem-Derived Biochar on Soil Properties and Bacterial Community Structure under Continuous Cropping of Bletilla striata","Journal of Soil Science and Plant Nutrition","","21","2","10.1007/s42729-021-00442-y","Linyan ZhaoHuilin GuanRui WangHaoji WangZecheng LiWei LiPing XiangWumei Xu","2021","http://link.springer.com/article/10.1007/s42729-021-00442-y","Article"
"Salicylic acid biosynthesis inhibitors increase chilling injury to maize (Zea mays L.) seedlings","Plant Growth Regulation","","86","1","10.1007/s10725-018-0407-3","Yang WangTingting WenYutao HuangYajing GuanJin Hu","2018","http://link.springer.com/article/10.1007/s10725-018-0407-3","Article"
"Loss and retention of resistance genes in five species of the Brassicaceae family","BMC Plant Biology","","14","1","10.1186/s12870-014-0298-z","Hanneke M PeeleNa GuanJohan FogelqvistChristina Dixelius","2014","http://link.springer.com/article/10.1186/s12870-014-0298-z","Article"
"Comparative chloroplast genome analyses of Amomum: insights into evolutionary history and species identification","BMC Plant Biology","","22","1","10.1186/s12870-022-03898-x","Lu GongXiaoxia DingWan GuanDanchun ZhangJing ZhangJunqi BaiWen XuJuan HuangXiaohui QiuXiasheng ZhengDanyan ZhangShijie LiZhihai HuangHe Su","2022","http://link.springer.com/article/10.1186/s12870-022-03898-x","Article"
"Exogenous spermidine improves seed germination of sweet corn via involvement in phytohormone interactions, H2O2 and relevant gene expression","BMC Plant Biology","","17","1","10.1186/s12870-016-0951-9","Yutao HuangCheng LinFei HeZhan LiYajing GuanQijuan HuJin Hu","2017","http://link.springer.com/article/10.1186/s12870-016-0951-9","Article"
"Production and characterisation of the intergeneric hybrids between Dendranthema morifolium and Artemisia vulgaris exhibiting enhanced resistance to chrysanthemum aphid (Macrosiphoniella
                     sanbourni)","Planta","","231","3","10.1007/s00425-009-1081-5","Yanming DengSumei ChenAimin LuFadi ChenFangping TangZhiyong GuanNianjun Teng","2010","http://link.springer.com/article/10.1007/s00425-009-1081-5","Article"
"Genome-wide identification of the NAC gene family and its functional analysis in Liriodendron","BMC Plant Biology","","23","1","10.1186/s12870-023-04415-4","Siqin LiuYuanlin GuanYuhao WengBojun LiaoLu TongZhaodong HaoJinhui ChenJisen ShiTielong Cheng","2023","http://link.springer.com/article/10.1186/s12870-023-04415-4","Article"
"Assessing the relationship between the spatial distribution of land consolidation projects and farmland resources in China, 2006–2012","Food Security","","9","5","10.1007/s12571-017-0719-6","Xiaobin JinXiaomin XiangXu GuanXiaowei WuQing BaiYinkang Zhou","2017","http://link.springer.com/article/10.1007/s12571-017-0719-6","Article"
"Changes in Soil Bacterial and Fungal Community Composition and Response of Functional Groups to Different Proportions of N/P/K Fertilizer Short-Term Supply in Torreya grandis Soil","Journal of Soil Science and Plant Nutrition","","23","4","10.1007/s42729-023-01530-x","Chenliang YuQi WangCongcong KongYuanyuan GuanYi LiRui ZhangHua QinJiasheng Wu","2023","http://link.springer.com/article/10.1007/s42729-023-01530-x","Article"
"Occurrence of viruses infecting melon in Xinjiang of China and molecular characterization of Watermelon mosaic virus isolates","European Journal of Plant Pathology","","147","4","10.1007/s10658-016-1060-1","Dong WangGuan LiShan Shan Du","2017","http://link.springer.com/article/10.1007/s10658-016-1060-1","Article"
"Effects of overexpression of ZmAPO1-9 gene on maize yield","Plant Growth Regulation","","99","3","10.1007/s10725-022-00920-y","Zhenzhong JiangDongliang JinHonglin ZhangJing QuSiyan LiuShuyan GuanYiyong Ma","2023","http://link.springer.com/article/10.1007/s10725-022-00920-y","Article"
"Identification of genomic regions affecting grain peroxidase activity in bread wheat using genome-wide association study","BMC Plant Biology","","21","1","10.1186/s12870-021-03299-6","Zhengfu ZhouHuiyue GuanCongcong LiuZiwei ZhangShenghui GengMaomao QinWenxu LiXia ShiZiju DaiZhensheng LeiZhengqing WuBaoming TianJinna Hou","2021","http://link.springer.com/article/10.1186/s12870-021-03299-6","Article"
"A novel rhizobacterium Bk7 for biological control of brown sheath rot of rice caused by Pseudomonas fuscovaginae and its mode of action","European Journal of Plant Pathology","","138","4","10.1007/s10658-013-0356-7","Kaleem Ullah KakarY.-P. DuanZarqa NawazGuochang SunAbdlwareth A. AlmoneafyM. Auwal HassanAhmed ElshakhBin LiGuan-Lin Xie","2014","http://link.springer.com/article/10.1007/s10658-013-0356-7","Article"
"Characterization and temporal–spatial expression analysis of LEC1 gene in the development of seedless berries in grape induced by gibberellin","Plant Growth Regulation","","90","3","10.1007/s10725-020-00582-8","Mengjie CuiWenran WangFengfei GuoXiucai FanLe GuanTing ZhengXudong ZhuHaifeng JiaJinggui FangChen WangChonghuai Liu","2020","http://link.springer.com/article/10.1007/s10725-020-00582-8","Article"
"Genome-wide survey of soybean papain-like cysteine proteases and their expression analysis in root nodule symbiosis","BMC Plant Biology","","20","1","10.1186/s12870-020-02725-5","Songli YuanDanxia KeRong LiXiangyong LiLei WangHaifeng ChenChanjuan ZhangYi HuangLimiao ChenQingnan HaoHongli YangDong CaoShuilian ChenWei GuoZhihui ShanZhonglu Yang","2020","http://link.springer.com/article/10.1186/s12870-020-02725-5","Article"
"UV-B-Priming Combined with the Soil Application of MWCNT Enhances Rice Growth Performance Under Salt Stress","Journal of Plant Growth Regulation","","","","10.1007/s00344-024-11367-y","Jing JiXinya WangGang WangJiaqi ZhangWenju SongRunzhong WangBaoying MaTiange LiChunfeng Guan","2024","http://link.springer.com/article/10.1007/s00344-024-11367-y","Article"
"Fire changes the spatial distribution and sources of soil organic carbon in a grassland-shrubland transition zone","Plant and Soil","","435","1 - 2","10.1007/s11104-018-3895-z","Guan WangJunran LiSujith RaviBethany P. TheilingJoel B. Sankey","2019","http://link.springer.com/article/10.1007/s11104-018-3895-z","Article"
"Genome-wide identification and validation of optimal reference genes for gene expression normalization in pear peel","Plant Growth Regulation","","92","2","10.1007/s10725-020-00634-z","Changmei ChenTengyun WangZhenmei CaiGuifeng XieZhiyi ChenYafang YuanWei WangQian XieXiayu GuanQingxi ChenJianqing Chen","2020","http://link.springer.com/article/10.1007/s10725-020-00634-z","Article"
"Genetic diversity in Chinese sorghum landraces revealed by chloroplast simple sequence repeats","Genetic Resources and Crop Evolution","","57","1","10.1007/s10722-009-9446-y","Ruyu LiHan ZhangXincheng ZhouYanan GuanFengxia YaoGuoan SongJiancheng WangChunqing Zhang","2010","http://link.springer.com/article/10.1007/s10722-009-9446-y","Article"
"Characterisation of energy-dependent efflux of imazalil and fenarimol in isolates of Penicillium italicum with a low, medium and high degree of resistance to DMI-fungicides","Netherlands Journal of Plant Pathology","","98","5","10.1007/BF01974389","J. GuanJ. C. KapteynA. KerkenaarM. A. De Waard","1992","http://link.springer.com/article/10.1007/BF01974389","Article"
"A cysteine-rich receptor-like protein kinase CaCKR5 modulates immune response against Ralstonia solanacearum infection in pepper","BMC Plant Biology","","21","1","10.1186/s12870-021-03150-y","Shaoliang MouQianqian MengFeng GaoTingting ZhangWeihong HeDeyi GuanShuilin He","2021","http://link.springer.com/article/10.1186/s12870-021-03150-y","Article"
"Isocitrate dehydrogenase-mediated metabolic disorders disrupt active immunization against fungal pathogens in eusocial termites","Journal of Pest Science","","93","1","10.1007/s10340-019-01164-y","Long LiuChang-Cao WangXing-Ying ZhaoJun-Xia GuanChao-Liang LeiQiu-Ying Huang","2020","http://link.springer.com/article/10.1007/s10340-019-01164-y","Article"
"Changes in tree leaf δ13C along climatic and geographical gradients in China","Trees","","37","3","10.1007/s00468-022-02374-1","Haoyu DiaoAnzhi WangFenghui YuanDexin GuanJiabing Wu","2023","http://link.springer.com/article/10.1007/s00468-022-02374-1","Article"
"Genome-wide characterization of LEA gene family reveals a positive role of BnaA.LEA6.a in freezing tolerance in rapeseed (Brassica napus L.)","BMC Plant Biology","","24","1","10.1186/s12870-024-05111-7","Weiping WangYan LiuYu KangWei LiuShun LiZhonghua WangXiaoyan XiaXiaoyu ChenLunwen QianXinghua XiongZhongsong LiuChunyun GuanXin He","2024","http://link.springer.com/article/10.1186/s12870-024-05111-7","Article"
"The anti-ethylene growth regulator silver thiosulfate (STS) increases flower production and longevity in cassava (Manihot esculenta Crantz)","Plant Growth Regulation","","90","3","10.1007/s10725-019-00542-x","Peter T. HydeXian GuanViviane AbreuTim L. Setter","2020","http://link.springer.com/article/10.1007/s10725-019-00542-x","Article"
"OsWHY1 Interacts with OsTRX z and is Essential for Early Chloroplast Development in Rice","Rice","","15","1","10.1186/s12284-022-00596-y","Zhennan QiuDongdong ChenLinhong TengPeiyan GuanGuoping YuPeiliang ZhangJian SongQiangcheng ZengLi Zhu","2022","http://link.springer.com/article/10.1186/s12284-022-00596-y","Article"
"Fine mapping of a panicle blast resistance gene Pb-bd1 in Japonica landrace Bodao and its application in rice breeding","Rice","","12","1","10.1186/s12284-019-0275-0","Nengyan FangXiaorui WeiLingtong ShenYao YuMengya LiCongfei YinWanwan HeChanghong GuanHao ChenHongsheng ZhangYongmei Bao","2019","http://link.springer.com/article/10.1186/s12284-019-0275-0","Article"
"Root system architecture change in response to waterlogging stress in a 448 global collection of rapeseeds (Brassica napus L.)","Planta","","259","5","10.1007/s00425-024-04369-3","Naseeb UllahFang QianRudan GengYujun XueWenjie GuanGaoxiang JiHao LiQian HuangGuangqin CaiGuixin YanXiaoming Wu","2024","http://link.springer.com/article/10.1007/s00425-024-04369-3","Article"
"Publication characteristics, topic trends and knowledge domains of karst ecological restoration: a bibliometric and knowledge mapping analysis from 1991 to 2021","Plant and Soil","","475","1 - 2","10.1007/s11104-022-05345-0","Kehui LiuXiaojin GuanGuangluan LiMin DuanYi LiYanyan HongMeimei LinRongxin FuFangming Yu","2022","http://link.springer.com/article/10.1007/s11104-022-05345-0","Article"
