Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"High burden of cerebral white matter lesion in 9 Asian cities","Scientific Reports","","11","1","10.1038/s41598-021-90746-x","Bonnie Yin Ka LamBrian YiuEncarnita AmpilChristopher Li-Hsian ChenYustiani DikotJacqueline C. DominguezPatel Vishal GaneshbhaiSaima HilalNagaendran KandiahSangYun KimJun-Young LeeAnam Paulus OngVorapun SenanarongKam Tat LeungHuali WangYuan-Han Yang","2021","http://link.springer.com/article/10.1038/s41598-021-90746-x","Article"
"Investigating seafood substitution problems and consequences in Taiwan using molecular barcoding and deep microbiome profiling","Scientific Reports","","10","1","10.1038/s41598-020-79070-y","Pei-Ying ChenCheng-Wei HoAn-Chi ChenChing-Yi HuangTsung-Yun LiuKung-Hao Liang","2020","http://link.springer.com/article/10.1038/s41598-020-79070-y","Article"
"Alanine supplementation exploits glutamine dependency induced by SMARCA4/2-loss","Nature Communications","","14","1","10.1038/s41467-023-38594-3","Xianbing ZhuZheng FuShary Y. ChenDionzie OngGiulio AcetoRebecca HoJutta SteinbergerAnie MonastVirginie PilonEunice LiMonica TaKyle ChingBianca N. AdamsGian L. NegriLuc ChoiniereLili Fu","2023","http://link.springer.com/article/10.1038/s41467-023-38594-3","Article"
"Mechanical stimuli activate gene expression via a cell envelope stress sensing pathway","Scientific Reports","","13","1","10.1038/s41598-023-40897-w","Christine E. HarperWenyao ZhangJunsung LeeJung-Ho ShinMegan R. KellerEllen van WijngaardenEmily ChouZhaohong WangTobias DörrPeng ChenChristopher J. Hernandez","2023","http://link.springer.com/article/10.1038/s41598-023-40897-w","Article"
"Alteration autonomic control of cardiac function during hemodialysis predict cardiovascular outcomes in end stage renal disease patients","Scientific Reports","","9","1","10.1038/s41598-019-55001-4","Chih-Chin KaoChi-Ho TsengMen-Tzung LoYing-Kuang LinChien-Yi HsuYueh-Lin WuHsi-Hsien ChenFeng-Yen LinChen LinChun-Yao Huang","2019","http://link.springer.com/article/10.1038/s41598-019-55001-4","Article"
"Assessment of cardiac adverse events following COVID-19 vaccination by speckle tracking echocardiography","Scientific Reports","","14","1","10.1038/s41598-024-61641-y","Srisakul ChaichuumChing-Li TsengSu-Chen ChangChih-Lin ChanChu-Ying HsuEdward ChiangMasao DaimonShuo-Ju ChiangHsiang-Ho Chen","2024","http://link.springer.com/article/10.1038/s41598-024-61641-y","Article"
"Controlled partial transfer hydrogenation of quinolines by cobalt-amido cooperative catalysis","Nature Communications","","11","1","10.1038/s41467-020-15118-x","Maofu PangJia-Yi ChenShengjie ZhangRong-Zhen LiaoChen-Ho TungWenguang Wang","2020","http://link.springer.com/article/10.1038/s41467-020-15118-x","Article"
"Serial heart rhythm complexity changes in patients with anterior wall ST segment elevation myocardial infarction","Scientific Reports","","7","1","10.1038/srep43507","Hung-Chih ChiuHsi-Pin MaChen LinMen-Tzung LoLian-Yu LinCho-Kai WuJiun-Yang ChiangJen-Kuang LeeChi-Sheng HungTzung-Dau WangLi-Yu Daisy LiuYi-Lwun HoYen-Hung LinChung-Kang Peng","2017","http://link.springer.com/article/10.1038/srep43507","Article"
"Utilization of silicon nanowire field-effect transistors for the detection of a cardiac biomarker, cardiac troponin I and their applications involving animal models","Scientific Reports","","10","1","10.1038/s41598-020-78829-7","Shih-Mein ChangSathyadevi PalanisamyTung-Ho WuChiao-Yun ChenKai-Hung ChengChen-Yi LeeShyng-Shiou F. YuanYun-Ming Wang","2020","http://link.springer.com/article/10.1038/s41598-020-78829-7","Article"
"Dysregulation of bladder corticotropin-releasing hormone receptor in the pathogenesis of human interstitial cystitis/bladder pain syndrome","Scientific Reports","","9","1","10.1038/s41598-019-55584-y","Jia-Fong JhangLori A. BirderYuan-Hong JiangYung-Hsiang HsuHan-Chen HoHann-Chorng Kuo","2019","http://link.springer.com/article/10.1038/s41598-019-55584-y","Article"
"Urine biomarkers in ESSIC type 2 interstitial cystitis/bladder pain syndrome and overactive bladder with developing a novel diagnostic algorithm","Scientific Reports","","11","1","10.1038/s41598-020-80131-5","Yuan-Hong JiangJia-Fong JhangYung-Hsiang HsuHan-Chen HoYa-Hui WuHann-Chorng Kuo","2021","http://link.springer.com/article/10.1038/s41598-020-80131-5","Article"
"Difference in electron microscopic findings among interstitial cystitis/bladder pain syndrome with distinct clinical and cystoscopic characteristics","Scientific Reports","","11","1","10.1038/s41598-021-96810-w","Yu Khun LeeJia-Fong JhangYuan-Hong JiangYung-Hsiang HsuHan-Chen HoHann-Chorng Kuo","2021","http://link.springer.com/article/10.1038/s41598-021-96810-w","Article"
"Cystoscopic hydrodistention characteristics provide clinical and long-term prognostic features of interstitial cystitis after treatment","Scientific Reports","","11","1","10.1038/s41598-020-80252-x","Wan-Ru YuJia-Fong JhangHan-Chen HoYuan-Hong JiangCheng-Ling LeeYung-Hsiang HsuHann-Chorng Kuo","2021","http://link.springer.com/article/10.1038/s41598-020-80252-x","Article"
"Heterogeneous associations between interleukin-6 receptor variants and phenotypes across ancestries and implications for therapy","Scientific Reports","","14","1","10.1038/s41598-024-54063-3","Xuan WangMolei LiuIsabelle-Emmanuella NoguesTony ChenXin XiongClara-Lea BonzelHarrison ZhangChuan HongYin XiaKumar DahalLauren CostaJing CuiJ. Michael GazianoSeoyoung C. KimYuk-Lam HoKelly Cho","2024","http://link.springer.com/article/10.1038/s41598-024-54063-3","Article"
"CLSTN3β enforces adipocyte multilocularity to facilitate lipid utilization","Nature","","613","7942","10.1038/s41586-022-05507-1","Kevin QianMarcus J. TolJin WuLauren F. UchiyamaXu XiaoLiujuan CuiAlexander H. BedardThomas A. WestonPradeep S. RajendranLaurent VergnesYuta ShimanakaYesheng YinYasaman Jami-AlahmadiWhitaker CohnBryce T. BajarChia-Ho Lin","2023","http://link.springer.com/article/10.1038/s41586-022-05507-1","Article"
"Repeated polyploidization of Gossypium genomes and the evolution of spinnable cotton fibres","Nature","","492","7429","10.1038/nature11798","Andrew H. PatersonJonathan F. WendelHeidrun GundlachHui GuoJerry JenkinsDianchuan JinDanny LlewellynKurtis C. ShowmakerShengqiang ShuJoshua UdallMi-jeong YooRobert ByersWei ChenAdi Doron-FaigenboimMary V. DukeLei Gong","2012","http://link.springer.com/article/10.1038/nature11798","Article"
"Selective and predicable amine conjugation sites by kinetic characterization under excess reagents","Scientific Reports","","11","1","10.1038/s41598-021-00743-3","Wei-Chun HuangLi-Juan HuangLiang-Sheng HsuShih-Ting HuangWen-Ting LoTzu-Fan WangWei-Ting SunWin-Yin WeiYing-Shuan LeeShih-Hsien ChuangChao-Pin LeeHo-Hsuan ChouShu-Hui Chen","2021","http://link.springer.com/article/10.1038/s41598-021-00743-3","Article"
"Functional variants regulating LGALS1 (Galectin 1) expression affect human susceptibility to influenza A(H7N9)","Scientific Reports","","5","1","10.1038/srep08517","Yu ChenJie ZhouZhongshan ChengShigui YangHin ChuYanhui FanCun LiBosco Ho-Yin WongShufa ZhengYixin ZhuFei YuYiyin WangXiaoli LiuHainv GaoLiang YuLinglin Tang","2015","http://link.springer.com/article/10.1038/srep08517","Article"
"Mapping human tissues with highly multiplexed RNA in situ hybridization","Nature Communications","","15","1","10.1038/s41467-024-46437-y","Kian KalhorChien-Ju ChenHo Suk LeeMatthew CaiMahsa NafisiRichard QueCarter R. PalmerYixu YuanYida ZhangXuwen LiJinghui SongAmanda KnotenBlue B. LakeJoseph P. GautC. Dirk KeeneEd Lein","2024","http://link.springer.com/article/10.1038/s41467-024-46437-y","Article"
"Metabolomics Investigation Reveals Metabolite Mediators Associated with Acute Lung Injury and Repair in a Murine Model of Influenza Pneumonia","Scientific Reports","","6","1","10.1038/srep26076","Liang CuiDahai ZhengYie Hou LeeTze Khee ChanYadunanda KumarWanxing Eugene HoJian Zhu ChenSteven R. TannenbaumChoon Nam Ong","2016","http://link.springer.com/article/10.1038/srep26076","Article"
"Fenugreek Compound (N55) Lowers Plasma Glucose through the Enhancement of Response of Physiological Glucagon-like peptide-1","Scientific Reports","","7","1","10.1038/s41598-017-12290-x","I-Wen ChouYu-Hong ChengYet-Ran ChenPatrick Ching-Ho HsiehKlim King","2017","http://link.springer.com/article/10.1038/s41598-017-12290-x","Article"
"Urinary neutrophil gelatinase-associated lipocalin is associated with heavy metal exposure in welding workers","Scientific Reports","","5","1","10.1038/srep18048","Kai-Jen ChuangChih-Hong PanChien-Ling SuChing-Huang LaiWen-Yi LinChih-Ming MaShu-Chuan HoMauo-Ying BienCheng-Hsien ChenHsiao-Chi Chuang","2015","http://link.springer.com/article/10.1038/srep18048","Article"
"FAM210A is essential for cold-induced mitochondrial remodeling in brown adipocytes","Nature Communications","","14","1","10.1038/s41467-023-41988-y","Jiamin QiuFeng YuePeipei ZhuJingjuan ChenFan XuLijia ZhangKun Ho KimMadigan M. SnyderNanjian LuoHao-wei XuFang HuangW. Andy TaoShihuan Kuang","2023","http://link.springer.com/article/10.1038/s41467-023-41988-y","Article"
"Psychometric evaluation of an adult post-COVID-19 symptom tool: a development and validation study","Scientific Reports","","14","1","10.1038/s41598-024-51287-1","Po-Yuan KuoPing-Ho ChenShu-Feng TsaiWan-Ling LinChia-Tai HungSheng-Miauh Huang","2024","http://link.springer.com/article/10.1038/s41598-024-51287-1","Article"
"Boletus edulis Nitrite Reductase Reduces Nitrite Content of Pickles and Mitigates Intoxication in Nitrite-intoxicated Mice","Scientific Reports","","5","1","10.1038/srep14907","Weiwei ZhangGuoting TianShanshan FengJack Ho WongYongchang ZhaoXiao ChenHexiang WangTzi Bun Ng","2015","http://link.springer.com/article/10.1038/srep14907","Article"
"Coding and non-coding roles of MOCCI (C15ORF48) coordinate to regulate host inflammation and immunity","Nature Communications","","12","1","10.1038/s41467-021-22397-5","Cheryl Q. E. LeeBaptiste KerouantonSonia ChothaniShan ZhangYing ChenChinmay Kumar MantriDaniella Helena HockRadiance LimRhea NadkarniVinh Thang HuynhDaryl LimWei Leong ChewFranklin L. ZhongDavid Arthur StroudSebastian SchaferVinay Tergaonkar","2021","http://link.springer.com/article/10.1038/s41467-021-22397-5","Article"
"Inhibition Role of Atherogenic Diet on Ethyl Carbamate Induced Lung Tumorigenesis in C57BL/6J Mice","Scientific Reports","","7","1","10.1038/s41598-017-05053-1","Ting ChenLei LuCai XuXiaojing LinYuet-kin LeungShuk-Mei HoXiong Z. RuanXuemei Lian","2017","http://link.springer.com/article/10.1038/s41598-017-05053-1","Article"
"Dissecting the Human Protein-Protein Interaction Network via Phylogenetic Decomposition","Scientific Reports","","4","1","10.1038/srep07153","Cho-Yi ChenAndy HoHsin-Yuan HuangHsueh-Fen JuanHsuan-Cheng Huang","2014","http://link.springer.com/article/10.1038/srep07153","Article"
"Diagnostic and prognostic value of urine biomarkers among women with dysfunctional voiding","Scientific Reports","","12","1","10.1038/s41598-022-10696-w","Yuan-Hong JiangJia-Fong JhangHan-Chen HoYung-Hsiang HsuHann-Chorng Kuo","2022","http://link.springer.com/article/10.1038/s41598-022-10696-w","Article"
"Repeated intravesical injections of platelet-rich plasma improve symptoms and alter urinary functional proteins in patients with refractory interstitial cystitis","Scientific Reports","","10","1","10.1038/s41598-020-72292-0","Yuan-Hong JiangYuh-Chen KuoJia-Fong JhangCheng-Ling LeeYung-Hsiang HsuHan-Chen HoHann-Chorng Kuo","2020","http://link.springer.com/article/10.1038/s41598-020-72292-0","Article"
"Chitosan confinement enhances hydrogen photogeneration from a mimic of the diiron subsite of [FeFe]-hydrogenase","Nature Communications","","4","1","10.1038/ncomms3695","Jing-Xin JianQiang LiuZhi-Jun LiFeng WangXu-Bing LiCheng-Bo LiBin LiuQing-Yuan MengBin ChenKe FengChen-Ho TungLi-Zhu Wu","2013","http://link.springer.com/article/10.1038/ncomms3695","Article"
"Draft genome sequence of the mulberry tree Morus notabilis","Nature Communications","","4","1","10.1038/ncomms3445","Ningjia HeChi ZhangXiwu QiShancen ZhaoYong TaoGuojun YangTae-Ho LeeXiyin WangQingle CaiDong LiMengzhu LuSentai LiaoGuoqing LuoRongjun HeXu TanYunmin Xu","2013","http://link.springer.com/article/10.1038/ncomms3445","Article"
"Mutant GGGGCC RNA prevents YY1 from binding to Fuzzy promoter which stimulates Wnt/β-catenin pathway in C9ALS/FTD","Nature Communications","","14","1","10.1038/s41467-023-44215-w","Zhefan Stephen ChenMingxi OuStephanie TaylorRuxandra DafincaShaohong Isaac PengKevin TalbotHo Yin Edwin Chan","2023","http://link.springer.com/article/10.1038/s41467-023-44215-w","Article"
"Membrane protein-regulated networks across human cancers","Nature Communications","","10","1","10.1038/s41467-019-10920-8","Chun-Yu LinChia-Hwa LeeYi-Hsuan ChuangJung-Yu LeeYi-Yuan ChiuYan-Hwa Wu LeeYuh-Jyh JongJenn-Kang HwangSing-Han HuangLi-Ching ChenChih-Hsiung WuShih-Hsin TuYuan-Soon HoJinn-Moon Yang","2019","http://link.springer.com/article/10.1038/s41467-019-10920-8","Article"
"The cell cycle regulator 14-3-3σ opposes and reverses cancer metabolic reprogramming","Nature Communications","","6","1","10.1038/ncomms8530","Liem PhanPing-Chieh ChouGuermarie Velazquez-TorresIsmael SamudioKenneth ParrenoYaling HuangChieh TsengThuy VuChris GullyChun-Hui SuEdward WangJian ChenHyun-Ho ChoiEnrique Fuentes-MatteiJi-Hyun ShinChristine Shiang","2015","http://link.springer.com/article/10.1038/ncomms8530","Article"
"Giant gauge factor of Van der Waals material based strain sensors","Nature Communications","","12","1","10.1038/s41467-021-22316-8","Wenjie YanHuei-Ru FuhYanhui LvKe-Qiu ChenTsung-Yin TsaiYuh-Renn WuTung-Ho ShiehKuan-Ming HungJuncheng LiDuan ZhangCormac Ó CoileáinSunil K. AroraZhi WangZhaotan JiangChing-Ray ChangHan-Chun Wu","2021","http://link.springer.com/article/10.1038/s41467-021-22316-8","Article"
"Voltage control of magnetism in Fe3-xGeTe2/In2Se3 van der Waals ferromagnetic/ferroelectric heterostructures","Nature Communications","","14","1","10.1038/s41467-023-41382-8","Jaeun EomIn Hak LeeJung Yun KeeMinhyun ChoJeongdae SeoHoyoung SuhHyung-Jin ChoiYumin SimShuzhang ChenHye Jung ChangSeung-Hyub BaekCedomir PetrovicHyejin RyuChaun JangYoung Duck KimChan-Ho Yang","2023","http://link.springer.com/article/10.1038/s41467-023-41382-8","Article"
"Reversible heart rhythm complexity impairment in patients with primary aldosteronism","Scientific Reports","","5","1","10.1038/srep11249","Yen-Hung LinVin-Cent WuMen-Tzung LoXue-Ming WuChi-Sheng HungKwan-Dun WuChen LinYi-Lwun HoMichael StowasserChung-Kang Peng","2015","http://link.springer.com/article/10.1038/srep11249","Article"
"Genome-wide association meta-analyses and fine-mapping elucidate pathways influencing albuminuria","Nature Communications","","10","1","10.1038/s41467-019-11576-0","Alexander TeumerYong LiSahar GhasemiBram P. PrinsMatthias WuttkeTobias HermleAyush GiriKarsten B. SieberChengxiang QiuHolger KirstenAdrienne TinAudrey Y. ChuNisha BansalMary F. FeitosaLihua WangJin-Fang Chai","2019","http://link.springer.com/article/10.1038/s41467-019-11576-0","Article"
"Homogenizing out-of-plane cation composition in perovskite solar cells","Nature","","624","7992","10.1038/s41586-023-06784-0","Zheng LiangYong ZhangHuifen XuWenjing ChenBoyuan LiuJiyao ZhangHui ZhangZihan WangDong-Ho KangJianrong ZengXingyu GaoQisheng WangHuijie HuHongmin ZhouXiangbin CaiXingyou Tian","2023","http://link.springer.com/article/10.1038/s41586-023-06784-0","Article"
"TRPC5 channels participate in pressure-sensing in aortic baroreceptors","Nature Communications","","7","1","10.1038/ncomms11947","On-Chai LauBing ShenChing-On WongYung-Wui TjongChun-Yin LoHui-Chuan WangYu HuangWing-Ho YungYang-Chao ChenMan-Lung FungJohn Anthony RuddXiaoqiang Yao","2016","http://link.springer.com/article/10.1038/ncomms11947","Article"
"KLK3 SNP–SNP interactions for prediction of prostate cancer aggressiveness","Scientific Reports","","11","1","10.1038/s41598-021-85169-7","Hui-Yi LinPo-Yu HuangChia-Ho ChengHeng-Yuan TungZhide FangAnders E. BerglundAnn ChenJennifer French-KwawuDarian HarrisJulio Pow-SangKosj YamoahJohn L. ClevelandShivanshu AwasthiRobert J. RounbehlerTravis GerkeJasreman Dhillon","2021","http://link.springer.com/article/10.1038/s41598-021-85169-7","Article"
"Contribution of low population immunity to the severe Omicron BA.2 outbreak in Hong Kong","Nature Communications","","13","1","10.1038/s41467-022-31395-0","Lin-Lei ChenSyed Muhammad Umer AbdullahWan-Mui ChanBrian Pui-Chun ChanJonathan Daniel IpAllen Wing-Ho ChuLu LuXiaojuan ZhangYan ZhaoVivien Wai-Man ChuangAlbert Ka-Wing AuVincent Chi-Chung ChengSiddharth SridharKwok-Yung YuenIvan Fan-Ngai HungKwok-Hung Chan","2022","http://link.springer.com/article/10.1038/s41467-022-31395-0","Article"
"Myeloid thrombomodulin lectin-like domain inhibits osteoclastogenesis and inflammatory bone loss","Scientific Reports","","6","1","10.1038/srep28340","Tsung-Lin ChengChao-Han LaiShyh-Jou ShiehYin-Bo JouJwu-Lai YehAi-Lun YangYan-Hsiung WangChau-Zen WangChung-Hwan ChenGuey-Yueh ShiMei-Ling HoHua-Lin Wu","2016","http://link.springer.com/article/10.1038/srep28340","Article"
"Transitions of dialysis status and outcomes after the unplanned first dialysis: a nationwide population-based cohort study","Scientific Reports","","13","1","10.1038/s41598-023-39913-w","Chia-Te LiaoJia-Hong LaiYu-Wei ChenYung-Ho HsuMei-Yi WuCai-Mei ZhengChih-Cheng HsuMai-Szu WuShao-Yuan Chuang","2023","http://link.springer.com/article/10.1038/s41598-023-39913-w","Article"
"A gene–environment-induced epigenetic program initiates tumorigenesis","Nature","","590","7847","10.1038/s41586-020-03147-x","Direna Alonso-CurbeloYu-Jui HoCassandra BurdziakJesper L. V. MaagJohn P. Morris IVRohit ChandwaniHsuan-An ChenKaloyan M. TsanovFrancisco M. BarrigaWei LuanNilgun TasdemirGeulah LivshitsElham AziziJaeyoung ChunJohn E. WilkinsonLinas Mazutis","2021","http://link.springer.com/article/10.1038/s41586-020-03147-x","Article"
"Early cave art and ancient DNA record the origin of European bison","Nature Communications","","7","1","10.1038/ncomms13158","Julien SoubrierGraham GowerKefei ChenStephen M. RichardsBastien LlamasKieren J. MitchellSimon Y. W. HoPavel KosintsevMichael S. Y. LeeGennady BaryshnikovRuth BollonginoPere BoverJoachim BurgerDavid ChivallEvelyne Crégut-BonnoureJared E. Decker","2016","http://link.springer.com/article/10.1038/ncomms13158","Article"
"Striking antibody evasion manifested by the Omicron variant of SARS-CoV-2","Nature","","602","7898","10.1038/s41586-021-04388-0","Lihong LiuSho IketaniYicheng GuoJasper F.-W. ChanMaple WangLiyuan LiuYang LuoHin ChuYiming HuangManoj S. NairJian YuKenn K.-H. ChikTerrence T.-T. YuenChaemin YoonKelvin K.-W. ToHonglin Chen","2022","http://link.springer.com/article/10.1038/s41586-021-04388-0","Article"
"Amending the Structure of Renewable Carbon from Biorefinery Waste-Streams for Energy Storage Applications","Scientific Reports","","8","1","10.1038/s41598-018-25880-0","Hoi Chun HoMonojoy GoswamiJihua ChenJong K. KeumAmit K. Naskar","2018","http://link.springer.com/article/10.1038/s41598-018-25880-0","Article"
"A Slam-dependent hemophore contributes to heme acquisition in the bacterial pathogen Acinetobacter baumannii","Nature Communications","","12","1","10.1038/s41467-021-26545-9","Thomas J. BatemanMegha ShahTimothy Pham HoHyejin Esther ShinChuxi PanGreg HarrisJamie E. FeganEpshita A. IslamSang Kyun AhnYogesh HoodaScott D. Gray-OwenWangxue ChenTrevor F. Moraes","2021","http://link.springer.com/article/10.1038/s41467-021-26545-9","Article"
"Structural basis for GPR40 allosteric agonism and incretin stimulation","Nature Communications","","9","1","10.1038/s41467-017-01240-w","Joseph D. HoBetty ChauLogan RodgersFrances LuKelly L. WilburKeith A. OttoYanyun ChenMin SongJonathan P. RileyHsiu-Chiung YangNichole A. ReynoldsSteven D. KahlAnjana Patel LewisChristopher GroshongRussell E. MadsenKris Conners","2018","http://link.springer.com/article/10.1038/s41467-017-01240-w","Article"
"A convolutional neural network highlights mutations relevant to antimicrobial resistance in Mycobacterium tuberculosis","Nature Communications","","13","1","10.1038/s41467-022-31236-0","Anna G. GreenChang Ho YoonMichael L. ChenYasha EktefaieMack FinaLuca FreschiMatthias I. GröschelIsaac KohaneAndrew BeamMaha Farhat","2022","http://link.springer.com/article/10.1038/s41467-022-31236-0","Article"
"Beta-blockers and renin-angiotensin system inhibitors in acute myocardial infarction managed with inhospital coronary revascularization","Scientific Reports","","10","1","10.1038/s41598-020-72232-y","Hui Wen SimHuili ZhengA. Mark RichardsRuth W. ChenAnders SahlenKhung-Keong YeoJack W. TanTerrance ChuaHuay Cheem TanTiong Cheng YeoHee Hwa HoBoon-Wah LiewLing Li FooChi-Hang LeeDerek J. HausenloyMark Y. Chan","2020","http://link.springer.com/article/10.1038/s41598-020-72232-y","Article"
"A kinome-wide screen identifies a CDKL5-SOX9 regulatory axis in epithelial cell death and kidney injury","Nature Communications","","11","1","10.1038/s41467-020-15638-6","Ji Young KimYuntao BaiLaura A. JayneRalph D. HectorAvinash K. PersaudSu Sien OngShreshtha RojeshRadhika RajMei Ji He Ho FengSangwoon ChungRachel E. CiancioloJohn W. ChristmanMoray J. CampbellDavid S. GardnerSharyn D. BakerAlex Sparreboom","2020","http://link.springer.com/article/10.1038/s41467-020-15638-6","Article"
"Detection of cancer stem cells by EMT-specific biomarker-based peptide ligands","Scientific Reports","","11","1","10.1038/s41598-021-01138-0","Yi-An ChenCheau-Ling HoMin-Tzu KuLuen HwuCheng-Hsiu LuSain-Jhih ChiuWen-Yi ChangRen-Shyan Liu","2021","http://link.springer.com/article/10.1038/s41598-021-01138-0","Article"
"Small non-coding RNA expression in mouse nephrogenic mesenchymal progenitors","Scientific Data","","5","1","10.1038/sdata.2018.218","Yu Leng PhuaAndrew ClugstonKevin Hong ChenDennis KostkaJacqueline Ho","2018","http://link.springer.com/article/10.1038/sdata.2018.218","Article"
"Ginsenosides Rb3 and Rd reduce polyps formation while reinstate the dysbiotic gut microbiota and the intestinal microenvironment in ApcMin/+ mice","Scientific Reports","","7","1","10.1038/s41598-017-12644-5","Guoxin HuangImran KhanXiaoang LiLei ChenWaikit LeongLeung Tsun HoW. L. Wendy Hsiao","2017","http://link.springer.com/article/10.1038/s41598-017-12644-5","Article"
"Activity-Dependent Regulation of Alternative Cleavage and Polyadenylation During Hippocampal Long-Term Potentiation","Scientific Reports","","7","1","10.1038/s41598-017-17407-w","Mariana M. FontesAysegul GuvenekRiki KawaguchiDinghai ZhengAlden HuangVictoria M. HoPatrick B. ChenXiaochuan LiuThomas J. O’DellGiovanni CoppolaBin TianKelsey C. Martin","2017","http://link.springer.com/article/10.1038/s41598-017-17407-w","Article"
"The cholesterol uptake regulator PCSK9 promotes and is a therapeutic target in APC/KRAS-mutant colorectal cancer","Nature Communications","","13","1","10.1038/s41467-022-31663-z","Chi Chun WongJian-Lin WuFenfen JiWei KangXiqing BianHuarong ChenLam-Shing ChanSimson Tsz Yat LukSamuel TongJiaying XuQiming ZhouDabin LiuHao SuHongyan GouAlvin Ho-Kwan CheungKa Fai To","2022","http://link.springer.com/article/10.1038/s41467-022-31663-z","Article"
"Cardiac Autonomic Alteration and Metabolic Syndrome: An Ambulatory ECG-based Study in A General Population","Scientific Reports","","7","1","10.1038/srep44363","Yan MaPing-Huei TsengAndrew AhnMing-Shiang WuYi-Lwun HoMing-Fong ChenChung-Kang Peng","2017","http://link.springer.com/article/10.1038/srep44363","Article"
"Molecular system for an exponentially fast growing programmable synthetic polymer","Scientific Reports","","13","1","10.1038/s41598-023-35720-5","Nadine DabbyAlan BarrHo-Lin Chen","2023","http://link.springer.com/article/10.1038/s41598-023-35720-5","Article"
"High-specific-power flexible transition metal dichalcogenide solar cells","Nature Communications","","12","1","10.1038/s41467-021-27195-7","Koosha Nassiri NazifAlwin DausJiho HongNayeun LeeSam VaziriAravindh KumarFrederick NittaMichelle E. ChenSiavash KananianRaisul IslamKwan-Ho KimJin-Hong ParkAda S. Y. PoonMark L. BrongersmaEric PopKrishna C. Saraswat","2021","http://link.springer.com/article/10.1038/s41467-021-27195-7","Article"
"PRMT5 inhibition disrupts splicing and stemness in glioblastoma","Nature Communications","","12","1","10.1038/s41467-021-21204-5","Patty SachamitrJolene C. HoFelipe E. CiamponiWail Ba-AlawiFiona J. CoutinhoPaul GuilhamonMichelle M. KushidaFlorence M. G. CavalliLilian LeeNaghmeh RastegarVictoria VuMaría Sánchez-OsunaJasmin Coulombe-HuntingtonEvgeny KanshinHeather WhetstoneMathieu Durand","2021","http://link.springer.com/article/10.1038/s41467-021-21204-5","Article"
"WNT signalling control by KDM5C during development affects cognition","Nature","","627","8004","10.1038/s41586-024-07067-y","Violetta Karwacki-NeisiusAhram JangEngin CukurogluAlbert TaiAlan JiaoDanilo PredesJoon YoonEmily BrookesJiekai ChenAimee IbergFlorian HalbritterKatrin ÕunapJozef GeczThorsten M. SchlaegerShannan Ho SuiJonathan Göke","2024","http://link.springer.com/article/10.1038/s41586-024-07067-y","Article"
"Automated in vivo compound screening with zebrafish and the discovery and validation of PD 81,723 as a novel angiogenesis inhibitor","Scientific Reports","","12","1","10.1038/s41598-022-18230-8","Antonio N. MauroPaul J. TurgeonSahil GuptaKoroboshka Brand-ArzamendiHao ChenJeanie H. MaloneRobin NgKevin HoMichelle DubinskyCaterina Di Ciano-OliveiraChristopher SpringPamela PlantHoward Leong-PoiJohn C. MarshallPhilip A. MarsdenKim A. Connelly","2022","http://link.springer.com/article/10.1038/s41598-022-18230-8","Article"
"Entropic stabilization of a deubiquitinase provides conformational plasticity and slow unfolding kinetics beneficial for functioning on the proteasome","Scientific Reports","","7","1","10.1038/srep45174","Yun-Tzai Cloud LeeChia-Yun ChangSzu-Yu ChenYun-Ru PanMeng-Ru HoShang-Te Danny Hsu","2017","http://link.springer.com/article/10.1038/srep45174","Article"
"Establishment and characterization of new tumor xenografts and cancer cell lines from EBV-positive nasopharyngeal carcinoma","Nature Communications","","9","1","10.1038/s41467-018-06889-5","Weitao LinYim Ling YipLin JiaWen DengHong ZhengWei DaiJosephine Mun Yee KoKwok Wai LoGrace Tin Yun ChungKevin Y. YipSau-Dan LeeJohnny Sheung-Him KwanJun ZhangTengfei LiuJimmy Yu-Wai ChanDora Lai-Wan Kwong","2018","http://link.springer.com/article/10.1038/s41467-018-06889-5","Article"
"Ultrasound-Mediated EGF-Coated-Microbubble Cavitation in Dressings for Wound-Healing Applications","Scientific Reports","","8","1","10.1038/s41598-018-26702-z","Ai-Ho LiaoChi-Ray HungHang-Kang ChenChien-Ping Chiang","2018","http://link.springer.com/article/10.1038/s41598-018-26702-z","Article"
"Syndecan 1 is a critical mediator of macropinocytosis in pancreatic cancer","Nature","","568","7752","10.1038/s41586-019-1062-1","Wantong YaoJohnathon L. RoseWei WangSahil SethHong JiangAyumu TaguchiJintan LiuLiang YanAvnish KapoorPingping HouZiheng ChenQiuyun WangLuigi NeziZhaohui XuJun YaoBaoli Hu","2019","http://link.springer.com/article/10.1038/s41586-019-1062-1","Article"
"Therapeutic outcome of active management in male patients with detrusor underactivity based on clinical diagnosis and videourodynamic classification","Scientific Reports","","12","1","10.1038/s41598-021-04237-0","Cheng-Ling LeeJia-Fong JhangHan-Chen HoYuan-Hong JiangYuan-Hsiang HsuHann-Chorng Kuo","2022","http://link.springer.com/article/10.1038/s41598-021-04237-0","Article"
