Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Haemangiopericytoma  of the nasal cavity","Neuroradiology","","43","2","10.1007/PL00006046","W. WeberH. HenkesK. A. MetzE. Berg-DammerD. Kühne","2001","http://link.springer.com/article/10.1007/PL00006046","Article"
"Tenascin C Promotes Glioma Cell Malignant Behavior and Inhibits Chemosensitivity to Paclitaxel via Activation of the PI3K/AKT Signaling Pathway","Journal of Molecular Neuroscience","","71","8","10.1007/s12031-021-01832-8","Qingping ZhangBinchu XuFulan HuXianjin ChenXinmin LiuQinghua ZhangYou Zuo","2021","http://link.springer.com/article/10.1007/s12031-021-01832-8","Article"
"Hiccup-like segmental myoclonus in thoracic compressive myelopathy: a case report","Spinal Cord","","52","3","10.1038/sc.2014.140","C-N LeeS-H BaekK-W ParkB-J Kim","2014","http://link.springer.com/article/10.1038/sc.2014.140","Article"
"Intracranial meningeal melanocytoma: CT and MRI","Neuroradiology","","39","11","10.1007/s002340050510","C. J. ChenY. I. HsuY. S. HoY. H. HsuL. J. WangY. C. Wong","1997","http://link.springer.com/article/10.1007/s002340050510","Article"
"Effects of Repetitive Transcranial Magnetic Stimulation on Spike Pattern and Topography in Patients with Focal Epilepsy","Brain Topography","","22","4","10.1007/s10548-009-0125-2","Verena BrodbeckGregor ThutLaurent SpinelliVincenzo RomeiRemi TyrandChristoph M. MichelMargitta Seeck","2010","http://link.springer.com/article/10.1007/s10548-009-0125-2","Article"
"Proliferative Glioblastoma Cancer Cells Exhibit Persisting Temporal Control of Metabolism and Display Differential Temporal Drug Susceptibility in Chemotherapy","Molecular Neurobiology","","56","2","10.1007/s12035-018-1152-3","Paula M. WagnerLucas G. Sosa AldereteLucas D. GornéVirginia GaveglioGabriela SalvadorSusana PasquaréMario E. Guido","2019","http://link.springer.com/article/10.1007/s12035-018-1152-3","Article"
"In vitro binding of [14C]2,5-hexanedione to rat neuronal cytoskeletal proteins","Neurochemical Research","","19","9","10.1007/BF00965151","Christine L. LanningKenneth R. WilmarthMohamed B. Abou-Donia","1994","http://link.springer.com/article/10.1007/BF00965151","Article"
"Axonal Transport of Zinc Transporter 3 and Zinc Containing Organelles in the Rodent Adrenergic System","Neurochemical Research","","33","12","10.1007/s11064-008-9798-2","Zhan-You WangAnnica Dahlström","2008","http://link.springer.com/article/10.1007/s11064-008-9798-2","Article"
"Mini-review on initiatives to interfere with the propagation and clearance of alpha-synuclein in Parkinson’s disease","Translational Neurodegeneration","","6","1","10.1186/s40035-017-0104-6","Daniel Kam Yin ChanYing Hua XuLuke Kar Man ChanNady BraidyGeorge D. Mellick","2017","http://link.springer.com/article/10.1186/s40035-017-0104-6","Article"
"Fragmentation of the Golgi apparatus  of the ballooned neurons in patients with corticobasal degeneration  and Creutzfeldt-Jakob disease","Acta Neuropathologica","","100","3","10.1007/s004010000182","A. SakuraiK. OkamotoY. FujitaY. NakazatoK. WakabayashiH. TakahashiN. K. Gonatas","2000","http://link.springer.com/article/10.1007/s004010000182","Article"
"Reduced prefrontal response control in patients with schizophrenias: a subgroup analysis","Journal of Neural Transmission","","112","7","10.1007/s00702-004-0230-z","J. ZielasekA.-C. EhlisM. J. HerrmannA. J. Fallgatter","2005","http://link.springer.com/article/10.1007/s00702-004-0230-z","Article"
"Retinoblastoma-like neoplasm induced in C3H/BifB/Ki strain mice by human adenovirus serotype 12","Acta Neuropathologica","","39","2","10.1007/BF00703321","Noritsugu MukaiTakashi NakajimaThomas FreddoMargaretha JacobsonMary Dunn","1977","http://link.springer.com/article/10.1007/BF00703321","Article"
"Amplification of the cyclin-dependent kinase 4 (CDK4) gene  is associated with high cdk4 protein levels in glioblastoma multiforme","Acta Neuropathologica","","92","1","10.1007/s004010050491","Britta RollbrockerAndreas WahaDavid N. LouisOtmar D. WiestlerA. von Deimling","1996","http://link.springer.com/article/10.1007/s004010050491","Article"
"Effects of poly-gamma-glutamic acid on inflammatory and metabolic biomarkers in sleep-restricted rats","Sleep and Biological Rhythms","","16","4","10.1007/s41105-018-0170-x","Erdenetsogt OyunbilegNuri JunMoon-hee SungDaewui YoonInkyung Baik","2018","http://link.springer.com/article/10.1007/s41105-018-0170-x","Article"
"Altered Developmental Trajectory in Male and Female Rats in a Prenatal Valproic Acid Exposure Model of Autism Spectrum Disorder","Journal of Autism and Developmental Disorders","","53","11","10.1007/s10803-022-05684-y","Kumari AnshuAjay Kumar NairShoba SrinathT. Rao Laxmi","2023","http://link.springer.com/article/10.1007/s10803-022-05684-y","Article"
"Facial expressiveness and physiological arousal in frontotemporal dementia: Phenotypic clinical profiles and neural correlates","Cognitive, Affective, & Behavioral Neuroscience","","19","1","10.3758/s13415-018-00658-z","Fiona KumforJessica L. HazeltonJacqueline A. RushbyJohn R. HodgesOlivier Piguet","2019","http://link.springer.com/article/10.3758/s13415-018-00658-z","Article"
"Distribution of somatostatin-28 (1–12) immunoreactivity in the diencephalon and the brainstem of the dog","Anatomy and Embryology","","203","1","10.1007/s004290000139","R. Pego-ReigosaR. CoveñasG. TramuP. Pesini","2001","http://link.springer.com/article/10.1007/s004290000139","Article"
"Behavioral effects and anticonvulsant efficacies of low-affinity, uncompetitive NMDA antagonists in mice","Psychopharmacology","","146","3","10.1007/s002130051118","Beth Geter-DouglassJ. M. Witkin","1999","http://link.springer.com/article/10.1007/s002130051118","Article"
"Remyelination of mouse spinal cord axons demyelinated by local injection of lysolecithin","Journal of Neurocytology","","24","10","10.1007/BF01191213","N. D. JefferyW. F. Blakemore","1995","http://link.springer.com/article/10.1007/BF01191213","Article"
"Pain-Related Depression of the Mesolimbic Dopamine System in Rats: Expression, Blockade by Analgesics, and Role of Endogenous κ-opioids","Neuropsychopharmacology","","39","3","10.1038/npp.2013.236","Michael D LeitlSara OnvaniM Scott BowersKejun ChengKenner C RiceWilliam A Carlezon JrMatthew L BanksS Stevens Negus","2014","http://link.springer.com/article/10.1038/npp.2013.236","Article"
"Effects of Electrical Stimulation of Olivocochlear Fibers in Cochlear Potentials in the Chinchilla","Journal of the Association for Research in Otolaryngology","","12","3","10.1007/s10162-011-0260-9","Diego ElguedaPaul H. DelanoLuis Robles","2011","http://link.springer.com/article/10.1007/s10162-011-0260-9","Article"
"Increased urinary tribulin output in generalised anxiety disorder","Psychopharmacology","","95","3","10.1007/BF00181951","Angela ClowVivette GloverM. SandlerJ. Tiller","1988","http://link.springer.com/article/10.1007/BF00181951","Article"
"Clinically favourable effects of ketamine as an anaesthetic for electroconvulsive therapy: a retrospective study","European Archives of Psychiatry and Clinical Neuroscience","","261","8","10.1007/s00406-011-0205-7","Laura KranasterJutta Kammerer-CierniochCarolin HoyerAlexander Sartorius","2011","http://link.springer.com/article/10.1007/s00406-011-0205-7","Article"
"Tissue mechanics modulate microRNA-dependent PTEN expression to regulate malignant progression","Nature Medicine","","20","4","10.1038/nm.3497","Janna K MouwYoshihiro YuiLaura DamianoRussell O BainerJohnathon N LakinsIrene AcerbiGuanqing OuAmanda C WijekoonKandice R LeventalPenney M GilbertE Shelley HwangYunn-Yi ChenValerie M Weaver","2014","http://link.springer.com/article/10.1038/nm.3497","Article"
"Deletion of cytosolic phospholipase A2 promotes striated muscle growth","Nature Medicine","","9","7","10.1038/nm891","Syed HaqHeiko KilterAshour MichaelJingzang TaoEileen O'LearyXio Ming SunBrian WaltersKausik BhattacharyaXin ChenLei CuiMichele AndreucciAnthony RosenzweigJ. Luis GuerreroRichard PattenRonglih LiaoJeffery Molkentin","2003","http://link.springer.com/article/10.1038/nm891","Article"
"Like the back of the (right) hand? A new fMRI look on the hand laterality task","Experimental Brain Research","","232","12","10.1007/s00221-014-4065-z","Laura ZapparoliPaola InvernizziMartina GandolaManuela BerlingeriAntonio De SantisAlberto ZerbiGiuseppe BanfiEraldo Paulesu","2014","http://link.springer.com/article/10.1007/s00221-014-4065-z","Article"
"Differential expression of neuregulin-1 isoforms and downregulation of erbin are associated with Erb B2 receptor activation in diabetic peripheral neuropathy","Acta Neuropathologica Communications","","1","1","10.1186/2051-5960-1-39","Pan PanRick T Dobrowsky","2013","http://link.springer.com/article/10.1186/2051-5960-1-39","Article"
"The rat suspension model is also a good tool for inducing muscle hyperactivity","Pflügers Archiv","","437","3","10.1007/s004240050809","Oula AllafFrancis Goubel","1999","http://link.springer.com/article/10.1007/s004240050809","Article"
"Genetic markers associated with abstinence length in alcohol-dependent subjects treated with acamprosate","Translational Psychiatry","","4","10","10.1038/tp.2014.103","V M KarpyakJ M BiernackaJ R GeskeG D JenkinsJ M CunninghamJ RüeggO KononenkoA A LeontovichO A AbulseoudD K Hall-FlavinL L LoukianovaT D SchneeklothM K SkimeJ FrankM M NöthenM Rietschel","2014","http://link.springer.com/article/10.1038/tp.2014.103","Article"
"NORHA: A NORmal Hippocampal Asymmetry Deviation Index Based on One-Class Novelty Detection and 3D Shape Features","Brain Topography","","36","5","10.1007/s10548-023-00985-6","Duilio DeangeliFrancisco IarussiHernán KülsgaardDelfina BraggioJuan Pablo PrincichMariana BenderskyEmmanuel IarussiIgnacio LarrabideJosé Ignacio Orlando","2023","http://link.springer.com/article/10.1007/s10548-023-00985-6","Article"
"Cognitive costs of motor planning do not differ between pointing and grasping in a sequential task","Experimental Brain Research","","234","7","10.1007/s00221-016-4608-6","Christoph SchützMatthias WeigeltThomas Schack","2016","http://link.springer.com/article/10.1007/s00221-016-4608-6","Article"
"Molecular cloning and functional expression of the murine noradrenaline transporter","Naunyn-Schmiedeberg's Archives of Pharmacology","","376","1 - 2","10.1007/s00210-007-0181-7","Andrea MuckRalf GilsbachSandra Löbbe-WernerMichael BrüssHeinz Bönisch","2007","http://link.springer.com/article/10.1007/s00210-007-0181-7","Article"
"Navigation-synchronized multimodal control wheelchair from brain to alternative assistive technologies for persons with severe disabilities","Cognitive Neurodynamics","","11","2","10.1007/s11571-017-9424-6","Dilok PuanhvuanSarawin KhemmachotikunPongsakorn WechakarnBoonyanuch WijarnYodchanan Wongsawat","2017","http://link.springer.com/article/10.1007/s11571-017-9424-6","Article"
"Correction to: Cellular Trafficking of Amyloid Precursor Protein in Amyloidogenesis Physiological and Pathological Significance","Molecular Neurobiology","","56","2","10.1007/s12035-018-1189-3","Noralyn Basco Mañucat-TanKhalil SaadipourYan-Jiang WangLarisa BobrovskayaXin-Fu Zhou","2019","http://link.springer.com/article/10.1007/s12035-018-1189-3","Article"
"Vascular β-amyloid and early astrocyte alterations impair cerebrovascular function and cerebral metabolism in transgenic arcAβ mice","Acta Neuropathologica","","122","3","10.1007/s00401-011-0834-y","Mario MerliniEric P. MeyerAlexandra Ulmann-SchulerRoger M. Nitsch","2011","http://link.springer.com/article/10.1007/s00401-011-0834-y","Article"
"Electrotonic and chemical EPSPs evoked in lamprey motoneurons by descending tract and dorsal root afferent stimulation","Neurophysiology","","9","5","10.1007/BF01063642","I. V. BatuevaA. I. Shapovalov","1977","http://link.springer.com/article/10.1007/BF01063642","Article"
"Action imitation in birds","Animal Learning & Behavior","","32","1","10.3758/BF03196003","Thomas R. Zentall","2004","http://link.springer.com/article/10.3758/BF03196003","Article"
"Sphingolipid receptor signaling and function in human bladder carcinoma cells: inhibition of LPA- but enhancement of thrombin-stimulated cell motility","Naunyn-Schmiedeberg's Archives of Pharmacology","","361","1","10.1007/s002109900159","U. RümenappG. LümmenS. VirchowJ. HanskeD. Meyer zu HeringdorfK.H. Jakobs","2000","http://link.springer.com/article/10.1007/s002109900159","Article"
"Synaptic regeneration and glial reactions in the transected spinal cord of the lamprey","Journal of Neurocytology","","10","1","10.1007/BF01181745","Malcolm R. WoodMelvin J. Cohen","1981","http://link.springer.com/article/10.1007/BF01181745","Article"
"A New Neurocognitive Theory of Dreams","Dreaming","","11","1","10.1023/A:1009464416649","G. William Domhoff","2001","http://link.springer.com/article/10.1023/A%3A1009464416649","Article"
"Release of noradrenaline proposed as a mechanism for the positive inotropic action of dipyridamole","Naunyn-Schmiedeberg's Archives of Pharmacology","","294","1","10.1007/BF00692782","Norio HimoriNorio Taira","1976","http://link.springer.com/article/10.1007/BF00692782","Article"
"β-Adrenergic modulation of the Na+−K+ pump in frog skeletal muscles","Pflügers Archiv","","405","1","10.1007/BF00591093","Kozue KaibaraTakashi AkasuTakayuki TokimasaKyozo Koketsu","1985","http://link.springer.com/article/10.1007/BF00591093","Article"
"Civilian Firearm-Inflicted Brain Injury: Coagulopathy, Vascular Injuries, and Triage","Current Neurology and Neuroscience Reports","","21","9","10.1007/s11910-021-01131-0","Christos LazaridisAli MansourRonald Alvarado-DyerRuth TangonanAndrea LogginiChristopher KramerFernando D. Goldenberg","2021","http://link.springer.com/article/10.1007/s11910-021-01131-0","Article"
"Influence of peroxisome proliferator-activated receptor γ gene polymorphism on 24S-hydroxycholesterol levels in Alzheimer’s patients","Journal of Neural Transmission","","112","10","10.1007/s00702-004-0267-z","S. SauderH. KölschD. LütjohannA. SchulzK. von BergmannW. MaierR. Heun","2005","http://link.springer.com/article/10.1007/s00702-004-0267-z","Article"
"Cognitive Neurorehabilitation of HIV-associated Neurocognitive Disorders: A Qualitative Review and Call to Action","Neuropsychology Review","","23","1","10.1007/s11065-013-9225-6","Erica WeberKaitlin BlackstoneSteven Paul Woods","2013","http://link.springer.com/article/10.1007/s11065-013-9225-6","Article"
"Brief Report: Pilot Investigation of Service Receipt by Young Children with Autistic Spectrum Disorders","Journal of Autism and Developmental Disorders","","38","6","10.1007/s10803-007-0535-5","John D. McLennanSusan HuculakDebbie Sheehan","2008","http://link.springer.com/article/10.1007/s10803-007-0535-5","Article"
"Enduring neurobehavioral effects induced by microbiota depletion during the adolescent period","Translational Psychiatry","","10","1","10.1038/s41398-020-01073-0","Gilliard LachChristine FüllingThomaz F. S. BastiaanssenFiona FouhyAoife N. O’ DonovanAna Paula Ventura-SilvaCatherine StantonTimothy G. DinanJohn F. Cryan","2020","http://link.springer.com/article/10.1038/s41398-020-01073-0","Article"
"The sequence of disease-modifying therapies in relapsing multiple sclerosis: safety and immunologic considerations","Journal of Neurology","","264","12","10.1007/s00415-017-8594-9","Gabriel PardoDavid E. Jones","2017","http://link.springer.com/article/10.1007/s00415-017-8594-9","Article"
"The NLRP3 Inflammasome: An Important Driver of Neuroinflammation in Hemorrhagic Stroke","Cellular and Molecular Neurobiology","","38","3","10.1007/s10571-017-0526-9","Shao-Jun YangGao-Feng ShaoJiang-Li ChenJie Gong","2018","http://link.springer.com/article/10.1007/s10571-017-0526-9","Article"
"Dopamine, serotonin and alpha-adrenergic receptor blocking activities in serum and their relationships to prolactin level in schizophrenic patients receiving long-term chlorpromazine treatment","Psychopharmacology","","79","2 - 3","10.1007/BF00427825","Tatsuo NakaharaMakoto HiranoHideyuki UchimuraMasashi SaitoJang Soo KimTakashi MatsumotoHideyasu YokooManabu ShimomuraAkira Mukai","1983","http://link.springer.com/article/10.1007/BF00427825","Article"
"Quantitative and Qualitative Integration of Lurian Procedures","Neuropsychology Review","","9","1","10.1023/A:1025638903874","Janna M. Glozman","1999","http://link.springer.com/article/10.1023/A%3A1025638903874","Article"
"The enhancement of stress-related memory by glucocorticoids depends on synapsin-Ia/Ib","Molecular Psychiatry","","15","12","10.1038/mp.2010.40","J-M RevestN KaouaneM MondinA Le RouxF Rougé-PontM ValléeJ BarikF TroncheA DesmedtP V Piazza","2010","http://link.springer.com/article/10.1038/mp.2010.40","Article"
"Brain-Derived Neurotrophic Factor Modulates Auditory Function in the Hearing Cochlea","Journal of the Association for Research in Otolaryngology","","13","1","10.1007/s10162-011-0297-9","David J. SlyAmy J. HampsonRicki L. MinterLeon F. HefferJack LiRodney E. MillardLeon WinataAllen NiasariStephen J. O’Leary","2012","http://link.springer.com/article/10.1007/s10162-011-0297-9","Article"
"Dopamine D3 receptor activation modulates renal function  in anesthetized rats","Naunyn-Schmiedeberg's Archives of Pharmacology","","358","6","10.1007/PL00005314","G. LuippoldEberhard KüsterT. O. JoosBernd Mühlbauer","1998","http://link.springer.com/article/10.1007/PL00005314","Article"
"Different effects of soluble and aggregated amyloid β42 on gene/protein expression and enzyme activity involved in insulin and APP pathways","Journal of Neural Transmission","","120","1","10.1007/s00702-012-0852-5","Jasmin BartlAndrea MeyerSvenja BrendlerPeter RiedererEdna Grünblatt","2013","http://link.springer.com/article/10.1007/s00702-012-0852-5","Article"
"Rural environment and risk factors of amyotrophic lateral sclerosis: a case–control study","Journal of Neurology","","257","5","10.1007/s00415-009-5419-5","Alain FurbyKatell BeauvaisIvan KolevJean-Gérard RivainVéronique Sébille","2010","http://link.springer.com/article/10.1007/s00415-009-5419-5","Article"
"Post-grand mal absence status: a diagnostic challenge in two patients with juvenile myoclonic epilepsy","Journal of Neurology","","246","11","10.1007/s004150050519","T. ObeidAdnan Awada","1999","http://link.springer.com/article/10.1007/s004150050519","Article"
"See what you want to see","Nature Reviews Neuroscience","","11","12","10.1038/nrn2958","Leonie Welberg","2010","http://link.springer.com/article/10.1038/nrn2958","Article"
"Examination of association of genes in the serotonin system to autism","neurogenetics","","10","3","10.1007/s10048-009-0171-7","B. M. AndersonN. C. Schnetz-BoutaudJ. BartlettA. M. WotawaH. H. WrightR. K. AbramsonM. L. CuccaroJ. R. GilbertM. A. Pericak-VanceJ. L. Haines","2009","http://link.springer.com/article/10.1007/s10048-009-0171-7","Article"
"LRRK2 Kinase Inhibitor PF-06447475 Protects Drosophila melanogaster against Paraquat-Induced Locomotor Impairment, Life Span Reduction, and Oxidative Stress","Neurochemical Research","","","","10.1007/s11064-024-04141-9","Diana A. Quintero-EspinosaMarlene Jimenez-Del-RioCarlos Velez-Pardo","2024","http://link.springer.com/article/10.1007/s11064-024-04141-9","Article"
"Customizable rigid head fixation for infants: technical note","Child's Nervous System","","32","1","10.1007/s00381-015-2896-y","Suhas UdayakumaranChiazor U. Onyia","2016","http://link.springer.com/article/10.1007/s00381-015-2896-y","Article"
"Reactive Macrophages Increase Oxidative Stress and Alpha-Synuclein Nitration During Death of Dopaminergic Neuronal Cells in Co-Culture: Relevance to Parkinson’s Disease","Neurochemical Research","","31","1","10.1007/s11064-005-9233-x","Shaik ShavaliColin K. CombsManuchair Ebadi","2006","http://link.springer.com/article/10.1007/s11064-005-9233-x","Article"
"Brief Report: DSM-5 “Levels of Support:” A Comment on Discrepant Conceptualizations of Severity in ASD","Journal of Autism and Developmental Disorders","","44","2","10.1007/s10803-013-1882-z","Amy S. WeitlaufKatherine O. GothamAlison C. VehornZachary E. Warren","2014","http://link.springer.com/article/10.1007/s10803-013-1882-z","Article"
"Scopolamine attenuates the motor disruptions but not the attentional disturbances induced by haloperidol in a sustained attention task in the rat","Psychopharmacology","","105","1","10.1007/BF02316869","Paul SkjoldagerStephen C. Fowler","1991","http://link.springer.com/article/10.1007/BF02316869","Article"
"Intraneuronal Aβ detection in 5xFAD mice by a new Aβ-specific antibody","Molecular Neurodegeneration","","7","1","10.1186/1750-1326-7-8","Katherine L YoumansLeon M TaiTakahisa KanekiyoW Blaine Stine JrSara-Claude MichonEvelyn Nwabuisi-HeathArlene M ManelliYifan FuSean RiordanWilliam A EimerLester BinderGuojun BuChunjiang YuDean M HartleyMary Jo LaDu","2012","http://link.springer.com/article/10.1186/1750-1326-7-8","Article"
"Clinical-Biochemical Studies of the Mechanisms of Formation of Chronic Lumbosacral Pain","Neuroscience and Behavioral Physiology","","43","2","10.1007/s11055-013-9720-5","E. A. TretyakovaYu. V. Karakulova","2013","http://link.springer.com/article/10.1007/s11055-013-9720-5","Article"
"Auto-Identification of Neuronal Activity Patterns as a Physiological Mechanism of Awareness","Neuroscience and Behavioral Physiology","","47","7","10.1007/s11055-017-0462-7","V. Ya. Sergin","2017","http://link.springer.com/article/10.1007/s11055-017-0462-7","Article"
"IP3 accumulation and/or inositol depletion: two downstream lithium’s effects that may mediate its behavioral and cellular changes","Translational Psychiatry","","6","12","10.1038/tp.2016.217","Y SadeL TokerN Z KaraH EinatS RapoportD MoecharsG T BerryY BersudskyG Agam","2016","http://link.springer.com/article/10.1038/tp.2016.217","Article"
"Red blood cell and plasma levels of thioridazine and mesoridazine in schizophrenic patients","Psychopharmacology","","82","1 - 2","10.1007/BF00426381","Alla ShvartsburdViolet NwokeaforRobert C. Smith","1983","http://link.springer.com/article/10.1007/BF00426381","Article"
"Stem cells: from animal models to clinical practice","Journal of Neurology","","259","6","10.1007/s00415-012-6555-x","Katharine HardingNeil Robertson","2012","http://link.springer.com/article/10.1007/s00415-012-6555-x","Article"
"Sleep state-specific neuronal activity in rat dorsal lateral geniculate nucleus is not altered by local serotonin and norepinephrine depletion","Experimental Brain Research","","74","2","10.1007/BF00248874","G. A. MarksS. G. SpecialeH. P. Roffwarg","1989","http://link.springer.com/article/10.1007/BF00248874","Article"
"Horizontal gene transfer boosts MRSA spreading","Nature Medicine","","18","5","10.1038/nm.2765","André KriegeskorteGeorg Peters","2012","http://link.springer.com/article/10.1038/nm.2765","Article"
"3-Methoxytyramine as an indicator of impulse-induced dopamine release in rat brain in vivo","Naunyn-Schmiedeberg's Archives of Pharmacology","","293","3","10.1007/BF00507343","Wolfgang Kehr","1976","http://link.springer.com/article/10.1007/BF00507343","Article"
"The receptor mechanism mediating the contractile response to adenosine on lung parenchymal strips from actively sensitised, allergen-challenged Brown Norway rats","Naunyn-Schmiedeberg's Archives of Pharmacology","","371","2","10.1007/s00210-004-1012-8","Cedric WolberJohn R. Fozard","2005","http://link.springer.com/article/10.1007/s00210-004-1012-8","Article"
"Case Report: A Disease Phenotype of Rett Syndrome and Neurofibromatosis Resulting from A Bilocus Variant Combination","Journal of Autism and Developmental Disorders","","53","5","10.1007/s10803-022-05458-6","Udayakumar NarasimhanAbhinayaa JanakiramanDedeepya PuskurFatima Shirly AnithaSolomon Franklin Durairaj PaulTeena Koshy","2023","http://link.springer.com/article/10.1007/s10803-022-05458-6","Article"
"Intracellular responses of receptor cells and second — Order cells in the ocelli of the desert locust,Schistocerca gregaria","Journal of comparative physiology","","95","3","10.1007/BF00625446","John A. PattersonLesley J. Goodman","1974","http://link.springer.com/article/10.1007/BF00625446","Article"
"Neutrophil-activating Peptide 2 as a Novel Modulator of Fibrin Clot Properties in Patients with Atrial Fibrillation","Translational Stroke Research","","15","4","10.1007/s12975-023-01165-1","Michał ZąbczykJoanna NatorskaPaweł T. MatusikPatrycja MołekWiktoria WojciechowskaMarek RajzerRenata Rajtar-SalwaTomasz TokarekAleksandra Lenart-MigdalskaMaria OlszowskaAnetta Undas","2024","http://link.springer.com/article/10.1007/s12975-023-01165-1","Article"
"Superselective internal carotid arteriography and embolization","Neuroradiology","","9","3","10.1007/BF00332963","R. Djindjian","1975","http://link.springer.com/article/10.1007/BF00332963","Article"
"Canine clues: Dog genomes explored in effort to bring human cancer to heel","Nature Medicine","","21","12","10.1038/nm1215-1374","Nala Rogers","2015","http://link.springer.com/article/10.1038/nm1215-1374","Article"
"Effect of aging on the rate of axonal transport of choline-phosphoglycerides","Neurochemical Research","","12","1","10.1007/BF00971365","M. BrunettiA. MiscenaA. SalviatiA. Gaiti","1987","http://link.springer.com/article/10.1007/BF00971365","Article"
"Effect of stimulus strength on amplitude of components of the human somatosensory cortical evoked response","Neurophysiology","","7","1","10.1007/BF01063029","M. S. ZalkindA. V. Naidel'É. I. Koz'myan","1975","http://link.springer.com/article/10.1007/BF01063029","Article"
"Effects of serotonergic manipulations on cocaine self-administration in rats","Psychopharmacology","","110","4","10.1007/BF02244643","Rachel PeltierSusan Schenk","1993","http://link.springer.com/article/10.1007/BF02244643","Article"
"Seizures and epilepsy in multiple sclerosis: epidemiology and prognosis in a large tertiary referral center","Journal of Neurology","","266","7","10.1007/s00415-019-09332-x","Lisa LangenbruchJulia KrämerSati GülerGabriel MöddelSophia GeßnerNico MelzerChristian E. ElgerHeinz WiendlThomas BuddeSven G. MeuthStjepana Kovac","2019","http://link.springer.com/article/10.1007/s00415-019-09332-x","Article"
"Proteus syndrome revealing itself after the treatment of a bilateral subdural haematoma","Child's Nervous System","","29","10","10.1007/s00381-013-2090-z","Yassine El HassaniBenoit JennyBrigitte Pittet-CuenodArmand BottaniPaolo ScolozziHulya Ozsahin AyseBenédict Rilliet","2013","http://link.springer.com/article/10.1007/s00381-013-2090-z","Article"
"Membrane currents in the rabbit sinoatrial node cell as studied by the double microelectrode method","Pflügers Archiv","","364","1","10.1007/BF01062910","Akinori NomaHiroshi Irisawa","1976","http://link.springer.com/article/10.1007/BF01062910","Article"
"Correlational analysis for identifying genes whose regulation contributes to chronic neuropathic pain","Molecular Pain","","5","1","10.1186/1744-8069-5-7","Anna-Karin PerssonMathias GebauerSuzana JordanChristiane Metz-WeidmannAnke M SchulteHans-Christoph SchneiderDanping Ding-PfennigdorffJonas ThunXiao-Jun XuZsuzsanna Wiesenfeld-HallinAriel DarvasiKaj FriedMarshall Devor","2009","http://link.springer.com/article/10.1186/1744-8069-5-7","Article"
"Ultrastructure of the optic nerve in Schilder's disease, Devic's Disease and Disseminated Sclerosis","Acta Neuropathologica","","30","3","10.1007/BF00688923","J. de PreuxW. G. P. Mair","1974","http://link.springer.com/article/10.1007/BF00688923","Article"
"Evidence of a cholinergic nervous mechanism mediating the autoregulatory dilatation of the cerebral blood vessels","Pflügers Archiv","","315","1","10.1007/BF00587234","George I. MchedlishviliLia S. Nikolaishvili","1970","http://link.springer.com/article/10.1007/BF00587234","Article"
"Primary T cell central nervous system lymphoblastic lymphoma in a child: case report and literature review","Child's Nervous System","","31","6","10.1007/s00381-015-2633-6","Marcus D. MazurVijay M. RavindraMouied AlashariElizabeth RaetzMatthew M. PoppeRobert J. Bollo","2015","http://link.springer.com/article/10.1007/s00381-015-2633-6","Article"
"Prospective Prediction of Depression and Anxiety by Integrating Negative Emotionality and Cognitive Vulnerabilities in Children and Adolescents","Research on Child and Adolescent Psychopathology","","49","12","10.1007/s10802-021-00839-4","Tina H. SchweizerHannah R. SnyderJami F. YoungBenjamin L. Hankin","2021","http://link.springer.com/article/10.1007/s10802-021-00839-4","Article"
"Effects of Chronic Tenotomy on the Post-Tetanic Responses of Fast and Slow Muscles in Rats","Neuroscience and Behavioral Physiology","","43","4","10.1007/s11055-013-9757-5","R. S. ArutyunyanE. P. Zhabko","2013","http://link.springer.com/article/10.1007/s11055-013-9757-5","Article"
"Non-equilibrium diffusive fluxes of ions and their impact on the refractory period of tightly packed neurons","BMC Neuroscience","","12","1","10.1186/1471-2202-12-S1-P243","Jack WilsonSorinel A Oprisan","2011","http://link.springer.com/article/10.1186/1471-2202-12-S1-P243","Article"
"A registry of registries? The US backs the idea for patients","Nature Medicine","","17","1","10.1038/nm0111-4a","Monica Heger","2011","http://link.springer.com/article/10.1038/nm0111-4a","Article"
"Delayed Copying of Unfamiliar Outline Images: Analysis of Stimulus Presentation-Related Potentials","Neuroscience and Behavioral Physiology","","47","8","10.1007/s11055-017-0499-7","A. A. KorneevD. I. LomakinA. V. KurganskiiR. I. Machinskaya","2017","http://link.springer.com/article/10.1007/s11055-017-0499-7","Article"
"Evaluation of the effects of specific opioid receptor agonists in a rodent model of spinal cord injury","Spinal Cord","","54","10","10.1038/sc.2016.28","M AcevesB B MathaiM A Hook","2016","http://link.springer.com/article/10.1038/sc.2016.28","Article"
"Chronic alcohol consumption from adolescence-to-adulthood in mice - hypothalamic gene expression changes in the dilated cardiomyopathy signaling pathway","BMC Neuroscience","","15","1","10.1186/1471-2202-15-61","Hong ZouKe WangYang GaoHuaiguang SongQinglian XieMeilei JinGuoping ZhaoHuasheng XiaoLei Yu","2014","http://link.springer.com/article/10.1186/1471-2202-15-61","Article"
