Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"iTRAQ-Based Quantitative Proteomics Reveals the New Evidence Base for Traumatic Brain Injury Treated with Targeted Temperature Management","Neurotherapeutics","","15","1","10.1007/s13311-017-0591-2","Shi-Xiang ChengZhong-Wei XuTai-Long YiHong-Tao SunCheng YangZe-Qi YuXiao-Sa YangXiao-Han JinYue TuSai Zhang","2018","http://link.springer.com/article/10.1007/s13311-017-0591-2","Article"
"D-chiro-inositol effectively attenuates cholestasis in bile duct ligated rats by improving bile acid secretion and attenuating oxidative stress","Acta Pharmacologica Sinica","","39","2","10.1038/aps.2017.98","Shuang-shuang ZhaoNa-ren LiWu-li ZhaoHong LiuMao-xu GeYi-xuan ZhangLong-yin ZhaoXue-fu YouHong-wei HeRong-guang Shao","2018","http://link.springer.com/article/10.1038/aps.2017.98","Article"
"Analysis of polymorphisms in the circumsporozoite protein gene of Plasmodium vivax isolates from Henan Province, China","Malaria Journal","","17","1","10.1186/s12936-018-2237-1","Ying LiuRui-min ZhouYa-lan ZhangDuo-quan WangSu-hua LiCheng-yun YangDan QianYu-ling ZhaoHong-wei ZhangBian-li Xu","2018","http://link.springer.com/article/10.1186/s12936-018-2237-1","Article"
"Preoperative prostate health index predicts poor pathologic outcomes of radical prostatectomy in patients with biopsy-detected low-risk patients prostate cancer: results from a Chinese prospective cohort","Prostate Cancer and Prostatic Diseases","","21","1","10.1038/s41391-017-0002-0","Bo TangCheng-Tao HanXiao-Lin LuFang-Ning WanCui-Zhu ZhangYao ZhuDing-Wei Ye","2018","http://link.springer.com/article/10.1038/s41391-017-0002-0","Article"
"Endoplasmic reticulum stress in perivascular adipose tissue promotes destabilization of atherosclerotic plaque by regulating GM-CSF paracrine","Journal of Translational Medicine","","16","1","10.1186/s12967-018-1481-z","Ru YingSheng-Wei LiJia-Yuan ChenHai-Feng ZhangYing YangZhen-Jie GuYang-Xin ChenJing-Feng Wang","2018","http://link.springer.com/article/10.1186/s12967-018-1481-z","Article"
"Alpha Lipoamide Ameliorates Motor Deficits and Mitochondrial Dynamics in the Parkinson’s Disease Model Induced by 6-Hydroxydopamine","Neurotoxicity Research","","33","4","10.1007/s12640-017-9819-5","Bo ZhouMin WenXin LinYun-Hua ChenYun GouYong LiYi ZhangHong-Wei LiLei Tang","2018","http://link.springer.com/article/10.1007/s12640-017-9819-5","Article"
"Origin and transition of sex determination mechanisms in a gynogenetic hexaploid fish","Heredity","","121","1","10.1038/s41437-017-0049-7","Xi-Yin LiXiao-Li LiuYao-Jun ZhuJun ZhangMiao DingMing-Tao WangZhong-Wei WangZhi LiXiao-Juan ZhangLi ZhouJian-Fang Gui","2018","http://link.springer.com/article/10.1038/s41437-017-0049-7","Article"
"Association analyses of more than 140,000 men identify 63 new prostate cancer susceptibility loci","Nature Genetics","","50","7","10.1038/s41588-018-0142-8","Fredrick R. SchumacherAli Amin Al OlamaSonja I. BerndtSara BenllochMahbubl AhmedEdward J. SaundersTokhir DadaevDaniel LeongamornlertEzequiel AnokianClara Cieza-BorrellaChee GohMark N. BrookXin ShengLaura FachalJoe DennisJonathan Tyrer","2018","http://link.springer.com/article/10.1038/s41588-018-0142-8","Article"
"MiR-221/222 promote epithelial-mesenchymal transition by targeting Notch3 in breast cancer cell lines","npj Breast Cancer","","4","1","10.1038/s41523-018-0073-7","Yuan-Ke LiangHao-Yu LinXiao-Wei DouMin ChenXiao-Long WeiYong-Qu ZhangYang WuChun-Fa ChenJing-Wen BaiYing-Sheng XiaoYu-Zhu QiFrank A. E. KruytGuo-Jun Zhang","2018","http://link.springer.com/article/10.1038/s41523-018-0073-7","Article"
"Dopaminergic neurons show increased low-molecular-mass protein 7 activity induced by 6-hydroxydopamine in vitro and in vivo","Translational Neurodegeneration","","7","1","10.1186/s40035-018-0125-9","Ming-Shu MoGui-Hua LiCong-Cong SunShu-Xuan HuangLei WeiLi-Min ZhangMiao-Miao ZhouZhuo-Hua WuWen-Yuan GuoXin-Ling YangChao-Jun ChenShao-Gang QuJian-Xing HePing-Yi Xu","2018","http://link.springer.com/article/10.1186/s40035-018-0125-9","Article"
"Extensive intraspecific gene order and gene structural variations between Mo17 and other maize genomes","Nature Genetics","","50","9","10.1038/s41588-018-0182-0","Silong SunYingsi ZhouJian ChenJunpeng ShiHaiming ZhaoHainan ZhaoWeibin SongMei ZhangYang CuiXiaomei DongHan LiuXuxu MaYinping JiaoBo WangXuehong WeiJoshua C. Stein","2018","http://link.springer.com/article/10.1038/s41588-018-0182-0","Article"
"Proteogenomic characterization and comprehensive integrative genomic analysis of human colorectal cancer liver metastasis","Molecular Cancer","","17","1","10.1186/s12943-018-0890-1","Yu-Shui MaTao HuangXiao-Ming ZhongHong-Wei ZhangXian-Ling CongHong XuGai-Xia LuFei YuShao-Bo XueZhong-Wei LvDa Fu","2018","http://link.springer.com/article/10.1186/s12943-018-0890-1","Article"
"Combined treatment with apatinib and docetaxel in A549 xenograft mice and its cellular pharmacokinetic basis","Acta Pharmacologica Sinica","","39","10","10.1038/aps.2018.16","Si-qi FengGuang-ji WangJing-wei ZhangYuan XieRun-bin SunFei FeiJing-qiu HuangYing WangJi-ye AaFang Zhou","2018","http://link.springer.com/article/10.1038/aps.2018.16","Article"
"Predictive role of UCA1-containing exosomes in cetuximab-resistant colorectal cancer","Cancer Cell International","","18","1","10.1186/s12935-018-0660-6","Ying-nan YangRui ZhangJing-wen DuHeng-heng YuanYan-jing LiXiao-li WeiXiao-xue DuShu-lin JiangYu Han","2018","http://link.springer.com/article/10.1186/s12935-018-0660-6","Article"
"Overexpression of HOTAIR leads to radioresistance of human cervical cancer via promoting HIF-1α expression","Radiation Oncology","","13","1","10.1186/s13014-018-1153-4","Ning LiDan-dan MengLing GaoYue XuPei-jie LiuYong-wei TianZhen-ying YiYan ZhangXiao-jing TieZhi-qiao Xu","2018","http://link.springer.com/article/10.1186/s13014-018-1153-4","Article"
"miR-506 attenuates methylation of lncRNA MEG3 to inhibit migration and invasion of breast cancer cell lines via targeting SP1 and SP3","Cancer Cell International","","18","1","10.1186/s12935-018-0642-8","Xin-Xing WangGuang-Cheng GuoXue-Ke QianDong-Wei DouZhe ZhangXiao-Dong XuXin DuanXin-Hong Pei","2018","http://link.springer.com/article/10.1186/s12935-018-0642-8","Article"
"MiR-1246 is upregulated and regulates lung cell apoptosis during heat stress in feedlot cattle","Cell Stress and Chaperones","","23","6","10.1007/s12192-018-0927-9","Yu HuMing-Chen CaiLing WangTing-Huan ZhangZhong-Gang LuoGong-Wei ZhangFu-Yuan Zuo","2018","http://link.springer.com/article/10.1007/s12192-018-0927-9","Article"
"HOTAIR lncRNA SNPs rs920778 and rs1899663 are associated with smoking, male gender, and squamous cell carcinoma in a Chinese lung cancer population","Acta Pharmacologica Sinica","","39","11","10.1038/s41401-018-0083-x","Cong WangYing LiYong-wen LiHong-bing ZhangHao GongYin YuanWei-ting LiHong-yu LiuJun Chen","2018","http://link.springer.com/article/10.1038/s41401-018-0083-x","Article"
"Safety and fertility outcomes after the conservative treatment of endometrioid borderline ovarian tumours","BMC Cancer","","18","1","10.1186/s12885-018-5091-1","Shuang-zheng JiaJun-ji ZhangZhi-yong LiangJun-jun YangYang XiangCong-wei JiaJin-hua Leng","2018","http://link.springer.com/article/10.1186/s12885-018-5091-1","Article"
"Partial loss of psychiatric risk gene Mir137 in mice causes repetitive behavior and impairs sociability and learning via increased Pde10a","Nature Neuroscience","","21","12","10.1038/s41593-018-0261-7","Ying ChengZhi-Meng WangWeiqi TanXiaona WangYujing LiBing BaiYuxin LiShuang-Feng ZhangHai-Liang YanZuo-Lun ChenChang-Mei LiuTing-Wei MiShuting XiaZikai ZhouAn LiuGang-Bin Tang","2018","http://link.springer.com/article/10.1038/s41593-018-0261-7","Article"
"The aldose reductase inhibitor epalrestat exerts nephritic protection on diabetic nephropathy in db/db mice through metabolic modulation","Acta Pharmacologica Sinica","","40","1","10.1038/s41401-018-0043-5","Jun HeHao-xue GaoNa YangXiao-dong ZhuRun-bin SunYuan XieCai-hong ZengJing-wei ZhangJian-kun WangFei DingJi-ye AaGuang-ji Wang","2019","http://link.springer.com/article/10.1038/s41401-018-0043-5","Article"
"ANKHD1 is required for SMYD3 to promote tumor metastasis in hepatocellular carcinoma","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-018-1011-0","Zhenyu ZhouHai JiangKangsheng TuWei YuJianlong ZhangZhigang HuHeyun ZhangDake HaoPinbo HuangJie WangAijun WangZhiyu XiaoChuanchao He","2019","http://link.springer.com/article/10.1186/s13046-018-1011-0","Article"
"The Effects of Neurokinin-1 Receptor Antagonist in an Experimental Autoimmune Cystitis Model Resembling Bladder Pain Syndrome/Interstitial Cystitis","Inflammation","","42","1","10.1007/s10753-018-0888-2","Bo-Ke LiuXing-Wei JinHao-Zhong LuXiang ZhangZhong-Hua ZhaoYuan Shao","2019","http://link.springer.com/article/10.1007/s10753-018-0888-2","Article"
"Sema4D expression and secretion are increased by HIF-1α and inhibit osteogenesis in bone metastases of lung cancer","Clinical & Experimental Metastasis","","36","1","10.1007/s10585-018-9951-5","Wu-gui ChenJing SunWei-wei ShenSi-zhen YangYing ZhangXu HuHao QiuShang-cheng XuTong-wei Chu","2019","http://link.springer.com/article/10.1007/s10585-018-9951-5","Article"
"Author Correction: Association analyses of more than 140,000 men identify 63 new prostate cancer susceptibility loci","Nature Genetics","","51","2","10.1038/s41588-018-0330-6","Fredrick R. SchumacherAli Amin Al OlamaSonja I. BerndtSara BenllochMahbubl AhmedEdward J. SaundersTokhir DadaevDaniel LeongamornlertEzequiel AnokianClara Cieza-BorrellaChee GohMark N. BrookXin ShengLaura FachalJoe DennisJonathan Tyrer","2019","http://link.springer.com/article/10.1038/s41588-018-0330-6","Article"
"Metabolic perturbations of post-load hyperglycemia vs. fasting hyperglycemia","Acta Pharmacologica Sinica","","40","2","10.1038/s41401-018-0018-6","Jing-yi LuJia-hui PengXiao-jing MaYi-nan ZhangWei ZhuXing-xing HeLing-wen YingYu-qian BaoJian ZhouWei-ping Jia","2019","http://link.springer.com/article/10.1038/s41401-018-0018-6","Article"
"Cross-talk among AFAP1-AS1, ACVR1 and microRNA-384 regulates the stemness of pancreatic cancer cells and tumorigenicity in nude mice","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1051-0","Xu-Bo WuXia FengQi-Meng ChangCheng-Wu ZhangZhi-Fei WangJie LiuZhi-Qiu HuJia-Zhe LiuWei-Ding WuZi-Ping ZhangXi-Qiang Liu","2019","http://link.springer.com/article/10.1186/s13046-019-1051-0","Article"
"A new dynamic culture device suitable for rat skin culture","Cell and Tissue Research","","375","3","10.1007/s00441-018-2945-4","Hongtao YanHui TangWeiming QiuRanjing TanWei ZhangGuihong YangJinjin Wu","2019","http://link.springer.com/article/10.1007/s00441-018-2945-4","Article"
"The miR155HG/miR-185/ANXA2 loop contributes to glioblastoma growth and progression","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1132-0","Weining WuTianfu YuYouzhi WuWei TianJunxia ZhangYingyi Wang","2019","http://link.springer.com/article/10.1186/s13046-019-1132-0","Article"
"Apatinib, a selective VEGFR2 inhibitor, improves the delivery of chemotherapeutic agents to tumors by normalizing tumor vessels in LoVo colon cancer xenograft mice","Acta Pharmacologica Sinica","","40","4","10.1038/s41401-018-0058-y","Kai ZhouJing-wei ZhangQi-zhi WangWen-yue LiuJia-li LiuLan YaoMing-min CaiSui-ying NiQing-yun CaiGuang-ji WangFang Zhou","2019","http://link.springer.com/article/10.1038/s41401-018-0058-y","Article"
"Correction to: Proteogenomic characterization and comprehensive integrative genomic analysis of human colorectal cancer liver metastasis","Molecular Cancer","","18","1","10.1186/s12943-019-1005-3","Yu-Shui MaTao HuangXiao-Ming ZhongHong-Wei ZhangXian-Ling CongHong XuGai-Xia LuFei YuShao-Bo XueZhong-Wei LvDa Fu","2019","http://link.springer.com/article/10.1186/s12943-019-1005-3","Article"
"A catalog of genetic loci associated with kidney function from analyses of a million individuals","Nature Genetics","","51","6","10.1038/s41588-019-0407-x","Matthias WuttkeYong LiMan LiKarsten B. SieberMary F. FeitosaMathias GorskiAdrienne TinLihua WangAudrey Y. ChuAnselm HoppmannHolger KirstenAyush GiriJin-Fang ChaiGardar SveinbjornssonBamidele O. TayoTeresa Nutile","2019","http://link.springer.com/article/10.1038/s41588-019-0407-x","Article"
"A novel ASBT inhibitor, IMB17-15, repressed nonalcoholic fatty liver disease development in high-fat diet-fed Syrian golden hamsters","Acta Pharmacologica Sinica","","40","7","10.1038/s41401-018-0195-3","Mao-xu GeWei-xiao NiuJin-feng RenShi-ying CaiDong-ke YuHong-tao LiuNa ZhangYi-xuan ZhangYu-cheng WangRong-guang ShaoJu-xian WangHong-wei He","2019","http://link.springer.com/article/10.1038/s41401-018-0195-3","Article"
"Effect of Interaction between Adenosine and Nitric Oxide on Central Nervous System Oxygen Toxicity","Neurotoxicity Research","","36","1","10.1007/s12640-019-00025-x","Cheng-wei XieZhong-zhuang WangYa-nan ZhangYu-liang ChenRun-ping LiJun-dong Zhang","2019","http://link.springer.com/article/10.1007/s12640-019-00025-x","Article"
"Aldosterone stimulation mediates cardiac metabolism remodeling via Sirt1/AMPK signaling in canine model","Naunyn-Schmiedeberg's Archives of Pharmacology","","392","7","10.1007/s00210-019-01641-2","Guang-zhong LiuSong ZhangYan-yan LiYong-wu LiuYun ZhangXin-bo ZhaoYue YuanJia-wei ZhangZulfiia KhannanovaYue Li","2019","http://link.springer.com/article/10.1007/s00210-019-01641-2","Article"
"DNA methylation and hydroxymethylation profiles reveal possible role of highly methylated TLR signaling on Fasciola gigantica excretory/secretory products (FgESPs) modulation of buffalo dendritic cells","Parasites & Vectors","","12","1","10.1186/s13071-019-3615-4","Xue-Fang MeiWei ShiYao-Yao ZhangBin ZhuYu-Rui WangLin-Jing HouWen-Ping ZhaoJian LiDong-Ying WangHong-Lin LuoWei-Yi Huang","2019","http://link.springer.com/article/10.1186/s13071-019-3615-4","Article"
"In vivo imaging of sterile microglial activation in rat brain after disrupting the blood-brain barrier with pulsed focused ultrasound: [18F]DPA-714 PET study","Journal of Neuroinflammation","","16","1","10.1186/s12974-019-1543-z","Sanhita SinharayTsang-Wei TuZsofia I. KovacsWilliam Schreiber-StainthorpMaggie SundbyXiang ZhangGeorgios Z. PapadakisWilliam C. ReidJoseph A. FrankDima A. Hammoud","2019","http://link.springer.com/article/10.1186/s12974-019-1543-z","Article"
"Silencing of long noncoding RNA PVT1 inhibits podocyte damage and apoptosis in diabetic nephropathy by upregulating FOXA1","Experimental & Molecular Medicine","","51","8","10.1038/s12276-019-0259-6","Dong-Wei LiuJia-Hui ZhangFeng-Xun LiuXu-Tong WangShao-Kang PanDeng-Ke JiangZi-Hao ZhaoZhang-Suo Liu","2019","http://link.springer.com/article/10.1038/s12276-019-0259-6","Article"
"First-degree family history of breast cancer is associated with prostate cancer risk: a systematic review and meta-analysis","BMC Cancer","","19","1","10.1186/s12885-019-6055-9","Zheng-Ju RenDe-Hong CaoQin ZhangPeng-Wei RenLiang-Ren LiuQiang WeiWu-Ran WeiQiang Dong","2019","http://link.springer.com/article/10.1186/s12885-019-6055-9","Article"
"Crosstalk between the Akt/mTORC1 and NF-κB signaling pathways promotes hypoxia-induced pulmonary hypertension by increasing DPP4 expression in PASMCs","Acta Pharmacologica Sinica","","40","10","10.1038/s41401-019-0272-2","Ying LiLi YangLiang DongZhi-wei YangJing ZhangSheng-li ZhangMeng-jie NiuJing-wen XiaYi GongNing ZhuXiu-juan ZhangYuan-yuan ZhangXiao-min WeiYou-zhi ZhangPeng ZhangSheng-qing Li","2019","http://link.springer.com/article/10.1038/s41401-019-0272-2","Article"
"Genetic Association Between NGFR, ADAM17 Gene Polymorphism, and Parkinson’s Disease in the Chinese Han Population","Neurotoxicity Research","","36","3","10.1007/s12640-019-00031-z","Wei-Wei LiYing-Ying ShenDong-Wan ChenHui-Yun LiQian-Qian ShiJing MeiHeng YangFa-Ying ZhouAn-Yu ShiTao ZhangXiu-Qing YaoZhi-Qiang XuFan ZengYan-Jiang Wang","2019","http://link.springer.com/article/10.1007/s12640-019-00031-z","Article"
"Association between social health status and depressive symptoms among community-dwelling elderly adults in Zhejiang Province, China","Journal of Zhejiang University-SCIENCE B","","20","11","10.1631/jzus.B1900207","Hong-lei DaiZhe-bin YuLiu-qing YouMin-hua FanHong-wei ZhuDan-jie JiangMeng-yin WuShu-juan LinXiao-cong ZhangKun Chen","2019","http://link.springer.com/article/10.1631/jzus.B1900207","Article"
"Prognostic implications of Aquaporin 9 expression in clear cell renal cell carcinoma","Journal of Translational Medicine","","17","1","10.1186/s12967-019-2113-y","Wen-Hao XuShen-Nan ShiYue XuJun WangHong-Kai WangDa-Long CaoGuo-Hai ShiYuan-Yuan QuHai-Liang ZhangDing-Wei Ye","2019","http://link.springer.com/article/10.1186/s12967-019-2113-y","Article"
"The important role of dACC in shyness","Brain Imaging and Behavior","","13","6","10.1007/s11682-018-0016-9","Yu MaoJie MengCody DingDongtao WeiJinfu ZhangJiang Qiu","2019","http://link.springer.com/article/10.1007/s11682-018-0016-9","Article"
"Fine-mapping of 150 breast cancer risk regions identifies 191 likely target genes","Nature Genetics","","52","1","10.1038/s41588-019-0537-1","Laura FachalHugues AschardJonathan BeesleyDaniel R. BarnesJamie AllenSiddhartha KarKaren A. PooleyJoe DennisKyriaki MichailidouConstance TurmanPenny SoucyAudrey LemaçonMichael LushJonathan P. TyrerMaya GhoussainiMahdi Moradi Marjaneh","2020","http://link.springer.com/article/10.1038/s41588-019-0537-1","Article"
"Dependence of Generation of Hippocampal CA1 Slow Oscillations on Electrical Synapses","Neuroscience Bulletin","","36","1","10.1007/s12264-019-00419-z","Yuan XuFeng-Yan ShenYu-Zhang LiuLidan WangYing-Wei WangZhiru Wang","2020","http://link.springer.com/article/10.1007/s12264-019-00419-z","Article"
"Hostaflavanol A, a new anti-inflammatory and antioxidant activities flavanol from the flowers of Hosta plantaginea","Medicinal Chemistry Research","","29","3","10.1007/s00044-019-02491-6","Li YangYi-min LinZhong-wei HeTing-fang ZhangYu LiXiao-tong XieYi-feng WuJun-wei He","2020","http://link.springer.com/article/10.1007/s00044-019-02491-6","Article"
"AAV/BBB-Mediated Gene Transfer of CHIP Attenuates Brain Injury Following Experimental Intracerebral Hemorrhage","Translational Stroke Research","","11","2","10.1007/s12975-019-00715-w","Shuo ZhangZheng-wei HuHai-yang LuoCheng-yuan MaoMi-bo TangYu-sheng LiBo SongYao-he WangZhong-xian ZhangQi-meng ZhangLi-yuan FanYao ZhangWen-kai YuChang-he ShiYu-ming Xu","2020","http://link.springer.com/article/10.1007/s12975-019-00715-w","Article"
"Association Between MTHFR Gene Common Variants, Serum Homocysteine, and Risk of Early-Onset Coronary Artery Disease: A Case–Control Study","Biochemical Genetics","","58","2","10.1007/s10528-019-09937-x","Shao-Yan ZhangChao XuanXue-Chun ZhangJie ZhuKang YuePeng ZhaoGuo-Wei HeLi-Min LunQing-Wu Tian","2020","http://link.springer.com/article/10.1007/s10528-019-09937-x","Article"
"Exogenous NADPH ameliorates myocardial ischemia–reperfusion injury in rats through activating AMPK/mTOR pathway","Acta Pharmacologica Sinica","","41","4","10.1038/s41401-019-0301-1","Jiang ZhuYi-fei WangXiao-ming ChaiKe QianLing-wei ZhangPeng PengPei-min ChenJian-fang CaoZheng-hong QinRui ShengHong Xie","2020","http://link.springer.com/article/10.1038/s41401-019-0301-1","Article"
"Identification of Hub Genes in Pediatric Medulloblastoma by Multiple-Microarray Analysis","Journal of Molecular Neuroscience","","70","4","10.1007/s12031-019-01451-4","Peng HuangYu-Duo GuoHong-Wei Zhang","2020","http://link.springer.com/article/10.1007/s12031-019-01451-4","Article"
"The Effect of Next-Generation TKI in Non-Small Cell Lung Cancer after Failure of First-Line Treatment: a Meta-Analysis","Pathology & Oncology Research","","26","2","10.1007/s12253-019-00669-2","Lei ZhangHong-Wei RenQi-Long WuYan-Juan WuXiang Song","2020","http://link.springer.com/article/10.1007/s12253-019-00669-2","Article"
"Roles of eIF3m in the tumorigenesis of triple negative breast cancer","Cancer Cell International","","20","1","10.1186/s12935-020-01220-z","Wei HanCong ZhangChun-tao ShiXiao-jiao GaoMing-hui ZhouQi-xiang ShaoXiao-jun ShenCheng-jiang WuFang CaoYong-wei HuJian-liang YuanHou-zhong DingQing-hua WangHao-nan Wang","2020","http://link.springer.com/article/10.1186/s12935-020-01220-z","Article"
"Treadmill Exercise Attenuates Aβ-Induced Mitochondrial Dysfunction and Enhances Mitophagy Activity in APP/PS1 Transgenic Mice","Neurochemical Research","","45","5","10.1007/s11064-020-03003-4","Na ZhaoQing-Wei YanJie XiaXian-Liang ZhangBai-Xia LiLing-Yu YinBo Xu","2020","http://link.springer.com/article/10.1007/s11064-020-03003-4","Article"
"A novel biphenyl compound IMB-S7 ameliorates hepatic fibrosis in BDL rats by suppressing Sp1-mediated integrin αv expression","Acta Pharmacologica Sinica","","41","5","10.1038/s41401-019-0325-6","Na ZhangShuang-shuang ZhaoYi-xuan ZhangYu-cheng WangRong-guang ShaoJu-xian WangHong-wei He","2020","http://link.springer.com/article/10.1038/s41401-019-0325-6","Article"
"Role of T-type Calcium Channels in Generating Hyperexcitatory Behaviors during Emergence from Sevoflurane Anesthesia in Neonatal Rats","Neuroscience Bulletin","","36","5","10.1007/s12264-019-00461-x","Feng-Yan ShenByung-Gun LimWen WenYu ZhangBo CaoYue-Guang SiLi-Qing MaMeng DengYang In KimYoung-Beom KimYing-Wei Wang","2020","http://link.springer.com/article/10.1007/s12264-019-00461-x","Article"
"Mechanisms and pharmacokinetic/pharmacodynamic profiles underlying the low nephrotoxicity and ototoxicity of etimicin","Acta Pharmacologica Sinica","","41","6","10.1038/s41401-019-0342-5","Lan YaoJing-wei ZhangBin ChenMing-min CaiDong FengQi-zhi WangXin-yu WangJian-guo SunYi-wen ZhengGuang-ji WangFang Zhou","2020","http://link.springer.com/article/10.1038/s41401-019-0342-5","Article"
"Aberrant static and dynamic functional connectivity of the executive control network in lung cancer patients after chemotherapy: a longitudinal fMRI study","Brain Imaging and Behavior","","14","3","10.1007/s11682-020-00287-6","Lanyue HuHuiyou ChenWen SuYujie ZhangJia YouWei GuZhenyu XiongXindao YinYu-Chen Chen","2020","http://link.springer.com/article/10.1007/s11682-020-00287-6","Article"
"The therapeutic potential of bilobalide on experimental autoimmune encephalomyelitis (EAE) mice","Metabolic Brain Disease","","35","5","10.1007/s11011-020-00555-w","Qiang MiaoXiao-Xue ZhangQing-Xian HanSi-Si RenRuo-Xuan SuiJing-Wen YuJing WangQing WangJie-Zhong YuLiang CaoWei XiaoBao-Guo XiaoCun-Gen Ma","2020","http://link.springer.com/article/10.1007/s11011-020-00555-w","Article"
"Fasciola gigantica excretory-secretory products (FgESPs) modulate the differentiation and immune functions of buffalo dendritic cells through a mechanism involving DNMT1 and TET1","Parasites & Vectors","","13","1","10.1186/s13071-020-04220-0","Xuefang MeiWei ShiWenping ZhaoHonglin LuoYaoyao ZhangYurui WangZhaoan ShengDongying WangXing-Quan ZhuWeiyi Huang","2020","http://link.springer.com/article/10.1186/s13071-020-04220-0","Article"
"Protein tyrosine phosphatase L1 represses endothelial-mesenchymal transition by inhibiting IL-1β/NF-κB/Snail signaling","Acta Pharmacologica Sinica","","41","8","10.1038/s41401-020-0374-x","Xiao-min WeiGulinuer WumaierNing ZhuLiang DongCheng-wei LiJing-wen XiaYou-zhi ZhangPeng ZhangXiu-juan ZhangYuan-yuan ZhangSheng-qing Li","2020","http://link.springer.com/article/10.1038/s41401-020-0374-x","Article"
"Two novel pleiotropic loci associated with osteoporosis and abdominal obesity","Human Genetics","","139","8","10.1007/s00439-020-02155-1","Lu LiuXiao-Lin YangHong ZhangZi-Jia ZhangXin-Tong WeiGui-Juan FengJu LiuHui-Ping PengRong HaiHui ShenQing TianHong-Wen DengYu-Fang PeiLei Zhang","2020","http://link.springer.com/article/10.1007/s00439-020-02155-1","Article"
"Glioma exosomal microRNA-148a-3p promotes tumor angiogenesis through activating the EGFR/MAPK signaling pathway via inhibiting ERRFI1","Cancer Cell International","","20","1","10.1186/s12935-020-01566-4","Meng WangYi ZhaoZhi-Yun YuRen-De ZhangShu-Ang LiPeng ZhangTi-Kun ShanXue-You LiuZe-Ming WangPei-Chao ZhaoHong-Wei Sun","2020","http://link.springer.com/article/10.1186/s12935-020-01566-4","Article"
"Phosphodiesterase 2 inhibitor Hcyb1 reverses corticosterone-induced neurotoxicity and depression-like behavior","Psychopharmacology","","237","11","10.1007/s00213-019-05401-1","Meng-Jia ZhuJing ShiYong ChenGuobing HuangXiong-Wei ZhuSam ZhangXian-Feng HuangGuo-Qiang SongHan-Ting ZhangHeng-Ming KeJames M. O’DonnellLi-Qun WangYing Xu","2020","http://link.springer.com/article/10.1007/s00213-019-05401-1","Article"
"From Plasmodium vivax outbreak to elimination: lessons learnt from a retrospective analysis of data from Guantang","Malaria Journal","","19","1","10.1186/s12936-020-03501-4","Guo-Jing YangYing LiuLe-Yuan ShangHong-Wei ZhangXiao-Nong ZhouMelissa A. PennyThomas A. Smith","2020","http://link.springer.com/article/10.1186/s12936-020-03501-4","Article"
"Trans-ancestry genome-wide association meta-analysis of prostate cancer identifies new susceptibility loci and informs genetic risk prediction","Nature Genetics","","53","1","10.1038/s41588-020-00748-0","David V. ContiBurcu F. DarstLilit C. MossEdward J. SaundersXin ShengAlisha ChouFredrick R. SchumacherAli Amin Al OlamaSara BenllochTokhir DadaevMark N. BrookAli SahimiThomas J. HoffmannAtushi TakahashiKoichi MatsudaYukihide Momozawa","2021","http://link.springer.com/article/10.1038/s41588-020-00748-0","Article"
"Tumor infiltrating neutrophil might play a major role in predicting the clinical outcome of breast cancer patients treated with neoadjuvant chemotherapy","BMC Cancer","","21","1","10.1186/s12885-021-07789-6","Sheng-Kai GengShao-Mei FuShi-Hong MaYi-Peng FuHong-Wei Zhang","2021","http://link.springer.com/article/10.1186/s12885-021-07789-6","Article"
"Recurrent and concurrent patterns of regional BOLD dynamics and functional connectivity dynamics in cognitive decline","Alzheimer's Research & Therapy","","13","1","10.1186/s13195-020-00764-6","Lingyan LiangYueming YuanYichen WeiBihan YuWei MaiGaoxiong DuanXiucheng NongChong LiJiahui SuLihua ZhaoZhiguo ZhangDemao Deng","2021","http://link.springer.com/article/10.1186/s13195-020-00764-6","Article"
"Publisher Correction: Trans-ancestry genome-wide association meta-analysis of prostate cancer identifies new susceptibility loci and informs genetic risk prediction","Nature Genetics","","53","3","10.1038/s41588-021-00786-2","David V. ContiBurcu F. DarstLilit C. MossEdward J. SaundersXin ShengAlisha ChouFredrick R. SchumacherAli Amin Al OlamaSara BenllochTokhir DadaevMark N. BrookAli SahimiThomas J. HoffmannAtushi TakahashiKoichi MatsudaYukihide Momozawa","2021","http://link.springer.com/article/10.1038/s41588-021-00786-2","Article"
"Medial preoptic area antagonistically mediates stress-induced anxiety and parental behavior","Nature Neuroscience","","24","4","10.1038/s41593-020-00784-3","Guang-Wei ZhangLi ShenCan TaoA-Hyun JungBo PengZhong LiLi I. ZhangHuizhong Whit Tao","2021","http://link.springer.com/article/10.1038/s41593-020-00784-3","Article"
