Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Numerical Simulation of Gas and Liquid Two-Phase Flow in Gas-Stirred Systems Based on Euler–Euler Approach","Metallurgical and Materials Transactions B","","44","5","10.1007/s11663-013-9897-6","Wentao LouMiaoyong Zhu","2013","http://link.springer.com/article/10.1007/s11663-013-9897-6","Article"
"Relaxor regulation and enhancement of energy storage properties in bi-modified Sr2NaNb5O15-based tetragonal tungsten bronze ceramics","Journal of Materials Science: Materials in Electronics","","34","31","10.1007/s10854-023-11477-5","Kaicheng YuXinzhong ZhangWentao ZhongPeng ZhengQiaolan FanLiang ZhengYang ZhangWangfeng Bai","2023","http://link.springer.com/article/10.1007/s10854-023-11477-5","Article"
"Numerical Simulation of Particle Motion and Wall Scouring Behavior in Steelmaking Converter With Bottom Powder Injection","Metallurgical and Materials Transactions B","","54","6","10.1007/s11663-023-02886-2","Jingshi ZhangWentao LouMiaoyong Zhu","2023","http://link.springer.com/article/10.1007/s11663-023-02886-2","Article"
"Interaction of dislocations and cracks in grains based on discrete dislocations","International Journal of Fracture","","239","2","10.1007/s10704-022-00668-6","Yue ShengHongda YangWentao MaXiaoyu Jiang","2023","http://link.springer.com/article/10.1007/s10704-022-00668-6","Article"
"A Mathematical Model for the Multiphase Transport and Reaction Kinetics in a Ladle with Bottom Powder Injection","Metallurgical and Materials Transactions B","","48","6","10.1007/s11663-017-1058-x","Wentao LouMiaoyong Zhu","2017","http://link.springer.com/article/10.1007/s11663-017-1058-x","Article"
"Dual Strengthened Control of Recrystallization Behavior on CVCDE Magnesium Alloy Containing Characteristic Structure","Acta Metallurgica Sinica (English Letters)","","36","11","10.1007/s40195-023-01594-9","Nan BianFeng LiWentao NiuChao LiYuanqi Li","2023","http://link.springer.com/article/10.1007/s40195-023-01594-9","Article"
"Mesoporous sub-microsphere assembly of TiO2 nanocubes with highly exposed (101) facets and improved photovoltaic performance","Journal of Materials Science: Materials in Electronics","","28","21","10.1007/s10854-017-7561-7","Yanqi LvHeng ZhangChao YangWentao ZhuXingfu Zhou","2017","http://link.springer.com/article/10.1007/s10854-017-7561-7","Article"
"Ni2+-doped ZnMn2O4 with enhanced electrochemical performance as cathode material for aqueous zinc-ion batteries","Journal of Solid State Electrochemistry","","27","3","10.1007/s10008-022-05370-0","Liping QinQi ZhuLijun LiHao ChengWentao LiZhijie FangMan MoShunfeng Chen","2023","http://link.springer.com/article/10.1007/s10008-022-05370-0","Article"
"Numerical Investigation of Dynamic Response and Failure Mechanisms for Composite Lattice Sandwich Structure under Different Slamming Loads","Applied Composite Materials","","28","5","10.1007/s10443-021-09919-6","Wentao HeJun WuLu YaoChangzi WangHao ZhangHuancai Liu","2021","http://link.springer.com/article/10.1007/s10443-021-09919-6","Article"
"Preparation and self-assembly of thermosensitive triblock copolymers with N-isopropylacrylamide and 3-methacryloxypropyltrimethoxysilane as monomers","Polymer Bulletin","","78","2","10.1007/s00289-020-03131-5","Jie WuWentao ZhaiXue GaoBingxin LiuRuling ZhangYueqin Yu","2021","http://link.springer.com/article/10.1007/s00289-020-03131-5","Article"
"The ultra-high electric breakdown strength and superior energy storage properties of (Bi0.2Na0.2K0.2La0.2Sr0.2)TiO3 high-entropy ferroelectric thin films","Journal of Materials Science: Materials in Electronics","","35","1","10.1007/s10854-023-11774-z","Wentao YangSana UllahGuangping Zheng","2024","http://link.springer.com/article/10.1007/s10854-023-11774-z","Article"
"Polyvinylammonium-immobilized FAPbI3 Perovskite Grains for Flexible Fibrous Woven RRAM Array","Journal of Electronic Materials","","52","4","10.1007/s11664-023-10242-y","Shengnan LiHaoyan MengWentao FanJunqing ShenShengang XuYingliang LiuShaokui Cao","2023","http://link.springer.com/article/10.1007/s11664-023-10242-y","Article"
"Highly sensitive detection of a small molecule by a paired labels recognition system based lateral flow assay","Analytical and Bioanalytical Chemistry","","410","13","10.1007/s00216-018-1003-0","Leina DouBingxin ZhaoTong BuWentao ZhangQiong HuangLingzhi YanLunjie HuangYanru WangJianlong WangDaohong Zhang","2018","http://link.springer.com/article/10.1007/s00216-018-1003-0","Article"
"Preparation and evaluation of Fe
                
                  
                
                $$_{3}$$
                
                  
                    
                      
                      3
                    
                  
                
              O
                
                  
                
                $$_{4}$$
                
                  
                    
                      
                      4
                    
                  
                
               nanoparticles incorporated molecularly imprinted polymers for protein separation","Journal of Materials Science","","51","2","10.1007/s10853-015-9423-0","Shu YangXin ZhangWentao ZhaoLiquan SunAiqin Luo","2016","http://link.springer.com/article/10.1007/s10853-015-9423-0","Article"
"Influence of host–guest interactions on analytical performance of direct analysis in real-time mass spectrometry","Analytical and Bioanalytical Chemistry","","415","18","10.1007/s00216-023-04539-4","Min LiuSimin WangWuxia GeWentao BiDavid Da Yong Chen","2023","http://link.springer.com/article/10.1007/s00216-023-04539-4","Article"
"Template synthesis of braided gold nanowires with gemini surfactant–HAuCl4 aggregates","Journal of Nanoparticle Research","","15","1","10.1007/s11051-012-1380-9","Wentao WangYuchun HanMingyuan GaoYilin Wang","2013","http://link.springer.com/article/10.1007/s11051-012-1380-9","Article"
"Self-healing alginate hydrogel based on dynamic acylhydrazone and multiple hydrogen bonds","Journal of Materials Science","","54","11","10.1007/s10853-019-03483-y","Liyuan QiaoChengde LiuCheng LiuLiquan YangManxia ZhangWentao LiuJinyan WangXigao Jian","2019","http://link.springer.com/article/10.1007/s10853-019-03483-y","Article"
"Inhibition of calcium carbonate by low phosphorus copolymers rich in carboxylic acids","Journal of Polymer Research","","30","4","10.1007/s10965-023-03527-7","Wentao MaCong LiuLei ZhangYu Zhang","2023","http://link.springer.com/article/10.1007/s10965-023-03527-7","Article"
"The effects of structure of inclusion complex between β-cyclodextrin and poly(L-lactic acid) on its performance","Macromolecular Research","","23","12","10.1007/s13233-015-3146-6","YuFang ZhouYaNan SongWeiJun ZhenWenTao Wang","2015","http://link.springer.com/article/10.1007/s13233-015-3146-6","Article"
"Synthesis and Characterization of Fe3O4 Nanoparticles Prepared by Solvothermal Method","Journal of Materials Engineering and Performance","","","","10.1007/s11665-023-08431-1","Yanxia LiangLi JiangShuting XuWentao JuZhu TaoYumeng YangXiaoling PengGuoying Wei","2023","http://link.springer.com/article/10.1007/s11665-023-08431-1","Article"
"Cobalt Sulfide/Reduced Graphene Oxide Nanocomposite with Enhanced Performance for Supercapacitors","Journal of Electronic Materials","","48","3","10.1007/s11664-018-06910-z","Jia ZhuWentao ZhouYazhou ZhouXiaonong ChengJuan Yang","2019","http://link.springer.com/article/10.1007/s11664-018-06910-z","Article"
"Nonsymmorphic nodal-line metals in the two-dimensional rare earth monochalcogenides MX (M = Sc, Y; X = S, Se, Te)","Journal of Materials Science","","55","30","10.1007/s10853-020-05082-8","Hao GuoJianzhou ZhaoCong ChenSi LiWentao JiangHaidong FanXiaobao TianShengyuan A. Yang","2020","http://link.springer.com/article/10.1007/s10853-020-05082-8","Article"
"Mathematical Simulation of Impact Cavity and Gas–Liquid Two-Phase Flow in Top–Bottom Blown Converter with Eulerian-Multifluid VOF Model","Metallurgical and Materials Transactions B","","53","6","10.1007/s11663-022-02622-2","Jingshi ZhangWentao LouPin ShaoMiaoyong Zhu","2022","http://link.springer.com/article/10.1007/s11663-022-02622-2","Article"
"Carbon nanotubes in electrochemical, colorimetric, and fluorimetric immunosensors and immunoassays: a review","Microchimica Acta","","187","4","10.1007/s00604-020-4172-4","Hualin YangWentao XuXiongyan LiangYuying YangYu Zhou","2020","http://link.springer.com/article/10.1007/s00604-020-4172-4","Article"
"Numerical Analysis of Fluid Flow and Powder Transport Characteristics of RH-Degasser Ladle Bottom Powder Injection (RH-PBI) Process","Metallurgical and Materials Transactions B","","55","1","10.1007/s11663-023-02967-2","Zhuang LiuWentao LouMiaoyong Zhu","2024","http://link.springer.com/article/10.1007/s11663-023-02967-2","Article"
"Time-resolved fluorescence microspheres-antibody-penicillin-binding protein assisted construction of immunochromatographic assay for sensitive detection of 22 β-lactams in milk","Microchimica Acta","","191","1","10.1007/s00604-023-06106-1","Yawei SunXiangjie DengChangwei LuoWentao MaWanjing LiuJinkui WangQingyue LiTong BuXiya Zhang","2023","http://link.springer.com/article/10.1007/s00604-023-06106-1","Article"
"Numerical Simulation of Desulfurization Behavior in Gas-Stirred Systems Based on Computation Fluid Dynamics–Simultaneous Reaction Model (CFD–SRM) Coupled Model","Metallurgical and Materials Transactions B","","45","5","10.1007/s11663-014-0105-0","Wentao LouMiaoyong Zhu","2014","http://link.springer.com/article/10.1007/s11663-014-0105-0","Article"
"Tunable lattice thermal conductivity of 2D MoSe2 via biaxial strain: a comparative study between the monolayer and bilayer","Applied Physics A","","130","5","10.1007/s00339-024-07542-3","Wentao LiLe YangKang Yang","2024","http://link.springer.com/article/10.1007/s00339-024-07542-3","Article"
"Investigation of metabolite alterations in the kidneys of methionine-choline-deficient mouse by mass spectrometry imaging","Analytical and Bioanalytical Chemistry","","416","4","10.1007/s00216-023-05091-x","Xiaoqun WangYingying HuWentao ZhuDianlei Wang","2024","http://link.springer.com/article/10.1007/s00216-023-05091-x","Article"
"High Temperature Corrosion and Mechanical Properties of TiC-AlSi12 Composite Coating Fabricated on Ti-6Al-4V Alloy Substrate via High-Energy Mechanical Alloying Method","Journal of Materials Engineering and Performance","","33","4","10.1007/s11665-023-08111-0","Jian JiangTao SunWentao HouGuoqiang HuangXiaomei FengYifu Shen","2024","http://link.springer.com/article/10.1007/s11665-023-08111-0","Article"
"Strontium doped CaCu3Ti4O12 ceramics with very low dielectric loss synthesized by the sol–gel method","Applied Physics A","","128","4","10.1007/s00339-022-05452-w","Jiangpeng ZhaoLi SunEnsi CaoWentao HaoYongjia ZhangLin Ju","2022","http://link.springer.com/article/10.1007/s00339-022-05452-w","Article"
"The Role of Carbon in Wear Resistance of CoCrFeNiTi0.5 High-Entropy Alloy Layer","Journal of Materials Engineering and Performance","","","","10.1007/s11665-023-09101-y","Ying ZhangWentao HouJincheng YuChen ChenLi Zhou","2024","http://link.springer.com/article/10.1007/s11665-023-09101-y","Article"
"Fabrication of flexible nitrogen-doped graphene micro-supercapacitors by laser-induced self-made precursors","Carbon Letters","","34","6","10.1007/s42823-024-00725-1","Zhiru YangJinxing LiJiaoyi WuHai ZhouWentao Hou","2024","http://link.springer.com/article/10.1007/s42823-024-00725-1","Article"
"Electrochemical corrosion and impedance studies of Ti-30Zr-xNb (x = 7, 10, 13 at.%) alloy in simulated downhole environment","Journal of Solid State Electrochemistry","","27","5","10.1007/s10008-023-05430-z","Wentao QuBoyang PanHao GongZhe YangYunfei Ma","2023","http://link.springer.com/article/10.1007/s10008-023-05430-z","Article"
"Signal amplification in immunoassays by using noble metal nanoparticles: a review","Microchimica Acta","","186","12","10.1007/s00604-019-3904-9","Hualin YangWentao XuYu Zhou","2019","http://link.springer.com/article/10.1007/s00604-019-3904-9","Article"
"Fluorescent detection of Cu (II) ions based on DNAzymatic cascaded cyclic amplification","Microchimica Acta","","187","8","10.1007/s00604-020-04430-4","Jingjing TianZaihui DuLongjiao ZhuXiangli ShaoXiangyang LiWentao Xu","2020","http://link.springer.com/article/10.1007/s00604-020-04430-4","Article"
"Structure, properties and rheological behavior of thermoplastic poly(lactic acid)/quaternary fulvic acid-intercalated saponite nanocomposites","Polymer Bulletin","","73","4","10.1007/s00289-015-1532-z","Weijun ZhenWentao Wang","2016","http://link.springer.com/article/10.1007/s00289-015-1532-z","Article"
"Triboelectric and piezoelectric materials for smart health in human-integrated healthcare systems","MRS Communications","","","","10.1557/s43579-024-00577-w","Reza MohsenianAli Matin NazarFatemeh RanjbarMohammadhossein SaberianPeng YangWentao LiPengcheng Jiao","2024","http://link.springer.com/article/10.1557/s43579-024-00577-w","Article"
"Rheological behavior of acylated pepsin-solubilized collagen solutions: Effects of concentration","Korea-Australia Rheology Journal","","27","4","10.1007/s13367-015-0028-6","Conghu LiLian DuanZhenhua TianWentao LiuGuoying LiXiaoping Huang","2015","http://link.springer.com/article/10.1007/s13367-015-0028-6","Article"
"Organic/inorganic thermoelectric composites electrochemical synthesis, properties, and applications","Journal of Materials Science","","56","35","10.1007/s10853-021-06512-x","Xin WuQunyi LuoSixing YinWentao LuHua HeCun-Yue Guo","2021","http://link.springer.com/article/10.1007/s10853-021-06512-x","Article"
"Seeded growth of gold nanoparticles in aqueous solution of cationic gemini surfactants with different spacer length: influences of molecular and aggregate structures","Journal of Nanoparticle Research","","21","2","10.1007/s11051-019-4465-x","Wentao WangYuchun HanJiang ZhuYaxun FanYilin Wang","2019","http://link.springer.com/article/10.1007/s11051-019-4465-x","Article"
"Surface chemistry-dependent antibacterial and antibiofilm activities of polyamine-functionalized carbon quantum dots","Journal of Materials Science","","55","35","10.1007/s10853-020-05262-6","Peili LiXu YangXiaohu ZhangJianliang PanWentao TangWeiwei CaoJinwei ZhouXuedong GongXiaodong Xing","2020","http://link.springer.com/article/10.1007/s10853-020-05262-6","Article"
"Mechanism of keyhole pore formation in metal additive manufacturing","npj Computational Materials","","8","1","10.1038/s41524-022-00699-6","Lu WangYanming ZhangHou Yi ChiaWentao Yan","2022","http://link.springer.com/article/10.1038/s41524-022-00699-6","Article"
"A sensitive electrochemical aptasensor for zearalenone detection based on target-triggered branched hybridization chain reaction and exonuclease I–assisted recycling","Analytical and Bioanalytical Chemistry","","415","20","10.1007/s00216-023-04797-2","Zhibing LiaoWentao GuoGuiai NingYaohui WuYonghong WangGe Ning","2023","http://link.springer.com/article/10.1007/s00216-023-04797-2","Article"
"Electrochemical performance enhancement of tremella-shape Li4Ti5 − xAlxO12 anode material for lithium-ion batteries","Journal of Materials Science: Materials in Electronics","","34","26","10.1007/s10854-023-11271-3","Heng ZhaoYanjiao ZhouFei YuanWentao Zhang","2023","http://link.springer.com/article/10.1007/s10854-023-11271-3","Article"
"2D nanomaterial sensing array using machine learning for differential profiling of pathogenic microbial taxonomic identification","Microchimica Acta","","189","8","10.1007/s00604-022-05368-5","Zhijun LiYizhou JiangShihuan TangHaixia ZouWentao WangGuangpei QiHongbo ZhangKun JinYuhe WangHong ChenLiyuan ZhangXiangmeng Qu","2022","http://link.springer.com/article/10.1007/s00604-022-05368-5","Article"
"Investigation on Mechanical Behavior of I-Section Steel Columns After Elevated Temperature","Fire Technology","","54","2","10.1007/s10694-017-0694-7","Yu ChenWentao XieShaohua HanKai Wang","2018","http://link.springer.com/article/10.1007/s10694-017-0694-7","Article"
"Numerical Simulations of Inclusion Behavior in Gas-Stirred Ladles","Metallurgical and Materials Transactions B","","44","3","10.1007/s11663-013-9802-3","Wentao LouMiaoyong Zhu","2013","http://link.springer.com/article/10.1007/s11663-013-9802-3","Article"
"Numerical Simulation of Particle Transport Phenomenon in Steelmaking Converter With Bottom Powder Injection Based on Eulerian-Multifluid VOF-Granular Flow Model","Metallurgical and Materials Transactions B","","54","3","10.1007/s11663-023-02772-x","Jingshi ZhangWentao LouMiaoyong Zhu","2023","http://link.springer.com/article/10.1007/s11663-023-02772-x","Article"
"Phase-field modeling of grain evolutions in additive manufacturing from nucleation, growth, to coarsening","npj Computational Materials","","7","1","10.1038/s41524-021-00524-6","Min YangLu WangWentao Yan","2021","http://link.springer.com/article/10.1038/s41524-021-00524-6","Article"
"Mechanical Response and Failure Mechanism of AFRP-repaired Corroded CHS Tubes Under Axial Compression","Applied Composite Materials","","31","4","10.1007/s10443-024-10222-3","Changzi WangXiaofei CuiYufeng JiangLingjun XieWentao He","2024","http://link.springer.com/article/10.1007/s10443-024-10222-3","Article"
"First-principles study of the interaction between H/He impurities and vacancy in tetragonal Be
              
                
              
              $$_{12}$$
              
                
                  
                  12
                
              
            Ti","Journal of Materials Science","","57","44","10.1007/s10853-022-07932-z","Xiaolu ZhuYaowen ZhangWei TangZhaocang MengWentao LiJianjun ZhangJu Tang","2022","http://link.springer.com/article/10.1007/s10853-022-07932-z","Article"
"Quantitative profiling of tryptophan metabolites in serum, urine, and cell culture supernatants by liquid chromatography–tandem mass spectrometry","Analytical and Bioanalytical Chemistry","","401","10","10.1007/s00216-011-5436-y","Wentao ZhuAxel P. StevensKatja DettmerEva GottfriedSabine HovesMarina KreutzErnst HollerAndré B. CanelasIdo KemaPeter J. Oefner","2011","http://link.springer.com/article/10.1007/s00216-011-5436-y","Article"
"Factorial design analytics on effects of material parameter uncertainties in multiphysics modeling of additive manufacturing","npj Computational Materials","","9","1","10.1038/s41524-023-01004-9","Amanda GiamFan ChenJiaxiang CaiWentao Yan","2023","http://link.springer.com/article/10.1038/s41524-023-01004-9","Article"
"DFT study of water adsorption on lignite molecule surface","Journal of Molecular Modeling","","23","1","10.1007/s00894-016-3194-7","Zhengyang GaoYi DingWeijie YangWentao Han","2017","http://link.springer.com/article/10.1007/s00894-016-3194-7","Article"
"Synthesis and luminescence properties of orange–red-emitting Ca9La(VO4)7:Sm3+ phosphors co-doped with alkali metal ions","Journal of Materials Science: Materials in Electronics","","30","10","10.1007/s10854-019-01247-7","Mingfeng DaiKehui QiuPeicong ZhangWentao Zhang","2019","http://link.springer.com/article/10.1007/s10854-019-01247-7","Article"
"Red-emitting YAG: Ce, Mn transparent ceramics for warm WLEDs application","Journal of Advanced Ceramics","","9","1","10.1007/s40145-019-0346-0","Junrong LingYoufu ZhouWentao XuHe LinShuai LuBin WangKun Wang","2020","http://link.springer.com/article/10.1007/s40145-019-0346-0","Article"
"Regulating the surface morphology and improving the thermochromic properties of VO2 films by introducing Cu-Ag and Cu-Zr nanoparticles into the VO2/VO2/VO2 structure","Applied Physics A","","130","7","10.1007/s00339-024-07661-x","Wei WangWentao QiaoCong ZhangShiqi ZhangHaitao Zong","2024","http://link.springer.com/article/10.1007/s00339-024-07661-x","Article"
