Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Forward rapidity J/ψ production as a function of charged-particle multiplicity in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 and 13 TeV","Journal of High Energy Physics","","2022","6","10.1007/JHEP06(2022)015","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. Aleksandrov","2022","http://link.springer.com/article/10.1007/JHEP06%282022%29015","Article"
"Multiplicity dependence of charged-particle jet production in pp collisions at 
              
                
              
              $$\mathbf {\sqrt{s}}=\mathbf {13~TeV}$$
              
                
                  
                    s
                  
                  =
                  
                    13
                    
                    TeV","The European Physical Journal C","","82","6","10.1140/epjc/s10052-022-10405-x","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. Aleksandrov","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10405-x","Article"
"Study of very forward energy and its correlation with particle production at midrapidity in pp and p-Pb collisions at the LHC","Journal of High Energy Physics","","2022","8","10.1007/JHEP08(2022)086","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. AleksandrovB. Alessandro","2022","http://link.springer.com/article/10.1007/JHEP08%282022%29086","Article"
"Measurement of beauty production via non-prompt D0 mesons in Pb-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{{\textrm{s}}_{\textrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2022","12","10.1007/JHEP12(2022)126","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. Aleksandrov","2022","http://link.springer.com/article/10.1007/JHEP12%282022%29126","Article"
"Inclusive quarkonium production in pp collisions at 
              
                
              
              $$\sqrt{s}$$
              
                
                  s
                
              
             = 5.02 TeV","The European Physical Journal C","","83","1","10.1140/epjc/s10052-022-10896-8","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. Aleksandrov","2023","http://link.springer.com/article/10.1140/epjc/s10052-022-10896-8","Article"
"Simplified Two-Step Purification of Hyaluronidase from Buthus martensii Manchurian Scorpion Venom","Chemistry of Natural Compounds","","59","2","10.1007/s10600-023-03992-y","A. WaliZ. YangA. ArkenY. AliY. H. WangR. KelaimuG. T. MavlonovA. YiliH. A. Aisa","2023","http://link.springer.com/article/10.1007/s10600-023-03992-y","Article"
"Constraining the 
              
                
              
              $${\overline{\textrm{K}}}{\textrm{N}}$$
              
                
                  
                    K
                    ¯
                  
                  N
                
              
             coupled channel dynamics using femtoscopic correlations at the LHC","The European Physical Journal C","","83","4","10.1140/epjc/s10052-023-11476-0","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyA. A. P. SuaideD. AleksandrovB. AlessandroH. M. Alfanda","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11476-0","Article"
"Study of multiplicity dependence in Charmed Hadrons production in pp collisions at LHC energies","The European Physical Journal Plus","","138","4","10.1140/epjp/s13360-023-03976-5","U. TabassamY. AliKhusniddin K. Olimov","2023","http://link.springer.com/article/10.1140/epjp/s13360-023-03976-5","Article"
"$$\Sigma (1385)^{\pm }$$
              
                
                  Σ
                  
                    
                      (
                      1385
                      )
                    
                    ±
                  
                
              
             resonance production in Pb–Pb collisions at 
              
                
              
              $$\sqrt{s_{\textrm{NN}}}~=~5.02$$
              
                
                  
                    
                      s
                      NN
                    
                  
                  
                  =
                  
                  5.02
                
              
             TeV","The European Physical Journal C","","83","5","10.1140/epjc/s10052-023-11475-1","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11475-1","Article"
"W±-boson production in p–Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 8.16 TeV and Pb–Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2023","5","10.1007/JHEP05(2023)036","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP05%282023%29036","Article"
"Anisotropic flow and flow fluctuations of identified hadrons in Pb–Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2023","5","10.1007/JHEP05(2023)243","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP05%282023%29243","Article"
"Measurement of inclusive and leading subjet fragmentation in pp and Pb–Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2023","5","10.1007/JHEP05(2023)245","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP05%282023%29245","Article"
"Measurements of the groomed jet radius and momentum splitting fraction with the soft drop and dynamical grooming algorithms in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 TeV","Journal of High Energy Physics","","2023","5","10.1007/JHEP05(2023)244","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP05%282023%29244","Article"
"Underlying-event properties in pp and p–Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)023","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29023","Article"
"Dielectron production at midrapidity at low transverse momentum in peripheral and semi-peripheral Pb–Pb collisions at 
              
                
              
              
                
                  
                    s
                  
                  NN
                
              
              $$ {\sqrt{s}}_{\textrm{NN}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)024","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29024","Article"
"Measurement of the production of charm jets tagged with D0 mesons in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 and 13 TeV","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)133","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29133","Article"
"Measurement of ψ (2S) production as a function of charged-particle pseudorapidity density in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV and p–Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 8.16 TeV with ALICE at the LHC","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)147","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29147","Article"
"Multiplicity and rapidity dependence of 
              
                
              
              $$\textrm{K}^{*}(\mathrm {{\textbf {892}}})^{0}$$
              
                
                  
                    K
                    
                      
                      ∗
                    
                  
                  
                    
                      (
                      892
                      )
                    
                    0
                  
                
              
             and 
              
                
              
              $$\mathrm {\phi ({\textbf {1020}})}$$
              
                
                  ϕ
                  (
                  1020
                  )
                
              
             production in p–Pb collisions at 
              
                
              
              $$\sqrt{s_{\textrm{NN}}} =$$
              
                
                  
                    
                      s
                      NN
                    
                  
                  =
                
              
             5.02 TeV","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11449-3","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11449-3","Article"
"Towards the understanding of the genuine three-body interaction for p–p–p and p–p–
              
                
              
              $$\Lambda $$
              
                Λ","The European Physical Journal A","","59","7","10.1140/epja/s10050-023-00998-6","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1140/epja/s10050-023-00998-6","Article"
"Experimental determination of concentration factors of Ni, Ru and Sb in the model diatom Phaeodactylum tricornutum","Scientific Reports","","13","1","10.1038/s41598-023-38795-2","Y. AliR. ThomasS. HolgerssonM. IsakssonK. Insulander Björk","2023","http://link.springer.com/article/10.1038/s41598-023-38795-2","Article"
"Distributions of the nuclear modification factor of pions, kaons and protons in the most central Pb–Pb collisions at 
              
                
              
              $$\sqrt{{s}_{NN}}$$
              
                
                  
                    s
                    
                      NN
                    
                  
                
              
             = 2.76 TeV","The European Physical Journal Plus","","138","8","10.1140/epjp/s13360-023-04351-0","Q. AliY. AliS. BashirM. SuleymanovA. ArifA. Khan","2023","http://link.springer.com/article/10.1140/epjp/s13360-023-04351-0","Article"
"Isolation, Purification, and Properties of Glycoprotein from Sheep Intestinal Mucous Membrane","Chemistry of Natural Compounds","","60","1","10.1007/s10600-024-04268-9","Y. H. WangG. TurduX. M. ZhaoA. L. HuZ. YangN. DongmulatiA. ArkenR. KelaimuA. WaliY. AliY. H. GaoG. T. MavlonovA. YiliH. A. Aisa","2024","http://link.springer.com/article/10.1007/s10600-024-04268-9","Article"
