Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"S-adenosylmethionine stimulates fatty acid metabolism-linked gene expression in porcine muscle satellite cells","Molecular Biology Reports","","37","7","10.1007/s11033-009-9893-8","Tao YueQian FangJingDong YinDeFa LiWei Li","2010","http://link.springer.com/article/10.1007/s11033-009-9893-8","Article"
"Use of asymmetric somatic hybridization for transfer of the bacterial blight resistance trait from Oryza meyeriana L. to O. sativa L. ssp. japonica","Plant Cell Reports","","22","8","10.1007/s00299-003-0732-4","C.-Q. YanK.-X. QianQ.-S. YanX.-Q. ZhangG.-P. XueW.-G. HuangfuY.-F. WuY.-Z. ZhaoZ.-Y. XueJ. HuangG.-Z. XuP. Wu","2004","http://link.springer.com/article/10.1007/s00299-003-0732-4","Article"
"Cytotoxic Acylphloroglucinol Derivatives from Callistemon salignus","Natural Products and Bioprospecting","","7","4","10.1007/s13659-017-0138-6","Xu-Jie QinTong ShuQian YuHuan YanWei NiLin-Kun AnPan-Pan LiYin-E ZhiAfsar KhanHai-Yang Liu","2017","http://link.springer.com/article/10.1007/s13659-017-0138-6","Article"
"Genistein protects primary cortical neurons from iron-induced lipid peroxidation","Molecular and Cellular Biochemistry","","247","1 - 2","10.1023/A:1024142004575","Kwok Ping HoLin LiLi ZhaoZhong Ming Qian","2003","http://link.springer.com/article/10.1023/A%3A1024142004575","Article"
"Effects of cadmium stress on the antioxidant system and chlorophyll fluorescence characteristics of two Taxodium clones","Plant Cell Reports","","37","11","10.1007/s00299-018-2327-0","Ying-Li MaHui-Fang WangPing WangChao-Guang YuSi-Qian LuoYu-Feng ZhangYin-Feng Xie","2018","http://link.springer.com/article/10.1007/s00299-018-2327-0","Article"
"Multi-QoS aware automatic service composition","Wuhan University Journal of Natural Sciences","","19","4","10.1007/s11859-014-1018-0","Xiaoming WuTian WangXi QianCheng Zeng","2014","http://link.springer.com/article/10.1007/s11859-014-1018-0","Article"
"Contrasting Strategies of Nitrogen Absorption and Utilization in Alfalfa Plants Under Different Water Stress","Journal of Soil Science and Plant Nutrition","","20","3","10.1007/s42729-020-00230-0","Limin GaoJing SuQian TianYixin Shen","2020","http://link.springer.com/article/10.1007/s42729-020-00230-0","Article"
"Crystal structures of STING protein reveal basis for recognition of cyclic di-GMP","Nature Structural & Molecular Biology","","19","7","10.1038/nsmb.2332","Guijun ShangDeyu ZhuNing LiJunbing ZhangChunyuan ZhuDefen LuCuilan LiuQian YuYanyu ZhaoSujuan XuLichuan Gu","2012","http://link.springer.com/article/10.1038/nsmb.2332","Article"
"Orbilia yuanensis sp. nov. and its anamorph","Mycological Progress","","14","2","10.1007/s11557-015-1022-6","Min QiaoJian-Ying LiHans-Otto BaralYing ZhangWen-Yun QianHong-yan SuZe-Fen Yu","2015","http://link.springer.com/article/10.1007/s11557-015-1022-6","Article"
"Effect of Selenium on Fluoride-Induced Changes in Synaptic Plasticity in Rat Hippocampus","Biological Trace Element Research","","155","2","10.1007/s12011-013-9773-x","Wei QianKeke MiaoTao LiZigui Zhang","2013","http://link.springer.com/article/10.1007/s12011-013-9773-x","Article"
"Rapid and reliable diagnostic method to detect Zika virus by real-time fluorescence reverse transcription loop-mediated isothermal amplification","AMB Express","","8","1","10.1186/s13568-018-0591-6","Xu-Guang GuoYong-Zhuo ZhouQin LiWei WangJin-Zhou WenLei ZhengQian Wang","2018","http://link.springer.com/article/10.1186/s13568-018-0591-6","Article"
"Screening resistance against Sclerotinia sclerotiorum in Brassica crops with use of detached stem assay under controlled environment","European Journal of Plant Pathology","","134","3","10.1007/s10658-012-0040-3","Jiaqin MeiDayong WeiJoseph Onwusemu DisiYijuan DingYao LiuWei Qian","2012","http://link.springer.com/article/10.1007/s10658-012-0040-3","Article"
"Reprogramming of ovine adult fibroblasts to pluripotency via drug-inducible expression of defined factors","Cell Research","","21","4","10.1038/cr.2011.6","Lei BaoLixiazi HeJijun ChenZhao WuJing LiaoLingjun RaoJiangtao RenHui LiHui ZhuLei QianYijun GuHuimin DaiXun XuJinqiu ZhouWen WangChun Cui","2011","http://link.springer.com/article/10.1038/cr.2011.6","Article"
"Stem cell therapy: a novel treatment option for cerebral malaria?","Stem Cell Research & Therapy","","6","1","10.1186/s13287-015-0138-6","Wei WangHui QianJun Cao","2015","http://link.springer.com/article/10.1186/s13287-015-0138-6","Article"
"Long non-coding RNA SNHG6 is upregulated in prostate cancer and predicts poor prognosis","Molecular Biology Reports","","46","3","10.1007/s11033-019-04723-9","Youji YanZhongjun ChenYu XiaoXinghuan WangKaiyu Qian","2019","http://link.springer.com/article/10.1007/s11033-019-04723-9","Article"
"Analysis of nutrient components of food for Asian elephants in the wild and in captivity","Frontiers of Biology in China","","2","3","10.1007/s11515-007-0052-0","Wang LihongLin LiuHe QianZhang JinguoZhang Li","2007","http://link.springer.com/article/10.1007/s11515-007-0052-0","Article"
"ERRα contributes to HDAC6-induced chemoresistance of osteosarcoma cells","Cell Biology and Toxicology","","39","3","10.1007/s10565-021-09651-8","Qing HeChangzhi YuYang LiPeng HaoHantao MaiRuilian GuoGuifang ZhongKelin ZhangChipiu WongQian ChenYantao Chen","2023","http://link.springer.com/article/10.1007/s10565-021-09651-8","Article"
"Dihydrocapsaicin down-regulates apoM expression through inhibiting Foxa2 expression and enhancing LXRα expression in HepG2 cells","Lipids in Health and Disease","","13","1","10.1186/1476-511X-13-50","Jia-Yi ZhaoYan-Wei HuShu-Fen LiYa-Rong HuXin MaShao-Guo WuYan-Chao WangJi-Juan GaoYan-Hua ShaLei ZhengQian Wang","2014","http://link.springer.com/article/10.1186/1476-511X-13-50","Article"
"Formation of the density profile and its effects on the properties of fiberboard","Journal of Wood Science","","46","3","10.1007/BF00776450","Ee Ding WongMin ZhangGuangping HanShuichi KawaiQian Wang","2000","http://link.springer.com/article/10.1007/BF00776450","Article"
"LncRNA ADAMTS9-AS1, as prognostic marker, promotes cell proliferation and EMT in colorectal cancer","Human Cell","","33","4","10.1007/s13577-020-00388-w","Wanjing ChenQian TuLiang YuYanyan XuGang YuBenli JiaYunsheng ChengYong Wang","2020","http://link.springer.com/article/10.1007/s13577-020-00388-w","Article"
"Optimization of catalase production and purification and characterization of a novel cold-adapted Cat-2 from mesophilic bacterium Serratia marcescens SYBC-01","Annals of Microbiology","","60","4","10.1007/s13213-010-0116-2","Hua-Wei ZengYu-Jie CaiXiang-Ru LiaoSi-Liang QianFeng ZhangDa-Bing Zhang","2010","http://link.springer.com/article/10.1007/s13213-010-0116-2","Article"
"Combination therapy of KRAS G12V mRNA vaccine and pembrolizumab: clinical benefit in patients with advanced solid tumors","Cell Research","","","","10.1038/s41422-024-00990-9","Xinjing WangWei WangSiyi ZouZhiwei XuDan CaoShuai ZhangMinzhi WeiQian ZhanChenlei WenFanlu LiHao ChenDa FuLingxi JiangMing ZhaoBaiyong Shen","2024","http://link.springer.com/article/10.1038/s41422-024-00990-9","Article"
"Reply to Oversulfated chondroitin sulfate is not the sole contaminant in heparin","Nature Biotechnology","","28","3","10.1038/nbt0310-207","Jing PanYi QianXiaodong ZhouAndrew PazandakSarah B FrazierPeter WeiserHong LuLijuan Zhang","2010","http://link.springer.com/article/10.1038/nbt0310-207","Article"
"Small RNA RyhB as a potential tool used for metabolic engineering in Escherichia coli","Biotechnology Letters","","34","3","10.1007/s10529-011-0794-2","Zhen KangXinran WangYikui LiQian WangQingsheng Qi","2012","http://link.springer.com/article/10.1007/s10529-011-0794-2","Article"
"Spontaneous uptake of exogenous DNA by goat spermatozoa and selection of donor bucks for sperm-mediated gene transfer","Molecular Biology Reports","","39","3","10.1007/s11033-011-1019-4","Yongju ZhaoMingju YuLingbin WangYaofeng LiJingsheng FanQian YangYaping Jin","2012","http://link.springer.com/article/10.1007/s11033-011-1019-4","Article"
"Effect of Titanium Dioxide Nanoparticles on the Resistance of Silkworm to Cytoplasmic Polyhedrosis Virus in Bombyx mori","Biological Trace Element Research","","196","1","10.1007/s12011-019-01901-5","Guodong ZhaoXiao ZhangJialu ChengXin HuangHeying QianGang LiAnying Xu","2020","http://link.springer.com/article/10.1007/s12011-019-01901-5","Article"
"Notch4 promotes gastric cancer growth through activation of Wnt1/β-catenin signaling","Molecular and Cellular Biochemistry","","401","1 - 2","10.1007/s11010-014-2304-z","Cuijuan QianFuqiang LiuBei YeXin ZhangYong LiangJun Yao","2015","http://link.springer.com/article/10.1007/s11010-014-2304-z","Article"
"Association of polymorphisms in the human IL-10 and IL-18 genes with rheumatoid arthritis","Molecular Biology Reports","","38","1","10.1007/s11033-010-0119-x","Binwu YingYunying ShiXiaofu PanXingbo SongZhunchun HuangQian NiuBei CaiLanlan Wang","2011","http://link.springer.com/article/10.1007/s11033-010-0119-x","Article"
"Quantitative trait loci analyses for resistance to Sclerotinia sclerotiorum and flowering time in Brassica napus","Molecular Breeding","","34","4","10.1007/s11032-014-0139-7","Dayong WeiJiaqin MeiYing FuJoseph O. DisiJiana LiWei Qian","2014","http://link.springer.com/article/10.1007/s11032-014-0139-7","Article"
"Uptake and accumulation of di-n-butyl phthalate in six leafy vegetables under hydroponic conditions","Food Production, Processing and Nutrition","","1","1","10.1186/s43014-019-0009-0","Yong LiHuang-qian YanXiang-yang Yu","2019","http://link.springer.com/article/10.1186/s43014-019-0009-0","Article"
"RNA polymerase II stalling: loading at the start prepares genes for a sprint","Genome Biology","","9","5","10.1186/gb-2008-9-5-220","Jia Qian WuMichael Snyder","2008","http://link.springer.com/article/10.1186/gb-2008-9-5-220","Article"
"The 5′-flanking cis-acting elements of the human ɛ-globin gene associates with the nuclear matrix and binds to the nuclear matrix proteins","Cell Research","","8","3","10.1038/cr.1998.21","Zhi Jiang YanRuo Lan Qian","1998","http://link.springer.com/article/10.1038/cr.1998.21","Article"
"Proposal to transfer Bacillus massiliigorillae to the genus Peribacillus as Peribacillus massiliigorillae comb. nov., and Bacillus sinesaloumensis to the genus Ferdinandcohnia as Ferdinandcohnia sinesaloumensis comb. nov","Archives of Microbiology","","205","10","10.1007/s00203-023-03675-w","Awalagaway DhulappaManik Prabhu Narsing RaoHaijie WangBhagwan Narayan RekadwadYing-Qian Kang","2023","http://link.springer.com/article/10.1007/s00203-023-03675-w","Article"
"Stereoselective epoxidation of cis-propenylphosphonic acid to fosfomycin by a newly isolated bacterium Bacillus
                     simplex strain S101","Journal of Industrial Microbiology & Biotechnology","","36","5","10.1007/s10295-009-0546-7","Fuhong XieYapeng ChaoZhiquan XueXiuqing YangGuoqing ZhangJiaji ShiShijun Qian","2009","http://link.springer.com/article/10.1007/s10295-009-0546-7","Article"
"Germ cell sex prior to meiosis in the rainbow trout","Protein & Cell","","2","1","10.1007/s13238-011-1003-8","Mingyou LiQian ShenFoong Mei WongHongyan XuNi HongLingbing ZengLin LiuQiwei WeiYunhan Hong","2011","http://link.springer.com/article/10.1007/s13238-011-1003-8","Article"
"A neural network model on self-organizing emergence of simple-cell receptive field with orientation selectivity in visual cortex","Science in China Series C: Life Sciences","","44","5","10.1007/BF02882389","Qian YangXianglin QiYunjiu Wang","2001","http://link.springer.com/article/10.1007/BF02882389","Article"
"Regularization strategy for the Cauchy problem of Laplace’s equation from the viewpoint of regularization theory","Wuhan University Journal of Natural Sciences","","17","4","10.1007/s11859-012-0843-2","Ailin QianJianfeng Mao","2012","http://link.springer.com/article/10.1007/s11859-012-0843-2","Article"
"Dysregulation of cardiac lipid parameters in high-fat high-cholesterol diet-induced rat model","Lipids in Health and Disease","","17","1","10.1186/s12944-018-0905-3","Qian HanSze C. YeungMary S. M. IpJudith C. W. Mak","2018","http://link.springer.com/article/10.1186/s12944-018-0905-3","Article"
"A Cloud Computing Security Model Based on Noninterference","Wuhan University Journal of Natural Sciences","","24","3","10.1007/s11859-019-1385-7","Congdong LüGang QianTao Chen","2019","http://link.springer.com/article/10.1007/s11859-019-1385-7","Article"
"Cited2 regulates proliferation and survival in young and old mouse cardiac stem cells","BMC Molecular and Cell Biology","","20","1","10.1186/s12860-019-0207-2","Qiong WuQin LiuJinxi ZhanQian WangDaxiu ZhangShuangli HeShiming PuZuping Zhou","2019","http://link.springer.com/article/10.1186/s12860-019-0207-2","Article"
"Construction, production, and characterization of recombinant scFv antibodies against methamidophos expressed in Pichia pastoris","World Journal of Microbiology and Biotechnology","","24","6","10.1007/s11274-007-9554-9","Tiejun LiJianren ChengBaishi HuYan LiuGuoliang QianFengquan Liu","2008","http://link.springer.com/article/10.1007/s11274-007-9554-9","Article"
"QTL-seq identifies an early flowering QTL located near Flowering Locus T in cucumber","Theoretical and Applied Genetics","","127","7","10.1007/s00122-014-2313-z","Hongfeng LuTao LinJoël KleinShenhao WangJianjian QiQian ZhouJinjing SunZhonghua ZhangYiqun WengSanwen Huang","2014","http://link.springer.com/article/10.1007/s00122-014-2313-z","Article"
"Characterization of the complete chloroplast genome sequence of Tsuga longibracteata W. C. Cheng (Pinaceae)","Conservation Genetics Resources","","11","2","10.1007/s12686-017-0974-z","Lin ChenLongna LiGuodong YangHuirong QianMingzhi Li","2019","http://link.springer.com/article/10.1007/s12686-017-0974-z","Article"
"'Cullin 4 makes its mark on chromatin'","Cell Division","","1","1","10.1186/1747-1028-1-14","Qian DaiHengbin Wang","2006","http://link.springer.com/article/10.1186/1747-1028-1-14","Article"
"Differential Feeding Responses of Several Bee Species to Sugar Sources Containing Iridomyrmecin, an Argentine Ant Trail Pheromone Component","Journal of Insect Behavior","","33","2 - 4","10.1007/s10905-020-09748-8","Erin E. Wilson RankinJacob M. CecalaNohely Hernandez PinedaQian Yue LuErika PelayoDong-Hwan Choe","2020","http://link.springer.com/article/10.1007/s10905-020-09748-8","Article"
"Construction and Expression of Food-Grade β-Galactosidase Gene in Lactococcus Lactis","Current Microbiology","","62","2","10.1007/s00284-010-9756-5","Wen ZhangChuan WangChengYu HuangQian YuHengChuan LiuChaoWu ZhangXiaoFang Pei","2011","http://link.springer.com/article/10.1007/s00284-010-9756-5","Article"
"Cometabolic degradation of mono-chloro benzoic acids by Rhodococcus sp. R04 grown on organic carbon sources","World Journal of Microbiology and Biotechnology","","25","7","10.1007/s11274-009-9996-3","Guoqing ZhangXiuqing YangFuhong XieYapeng ChaoShijun Qian","2009","http://link.springer.com/article/10.1007/s11274-009-9996-3","Article"
"Cloning and Characterization of the BcTuR3 Gene Related to Resistance to Turnip Mosaic Virus (TuMV) from Non-heading Chinese Cabbage","Plant Molecular Biology Reporter","","28","4","10.1007/s11105-010-0183-3","Jingfan MaXilin HouDong XiaoLi QiFeng WangFeifei SunQian Wang","2010","http://link.springer.com/article/10.1007/s11105-010-0183-3","Article"
"Characterization and Genome Analysis of a Novel Alteromonas Phage JH01 Isolated from the Qingdao Coast of China","Current Microbiology","","76","11","10.1007/s00284-019-01751-3","Dongxu WangYong JiangShicong XiaoMin WangQian LiuLiyang HuangChenglong XueQi WangTongtong LinHongbing ShaoAndrew McMinn","2019","http://link.springer.com/article/10.1007/s00284-019-01751-3","Article"
"Anti-tumor Effects of All-trans Retinoic Acid are Enhanced by Genistein","Cell Biochemistry and Biophysics","","62","1","10.1007/s12013-011-9279-0","Ren-Jie ZhouXue-Qin YangDong WangQian ZhouLei XiaMeng-Xia LiLin-Li ZengGe WangZhen-Zhou Yang","2012","http://link.springer.com/article/10.1007/s12013-011-9279-0","Article"
"Construction of a stable genetically engineered rhamnolipid-producing microorganism for remediation of pyrene-contaminated soil","World Journal of Microbiology and Biotechnology","","28","9","10.1007/s11274-012-1088-0","Li CaoQian WangJi ZhangChao LiXin YanXu LouYali XiaQing HongShunpeng Li","2012","http://link.springer.com/article/10.1007/s11274-012-1088-0","Article"
"Signal perception during plant-bacteria interactions: from chemicals to physical signals","Science China Life Sciences","","63","2","10.1007/s11427-019-1594-2","Bao-Zhen RenWei Qian","2020","http://link.springer.com/article/10.1007/s11427-019-1594-2","Article"
"Characterization and Genome Sequence of Marine Alteromonas gracilis Phage PB15 Isolated from the Yellow Sea, China","Current Microbiology","","74","7","10.1007/s00284-017-1251-9","Yu GaoQian LiuMin WangGuihua ZhaoYong JiangGill MalinZheng GongXue MengZhaoyang LiuTongtong LinYutong LiHongbing Shao","2017","http://link.springer.com/article/10.1007/s00284-017-1251-9","Article"
"A development strategy to fast establish the Taqman qPCR based method to detect SNP mutations","Human Cell","","33","4","10.1007/s13577-020-00390-2","Xiaohui JiangJunbei XiangRuifeng WangQian Wan","2020","http://link.springer.com/article/10.1007/s13577-020-00390-2","Article"
"Genome of Bacillus sp. strain QHF158 provides insights into its parasporal inclusions encoded by the S-layer gene","Brazilian Journal of Microbiology","","51","3","10.1007/s42770-019-00205-z","Yinghong JinJunhui WangQian LiuHaifang QiuYangyang WangJiayi ZhouJie SunPeng LiRuiping WangWenfei Zhang","2020","http://link.springer.com/article/10.1007/s42770-019-00205-z","Article"
"Integration of Double-Fluorescence Expression Vectors into Zebrafish Genome for the Selection of Site-Directed Knockout/Knockin","Marine Biotechnology","","8","3","10.1007/s10126-006-5116-7","Yuping WuGuangxian ZhangQian XiongFang LuoCaimei CuiWei HuYanhong YuJin SuAnlong XuZuoyan Zhu","2006","http://link.springer.com/article/10.1007/s10126-006-5116-7","Article"
"HBx induces HepG-2 cells autophagy through PI3K/Akt–mTOR pathway","Molecular and Cellular Biochemistry","","372","1 - 2","10.1007/s11010-012-1457-x","Peng WangQing-song GuoZhi-wei WangHai-xin Qian","2013","http://link.springer.com/article/10.1007/s11010-012-1457-x","Article"
"TALEN-mediated precise genome modification by homologous recombination in zebrafish","Nature Methods","","10","4","10.1038/nmeth.2374","Yao ZuXiangjun TongZhanxiang WangDa LiuRuochuan PanZhe LiYingying HuZhou LuoPeng HuangQian WuZuoyan ZhuBo ZhangShuo Lin","2013","http://link.springer.com/article/10.1038/nmeth.2374","Article"
"Evidence of Salicylic Acid-Mediated Protein Degradation and Amino Acid Transport in Mature Leaves of Brassica napus","Journal of Plant Growth Regulation","","34","3","10.1007/s00344-015-9498-5","Qian ZhangBok-Rye LeeSang-Hyun ParkRashed ZamanDong-Won BaeTae-Hwan Kim","2015","http://link.springer.com/article/10.1007/s00344-015-9498-5","Article"
"Correction to: Functions of Oligosaccharides in Improving Tomato Seeding Growth and Chilling Resistance","Journal of Plant Growth Regulation","","41","3","10.1007/s00344-022-10626-0","Jiuxing HeWei HanJuan WangYuanchao QianMakoto SaitoWenbo BaiJiqing SongGuohua Lv","2022","http://link.springer.com/article/10.1007/s00344-022-10626-0","Article"
"Technologies of liquefaction of bamboo and preparation of adhesive","Frontiers of Forestry in China","","3","4","10.1007/s11461-008-0076-x","Fengwen SunXiaoke LiQian Zhang","2008","http://link.springer.com/article/10.1007/s11461-008-0076-x","Article"
"Influence of tillage and rotation systems on distribution of organic carbon associated with particle-size fractions in Chernozemic soils of Saskatchewan, Canada","Biology and Fertility of Soils","","42","4","10.1007/s00374-005-0032-y","Tianyun WuJeff J. SchoenauFengmin LiPeiyuan QianSukhdev S. MalhiYuanchun Shi","2006","http://link.springer.com/article/10.1007/s00374-005-0032-y","Article"
"Species Diversity, Distribution, and Genetic Structure of Endophytic and Epiphytic Trichoderma Associated with Banana Roots","Microbial Ecology","","61","3","10.1007/s00248-010-9770-y","Xiaomin XiaTimothy K. LieXiaoming QianZhonghui ZhengYaojian HuangYuemao Shen","2011","http://link.springer.com/article/10.1007/s00248-010-9770-y","Article"
"Use of stable isotopes to understand food webs in Macao wetlands","Wetlands Ecology and Management","","25","1","10.1007/s11273-016-9502-2","Qian ChenYang LiuWei-Tim HoShek Kiu ChanQiu-hua LiJian-Rong Huang","2017","http://link.springer.com/article/10.1007/s11273-016-9502-2","Article"
"A quantifiable architecture for urban social-ecological complex landscape pattern","Landscape Ecology","","37","3","10.1007/s10980-021-01381-w","Xiaorui TanLijian HanGuodong LiWeiqi ZhouWeifeng LiYuguo Qian","2022","http://link.springer.com/article/10.1007/s10980-021-01381-w","Article"
"Adhesion of osteoblast-like cell on silicon-doped TiO2 film prepared by cathodic arc deposition","Biotechnology Letters","","35","6","10.1007/s10529-013-1155-0","Bing WangJun-Ying SunShi QianXuan-Yong LiuShai-Lin ZhangSheng-Jie DongGuo-Chun Zha","2013","http://link.springer.com/article/10.1007/s10529-013-1155-0","Article"
"Effects of different starch sources on Bacillus spp. in intestinal tract and expression of intestinal development related genes of weanling piglets","Molecular Biology Reports","","39","2","10.1007/s11033-011-0932-x","Guo-Quan HanZhen-Tian XiangBing YuDai-Wen ChenHong-Wei QiXiang-Bin MaoHong ChenQian MaoZhi-Qing Huang","2012","http://link.springer.com/article/10.1007/s11033-011-0932-x","Article"
"Isolation and characterization of the Agvip1 gene and response to abiotic and metal ions stresses in three celery cultivars","Molecular Biology Reports","","41","9","10.1007/s11033-014-3478-x","Yan LiYi-Yun ChenFeng WangZhi-Sheng XuQian JiangAi-Sheng Xiong","2014","http://link.springer.com/article/10.1007/s11033-014-3478-x","Article"
"Identification of a bHLH-type G-box binding factor and its regulation activity with G-box and Box I elements of the PsCHS1 promoter","Plant Cell Reports","","26","1","10.1007/s00299-006-0202-x","Wanqiang QianGuihong TanHongxia LiuShanping HeYin GaoChengcai An","2007","http://link.springer.com/article/10.1007/s00299-006-0202-x","Article"
"Preparation of optically active β-hydroxy-α-amino acid by immobilized Escherichia coli cells with serine hydroxymethyl transferase activity","Amino Acids","","40","1","10.1007/s00726-010-0637-9","Gen-Hai ZhaoHui LiWei LiuWei-Guo ZhangFei ZhangQian LiuQing-Cai Jiao","2011","http://link.springer.com/article/10.1007/s00726-010-0637-9","Article"
"SMT-A07, a 3-(Indol-2-yl) indazole derivative, induces apoptosis of leukemia cells in vitro","Molecular and Cellular Biochemistry","","345","1 - 2","10.1007/s11010-010-0554-y","Shijing QianJi CaoYan YanMaotang SunHong ZhuYongzhou HuQiaojun HeBo Yang","2010","http://link.springer.com/article/10.1007/s11010-010-0554-y","Article"
"Establishment of RT-RPA-Cas12a assay for rapid and sensitive detection of human rhinovirus B","BMC Microbiology","","23","1","10.1186/s12866-023-03096-1","Yongdong LiXuefei WangRong XuTing WangDandan ZhangWeidong Qian","2023","http://link.springer.com/article/10.1186/s12866-023-03096-1","Article"
"Expression, Purification, and Characterization of an Iron Chaperon Protein CyaY from Acidithiobacillus ferrooxidans","Current Microbiology","","62","3","10.1007/s00284-010-9775-2","Chenbing AiHongyu MoQian ChenYuandong LiuLin TangJuan DuJia Zeng","2011","http://link.springer.com/article/10.1007/s00284-010-9775-2","Article"
"Association of lactase 13910 C/T polymorphism with bone mineral density and fracture risk: a meta-analysis","Journal of Genetics","","96","6","10.1007/s12041-017-0866-8","Yougen WuYinghua LiYunqing CuiYunjiao ZhouQingqing QianYang Hong","2017","http://link.springer.com/article/10.1007/s12041-017-0866-8","Article"
"Micropropagation of Sego Lily","Plant Cell, Tissue and Organ Culture","","49","2","10.1023/A:1005883528776","Qian HouJohn G. CarmanWilliam A. Varga","1997","http://link.springer.com/article/10.1023/A%3A1005883528776","Article"
"The inflammatory microenvironment in MDS","Cellular and Molecular Life Sciences","","72","10","10.1007/s00018-015-1846-x","Lili YangYaqin QianErika EksiogluPearlie K. Epling-BurnetteSheng Wei","2015","http://link.springer.com/article/10.1007/s00018-015-1846-x","Article"
"Serum and urine chromium concentrations in elderly diabetics","Biological Trace Element Research","","63","3","10.1007/BF02778941","Wenjun DingZhifang ChaiPeng DuanWeiyue FengQinfang Qian","1998","http://link.springer.com/article/10.1007/BF02778941","Article"
"Lower Levels of Expression of FATA2 Gene Promote Longer Siliques with Modified Seed Oil Content in Arabidopsis thaliana","Plant Molecular Biology Reporter","","31","6","10.1007/s11105-013-0612-1","Qian WangWenda HuangQi JiangJinpan LianJianli SunHong XuHuixian ZhaoZhenlan Liu","2013","http://link.springer.com/article/10.1007/s11105-013-0612-1","Article"
"Microarray analysis of differentially expressed background genes in rats following hemorrhagic shock","Molecular Biology Reports","","39","2","10.1007/s11033-011-0952-6","Yu XiaojunQian ChengZhang YuxingHu Zhiqian","2012","http://link.springer.com/article/10.1007/s11033-011-0952-6","Article"
"Transgenic tobacco plants expressingBoRS1 gene fromBrassica oleracea var.acephala show enhanced tolerance to water stress","Journal of Biosciences","","30","5","10.1007/BF02703565","Dongqin TangHongmei QianLingxia ZhaoDanfeng HuangKexuan Tang","2005","http://link.springer.com/article/10.1007/BF02703565","Article"
"Expression patterns of Nurr1 in rat retina development","Journal of Molecular Histology","","43","6","10.1007/s10735-012-9433-z","Yingmin LiQian QiBin CongWeibo ShiXia LiuGuozhong ZhangChunling Ma","2012","http://link.springer.com/article/10.1007/s10735-012-9433-z","Article"
"Co-suppression of Si401, a maize pollen specific Zm401 homologous gene, results in aberrant anther development in foxtail millet","Euphytica","","163","1","10.1007/s10681-007-9610-4","Fang Fang QinQian ZhaoGuang Ming AoJing Juan Yu","2008","http://link.springer.com/article/10.1007/s10681-007-9610-4","Article"
"Association of Zinc Intake, Tobacco Smoke Exposure, With Metabolic Syndrome: Evidence from NHANES 2007–2018","Biological Trace Element Research","","","","10.1007/s12011-024-04120-9","Shengxiang YangQian ChenLin Wang","2024","http://link.springer.com/article/10.1007/s12011-024-04120-9","Article"
"Preparation, Structure, and Potent Antifouling Activity of Sclerotioramine Derivatives","Marine Biotechnology","","19","4","10.1007/s10126-017-9760-x","Mei-Yan WeiCui-Fang WangKai-Ling WangPei-Yuan QianChang-Yun WangChang-Lun Shao","2017","http://link.springer.com/article/10.1007/s10126-017-9760-x","Article"
"The effect of cyclodextrins on the ethanol tolerance of microorganisms suggests potential application","Journal of Industrial Microbiology & Biotechnology","","38","6","10.1007/s10295-011-0958-z","Quanfeng LiangQian WangCuijuan GaoZhankun WangQingsheng Qi","2011","http://link.springer.com/article/10.1007/s10295-011-0958-z","Article"
"Optimization of bovine embryonic fibroblast feeder layer prepared by Mitomycin C","Cell and Tissue Banking","","24","1","10.1007/s10561-022-10027-3","Fang ZhaoJianning YuQiang DingKunlin ChenShuwen XiaYong QianYundong GaoZhiping LinHuili WangJifeng Zhong","2023","http://link.springer.com/article/10.1007/s10561-022-10027-3","Article"
"Isolation and characterization of polymorphic microsatellites in the Tibetan cypress Cupressus gigantea using paired-end Illumina shotgun sequencing","Conservation Genetics Resources","","6","3","10.1007/s12686-014-0222-8","Shaoke LiZengqiang QianYaru FuWeilie ZhengHuie Li","2014","http://link.springer.com/article/10.1007/s12686-014-0222-8","Article"
"Identification of proteins associated with the production of methyl 5-(hydroxymethyl) furan-2-carboxylate toxin in Curvularia lunata","Tropical Plant Pathology","","40","2","10.1007/s40858-015-0015-y","Jin-Xin GaoTong LiuJie ChenYa-Qian Li","2015","http://link.springer.com/article/10.1007/s40858-015-0015-y","Article"
"Evaluation of genetic diversity in Lentinula edodes strains using RAPD, ISSR and SRAP markers","World Journal of Microbiology and Biotechnology","","26","4","10.1007/s11274-009-0227-8","Li-Zhong FuHong-Yu ZhangXue-Qian WuHai-Bo LiHai-Long WeiQing-Qi WuLi-An Wang","2010","http://link.springer.com/article/10.1007/s11274-009-0227-8","Article"
"Multiplexed Non-barcoded Long-Read Sequencing and Assembling Genomes of Bacillus Strains in Error-Free Simulations","Current Microbiology","","77","1","10.1007/s00284-019-01808-3","Jiating QianQiao MengYifan FengXuanxuan MaoYayue LingJie Li","2020","http://link.springer.com/article/10.1007/s00284-019-01808-3","Article"
"Streptomyces xinjiangensis sp. nov., an actinomycete isolated from Lop Nur region","Archives of Microbiology","","198","8","10.1007/s00203-016-1234-4","Cong ChengYu-Qian LiMipeshwaree Devi AsemChun-Yan LuXiao-Han ShiXiao ChuWan-Qin ZhangDeng- Di AnWen-Jun Li","2016","http://link.springer.com/article/10.1007/s00203-016-1234-4","Article"
