Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The impact of PICALM genetic variations on reserve capacity of posterior cingulate in AD continuum","Scientific Reports","","6","1","10.1038/srep24480","Wei XuHui-Fu WangLin TanMeng-Shan TanChen-Chen TanXi-Chen ZhuDan MiaoWan-Jiang YuTeng JiangLan TanJin-Tai Yu","2016","http://link.springer.com/article/10.1038/srep24480","Article"
"Ephrin-B3 coordinates timed axon targeting and amygdala spinogenesis for innate fear behaviour","Nature Communications","","7","1","10.1038/ncomms11096","Xiao-Na ZhuXian-Dong LiuSuya SunHanyi ZhuangJing-Yu YangMark HenkemeyerNan-Jie Xu","2016","http://link.springer.com/article/10.1038/ncomms11096","Article"
"Nutritional redundancy in the human diet and its application in phenotype association studies","Nature Communications","","14","1","10.1038/s41467-023-39836-0","Xu-Wen WangYang HuGiulia MenichettiFrancine GrodsteinShilpa N. BhupathirajuQi SunXuehong ZhangFrank B. HuScott T. WeissYang-Yu Liu","2023","http://link.springer.com/article/10.1038/s41467-023-39836-0","Article"
"Pick-up single-cell proteomic analysis for quantifying up to 3000 proteins in a Mammalian cell","Nature Communications","","15","1","10.1038/s41467-024-45659-4","Yu WangZhi-Ying GuanShao-Wen ShiYi-Rong JiangJie ZhangYi YangQiong WuJie WuJian-Bo ChenWei-Xin YingQin-Qin XuQian-Xi FanHui-Feng WangLi ZhouLing WangJin Fang","2024","http://link.springer.com/article/10.1038/s41467-024-45659-4","Article"
"Revealing proteome-level functional redundancy in the human gut microbiome using ultra-deep metaproteomics","Nature Communications","","14","1","10.1038/s41467-023-39149-2","Leyuan LiTong WangZhibin NingXu ZhangJames ButcherJoeselle M. SerranaCaitlin M. A. SimopoulosJanice MayneAlain StintziDavid R. MackYang-Yu LiuDaniel Figeys","2023","http://link.springer.com/article/10.1038/s41467-023-39149-2","Article"
"Medial preoptic area in mice is capable of mediating sexually dimorphic behaviors regardless of gender","Nature Communications","","9","1","10.1038/s41467-017-02648-0","Yi-Chao WeiShao-Ran WangZhuo-Lei JiaoWen ZhangJun-Kai LinXing-Yu LiShuai-Shuai LiXin ZhangXiao-Hong Xu","2018","http://link.springer.com/article/10.1038/s41467-017-02648-0","Article"
"hnRNPK inhibits GSK3β Ser9 phosphorylation, thereby stabilizing c-FLIP and contributes to TRAIL resistance in H1299 lung adenocarcinoma cells","Scientific Reports","","6","1","10.1038/srep22999","Xuejuan GaoJunxia FengYujiao HeFengmei XuXiaoqin FanWensi HuangHaiting XiongQiuyu LiuWanting LiuXiaohui LiuXuesong SunQing-Yu HeQihao ZhangLangxia Liu","2016","http://link.springer.com/article/10.1038/srep22999","Article"
"Biomineral armor in leaf-cutter ants","Nature Communications","","11","1","10.1038/s41467-020-19566-3","Hongjie LiChang-Yu SunYihang FangCaitlin M. CarlsonHuifang XuAna JešovnikJeffrey Sosa-CalvoRobert ZarnowskiHans A. BechtelJohn H. FournelleDavid R. AndesTed R. SchultzPupa U. P. A. GilbertCameron R. Currie","2020","http://link.springer.com/article/10.1038/s41467-020-19566-3","Article"
"Cytoplasmic hnRNPK interacts with GSK3β and is essential for the osteoclast differentiation","Scientific Reports","","5","1","10.1038/srep17732","Xiaoqin FanHaiting XiongJinmei WeiXuejuan GaoYuan FengXiaohui LiuGong ZhangQing-Yu HeJiake XuLangxia Liu","2015","http://link.springer.com/article/10.1038/srep17732","Article"
"A high-temperature double perovskite molecule-based antiferroelectric with excellent anti-breakdown capacity for energy storage","Nature Communications","","14","1","10.1038/s41467-023-38007-5","Yi LiuYu MaXi ZengHaojie XuWuqian GuoBeibei WangLina HuaLiwei TangJunhua LuoZhihua Sun","2023","http://link.springer.com/article/10.1038/s41467-023-38007-5","Article"
"Identification and characterization of DcUCGalT1, a galactosyltransferase responsible for anthocyanin galactosylation in purple carrot (Daucus carota L.) taproots","Scientific Reports","","6","1","10.1038/srep27356","Zhi-Sheng XuJing MaFeng WangHong-Yu MaQiu-Xia WangAi-Sheng Xiong","2016","http://link.springer.com/article/10.1038/srep27356","Article"
"PiT2 regulates neuronal outgrowth through interaction with microtubule-associated protein 1B","Scientific Reports","","7","1","10.1038/s41598-017-17953-3","Xi-Xiang MaXiangyang LiPing YiCheng WangJun WengLi ZhangXuan XuHao SunShenglei FengKai LiuRui ChenShiyue DuXiao MaoXiaomei ZengLuo-Ying ZhangMugen Liu","2017","http://link.springer.com/article/10.1038/s41598-017-17953-3","Article"
"Complete genome sequence of hypervirulent and outbreak-associated Acinetobacter baumannii strain LAC-4: epidemiology, resistance genetic determinants and potential virulence factors","Scientific Reports","","5","1","10.1038/srep08643","Hong-Yu OuShan N. KuangXinyi HeBrenda M. MolgoraPeter J. EwingZixin DengMelanie OsbyWangxue ChenH. Howard Xu","2015","http://link.springer.com/article/10.1038/srep08643","Article"
"Developing transmission line equations of oxygen transport for predicting oxygen distribution in the arterial system","Scientific Reports","","8","1","10.1038/s41598-018-23743-2","Fei YanWen-Tao JiangZhi XuQing-Yuan WangYu-Bo FanMing Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-23743-2","Article"
"Antibody-directed evolution reveals a mechanism for enhanced neutralization at the HIV-1 fusion peptide site","Nature Communications","","14","1","10.1038/s41467-023-42098-5","Bailey B. BanachSergei PletnevAdam S. OliaKai XuBaoshan ZhangReda RawiTatsiana BylundNicole A. Doria-RoseThuy Duong NguyenAhmed S. FahadMyungjin LeeBob C. LinTracy LiuMark K. LouderBharat MadanKrisha McKee","2023","http://link.springer.com/article/10.1038/s41467-023-42098-5","Article"
"Rock fragmentation indexes reflecting rock mass quality based on real-time data of TBM tunnelling","Scientific Reports","","13","1","10.1038/s41598-023-37306-7","Xu LiLei-jie WuYu-jie WangJin-hui Li","2023","http://link.springer.com/article/10.1038/s41598-023-37306-7","Article"
"PPARγ regulates osteoarthritis chondrocytes apoptosis through caspase-3 dependent mitochondrial pathway","Scientific Reports","","14","1","10.1038/s41598-024-62116-w","Hang YuanNing YiDong LiChao XuGuang-Rong YinChao ZhuangYu-Ji WangSu Ni","2024","http://link.springer.com/article/10.1038/s41598-024-62116-w","Article"
