Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Properties of boron-doped ZnO thin films deposited by pulsed DC magnetron sputtering at different substrate temperatures","Applied Physics A","","121","3","10.1007/s00339-015-9479-3","B. WenC. Q. LiuN. WangH. L. WangS. M. LiuW. W. JiangW. Y. DingW. D. FeiW. P. Chai","2015","http://link.springer.com/article/10.1007/s00339-015-9479-3","Article"
"Chiral separation abilities of homogeneously synthesized cellulose 3,5-dimethylphenylcarbamates: Influences of degree of substitution and molecular weight","Chinese Journal of Polymer Science","","33","12","10.1007/s10118-015-1695-y","Wei-wei ChenMei-chun DingMei ZhangJin-ming Zhang 张金明Xia GaoJia-song HeJun Zhang 张军","2015","http://link.springer.com/article/10.1007/s10118-015-1695-y","Article"
"Improved solar-driven photocatalytic performance of Ag3PO4/ZnO composites benefiting from enhanced charge separation with a typical Z-scheme mechanism","Applied Physics A","","122","1","10.1007/s00339-015-9516-2","Junbo ZhongJianzhang LiTao WangJun ZengYujun SiChaozhu ChengMinjiao LiPei WangJie Ding","2015","http://link.springer.com/article/10.1007/s00339-015-9516-2","Article"
"Initial corrosion behavior of a copper-clad plate in typical outdoor atmospheric environments","Electronic Materials Letters","","12","1","10.1007/s13391-015-5309-1","Pan YiKui XiaoKangkang DingLidan YanChaofang DongXiaogang Li","2016","http://link.springer.com/article/10.1007/s13391-015-5309-1","Article"
"Microstructural stability of Bi–Sb20 alloy enhanced via liquid structural transition","Applied Physics A","","122","2","10.1007/s00339-016-9596-7","Guo-Hua DingXuan QiJing-Wen ZhangZhong-Yue HuangMing Li","2016","http://link.springer.com/article/10.1007/s00339-016-9596-7","Article"
"A facile cost-effective method for preparing poinsettia-inspired superhydrophobic ZnO nanoplate surface on Al substrate with corrosion resistance","Applied Physics A","","122","2","10.1007/s00339-016-9608-7","Peng WangHuilong HanJunfeng LiXiaoliang FanHaimin DingJinfeng Wang","2016","http://link.springer.com/article/10.1007/s00339-016-9608-7","Article"
"Emulsifier-free emulsion polymerized poly(MMA-HEMA-Eu(AA)3Phen)/Fe3O4 magnetic fluorescent bifunctional nanospheres for magnetic resonance and optical imaging","Chinese Journal of Polymer Science","","34","2","10.1007/s10118-016-1739-y","Chen HuTian XiaYing GongXin WangRuan-qing LiuQuan-yuan ZhangChang-feng YiZu-shun Xu 徐祖顺Ding-zong Guo 郭定宗","2016","http://link.springer.com/article/10.1007/s10118-016-1739-y","Article"
"An injectable hydrogel with or without drugs for prevention of epidural scar adhesion after laminectomy in rats","Chinese Journal of Polymer Science","","34","2","10.1007/s10118-016-1740-5","Lin ChenXiang-qian LiLu-ping CaoXi-lei LiJun-rong MengJian Dong 董健Lin Yu 俞麟Jian-dong Ding","2016","http://link.springer.com/article/10.1007/s10118-016-1740-5","Article"
"Electrosynthesis, characterization and optical sensing application of amino acid functionalized polyfluorene","Chinese Journal of Polymer Science","","34","2","10.1007/s10118-016-1742-3","Hui ZhangGe ZhangJing-kun Xu 徐景坤Yang-ping Wen 文阳平Wan-chuan DingJie ZhangShou-li MingShi-jie Zhen","2016","http://link.springer.com/article/10.1007/s10118-016-1742-3","Article"
"Research on the surface morphology of Al
                x
              Ga1−x
                     As in molecular beam epitaxy","Applied Physics A","","122","3","10.1007/s00339-016-9720-8","Yi WangWen-zhe WeiChen YangXiang GuoZhen ZhaoHai-yue ZhouZi-Jang LuoMing-zhe HuZhao Ding","2016","http://link.springer.com/article/10.1007/s00339-016-9720-8","Article"
"Further understanding on the three domains of isotactic polypropylene by investigating the crystalline morphologies evolution after treatment at different domains","Chinese Journal of Polymer Science","","34","3","10.1007/s10118-016-1745-0","Ding-ding HuShi-bing YeFei YuJia-chun Feng 冯嘉春","2016","http://link.springer.com/article/10.1007/s10118-016-1745-0","Article"
"Directional Point-Contact Josephson Junctions on Ba0.4K0.6(FeAs)2 Single Crystals","Journal of Superconductivity and Novel Magnetism","","29","3","10.1007/s10948-015-3323-z","M. TortelloV. A. StepanovX. DingH.-H. WenR. S. GonnelliL. H. Greene","2016","http://link.springer.com/article/10.1007/s10948-015-3323-z","Article"
"The Magnetic Effect of Polaron in Monolayer Graphene","Journal of Low Temperature Physics","","182","5 - 6","10.1007/s10909-015-1426-3","Zhao-Hua DingYing ZhaoJing-Lin Xiao","2016","http://link.springer.com/article/10.1007/s10909-015-1426-3","Article"
"Effect of Mo and nano-Nd2O3 on the microstructure and wear resistance of laser cladding Ni-based alloy coatings","Applied Physics A","","122","4","10.1007/s00339-016-9905-1","Lin DingShengsun HuXiumin QuanJunqi Shen","2016","http://link.springer.com/article/10.1007/s00339-016-9905-1","Article"
"Effect of Ba/Y Molar Ratio on Superconducting Properties of BaTiO3-Doped YBa2Cu3
                     O
                     7−δ
                      Films","Journal of Superconductivity and Novel Magnetism","","29","5","10.1007/s10948-016-3437-y","Hui Liang ZhangFa Zhu DingHong Wei GuZe Bin DongFei QuHong Jing Shang","2016","http://link.springer.com/article/10.1007/s10948-016-3437-y","Article"
"Carboxyl-conjugated phthalocyanines used as novel electrode materials with high specific capacity for lithium-ion batteries","Journal of Solid State Electrochemistry","","20","5","10.1007/s10008-016-3126-6","Jun ChenQian ZhangMin ZengNengwen DingZhifeng LiShengwen ZhongTao ZhangShuangqing WangGuoqiang Yang","2016","http://link.springer.com/article/10.1007/s10008-016-3126-6","Article"
"Molecularly imprinted electrochemical sensor based on the synergic effect of nanoporous gold and copper nanoparticles for the determination of cysteine","Journal of Solid State Electrochemistry","","20","7","10.1007/s10008-016-3213-8","Shaoming YangYue ZhengXiaorong ZhangShaoqing DingLingling LiWenling Zha","2016","http://link.springer.com/article/10.1007/s10008-016-3213-8","Article"
"Temperature-dependent Raman spectra and electrical properties of 0.69Pb(Mg1/3Nb2/3)O3–0.31PbTiO3 single crystals","Applied Physics A","","122","9","10.1007/s00339-016-0340-0","Bijun FangXing LiuXiaobing LiJianning DingXiangyong ZhaoHaosu Luo","2016","http://link.springer.com/article/10.1007/s00339-016-0340-0","Article"
"Improved performances of AlN/polyimide hybrid film and its application in redistribution layer","Electronic Materials Letters","","12","5","10.1007/s13391-016-6082-5","Zhe LiuGuifu DingJiangbo LuoWen LuXiaolin ZhaoPing ChengYanlei Wang","2016","http://link.springer.com/article/10.1007/s13391-016-6082-5","Article"
"Aluminum- and boron-co-doped ZnO ceramics: structural, morphological and electrical characterization","Applied Physics A","","122","10","10.1007/s00339-016-0397-9","Shimin LiuJindong LiuWeiwei JiangChaoqian LiuWanyu DingHualin WangNan Wang","2016","http://link.springer.com/article/10.1007/s00339-016-0397-9","Article"
"High strength cellulose composite films reinforced with clay for applications as antibacterial materials","Chinese Journal of Polymer Science","","34","10","10.1007/s10118-016-1840-2","Ding-feng XuJie Cai 蔡杰Li-na Zhang 张俐娜","2016","http://link.springer.com/article/10.1007/s10118-016-1840-2","Article"
"Spectral sensitivity of graded composition AlGaAs/GaAs nanowire photodetectors","Applied Physics A","","122","12","10.1007/s00339-016-0532-7","Jijun ZouWenjun ZhaoXiaojun DingZhifu ZhuWenjuan DengWeilu Wang","2016","http://link.springer.com/article/10.1007/s00339-016-0532-7","Article"
"Two-dimensional cobalt–manganese binary metal oxide porous nanosheets for high-performance supercapacitors","Journal of Solid State Electrochemistry","","20","12","10.1007/s10008-016-3316-2","Guowei ZhangFei DingLin SangGuiling WangMengya FengZhipeng MaGuangjie Shao","2016","http://link.springer.com/article/10.1007/s10008-016-3316-2","Article"
"Investigation of capacitance storage and cyclic voltammetry for the electrochemical oxidation of phenol on iridium and lead oxide electrodes","Journal of Solid State Electrochemistry","","20","12","10.1007/s10008-016-3318-0","Peng LiBinbin DingLizhang WangYadan GuoXuegang WangWeimin Zhang","2016","http://link.springer.com/article/10.1007/s10008-016-3318-0","Article"
"Towards efficient electromagnetic interference shielding performance for polyethylene composites by structuring segregated carbon black/graphite networks","Chinese Journal of Polymer Science","","34","12","10.1007/s10118-016-1849-6","Cheng-hua CuiDing-xiang Yan 鄢定祥Huan PangLi-chuan JiaYu BaoXin JiangZhong-ming Li","2016","http://link.springer.com/article/10.1007/s10118-016-1849-6","Article"
"Growth and characterization of the La3Ga4.85Fe0.15SiO14 piezoelectric single crystal","Applied Physics A","","123","1","10.1007/s00339-016-0611-9","Renqin DouWenpeng LiuQi ZhangQingli ZhangShoujun DingZibin ShiDunlu SunJiyang Wang","2016","http://link.springer.com/article/10.1007/s00339-016-0611-9","Article"
"Crystal growth, defects, and mechanical and spectral properties of a novel mixed laser crystal Nd:GdYNbO4","Applied Physics A","","123","1","10.1007/s00339-016-0672-9","Shoujun DingWenpeng LiuQingli ZhangFang PengJianqiao LuoRenqin DouGuihua SunDunlu Sun","2016","http://link.springer.com/article/10.1007/s00339-016-0672-9","Article"
"From Insulator to Superconductor in a Modified t-J Chain with Regulated Electron Hopping","Journal of Low Temperature Physics","","186","1 - 2","10.1007/s10909-016-1640-7","Hanqin DingJun Zhang","2017","http://link.springer.com/article/10.1007/s10909-016-1640-7","Article"
"Enhanced electrochemical properties of Li2ZnTi3O8/C nanocomposite synthesized with phenolic resin as carbon source","Journal of Solid State Electrochemistry","","21","1","10.1007/s10008-016-3330-4","Yurong RenPeng LuXiaobing HuangJianning DingHaiyan Wang","2017","http://link.springer.com/article/10.1007/s10008-016-3330-4","Article"
"A complex reinforced polymer interposer with ordered Ni grid and SiC nano-whiskers polyimide composite based on micromachining technology","Electronic Materials Letters","","13","1","10.1007/s13391-017-6199-1","Yanmei LiuYunna SunYan WangGuifu DingBin SunXiaolin Zhao","2017","http://link.springer.com/article/10.1007/s13391-017-6199-1","Article"
"Effect of O2 plasma treatment on density-of-states in a-IGZO thin film transistors","Electronic Materials Letters","","13","1","10.1007/s13391-017-6214-6","Xingwei DingFei HuangSheng LiJianhua ZhangXueyin JiangZhilin Zhang","2017","http://link.springer.com/article/10.1007/s13391-017-6214-6","Article"
"Thin-film encapsulation of organic electronic devices based on vacuum evaporated lithium fluoride as protective buffer layer","Applied Physics A","","123","3","10.1007/s00339-017-0818-4","Yingquan PengSihan DingZhanwei WenSunan XuWenli LvZiqiang XuYuhuan YangYing WangYi WeiYing Tang","2017","http://link.springer.com/article/10.1007/s00339-017-0818-4","Article"
"Tetra-β-nitro-substituted phthalocyanines: a new organic electrode material for lithium batteries","Journal of Solid State Electrochemistry","","21","4","10.1007/s10008-016-3419-9","Yekang WangJun ChenChangcong JiangNengwen DingChunxiang WangDong LiXiaolin LiuQian ZhangZhifeng LiShengwen Zhong","2017","http://link.springer.com/article/10.1007/s10008-016-3419-9","Article"
"Thermal, defects, mechanical and spectral properties of Nd-doped GdNbO4 laser crystal","Applied Physics A","","123","5","10.1007/s00339-017-0928-z","Shoujun DingQingli ZhangJianqiao LuoWenpeng LiuXiaofei WangGuihua SunXiuli LiDunlu Sun","2017","http://link.springer.com/article/10.1007/s00339-017-0928-z","Article"
"Effect of thermal annealing on scintillation properties of Ce:Gd2Y1Ga2.7Al2.3O12 under different atmosphere","Applied Physics A","","123","5","10.1007/s00339-017-0997-z","Chao WangDongzhou DingYuntao WuHuanying LiXiaofeng ChenJian ShiQingqing WangLe YeGuohao Ren","2017","http://link.springer.com/article/10.1007/s00339-017-0997-z","Article"
"Poly(β-cyclodextrin)-mediated polylactide-cholesterol stereocomplex micelles for controlled drug delivery","Chinese Journal of Polymer Science","","35","6","10.1007/s10118-017-1932-7","Xiang-ru FengJian-xun Ding 丁建勋Ruxandra GrefXue-si Chen","2017","http://link.springer.com/article/10.1007/s10118-017-1932-7","Article"
"Effect of trastuzumab on the micellization properties, endocytic pathways and antitumor activities of polyurethane-based drug delivery system","Chinese Journal of Polymer Science","","35","8","10.1007/s10118-017-1952-3","Ni-jia SongLi-juan ZhouWen-kai LiuXue-ling HeZhi-cheng PanMing-ming DingXin-yuan WanJie-hua Li 李洁华Hong Tan 谭鸿Feng LuoQiang Fu","2017","http://link.springer.com/article/10.1007/s10118-017-1952-3","Article"
"Preparation of La3+/Zn2+-doped BiVO4 nanoparticles and its enhanced visible photocatalytic activity","Applied Physics A","","123","10","10.1007/s00339-017-1228-3","Yanhui HouHuili YuanHang ChenJiantao FengYan DingLiangchao Li","2017","http://link.springer.com/article/10.1007/s00339-017-1228-3","Article"
"Facile Br− assisted hydrothermal synthesis of Bi2MoO6 nanoplates with enhanced visible-light photocatalytic activity","Applied Physics A","","123","10","10.1007/s00339-017-1212-y","Peng ZhangXiaoxu TengGuoqing ZhangDongsheng LiuLiang FuHualin XieShimin Ding","2017","http://link.springer.com/article/10.1007/s00339-017-1212-y","Article"
"Crystal growth, structure, defects, mechanical and spectral properties of Nd0.01:Gd0.89La0.1NbO4 mixed crystal","Applied Physics A","","123","10","10.1007/s00339-017-1227-4","Shoujun DingQingli ZhangJianqiao LuoWenpeng LiuWancheng LuJinrui XuGuihua SunDunlu Sun","2017","http://link.springer.com/article/10.1007/s00339-017-1227-4","Article"
"Design of broadband near-infrared reflector using polymer multilayer heterostructure with low-refractive-index contrast","Applied Physics A","","123","10","10.1007/s00339-017-1261-2","Xiang ChengWeimin YangChengyou LinYumei DingZhiwei Jiao","2017","http://link.springer.com/article/10.1007/s00339-017-1261-2","Article"
"A ternary oxide precursor with trigonal structure for synthesis of LiNi0.80Co0.15Al0.05O2 cathode material","Journal of Solid State Electrochemistry","","21","10","10.1007/s10008-017-3643-y","Zhenping QiuYingjie ZhangPeng DongDing WangShubiao Xia","2017","http://link.springer.com/article/10.1007/s10008-017-3643-y","Article"
"D-A copolymers based on a pentacyclic acceptor unit and a 3,3′-difluoro-2,2′-bithiophene for solar cells","Chinese Journal of Polymer Science","","35","12","10.1007/s10118-017-1996-4","Jia-min CaoLiu QianDan HeZuo XiaoLi-ming Ding 丁黎明","2017","http://link.springer.com/article/10.1007/s10118-017-1996-4","Article"
"Structural and Magnetic Properties of the Series of Double-Perovskite Sr2−x
            Bi
                x
              MnMoO6","Journal of Superconductivity and Novel Magnetism","","31","3","10.1007/s10948-017-4254-7","Ding WangXiaomei FengGuangyao LiuYifu ShenYaohai Lan","2018","http://link.springer.com/article/10.1007/s10948-017-4254-7","Article"
"Facile synthesis of hierarchical porous Li2FeSiO4/C as highly stable cathode materials for lithium-ion batteries","Journal of Solid State Electrochemistry","","22","3","10.1007/s10008-017-3827-5","Xiangjun PuGuangjin ZhaoFen DingShunan CaoZhongxue Chen","2018","http://link.springer.com/article/10.1007/s10008-017-3827-5","Article"
"Effects of pulse durations and environments on femtosecond laser ablation of stainless steel","Applied Physics A","","124","4","10.1007/s00339-018-1714-2","Shizhen XuRenjie DingCaizhen YaoHao LiuYi WanJingxuan WangYayun YeXiaodong Yuan","2018","http://link.springer.com/article/10.1007/s00339-018-1714-2","Article"
"Self-electrochemiluminescent CdTe quantum dots: one-pot synthesis, characterization, and electrochemical properties","Journal of Solid State Electrochemistry","","22","4","10.1007/s10008-017-3845-3","Ting-Ting HanShou-Nian Ding","2018","http://link.springer.com/article/10.1007/s10008-017-3845-3","Article"
"Effect of Fumed SiO2 on Pore Formation Mechanism and Various Performances of β-iPP Microporous Membrane Used for Lithium-ion Battery Separator","Chinese Journal of Polymer Science","","36","4","10.1007/s10118-018-2029-7","Lei DingGuan XuQian GeTong WuFeng YangMing Xiang","2018","http://link.springer.com/article/10.1007/s10118-018-2029-7","Article"
"Enhancing the formation and capacitance properties of interfacial polymerized polyaniline nanofibers by introducing small alcohol molecules","Journal of Solid State Electrochemistry","","22","4","10.1007/s10008-017-3866-y","Dandan JinZongyi QinYueying ShenTao LiLei DingYuanyu ChenYouwei Zhang","2018","http://link.springer.com/article/10.1007/s10008-017-3866-y","Article"
"Fabrication of Cu(OH)2 Nanowires Blended Poly(vinylidene fluoride) Ultrafiltration Membranes for Oil-Water Separation","Chinese Journal of Polymer Science","","36","5","10.1007/s10118-018-2041-y","Ye WangTing-Ting HuXiao-Long HanYu-Qi WangJi-Ding Li","2018","http://link.springer.com/article/10.1007/s10118-018-2041-y","Article"
"Dynamically tunable dendritic graphene-based absorber with thermal stability at infrared regions","Applied Physics A","","124","6","10.1007/s00339-018-1844-6","Hailong HuangHui XiaZhibo GuoDing XieHongjian Li","2018","http://link.springer.com/article/10.1007/s00339-018-1844-6","Article"
"Perylene Bisimide In-chain Polyethylene with Unique Self-assembly Nanostructure through Acyclic Diene Metathesis (ADMET) Polymerization","Chinese Journal of Polymer Science","","36","6","10.1007/s10118-018-2067-1","Wei SongYang YouTian-Jing LiJuan LiLiang Ding","2018","http://link.springer.com/article/10.1007/s10118-018-2067-1","Article"
"Hybrid reduced graphene oxide/TiO2/graphitic carbon nitride composites with improved photocatalytic activity for organic pollutant degradation","Applied Physics A","","124","7","10.1007/s00339-018-1933-6","Ping LinHaihua HuHuiru LvZixuan DingLingbo XuDegui QianPeng WangJiaqi PanChaorong LiCan Cui","2018","http://link.springer.com/article/10.1007/s00339-018-1933-6","Article"
"Effects of Microwave-Assisted Annealing on the Structure and Magnetic Properties of (Nd0.75Pr0.25)9Fe72Ti1Zr3Mn
                x
               Mo4−x
            B10.5C0.5 Amorphous Ribbons","Journal of Superconductivity and Novel Magnetism","","31","7","10.1007/s10948-017-4448-z","Tianpeng WangTian TianSong DingZhanyong WangQixiao NiDing ZhouGuangle DongYanli SuiMinglin Jin","2018","http://link.springer.com/article/10.1007/s10948-017-4448-z","Article"
"Fabrication and Characterization of Vertically Aligned ZnO Nanorod Arrays via Inverted Monolayer Colloidal Crystals Mask","Electronic Materials Letters","","14","4","10.1007/s13391-018-0020-7","Cheng ChenTaotao DingZhiqiang QiWei ZhangJun ZhangJuan XuJingwen ChenJiangnan DaiChangqing Chen","2018","http://link.springer.com/article/10.1007/s13391-018-0020-7","Article"
"Nitrogen-doped graphene wrapped around silver nanowires for enhanced catalysis in oxygen reduction reaction","Journal of Solid State Electrochemistry","","22","7","10.1007/s10008-018-3914-2","Dan JiYao WangSiguo ChenYuanliang ZhangLi LiWei DingZidong Wei","2018","http://link.springer.com/article/10.1007/s10008-018-3914-2","Article"
"Synthesis and Properties of SEPS-g-PEO Copolymers with Varying Branch Lengths","Chinese Journal of Polymer Science","","36","8","10.1007/s10118-018-2104-0","Zhong-Fu ZhaoPei-Ying LiuChun-Qing ZhangWei LiuYan-Hui WangTao TangYi-Fu DingYan-Dong ZhangFan-Zhi Meng","2018","http://link.springer.com/article/10.1007/s10118-018-2104-0","Article"
"Magnetomechanical behavior of Tb0.2Dy0.8−xPrx(Fe0.8Co0.2)1.93/epoxy pseudo-1–3 particulate composites","Applied Physics A","","124","10","10.1007/s00339-018-2123-2","L. L. LinJ. J. LiuW. C. ShenQ. L. DingM. K. WangJ. DuP. Z. Si","2018","http://link.springer.com/article/10.1007/s00339-018-2123-2","Article"
"Optical Characterization of the SPT-3G Camera","Journal of Low Temperature Physics","","193","3 - 4","10.1007/s10909-018-1935-y","Z. PanP. A. R. AdeZ. AhmedA. J. AndersonJ. E. AustermannJ. S. AvvaR. Basu ThakurA. N. BenderB. A. BensonJ. E. CarlstromF. W. CarterT. CecilC. L. ChangJ. F. ClicheA. CukiermanE. V. Denison","2018","http://link.springer.com/article/10.1007/s10909-018-1935-y","Article"
"Design and Assembly of SPT-3G Cold Readout Hardware","Journal of Low Temperature Physics","","193","3 - 4","10.1007/s10909-018-1965-5","J. S. AvvaP. A. R. AdeZ. AhmedA. J. AndersonJ. E. AustermannR. Basu ThakurD. BarronA. N. BenderB. A. BensonJ. E. CarlstromF. W. CarterT. CecilC. L. ChangJ. F. ClicheA. CukiermanE. V. Denison","2018","http://link.springer.com/article/10.1007/s10909-018-1965-5","Article"
"Layered LiNi0.80Co0.15Al0.05O2 as cathode material for hybrid Li+/Na+ batteries","Journal of Solid State Electrochemistry","","22","11","10.1007/s10008-018-4053-5","Li-Na XiaoXiang DingZhong-Feng TangXiao-Dong HeJia-Ying LiaoYan-Hua CuiChun-Hua Chen","2018","http://link.springer.com/article/10.1007/s10008-018-4053-5","Article"
"Low-temperature bromide modification of SnO2 for highly efficient perovskite solar cells","Journal of Solid State Electrochemistry","","22","12","10.1007/s10008-018-4066-0","Wei LiuZhijie MaShubo WangJun JiangNingyi YuanJianning Ding","2018","http://link.springer.com/article/10.1007/s10008-018-4066-0","Article"
"Impact of Electrical Contacts Design and Materials on the Stability of Ti Superconducting Transition Shape","Journal of Low Temperature Physics","","193","5 - 6","10.1007/s10909-018-2040-y","Volodymyr YefremenkoPeter A. R. AdeZeeshan AhmedAdam J. AndersonJason E. AustermannJessica S. AvvaRobitan Basu ThakurAmy N. BenderBradford A. BensonJohn E. CarlstromFaustin W. CarterThomas CecilClarence L. ChangJean-Francois ClicheAriel CukiermanEdward V. Denison","2018","http://link.springer.com/article/10.1007/s10909-018-2040-y","Article"
"Fabrication of Detector Arrays for the SPT-3G Receiver","Journal of Low Temperature Physics","","193","5 - 6","10.1007/s10909-018-1924-1","C. M. PosadaP. A. R. AdeZ. AhmedA. J. AndersonJ. E. AustermannJ. S. AvvaR. Basu ThakurA. N. BenderB. A. BensonJ. E. CarlstromF. W. CarterT. CecilC. L. ChangJ. F. ClicheA. CukiermanE. V. Denison","2018","http://link.springer.com/article/10.1007/s10909-018-1924-1","Article"
"Design and Bolometer Characterization of the SPT-3G First-Year Focal Plane","Journal of Low Temperature Physics","","193","5 - 6","10.1007/s10909-018-2057-2","W. EverettP. A. R. AdeZ. AhmedA. J. AndersonJ. E. AustermannJ. S. AvvaR. Basu ThakurA. N. BenderB. A. BensonJ. E. CarlstromF. W. CarterT. CecilC. L. ChangJ. F. ClicheA. CukiermanE. V. Denison","2018","http://link.springer.com/article/10.1007/s10909-018-2057-2","Article"
"Thermal Links and Microstrip Transmission Lines in SPT-3G Bolometers","Journal of Low Temperature Physics","","193","5 - 6","10.1007/s10909-018-1907-2","J. DingP. A. R. AdeZ. AhmedA. J. AndersonJ. E. AustermannJ. S. AvvaR. Basu ThakurA. N. BenderB. A. BensonJ. E. CarlstromF. W. CarterT. CecilC. L. ChangJ. F. ClicheA. CukiermanE. V. Denison","2018","http://link.springer.com/article/10.1007/s10909-018-1907-2","Article"
"SPT-3G: A Multichroic Receiver for the South Pole Telescope","Journal of Low Temperature Physics","","193","5 - 6","10.1007/s10909-018-2007-z","A. J. AndersonP. A. R. AdeZ. AhmedJ. E. AustermannJ. S. AvvaP. S. BarryR. Basu ThakurA. N. BenderB. A. BensonL. E. BleemK. ByrumJ. E. CarlstromF. W. CarterT. CecilC. L. ChangH. M. Cho","2018","http://link.springer.com/article/10.1007/s10909-018-2007-z","Article"
"Tuning SPT-3G Transition-Edge-Sensor Electrical Properties with a Four-Layer Ti–Au–Ti–Au Thin-Film Stack","Journal of Low Temperature Physics","","193","5 - 6","10.1007/s10909-018-1910-7","F. W. CarterP. A. R. AdeZ. AhmedA. J. AndersonJ. E. AustermannJ. S. AvvaR. Basu ThakurA. N. BenderB. A. BensonJ. E. CarlstromT. CecilC. L. ChangJ. F. ClicheA. CukiermanE. V. DenisonT. de Haan","2018","http://link.springer.com/article/10.1007/s10909-018-1910-7","Article"
"The Luminescence Properties and Thermal Stability of a Green-Blue Color Tunable Sr2SiO4:Tb3+, Ce3+ Phosphor","Electronic Materials Letters","","15","1","10.1007/s13391-018-0092-4","Tianpeng YuLixi WangXiaojuan YangWenhao DingQitu Zhang","2019","http://link.springer.com/article/10.1007/s13391-018-0092-4","Article"
"Design of porous Co3O4 nanosheets via one-step synthesis as high-performance anode materials for lithium-ion batteries","Journal of Solid State Electrochemistry","","23","1","10.1007/s10008-018-4101-1","Shihang GuoYi FengWeiqiang DingXiaodan LiLvye YangJianfeng Yao","2019","http://link.springer.com/article/10.1007/s10008-018-4101-1","Article"
"SnO2 nanocrystal-Fe2O3 nanorod hybrid structures: an anode material with enhanced lithium storage capacity","Journal of Solid State Electrochemistry","","23","2","10.1007/s10008-018-4133-6","Tao LiTuo XinYanhua DingJiajia ZouHuanqing LiuBing LiuYiqian Wang","2019","http://link.springer.com/article/10.1007/s10008-018-4133-6","Article"
"Enhancement of resonance frequency of stripe domain soft magnetic film by oblique sputtering","Applied Physics A","","125","3","10.1007/s00339-019-2442-y","Cai ZhouMenghan YouLei DingCunfang FengMingyao XuShengxiang Wang","2019","http://link.springer.com/article/10.1007/s00339-019-2442-y","Article"
"Enhanced Crystallization Kinetics of PLLA by Ethoxycarbonyl Ionic Liquid Modified Graphene","Chinese Journal of Polymer Science","","37","3","10.1007/s10118-019-2192-5","Pei XuZhao-Pei CuiGang RuanYun-Sheng Ding","2019","http://link.springer.com/article/10.1007/s10118-019-2192-5","Article"
"Detection of interfacial charge transfer in MoS2/PbI2 heterostructures via Kelvin probe force microscope","Applied Physics A","","125","5","10.1007/s00339-019-2578-9","Simin DingXuling XiaoShuhua LiuJie WuZongyu HuangXiang QiJun Li","2019","http://link.springer.com/article/10.1007/s00339-019-2578-9","Article"
"A low-frequency wideband vibration harvester based on piecewise linear system","Applied Physics A","","125","5","10.1007/s00339-019-2630-9","Kun ZhangYufeng SuJianqiao DingZhiyong Duan","2019","http://link.springer.com/article/10.1007/s00339-019-2630-9","Article"
"Construction of grating structure model based on Gibbs free energy and experimental verification by micro-milling","Applied Physics A","","125","6","10.1007/s00339-019-2675-9","Wenyu DingZiyang CaoBangfu WangShunjie XuZhongwang Wang","2019","http://link.springer.com/article/10.1007/s00339-019-2675-9","Article"
"Accelerated Cutaneous Wound Healing Using an Injectable Teicoplanin-loaded PLGA-PEG-PLGA Thermogel Dressing","Chinese Journal of Polymer Science","","37","6","10.1007/s10118-019-2212-5","Wei-Ke XuJing-Yu TangZhang YuanCai-Yun CaiXiao-Bin ChenShu-Quan CuiPeng LiuLin YuKai-Yong CaiJian-Dong Ding","2019","http://link.springer.com/article/10.1007/s10118-019-2212-5","Article"
"Ultrafast Form II to I Transition of Isotactic Polybutene-1","Chinese Journal of Polymer Science","","37","7","10.1007/s10118-019-2273-5","Xing QiuUmair AzharJing-Qing LiDing-Hai HuangShi-Chun Jiang","2019","http://link.springer.com/article/10.1007/s10118-019-2273-5","Article"
"Controllable Emission via Tuning the Size of Fluorescent Nano-probes Formed by Polymeric Amphiphiles","Chinese Journal of Polymer Science","","37","8","10.1007/s10118-019-2256-6","Xiao-Cheng WangShi-Xin ZhouLan DingYu-Han ZhaoShen-Xi MinBin DongBo Song","2019","http://link.springer.com/article/10.1007/s10118-019-2256-6","Article"
"Optical radiation forces of focused Gaussian beams on the three-layered microgel particles with near-infrared responses","Applied Physics A","","125","10","10.1007/s00339-019-2934-9","Wei JuJie YaoHe-Ping DingDa-Jian Wu","2019","http://link.springer.com/article/10.1007/s00339-019-2934-9","Article"
"Oxygen Vacancy-Induced Room Temperature Ferromagnetism in Rutile TiO2","Journal of Superconductivity and Novel Magnetism","","32","11","10.1007/s10948-019-5126-0","H. LiuG. P. LiQ. L. LinD. J. EX. D. GaoX. B. WeiX. D. PanS. X. ZhangJ. J. DingW. Lan","2019","http://link.springer.com/article/10.1007/s10948-019-5126-0","Article"
"Cu(0) Wire-mediated Single-electron Transfer-living Radical Polymerization of Oligo(ethylene oxide) Methyl Ether Acrylate by Selecting the Optimal Reaction Conditions","Chinese Journal of Polymer Science","","37","11","10.1007/s10118-019-2263-7","Liang DingJuan LiRui-Yu JiangLing-Fang WangWei SongLei Zhu","2019","http://link.springer.com/article/10.1007/s10118-019-2263-7","Article"
"One-pot synthesis and gas sensitivity of SnO2 nanoparticles prepared using two Sn salts of SnCl4·5H2O and SnCl2·2H2O","Applied Physics A","","126","1","10.1007/s00339-019-3230-4","Jing WangShimin LiuXin CaoZhinuo WangYu GuoXiaotong LiChaoqian LiuWeiwei JiangHualin WangNan WangSumei WuHualong TaoWanyu Ding","2019","http://link.springer.com/article/10.1007/s00339-019-3230-4","Article"
