Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Biodegradation of highly crystallized poly(ethylene terephthalate) through cell surface codisplay of bacterial PETase and hydrophobin","Nature Communications","","13","1","10.1038/s41467-022-34908-z","Zhuozhi ChenRongdi DuanYunjie XiaoYi WeiHanxiao ZhangXinzhao SunShen WangYingying ChengXue WangShanwei TongYunxiao YaoCheng ZhuHaitao YangYanyan WangZefang Wang","2022","http://link.springer.com/article/10.1038/s41467-022-34908-z","Article"
"An extra-erythrocyte role of haemoglobin body in chondrocyte hypoxia adaption","Nature","","622","7984","10.1038/s41586-023-06611-6","Feng ZhangBo ZhangYuying WangRunmin JiangJin LiuYuexian WeiXinyue GaoYichao ZhuXinli WangMao SunJunjun KangYingying LiuGuoxing YouDing WeiJiajia XinJunxiang Bao","2023","http://link.springer.com/article/10.1038/s41586-023-06611-6","Article"
"Analysis of solutions for a blockchain compliance with GDPR","Scientific Reports","","12","1","10.1038/s41598-022-19341-y","Mateusz GodynMichal KedzioraYingying RenYongxin LiuHoubing Herbert Song","2022","http://link.springer.com/article/10.1038/s41598-022-19341-y","Article"
"The genetic and clinical characteristics of WFS1 related diabetes in Chinese early onset type 2 diabetes","Scientific Reports","","13","1","10.1038/s41598-023-36334-7","Yating LiSiqian GongMeng LiXiaoling CaiWei LiuSimin ZhangYumin MaYingying LuoLingli ZhouXiuying ZhangXiuting HuangXueying GaoMengdie HuYufeng LiQian RenYanai Wang","2023","http://link.springer.com/article/10.1038/s41598-023-36334-7","Article"
"Turn air-captured CO2 with methanol into amino acid and pyruvate in an ATP/NAD(P)H-free chemoenzymatic system","Nature Communications","","14","1","10.1038/s41467-023-38490-w","Jianming LiuHan ZhangYingying XuHao MengAn-Ping Zeng","2023","http://link.springer.com/article/10.1038/s41467-023-38490-w","Article"
"The yield of mechanically harvested rapeseed (Brassica napus L.) can be increased by optimum plant density and row spacing","Scientific Reports","","5","1","10.1038/srep18835","Jie KuaiYingying SunQingsong ZuoHaidong HuangQingxi LiaoChongyou WuJianwei LuJiangsheng WuGuangsheng Zhou","2015","http://link.springer.com/article/10.1038/srep18835","Article"
"Purification of HCC-specific extracellular vesicles on nanosubstrates for early HCC detection by digital scoring","Nature Communications","","11","1","10.1038/s41467-020-18311-0","Na SunYi-Te LeeRyan Y. ZhangRueihung KaoPai-Chi TengYingying YangPeng YangJasmine J. WangMatthew SmalleyPin-Jung ChenMinhyung KimShih-Jie ChouLirong BaoJing WangXinyue ZhangDongping Qi","2020","http://link.springer.com/article/10.1038/s41467-020-18311-0","Article"
"Evaluation of the effects of irrigation and fertilization on tomato fruit yield and quality: a principal component analysis","Scientific Reports","","7","1","10.1038/s41598-017-00373-8","Xiukang WangYingying Xing","2017","http://link.springer.com/article/10.1038/s41598-017-00373-8","Article"
"Characterization of Rv0888, a Novel Extracellular Nuclease from Mycobacterium tuberculosis","Scientific Reports","","6","1","10.1038/srep19033","Guanghui DangJun CaoYingying CuiNingning SongLiping ChenHai PangSiguo Liu","2016","http://link.springer.com/article/10.1038/srep19033","Article"
"Inhibiting perovskite decomposition by a creeper-inspired strategy enables efficient and stable perovskite solar cells","Nature Communications","","15","1","10.1038/s41467-024-49617-y","Shuxian DuHao HuangZhineng LanPeng CuiLiang LiMin WangShujie QuLuyao YanChangxu SunYingying YangXinxin WangMeicheng Li","2024","http://link.springer.com/article/10.1038/s41467-024-49617-y","Article"
"Pollutant accumulation and microbial community evolution in rain gardens with different drainage types at field scale","Scientific Reports","","14","1","10.1038/s41598-023-48255-6","Zhaoxin ZhangYang ZhangJiake LiYingying SunZhe Liu","2024","http://link.springer.com/article/10.1038/s41598-023-48255-6","Article"
"Effects of extremely low frequency electromagnetic fields on the tumor cell inhibition and the possible mechanism","Scientific Reports","","13","1","10.1038/s41598-023-34144-5","Jie SunYingying TongYu JiaXu JiaHua WangYang ChenJiamin WuWeiyang JinZheng MaKai CaoXiangdong LiZhonglin ChenGuanghua Yang","2023","http://link.springer.com/article/10.1038/s41598-023-34144-5","Article"
"Phenotypic and functional alterations of pDCs in lupus-prone mice","Scientific Reports","","6","1","10.1038/srep20373","Zhenyuan ZhouJianyang MaChunyuan XiaoXiao HanRong QiuYan WangYingying ZhouLi WuXinfang HuangNan Shen","2016","http://link.springer.com/article/10.1038/srep20373","Article"
"A critical role of the mechanosensor PIEZO1 in glucose-induced insulin secretion in pancreatic β-cells","Nature Communications","","13","1","10.1038/s41467-022-31103-y","Yingying YeMohammad BarghouthHaiqiang DouCheng LuanYongzhi WangAlexandros KaragiannopoulosXiaoping JiangUlrika KrusMalin FexQuan ZhangLena EliassonPatrik RorsmanEnming ZhangErik Renström","2022","http://link.springer.com/article/10.1038/s41467-022-31103-y","Article"
"Using proteolysis-targeting chimera technology to reduce navitoclax platelet toxicity and improve its senolytic activity","Nature Communications","","11","1","10.1038/s41467-020-15838-0","Yonghan HeXuan ZhangJianhui ChangHa-Neui KimPeiyi ZhangYingying WangSajid KhanXingui LiuXin ZhangDongwen LvLin SongWen LiDinesh ThummuriYaxia YuanJanet S. WiegandYuma T. Ortiz","2020","http://link.springer.com/article/10.1038/s41467-020-15838-0","Article"
"Heat Transport Compensation in Atmosphere and Ocean over the Past 22,000 Years","Scientific Reports","","5","1","10.1038/srep16661","Haijun YangYingying ZhaoZhengyu LiuQing LiFeng HeQiong Zhang","2015","http://link.springer.com/article/10.1038/srep16661","Article"
"Genomes of cryptic chimpanzee Plasmodium species reveal key evolutionary events leading to human malaria","Nature Communications","","7","1","10.1038/ncomms11078","Sesh A. SundararamanLindsey J. PlenderleithWeimin LiuDorothy E. LoyGerald H. LearnYingying LiKatharina S. ShawAhidjo AyoubaMartine PeetersSheri SpeedeGeorge M. ShawFrederic D. BushmanDustin BrissonJulian C. RaynerPaul M. SharpBeatrice H. Hahn","2016","http://link.springer.com/article/10.1038/ncomms11078","Article"
"Analysis of soil fertility and toxic metal characteristics in open-pit mining areas in northern Shaanxi","Scientific Reports","","14","1","10.1038/s41598-024-52886-8","Na WangZhe LiuYingying SunNan LuYuhu Luo","2024","http://link.springer.com/article/10.1038/s41598-024-52886-8","Article"
"Optimal acceleration voltage for near-atomic resolution imaging of layer-stacked 2D polymer thin films","Nature Communications","","13","1","10.1038/s41467-022-31688-4","Baokun LiangYingying ZhangChristopher LeistZhaowei OuMiroslav PoložijZhiyong WangDavid MückeRenhao DongZhikun ZhengThomas HeineXinliang FengUte KaiserHaoyuan Qi","2022","http://link.springer.com/article/10.1038/s41467-022-31688-4","Article"
"The C. elegans miR-235 regulates the toxicity of graphene oxide via targeting the nuclear hormone receptor DAF-12 in the intestine","Scientific Reports","","10","1","10.1038/s41598-020-73712-x","Tiantian GuoLu ChengHuimin ZhaoYingying LiuYunhan YangJie LiuQiuli Wu","2020","http://link.springer.com/article/10.1038/s41598-020-73712-x","Article"
"Dual-comb photothermal spectroscopy","Nature Communications","","13","1","10.1038/s41467-022-29865-6","Qiang WangZhen WangHui ZhangShoulin JiangYingying WangWei JinWei Ren","2022","http://link.springer.com/article/10.1038/s41467-022-29865-6","Article"
"Study of Arsenic Sulfide in Solid Tumor Cells Reveals Regulation of Nuclear Factors of Activated T-cells by PML and p53","Scientific Reports","","6","1","10.1038/srep19793","Wenping DingYingying TongXiuli ZhangMinggui PanSiyu Chen","2016","http://link.springer.com/article/10.1038/srep19793","Article"
"Kappa opioid receptor activation alleviates experimental autoimmune encephalomyelitis and promotes oligodendrocyte-mediated remyelination","Nature Communications","","7","1","10.1038/ncomms11120","Changsheng DuYanhui DuanWei WeiYingying CaiHui ChaiJie LvXiling DuJian ZhuXin Xie","2016","http://link.springer.com/article/10.1038/ncomms11120","Article"
"Whole-genome and time-course dual RNA-Seq analyses reveal chronic pathogenicity-related gene dynamics in the ginseng rusty root rot pathogen Ilyonectria robusta","Scientific Reports","","10","1","10.1038/s41598-020-58342-7","Yiming GuanMeili ChenYingying MaZhenglin DuNa YuanYu LiJingfa XiaoYayu Zhang","2020","http://link.springer.com/article/10.1038/s41598-020-58342-7","Article"
"A clinical staging proposal of the disease course over time in non-severe patients with coronavirus disease 2019","Scientific Reports","","11","1","10.1038/s41598-021-90111-y","Yiting LinYiqun WuPing ZhongBingbo HouJielan LiuYingying ChenJiajun Liu","2021","http://link.springer.com/article/10.1038/s41598-021-90111-y","Article"
"Involvement of Ubiquitin-Conjugating Enzyme (E2 Gene Family) in Ripening Process and Response to Cold and Heat Stress of Vitis vinifera","Scientific Reports","","7","1","10.1038/s41598-017-13513-x","Yingying GaoYi WangHaiping XinShaohua LiZhenchang Liang","2017","http://link.springer.com/article/10.1038/s41598-017-13513-x","Article"
"Designing covalent organic frameworks with Co-O4 atomic sites for efficient CO2 photoreduction","Nature Communications","","14","1","10.1038/s41467-023-36779-4","Qian ZhangShuaiqi GaoYingying GuoHuiyong WangJishi WeiXiaofang SuHucheng ZhangZhimin LiuJianji Wang","2023","http://link.springer.com/article/10.1038/s41467-023-36779-4","Article"
"Structural insights into YfiR sequestering by YfiB in Pseudomonas aeruginosa PAO1","Scientific Reports","","5","1","10.1038/srep16915","Shanshan LiTingting LiYueyang XuQionglin ZhangWei ZhangShiyou CheRuihua LiuYingying WangMark Bartlam","2015","http://link.springer.com/article/10.1038/srep16915","Article"
"Obtaining Human Ischemic Stroke Gene Expression Biomarkers from Animal Models: A Cross-species Validation Study","Scientific Reports","","6","1","10.1038/srep29693","Yingying WangYunpeng Cai","2016","http://link.springer.com/article/10.1038/srep29693","Article"
"Ni2P nanocrystals embedded Ni-MOF nanosheets supported on nickel foam as bifunctional electrocatalyst for urea electrolysis","Scientific Reports","","11","1","10.1038/s41598-021-00776-8","Haitao WangHaiyan ZouYingying LiuZhenglong LiuWenshuang SunKunyi Andrew LinTielong LiShuangjiang Luo","2021","http://link.springer.com/article/10.1038/s41598-021-00776-8","Article"
"Reproducibility of ultrasound-guided attenuation parameter (UGAP) to the noninvasive evaluation of hepatic steatosis","Scientific Reports","","12","1","10.1038/s41598-022-06879-0","Yanan ZhaoMinyue JiaChao ZhangXinxu FengJifan ChenQunying LiYingying ZhangWen XuYiping DongYifan JiangYajing LiuPintong Huang","2022","http://link.springer.com/article/10.1038/s41598-022-06879-0","Article"
"Extensible and self-recoverable proteinaceous materials derived from scallop byssal thread","Nature Communications","","13","1","10.1038/s41467-022-30415-3","Xiaokang ZhangMengkui CuiShuoshuo WangFei HanPingping XuLuyao TengHang ZhaoPing WangGuichu YueYong ZhaoGuangfeng LiuKe LiJicong ZhangXiaoping LiangYingying ZhangZhiyuan Liu","2022","http://link.springer.com/article/10.1038/s41467-022-30415-3","Article"
"Effects of adipose derived stem cells pretreated with resveratrol on sciatic nerve regeneration in rats","Scientific Reports","","13","1","10.1038/s41598-023-32906-9","Ziqiang ZhangMengyu ZhangYingying SunMonan LiChenhao ChangWeiqi LiuXuemin ZhuLan WeiFengyun WenYumei Liu","2023","http://link.springer.com/article/10.1038/s41598-023-32906-9","Article"
"Combined SEP and anti-PD-L1 antibody produces a synergistic antitumor effect in B16-F10 melanoma-bearing mice","Scientific Reports","","8","1","10.1038/s41598-017-18641-y","Zhengping HuLiang YeYingying XingJinhang HuTao Xi","2018","http://link.springer.com/article/10.1038/s41598-017-18641-y","Article"
"GSK3 inhibitors CHIR99021 and 6-bromoindirubin-3′-oxime inhibit microRNA maturation in mouse embryonic stem cells","Scientific Reports","","5","1","10.1038/srep08666","Yongyan WuFayang LiuYingying LiuXiaolei LiuZhiying AiZekun GuoYong Zhang","2015","http://link.springer.com/article/10.1038/srep08666","Article"
"Heterojunction α-Co(OH)2/α-Ni(OH)2 nanorods arrays on Ni foam with high utilization rate and excellent structure stability for high-performance supercapacitor","Scientific Reports","","9","1","10.1038/s41598-019-49138-5","Shaojie ZhouWutao WeiYingying ZhangShizhong CuiWeihua ChenLiwei Mi","2019","http://link.springer.com/article/10.1038/s41598-019-49138-5","Article"
"Room temperature electrofreezing of water yields a missing dense ice phase in the phase diagram","Nature Communications","","10","1","10.1038/s41467-019-09950-z","Weiduo ZhuYingying HuangChongqin ZhuHong-Hui WuLu WangJaeil BaiJinlong YangJoseph S. FranciscoJijun ZhaoLan-Feng YuanXiao Cheng Zeng","2019","http://link.springer.com/article/10.1038/s41467-019-09950-z","Article"
"NK cells are negatively regulated by sCD83 in experimental autoimmune uveitis","Scientific Reports","","7","1","10.1038/s41598-017-13412-1","Wei LinXuejing ManPeng LiNannan SongYingying YueBingqing LiYuanbin LiYufei SunQiang Fu","2017","http://link.springer.com/article/10.1038/s41598-017-13412-1","Article"
"Ursodeoxycholic acid reduces antitumor immunosuppression by inducing CHIP-mediated TGF-β degradation","Nature Communications","","13","1","10.1038/s41467-022-31141-6","Yingying ShenChaojie LuZhengbo SongChenxiao QiaoJiaoli WangJinbiao ChenChengyan ZhangXianchang ZengZeyu MaTao ChenXu LiAifu LinJufeng GuoJianli WangZhijian Cai","2022","http://link.springer.com/article/10.1038/s41467-022-31141-6","Article"
"A cost-effective and humidity-tolerant chloride solid electrolyte for lithium batteries","Nature Communications","","12","1","10.1038/s41467-021-24697-2","Kai WangQingyong RenZhenqi GuChaomin DuanJinzhu WangFeng ZhuYuanyuan FuJipeng HaoJinfeng ZhuLunhua HeChin-Wei WangYingying LuJie MaCheng Ma","2021","http://link.springer.com/article/10.1038/s41467-021-24697-2","Article"
"MicroRNA-26a prevents endothelial cell apoptosis by directly targeting TRPC6 in the setting of atherosclerosis","Scientific Reports","","5","1","10.1038/srep09401","Yong ZhangWei QinLongyin ZhangXianxian WuNing DuYingying HuXiaoguang LiNannan ShenDan XiaoHaiying ZhangZhange LiYue ZhangHuan YangFeng GaoZhimin DuChaoqian Xu","2015","http://link.springer.com/article/10.1038/srep09401","Article"
"UPLC/MS-based untargeted metabolomics reveals the changes of metabolites profile of Salvia miltiorrhiza bunge during Sweating processing","Scientific Reports","","10","1","10.1038/s41598-020-76650-w","Mengyang CaoYingying LiuWeimin JiangXiaoxi MengWei ZhangWeidong ChenDaiyin PengShihai Xing","2020","http://link.springer.com/article/10.1038/s41598-020-76650-w","Article"
"Investigation of the consistency of atmospheric CO2 retrievals from different space-based sensors: Intercomparison and spatiotemporal analysis","Chinese Science Bulletin","","58","33","10.1007/s11434-013-5996-7","TianXing WangJianCheng ShiYingYing JingYanHui Xie","2013","http://link.springer.com/article/10.1007/s11434-013-5996-7","Article"
"Construction of Streptomyces lydicus A01 transformant with the chit33 gene from Trichoderma harzianum CECT2413 and its biocontrol effect on Fusaria","Chinese Science Bulletin","","58","26","10.1007/s11434-013-5860-9","Qiong WuLinQuan BaiWeiCheng LiuYingYing LiCaiGe LuYaQian LiZhenYa LinMeng WangChunSheng XueJie Chen","2013","http://link.springer.com/article/10.1007/s11434-013-5860-9","Article"
"Malaria-driven adaptation of MHC class I in wild bonobo populations","Nature Communications","","14","1","10.1038/s41467-023-36623-9","Emily E. WroblewskiLisbeth A. GuethleinAaron G. AndersonWeimin LiuYingying LiSara E. HeiselAndrew Jesse ConnellJean-Bosco N. NdjangoPaco BertolaniJohn A. HartTerese B. HartCrickette M. SanzDavid B. MorganMartine PeetersPaul M. SharpBeatrice H. Hahn","2023","http://link.springer.com/article/10.1038/s41467-023-36623-9","Article"
"Ligand recognition and biased agonism of the D1 dopamine receptor","Nature Communications","","13","1","10.1038/s41467-022-30929-w","Xiao TengSijia ChenYingying NiePeng XiaoXiao YuZhenhua ShaoSanduo Zheng","2022","http://link.springer.com/article/10.1038/s41467-022-30929-w","Article"
"Rapid metabolic reprogramming mediated by the AMP-activated protein kinase during the lytic cycle of Toxoplasma gondii","Nature Communications","","14","1","10.1038/s41467-023-36084-0","Yaqiong LiZhipeng NiuJichao YangXuke YangYukun ChenYingying LiXiaohan LiangJingwen ZhangFuqiang FanPing WuChao PengBang Shen","2023","http://link.springer.com/article/10.1038/s41467-023-36084-0","Article"
"Enhancer RNA-driven looping enhances the transcription of the long noncoding RNA DHRS4-AS1, a controller of the DHRS4 gene cluster","Scientific Reports","","6","1","10.1038/srep20961","Yingying YangZhongjing SuXuhong SongBin LiangFanxing ZengXiaolan ChangDongyang Huang","2016","http://link.springer.com/article/10.1038/srep20961","Article"
"Association between body mass index and respiratory symptoms in US adults: a national cross-sectional study","Scientific Reports","","14","1","10.1038/s41598-024-51637-z","Yuefeng SunYueyang ZhangXiangyang LiuYingying LiuFan WuXue Liu","2024","http://link.springer.com/article/10.1038/s41598-024-51637-z","Article"
"Reconstructing the maize leaf regulatory network using ChIP-seq data of 104 transcription factors","Nature Communications","","11","1","10.1038/s41467-020-18832-8","Xiaoyu TuMaría Katherine Mejía-GuerraJose A. Valdes FrancoDavid TzengPo-Yu ChuWei ShenYingying WeiXiuru DaiPinghua LiEdward S. BucklerSilin Zhong","2020","http://link.springer.com/article/10.1038/s41467-020-18832-8","Article"
"Explainable machine learning model for predicting spontaneous bacterial peritonitis in cirrhotic patients with ascites","Scientific Reports","","11","1","10.1038/s41598-021-00218-5","Yingying HuRuijia ChenHaibing GaoHaitao LinJinye WangXiaowei WangJingfeng LiuYongyi Zeng","2021","http://link.springer.com/article/10.1038/s41598-021-00218-5","Article"
"Plasminogen Activator Inhibitor-1 in depression: Results from Animal and Clinical Studies","Scientific Reports","","6","1","10.1038/srep30464","Haitang JiangXiaoli LiSuzhen ChenNa LuYingying YueJinfeng LiangZhijun ZhangYonggui Yuan","2016","http://link.springer.com/article/10.1038/srep30464","Article"
"SYP72 interacts with the mechanosensitive channel MSL8 to protect pollen from hypoosmotic shock during hydration","Nature Communications","","13","1","10.1038/s41467-021-27757-9","Xuemei ZhouYifan ZhengLing WangHaiming LiYingying GuoMengdi LiMeng-xiang SunPeng Zhao","2022","http://link.springer.com/article/10.1038/s41467-021-27757-9","Article"
"Inducing forgetting of unwanted memories through subliminal reactivation","Nature Communications","","13","1","10.1038/s41467-022-34091-1","Zijian ZhuMichael C. AndersonYingying Wang","2022","http://link.springer.com/article/10.1038/s41467-022-34091-1","Article"
"Insertion sequence transposition inactivates CRISPR-Cas immunity","Nature Communications","","14","1","10.1038/s41467-023-39964-7","Yong ShengHengyu WangYixin OuYingying WuWei DingMeifeng TaoShuangjun LinZixin DengLinquan BaiQianjin Kang","2023","http://link.springer.com/article/10.1038/s41467-023-39964-7","Article"
"Trends and patterns of life satisfaction and its relationship with social support in Canada, 2009 to 2018","Scientific Reports","","12","1","10.1038/s41598-022-13794-x","Yingying SuCarl D’ArcyMuzi LiXiangfei Meng","2022","http://link.springer.com/article/10.1038/s41598-022-13794-x","Article"
"Sex-related pharmacokinetic differences and mechanisms of metapristone (RU486 metabolite)","Scientific Reports","","7","1","10.1038/s41598-017-17225-0","Wenge ChenYingying XiaoJianzhong ChenJian LiuJingwei ShaoTao LiYewei ZhuJi MaYu GaoJichuang WangJianguo XuYusheng LuLee Jia","2017","http://link.springer.com/article/10.1038/s41598-017-17225-0","Article"
"Deep autoencoder for interpretable tissue-adaptive deconvolution and cell-type-specific gene analysis","Nature Communications","","13","1","10.1038/s41467-022-34550-9","Yanshuo ChenYixuan WangYuelong ChenYuqi ChengYumeng WeiYunxiang LiJiuming WangYingying WeiTing-Fung ChanYu Li","2022","http://link.springer.com/article/10.1038/s41467-022-34550-9","Article"
"DeepRTAlign: toward accurate retention time alignment for large cohort mass spectrometry data analysis","Nature Communications","","14","1","10.1038/s41467-023-43909-5","Yi LiuYun YangWendong ChenFeng ShenLinhai XieYingying ZhangYuanjun ZhaiFuchu HeYunping ZhuCheng Chang","2023","http://link.springer.com/article/10.1038/s41467-023-43909-5","Article"
"Phosphoantigens glue butyrophilin 3A1 and 2A1 to activate Vγ9Vδ2 T cells","Nature","","621","7980","10.1038/s41586-023-06525-3","Linjie YuanXianqiang MaYunyun YangYingying QuXin LiXiaoyu ZhuWeiwei MaJianxin DuanJing XueHaoyu YangJian-Wen HuangSimin YiMengting ZhangNingning CaiLin ZhangQingyang Ding","2023","http://link.springer.com/article/10.1038/s41586-023-06525-3","Article"
"Application of a hybrid algorithm of LSTM and Transformer based on random search optimization for improving rainfall-runoff simulation","Scientific Reports","","14","1","10.1038/s41598-024-62127-7","Wenzhong LiChengshuai LiuCaihong HuChaojie NiuRunxi LiMing LiYingying XuLu Tian","2024","http://link.springer.com/article/10.1038/s41598-024-62127-7","Article"
"Dissecting a heterotic gene through GradedPool-Seq mapping informs a rice-improvement strategy","Nature Communications","","10","1","10.1038/s41467-019-11017-y","Changsheng WangShican TangQilin ZhanQingqing HouYan ZhaoQiang ZhaoQi FengCongcong ZhouDanfeng LyuLingling CuiYan LiJiashun MiaoChuanrang ZhuYiqi LuYongchun WangZiqun Wang","2019","http://link.springer.com/article/10.1038/s41467-019-11017-y","Article"
"Salvianolic acid B inhibits mitochondrial dysfunction by up-regulating mortalin","Scientific Reports","","7","1","10.1038/srep43097","Yunxia LiuYingying HuQiukai EJi ZuoLing YangWen Liu","2017","http://link.springer.com/article/10.1038/srep43097","Article"
"A functional role of meningeal lymphatics in sex difference of stress susceptibility in mice","Nature Communications","","13","1","10.1038/s41467-022-32556-x","Weiping DaiMengqian YangPei XiaChuan XiaoShuying HuangZhan ZhangXin ChengWenchang LiJian JinJingyun ZhangBinghuo WuYingying ZhangPei-hui WuYangyang LinWen WuHu Zhao","2022","http://link.springer.com/article/10.1038/s41467-022-32556-x","Article"
"Mechanisms underpinning the onset of seed coat impermeability and dormancy-break in Astragalus adsurgens","Scientific Reports","","9","1","10.1038/s41598-019-46158-z","Ganesh K. JaganathanJiajin LiMatthew BiddickKang HanDanping SongYashu YangYingying HanBaolin Liu","2019","http://link.springer.com/article/10.1038/s41598-019-46158-z","Article"
"RIF1-ASF1-mediated high-order chromatin structure safeguards genome integrity","Nature Communications","","13","1","10.1038/s41467-022-28588-y","Sumin FengSai MaKejiao LiShengxian GaoShaokai NingJinfeng ShangRuiyuan GuoYingying ChenBritny BlumenfeldItamar SimonQing LiRong GuoDongyi Xu","2022","http://link.springer.com/article/10.1038/s41467-022-28588-y","Article"
"Dissecting esophageal squamous-cell carcinoma ecosystem by single-cell transcriptomic analysis","Nature Communications","","12","1","10.1038/s41467-021-25539-x","Xiannian ZhangLinna PengYingying LuoShaosen ZhangYang PuYamei ChenWenjia GuoJiacheng YaoMingming ShaoWenyi FanQionghua CuiYiyi XiYanxia SunXiangjie NiuXuan ZhaoLiping Chen","2021","http://link.springer.com/article/10.1038/s41467-021-25539-x","Article"
"A single-cell atlas of West African lungfish respiratory system reveals evolutionary adaptations to terrestrialization","Nature Communications","","14","1","10.1038/s41467-023-41309-3","Ruihua ZhangQun LiuShanshan PanYingying ZhangYating QinXiao DuZengbao YuanYongrui LuYue SongMengqi ZhangNannan ZhangJie MaZhe ZhangXiaodong JiaKun WangShunping He","2023","http://link.springer.com/article/10.1038/s41467-023-41309-3","Article"
"Targeting SOX13 inhibits assembly of respiratory chain supercomplexes to overcome ferroptosis resistance in gastric cancer","Nature Communications","","15","1","10.1038/s41467-024-48307-z","Hui YangQingqing LiXingxing ChenMingzhe WengYakai HuangQiwen ChenXiaocen LiuHaoyu HuangYanhuizhi FengHanyu ZhouMengying ZhangWeiya PeiXueqin LiQingsheng FuLiangyu ZhuYingying Wang","2024","http://link.springer.com/article/10.1038/s41467-024-48307-z","Article"
"Transcription tuned by S-nitrosylation underlies a mechanism for Staphylococcus aureus to circumvent vancomycin killing","Nature Communications","","14","1","10.1038/s41467-023-37949-0","Xueqin ShuYingying ShiYi HuangDan YuBaolin Sun","2023","http://link.springer.com/article/10.1038/s41467-023-37949-0","Article"
"Non-invasive decision support for NSCLC treatment using PET/CT radiomics","Nature Communications","","11","1","10.1038/s41467-020-19116-x","Wei MuLei JiangJianYuan ZhangYu ShiJhanelle E. GrayIlke TunaliChao GaoYingying SunJie TianXinming ZhaoXilin SunRobert J. GilliesMatthew B. Schabath","2020","http://link.springer.com/article/10.1038/s41467-020-19116-x","Article"
"Mode-phase-difference photothermal spectroscopy for gas detection with an anti-resonant hollow-core optical fiber","Nature Communications","","11","1","10.1038/s41467-020-14707-0","Pengcheng ZhaoYan ZhaoHaihong BaoHoi Lut HoWei JinShangchun FanShoufei GaoYingying WangPu Wang","2020","http://link.springer.com/article/10.1038/s41467-020-14707-0","Article"
"Spatial distribution characteristics and evaluation of soil pollution in coal mine areas in Loess Plateau of northern Shaanxi","Scientific Reports","","12","1","10.1038/s41598-022-20865-6","Na WangYuhu LuoZhe LiuYingying Sun","2022","http://link.springer.com/article/10.1038/s41598-022-20865-6","Article"
"Cryo-EM structure of the human Asc-1 transporter complex","Nature Communications","","15","1","10.1038/s41467-024-47468-1","Yaning LiYingying GuoAngelika BröerLu DaiStefan BrӧerRenhong Yan","2024","http://link.springer.com/article/10.1038/s41467-024-47468-1","Article"
"Cation controlled rotation in anionic pillar[5]arenes and its application for fluorescence switch","Nature Communications","","14","1","10.1038/s41467-023-36131-w","Hao ZhengLulu FuRanran WangJianmin JiaoYingying SongConghao ShiYuan ChenJuli JiangChen LinJing MaLeyong Wang","2023","http://link.springer.com/article/10.1038/s41467-023-36131-w","Article"
"cAMP-PKA-CaMKII signaling pathway is involved in aggravated cardiotoxicity during Fuzi and Beimu Combination Treatment of Experimental Pulmonary Hypertension","Scientific Reports","","6","1","10.1038/srep34903","Pengwei ZhuangYingying HuangZhiqiang LuZhen YangLiman XuFengjiao SunYanjun ZhangJinao Duan","2016","http://link.springer.com/article/10.1038/srep34903","Article"
"The impacts of Extra-tropical ENSO Precursors on Tropical Pacific Decadal-scale Variability","Scientific Reports","","10","1","10.1038/s41598-020-59253-3","Yingying ZhaoEmanuele Di Lorenzo","2020","http://link.springer.com/article/10.1038/s41598-020-59253-3","Article"
"Four-dimensional hydrogel dressing adaptable to the urethral microenvironment for scarless urethral reconstruction","Nature Communications","","14","1","10.1038/s41467-023-43421-w","Yujie HuaKai WangYingying HuoYaping ZhuangYuhui WangWenzhuo FangYuyan SunGuangdong ZhouQiang FuWenguo CuiKaile Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-43421-w","Article"
"Melatonin promotes triacylglycerol accumulation via MT2 receptor during differentiation in bovine intramuscular preadipocytes","Scientific Reports","","7","1","10.1038/s41598-017-12780-y","Wucai YangKeqiong TangYaning WangYingying ZhangLinsen Zan","2017","http://link.springer.com/article/10.1038/s41598-017-12780-y","Article"
"Dysbiosis contributes to chronic constipation development via regulation of serotonin transporter in the intestine","Scientific Reports","","7","1","10.1038/s41598-017-10835-8","Hailong CaoXiang LiuYingying AnGuoqiong ZhouYanrong LiuMengque XuWenxiao DongSinan WangFang YanKui JiangBangmao Wang","2017","http://link.springer.com/article/10.1038/s41598-017-10835-8","Article"
"The role of vesicle trafficking genes in osteoblast differentiation and function","Scientific Reports","","13","1","10.1038/s41598-023-43116-8","Hui ZhuYingying SuJamie WangJoy Y. Wu","2023","http://link.springer.com/article/10.1038/s41598-023-43116-8","Article"
"Synthetic exploration of sulfinyl radicals using sulfinyl sulfones","Nature Communications","","12","1","10.1038/s41467-021-25593-5","Zikun WangZhansong ZhangWanjun ZhaoParamasivam SivaguruGiuseppe ZanoniYingying WangEdward A. AndersonXihe Bi","2021","http://link.springer.com/article/10.1038/s41467-021-25593-5","Article"
"A microfluidic chamber-based approach to map the shear moduli of vascular cells and other soft materials","Scientific Reports","","7","1","10.1038/s41598-017-02659-3","Béla SukiYingying HuNaohiko MurataJasmin ImsirovicJarred R. MondoñedoClaudio L. N. de OliveiraNiccole SchaiblePhilip G. AllenRamaswamy KrishnanErzsébet Bartolák-Suki","2017","http://link.springer.com/article/10.1038/s41598-017-02659-3","Article"
