Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: Phosphatidylserine-mediated platelet clearance by endothelium decreases platelet aggregates and procoagulant activity in sepsis","Scientific Reports","","8","1","10.1038/s41598-018-24187-4","Ruishuang MaRui XieChengyuan YuYu SiXiaoming WuLu ZhaoZhipeng YaoShaohong FangHe ChenValerie NovakovicChunyan GaoJunjie KouYayan BiHemant S. ThatteBo YuShufen Yang","2018","http://link.springer.com/article/10.1038/s41598-018-24187-4","Article"
"Author Correction: China’s greenhouse gas emissions for cropping systems from 1978–2016","Scientific Data","","10","1","10.1038/s41597-023-02027-z","Dijuan LiangXi LuMinghao ZhuangGuang ShiChengyu HuShuxiao WangJiming Hao","2023","http://link.springer.com/article/10.1038/s41597-023-02027-z","Article"
"Application of bi-directional long-short-term memory network in cognitive age prediction based on EEG signals","Scientific Reports","","13","1","10.1038/s41598-023-47606-7","Shi-Bing WongYu TsaoWen-Hsin TsaiTzong-Shi WangHsin-Chi WuSyu-Siang Wang","2023","http://link.springer.com/article/10.1038/s41598-023-47606-7","Article"
"Effect of miR-206 on lower limb ischemia–reperfusion injury in rat and its mechanism","Scientific Reports","","13","1","10.1038/s41598-023-48858-z","Hui WangMeng-Jie ShiZhang-Qin HuLin MiaoHe-Shi CaiRui-Peng Zhang","2023","http://link.springer.com/article/10.1038/s41598-023-48858-z","Article"
"Lectin binding of human sperm associates with DEFB126 mutation and serves as a potential biomarker for subfertility","Scientific Reports","","6","1","10.1038/srep20249","Aijie XinLi ChengHua DiaoYancheng WuShumin ZhouChanggen ShiYangyang SunPeng WangShiwei DuanJufen ZhengBin WuYao YuanYihua GuGuowu ChenXiaoxi SunHuijuan Shi","2016","http://link.springer.com/article/10.1038/srep20249","Article"
"A novel oxidative-stress related lncRNA signature predicts the prognosis of clear cell renal cell carcinoma","Scientific Reports","","13","1","10.1038/s41598-023-32891-z","Yu ZhangGuozhong ZhouWei ShiWeili ShiMeijun HuDefu KongRong LongNan Chen","2023","http://link.springer.com/article/10.1038/s41598-023-32891-z","Article"
"Correction: Corrigendum: Ubiquitin ligase RNF20/40 facilitates spindle assembly and promotes breast carcinogenesis through stabilizing motor protein Eg5","Nature Communications","","7","1","10.1038/ncomms13462","Yang DuanDawei HuoJie GaoHeng WuZheng YeZhe LiuKai ZhangLin ShanXing ZhouYue WangDongxue SuXiang DingLei ShiYan WangYongfeng ShangChenghao Xuan","2016","http://link.springer.com/article/10.1038/ncomms13462","Article"
"Publisher Correction: Maternal control of visceral asymmetry evolution in Astyanax cavefish","Scientific Reports","","11","1","10.1038/s41598-021-92148-5","Li MaMandy NgJanet ShiAniket V. GoreDaniel CastranovaBrant M. WeinsteinWilliam R. Jeffery","2021","http://link.springer.com/article/10.1038/s41598-021-92148-5","Article"
"Author Correction: Sex-specific adipose tissue imprinting of regulatory T cells","Nature","","591","7851","10.1038/s41586-020-2251-7","Ajithkumar VasanthakumarDavid ChisangaJonas BlumeRenee GlouryKara BrittDarren C. HenstridgeYifan ZhanSantiago Valle TorresSebastian LieneNicholas CollinsEnyuan CaoTom SidwellChaoran LiRaul German SpallanzaniYang LiaoPaul A. Beavis","2021","http://link.springer.com/article/10.1038/s41586-020-2251-7","Article"
"Author Correction: CD36 regulates lipopolysaccharide-induced signaling pathways and mediates the internalization of Escherichia coli in cooperation with TLR4 in goat mammary gland epithelial cells","Scientific Reports","","9","1","10.1038/s41598-019-42156-3","Duoyao CaoJun LuoDekun ChenHuifen XuHuaiping ShiXiaoqi JingWenjuan Zang","2019","http://link.springer.com/article/10.1038/s41598-019-42156-3","Article"
"Extracellular traps from activated vascular smooth muscle cells drive the progression of atherosclerosis","Nature Communications","","13","1","10.1038/s41467-022-35330-1","Ming ZhaiShiyu GongPeipei LuanYefei ShiWenxin KouYanxi ZengJiayun ShiGuanye YuJiayun HouQing YuWeixia JianJianhui ZhuangMark W. FeinbergWenhui Peng","2022","http://link.springer.com/article/10.1038/s41467-022-35330-1","Article"
"Author Correction: The impact of breastfeeding on childhood obesity in children that were large-for-gestational age: retrospective study from birth to 4 years","Scientific Reports","","12","1","10.1038/s41598-022-10363-0","Yinling ChenLili HanWeijuan SuTing WuFuping LyuZheng ChenBingkun HuangLiying WangHaiqu SongXiulin ShiXuejun Li","2022","http://link.springer.com/article/10.1038/s41598-022-10363-0","Article"
"Carrier lifetime enhancement in halide perovskite via remote epitaxy","Nature Communications","","10","1","10.1038/s41467-019-12056-1","Jie JiangXin SunXinchun ChenBaiwei WangZhizhong ChenYang HuYuwei GuoLifu ZhangYuan MaLei GaoFengshan ZhengLei JinMin ChenZhiwei MaYuanyuan ZhouNitin P. Padture","2019","http://link.springer.com/article/10.1038/s41467-019-12056-1","Article"
"Correction: Corrigendum: Circadian control of bile acid synthesis by a KLF15-Fgf15 axis","Nature Communications","","6","1","10.1038/ncomms9270","Shuxin HanRongli ZhangRajan JainHong ShiLilei ZhangGuangjin ZhouPanjamaporn SangwungDerin TugalG. Brandon AtkinsDomenick A. ProsdocimoYuan LuXiaonan HanPatrick TsoXudong LiaoJonathan A. EpsteinMukesh K. Jain","2015","http://link.springer.com/article/10.1038/ncomms9270","Article"
"Publisher Correction: Association between pet ownership and physical activity levels, atopic conditions, and mental health in Singapore: a propensity score-matched analysis","Scientific Reports","","11","1","10.1038/s41598-021-85732-2","Ying Xian GohJoel Shi Quan TanNicholas L. SynBeverley Shu Wen TanJia Ying LowYi Han FooWaikit FungBrandon Yi Da HoongJunxiong Pang","2021","http://link.springer.com/article/10.1038/s41598-021-85732-2","Article"
"Hypericin-photodynamic therapy induces human umbilical vein endothelial cell apoptosis","Scientific Reports","","5","1","10.1038/srep18398","Qian ZhangZhuo-heng LiYuan-yuan LiSan-jun ShiShi-wen ZhouYuan-yuan FuQing ZhangXue YangRuo-qiu FuLai-chun Lu","2015","http://link.springer.com/article/10.1038/srep18398","Article"
"BHLHE40, a potential immune therapy target, regulated by FGD5-AS1/miR-15a-5p in pancreatic cancer","Scientific Reports","","13","1","10.1038/s41598-023-43577-x","Wenxin QiQian LiuWenjun FuJiaming ShiMinmin ShiSongqi DuanZhe LiShaohua SongJiao WangYihao Liu","2023","http://link.springer.com/article/10.1038/s41598-023-43577-x","Article"
"Connexin 50 Functions as an Adhesive Molecule and Promotes Lens Cell Differentiation","Scientific Reports","","7","1","10.1038/s41598-017-05647-9","Zhengping HuWen ShiManuel A. RiquelmeQian ShiSondip BiswasWoo-Kuen LoThomas W. WhiteSumin GuJean X. Jiang","2017","http://link.springer.com/article/10.1038/s41598-017-05647-9","Article"
"Stable Upconversion Nanohybrid Particles for Specific Prostate Cancer Cell Immunodetection","Scientific Reports","","6","1","10.1038/srep37533","Yu ShiBingyang ShiArun V. Everest DassYiqing LuNima SayyadiLiisa KauttoRobert D. WillowsRoger ChungJames PiperHelena NevalainenBradley WalshDayong JinNicolle H. Packer","2016","http://link.springer.com/article/10.1038/srep37533","Article"
"Author Correction: Genome-wide simple sequence repeats (SSR) markers discovered from whole-genome sequence comparisons of multiple spinach accessions","Scientific Reports","","12","1","10.1038/s41598-022-18803-7","Gehendra BhattaraiAinong ShiDevi R. KandelNora Solís-GraciaJorge Alberto da SilvaCarlos A. Avila","2022","http://link.springer.com/article/10.1038/s41598-022-18803-7","Article"
"Publisher Correction: Clinical characteristics and immune profile alterations in vaccinated individuals with breakthrough Delta SARS-CoV-2 infections","Nature Communications","","13","1","10.1038/s41467-022-32734-x","Qinghong FanJingrong ShiYanhong YangGuofang TangMengling JiangJiaojiao LiJingyan TangLu LiXueliang WenLieguang ZhangXizi DengYaping WangYun LanLiya LiPing PengYuwei Tong","2022","http://link.springer.com/article/10.1038/s41467-022-32734-x","Article"
"Simulation of heat transfer in a landfill with layered new and old municipal solid waste","Scientific Reports","","12","1","10.1038/s41598-022-06722-6","Tao ZhangJianyong ShiXun WuShi ShuHai Lin","2022","http://link.springer.com/article/10.1038/s41598-022-06722-6","Article"
"Harvesting more grain zinc of wheat for human health","Scientific Reports","","7","1","10.1038/s41598-017-07484-2","Xin-Ping ChenYue-Qiang ZhangYi-Ping TongYan-Fang XueDun-Yi LiuWei ZhangYan DengQing-Feng MengShan-Chao YuePeng YanZhen-Ling CuiXiao-Jun ShiShi-Wei GuoYi-Xiang SunYou-Liang YeZhao-Hui Wang","2017","http://link.springer.com/article/10.1038/s41598-017-07484-2","Article"
"Functions of miR-146a and miR-222 in Tumor-associated Macrophages in Breast Cancer","Scientific Reports","","5","1","10.1038/srep18648","Yanshuang LiLianmei ZhaoBianhua ShiSisi MaZhenbiao XuYehua GeYanxin LiuDexian ZhengJuan Shi","2015","http://link.springer.com/article/10.1038/srep18648","Article"
"Building social resilience in North Korea can mitigate the impacts of climate change on food security","Nature Food","","3","7","10.1038/s43016-022-00551-6","Yu ShiYajie ZhangBingyan WuBin WangLinchao LiHao ShiNing JinDe Li LiuRuiqing MiaoXiaoliang LuQingling GengChaoqun LuLiang HeNufang FangChao YueJianqiang He","2022","http://link.springer.com/article/10.1038/s43016-022-00551-6","Article"
"Generation of gene-modified goats targeting MSTN and FGF5 via zygote injection of CRISPR/Cas9 system","Scientific Reports","","5","1","10.1038/srep13878","Xiaolong WangHonghao YuAnmin LeiJiankui ZhouWenxian ZengHaijing ZhuZhiming DongYiyuan NiuBingbo ShiBei CaiJinwang LiuShuai HuangHailong YanXiaoe ZhaoGuangxian ZhouXiaoling He","2015","http://link.springer.com/article/10.1038/srep13878","Article"
"Predictable Chronic Mild Stress during Adolescence Promotes Fear Memory Extinction in Adulthood","Scientific Reports","","7","1","10.1038/s41598-017-08017-7","Jia-Hui DengWei YanYing HanChen ChenShi-Qiu MengCheng-Yu SunLing-Zhi XuYan-Xue XueXue-Jiao GaoNa ChenFei-Long ZhangYu-Mei WangJie ShiLin Lu","2017","http://link.springer.com/article/10.1038/s41598-017-08017-7","Article"
"Author Correction: Super-resolved time–frequency measurements of coupled phonon dynamics in a 2D quantum material","Scientific Reports","","13","1","10.1038/s41598-023-37989-y","Christian GentryChen-Ting LiaoWenjing YouSinéad A. RyanBaldwin Akin VarnerXun ShiMeng-Xue GuanThomas GrayDoyle TempleSheng MengMarkus RaschkeKai RossnagelHenry C. KapteynMargaret M. MurnaneEmma Cating-Subramanian","2023","http://link.springer.com/article/10.1038/s41598-023-37989-y","Article"
"Identification of a new HIV-1 circulating recombinant form (CRF159_01103) derived from CRF103_01B and CRF01_AE in Hebei Province, China","Scientific Reports","","14","1","10.1038/s41598-024-64156-8","Weiguang FanZhen ZhangHaoxi ShiJianru JiaPenghui ShiSisi ChenXinli Lu","2024","http://link.springer.com/article/10.1038/s41598-024-64156-8","Article"
"Correction: Corrigendum: BCIP: A gene-centered platform for identifying potential regulatory genes in breast cancer","Scientific Reports","","7","1","10.1038/srep46913","Jiaqi WuShuofeng HuYaowen ChenZongcheng LiJian ZhangHanyu YuanQiang ShiNingsheng ShaoXiaomin Ying","2017","http://link.springer.com/article/10.1038/srep46913","Article"
"Sequence polymorphism of the waxy gene in waxy maize accessions and characterization of a new waxy allele","Scientific Reports","","10","1","10.1038/s41598-020-72764-3","Meijie LuoYaxing ShiYang YangYanxin ZhaoYunxia ZhangYamin ShiMengsi KongChunhui LiZhen FengYanli FanLi XuShengli XiBaishan LuJiuran Zhao","2020","http://link.springer.com/article/10.1038/s41598-020-72764-3","Article"
"Exploring personalized treatment for cardiac graft rejection based on a four-archetype analysis model and bioinformatics analysis","Scientific Reports","","14","1","10.1038/s41598-024-57097-9","Hongjie ShiMing YuanJie CaiJiajun ShiYang LiQiaofeng QianZhe DongGaofeng PanShaoping ZhuWei WangJianliang ZhouXianwu ZhouJinping Liu","2024","http://link.springer.com/article/10.1038/s41598-024-57097-9","Article"
"Correction: Corrigendum: Superparamagnetic enhancement of thermoelectric performance","Nature","","551","7680","10.1038/nature24479","Wenyu ZhaoZhiyuan LiuZhigang SunQingjie ZhangPing WeiXin MuHongyu ZhouCuncheng LiShifang MaDanqi HePengxia JiWanting ZhuXiaolei NieXianli SuXinfeng TangBaogen Shen","2017","http://link.springer.com/article/10.1038/nature24479","Article"
"Visualizing interfacial collective reaction behaviour of Li–S batteries","Nature","","621","7977","10.1038/s41586-023-06326-8","Shiyuan ZhouJie ShiSangui LiuGen LiFei PeiYouhu ChenJunxian DengQizheng ZhengJiayi LiChen ZhaoInhui HwangCheng-Jun SunYuzi LiuYu DengLing HuangYu Qiao","2023","http://link.springer.com/article/10.1038/s41586-023-06326-8","Article"
"Robustly federated learning model for identifying high-risk patients with postoperative gastric cancer recurrence","Nature Communications","","15","1","10.1038/s41467-024-44946-4","Bao FengJiangfeng ShiLiebin HuangZhiqi YangShi-Ting FengJianpeng LiQinxian ChenHuimin XueXiangguang ChenCuixia WanQinghui HuEnming CuiYehang ChenWansheng Long","2024","http://link.springer.com/article/10.1038/s41467-024-44946-4","Article"
"Author Correction: Deep-sea Sediment Resuspension by Internal Solitary Waves in the Northern South China Sea","Scientific Reports","","9","1","10.1038/s41598-019-53956-y","Yonggang JiaZhuangcai TianXuefa ShiJ. Paul LiuJiangxin ChenXiaolei LiuRuijie YeZiyin RenJiwei Tian","2019","http://link.springer.com/article/10.1038/s41598-019-53956-y","Article"
"Angiotensin-converting enzyme inhibitor reduces scar formation by inhibiting both canonical and noncanonical TGF-β1 pathways","Scientific Reports","","8","1","10.1038/s41598-018-21600-w","Qing-Qing FangXiao-Feng WangWan-Yi ZhaoShi-Li DingBang-Hui ShiYing XiaHu YangLi-Hong WuCai-Yun LiWei-Qiang Tan","2018","http://link.springer.com/article/10.1038/s41598-018-21600-w","Article"
"Erratum: Intrinsic and Extrinsic Charge Transport in CH3NH3PbI3 Perovskites Predicted from First-Principles","Scientific Reports","","7","1","10.1038/srep46200","Tianqi ZhaoWen ShiJinyang XiDong WangZhigang Shuai","2017","http://link.springer.com/article/10.1038/srep46200","Article"
"Unabridged phase diagram for single-phased FeSexTe1-x thin films","Scientific Reports","","4","1","10.1038/srep07273","Jincheng ZhuangWai Kong YeohXiangyuan CuiXun XuYi DuZhixiang ShiSimon P. RingerXiaolin WangShi Xue Dou","2014","http://link.springer.com/article/10.1038/srep07273","Article"
"Correction: Corrigendum: Migraine and possible etiologic heterogeneity for hormone-receptor-negative breast cancer","Scientific Reports","","6","1","10.1038/srep17238","Min ShiLisa A. DeRooDale P. SandlerClarice R. Weinberg","2016","http://link.springer.com/article/10.1038/srep17238","Article"
"Pro-ferroptotic signaling promotes arterial aging via vascular smooth muscle cell senescence","Nature Communications","","15","1","10.1038/s41467-024-45823-w","Di-Yang SunWen-Bin WuJian-Jin WuYu ShiJia-Jun XuShen-Xi OuyangChen ChiYi ShiQing-Xin JiJin-Hao MiaoJiang-Tao FuJie TongPing-Ping ZhangJia-Bao ZhangZhi-Yong LiLe-Feng Qu","2024","http://link.springer.com/article/10.1038/s41467-024-45823-w","Article"
"A robotic sensory system with high spatiotemporal resolution for texture recognition","Nature Communications","","14","1","10.1038/s41467-023-42722-4","Ningning BaiYiheng XueShuiqing ChenLin ShiJunli ShiYuan ZhangXingyu HouYu ChengKaixi HuangWeidong WangJin ZhangYuan LiuChuan Fei Guo","2023","http://link.springer.com/article/10.1038/s41467-023-42722-4","Article"
"Erratum: Surface studies of solids using integral X-ray-induced photoemission yield","Scientific Reports","","7","1","10.1038/srep42985","Stanislav StoupinMikhail ZhernenkovBing Shi","2017","http://link.springer.com/article/10.1038/srep42985","Article"
"Strain regulates the photovoltaic performance of thick-film perovskites","Nature Communications","","15","1","10.1038/s41467-024-47019-8","Pengju ShiJiazhe XuIlhan YavuzTianyi HuangShaun TanKe ZhaoXu ZhangYuan TianSisi WangWei FanYahui LiDonger JinXuemeng YuChenyue WangXingyu GaoZhong Chen","2024","http://link.springer.com/article/10.1038/s41467-024-47019-8","Article"
"Functionalized Thallium Antimony Films as Excellent Candidates for Large-Gap Quantum Spin Hall Insulator","Scientific Reports","","6","1","10.1038/srep21351","Run-wu ZhangChang-wen ZhangWei-xiao JiSheng-shi LiShi-shen YanPing LiPei-ji Wang","2016","http://link.springer.com/article/10.1038/srep21351","Article"
"Dominant subtype switch in avian influenza viruses during 2016–2019 in China","Nature Communications","","11","1","10.1038/s41467-020-19671-3","Yuhai BiJuan LiShanqin LiGuanghua FuTao JinCheng ZhangYongchun YangZhenghai MaWenxia TianJida LiShuqi XiaoLiqiang LiRenfu YinYi ZhangLixin WangYantao Qin","2020","http://link.springer.com/article/10.1038/s41467-020-19671-3","Article"
"Epigenetic interaction between UTX and DNMT1 regulates diet-induced myogenic remodeling in brown fat","Nature Communications","","12","1","10.1038/s41467-021-27141-7","Fenfen LiJia JingMiranda MovahedXin CuiQiang CaoRui WuZiyue ChenLiqing YuYi PanHuidong ShiHang ShiBingzhong Xue","2021","http://link.springer.com/article/10.1038/s41467-021-27141-7","Article"
"Global food nutrients analysis reveals alarming gaps and daunting challenges","Nature Food","","4","11","10.1038/s43016-023-00851-5","Xiaozhong WangZhengxia DouShi FengYi ZhangLin MaChunqin ZouZhaohai Bai Prakash LakshmananXiaojun ShiDunyi LiuWei ZhangYan DengWushuai ZhangXuanjing ChenFusuo ZhangXinping Chen","2023","http://link.springer.com/article/10.1038/s43016-023-00851-5","Article"
"Inflammation induced by incomplete radiofrequency ablation accelerates tumor progression and hinders PD-1 immunotherapy","Nature Communications","","10","1","10.1038/s41467-019-13204-3","Liangrong ShiJunjun WangNianhua DingYi ZhangYibei ZhuShunli DongXiaohui WangChangli PengChunhui ZhouLedu ZhouXiaodong LiHongbing ShiWei WuXueyin LongChangping WuWeihua Liao","2019","http://link.springer.com/article/10.1038/s41467-019-13204-3","Article"
"Publisher Correction: A functional variant in the OAS1 gene is associated with Sjögren’s syndrome complicated with HBV infection","Scientific Reports","","8","1","10.1038/s41598-018-35438-9","Xianjun LiuHongcun XingWenjing GaoDi YuYuming ZhaoXiaoju ShiKun ZhangPingya LiJiaao YuWei XuHongli ShanKaiyu ZhangWanguo BaoXueqi FuSirui YangShaofeng Wang","2018","http://link.springer.com/article/10.1038/s41598-018-35438-9","Article"
"The early-warning effects of assimilation of the observations over the large-scale slope of the “World Roof” on its downstream weather forecasting","Chinese Science Bulletin","","54","4","10.1007/s11434-008-0560-6","ShiQiu PengXiangDe XuXiaoHui ShiDongXiao WangYuXiang ZhuJingJiao Pu","2009","http://link.springer.com/article/10.1007/s11434-008-0560-6","Article"
"TXNIP/TRX/NF-κB and MAPK/NF-κB pathways involved in the cardiotoxicity induced by Venenum Bufonis in rats","Scientific Reports","","6","1","10.1038/srep22759","Qi-rui BiJin-jun HouPeng QiChun-hua MaRui-hong FengBing-peng YanJian-wei WangXiao-jian ShiYuan-yuan ZhengWan-ying WuDe-an Guo","2016","http://link.springer.com/article/10.1038/srep22759","Article"
"Sequence analysis of a 7.3 kbBam H I genomic fragment of fowlpox virus strain 282E4","Chinese Science Bulletin","","44","22","10.1007/BF02884923","Ningyi JinZhiru GuoKun LuoYi ShiZhen Yin","1999","http://link.springer.com/article/10.1007/BF02884923","Article"
"Nanosecond laser coloration on stainless steel surface","Scientific Reports","","7","1","10.1038/s41598-017-07373-8","Yan LuXinying ShiZhongjia HuangTaohai LiMeng ZhangJakub CzajkowskiTapio FabritiusMarko HuttulaWei Cao","2017","http://link.springer.com/article/10.1038/s41598-017-07373-8","Article"
"Enhancement of photoluminescence efficiency in GeSe ultrathin slab by thermal treatment and annealing: experiment and first-principles molecular dynamics simulations","Scientific Reports","","8","1","10.1038/s41598-018-36068-x","Yuliang MaoXin MaoHongquan ZhaoNandi ZhangXuan ShiJianmei Yuan","2018","http://link.springer.com/article/10.1038/s41598-018-36068-x","Article"
"Nanoscale surface chemistry directs the tunable assembly of silver octahedra into three two-dimensional plasmonic superlattices","Nature Communications","","6","1","10.1038/ncomms7990","Yih Hong LeeWenxiong ShiHiang Kwee LeeRuibin JiangIn Yee PhangYan CuiLucio IsaYijie YangJianfang WangShuzhou LiXing Yi Ling","2015","http://link.springer.com/article/10.1038/ncomms7990","Article"
"Toosendanin-induced change of dopamine level detected by microdialysisin vivo at rat striatum","Chinese Science Bulletin","","44","12","10.1007/BF02886136","Wenyan ChenPingbo YinWeiling YeYuliang Shi","1999","http://link.springer.com/article/10.1007/BF02886136","Article"
"Preliminary results pertaining to coseismic displacement and preseismic strain accumulation of the Lushan M
              S7.0 earthquake, as reflected by GPS surveying","Chinese Science Bulletin","","58","28 - 29","10.1007/s11434-013-5998-5","YanQiang WuZaiSen JiangMin WangShi CheHua LiaoQiang LiPeng LiYongLin YangHePing XiangZhiGang ShaoWuXing WangWenXin WeiXiaoXia Liu","2013","http://link.springer.com/article/10.1007/s11434-013-5998-5","Article"
"Differential gene expression profile in ischemic myocardium of Wistar rats with acute myocardial infarction","Chinese Science Bulletin","","53","16","10.1007/s11434-008-0333-2","ChunYu GuoHuiJun YinYueRong JiangMei XueDaZhuo Shi","2008","http://link.springer.com/article/10.1007/s11434-008-0333-2","Article"
"Glucose rapidly decreases plasma membrane GLUT4 content in rat skeletal muscle","Endocrine","","10","1","10.1385/ENDO:10:1:13","André MaretteDimitrios DimitrakoudisQing ShiCarol D. RodgersAmira KlipDr. Mladen Vranic","1999","http://link.springer.com/article/10.1385/ENDO%3A10%3A1%3A13","Article"
"Binary tree-inspired digital dendrimer","Nature Communications","","10","1","10.1038/s41467-019-09957-6","Zhihao HuangQiunan ShiJiang GuoFanying MengYajie ZhangYutong LuZhuangfei QianXiaopeng LiNianchen ZhouZhengbiao ZhangXiulin Zhu","2019","http://link.springer.com/article/10.1038/s41467-019-09957-6","Article"
"Thyroid nodule sizes influence the diagnostic performance of TIRADS and ultrasound patterns of 2015 ATA guidelines: a multicenter retrospective study","Scientific Reports","","7","1","10.1038/srep43183","Ting XuJing-yu GuXin-hua YeShu-hang XuYang WuXin-yu ShaoDe-zhen LiuWei-ping LuFei HuaBi-min ShiJun LiangLan XuWei TangChao LiuXiao-hong Wu","2017","http://link.springer.com/article/10.1038/srep43183","Article"
"Identification and Characterization of Epstein-Barr Virus Genomes in Lung Carcinoma Biopsy Samples by Next-Generation Sequencing Technology","Scientific Reports","","6","1","10.1038/srep26156","Shanshan WangHongchao XiongShi YanNan WuZheming Lu","2016","http://link.springer.com/article/10.1038/srep26156","Article"
"Chromosome-level genome assembly of ridgetail white shrimp Exopalaemon carinicauda","Scientific Data","","11","1","10.1038/s41597-024-03423-9","Jiajia WangJianjian LvMiao ShiQianqian GeQiong WangYuying HeJian LiJitao Li","2024","http://link.springer.com/article/10.1038/s41597-024-03423-9","Article"
"Smoothened is a poor prognosis factor and a potential therapeutic target in glioma","Scientific Reports","","7","1","10.1038/srep42630","Yiming TuMingshan NiuPeng XieChenglong YueNing LiuZhenglei QiShangfeng GaoHongmei LiuQiong ShiRutong YuXuejiao Liu","2017","http://link.springer.com/article/10.1038/srep42630","Article"
"Computed tomographic imaging features to differentiate gastric schwannomas from gastrointestinal stromal tumours: a matched case–control study","Scientific Reports","","13","1","10.1038/s41598-023-43902-4","Lijia WangQi WangLi YangChongfei MaGaofeng Shi","2023","http://link.springer.com/article/10.1038/s41598-023-43902-4","Article"
"A note on the tree decompositions of graphs","Chinese Science Bulletin","","42","23","10.1007/BF02883188","Shi Minyong","1997","http://link.springer.com/article/10.1007/BF02883188","Article"
"Fast modification on wheat straw outer surface by water vapor plasma and its application on composite material","Scientific Reports","","8","1","10.1038/s41598-018-20285-5","Weimin ChenYicheng XuShukai ShiYizhong CaoMinzhi ChenXiaoyan Zhou","2018","http://link.springer.com/article/10.1038/s41598-018-20285-5","Article"
"Effects of Chinese herbs capable of replenishing qi, nourishing yin and activating blood circulation and their compatibility on differentially expressed genes of ischemic myocardium","Chinese Science Bulletin","","54","18","10.1007/s11434-009-0484-9","HuiJun YinChunYu GuoDaZhuo Shi","2009","http://link.springer.com/article/10.1007/s11434-009-0484-9","Article"
"Exploring the micromorphological characteristics of adult lower cervical vertebrae based on micro-computed tomography","Scientific Reports","","13","1","10.1038/s41598-023-39703-4","Kun LiYang YangPeng WangHaoyu SongChunying MaYansong ZhangXingye DangJun ShiShaojie ZhangZhijun LiXing Wang","2023","http://link.springer.com/article/10.1038/s41598-023-39703-4","Article"
"MiR-125a-5p Decreases the Sensitivity of Treg cells Toward IL-6-Mediated Conversion by Inhibiting IL-6R and STAT3 Expression","Scientific Reports","","5","1","10.1038/srep14615","Dan LiChao KongAndy TsunChen ChenHuihui SongGuochao ShiWen PanDai DaiNan ShenBin Li","2015","http://link.springer.com/article/10.1038/srep14615","Article"
"Influence of Resting Venous Blood Volume Fraction on Dynamic Causal Modeling and System Identifiability","Scientific Reports","","6","1","10.1038/srep29426","Zhenghui HuPengyu NiQun WanYan ZhangPengcheng ShiQiang Lin","2016","http://link.springer.com/article/10.1038/srep29426","Article"
"Facile large-area uniform photolithography of membrane diffractive lens based on vacuum assisted self contact method","Scientific Reports","","10","1","10.1038/s41598-020-65990-2","Guohan GaoLihua WangHeng ShiDun LiuBin FanChunlin Guan","2020","http://link.springer.com/article/10.1038/s41598-020-65990-2","Article"
"Investigation of genetic markers for intramuscular fat in the hybrid Wagyu cattle with bulked segregant analysis","Scientific Reports","","11","1","10.1038/s41598-021-91101-w","Yun ZhuLiyun HanPeng LiXiaolong KangXingang DanYun MaYuangang Shi","2021","http://link.springer.com/article/10.1038/s41598-021-91101-w","Article"
"Observation of unconventional chiral fermions with long Fermi arcs in CoSi","Nature","","567","7749","10.1038/s41586-019-1031-8","Zhicheng RaoHang LiTiantian ZhangShangjie TianChenghe LiBinbin FuCenyao TangLe WangZhilin LiWenhui FanJiajun LiYaobo HuangZhehong LiuYouwen LongChen FangHongming Weng","2019","http://link.springer.com/article/10.1038/s41586-019-1031-8","Article"
"Phylogenetic analysis of Arthrospira strains from Ordos based on 16S rRNA","Scientific Reports","","12","1","10.1038/s41598-022-18695-7","Jingnan ZhangHuiting XueSirui YanHaibo ShiLing DuJunfeng ZhangDa HuoRuiping HuHong YuanChunli Ma","2022","http://link.springer.com/article/10.1038/s41598-022-18695-7","Article"
"Computed tomography for evaluating right ventricle and pulmonary artery in pediatric tetralogy of Fallot: correlation with post-operative pulmonary regurgitation","Scientific Reports","","8","1","10.1038/s41598-018-25868-w","Yue GaoZhi-gang YangKe ShiKai-yue DiaoHua-yan XuYing-kun Guo","2018","http://link.springer.com/article/10.1038/s41598-018-25868-w","Article"
"Oral CoQ10 attenuates high salt-induced hypertension by restoring neurotransmitters and cytokines in the hypothalamic paraventricular nucleus","Scientific Reports","","6","1","10.1038/srep30301","Hong-Li GaoXiao-Jing YuJie QiQiu-Yue YiWang-Hui JingWen-Yan SunWei CuiJian-Jun MuZu-Yi YuanXiu-Fang ZhaoKai-Li LiuGuo-Qing ZhuXiao-Lian ShiJin-Jun LiuYu-Ming Kang","2016","http://link.springer.com/article/10.1038/srep30301","Article"
"Liver transplantation using magnetic anastomosis in pigs","Scientific Reports","","13","1","10.1038/s41598-023-44306-0","Qiang LuKang LiuAi-Hua ShiWei ZhangYong WanRong-Qian WuYi LvShan-Pei Wang","2023","http://link.springer.com/article/10.1038/s41598-023-44306-0","Article"
"Replication of Gout/Urate Concentrations GWAS Susceptibility Loci Associated with Gout in a Han Chinese Population","Scientific Reports","","7","1","10.1038/s41598-017-04127-4","Zhiqiang LiZhaowei ZhouXu HouDajiang LuXuan YuanJie LuCan WangLin HanLingling CuiZhen LiuJianhua ChenXiaoyu ChengKeke ZhangJue JiZhaotong JiaLidan Ma","2017","http://link.springer.com/article/10.1038/s41598-017-04127-4","Article"
