Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cardiac-derived CTRP9 protects against myocardial ischemia/reperfusion injury via calreticulin-dependent inhibition of apoptosis","Cell Death & Disease","","9","7","10.1038/s41419-018-0726-3","Dajun ZhaoPan FengYang SunZhigang QinZhengbin ZhangYanzhen TanErhe GaoWayne Bond LauXinliang MaJian YangShiqiang YuXuezeng XuDinghua YiWei Yi","2018","http://link.springer.com/article/10.1038/s41419-018-0726-3","Article"
"Characterization of a uronate dehydrogenase from Thermobispora bispora for production of glucaric acid from hemicellulose substrate","World Journal of Microbiology and Biotechnology","","34","7","10.1007/s11274-018-2486-8","Yaxian LiYemin XueZhigang CaoTao ZhouFawze Alnadari","2018","http://link.springer.com/article/10.1007/s11274-018-2486-8","Article"
"De novo genome assembly of Oryza granulata reveals rapid genome expansion and adaptive evolution","Communications Biology","","1","1","10.1038/s42003-018-0089-4","Zhigang WuDongming FangRui YangFei GaoXingyu AnXiaoxuan ZhuoYafei LiChuandeng YiTao ZhangChengzhi LiangPeng CuiZhukuan ChengQiong Luo","2018","http://link.springer.com/article/10.1038/s42003-018-0089-4","Article"
"Effects of organic carbon addition on water quality and growth performance of bottom- and filter-feeding carp in a minimum-water-exchange pond polyculture system","Fisheries Science","","84","4","10.1007/s12562-018-1204-7","Zhigang ZhaoLiang LuoChang’an WangJinnan LiLiansheng WangXue DuQiyou Xu","2018","http://link.springer.com/article/10.1007/s12562-018-1204-7","Article"
"Macropores regulate CO2 behavior in an andisol soil","Paddy and Water Environment","","16","3","10.1007/s10333-018-0632-4","Linlin GuoTaku NishimuraHiromi ImotoZhigang Sun","2018","http://link.springer.com/article/10.1007/s10333-018-0632-4","Article"
"Genomic variations and association study of agronomic traits in flax","BMC Genomics","","19","1","10.1186/s12864-018-4899-z","Dongwei XieZhigang DaiZemao YangQing TangJian SunXue YangXixia SongYing LuDebao ZhaoLiguo ZhangJianguang Su","2018","http://link.springer.com/article/10.1186/s12864-018-4899-z","Article"
"Identification of early jasmonate-responsive genes in Taxus × media cells by analyzing time series digital gene expression data","Physiology and Molecular Biology of Plants","","24","5","10.1007/s12298-018-0527-2","Rongjia MaoJing ChenYuejun ChenZhigang Guo","2018","http://link.springer.com/article/10.1007/s12298-018-0527-2","Article"
"Isolation and functional characterization of two 5-O-glucosyltransferases related to anthocyanin biosynthesis from Freesia hybrida","Plant Cell, Tissue and Organ Culture (PCTOC)","","135","1","10.1007/s11240-018-1447-0","Zhigang JuWei SunXiangyu MengLingjie LiangYueqing LiTongtong ZhouHuan ShenXiang GaoLi Wang","2018","http://link.springer.com/article/10.1007/s11240-018-1447-0","Article"
"MiR-126 negatively regulates PLK-4 to impact the development of hepatocellular carcinoma via ATR/CHEK1 pathway","Cell Death & Disease","","9","10","10.1038/s41419-018-1020-0","Jie BaoYan YuJianan ChenYuting HeXiaolong ChenZhigang RenChen XueLiwen LiuQiuyue HuJuan LiGuangying CuiRanran Sun","2018","http://link.springer.com/article/10.1038/s41419-018-1020-0","Article"
"The primate extinction crisis in China: immediate challenges and a way forward","Biodiversity and Conservation","","27","13","10.1007/s10531-018-1614-y","Baoguo LiMing LiJinhua LiPengfei FanQingyong NiJiqi LuXuming ZhouYongcheng LongZhigang JiangPeng ZhangZhipang HuangChenming HuangXuelong JiangRuliang PanSidney GouveiaRicardo Dobrovolski","2018","http://link.springer.com/article/10.1007/s10531-018-1614-y","Article"
"Establishment of a baculovirus-inducible CRISPR/Cas9 system for antiviral research in transgenic silkworms","Applied Microbiology and Biotechnology","","102","21","10.1007/s00253-018-9295-8","Zhanqi DongLiang HuangFeifan DongZhigang HuQi QinJiangqiong LongMingya CaoPeng ChenCheng LuMin-Hui Pan","2018","http://link.springer.com/article/10.1007/s00253-018-9295-8","Article"
"Sensitive and high throughput quantification of abscisic acid based on quantitative real time immuno-PCR","Plant Methods","","14","1","10.1186/s13007-018-0371-y","Yi SuWei LiZhigang HuangRuozhong WangWeigui LuoQing LiuJianhua TongLangtao Xiao","2018","http://link.springer.com/article/10.1186/s13007-018-0371-y","Article"
"Cow manure as a lignocellulosic substrate for fungal cellulase expression and bioethanol production","AMB Express","","8","1","10.1186/s13568-018-0720-2","Qin YanXinli LiuYanan WangHongxing LiZhigang LiLin ZhouYinbo QuZhonghai LiXiaoming Bao","2018","http://link.springer.com/article/10.1186/s13568-018-0720-2","Article"
"Effects of dietary myo-inositol on growth, chemical composition and plasma chemistry of Amur sturgeon Acipenser schrenckii","Aquaculture International","","26","6","10.1007/s10499-018-0299-2","Chang’an WangHongbai LiuJinnan LiLiansheng WangZhigang ZhaoLiang LuoQiyou Xu","2018","http://link.springer.com/article/10.1007/s10499-018-0299-2","Article"
"Short-term in vitro culture of purity and highly functional rat bone marrow-derived mast cells","In Vitro Cellular & Developmental Biology - Animal","","54","10","10.1007/s11626-018-0301-3","Tianyu YuBin LiuZhigang HeMuqing YangJian SongCheng MaSunqiang MaJunlan FengXiaodong WangJiyu Li","2018","http://link.springer.com/article/10.1007/s11626-018-0301-3","Article"
"NK cells in liver homeostasis and viral hepatitis","Science China Life Sciences","","61","12","10.1007/s11427-018-9407-2","Hui PengZhigang Tian","2018","http://link.springer.com/article/10.1007/s11427-018-9407-2","Article"
"Effects of 1-Methylcyclopropene on Rice Growth Characteristics and Superior and Inferior Spikelet Development Under Salt Stress","Journal of Plant Growth Regulation","","37","4","10.1007/s00344-018-9800-4","Sajid HussainChu ZhongZhigang BaiXiaochuang CaoLianfeng ZhuAzhar HussainChunquan ZhuShah FahadAllen Bohr JamesJunhua ZhangQianyu Jin","2018","http://link.springer.com/article/10.1007/s00344-018-9800-4","Article"
"Mast cells are essential intermediaries in regulating IL-33/ST2 signaling for an immune network favorable to mucosal healing in experimentally inflamed colons","Cell Death & Disease","","9","12","10.1038/s41419-018-1223-4","Zhigang HeJian SongJie HuaMuqing YangYuanyuan MaTianyu YuJunlan FengBin LiuXiaodong WangYue LiJiyu Li","2018","http://link.springer.com/article/10.1038/s41419-018-1223-4","Article"
"Novel Pollen Magnetofection System for Transformation of Cotton Plant with Magnetic Nanoparticles as Gene Carriers","Transgenic Cotton","","","","10.1007/978-1-4939-8952-2_4","Rui ZhangZhigang MengMuhammad Ali AbidXiang Zhao","2019","http://link.springer.com/protocol/10.1007/978-1-4939-8952-2_4","Protocol"
"Circulating microRNA-92a level predicts acute coronary syndrome in diabetic patients with coronary heart disease","Lipids in Health and Disease","","18","1","10.1186/s12944-019-0964-0","Wenyi WangZhigang LiYashu ZhengMeiling YanYameng CuiJiechun Jiang","2019","http://link.springer.com/article/10.1186/s12944-019-0964-0","Article"
"The effect of hyperosmolality application time on production, quality, and biopotency of monoclonal antibodies produced in CHO cell fed-batch and perfusion cultures","Applied Microbiology and Biotechnology","","103","3","10.1007/s00253-018-9555-7","Jinyan QinXiang WuZhigang XiaZheng HuangYing ZhangYanchao WangQiang FuChen Zheng","2019","http://link.springer.com/article/10.1007/s00253-018-9555-7","Article"
"Stress-induced precocious aging in PD-patient iPSC-derived NSCs may underlie the pathophysiology of Parkinson’s disease","Cell Death & Disease","","10","2","10.1038/s41419-019-1313-y","Liang ZhuChenxi SunJie RenGuangming WangRongjie MaLixin SunDanjing YangShane GaoKe NingZhigang WangXu ChenShengdi ChenHongwen ZhuZhengliang GaoJun Xu","2019","http://link.springer.com/article/10.1038/s41419-019-1313-y","Article"
"MiR-30a regulates cancer cell response to chemotherapy through SNAI1/IRS1/AKT pathway","Cell Death & Disease","","10","3","10.1038/s41419-019-1326-6","Tingting WangGang ChenXuemei MaYao YangYali ChenYihan PengZhigang BaiZhongtao ZhangHuadong PeiWei Guo","2019","http://link.springer.com/article/10.1038/s41419-019-1326-6","Article"
"The MYB transcription factor PbMYB12b positively regulates flavonol biosynthesis in pear fruit","BMC Plant Biology","","19","1","10.1186/s12870-019-1687-0","Rui ZhaiYingxiao ZhaoMeng WuJie YangXieyu LiHanting LiuTing WuFangfang LiangChengquan YangZhigang WangFengwang MaLingfei Xu","2019","http://link.springer.com/article/10.1186/s12870-019-1687-0","Article"
"Non-isocyanate polyurethane adhesive from sucrose used for particleboard","Wood Science and Technology","","53","2","10.1007/s00226-019-01083-2","Xuedong XiZhigang WuAntonio PizziChristine GerardinHong LeiBengang ZhangGuanben Du","2019","http://link.springer.com/article/10.1007/s00226-019-01083-2","Article"
"Expression and purification of an ArsM-elastin-like polypeptide fusion and its enzymatic properties","Applied Microbiology and Biotechnology","","103","6","10.1007/s00253-019-09638-w","Changdong KeHui XiongChungui ZhaoZhigang ZhangXiaolan ZhaoChristopher RensingGuangya ZhangSuping Yang","2019","http://link.springer.com/article/10.1007/s00253-019-09638-w","Article"
"Genome-wide annotation and expression responses to biotic stresses of the WALL-ASSOCIATED KINASE - RECEPTOR-LIKE KINASE (WAK-RLK) gene family in Apple (Malus domestica)","European Journal of Plant Pathology","","153","3","10.1007/s10658-018-1591-8","Cunwu ZuoYulian LiuZhigang GuoJuan MaoMingyu ChuBaihong Chen","2019","http://link.springer.com/article/10.1007/s10658-018-1591-8","Article"
"NPTX2 promotes colorectal cancer growth and liver metastasis by the activation of the canonical Wnt/β-catenin pathway via FZD6","Cell Death & Disease","","10","3","10.1038/s41419-019-1467-7","Chunjie XuGuangang TianChunhui JiangHanbing XueManzila KuerbanjiangLongci SunLei GuHong ZhouYe LiuZhigang ZhangQing Xu","2019","http://link.springer.com/article/10.1038/s41419-019-1467-7","Article"
"BMC ecology image competition 2018: the winning images","BMC Ecology","","19","1","10.1186/s12898-019-0226-z","Alison L. CuffYing LouJiang ZhigangMichel BaguetteSimon BlanchetJean ClobertLuke M. JacobusDominique MazziJosef Settele","2019","http://link.springer.com/article/10.1186/s12898-019-0226-z","Article"
"Inhibiting 4E-BP1 re-activation represses podocyte cell cycle re-entry and apoptosis induced by adriamycin","Cell Death & Disease","","10","3","10.1038/s41419-019-1480-x","Fang LiXing MaoQiyuan ZhuangZhonghua ZhaoZhigang ZhangHuijuan Wu","2019","http://link.springer.com/article/10.1038/s41419-019-1480-x","Article"
"Discovery of HB-EGF binding peptides and their functional characterization in ovarian cancer cell lines","Cell Death Discovery","","5","1","10.1038/s41420-019-0163-9","Yanting ShenLingling RuanCaixia LianRuyan LiZhigang TuHanqing Liu","2019","http://link.springer.com/article/10.1038/s41420-019-0163-9","Article"
"The wild sweetpotato (Ipomoea trifida) genome provides insights into storage root development","BMC Plant Biology","","19","1","10.1186/s12870-019-1708-z","Ming LiSongtao YangWei XuZhigang PuJunyan FengZhangying WangCong ZhangMeifang PengChunguang DuFeng LinChanghe WeiShuai QiaoHongda ZouLei ZhangYan LiHuan Yang","2019","http://link.springer.com/article/10.1186/s12870-019-1708-z","Article"
"Analysis of microRNAs, phased small interfering RNAs and their potential targets in Rosarugosa Thunb.","BMC Genomics","","19","9","10.1186/s12864-018-5325-2","Junqiang GuoQingyi WangLi LiuShuchao RenShipeng LiPeiran LiaoZhigang ZhaoChenyu LuBingbing JiangRamanjulu SunkarYun Zheng","2019","http://link.springer.com/article/10.1186/s12864-018-5325-2","Article"
"Genome-wide RAD sequencing to identify a sex-specific marker in Chinese giant salamander Andrias davidianus","BMC Genomics","","20","1","10.1186/s12864-019-5771-5","Qiaomu HuCuifang ChangQuanhe WangHaifeng TianZhigang QiaoLei WangYan MengCunshuan XuHanbing Xiao","2019","http://link.springer.com/article/10.1186/s12864-019-5771-5","Article"
"High-resolution mapping of quantitative trait loci controlling main floral stalk length in Chinese cabbage (Brassica rapa L. ssp. pekinensis)","BMC Genomics","","20","1","10.1186/s12864-019-5810-2","Shuantao LiuRonghua WangZhigang ZhangQiaoyun LiLihua WangYongqiang WangZhizhong Zhao","2019","http://link.springer.com/article/10.1186/s12864-019-5810-2","Article"
"RETRACTED ARTICLE: Overexpression of PsnSuSy1, 2 genes enhances secondary cell wall thickening, vegetative growth, and mechanical strength in transgenic tobacco","Plant Molecular Biology","","100","3","10.1007/s11103-019-00850-w","Meilang LiShuan WangYingying LiuYang ZhangMenxuan RenLulu LiuTingting LuHairong WeiZhigang Wei","2019","http://link.springer.com/article/10.1007/s11103-019-00850-w","Article"
"Cholecystokinin type B receptor-mediated inhibition of A-type K+ channels enhances sensory neuronal excitability through the phosphatidylinositol 3-kinase and c-Src-dependent JNK pathway","Cell Communication and Signaling","","17","1","10.1186/s12964-019-0385-8","Shumin YuYuan ZhangXianyang ZhaoZhigang ChangYuan WeiYufang SunDongsheng JiangXinghong JiangJin Tao","2019","http://link.springer.com/article/10.1186/s12964-019-0385-8","Article"
"Effect of dipeptidyl-peptidase-4 inhibitors on C-reactive protein in patients with type 2 diabetes: a systematic review and meta-analysis","Lipids in Health and Disease","","18","1","10.1186/s12944-019-1086-4","Xin LiuPeng MenBo WangGaojun CaiZhigang Zhao","2019","http://link.springer.com/article/10.1186/s12944-019-1086-4","Article"
"Disruption of an amino acid transporter LHT1 leads to growth inhibition and low yields in rice","BMC Plant Biology","","19","1","10.1186/s12870-019-1885-9","Xiaohu WangGuangzhe YangMingxing ShiDongli HaoQiuxing WeiZhigang WangShan FuYanhua SuJixing Xia","2019","http://link.springer.com/article/10.1186/s12870-019-1885-9","Article"
"How do diaspore traits, wind speed and sand surface configuration interact to determine seed burial during wind dispersal?","Plant and Soil","","440","1 - 2","10.1007/s11104-019-04071-4","Wei LiangZhimin LiuMinghu LiuXuanping QinZhiming XinYongjun LvXinle LiZhigang WangZhi SuQuanlai Zhou","2019","http://link.springer.com/article/10.1007/s11104-019-04071-4","Article"
"Population genetic structure of the whorl-leaf watermilfoil Myriophyllum verticillatum shaped by topography and geographic distance","Hydrobiologia","","838","1","10.1007/s10750-019-03977-5","Fanjiao KongZhigang WuHuijun WangJiwen ChenXinwei Xu","2019","http://link.springer.com/article/10.1007/s10750-019-03977-5","Article"
"AIF-regulated oxidative phosphorylation supports lung cancer development","Cell Research","","29","7","10.1038/s41422-019-0181-4","Shuan RaoLaura MondragónBlanka PranjicToshikatsu HanadaGautier StollThomas KöcherPeng ZhangAlexander JaisAlexander LercherAndreas BergthalerDaniel SchramekKatharina HaighValentina SicaMarion LeducNazanine ModjtahediTsung-Pin Pai","2019","http://link.springer.com/article/10.1038/s41422-019-0181-4","Article"
"Interferon gamma inhibits the differentiation of mouse adult liver and bone marrow hematopoietic stem cells by inhibiting the activation of notch signaling","Stem Cell Research & Therapy","","10","1","10.1186/s13287-019-1311-0","Yuhong QinKeke FangNan LuYuan HuZhigang TianCai Zhang","2019","http://link.springer.com/article/10.1186/s13287-019-1311-0","Article"
"Identification of QTL for seed dormancy from weedy rice and its application to elite rice cultivar ‘Ninggeng 4’","Molecular Breeding","","39","9","10.1007/s11032-019-1031-2","Thanhliem NguyenChunlei ZhouTianyu ZhangJiangfeng YuRong MiaoYunshuai HuangXingjie ZhuWeihan SongXi LiuChangling MouJie LanShijia LiuYunlu TianZhigang ZhaoLing JiangJianmin Wan","2019","http://link.springer.com/article/10.1007/s11032-019-1031-2","Article"
"Light-induced injury in mouse embryos revealed by single-cell RNA sequencing","Biological Research","","52","1","10.1186/s40659-019-0256-1","Bo LvChaojie LiuYu ChenLingbin QiLu WangYazhong JiZhigang Xue","2019","http://link.springer.com/article/10.1186/s40659-019-0256-1","Article"
"Investigation of the reaction between a soy-based protein model compound and formaldehyde","Wood Science and Technology","","53","5","10.1007/s00226-019-01118-8","Jiankun LiangZhigang WuXuedong XiHong LeiBengang ZhangGuanben Du","2019","http://link.springer.com/article/10.1007/s00226-019-01118-8","Article"
"Effects of Exogenous Application of Melatonin on Quality and Sugar Metabolism in ‘Zaosu’ Pear Fruit","Journal of Plant Growth Regulation","","38","3","10.1007/s00344-019-09921-0","Jianlong LiuRongrong YueMin SiMeng WuLiu CongRui ZhaiChengquan YangZhigang WangFengwang MaLingfei Xu","2019","http://link.springer.com/article/10.1007/s00344-019-09921-0","Article"
"Construction of a high-resolution genetic map and identification of quantitative trait loci for salt tolerance in jute (Corchous spp.)","BMC Plant Biology","","19","1","10.1186/s12870-019-2004-7","Zemao YangYouxin YangZhigang DaiDongwei XieQing TangChaohua ChengYing XuChan LiuCanhui DengJiquan ChenJianguang Su","2019","http://link.springer.com/article/10.1186/s12870-019-2004-7","Article"
"DPEP1 is a direct target of miR-193a-5p and promotes hepatoblastoma progression by PI3K/Akt/mTOR pathway","Cell Death & Disease","","10","10","10.1038/s41419-019-1943-0","Xichun CuiXin LiuQicai HanJianming ZhuJianhao LiZhigang RenLiwen LiuYanbing LuoZhifang WangDandan ZhangYingzhong FanDa ZhangGang Dong","2019","http://link.springer.com/article/10.1038/s41419-019-1943-0","Article"
"Yield components of forage ramie (Boehmeria nivea L.) and their effects on yield","Genetic Resources and Crop Evolution","","66","7","10.1007/s10722-019-00800-x","Ying XuQing TangZhigang DaiZemao YangChaohua ChengCanhui DengChan LiuJianhua ChenJianguang Su","2019","http://link.springer.com/article/10.1007/s10722-019-00800-x","Article"
"Emerging role of a novel small non-coding regulatory RNA: tRNA-derived small RNA","ExRNA","","1","1","10.1186/s41544-019-0036-7","Fangfang JinZhigang Guo","2019","http://link.springer.com/article/10.1186/s41544-019-0036-7","Article"
"Bacillus velezensis LF01: in vitro antimicrobial activity against fish pathogens, growth performance enhancement, and disease resistance against streptococcosis in Nile tilapia (Oreochromis niloticus)","Applied Microbiology and Biotechnology","","103","21 - 22","10.1007/s00253-019-10176-8","Defeng ZhangYanxia GaoXiaoli KeMengmeng YiZhigang LiuXueqing HanCunbin ShiMaixin Lu","2019","http://link.springer.com/article/10.1007/s00253-019-10176-8","Article"
"A GARP transcription factor anther dehiscence defected 1 (OsADD1) regulates rice anther dehiscence","Plant Molecular Biology","","101","4 - 5","10.1007/s11103-019-00911-0","Yanjia XiaoShimin YouWeiyi KongQianying TangWenting BaiYue CaiHai ZhengChaolong WangLing JiangChunming WangZhigang ZhaoJianmin Wan","2019","http://link.springer.com/article/10.1007/s11103-019-00911-0","Article"
"Identification of QTLs associated with p-coumaric acid and ferulic acid in barley","Euphytica","","215","12","10.1007/s10681-019-2526-y","Zhigang HanHuaizhou GaoLingzheng YeMuhammad Faheem AdilMuhammad AhsanGuoping Zhang","2019","http://link.springer.com/article/10.1007/s10681-019-2526-y","Article"
"Identification and Characterization of Cronobacter Strains Isolated from Environmental Samples","Current Microbiology","","76","12","10.1007/s00284-019-01776-8","Jinrui HuXiaofang LiXiaoli DuZhigang CuiJinghua Cui","2019","http://link.springer.com/article/10.1007/s00284-019-01776-8","Article"
"Construction and application of an HSP70 promoter-inducible genome editing system in transgenic silkworm to induce resistance to Nosema bombycis","Applied Microbiology and Biotechnology","","103","23 - 24","10.1007/s00253-019-10135-3","Zhanqi DongJiangqiong LongLiang HuangZhigang HuPeng ChenNan HuNing ZhengXuhua HuangCheng LuMinhui Pan","2019","http://link.springer.com/article/10.1007/s00253-019-10135-3","Article"
"Transcription factor NFAT5 contributes to the glycolytic phenotype rewiring and pancreatic cancer progression via transcription of PGK1","Cell Death & Disease","","10","12","10.1038/s41419-019-2072-5","Yongsheng JiangRuizhe HeYuhong JiangDejun LiuLingye TaoMinwei YangChaoyi LinYang ShenXueliang FuJianyu YangJiao LiYanmiao HuoRong HuaWei LiuJunfeng ZhangBaiyong Shen","2019","http://link.springer.com/article/10.1038/s41419-019-2072-5","Article"
"Influence of environmental factors on the genetic variation of the aquatic macrophyte Ranunculus subrigidus on the Qinghai-Tibetan Plateau","BMC Evolutionary Biology","","19","1","10.1186/s12862-019-1559-0","Zhigang WuXinwei XuJuan ZhangGerhard WieglebHongwei Hou","2019","http://link.springer.com/article/10.1186/s12862-019-1559-0","Article"
"Inhibition of AIM2 inflammasome-mediated pyroptosis by Andrographolide contributes to amelioration of radiation-induced lung inflammation and fibrosis","Cell Death & Disease","","10","12","10.1038/s41419-019-2195-8","Jian GaoShuang PengXinni ShanGuoliang DengLihong ShenJian SunChunhong JiangXiaoling YangZhigang ChangXinchen SunFude FengLingdong KongYanhong GuWenjie GuoQiang XuYang Sun","2019","http://link.springer.com/article/10.1038/s41419-019-2195-8","Article"
"Learning misclassification costs for imbalanced classification on gene expression data","BMC Bioinformatics","","20","25","10.1186/s12859-019-3255-x","Huijuan LuYige XuMinchao YeKe YanZhigang GaoQun Jin","2019","http://link.springer.com/article/10.1186/s12859-019-3255-x","Article"
"Biolistic DNA Delivery in Turfgrass Embryonic Callus Initiated from Mature Seeds","Biolistic DNA Delivery in Plants","","","","10.1007/978-1-0716-0356-7_13","Man ZhouJunming ZhaoDayong LiShuangrong YuanNing YuanZhigang LiHaiyan JiaFangyuan GaoBekir SanQian HuHong Luo","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0356-7_13","Protocol"
"Effects of N application strategies on N leaching loss in paddy soil and N use characteristics in different super hybrid rice cultivars","Paddy and Water Environment","","18","1","10.1007/s10333-019-00762-x","Zhigang BaiJie HuangLianfeng ZhuXiaochuang CaoChunquan ZhuChu ZhongQianyu JinJunhua Zhang","2020","http://link.springer.com/article/10.1007/s10333-019-00762-x","Article"
"Transcriptomic response to three osmotic stresses in gills of hybrid tilapia (Oreochromis mossambicus female × O. urolepis hornorum male)","BMC Genomics","","21","1","10.1186/s12864-020-6512-5","Huanhuan SuDongmei MaHuaping ZhuZhigang LiuFengying Gao","2020","http://link.springer.com/article/10.1186/s12864-020-6512-5","Article"
"Identification of interactive molecules between antler stem cells and dermal papilla cells using an in vitro co-culture system","Journal of Molecular Histology","","51","1","10.1007/s10735-019-09853-9","Hongmei SunZhigang SuiDatao WangHengxing BaHaiping ZhaoLihua ZhangChunyi Li","2020","http://link.springer.com/article/10.1007/s10735-019-09853-9","Article"
"Tissue-resident memory-like ILCs: innate counterparts of TRM cells","Protein & Cell","","11","2","10.1007/s13238-019-0647-7","Xianwei WangZhigang TianHui Peng","2020","http://link.springer.com/article/10.1007/s13238-019-0647-7","Article"
"LATS suppresses mTORC1 activity to directly coordinate Hippo and mTORC1 pathways in growth control","Nature Cell Biology","","22","2","10.1038/s41556-020-0463-6","Wenjian GanXiaoming DaiXiangpeng DaiJun XieShasha YinJunjie ZhuChen WangYuchen LiuJianping GuoMin WangJing LiuJia HuRyan J. QuintonNeil J. GanemPengda LiuJohn M. Asara","2020","http://link.springer.com/article/10.1038/s41556-020-0463-6","Article"
"Haploinsufficiency of GCP4 induces autophagy and leads to photoreceptor degeneration due to defective spindle assembly in retina","Cell Death & Differentiation","","27","2","10.1038/s41418-019-0371-0","Zhigang LiHuirong LiXu XuLingling WangBo LiuWeixin ZhengLili LianYing SongXizhong XiaLing HouHanhua ChengRongjia Zhou","2020","http://link.springer.com/article/10.1038/s41418-019-0371-0","Article"
"A single nucleotide mutation in the fourth exon of RBH1 is responsible for brown hull phenotype in rice","Molecular Breeding","","40","2","10.1007/s11032-020-1099-8","Ping WangBinhua HuXiaoli XiangMingxia WangYulu BaiBaizhan ZhangCong ZhangLanying WangZhigang PuZhiqiang Chen","2020","http://link.springer.com/article/10.1007/s11032-020-1099-8","Article"
"Comparative transcriptome profiling provides insights into plant salt tolerance in seashore paspalum (Paspalum vaginatum)","BMC Genomics","","21","1","10.1186/s12864-020-6508-1","Peipei WuSteven CogillYijian QiuZhigang LiMan ZhouQian HuZhihui ChangRooksana E. NooraiXiaoxia XiaChristopher SaskiPaul RaymerHong Luo","2020","http://link.springer.com/article/10.1186/s12864-020-6508-1","Article"
"A Cdh1–FoxM1–Apc axis controls muscle development and regeneration","Cell Death & Disease","","11","3","10.1038/s41419-020-2375-6","Zhe ChenLei LiShuangnian XuZhilong LiuChengfang ZhouZhigang LiYuanyuan LiuWeiru WuYongxiu HuangMei KuangShijun FanHui LiXi LiGuanbin SongWen-Shu WuJieping Chen","2020","http://link.springer.com/article/10.1038/s41419-020-2375-6","Article"
"A simple plant high-molecular-weight DNA extraction method suitable for single-molecule technologies","Plant Methods","","16","1","10.1186/s13007-020-00579-4","Zhigang LiStephen ParrisChristopher A. Saski","2020","http://link.springer.com/article/10.1186/s13007-020-00579-4","Article"
"Phenological variation of flower longevity and duration of sex phases in a protandrous alpine plant: potential causes and fitness significance","BMC Plant Biology","","20","1","10.1186/s12870-020-02356-w","Zhigang ZhaoMeng HouYijie WangGuozhen Du","2020","http://link.springer.com/article/10.1186/s12870-020-02356-w","Article"
"AsHSP26.8a, a creeping bentgrass small heat shock protein integrates different signaling pathways to modulate plant abiotic stress response","BMC Plant Biology","","20","1","10.1186/s12870-020-02369-5","Xinbo SunJunfei ZhuXin LiZhigang LiLiebao HanHong Luo","2020","http://link.springer.com/article/10.1186/s12870-020-02369-5","Article"
"Effects of Broussonetiapapyrifera leaf cutting modes on bonding performance of its protein-based adhesives","European Journal of Wood and Wood Products","","78","3","10.1007/s00107-020-01533-w","Zhigang WuXuedong XiAntonio PizziYufang XiaQingxia ZhaoHong LeiJiankun Liang","2020","http://link.springer.com/article/10.1007/s00107-020-01533-w","Article"
"Comprehensive analysis of the expression profile of circRNAs and their predicted protein-coding ability in the muscle of mdx mice","Functional & Integrative Genomics","","20","3","10.1007/s10142-019-00724-w","Zubiao SongYanmei LiuXiaobo FangMengshu XieZhenyu MaZhigang ZhongXuelin FengWeixi Zhang","2020","http://link.springer.com/article/10.1007/s10142-019-00724-w","Article"
"The isolation and culture of giant panda (Ailuropoda melanoleuca) breast milk cells","In Vitro Cellular & Developmental Biology - Animal","","56","6","10.1007/s11626-020-00475-0","Chen YijiaoWang DonghuiLiu YuliangLi FeipingHe PingCai ZhigangZhang HaoChen MinHou RongAn Junhui","2020","http://link.springer.com/article/10.1007/s11626-020-00475-0","Article"
"Identification and genetic analysis of qCL1.2, a novel allele of the “green revolution” gene SD1 from wild rice (Oryza rufipogon) that enhances plant height","BMC Genetics","","21","1","10.1186/s12863-020-00868-w","Lizhen ZhangJingfen HuangYanyan WangRui XuZiyi YangZhigang ZhaoShijia LiuYunlu TianXiaoming ZhengFei LiJunrui WangYue SongJiaqi LiYongxia CuiLi-Fang ZhangYunlian Cheng","2020","http://link.springer.com/article/10.1186/s12863-020-00868-w","Article"
"Physiological responses and tolerance of flax (Linum usitatissimum L.) to lead stress","Acta Physiologiae Plantarum","","42","7","10.1007/s11738-020-03103-2","Gen PanLining ZhaoJianjun LiSiqi HuangHuijuan TangLi ChangZhigang DaiAnguo ChenDefang LiZheng LiYong Deng","2020","http://link.springer.com/article/10.1007/s11738-020-03103-2","Article"
"Metformin effectively treats Tsc1 deletion-caused kidney pathology by upregulating AMPK phosphorylation","Cell Death Discovery","","6","1","10.1038/s41420-020-0285-0","Yili FangFang LiChenyang QiXing MaoFeng WangZhonghua ZhaoJian-Kang ChenZhigang ZhangHuijuan Wu","2020","http://link.springer.com/article/10.1038/s41420-020-0285-0","Article"
"Gene coexpression network analysis and tissue-specific profiling of gene expression in jute (Corchorus capsularis L.)","BMC Genomics","","21","1","10.1186/s12864-020-06805-6","Zemao YangZhigang DaiXiaojun ChenDongwei XieQing TangChaohua ChengYing XuCanhui DengChan LiuJiquan ChenJianguang Su","2020","http://link.springer.com/article/10.1186/s12864-020-06805-6","Article"
"Bioinformatics analysis and characterization of a secretory cystatin from Thelohanellus kitauei","AMB Express","","10","1","10.1186/s13568-020-01052-0","Fengli ZhangYalin YangChenchen GaoYuanyuan YaoRui XiaJuan HuChao RanZhen ZhangZhigang Zhou","2020","http://link.springer.com/article/10.1186/s13568-020-01052-0","Article"
"DNA methylation and its effects on gene expression during primary to secondary growth in poplar stems","BMC Genomics","","21","1","10.1186/s12864-020-06902-6","Yang ZhangCong LiuHe ChengShuanghui TianYingying LiuShuang WangHuaxin ZhangMuhammad SaqibHairong WeiZhigang Wei","2020","http://link.springer.com/article/10.1186/s12864-020-06902-6","Article"
