Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Suppressed OGT expression inhibits cell proliferation while inducing cell apoptosis in bladder cancer","BMC Cancer","","18","1","10.1186/s12885-018-5033-y","Longsheng WangShaojun ChenZiwei ZhangJunfeng ZhangShiyu MaoJiayi ZhengYang XuanMengnan LiuKeke CaiWentao ZhangYadong GuoWei ZhaiXudong Yao","2018","http://link.springer.com/article/10.1186/s12885-018-5033-y","Article"
"Liquid-liquid phase separation throws novel insights into treatment strategies for skin cutaneous melanoma","BMC Cancer","","23","1","10.1186/s12885-023-10847-w","Jianlan LiuShengbin PeiPengpeng ZhangKeyu JiangBinlin LuoZuoqiong HouGang YaoJian Tang","2023","http://link.springer.com/article/10.1186/s12885-023-10847-w","Article"
"Optimization of a laparoscopic procedure for advanced intrahepatic cholangiocarcinoma based on the concept of “waiting time”: a preliminary report","BMC Cancer","","22","1","10.1186/s12885-022-10323-x","Cheng-Yu LiaoDan-Feng WangBin-Hua JiangLong HuangTian-Sheng LinFu-Nan QiuSong-Qiang ZhouYao-Dong WangXiao-Chun ZhengYi-Feng TianShi Chen","2022","http://link.springer.com/article/10.1186/s12885-022-10323-x","Article"
"Incidence, survival, and associated factors estimation in osteosarcoma patients with lung metastasis: a single-center experience of 11 years in Tianjin, China","BMC Cancer","","23","1","10.1186/s12885-023-11024-9","Chao ZhangHaixiao WuGuijun XuYao XuWenjuan MaZhijun LiJin Zhang","2023","http://link.springer.com/article/10.1186/s12885-023-11024-9","Article"
"The relationship between blood-based tumor mutation burden level and efficacy of PD-1/PD-L1 inhibitors in advanced non-small cell lung cancer: a systematic review and meta-analysis","BMC Cancer","","21","1","10.1186/s12885-021-08924-z","He BaLei LiuQiang PengJie ChenYao-dong Zhu","2021","http://link.springer.com/article/10.1186/s12885-021-08924-z","Article"
"Prognostic nomogram for hepatocellular carcinoma with radiofrequency ablation: a retrospective cohort study","BMC Cancer","","21","1","10.1186/s12885-021-08505-0","Zhenhua LuZhen SunChengyu LiuXiaolei ShiRui LiWeiwei ShaoYangyang ZhengYao LiJinghai Song","2021","http://link.springer.com/article/10.1186/s12885-021-08505-0","Article"
"Low expression of ferritinophagy-related NCOA4 gene in relation to unfavorable outcome and defective immune cells infiltration in clear cell renal carcinoma","BMC Cancer","","21","1","10.1186/s12885-020-07726-z","Yanhua MouJinchun WuYao ZhangOmar AbdihamidChaojun DuanBin Li","2021","http://link.springer.com/article/10.1186/s12885-020-07726-z","Article"
"COP1, the negative regulator of ETV1, influences prognosis in triple-negative breast cancer","BMC Cancer","","15","1","10.1186/s12885-015-1151-y","Mao OuyangHua WangJieyi MaWeiming LüJie LiChen YaoGuangqi ChangJiong BiShenming WangWenjian Wang","2015","http://link.springer.com/article/10.1186/s12885-015-1151-y","Article"
"Fibulin-1 is epigenetically down-regulated and related with bladder cancer recurrence","BMC Cancer","","14","1","10.1186/1471-2407-14-677","Wei XiaoJi WangHeng LiDing XiaGan YuWeimin YaoYang YangHaibing XiaoBin LangXin MaXiaolin GuoWei GuanHua XuJihong LiuXu ZhangZhangqun Ye","2014","http://link.springer.com/article/10.1186/1471-2407-14-677","Article"
"Role of cytarabine in paediatric acute promyelocytic leukemia treated with the combination of all-trans retinoic acid and arsenic trioxide: a randomized controlled trial","BMC Cancer","","18","1","10.1186/s12885-018-4280-2","Li ZhangYao ZouYumei ChenYe GuoWenyu YangXiaojuan ChenShuchun WangXiaoming LiuMin RuanJiayuan ZhangTianfeng LiuFang LiuBenquan QiWenbin AnYuanyuan RenLixian Chang","2018","http://link.springer.com/article/10.1186/s12885-018-4280-2","Article"
"Intracranial aneurysms formation after radiotherapy for head and neck cancer: a 10-year nationwide follow-up study","BMC Cancer","","19","1","10.1186/s12885-019-5766-2","Wei-Hsun YangYao-Hsu YangPau-Chung ChenTing-Chung WangKo-Jung ChenChun-Yu ChengChia-Hsuan Lai","2019","http://link.springer.com/article/10.1186/s12885-019-5766-2","Article"
"CircRNAs as potential biomarkers for the clinicopathology and prognosis of glioma patients: a meta-analysis","BMC Cancer","","20","1","10.1186/s12885-020-07446-4","Xiangqian DingLuyao YangXin GengYanghong ZouZhigang WangYao LiRenli QiWei WangJinghui LiHualin Yu","2020","http://link.springer.com/article/10.1186/s12885-020-07446-4","Article"
"Dose-dense TPF induction chemotherapy for locally advanced head and neck cancer: a phase II study","BMC Cancer","","20","1","10.1186/s12885-020-07347-6","Ching-Yun HsiehMing-Yuh LeinShih-Neng YangYao-Ching WangYin-Jun LinChen-Yuan LinChun-Hung HuaMing-Hsul TsaiChing-Chan Lin","2020","http://link.springer.com/article/10.1186/s12885-020-07347-6","Article"
"Deep learning approaches for differentiating thyroid nodules with calcification: a two-center study","BMC Cancer","","23","1","10.1186/s12885-023-11456-3","Chen ChenYuanzhen LiuJincao YaoKai WangMaoliang ZhangFang ShiYuan TianLu GaoYajun YingQianmeng PanHui WangJinxin WuXiaoqing QiYifan WangDong Xu","2023","http://link.springer.com/article/10.1186/s12885-023-11456-3","Article"
"Radioactive 125I seeds inhibit cell growth and epithelial-mesenchymal transition in human glioblastoma multiforme via a ROS-mediated signaling pathway","BMC Cancer","","15","1","10.1186/1471-2407-15-1","Yunhong TianQiang XieJie HeXiaojun LuoTao ZhouYing LiuZuoping HuangYunming TianDan SunKaitai Yao","2015","http://link.springer.com/article/10.1186/1471-2407-15-1","Article"
"Nomogram prediction of individual prognosis of patients with hepatocellular carcinoma","BMC Cancer","","17","1","10.1186/s12885-017-3062-6","Gang WanFangyuan GaoJialiang ChenYuxin LiMingfan GengLe SunYao LiuHuimin LiuXue YangRui WangYing FengXianbo Wang","2017","http://link.springer.com/article/10.1186/s12885-017-3062-6","Article"
"Protocol for CHAMPION study: a prospective study of maximal-cytoreductive therapies for patients with de novo metastatic hormone-sensitive prostate cancer who achieve oligopersistent metastases during systemic treatment with apalutamide plus androgen deprivation therapy","BMC Cancer","","24","1","10.1186/s12885-024-12395-3","Beihe WangJian PanTingwei ZhangXudong NiYu WeiXiaomeng LiBangwei FangXiaoxin HuHualei GanJunlong WuHongkai WangDingwei YeYao Zhu","2024","http://link.springer.com/article/10.1186/s12885-024-12395-3","Article"
"The C-reactive protein/albumin ratio, a validated prognostic score, predicts outcome of surgical renal cell carcinoma patients","BMC Cancer","","17","1","10.1186/s12885-017-3119-6","Shengjie GuoXiaobo HeQian ChenGuangwei YangKai YaoPei DongYunlin YeDong ChenZhiling ZhangZike QinZhuowei LiuYunfei XueMeng ZhangRuiwu LiuFangjian ZhouHui Han","2017","http://link.springer.com/article/10.1186/s12885-017-3119-6","Article"
"Monitoring trends in the absolute lymphocyte count and the neutrophil-to-lymphocyte ratio in patients with breast cancer receiving eribulin","BMC Cancer","","24","1","10.1186/s12885-024-11923-5","Meng-Xia SuHsiang-Wen LinHanh T. H. NguyenTien-Chao LinChih-Jung ChenHwei-Chung WangChen-Teng WuYao-Chung WuGeng-Yan HeLiang-Chih LiuChih-Hao Huang","2024","http://link.springer.com/article/10.1186/s12885-024-11923-5","Article"
"Annonaceous acetogenin mimic AA005 induces cancer cell death via apoptosis inducing factor through a caspase-3-independent mechanism","BMC Cancer","","15","1","10.1186/s12885-015-1133-0","Bing HanTong-Dan WangShao-Ming ShenYun YuChan MaoZhu-Jun YaoLi-Shun Wang","2015","http://link.springer.com/article/10.1186/s12885-015-1133-0","Article"
"Pathomics and single-cell analysis of papillary thyroid carcinoma reveal the pro-metastatic influence of cancer-associated fibroblasts","BMC Cancer","","24","1","10.1186/s12885-024-12459-4","Yixian WangXin LiQingwei GangYinde HuangMingyu LiuHan ZhangShikai ShenYao QiJian Zhang","2024","http://link.springer.com/article/10.1186/s12885-024-12459-4","Article"
"Berberine inhibits intestinal carcinogenesis by suppressing intestinal pro-inflammatory genes and oncogenic factors through modulating gut microbiota","BMC Cancer","","22","1","10.1186/s12885-022-09635-9","Haitao ChenChenxiao YeBiyu CaiFan ZhangXuanying WangJin ZhangZewei ZhangYong GuoQinghua Yao","2022","http://link.springer.com/article/10.1186/s12885-022-09635-9","Article"
"Honokiol inhibits sphere formation and xenograft growth of oral cancer side population cells accompanied with JAK/STAT signaling pathway suppression and apoptosis induction","BMC Cancer","","16","1","10.1186/s12885-016-2265-6","Jhy-Shrian HuangChih-Jung YaoShuang-En ChuangChi-Tai YehLiang-Ming LeeRuei-Ming ChenWan-Ju ChaoJacqueline Whang-PengGi-Ming Lai","2016","http://link.springer.com/article/10.1186/s12885-016-2265-6","Article"
"LMOD1, an oncogene associated with Lauren classification, regulates the metastasis of gastric cancer cells through the FAK-AKT/mTOR pathway","BMC Cancer","","22","1","10.1186/s12885-022-09541-0","Yuen TanQingchuan ChenSiwei PanWen AnHuimian XuYao XingJianjun Zhang","2022","http://link.springer.com/article/10.1186/s12885-022-09541-0","Article"
"NudCD1 as a prognostic marker in colorectal cancer and its role in the upregulation of cellular spindle assembly checkpoint genes and LIS1 pathways","BMC Cancer","","22","1","10.1186/s12885-022-10041-4","Wen-Ming FengHui GongYong-Chun WangYao WangTao XueTing ZhangGe Cui","2022","http://link.springer.com/article/10.1186/s12885-022-10041-4","Article"
"miR-17-5p suppresses cell proliferation and invasion by targeting ETV1 in triple-negative breast cancer","BMC Cancer","","17","1","10.1186/s12885-017-3674-x","Jie LiYuanhui LaiJieyi MaYue LiuJiong BiLongjuan ZhangLianzhou ChenChen YaoWeiming LvGuangqi ChangShenming WangMao OuyangWenjian Wang","2017","http://link.springer.com/article/10.1186/s12885-017-3674-x","Article"
"Radiotherapy versus low-dose tamoxifen following breast-conserving surgery for low-risk and estrogen receptor-positive breast ductal carcinoma in situ: an international open-label randomized non-inferiority trial (TBCC-ARO DCIS Trial)","BMC Cancer","","23","1","10.1186/s12885-023-11291-6","Sung-Hsin KuoLing-Ming TsengShou-Tung ChenYasuaki SagaraYuan-Ching ChangHsien-Tang YehYao-Lung KuoChih-Chiang HungTzu-Pin LuYi-Hsuan LeeMasakazu ToiChiun-Sheng Huang","2023","http://link.springer.com/article/10.1186/s12885-023-11291-6","Article"
"Deep learning-based multifeature integration robustly predicts central lymph node metastasis in papillary thyroid cancer","BMC Cancer","","23","1","10.1186/s12885-023-10598-8","Zhongzhi WangLimeng QuQitong ChenYong ZhouHongtao DuanBaifeng LiYao WengJuan SuWenjun Yi","2023","http://link.springer.com/article/10.1186/s12885-023-10598-8","Article"
"Glioma stem cells are more aggressive in recurrent tumors with malignant progression than in the primary tumor, and both can be maintained long-term in vitro","BMC Cancer","","8","1","10.1186/1471-2407-8-304","Qiang HuangQuan-Bin ZhangJun DongYin-Yan WuYun-Tian ShenYao-Dong ZhaoYu-De ZhuYi DiaoAi-Dong WangQing Lan","2008","http://link.springer.com/article/10.1186/1471-2407-8-304","Article"
"Clinicomics-guided distant metastasis prediction in breast cancer via artificial intelligence","BMC Cancer","","23","1","10.1186/s12885-023-10704-w","Chao ZhangLisha QiJun CaiHaixiao WuYao XuYile LinZhijun LiVladimir P. ChekhoninKarl PeltzerManqing CaoZhuming YinXin WangWenjuan Ma","2023","http://link.springer.com/article/10.1186/s12885-023-10704-w","Article"
"CA1 contributes to microcalcification and tumourigenesis in breast cancer","BMC Cancer","","15","1","10.1186/s12885-015-1707-x","Yabing ZhengBing XuYan ZhaoHe GuChang LiYao WangXiaotian Chang","2015","http://link.springer.com/article/10.1186/s12885-015-1707-x","Article"
"Plasma-based longitudinal mutation monitoring as a potential predictor of disease progression in subjects with adenocarcinoma in advanced non-small cell lung cancer","BMC Cancer","","20","1","10.1186/s12885-020-07340-z","John JiangHans-Peter AdamsMaria LangeSandra SiemannMirjam FeldkampSylvie McNamaraSebastian FroehlerStephanie J. YaungLijing YaoAarthi BalasubramanyamNalin TikooChristine JuH. Jost AchenbachRainer KrügelJohn F. Palma","2020","http://link.springer.com/article/10.1186/s12885-020-07340-z","Article"
"Migration of gastric cancer is suppressed by recombinant Newcastle disease virus (rL-RVG) via regulating α7-nicotinic acetylcholine receptors/ERK- EMT","BMC Cancer","","19","1","10.1186/s12885-019-6225-9","Xuefeng BuAnwei ZhangZhengwei ChenXuanfeng ZhangRiting ZhangChaoyun YinJie ZhangYao ZhangYulan Yan","2019","http://link.springer.com/article/10.1186/s12885-019-6225-9","Article"
"Higher pre-treatment skin sympathetic nerve activity and elevated resting heart rate after chemoradiotherapy predict worse esophageal cancer outcomes","BMC Cancer","","22","1","10.1186/s12885-022-10180-8","Chen-Ling TangWei-Chung TsaiJui-Ying LeeYao-Kuang WangYi-Hsun ChenYu-Wei LiuMing-Chieh LinPen-Tzu FangYu-Ling HuangI-Chen Wu","2022","http://link.springer.com/article/10.1186/s12885-022-10180-8","Article"
"Prophylactic HIPEC with radical D2 gastrectomy improves survival and peritoneal recurrence rates for locally advanced gastric cancer: personal experience from a randomized case control study","BMC Cancer","","19","1","10.1186/s12885-019-6125-z","Maneesh Kumarsing BeeharryZheng-Lun ZhuWen-Tao LiuXue-Xin YaoMin YanZheng-Gang Zhu","2019","http://link.springer.com/article/10.1186/s12885-019-6125-z","Article"
"PDXliver: a database of liver cancer patient derived xenograft mouse models","BMC Cancer","","18","1","10.1186/s12885-018-4459-6","Sheng HeBo HuChao LiPing LinWei-Guo TangYun-Fan SunFang-You-Min FengWei GuoJia LiYang XuQian-Lan YaoXin ZhangShuang-Jian QiuJian ZhouJia FanYi-Xue Li","2018","http://link.springer.com/article/10.1186/s12885-018-4459-6","Article"
"Integrated analysis of serum lipid profile for predicting clinical outcomes of patients with malignant biliary tumor","BMC Cancer","","20","1","10.1186/s12885-020-07496-8","Lejia SunXin JiDongyue WangAi GuanYao XiaoHaifeng XuShunda DuYiyao XuHaitao ZhaoXin LuXinting SangShouxian ZhongHuayu YangYilei Mao","2020","http://link.springer.com/article/10.1186/s12885-020-07496-8","Article"
"MicroRNA-302b suppresses cell proliferation by targeting EGFR in human hepatocellular carcinoma SMMC-7721 cells","BMC Cancer","","13","1","10.1186/1471-2407-13-448","Lumin WangJiayi YaoXin ShiLili HuZongfang LiTusheng SongChen Huang","2013","http://link.springer.com/article/10.1186/1471-2407-13-448","Article"
"Nomogram based on homogeneous and heterogeneous associated factors for predicting bone metastases in patients with different histological types of lung cancer","BMC Cancer","","19","1","10.1186/s12885-019-5445-3","Chao ZhangMin MaoXu GuoPing CuiLianmin ZhangYao XuLili LiXiuxin HanKarl PeltzerShunbin XiongVladimir P. BaklaushevXin WangGuowen Wang","2019","http://link.springer.com/article/10.1186/s12885-019-5445-3","Article"
"Associations between chronic obstructive pulmonary disease and ten common cancers: novel insights from Mendelian randomization analyses","BMC Cancer","","24","1","10.1186/s12885-024-12381-9","Shixia LiaoYanwen WangJian ZhouYuting LiuShuangfei HeLanying ZhangMaomao LiuDongmei WenPengpeng SunGuangbing LuQi WangYao OuyangYongxiang Song","2024","http://link.springer.com/article/10.1186/s12885-024-12381-9","Article"
"Risk factors and clinical outcomes of acute myeloid leukaemia with central nervous system involvement in adults","BMC Cancer","","15","1","10.1186/s12885-015-1376-9","Chieh-Lung ChengChi-Cheng LiHsin-An HouWei-Quan FangChin-Hao ChangChien-Ting LinJih-Luh TangWen-Chien ChouChien-Yuan ChenMing YaoShang-Yi HuangBor-Sheng KoShang-Ju WuWoei TsayHwei-Fang Tien","2015","http://link.springer.com/article/10.1186/s12885-015-1376-9","Article"
"MAPK1 promotes the metastasis and invasion of gastric cancer as a bidirectional transcription factor","BMC Cancer","","23","1","10.1186/s12885-023-11480-3","Yue WangZheng GuoYueli TianLiang CongYulu ZhengZhiyuan WuGuangle ShanYao XiaYahong ZhuXingang LiYing Song","2023","http://link.springer.com/article/10.1186/s12885-023-11480-3","Article"
"The alterations of cytokeratin and vimentin protein expressions in primary esophageal spindle cell carcinoma","BMC Cancer","","18","1","10.1186/s12885-018-4301-1","Xin Min LiXin SongXue Ke ZhaoShou Jia HuRang ChengShuang LvDan Feng DuXiang Yang ZhangJian Liang LuJian Wei KuDong Yun ZhangYao ZhangZong Min FanLi Dong Wang","2018","http://link.springer.com/article/10.1186/s12885-018-4301-1","Article"
"Constitutively active c-Met kinase in PC-3 cells is autocrine-independent and can be blocked by the Met kinase inhibitor BMS-777607","BMC Cancer","","12","1","10.1186/1471-2407-12-198","Yao DaiDietmar W Siemann","2012","http://link.springer.com/article/10.1186/1471-2407-12-198","Article"
"14-3-3σ induces heat shock protein 70 expression in hepatocellular carcinoma","BMC Cancer","","14","1","10.1186/1471-2407-14-425","Chia-Chia LiuYee-Jee JanBor-Sheng KoYao-Ming WuShu-Man LiangShyh-Chang ChenYen-Ming LeeTzu-An LiuTzu-Ching ChangJohn WangSong-Kun ShyueLi-Ying SungJun-Yang Liou","2014","http://link.springer.com/article/10.1186/1471-2407-14-425","Article"
"Predicting treatment Response based on Dual assessment of magnetic resonance Imaging kinetics and Circulating Tumor cells in patients with Head and Neck cancer (PREDICT-HN): matching ‘liquid biopsy’ and quantitative tumor modeling","BMC Cancer","","18","1","10.1186/s12885-018-4808-5","Sweet Ping NgHouda BahigJihong WangCarlos E. CardenasAnthony LucciCarolyn S. HallSalyna MeasVanessa N. SarliYing YuanDiana L. UrbauerYao DingShane IknerVi DinhBaher A. ElgohariJason M. JohnsonHeath D. Skinner","2018","http://link.springer.com/article/10.1186/s12885-018-4808-5","Article"
"Development of a test that measures real-time HER2 signaling function in live breast cancer cell lines and primary cells","BMC Cancer","","17","1","10.1186/s12885-017-3181-0","Yao HuangDavid J. BurnsBenjamin E. RichIan A. MacNeilAbhijit DandapatSajjad M. SoltaniSamantha MyhreBrian F. SullivanCarol A. LangeLeo T. FurchtLance G. Laing","2017","http://link.springer.com/article/10.1186/s12885-017-3181-0","Article"
"Prognosis stratification of cancer patients treated with immune checkpoint inhibitors through lung immune prognostic index: a meta-analysis and systematic review","BMC Cancer","","24","1","10.1186/s12885-024-12271-0","Yusheng GuoYao PanJiayu WanBingxin GongYi LiXuefeng KanChuansheng Zheng","2024","http://link.springer.com/article/10.1186/s12885-024-12271-0","Article"
"microRNA-34a inhibits epithelial mesenchymal transition in human cholangiocarcinoma by targeting Smad4 through transforming growth factor-beta/Smad pathway","BMC Cancer","","15","1","10.1186/s12885-015-1359-x","Pengfei QiaoGuodong LiWen BiLianmeng YangLei YaoDequan Wu","2015","http://link.springer.com/article/10.1186/s12885-015-1359-x","Article"
"KAZN as a diagnostic marker in ovarian cancer: a comprehensive analysis based on microarray, mRNA-sequencing, and methylation data","BMC Cancer","","22","1","10.1186/s12885-022-09747-2","Songling ZhuHongxia BaoMeng-Chun ZhangHuidi LiuYao WangCaiji LinXingjuan ZhaoShu-Lin Liu","2022","http://link.springer.com/article/10.1186/s12885-022-09747-2","Article"
"Long non-coding RNA HOXB-AS3 promotes myeloid cell proliferation and its higher expression is an adverse prognostic marker in patients with acute myeloid leukemia and myelodysplastic syndrome","BMC Cancer","","19","1","10.1186/s12885-019-5822-y","Huai-Hsuan HuangFei-Yun ChenWen-Chien ChouHsin-An HouBor-Sheng KoChien-Ting LinJih-Luh TangChi-Cheng LiMing YaoWoei TsaySzu-Chun HsuShang-Ju WuChien-Yuan ChenShang-Yi HuangMei-Hsuan TsengHwei-Fang Tien","2019","http://link.springer.com/article/10.1186/s12885-019-5822-y","Article"
"Novel fusion protein PK5-RL-Gal-3C inhibits hepatocellular carcinoma via anti-angiogenesis and cytotoxicity","BMC Cancer","","23","1","10.1186/s12885-023-10608-9","Xiaoge GaoPin JiangXiaohuan WeiWei ZhangJiwei ZhengShishuo SunHong YaoXiangye LiuQing Zhang","2023","http://link.springer.com/article/10.1186/s12885-023-10608-9","Article"
"Prognostic marker VPS72 could promote the malignant progression of prostate cancer","BMC Cancer","","24","1","10.1186/s12885-024-12488-z","Xiaolong XuWei WangYi HeYiqun YaoBo Yang","2024","http://link.springer.com/article/10.1186/s12885-024-12488-z","Article"
"The effects of the location of cancer stem cell marker CD133 on the prognosis of hepatocellular carcinoma patients","BMC Cancer","","17","1","10.1186/s12885-017-3460-9","Yao-Li ChenPing-Yi LinYing-Zi MingWei-Chieh HuangRong-Fu ChenPo-Ming ChenPei-Yi Chu","2017","http://link.springer.com/article/10.1186/s12885-017-3460-9","Article"
"Impacts of the SOAT1 genetic variants and protein expression on HBV-related hepatocellular carcinoma","BMC Cancer","","21","1","10.1186/s12885-021-08245-1","Yulong ChenXunjun YangYao ChenGuorong ChenCheryl A. WinklerPing AnJianxin Lyu","2021","http://link.springer.com/article/10.1186/s12885-021-08245-1","Article"
"Impact of AADAC gene expression on prognosis in patients with Borrmann type III advanced gastric cancer","BMC Cancer","","22","1","10.1186/s12885-022-09594-1","Yufei WangTianyi FangYimin WangXin YinLei ZhangXinghai ZhangDaoxu ZhangYao ZhangXibo WangHao WangYingwei Xue","2022","http://link.springer.com/article/10.1186/s12885-022-09594-1","Article"
"The association of aspirin use with overall survival of patients with inoperable non-small cell lung cancer: a retrospective study","BMC Cancer","","21","1","10.1186/s12885-021-08999-8","Min-Chun ChuangYao-Hsu YangMeng-Jer HsiehYu-Ching LinTsung-Ming YangPau-Chung ChenMing-Szu Hung","2021","http://link.springer.com/article/10.1186/s12885-021-08999-8","Article"
"RETRACTED ARTICLE: BCORL1 is an independent prognostic marker and contributes to cell migration and invasion in human hepatocellular carcinoma","BMC Cancer","","16","1","10.1186/s12885-016-2154-z","Guozhi YinZhikui LiuYufeng WangChangwei DouChao LiWei YangYingmin YaoQingguang LiuKangsheng Tu","2016","http://link.springer.com/article/10.1186/s12885-016-2154-z","Article"
"Integrated single-cell and bulk RNA sequencing analysis identifies a cancer-associated fibroblast-related gene signature for predicting survival and therapy in gastric cancer","BMC Cancer","","23","1","10.1186/s12885-022-10332-w","Zhiyang ZhouSixuan GuoShuhui LaiTao WangYao DuJunping DengShun ZhangGe GaoJiangnan Zhang","2023","http://link.springer.com/article/10.1186/s12885-022-10332-w","Article"
"Development of a nomogram model to predict survival outcomes in patients with primary hepatic neuroendocrine tumors based on SEER database","BMC Cancer","","21","1","10.1186/s12885-021-08337-y","Ziteng ZhangXin ZhaoZhiyan LiYouchun WuYao LiuZhiwei LiGuobao Li","2021","http://link.springer.com/article/10.1186/s12885-021-08337-y","Article"
"A novel and accurate predictor of survival for patients with hepatocellular carcinoma after surgical resection: the neutrophil to lymphocyte ratio (NLR) combined with the aspartate aminotransferase/platelet count ratio index (APRI)","BMC Cancer","","16","1","10.1186/s12885-016-2189-1","Fei JiYao LiangShun-Jun FuZhi-Yong GuoMan ShuShun-Li ShenShao-Qiang LiBao-Gang PengLi-Jian LiangYun-Peng Hua","2016","http://link.springer.com/article/10.1186/s12885-016-2189-1","Article"
"The optimal time of starting adjuvant chemotherapy after curative surgery in patients with colorectal cancer","BMC Cancer","","23","1","10.1186/s12885-023-10863-w","Yuchong YangYao LuHui TanMing BaiXia WangShaohua GeTao NingLe ZhangJingjing DuanYansha SunRui LiuHongli LiYi BaTing Deng","2023","http://link.springer.com/article/10.1186/s12885-023-10863-w","Article"
"ncRNA-mediated overexpression of ubiquitin-specific proteinase 13 contributes to the progression of prostate cancer via modulating AR signaling, DNA damage repair and immune infiltration","BMC Cancer","","22","1","10.1186/s12885-022-10424-7","Xiaolu CuiHongyuan YuJinlong YaoJinling LiZhenhua LiZhenming Jiang","2022","http://link.springer.com/article/10.1186/s12885-022-10424-7","Article"
"Impact of adjuvant chemotherapy on T1N0M0 breast cancer patients: a propensity score matching study based on SEER database and external cohort","BMC Cancer","","22","1","10.1186/s12885-022-09952-z","Kaiwen ShenLongdi YaoJingyuan ZhuXiming GuJie WangWei QianZhijian ZhengDeyuan FuSong Wu","2022","http://link.springer.com/article/10.1186/s12885-022-09952-z","Article"
"Particular distribution and expression pattern of endoglin (CD105) in the liver of patients with hepatocellular carcinoma","BMC Cancer","","7","1","10.1186/1471-2407-7-122","Decai YuLinyuan ZhuangXitai SunJun ChenYongzhong YaoKui MengYitao Ding","2007","http://link.springer.com/article/10.1186/1471-2407-7-122","Article"
"A d-amino acid containing peptide as a potent, noncovalent inhibitor of α5β1 integrin in human prostate cancer invasion and lung colonization","Clinical & Experimental Metastasis","","31","4","10.1007/s10585-013-9634-1","Donna M. VeineHongren YaoDaniel R. StaffordKevin S. FayDonna L. Livant","2014","http://link.springer.com/article/10.1007/s10585-013-9634-1","Article"
"Breast cancer mammospheres secrete Adrenomedullin to induce lipolysis and browning of adjacent adipocytes","BMC Cancer","","20","1","10.1186/s12885-020-07273-7","Martin ParéCédric Y. DariniXi YaoBérengère Chignon-SicardSamah RekimaSimon LachambreVirginie VirolleAdriana Aguilar-MahechaMark BasikChristian DaniAnnie Ladoux","2020","http://link.springer.com/article/10.1186/s12885-020-07273-7","Article"
"P27Kip1, regulated by glycogen synthase kinase-3β, results in HMBA-induced differentiation of human gastric cancer cells","BMC Cancer","","11","1","10.1186/1471-2407-11-109","Min WeiZhiwei WangHongliang YaoZhongyin YangQing ZhangBingya LiuYingyan YuLiping SuZhenggang ZhuQinlong Gu","2011","http://link.springer.com/article/10.1186/1471-2407-11-109","Article"
"Transversal approach via a bladder neck and prostate combined longitudinal incision versus standard approach of robotic-assisted radical prostatectomy for localized prostate cancer: a retrospective analysis","BMC Cancer","","24","1","10.1186/s12885-024-12015-0","Zefan ShenCenChao YaoYuChen BaiYiFan WangQi Zhang","2024","http://link.springer.com/article/10.1186/s12885-024-12015-0","Article"
"Correlation between vascular endothelial growth factor pathway and immune microenvironment in head and neck squamous cell carcinoma","BMC Cancer","","21","1","10.1186/s12885-021-08547-4","Chao ZhuLiqun GuZelong LiuJiang LiMianfeng YaoChangyun Fang","2021","http://link.springer.com/article/10.1186/s12885-021-08547-4","Article"
"Upregulation of vascular endothelial growth factor by cobalt chloride-simulated hypoxia is mediated by persistent induction of cyclooxygenase-2 in a metastatic human prostate cancer cell line","Clinical & Experimental Metastasis","","17","8","10.1023/A:1006728119549","Xin-Hua LiuAlexander KirschenbaumShen YaoMark E. StearnsJames F. HollandKevin ClaffeyAlice C. Levine","1999","http://link.springer.com/article/10.1023/A%3A1006728119549","Article"
"Texture analysis of MR images to identify the differentiated degree in hepatocellular carcinoma: a retrospective study","BMC Cancer","","20","1","10.1186/s12885-020-07094-8","Mengmeng FengMengchao ZhangYuanqing LiuNan JiangQian MengJia WangZiyun YaoWenjuan GanHui Dai","2020","http://link.springer.com/article/10.1186/s12885-020-07094-8","Article"
"Polymorphisms in endoplasmic reticulum aminopeptidase genes are associated with cervical cancer risk in a Chinese Han population","BMC Cancer","","20","1","10.1186/s12885-020-06832-2","Chuanyin LiYaheng LiZhiling YanShuying DaiShuyuan LiuXia WangJun WangXinwen ZhangLi ShiYufeng Yao","2020","http://link.springer.com/article/10.1186/s12885-020-06832-2","Article"
"CANT1 serves as a potential prognostic factor for lung adenocarcinoma and promotes cell proliferation and invasion in vitro","BMC Cancer","","22","1","10.1186/s12885-022-09175-2","Qiwei YaoYilin YuZhiping WangMengyan ZhangJiayu MaYahua WuQunhao ZhengJiancheng Li","2022","http://link.springer.com/article/10.1186/s12885-022-09175-2","Article"
"Development of a highly metastatic model that reveals a crucial role of fibronectin in lung cancer cell migration and invasion","BMC Cancer","","10","1","10.1186/1471-2407-10-364","Deshui JiaMingxia YanXiaomin WangXiangfang HaoLinhui LiangLei LiuHanwei KongXianghuo HeJinjun LiMing Yao","2010","http://link.springer.com/article/10.1186/1471-2407-10-364","Article"
"Inter-observer agreement according to three methods of evaluating mammographic density and parenchymal pattern in a case control study: impact on relative risk of breast cancer","BMC Cancer","","15","1","10.1186/s12885-015-1256-3","Rikke Rass WinkelMy von Euler-ChelpinMads NielsenPengfei DiaoMichael Bachmann NielsenWei Yao UldallIlse Vejborg","2015","http://link.springer.com/article/10.1186/s12885-015-1256-3","Article"
