Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A novel genetic score model of UGT1A1 and TGFB pathway as predictor of severe irinotecan-related diarrhea in metastatic colorectal cancer patients","Journal of Cancer Research and Clinical Oncology","","142","7","10.1007/s00432-016-2176-6","Jing LiQianqian YuShengling FuMin XuTao ZhangConghua XieJueping FengJigui ChenAihua ZangYixin CaiQiang FuShan LiuMingsheng ZhangQiu HongLiu HuangXianglin Yuan","2016","http://link.springer.com/article/10.1007/s00432-016-2176-6","Article"
"Alternative NF-κB signaling promotes colorectal tumorigenesis through transcriptionally upregulating Bcl-3","Oncogene","","37","44","10.1038/s41388-018-0363-4","Yu TaoZhanjie LiuYingyong HouShouli WangSanhong LiuYuhang JiangDan TanQiulin GeCuifeng LiYiming HuZhi LiuXi ChenQi WangMingliang WangXiaoren Zhang","2018","http://link.springer.com/article/10.1038/s41388-018-0363-4","Article"
"Immunogenicity and safety of NVSI-06-07 as a heterologous booster after priming with BBIBP-CorV: a phase 2 trial","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00984-2","Nawal Al KaabiYun Kai YangJing ZhangKe XuYu LiangYun KangJi Guo SuTian YangSalah HusseinMohamed Saif ElDeinShuai ShaoSen Sen YangWenwen LeiXue Jun GaoZhiwei JiangHui Wang","2022","http://link.springer.com/article/10.1038/s41392-022-00984-2","Article"
"Loss of LECT2 promotes ovarian cancer progression by inducing cancer invasiveness and facilitating an immunosuppressive environment","Oncogene","","43","7","10.1038/s41388-023-02918-w","Chin-Jui WuKe-Fan PanJi-Qing ChenYu -Chen TaoYu-Cheng LiuBo-Rong ChenChing HsuMing-Yang WangBor-Ching SheuMichael HsiaoKuo-Tai HuaLin-Hung Wei","2024","http://link.springer.com/article/10.1038/s41388-023-02918-w","Article"
"Bioactivity and pharmacokinetics of two human serum albumin–thymosin α1-fusion proteins, rHSA-Tα1 and rHSA-L-Tα1, expressed in recombinant Pichia pastoris","Cancer Immunology, Immunotherapy","","59","9","10.1007/s00262-010-0862-9","Jian-Hua ChenXin-Guo ZhangYu-tao JiangLu-Ying YanLi TangYi-Wei YinDai-Shuang ChengJing ChenMin Wang","2010","http://link.springer.com/article/10.1007/s00262-010-0862-9","Article"
"Genetic variants in GSTM3 gene within GSTM4-GSTM2-GSTM1-GSTM5-GSTM3 cluster influence breast cancer susceptibility depending on GSTM1","Breast Cancer Research and Treatment","","121","2","10.1007/s10549-009-0585-9","Ke-Da YuLei FanGen-Hong DiWen-Tao YuanYing ZhengWei HuangAo-Xiang ChenChen YangJiong WuZhen-Zhou ShenZhi-Ming Shao","2010","http://link.springer.com/article/10.1007/s10549-009-0585-9","Article"
"The increase in the expression and hypomethylation of MUC4 gene with the progression of pancreatic ductal adenocarcinoma","Medical Oncology","","28","1","10.1007/s12032-010-9683-0","Yi ZhuJing-jing ZhangRong ZhuYan ZhuWen-biao LiangWen-tao GaoJun-bo YuZe-kuan XuYi Miao","2011","http://link.springer.com/article/10.1007/s12032-010-9683-0","Article"
"Nomograms incorporating hsa_circ_0029325 highly expressed in exosomes of hepatocellular carcinoma predict the postoperative outcomes","Discover Oncology","","15","1","10.1007/s12672-024-01060-7","Kun-Li YinTaiwei SunYu-Xin DuanWen-Tao YeMing LiRui Liao","2024","http://link.springer.com/article/10.1007/s12672-024-01060-7","Article"
"The chemokine CXCL9 exacerbates chemotherapy-induced acute intestinal damage through inhibition of mucosal restitution","Journal of Cancer Research and Clinical Oncology","","141","6","10.1007/s00432-014-1869-y","Huili LuHongyu LiuJiaxian WangJiaqing ShenShunyan WengLei HanTao SunLan QianMingyuan WuShunying ZhuYan YuWei HanJianwei ZhuAnja Moldenhauer","2015","http://link.springer.com/article/10.1007/s00432-014-1869-y","Article"
"Inhibition of FGFR signaling by PD173074 improves antitumor immunity and impairs breast cancer metastasis","Breast Cancer Research and Treatment","","143","3","10.1007/s10549-013-2829-y","Tinghong YeXiawei WeiTao YinYong XiaDeliang LiBin ShaoXuejiao SongSisi HeMin LuoXiang GaoZhiyao HeCan LuoYing XiongNingyu WangJun ZengLifeng Zhao","2014","http://link.springer.com/article/10.1007/s10549-013-2829-y","Article"
"Epigenomic mapping identifies an enhancer repertoire that regulates cell identity in bladder cancer through distinct transcription factor networks","Oncogene","","42","19","10.1038/s41388-023-02662-1","Hélène Neyret-KahnJacqueline FontugneXiang Yu MengClarice S. GroeneveldLuc CabelTao YeElodie GuyonClémentine KruckerFlorent DufourElodie ChapeaublancAudrey RapinatDaniel JefferyLaura TanguyVictoria DixonYann NeuzilletThierry Lebret","2023","http://link.springer.com/article/10.1038/s41388-023-02662-1","Article"
"MiR-629-5p promotes the invasion of lung adenocarcinoma via increasing both tumor cell invasion and endothelial cell permeability","Oncogene","","39","17","10.1038/s41388-020-1228-1","Yu LiHuibiao ZhangLei FanJiahui MouYue YinChao PengYuxiang ChenHenglei LuLiting ZhaoZhouteng TaoJing ChenYizheng WangXinming QiRuimin HuangJin Ren","2020","http://link.springer.com/article/10.1038/s41388-020-1228-1","Article"
"Proteomic analysis of ubiquitin-proteasome effects: insight into the function of eukaryotic initiation factor 5A","Oncogene","","22","31","10.1038/sj.onc.1206738","Bao-Feng JinKun HeHong-Xia WangJie WangTao ZhouYu LanMei-Ru HuKai-Hua WeiSong-Cheng YangBei-Fen ShenXue-Min Zhang","2003","http://link.springer.com/article/10.1038/sj.onc.1206738","Article"
"CRYβB2 enhances tumorigenesis through upregulation of nucleolin in triple negative breast cancer","Oncogene","","40","38","10.1038/s41388-021-01975-3","Yu YanAthira NarayanSoonweng ChoZhiqiang ChengJun O. LiuHeng ZhuGuannan WangBryan WharramAla LisokMary BrummetHarumi SaekiTao HuangKathleen GabrielsonEdward GabrielsonLeslie CopeYasmine M. Kanaan","2021","http://link.springer.com/article/10.1038/s41388-021-01975-3","Article"
"GABPB1 plays a cancer-promoting role in non-small cell lung cancer","Discover Oncology","","15","1","10.1007/s12672-024-00914-4","Tuo WangCong CaoYu FanJialing XuTao HuaJie DingZejie LiuBeili WangJuanwen Lian","2024","http://link.springer.com/article/10.1007/s12672-024-00914-4","Article"
"Advantages with prophylactic PEG-rhG-CSF versus rhG-CSF in breast cancer patients receiving multiple cycles of myelosuppressive chemotherapy: an open-label, randomized, multicenter phase III study","Breast Cancer Research and Treatment","","168","2","10.1007/s10549-017-4609-6","Jie XieJun CaoJing-fen WangBai-hong ZhangXiao-hua ZengHong ZhengYang ZhangLi CaiYu-dong WuQiang YaoXiao-chun ZhaoWei-dong MaoAi-Mei JiangShao-shui ChenShun-e YangShu-sen Wang","2018","http://link.springer.com/article/10.1007/s10549-017-4609-6","Article"
"Phase II study of novel orally PI3Kα/δ inhibitor TQ-B3525 in relapsed and/or refractory follicular lymphoma","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01798-0","Huaqing WangJifeng FengYanyan LiuZhengzi QianDa GaoXuehong RanHui ZhouLihong LiuBinghua WangMeiyun FangHebing ZhouZhenqian HuangShi TaoZhuowen ChenLiping SuHang Su","2024","http://link.springer.com/article/10.1038/s41392-024-01798-0","Article"
"MAD2 activates IGF1R/PI3K/AKT pathway and promotes cholangiocarcinoma progression by interfering USP44/LIMA1 complex","Oncogene","","42","45","10.1038/s41388-023-02849-6","Wangjie JiangXiao YangKuangheng ShiYaodong ZhangXiaoli ShiJifei WangYuming WangAnlan ChenyanJijun ShanYirui WangJiang ChangRuixiang ChenTao ZhouYanping ZhuYue YuChangxian Li","2023","http://link.springer.com/article/10.1038/s41388-023-02849-6","Article"
"Enhanced expression of trophinin promotes invasive and metastatic potential of human gallbladder cancer cells","Journal of Cancer Research and Clinical Oncology","","135","4","10.1007/s00432-008-0492-1","Xin-Zhong ChangJie YuXue-Hui ZhangJian YinTao WangXu-Chen Cao","2009","http://link.springer.com/article/10.1007/s00432-008-0492-1","Article"
"A Phase 1 study of UCN-01 in combination with irinotecan in patients with resistant solid tumor malignancies","Cancer Chemotherapy and Pharmacology","","67","6","10.1007/s00280-010-1410-1","Paula M. FracassoKerry J. WilliamsRonald C. ChenJoel PicusCynthia X. MaMatthew J. EllisBenjamin R. TanTimothy J. PluardDouglas R. AdkinsMichael J. NaughtonJanet S. RaderMatthew A. ArquetteJames W. FleshmanAllison N. CreekmoreSherry A. GoodnerLisa P. Wright","2011","http://link.springer.com/article/10.1007/s00280-010-1410-1","Article"
"Therapeutic potential of an anti-HER2 single chain antibody–DM1 conjugates for the treatment of HER2-positive cancer","Signal Transduction and Targeted Therapy","","2","1","10.1038/sigtrans.2017.15","Hang ZhangYuxi WangYangping WuXiaohua JiangYiran TaoYuqin YaoYujia PengXiangzheng ChenYuyin FuLin YuRuixue WangQinhuai LaiWeirong LaiWenting LiYuhuan KangShuli Yi","2017","http://link.springer.com/article/10.1038/sigtrans.2017.15","Article"
"Dual-Specificity Phosphatase 4 Promotes Malignant Features in Colorectal Cancer Through Cyclic-AMP Response Element Binding Protein/Protein Kinase CAMP-Activated Catalytic Subunit Beta Activation","Digestive Diseases and Sciences","","","","10.1007/s10620-024-08481-y","Wenju PeiWanbin YinTao YuXiaoyuan ZhangQi ZhangXiaowen YangChunlei ShiWenzhi ShenGang Liu","2024","http://link.springer.com/article/10.1007/s10620-024-08481-y","Article"
"Primary lesion radiotherapy during first-line icotinib treatment in EGFR-mutated NSCLC patients with multiple metastases and no brain metastases: a single-center retrospective study","Strahlentherapie und Onkologie","","198","12","10.1007/s00066-022-01971-w","Rui DengJinkun LiuTongjun SongTao XuYong LiLong DuoLongchao XiangXiongjie YuJinhua LeiFengjun Cao","2022","http://link.springer.com/article/10.1007/s00066-022-01971-w","Article"
"Development and validation of the PET-CT score for diagnosis of malignant pleural effusion","European Journal of Nuclear Medicine and Molecular Imaging","","46","7","10.1007/s00259-019-04287-7","Min-Fu YangZhao-Hui TongZhen WangYing-Yi ZhangLi-Li XuXiao-Juan WangWan LiXiu-Zhi WuWen WangYu-Hui ZhangTao JiangHuan-Zhong Shi","2019","http://link.springer.com/article/10.1007/s00259-019-04287-7","Article"
"A novel survival nomogram for stage I-III acral lentiginous melanoma patients, based on the SEER database and a multi-center external validation cohort","Holistic Integrative Oncology","","3","1","10.1007/s44178-024-00092-x","Tong LiWei SunYanWen LuoYu XuChunMeng WangWangJun YanTao LiJiLong YangYong Chen","2024","http://link.springer.com/article/10.1007/s44178-024-00092-x","Article"
"GD2-specific chimeric antigen receptor-modified T cells for the treatment of refractory and/or recurrent neuroblastoma in pediatric patients","Journal of Cancer Research and Clinical Oncology","","148","10","10.1007/s00432-021-03839-5","Lihua YuLulu HuangDanna LinXiaorong LaiLi WuXu LiaoJiale LiuYinghua ZengLichan LiangGuanmei ZhangBin WangZhu WuShaohua TaoYuchen LiuCheng JiaoLung-Ji Chang","2022","http://link.springer.com/article/10.1007/s00432-021-03839-5","Article"
"Cross-reactivity of eight SARS-CoV-2 variants rationally predicts immunogenicity clustering in sarbecoviruses","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01123-7","Qianqian LiLi ZhangZiteng LiangNan WangShuo LiuTao LiYuanling YuQianqian CuiXi WuJianhui NieJiajing WuZhimin CuiQiong LuXiangxi WangWeijin HuangYouchun Wang","2022","http://link.springer.com/article/10.1038/s41392-022-01123-7","Article"
"Evaluation of Risk Factors and Clinicopathologic Features for Intrahepatic Cholangiocarcinoma in Southern China: A Possible Role of Hepatitis B Virus","Annals of Surgical Oncology","","18","5","10.1245/s10434-010-1458-5","Ning-fu Peng MMedLe-qun Li PhDXiao Qin MMedYa Guo PhDTao Peng PhDKai-yin Xiao PhDXi-gang Chen MMedYu-feng Yang MMedZhi-xiong Su PhDBin Chen PhDMing Su PhDLu-nan Qi MMed","2011","http://link.springer.com/article/10.1245/s10434-010-1458-5","Article"
"Genomic features reveal potential benefit of adding anti-PD-1 immunotherapy to treat non-upper aerodigestive tract natural killer/T-cell lymphoma","Leukemia","","38","4","10.1038/s41375-024-02171-4","Zegeng ChenHe HuangHuageng HuangLe YuHuawei WengJian XiaoLiqun ZouHuilai ZhangChaoyong LiangHui ZhouHongqiang GuoZhao WangZhiming LiTao WuHongyu ZhangHuijing Wu","2024","http://link.springer.com/article/10.1038/s41375-024-02171-4","Article"
"Dual-energy CT quantitative parameters for evaluating Immunohistochemical biomarkers of invasive breast cancer","Cancer Imaging","","21","1","10.1186/s40644-020-00370-7","Xiaoxia WangDaihong LiuXiangfei ZengShixi JiangLan LiTao YuJiuquan Zhang","2021","http://link.springer.com/article/10.1186/s40644-020-00370-7","Article"
"T1 and T2 mapping for identifying malignant lymph nodes in head and neck squamous cell carcinoma","Cancer Imaging","","23","1","10.1186/s40644-023-00648-6","Jiangming QuBoju PanTong SuYu ChenTao ZhangXingming ChenXiaoli ZhuZhentan XuTianjiao WangJinxia ZhuZhuhua ZhangFeng FengZhengyu Jin","2023","http://link.springer.com/article/10.1186/s40644-023-00648-6","Article"
"Oncostatin M receptor, positively regulated by SP1, promotes gastric cancer growth and metastasis upon treatment with Oncostatin M","Gastric Cancer","","22","5","10.1007/s10120-019-00934-y","Zhenjia YuZhen LiChenchen WangTao PanXinyu ChangXiaofeng WangQuan ZhouXiongyan WuJianfang LiJinping ZhangBingya LiuZhenggang ZhuLiping Su","2019","http://link.springer.com/article/10.1007/s10120-019-00934-y","Article"
"Pten-NOLC1 fusion promotes cancers involving MET and EGFR signalings","Oncogene","","40","6","10.1038/s41388-020-01582-8","Jian-Hua LuoSilvia LiuJunyan TaoBao-Guo RenKatherine LuoZhang-Hui ChenMichael NalesnikKathleen CieplyTianzhou MaShi-Yuan ChengQi ChenGeorge K. MichalopoulosJoel B. NelsonRohit BhargavaJun ZhangDeqin Ma","2021","http://link.springer.com/article/10.1038/s41388-020-01582-8","Article"
"Upregulation of tumor PD-L1 by neoadjuvant chemoradiotherapy (neoCRT) confers improved survival in patients with lymph node metastasis of locally advanced rectal cancers","Cancer Immunology, Immunotherapy","","68","2","10.1007/s00262-018-2275-0","Shu-Fen ChiangChih-Yang HuangTao-Wei KeTsung-Wei ChenYu-Ching LanYing-Shu YouWilliam Tzu-Liang ChenK. S. Clifford Chao","2019","http://link.springer.com/article/10.1007/s00262-018-2275-0","Article"
"MicroRNA-552 deficiency mediates 5-fluorouracil resistance by targeting SMAD2 signaling in DNA-mismatch-repair-deficient colorectal cancer","Cancer Chemotherapy and Pharmacology","","84","2","10.1007/s00280-019-03866-7","Ping ZhaoYu-guang MaYang ZhaoDi LiuZhi-jun DaiChang-you YanHai-tao Guan","2019","http://link.springer.com/article/10.1007/s00280-019-03866-7","Article"
"Research progress of hydroxychloroquine and autophagy inhibitors on cancer","Cancer Chemotherapy and Pharmacology","","79","2","10.1007/s00280-016-3197-1","Ting-Ting ShiXiao-Xu YuLi-Jun YanHong-Tao Xiao","2017","http://link.springer.com/article/10.1007/s00280-016-3197-1","Article"
"PLEK2 and IFI6, representing mesenchymal and immune-suppressive microenvironment, predicts resistance to neoadjuvant immunotherapy in esophageal squamous cell carcinoma","Cancer Immunology, Immunotherapy","","72","4","10.1007/s00262-022-03288-0","Jianhua LiuHao ChenGuibin QiaoJia-Tao ZhangShuaitong ZhangChangbin ZhuYu ChenJiming TangWeiwei LiSiyun WangHongxia TianZhihong ChenDong MaJie TianYi-Long Wu","2023","http://link.springer.com/article/10.1007/s00262-022-03288-0","Article"
"Osteosarcoma neutrophil extracellular trap network-associated gene recurrence and metastasis model","Journal of Cancer Research and Clinical Oncology","","150","2","10.1007/s00432-023-05577-2","Hao TangJiang XieYu-Xuan DuZe-Jiu TanZhuo-Tao Liang","2024","http://link.springer.com/article/10.1007/s00432-023-05577-2","Article"
"Predicting sentinel lymph node metastasis in a Chinese breast cancer population: assessment of an existing nomogram and a new predictive nomogram","Breast Cancer Research and Treatment","","135","3","10.1007/s10549-012-2219-x","Jia-ying ChenJia-jian ChenBen-long YangZhe-bin LiuXiao-yan HuangGuang-yu LiuQi-xia HanWen-tao YangZhen-zhou ShenZhi-min ShaoJiong Wu","2012","http://link.springer.com/article/10.1007/s10549-012-2219-x","Article"
"Concordance of the 21-gene assay between core needle biopsy and resection specimens in early breast cancer patients","Breast Cancer Research and Treatment","","186","2","10.1007/s10549-020-06075-6","Peng QiYu YangQian-ming BaiTian XueMin RenQian-lan YaoWen-tao YangXiao-yan Zhou","2021","http://link.springer.com/article/10.1007/s10549-020-06075-6","Article"
"Safety and efficacy of meplazumab in healthy volunteers and COVID-19 patients: a randomized phase 1 and an exploratory phase 2 trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00603-6","Huijie BianZhao-Hui ZhengDing WeiAidong WenZheng ZhangJian-Qi LianWen-Zhen KangChun-Qiu HaoJing WangRong-Hua XieKe DongJie-Lai XiaJin-Lin MiaoWen KangGuoquan LiDi Zhang","2021","http://link.springer.com/article/10.1038/s41392-021-00603-6","Article"
"TET1 downregulates epithelial-mesenchymal transition and chemoresistance in PDAC by demethylating CHL1 to inhibit the Hedgehog signaling pathway","Oncogene","","39","36","10.1038/s41388-020-01407-8","Hao LiWang JiangXue-Ni LiuLi-Yun YuanTian-Jiao LiShuo LiShuai-Shuai XuWu-Hu ZhangHe-Li GaoXuan HanWen-Quan WangChun-Tao WuXian-Jun YuHua-Xiang XuLiang Liu","2020","http://link.springer.com/article/10.1038/s41388-020-01407-8","Article"
"Tumor-Infiltrating NETs Predict Postsurgical Survival in Patients with Pancreatic Ductal Adenocarcinoma","Annals of Surgical Oncology","","26","2","10.1245/s10434-018-6941-4","Wei Jin PhDHua-Xiang Xu MD, PhDShi-Rong Zhang M.MedHao Li MD, PhDWen-Quan Wang MD, PhDHe-Li Gao MD, PhDChun-Tao Wu MDJin-Zhi Xu M.MedZi-Hao Qi MDShuo Li MDQuan-Xing Ni MDLiang Liu MD, PhDXian-Jun Yu MD, PhD","2019","http://link.springer.com/article/10.1245/s10434-018-6941-4","Article"
"Phase II trial of S-1 plus leucovorin in patients with advanced gastric cancer and clinical prediction by S-1 pharmacogenetic pathway","Cancer Chemotherapy and Pharmacology","","79","1","10.1007/s00280-016-3209-1","Ming-ming HeDong-sheng ZhangFeng WangZi-xian WangShu-qiang YuanZhi-qiang WangHui-yan LuoChao RenMiao-zhen QiuYing JinDe-shen WangDong-liang ChenZhao-lei ZengYu-hong LiYang-yang HeYuan-tao Hao","2017","http://link.springer.com/article/10.1007/s00280-016-3209-1","Article"
"Short-term versus long-term hormone therapy plus radiotherapy or prostatectomy for prostate cancer: a systematic review and meta-analysis","Journal of Cancer Research and Clinical Oncology","","139","5","10.1007/s00432-013-1383-7","Zhi-Rui ZhouXiao-Dong ZhuJun XiaZhang-Yu ZouSong QuXian-Tao ZengZhi MaoZhong-Guo Liang","2013","http://link.springer.com/article/10.1007/s00432-013-1383-7","Article"
"Tumor-Infiltrating Platelets Predict Postsurgical Survival in Patients with Pancreatic Ductal Adenocarcinoma","Annals of Surgical Oncology","","25","13","10.1245/s10434-018-6727-8","Shi-Rong Zhang M.MedLie Yao MD, PhDWen-Quan Wang MD, PhDJin-Zhi Xu M.MedHua-Xiang Xu MDWei Jin PhDHe-Li Gao MD, PhDChun-Tao Wu MDZi-Hao Qi MDHao Li MD, PhDShuo Li MDQuan-Xing Ni MDXian-Jun Yu MD, PhDDe-Liang Fu MD, PhDLiang Liu MD, PhD","2018","http://link.springer.com/article/10.1245/s10434-018-6727-8","Article"
"Genetic contribution of GADD45A to susceptibility to sporadic and non-BRCA1/2 familial breast cancers: a systematic evaluation in Chinese populations","Breast Cancer Research and Treatment","","121","1","10.1007/s10549-009-0516-9","Ke-Da YuGen-Hong DiWen-Feng LiNan-Yan RaoLei FanWen-Tao YuanZhen HuJiong WuZhen-Zhou ShenWei HuangZhi-Ming Shao","2010","http://link.springer.com/article/10.1007/s10549-009-0516-9","Article"
"Mesenchymal stem cells from primary breast cancer tissue promote cancer proliferation and enhance mammosphere formation partially via EGF/EGFR/Akt pathway","Breast Cancer Research and Treatment","","132","1","10.1007/s10549-011-1577-0","Xin-long YanChun-jiang FuLin ChenJin-hua QinQuan ZengHong-feng YuanXue NanHai-xu ChenJun-nian ZhouYan-li LinXiao-mei ZhangCheng-ze YuWen YueXue-tao Pei","2012","http://link.springer.com/article/10.1007/s10549-011-1577-0","Article"
