Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Design approach of perforated labyrinth-based acoustic metasurface for selective acoustic levitation manipulation","Scientific Reports","","11","1","10.1038/s41598-021-87179-x","Zhike XuLing QinWei XuShuhua FangJiyao Wang","2021","http://link.springer.com/article/10.1038/s41598-021-87179-x","Article"
"Comparative Proteomics Analyses of Two Races of Fusarium oxysporum f. sp. conglutinans that Differ in Pathogenicity","Scientific Reports","","5","1","10.1038/srep13663","Erfeng LiJian LingGang WangJiling XiaoYuhong YangZhenchuan MaoXuchu WangBingyan Xie","2015","http://link.springer.com/article/10.1038/srep13663","Article"
"MEGF11 is related to tumour recurrence in triple negative breast cancer via chemokine upregulation","Scientific Reports","","10","1","10.1038/s41598-020-64950-0","Jen-Hwey ChiuLing-Ming TsengTzu-Ting HuangChun-Yu LiuJir-You WangChing-Po HuangYi-Fang TsaiChih-Yi Hsu","2020","http://link.springer.com/article/10.1038/s41598-020-64950-0","Article"
"CD11b deficiency suppresses intestinal tumor growth by reducing myeloid cell recruitment","Scientific Reports","","5","1","10.1038/srep15948","Qian-Qian ZhangXi-Wen HuYi-Long LiuZhi-Jin YeYi-He GuiDa-Lei ZhouCui-Ling QiXiao-Dong HeHonglin WangLi-Jing Wang","2015","http://link.springer.com/article/10.1038/srep15948","Article"
"Cholesterol efflux from C1QB-expressing macrophages is associated with resistance to chimeric antigen receptor T cell therapy in primary refractory diffuse large B cell lymphoma","Nature Communications","","15","1","10.1038/s41467-024-49495-4","Zi-Xun YanYan DongNiu QiaoYi-Lun ZhangWen WuYue ZhuLi WangShu ChengPeng-Peng XuZi-Song ZhouLing-Shuang ShengWei-Li Zhao","2024","http://link.springer.com/article/10.1038/s41467-024-49495-4","Article"
"Expression, purification of a synthetic fuse-protein-TSF from PF4 and TSP1 fragments and its effect on angiogenesis and tumor growth","Chinese Science Bulletin","","46","24","10.1007/BF02901126","Shen XianrongJi DongmeiHu YouqingJia FuxingDeng XinxianWang LingChu ZhiyongJiang DingwenLei ChengxiangHuang JianshengHu XinranRen Daming","2001","http://link.springer.com/article/10.1007/BF02901126","Article"
"Penicimenolides A-F, Resorcylic Acid Lactones from Penicillium sp., isolated from the Rhizosphere Soil of Panax notoginseng","Scientific Reports","","6","1","10.1038/srep27396","Ya-Nan AnXue ZhangTian-Yuan ZhangMeng-Yue ZhangQian-ZhangXiao-Yu DengFeng ZhaoLing-Juan ZhuGuan WangJie ZhangYi-Xuan ZhangBo LiuXin-Sheng Yao","2016","http://link.springer.com/article/10.1038/srep27396","Article"
"Predominant expression of β-chain variable region genes of T-cell receptor in TILs from human renal cell carcinoma","Chinese Science Bulletin","","42","8","10.1007/BF03182654","Xueyi LiYing WangZhongcheng ZhengDongqing ZhangSaili FuJianyu LingGuangyan Zhou","1997","http://link.springer.com/article/10.1007/BF03182654","Article"
"Hypoxia-inducible miR-210 contributes to preeclampsia via targeting thrombospondin type I domain containing 7A","Scientific Reports","","6","1","10.1038/srep19588","Rongcan LuoYongqing WangPeng XuGuangming CaoYangyu ZhaoXuan ShaoYu-xia LiCheng ChangChun PengYan-ling Wang","2016","http://link.springer.com/article/10.1038/srep19588","Article"
"Identification of an angiogenic factor that when mutated causes susceptibility to Klippel–Trenaunay syndrome","Nature","","427","6975","10.1038/nature02320","Xiao-Li TianRajkumar KadabaSun-Ah YouMugen LiuAyse Anil TimurLin YangQiuyun ChenPrzemyslaw SzafranskiShaoqi RaoLing WuDavid E. HousmanPaul E. DiCorletoDavid J. DriscollJulian BorrowQing Wang","2004","http://link.springer.com/article/10.1038/nature02320","Article"
"Comparative genomics and metabolomics analysis of Riemerella anatipestifer strain CH-1 and CH-2","Scientific Reports","","11","1","10.1038/s41598-020-79733-w","Jibin LiuAnchun ChengMingshu WangMafeng LiuDekang ZhuQiao YangYing WuRenyong JiaShun ChenXinxin ZhaoShaqiu ZhangJuan HuangXumin OuSai MaoQun GaoXingjian Wen","2021","http://link.springer.com/article/10.1038/s41598-020-79733-w","Article"
"Analysis of phytoplasma-responsive sRNAs provide insight into the pathogenic mechanisms of mulberry yellow dwarf disease","Scientific Reports","","4","1","10.1038/srep05378","Ying-Ping GaiYi-Qun LiFang-Yue GuoChuan-Zhong YuanYao-Yao MoHua-Liang ZhangHong WangXian-Ling Ji","2014","http://link.springer.com/article/10.1038/srep05378","Article"
"Entropy and crystal-facet modulation of P2-type layered cathodes for long-lasting sodium-based batteries","Nature Communications","","13","1","10.1038/s41467-022-30113-0","Fang FuXiang LiuXiaoguang FuHongwei ChenLing HuangJingjing FanJiabo LeQiuxiang WangWeihua YangYang RenKhalil AmineShi-Gang SunGui-Liang Xu","2022","http://link.springer.com/article/10.1038/s41467-022-30113-0","Article"
"FGL2 promotes tumor progression in the CNS by suppressing CD103+ dendritic cell differentiation","Nature Communications","","10","1","10.1038/s41467-018-08271-x","Jun YanQingnan ZhaoKonrad GabrusiewiczLing-Yuan KongXueqing XiaJian WangMartina OttJingda XuR. Eric DavisLongfei HuoGanesh RaoShao-Cong SunStephanie S. WatowichAmy B. HeimbergerShulin Li","2019","http://link.springer.com/article/10.1038/s41467-018-08271-x","Article"
"Monitoring of carbon-water fluxes at Eurasian meteorological stations using random forest and remote sensing","Scientific Data","","10","1","10.1038/s41597-023-02473-9","Mingjuan XieXiaofei MaYuangang WangChaofan LiHaiyang ShiXiuliang YuanOlaf HellwichChunbo ChenWenqiang ZhangChen ZhangQing LingRuixiang GaoYu ZhangFriday Uchenna OchegeAmaury FranklPhilippe De Maeyer","2023","http://link.springer.com/article/10.1038/s41597-023-02473-9","Article"
"Phase separation drives aberrant chromatin looping and cancer development","Nature","","595","7868","10.1038/s41586-021-03662-5","Jeong Hyun AhnEric S. DavisTimothy A. DaugirdShuai ZhaoIvana Yoseli QuirogaHidetaka UryuJie LiAaron J. StoreyYi-Hsuan TsaiDaniel P. KeeleySamuel G. MackintoshRicky D. EdmondsonStephanie D. ByrumLing CaiAlan J. TackettDeyou Zheng","2021","http://link.springer.com/article/10.1038/s41586-021-03662-5","Article"
"An efficient full-length cDNA amplification strategy based on bioinformatics technology and multiplexed PCR methods","Scientific Reports","","6","1","10.1038/srep19420","Nan ChenWei-Min WangHuan-Ling Wang","2016","http://link.springer.com/article/10.1038/srep19420","Article"
"Gut microbiome dysbiosis across early Parkinson’s disease, REM sleep behavior disorder and their first-degree relatives","Nature Communications","","14","1","10.1038/s41467-023-38248-4","Bei HuangSteven W. H. ChauYaping LiuJoey W. Y. ChanJing WangSuk Ling MaJihui ZhangPaul K. S. ChanYun Kit YeohZigui ChenLi ZhouSunny Hei WongVincent C. T. MokKa Fai ToHei Ming LaiSimon Ng","2023","http://link.springer.com/article/10.1038/s41467-023-38248-4","Article"
"Interface Engineered Binary Platinum Free Alloy-based Counter Electrodes with Improved Performance in Dye-Sensitized Solar Cells","Scientific Reports","","10","1","10.1038/s41598-020-64965-7","Wen-Wu LiuWei JiangYu-Cheng LiuWen-Jun NiuMao-Cheng LiuLing-Bin KongLing LeeZhiming M. WangYu-Lun Chueh","2020","http://link.springer.com/article/10.1038/s41598-020-64965-7","Article"
"Metabolic signatures in the conversion from gestational diabetes mellitus to postpartum abnormal glucose metabolism: a pilot study in Asian women","Scientific Reports","","11","1","10.1038/s41598-021-95903-w","Xi-Meng WangYan GaoJohan G. ErikssonWeiqing ChenYap Seng ChongKok Hian TanCuilin ZhangLei ZhouLing-Jun Li","2021","http://link.springer.com/article/10.1038/s41598-021-95903-w","Article"
"Numerical simulation of the impact of an integrated renovation project on the Maowei Sea hydrodynamic environment","Scientific Reports","","11","1","10.1038/s41598-021-96441-1","Cui WangLing CaiYaojian WuYurong Ouyang","2021","http://link.springer.com/article/10.1038/s41598-021-96441-1","Article"
"Integrated mRNA and miRNA expression profile analysis of female and male gonads in Hyriopsis cumingii","Scientific Reports","","11","1","10.1038/s41598-020-80264-7","Ya-Yu WangSheng-Hua DuanGui-Ling WangJia-Le Li","2021","http://link.springer.com/article/10.1038/s41598-020-80264-7","Article"
"Sensory ASIC3 channel exacerbates psoriatic inflammation via a neurogenic pathway in female mice","Nature Communications","","15","1","10.1038/s41467-024-49577-3","Chen HuangPei-Yi SunYiming JiangYuandong LiuZhichao LiuShao-Ling HanBao-Shan WangYong-Xin HuangAn-Ran RenJian-Fei LuQin JiangYing LiMichael X. ZhuZhirong YaoYang TianXin Qi","2024","http://link.springer.com/article/10.1038/s41467-024-49577-3","Article"
"Adverse pregnancy outcomes on the risk of overweight offspring: a population-based retrospective study in Xiamen, China","Scientific Reports","","10","1","10.1038/s41598-020-58423-7","Yin-ling ChenLi-li HanXiu-lin ShiWei-juan SuWei LiuLi-ying WangPei-ying HuangMing-zhu LinHai-qu SongXue-jun Li","2020","http://link.springer.com/article/10.1038/s41598-020-58423-7","Article"
"Structural and functional studies on Pseudomonas aeruginosa DspI: implications for its role in DSF biosynthesis","Scientific Reports","","8","1","10.1038/s41598-018-22300-1","Li LiuTao LiXing-Jun ChengCui-Ting PengChang-Cheng LiLi-Hui HeSi-Min JuNing-Yu WangTing-Hong YeMao LianQing-Jie XiaoYing-Jie SongYi-Bo ZhuLuo-Ting YuZhen-Ling WangRui Bao","2018","http://link.springer.com/article/10.1038/s41598-018-22300-1","Article"
"Impact of cooking oil fume exposure and fume extractor use on lung cancer risk in non-smoking Han Chinese women","Scientific Reports","","10","1","10.1038/s41598-020-63656-7","Tzu-Yu ChenYao-Hwei FangHui-Ling ChenChin-Hao ChangHsin HuangYi-Song ChenKuo-Meng LiaoHsiao-Yu WuGee-Chen ChangYing-Huang TsaiChih-Liang WangYuh-Min ChenMing-Shyan HuangWu-Chou SuPan-Chyr YangChien-Jen Chen","2020","http://link.springer.com/article/10.1038/s41598-020-63656-7","Article"
"Dose-volume factors associated with ear disorders following intensity modulated radiotherapy in nasopharyngeal carcinoma","Scientific Reports","","5","1","10.1038/srep13525","Ji-Jin YaoGuan-Qun ZhouLi LinWang-Jian ZhangYing-Lin PengLei ChenLing-Long TangYan-Ping MaoJun MaYing Sun","2015","http://link.springer.com/article/10.1038/srep13525","Article"
"Unification of de novo and acquired ibrutinib resistance in mantle cell lymphoma","Nature Communications","","8","1","10.1038/ncomms14920","Xiaohong ZhaoTint LwinAriosto SilvaBijal ShahJiangchuan TaoBin FangLiang ZhangKai FuChengfeng BiJiannong LiHuijuan JiangMark B. MeadsTimothy JacobsonMaria SilvaAllison DistlerLancia Darville","2017","http://link.springer.com/article/10.1038/ncomms14920","Article"
"Traditional Chinese medicine xin-mai-jia recouples endothelial nitric oxide synthase to prevent atherosclerosis in vivo","Scientific Reports","","7","1","10.1038/srep43508","Ya-Ling YinMo-Li ZhuJia WanChong ZhangGuo-Pin PanJun-Xiu LuSong PingYuan ChenFan-Rong ZhaoHai-Ya YuTao GuoXu JianLi-Ying LiuJia-Ning ZhangGuang-Rui WanShuang-Xi Wang","2017","http://link.springer.com/article/10.1038/srep43508","Article"
"Atmospheric deposition and river runoff stimulate the utilization of dissolved organic phosphorus in coastal seas","Nature Communications","","15","1","10.1038/s41467-024-44838-7","Haoyu JinChao ZhangSiyu MengQin WangXiaokun DingLing MengYunyun ZhuangXiaohong YaoYang GaoFeng ShiThomas MockHuiwang Gao","2024","http://link.springer.com/article/10.1038/s41467-024-44838-7","Article"
"A New Class of Scandium Carbide Nanosheet","Scientific Reports","","9","1","10.1038/s41598-019-52882-3","Jing WangTian-Tian LiuChen-Ling LiYing Liu","2019","http://link.springer.com/article/10.1038/s41598-019-52882-3","Article"
"Biological characteristics comparison of HBV rtA181T mutants with truncated or substituted HBsAg expression in vitro and in vivo model systems","Scientific Reports","","6","1","10.1038/srep39260","Ling-Yun ZhouEn-Qiang ChenMeng-Lan WangLan-Lan ChenCui-Ping LiuFan ZengHong Tang","2016","http://link.springer.com/article/10.1038/srep39260","Article"
"A spectrally tunable all-graphene-based flexible field-effect light-emitting device","Nature Communications","","6","1","10.1038/ncomms8767","Xiaomu WangHe TianMohammad Ali MohammadCheng LiCan WuYi YangTian-Ling Ren","2015","http://link.springer.com/article/10.1038/ncomms8767","Article"
"Bidirectional interconversion of microwave and light with thin-film lithium niobate","Nature Communications","","12","1","10.1038/s41467-021-24809-y","Yuntao XuAyed Al SayemLinran FanChang-Ling ZouSihao WangRisheng ChengWei FuLikai YangMingrui XuHong X. Tang","2021","http://link.springer.com/article/10.1038/s41467-021-24809-y","Article"
"Active and passive sexual roles that arise in Drosophila male-male courtship are modulated by dopamine levels in PPL2ab neurons","Scientific Reports","","7","1","10.1038/srep44595","Shiu-Ling ChenYu-Hui ChenChuan-Chan WangYhu-Wei YuYu-Chen TsaiHsiao-Wen HsuChia-Lin WuPei-Yu WangLien-Cheng ChenTsuo-Hung LanTsai-Feng Fu","2017","http://link.springer.com/article/10.1038/srep44595","Article"
"WAKE-mediated modulation of cVA perception via a hierarchical neuro-endocrine axis in Drosophila male-male courtship behaviour","Nature Communications","","13","1","10.1038/s41467-022-30165-2","Shiu-Ling ChenBo-Ting LiuWang-Pao LeeSin-Bo LiaoYao-Bang DengChia-Lin WuShuk-Man HoBing-Xian ShenGuan-Hock KhooWei-Chiang ShiuChih-Hsuan ChangHui-Wen ShihJung-Kun WenTsuo-Hung LanChih-Chien LinYu-Chen Tsai","2022","http://link.springer.com/article/10.1038/s41467-022-30165-2","Article"
"Effects of exogenous sulfur on alleviating cadmium stress in tartary buckwheat","Scientific Reports","","9","1","10.1038/s41598-019-43901-4","Yang LuQi-fu WangJun LiJiang XiongLuo-na ZhouSheng-ling HeJie-qiong ZhangZhong-ai ChenSong-gang HeHui Liu","2019","http://link.springer.com/article/10.1038/s41598-019-43901-4","Article"
"Zika Virus Infects Intermediate Progenitor Cells and Post-mitotic Committed Neurons in Human Fetal Brain Tissues","Scientific Reports","","7","1","10.1038/s41598-017-13980-2","Ming-Yi LinYi-Ling WangWan-Lin WuVictoria WolseleyMing-Ting TsaiVladimir RadicMatthew E. ThorntonBrendan H. GrubbsRobert H. ChowI-Chueh Huang","2017","http://link.springer.com/article/10.1038/s41598-017-13980-2","Article"
"Cross-talk between airway and gut microbiome links to IgE responses to house dust mites in childhood airway allergies","Scientific Reports","","10","1","10.1038/s41598-020-70528-7","Chih-Yung ChiuYi-Ling ChanMing-Han TsaiChia-Jung WangMeng-Han ChiangChun-Che ChiuShih-Chi Su","2020","http://link.springer.com/article/10.1038/s41598-020-70528-7","Article"
"Understanding the AIE phenomenon of nonconjugated rhodamine derivatives via aggregation-induced molecular conformation change","Nature Communications","","15","1","10.1038/s41467-024-45271-6","Lin-Lin YangHaoran WangJianyu ZhangBo WuQiyao LiJie-Ying ChenA-Ling TangJacky W. Y. LamZheng ZhaoSong YangBen Zhong Tang","2024","http://link.springer.com/article/10.1038/s41467-024-45271-6","Article"
"Experimental demonstration of adversarial examples in learning topological phases","Nature Communications","","13","1","10.1038/s41467-022-32611-7","Huili ZhangSi JiangXin WangWengang ZhangXianzhi HuangXiaolong OuyangYefei YuYanqing LiuDong-Ling DengL.-M. Duan","2022","http://link.springer.com/article/10.1038/s41467-022-32611-7","Article"
"Establishment of a corneal ulcer prognostic model based on machine learning","Scientific Reports","","14","1","10.1038/s41598-024-66608-7","Meng-Tong WangYou-Ran CaiVlon JangHong-Jian MengLing-Bo SunLi-Min DengYu-Wen LiuWen-Jin Zou","2024","http://link.springer.com/article/10.1038/s41598-024-66608-7","Article"
"Cumulative risks of colorectal cancer in Han Chinese patients with Lynch syndrome in Taiwan","Scientific Reports","","11","1","10.1038/s41598-021-88289-2","Abram Bunya KamizaWen-Chang WangJeng-Fu YouReiping TangHuei-Tzu ChienChih-Hsiung LaiLi-Ling ChiuTsai-Ping LoKuan-Yi HungChao A. HsiungChih-Ching Yeh","2021","http://link.springer.com/article/10.1038/s41598-021-88289-2","Article"
"Automated bone mineral density prediction and fracture risk assessment using plain radiographs via deep learning","Nature Communications","","12","1","10.1038/s41467-021-25779-x","Chen-I HsiehKang ZhengChihung LinLing MeiLe LuWeijian LiFang-Ping ChenYirui WangXiaoyun ZhouFakai WangGuotong XieJing XiaoShun MiaoChang-Fu Kuo","2021","http://link.springer.com/article/10.1038/s41467-021-25779-x","Article"
"The effects of acarbose therapy on reductions of myocardial infarction and all-cause death in T2DM during 10-year multifactorial interventions (The Beijing Community Diabetes Study 24)","Scientific Reports","","11","1","10.1038/s41598-021-84015-0","Xue-Lian ZhangShen-Yuan YuanGang WanMing-Xia YuanGuang-Ran YangHan-Jing FuLiang-Xiang ZhuJian-Dong ZhangYu-Ling LiDa-yong GaoXue-Li CuiZi-ming WangRong-Rong XieYing-jun Chen","2021","http://link.springer.com/article/10.1038/s41598-021-84015-0","Article"
"De novo assembly, transcriptome characterization, lignin accumulation and anatomic characteristics: novel insights into lignin biosynthesis during celery leaf development","Scientific Reports","","5","1","10.1038/srep08259","Xiao-Ling JiaGuang-Long WangFei XiongXu-Run YuZhi-Sheng XuFeng WangAi-Sheng Xiong","2015","http://link.springer.com/article/10.1038/srep08259","Article"
"GCG inhibits SARS-CoV-2 replication by disrupting the liquid phase condensation of its nucleocapsid protein","Nature Communications","","12","1","10.1038/s41467-021-22297-8","Ming ZhaoYu YuLi-Ming SunJia-Qing XingTingting LiYunkai ZhuMiao WangYin YuWen XueTian XiaHong CaiQiu-Ying HanXiaoyao YinWei-Hua LiAi-Ling LiJiuwei Cui","2021","http://link.springer.com/article/10.1038/s41467-021-22297-8","Article"
"Major and trace-element geochemistry of Late Cretaceous clastic rocks in the Jitai Basin, southeast China","Scientific Reports","","11","1","10.1038/s41598-021-93125-8","Kai YanChun-lian WangSteffen MischkeJiu-yi WangLi-jian ShenXiao-can YuLing-yang Meng","2021","http://link.springer.com/article/10.1038/s41598-021-93125-8","Article"
"Serum IGFBP-1 as a promising diagnostic and prognostic biomarker for colorectal cancer","Scientific Reports","","14","1","10.1038/s41598-024-52220-2","Bin-Liang HuangLai-Feng WeiYi-Wei LinLi-Sheng HuangQi-Qi QuXin-Hao LiLing-Yu ChuYi-Wei XuWei-Dong WangYu-Hui PengFang-Cai Wu","2024","http://link.springer.com/article/10.1038/s41598-024-52220-2","Article"
"Physical Modeling of Activation Energy in Organic Semiconductor Devices based on Energy and Momentum Conservations","Scientific Reports","","6","1","10.1038/srep24777","Ling-Feng MaoH. NingChangjun HuZhaolin LuGaofeng Wang","2016","http://link.springer.com/article/10.1038/srep24777","Article"
"A novel method forin situ detection of apoptotic cell death in plants","Chinese Science Bulletin","","44","11","10.1007/BF02886020","Shunbin NingYunchun SongLing WangLihua Liu","1999","http://link.springer.com/article/10.1007/BF02886020","Article"
"Effects of long-term salicylate administration on synaptic ultrastructure and metabolic activity in the rat CNS","Scientific Reports","","6","1","10.1038/srep24428","Bin YiShousen HuChuantao ZuoFangyang JiaoJingrong LvDongye ChenYufei MaJianyong ChenLing MeiXueling WangZhiwu HuangHao Wu","2016","http://link.springer.com/article/10.1038/srep24428","Article"
"A high-throughput fluorimetric microarray with enhanced fluorescence and suppressed “coffee-ring” effects for the detection of calcium ions in blood","Scientific Reports","","6","1","10.1038/srep38602","Yanjun DingJiang LingYuchun QiaoZhengjian LiZongzhao SunJifeng CaiYadong GuoHua Wang","2016","http://link.springer.com/article/10.1038/srep38602","Article"
"A reference-grade wild soybean genome","Nature Communications","","10","1","10.1038/s41467-019-09142-9","Min XieClaire Yik-Lok ChungMan-Wah LiFuk-Ling WongXin WangAilin LiuZhili WangAlden King-Yung LeungTin-Hang WongSuk-Wah TongZhixia XiaoKejing FanMing-Sin NgXinpeng QiLinfeng YangTianquan Deng","2019","http://link.springer.com/article/10.1038/s41467-019-09142-9","Article"
"Circulating and tumor-infiltrating mucosal associated invariant T (MAIT) cells in colorectal cancer patients","Scientific Reports","","6","1","10.1038/srep20358","Limian LingYuyang LinWenwen ZhengSen HongXiuqi TangPingwei ZhaoMing LiJingsong NiChenguang LiLei WangYanfang Jiang","2016","http://link.springer.com/article/10.1038/srep20358","Article"
"MLPA and DNA index improve the molecular diagnosis of childhood B-cell acute lymphoblastic leukemia","Scientific Reports","","10","1","10.1038/s41598-020-68311-9","Chih-Hsiang YuTze-Kang LinShiann-Tarng JouChien-Yu LinKai-Hsin LinMeng-Yao LuShu-Huey ChenChao-Neng ChengKang-Hsi WuShih-Chung WangHsiu-Hao ChangMeng-Ju LiYu-Ling NiYi-Ning SuDong-Tsamn LinHsuan-Yu Chen","2020","http://link.springer.com/article/10.1038/s41598-020-68311-9","Article"
"The COL-4A1 polypeptide destroy endothelial cells through the TGF-β/PI3K/AKT pathway","Scientific Reports","","11","1","10.1038/s41598-021-94801-5","Ting LiZhonghui LingKaipeng XieYixiao WangZhijing MiaoXiaohong JiJingyun LiWenwen HouQiuqin TangXiaojie YuanNan LiChanjuan LiHongjuan Ding","2021","http://link.springer.com/article/10.1038/s41598-021-94801-5","Article"
"Methylation and PTEN activation in dental pulp mesenchymal stem cells promotes osteogenesis and reduces oncogenesis","Nature Communications","","10","1","10.1038/s41467-019-10197-x","Wen-Ching ShenYung-Chih LaiLing-Hui LiKolin LiaoHung-Chang LaiShou-Yen KaoJohn WangCheng-Ming ChuongShih-Chieh Hung","2019","http://link.springer.com/article/10.1038/s41467-019-10197-x","Article"
"AIM2 in regulatory T cells restrains autoimmune diseases","Nature","","591","7849","10.1038/s41586-021-03231-w","Wei-Chun ChouZengli GuoHao GuoLiang ChenGe ZhangKaixin LiangLing XieXianming TanSara A. GibsonElena RampanelliYan WangStephanie A. MontgomeryW. June BrickeyMeng DengLeslie FreemanSong Zhang","2021","http://link.springer.com/article/10.1038/s41586-021-03231-w","Article"
"Specificity of the thrombin receptor for agonist peptide is defined by its extracellular surface","Nature","","368","6472","10.1038/368648a0","Robert E. GersztenJi ChenMaki IshliKenji IshilLing WangTania NaneviczChristoph W. TurckThien-Khai H. VuShaun R. Coughlin","1994","http://link.springer.com/article/10.1038/368648a0","Article"
"Analysis of rice blast resistance genes by QTL mapping","Chinese Science Bulletin","","49","4","10.1007/BF02900315","Jichen XuJiulin WangZhongzhuan LingLihuang Zhu","2004","http://link.springer.com/article/10.1007/BF02900315","Article"
"Allelopathic Polyketides from an Endolichenic Fungus Myxotrichum SP. by Using OSMAC Strategy","Scientific Reports","","6","1","10.1038/srep19350","Chao YuanYu-Hua GuoHai-Ying WangXiao-Jun MaTao JiangJun-Ling ZhaoZhong-Mei ZouGang Ding","2016","http://link.springer.com/article/10.1038/srep19350","Article"
"Roles of 3,3′,4′,5-tetrachlorosalicylanilide in regulating extracellular electron transfer of Shewanella oneidensis MR-1","Scientific Reports","","5","1","10.1038/srep07991","Yong-Peng WangSheng-Song YuHai-Ling ZhangWen-Wei LiYuan-Yuan ChengHan-Qing Yu","2015","http://link.springer.com/article/10.1038/srep07991","Article"
"Dietary flavonoid intake and the risk of digestive tract cancers: a systematic review and meta-analysis","Scientific Reports","","6","1","10.1038/srep24836","Yacong BoJinfeng SunMengmeng WangJizhe DingQuanjun LuLing Yuan","2016","http://link.springer.com/article/10.1038/srep24836","Article"
"Association of human height-related genetic variants with familial short stature in Han Chinese in Taiwan","Scientific Reports","","7","1","10.1038/s41598-017-06766-z","Ying-Ju LinWen-Ling LiaoChung-Hsing WangLi-Ping TsaiChih-Hsin TangChien-Hsiun ChenJer-Yuarn WuWen-Miin LiangAi-Ru HsiehChi-Fung ChengJin-Hua ChenWen-Kuei ChienTing-Hsu LinChia-Ming WuChiu-Chu LiaoShao-Mei Huang","2017","http://link.springer.com/article/10.1038/s41598-017-06766-z","Article"
"Increased expression of secreted frizzled related protein 1 (SFRP1) predicts ampullary adenocarcinoma recurrence","Scientific Reports","","10","1","10.1038/s41598-020-69899-8","Li-Chin ChengYing- Jui ChaoMichael J. OvermanChih -Yang WangNam Nhut PhanYi-Ling ChenTzu-Wen WangHui-Ping HsuYan-Shen ShanMing- Derg Lai","2020","http://link.springer.com/article/10.1038/s41598-020-69899-8","Article"
"Performance of a Heating Block System Designed for Studying the Heat Resistance of Bacteria in Foods","Scientific Reports","","6","1","10.1038/srep30758","Xiao-xi KouRui LiLi-xia HouZhi HuangBo LingShao-jin Wang","2016","http://link.springer.com/article/10.1038/srep30758","Article"
"A hardware Markov chain algorithm realized in a single device for machine learning","Nature Communications","","9","1","10.1038/s41467-018-06644-w","He TianXue-Feng WangMohammad Ali MohammadGuang-Yang GouFan WuYi YangTian-Ling Ren","2018","http://link.springer.com/article/10.1038/s41467-018-06644-w","Article"
"MEN1 deficiency leads to neuroendocrine differentiation of lung cancer and disrupts the DNA damage response","Nature Communications","","11","1","10.1038/s41467-020-14614-4","Huan QiuBang-Ming JinZhan-Feng WangBin XuQi-Fan ZhengLi ZhangLing-Yu ZhuShuang ShiJun-Bo YuanXiao LinShu-Bin GaoGuang-Hui Jin","2020","http://link.springer.com/article/10.1038/s41467-020-14614-4","Article"
"Analysis of immunoinfiltration and EndoMT based on TGF-β signaling pathway-related genes in acute myocardial infarction","Scientific Reports","","14","1","10.1038/s41598-024-55613-5","Jun ShenJunqing LiangManzeremu RejiepuZhiqin MaJixian ZhaoJia LiLing ZhangPing YuanJianing WangBaopeng Tang","2024","http://link.springer.com/article/10.1038/s41598-024-55613-5","Article"
"Mutant Kras- and p16-regulated NOX4 activation overcomes metabolic checkpoints in development of pancreatic ductal adenocarcinoma","Nature Communications","","8","1","10.1038/ncomms14437","Huai-Qiang JuHaoqiang YingTian TianJianhua LingJie FuYu LuMin WuLifeng YangAbhinav AchrejaGang ChenZhuonan ZhuangHuamin WangDeepak NagrathJun YaoMien-Chie HungRonald A. DePinho","2017","http://link.springer.com/article/10.1038/ncomms14437","Article"
"SWATH label-free proteomics analyses revealed the roles of oxidative stress and antioxidant defensing system in sclerotia formation of Polyporus umbellatus","Scientific Reports","","7","1","10.1038/srep41283","Bing LiXiaofang TianChunlan WangXu ZengYongmei XingHong LingWanqiang YinLixia TianZhixia MengJihui ZhangShunxing Guo","2017","http://link.springer.com/article/10.1038/srep41283","Article"
"Bis-biguanide dihydrochloride inhibits intracellular replication of M. tuberculosis and controls infection in mice","Scientific Reports","","6","1","10.1038/srep32725","Hongbo ShenFeifei WangGucheng ZengLing ShenHan ChengDan HuangRichard WangLijun RongZheng W. Chen","2016","http://link.springer.com/article/10.1038/srep32725","Article"
"Laparoscopic Organopexy with Non-mesh Genital (LONG) Suspension: A Novel Uterine Preservation Procedure for the Treatment of Apical Prolapse","Scientific Reports","","8","1","10.1038/s41598-018-23285-7","Cheng-Yu LongChiu-Lin WangChin-Ru KerYung-Shun JuanEing-Mei TsaiKun-Ling Lin","2018","http://link.springer.com/article/10.1038/s41598-018-23285-7","Article"
"Robust combination of liver stereotactic body radiotherapy modulates pharmacokinetics of sorafenib toward preferable parameters","Scientific Reports","","10","1","10.1038/s41598-020-66583-9","Chen-Hsi HsiehYu-Jen ChenTung-Hu TsaiLi-Ying WangHung-Chi TaiHsiang-Ling HuangYu-Chuen Huang","2020","http://link.springer.com/article/10.1038/s41598-020-66583-9","Article"
"Comparative and Phylogenetic Analyses of the Complete Chloroplast Genomes of Six Almond Species (Prunus spp. L.)","Scientific Reports","","10","1","10.1038/s41598-020-67264-3","Wei WangTao YangHui-Ling WangZhen-Jian LiJian-Wei NiShang SuXin-Qiao Xu","2020","http://link.springer.com/article/10.1038/s41598-020-67264-3","Article"
"Correlations of microRNA-124a and microRNA-30d with clinicopathological features of breast cancer patients with type 2 diabetes mellitus","SpringerPlus","","5","1","10.1186/s40064-016-3786-9","Yu-Ling HanXian-E. CaoJu-Xun WangChun-Ling DongHong-Tao Chen","2016","http://link.springer.com/article/10.1186/s40064-016-3786-9","Article"
