Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The bacterial communities associated with fecal types and body weight of rex rabbits","Scientific Reports","","5","1","10.1038/srep09342","Bo ZengShushu HanPing WangBin WenWensu JianWei GuoZhiju YuDan DuXiangchao FuFanli KongMingyao YangXiaohui SiJiangchao ZhaoYing Li","2015","http://link.springer.com/article/10.1038/srep09342","Article"
"T-cell differentiation factor CBF-β regulates HIV-1 Vif-mediated evasion of host restriction","Nature","","481","7381","10.1038/nature10718","Wenyan ZhangJuan DuSean L. EvansYunkai YuXiao-Fang Yu","2012","http://link.springer.com/article/10.1038/nature10718","Article"
"Study on the preparation of geranyl acetone and β-cyclodextrin inclusion complex and its application in cigarette flavoring","Scientific Reports","","10","1","10.1038/s41598-020-69323-1","Fu DuTingting PanXiaoming JiJingyan HuTianbao Ren","2020","http://link.springer.com/article/10.1038/s41598-020-69323-1","Article"
"Sex-specific differences in the associations of metabolic syndrome or components with gallstone disease in Chinese euthyroid population","Scientific Reports","","13","1","10.1038/s41598-023-28088-z","Li JiangJinman DuJufang WangJinhua Ding","2023","http://link.springer.com/article/10.1038/s41598-023-28088-z","Article"
"Combining ultrasonic guided wave and low-frequency electromagnetic technology for defect detection in high-temperature Cr–Ni alloy furnace tubes","Scientific Reports","","13","1","10.1038/s41598-023-45627-w","Chenyang DuXiaowei LiChang LiuCe SongJun YuanYanchao Xin","2023","http://link.springer.com/article/10.1038/s41598-023-45627-w","Article"
"Understanding the dynamics of fluid–structure interaction with an Air Deflected Microfluidic Chip (ADMC)","Scientific Reports","","12","1","10.1038/s41598-022-24112-w","Chad ten PasKe DuLong PanRuo-Qian WangShiyou Xu","2022","http://link.springer.com/article/10.1038/s41598-022-24112-w","Article"
"Low Al-composition p-GaN/Mg-doped Al0.25Ga0.75N/n+-GaN polarization-induced backward tunneling junction grown by metal-organic chemical vapor deposition on sapphire substrate","Scientific Reports","","4","1","10.1038/srep06322","Kexiong ZhangHongwei LiangYang LiuRensheng ShenWenping GuoDongsheng WangXiaochuan XiaPengcheng TaoChao YangYingmin LuoGuotong Du","2014","http://link.springer.com/article/10.1038/srep06322","Article"
"A highly sensitive and specific method for the screening detection of genetically modified organisms based on digital PCR without pretreatment","Scientific Reports","","5","1","10.1038/srep12715","Wei FuPengyu ZhuChenguang WangKunlun HuangZhixin DuWenying TianQin WangHuiyu WangWentao XuShuifang Zhu","2015","http://link.springer.com/article/10.1038/srep12715","Article"
"Author Correction: Traps and transport resistance are the next frontiers for stable non-fullerene acceptor solar cells","Nature Communications","","13","1","10.1038/s41467-022-32073-x","Christopher WöpkeClemens GöhlerMaria SaladinaXiaoyan DuLi NianChristopher GreveChenhui ZhuKaila M. YallumYvonne J. HofstetterDavid Becker-KochNing LiThomas HeumüllerIlya MilekhinDietrich R. T. ZahnChristoph J. BrabecNatalie Banerji","2022","http://link.springer.com/article/10.1038/s41467-022-32073-x","Article"
"Kinematic dataset of actors expressing emotions","Scientific Data","","7","1","10.1038/s41597-020-00635-7","Mingming ZhangLu YuKeye ZhangBixuan DuBin ZhanShaohua ChenXiuhao JiangShuai GuoJiafeng ZhaoYang WangBin WangShenglan LiuWenbo Luo","2020","http://link.springer.com/article/10.1038/s41597-020-00635-7","Article"
"Clinical outcomes and spinal growth after posterior hemivertebra resection and short segment fusion in children","Scientific Reports","","14","1","10.1038/s41598-024-53290-y","Yuxuan DuHongqi ZhangYuxiang Wang","2024","http://link.springer.com/article/10.1038/s41598-024-53290-y","Article"
"Possible Marginal Fracture Ridge south of South Africa","Nature","","242","5394","10.1038/242180b0","R. A. SCRUTTONA. DU PLESSIS","1973","http://link.springer.com/article/10.1038/242180b0","Article"
"Application of trans-sutural distraction osteogenesis based on an optical surgical navigation system to correct midfacial dysplasia","Scientific Reports","","12","1","10.1038/s41598-022-16013-9","YuJie ChenShanShan DuZhiYu LinPeiYang ZhangXinLing ZhangYang BinJunChen WangZhenMin Zhao","2022","http://link.springer.com/article/10.1038/s41598-022-16013-9","Article"
"Identification of RELN variation p.Thr3192Ser in a Chinese family with schizophrenia","Scientific Reports","","6","1","10.1038/srep24327","Zhifan ZhouZhengmao HuLu ZhangZhaoting HuHaihong LiuZhening LiuJuan DuJingping ZhaoLin ZhouKun XiaBengsha TangLu Shen","2016","http://link.springer.com/article/10.1038/srep24327","Article"
"A Requirement for Catalase in Tyrosine Metabolism : the Oxidation of p-Hydroxy-phenylpyruvic Acid to Homogentisic Acid","Nature","","177","4508","10.1038/177574b0","BERT N. LA DUVINCENT G. ZANNONI","1956","http://link.springer.com/article/10.1038/177574b0","Article"
"A reduced lymphocyte ratio as an early marker for predicting acute pancreatitis","Scientific Reports","","7","1","10.1038/srep44087","Xiuzhong QiFangyong YangHaitao HuangYiqi DuYan ChenMeitang WangDezeng ZhuXiaoqiang YueLina Wang","2017","http://link.springer.com/article/10.1038/srep44087","Article"
"Aberrant glioblastoma neovascularization patterns and their correlation with DCE-MRI-derived parameters following temozolomide and bevacizumab treatment","Scientific Reports","","7","1","10.1038/s41598-017-14341-9","Wei XueXuesong DuHao WuHeng LiuTian XieHaipeng TongXiao ChenYu GuoWeiguo Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-14341-9","Article"
"Erratum: Pluripotency of mesenchymal stem cells derived from adult marrow","Nature","","447","7146","10.1038/nature05812","Yuehua JiangBalkrishna N. JahagirdarR. Lee ReinhardtRobert E. SchwartzC. Dirk KeeneXilma R. Ortiz-GonzalezMorayma ReyesTodd LenvikTroy LundMark BlackstadJingbo DuSara AldrichAaron LisbergWalter C. LowDavid A. LargaespadaCatherine M. Verfaillie","2007","http://link.springer.com/article/10.1038/nature05812","Article"
"The first amber caridean shrimp from Mexico reveals the ancient adaptation of the Palaemon to the mangrove estuary environment","Scientific Reports","","9","1","10.1038/s41598-019-51218-5","Bao-Jie DuRui ChenXin-Zheng LiWen-Tao TaoWen-Jun BuJin-Hua XiaoDa-Wei Huang","2019","http://link.springer.com/article/10.1038/s41598-019-51218-5","Article"
"Deep eutectic solvents for solid pesticide dosage forms","Scientific Reports","","10","1","10.1038/s41598-020-77559-0","Justin PhillipsWalter W. FockeElizabeth L. du ToitJames Wesley-Smith","2020","http://link.springer.com/article/10.1038/s41598-020-77559-0","Article"
"Differences in Bacterial Diversity and Communities Between Glacial Snow and Glacial Soil on the Chongce Ice Cap, West Kunlun Mountains","Scientific Reports","","6","1","10.1038/srep36548","Guang Li YangShu Gui HouRi Le BaogeZhi Guo LiHao XuYa Ping LiuWen Tao DuYong Qin Liu","2016","http://link.springer.com/article/10.1038/srep36548","Article"
"Xylanase Treatment Suppresses Light- and Heat-Induced Yellowing of Pulp","Scientific Reports","","6","1","10.1038/srep38374","Daolei ZhangXuezhi LiMeimei WangYanxin YeJian DuXianqin LuJian Zhao","2016","http://link.springer.com/article/10.1038/srep38374","Article"
"Clinical characteristics and removal approaches of tracheal and bronchial foreign bodies in elders","Scientific Reports","","14","1","10.1038/s41598-024-60307-z","Ping-Yang HongLing WangYan-Ping DuMiao WangYi-Yuan ChenMao-Hong HuangXiao-Bin Zhang","2024","http://link.springer.com/article/10.1038/s41598-024-60307-z","Article"
"A novel molecular imaging probe [99mTc]Tc-HYNIC-FAPI targeting cancer-associated fibroblasts","Scientific Reports","","13","1","10.1038/s41598-023-30806-6","Yanghongyan JiangYaxin TianBei FengTingting ZhaoLiang DuXiaodong YuQian Zhao","2023","http://link.springer.com/article/10.1038/s41598-023-30806-6","Article"
"Molecular phylogeny inferred from the mitochondrial genomes of Plecoptera with Oyamia nigribasis (Plecoptera: Perlidae)","Scientific Reports","","10","1","10.1038/s41598-020-78082-y","Meng-Yuan ZhaoQing-Bo HuoYu-Zhou Du","2020","http://link.springer.com/article/10.1038/s41598-020-78082-y","Article"
"Correlation and risk factors of peripheral and cervicocephalic arterial atherosclerosis in patients with ischemic cerebrovascular disease","Scientific Reports","","14","1","10.1038/s41598-024-62092-1","Lu-guang LiXin MaXiaoxi ZhaoXiangying DuChen Ling","2024","http://link.springer.com/article/10.1038/s41598-024-62092-1","Article"
"Development and characterization of a duplex PCR assay in Chinese sturgeon (Acipenser sinensis) for genetic analysis","Scientific Reports","","10","1","10.1038/s41598-020-60401-y","Yacheng HuXueqing LiuJing YangKan XiaoBinzhong WangHejun Du","2020","http://link.springer.com/article/10.1038/s41598-020-60401-y","Article"
"MicroRNA-155-IFN-γ Feedback Loop in CD4+T Cells of Erosive type Oral Lichen Planus","Scientific Reports","","5","1","10.1038/srep16935","Jing-Yu HuJing ZhangJing-Zhi MaXue-Yi LiangGuan-Ying ChenRui LuGe-Fei DuGang Zhou","2015","http://link.springer.com/article/10.1038/srep16935","Article"
"Depinning of domain walls in permalloy nanowires with asymmetric notches","Scientific Reports","","6","1","10.1038/srep32617","Y. GaoB. YouX. Z. RuanM. Y. LiuH. L. YangQ. F. ZhanZ. LiN. LeiW. S. ZhaoD. F. PanJ. G. WanJ. WuH. Q. TuJ. WangW. ZhangY. B. Xu","2016","http://link.springer.com/article/10.1038/srep32617","Article"
"Manipulating Size of Li3V2(PO4)3 with Reduced Graphene Oxide: towards High-Performance Composite Cathode for Lithium Ion Batteries","Scientific Reports","","4","1","10.1038/srep05768","Xianjun ZhuZan YanWenyan WuWencong ZengYuanxin DuYu ZhongHaidie ZhaiHengxing JiYanwu Zhu","2014","http://link.springer.com/article/10.1038/srep05768","Article"
"Selective production of phase-separable product from a mixture of biomass-derived aqueous oxygenates","Nature Communications","","9","1","10.1038/s41467-018-07593-0","Yehong WangMi PengJian ZhangZhixin ZhangJinghua AnShuyan DuHongyu AnFengtao FanXi LiuPeng ZhaiDing MaFeng Wang","2018","http://link.springer.com/article/10.1038/s41467-018-07593-0","Article"
"The Geomagnetic Field in Upper Triassic Times in the United States","Nature","","180","4596","10.1038/1801186a0","P. M. DU BOISE. IRVINGN. D. OPDYKES. K. RUNCORNM. R. BANKS","1957","http://link.springer.com/article/10.1038/1801186a0","Article"
"Physics of transportation: Towards optimal capacity using the multilayer network framework","Scientific Reports","","6","1","10.1038/srep19059","Wen-Bo DuXing-Lian ZhouMarko JusupZhen Wang","2016","http://link.springer.com/article/10.1038/srep19059","Article"
"Cu2O nanoparticles synthesis by microplasma","Scientific Reports","","4","1","10.1038/srep07339","ChangMing DuMuDan Xiao","2014","http://link.springer.com/article/10.1038/srep07339","Article"
"Emerging many-body effects in semiconductor artificial graphene with low disorder","Nature Communications","","9","1","10.1038/s41467-018-05775-4","Lingjie DuSheng WangDiego ScarabelliLoren N. PfeifferKen W. WestSaeed FallahiGeoff C. GardnerMichael J. ManfraVittorio PellegriniShalom J. WindAron Pinczuk","2018","http://link.springer.com/article/10.1038/s41467-018-05775-4","Article"
"Grazing effects on ecosystem CO2 fluxes differ among temperate steppe types in Eurasia","Scientific Reports","","6","1","10.1038/srep29028","Longyu HouYan LiuJiancai DuMingya WangHui WangPeisheng Mao","2016","http://link.springer.com/article/10.1038/srep29028","Article"
"Towards lead-free perovskite photovoltaics and optoelectronics by ab-initio simulations","Scientific Reports","","7","1","10.1038/s41598-017-13172-y","Md RoknuzzamanKostya (Ken) OstrikovHongxia WangAijun DuTuquabo Tesfamichael","2017","http://link.springer.com/article/10.1038/s41598-017-13172-y","Article"
"A DNA barcode library for woody plants in tropical and subtropical China","Scientific Data","","10","1","10.1038/s41597-023-02742-7","Lu JinHao-You ShiTing LiNan ZhaoYong XuTian-Wen XiaoFeng SongChen-Xin MaQiao-Ming LiLu-Xiang LinXiao-Na ShaoBu-Hang LiXiang-Cheng MiHai-Bao RenXiu-Juan QiaoJu-Yu Lian","2023","http://link.springer.com/article/10.1038/s41597-023-02742-7","Article"
"Preparation of Graphene-Modified Acupuncture Needle and Its Application in Detecting Neurotransmitters","Scientific Reports","","5","1","10.1038/srep11627","Lina TangDanxin DuFan YangZhong LiangYong NingHua WangGuo-Jun Zhang","2015","http://link.springer.com/article/10.1038/srep11627","Article"
"Freeze-drying of “pearl milk tea”: A general strategy for controllable synthesis of porous materials","Scientific Reports","","6","1","10.1038/srep26438","Yingke ZhouXiaohui TianPengcheng WangMin HuGuodong Du","2016","http://link.springer.com/article/10.1038/srep26438","Article"
"Author Correction: Whole-genome resequencing of 472 Vitis accessions for grapevine diversity and demographic history analyses","Nature Communications","","11","1","10.1038/s41467-020-16254-0","Zhenchang LiangShengchang DuanJun ShengShusheng ZhuXuemei NiJianhui ShaoChonghuai LiuPeter NickFei DuPeige FanRuzhi MaoYifan ZhuWeiping DengMin YangHuichuan HuangYixiang Liu","2020","http://link.springer.com/article/10.1038/s41467-020-16254-0","Article"
"Postoperative acromiohumeral interval affects shoulder range of motions following reverse total shoulder arthroplasty","Scientific Reports","","12","1","10.1038/s41598-022-25173-7","Du-Han KimHyeong-Uk ChoiByung-Chan ChoiJi-Hoon KimChul-Hyun Cho","2022","http://link.springer.com/article/10.1038/s41598-022-25173-7","Article"
"Materials science: Share corrosion data","Nature","","527","7579","10.1038/527441a","Xiaogang LiDawei ZhangZhiyong LiuZhong LiCuiwei DuChaofang Dong","2015","http://link.springer.com/article/10.1038/527441a","Article"
"GLRB variants regulate nearby gene expression in human brain tissues","Scientific Reports","","7","1","10.1038/s41598-017-13702-8","Qing-jian WuMing-feng YangPi-da HaoCheng-jun YanChun-jing DuHan-xia LiYa-jun HouBao-liang SunShu-yin Sun","2017","http://link.springer.com/article/10.1038/s41598-017-13702-8","Article"
"SCB-YOLOv5: a lightweight intelligent detection model for athletes’ normative movements","Scientific Reports","","14","1","10.1038/s41598-024-59218-w","Qing DuLian TangYa Li","2024","http://link.springer.com/article/10.1038/s41598-024-59218-w","Article"
"Real-time observation of the buildup of polaron in α-FAPbI3","Nature Communications","","14","1","10.1038/s41467-023-36652-4","Xingyu YueChunwei WangBo ZhangZeyu ZhangZhuang XiongXinzhi ZuZhengzheng LiuZhiping HuGeorge Omololu OdunmbakuYujie ZhengKuan SunJuan Du","2023","http://link.springer.com/article/10.1038/s41467-023-36652-4","Article"
"Precise control of the interlayer twist angle in large scale MoS2 homostructures","Nature Communications","","11","1","10.1038/s41467-020-16056-4","Mengzhou LiaoZheng WeiLuojun DuQinqin WangJian TangHua YuFanfan WuJiaojiao ZhaoXiaozhi XuBo HanKaihui LiuPeng GaoTomas PolcarZhipei SunDongxia ShiRong Yang","2020","http://link.springer.com/article/10.1038/s41467-020-16056-4","Article"
"DDX5 promotes gastric cancer cell proliferation in vitro and in vivo through mTOR signaling pathway","Scientific Reports","","7","1","10.1038/srep42876","Cheng DuDan-qi LiNa LiLi ChenShi-sen LiYang YangMing-xiao HouMan-jiang XieZhen-dong Zheng","2017","http://link.springer.com/article/10.1038/srep42876","Article"
"One-pot preparation of nanoporous Ag-Cu@Ag core-shell alloy with enhanced oxidative stability and robust antibacterial activity","Scientific Reports","","7","1","10.1038/s41598-017-10630-5","Xue LiuJing DuYang ShaoShao-Fan ZhaoKe-Fu Yao","2017","http://link.springer.com/article/10.1038/s41598-017-10630-5","Article"
"The protective effect of licochalcone A against inflammation injury of primary dairy cow claw dermal cells induced by lipopolysaccharide","Scientific Reports","","12","1","10.1038/s41598-022-05653-6","Mengyue TianNan LiRuonan LiuKe LiJinliang DuDongmin ZouYuzhong Ma","2022","http://link.springer.com/article/10.1038/s41598-022-05653-6","Article"
"Age-related decrease in collagen proton fraction in tibial tendons estimated by magnetization transfer modeling of ultrashort echo time magnetic resonance imaging (UTE-MRI)","Scientific Reports","","9","1","10.1038/s41598-019-54559-3","Saeed JerbanYajun MaBehnam NamiranianAria AshirHoda ShirazianZhao WeiNicole LeMei WuZhenyu CaiJiang DuEric Y. Chang","2019","http://link.springer.com/article/10.1038/s41598-019-54559-3","Article"
"Ocular biometrics in eyes with different white-to-white corneal diameter in young myopic adults","Scientific Reports","","14","1","10.1038/s41598-024-55318-9","Li JiangZijing DuChangting TangShanqing ZhuLu XiongXuejun FangJin ZhouQingsong ZhangWei SunQingyan ZengXiaohua LeiZheng WangYijun Hu","2024","http://link.springer.com/article/10.1038/s41598-024-55318-9","Article"
"Engineering surface atomic structure of single-crystal cobalt (II) oxide nanorods for superior electrocatalysis","Nature Communications","","7","1","10.1038/ncomms12876","Tao LingDong-Yang YanYan JiaoHui WangYao ZhengXueli ZhengJing MaoXi-Wen DuZhenpeng HuMietek JaroniecShi-Zhang Qiao","2016","http://link.springer.com/article/10.1038/ncomms12876","Article"
"The Hydrography and Geology of Umbria1","Nature","","119","2995","10.1038/119475a0","C. DU RICHE PRELLER","1927","http://link.springer.com/article/10.1038/119475a0","Article"
"Plasmonic nanostructures to enhance catalytic performance of zeolites under visible light","Scientific Reports","","4","1","10.1038/srep03805","Xingguang ZhangXuebin KeAijun DuHuaiyong Zhu","2014","http://link.springer.com/article/10.1038/srep03805","Article"
"Association between Serum Folate and Insulin Resistance among U.S. Nondiabetic Adults","Scientific Reports","","7","1","10.1038/s41598-017-09522-5","Jinchao LiCharlene E. GohRyan T. DemmerBrian W. WhitcombPeng DuZhenhua Liu","2017","http://link.springer.com/article/10.1038/s41598-017-09522-5","Article"
"Vitamin A and E Nutritional Status in Relation to Leptin, Adiponectin, IGF-I and IGF-II in Early Life - a Birth Cohort Study","Scientific Reports","","8","1","10.1038/s41598-017-18531-3","Qinwen DuZhong-Cheng LuoAnne Monique NuytFrancois AudibertPierre JulienShu-Qin WeiDan-Li ZhangWilliam FraserEmile Levy","2018","http://link.springer.com/article/10.1038/s41598-017-18531-3","Article"
"Microbiota Modulates Behavior and Protein Kinase C mediated cAMP response element-binding protein Signaling","Scientific Reports","","6","1","10.1038/srep29998","Li ZengBenhua ZengHaiyang WangBo LiRan HuoPeng ZhengXiaotong ZhangXiangyu DuMeiling LiuZheng FangXuejiao XuChanjuan ZhouJianjun ChenWenxia LiJing GuoHong Wei","2016","http://link.springer.com/article/10.1038/srep29998","Article"
"Fluorescent porous organic polymers for detection and adsorption of nitroaromatic compounds","Scientific Reports","","12","1","10.1038/s41598-022-20024-x","Jia-Bin XiongDing-Ding BanYong-Juan ZhouHui-Jun DuAi-Wei ZhaoLan-Ge XieGuo-Qun LiuSi-Ru ChenLi-Wei Mi","2022","http://link.springer.com/article/10.1038/s41598-022-20024-x","Article"
"Dependency of Tunneling-Magnetoresistance Ratio on Nanoscale Spacer Thickness and Material for Double MgO Based Perpendicular-Magnetic-Tunneling-Junction","Scientific Reports","","6","1","10.1038/srep38125","Du-Yeong LeeSong-Hwa HongSeung-Eun LeeJea-Gun Park","2016","http://link.springer.com/article/10.1038/srep38125","Article"
"Study of cooling experiment and simulation for edible oil storage","Scientific Reports","","14","1","10.1038/s41598-024-55337-6","Du XiaoChen YanSun Desheng","2024","http://link.springer.com/article/10.1038/s41598-024-55337-6","Article"
"Manipulating orbital angular momentum of light with tailored in-plane polarization states","Scientific Reports","","7","1","10.1038/srep41001","Luping DuZhongsheng ManYuquan ZhangChangjun MinSiwei ZhuXiaocong Yuan","2017","http://link.springer.com/article/10.1038/srep41001","Article"
"Analysis of Patients with Urolithiasis Visiting the Emergency Department between 2014 and 2016 in Korea: Data from the National Emergency Department Information System","Scientific Reports","","9","1","10.1038/s41598-019-52950-8","Jong Wook KimJung-Youn KimSun Tae AhnMi Mi OhDu Geon MoonHong Seok Park","2019","http://link.springer.com/article/10.1038/s41598-019-52950-8","Article"
"Author Correction: Enhancing rice production sustainability and resilience via reactivating small water bodies for irrigation and drainage","Nature Communications","","14","1","10.1038/s41467-023-40262-5","Sisi LiYanhua ZhuangHongbin LiuZhen WangFulin ZhangMingquan LvLimei ZhaiXianpeng FanShiwei NiuJingrui ChenChangxu XuNa WangShuhe RuanWangzheng ShenMenghan MiShengjun Wu","2023","http://link.springer.com/article/10.1038/s41467-023-40262-5","Article"
"Predictive Effects of Lung function test on Postoperative Pneumonia in Squamous Esophageal Cancer","Scientific Reports","","6","1","10.1038/srep23636","Ran WeiWei DongHongchang ShenYang NiTiehong ZhangYibing WangJiajun Du","2016","http://link.springer.com/article/10.1038/srep23636","Article"
"Pathogenic Effects of Rubella Virus on Embryos and Newborn Rats","Nature","","217","5123","10.1038/217038a0","EDWARD COTLIERJEAN FOXGEORGE BOHIGIANCLAUDIA BEATYALPHONSE DU PREE","1968","http://link.springer.com/article/10.1038/217038a0","Article"
"Antidepressant-like effects of auraptenol in mice","Scientific Reports","","4","1","10.1038/srep04433","Xiaosu GuYong ZhouXiaomei WuFen WangCai-Yi ZhangChenchen DuLihua ShenXiang ChenJiansheng ShiChunfeng LiuKaifu Ke","2014","http://link.springer.com/article/10.1038/srep04433","Article"
"Sensitive Electrochemical Immunosensor for Detection of Nuclear Matrix Protein-22 based on NH2-SAPO-34 Supported Pd/Co Nanoparticles","Scientific Reports","","6","1","10.1038/srep24551","Dan WuYaoguang WangYong ZhangHongmin MaTao YanBin DuQin Wei","2016","http://link.springer.com/article/10.1038/srep24551","Article"
"Plasma Apolipoprotein A-V Predicts Long-term Survival in Chronic Hepatitis B Patients with Acute-on-Chronic Liver Failure","Scientific Reports","","7","1","10.1038/srep45576","En-Qiang ChenMeng-Lan WangDong-Mei ZhangYing ShiDo-Bo WuLi-Bo YanLing-Yao DuLing-Yun ZhouHong Tang","2017","http://link.springer.com/article/10.1038/srep45576","Article"
"High-Resolution Group Quantization Phase Processing Method in Radio Frequency Measurement Range","Scientific Reports","","6","1","10.1038/srep29285","Baoqiang DuDazheng FengYaohua TangXin GengDuo ZhangChaofeng CaiMaoquan WanZhigang Yang","2016","http://link.springer.com/article/10.1038/srep29285","Article"
"The outcomes of acute myocardial infarction patients comorbidity with hypertension and hyperhomocysteinemia","Scientific Reports","","11","1","10.1038/s41598-021-02340-w","Jumei YanJiamin ZhouJun HuangHongyu ZhangZilin DengYun Du","2021","http://link.springer.com/article/10.1038/s41598-021-02340-w","Article"
"Probing the interactions of CdTe quantum dots with pseudorabies virus","Scientific Reports","","5","1","10.1038/srep16403","Ting DuKaimei CaiHeyou HanLiurong FangJiangong LiangShaobo Xiao","2015","http://link.springer.com/article/10.1038/srep16403","Article"
"Impact of heterocirculene molecular symmetry upon two-dimensional crystallization","Scientific Reports","","4","1","10.1038/srep05415","W. D. XiaoY. Y. ZhangL. TaoK. Aït-MansourK. Y. ChernichenkoV. G. NenajdenkoP. RuffieuxS. X. DuH.-J. GaoR. Fasel","2014","http://link.springer.com/article/10.1038/srep05415","Article"
"Phosphodiesterase 4D polymorphisms associate with the short-term outcome in ischemic stroke","Scientific Reports","","7","1","10.1038/srep42914","Yan-li SongChun-juan WangYi-ping WuJie LinPeng-lian WangWan-liang DuLi LiuJin-xi LinYi-long WangYong-jun WangGai-fen Liu","2017","http://link.springer.com/article/10.1038/srep42914","Article"
"Different-sized Infective Particles of Rift Valley Fever Virus","Nature","","173","4413","10.1038/1731051a0","W. DU T. NAUDÉT. MADSENA. POLSON","1954","http://link.springer.com/article/10.1038/1731051a0","Article"
"High-power ultralong-wavelength Tm-doped silica fiber laser cladding-pumped with a random distributed feedback fiber laser","Scientific Reports","","6","1","10.1038/srep30052","Xiaoxi JinXueyuan DuXiong WangPu ZhouHanwei ZhangXiaolin WangZejin Liu","2016","http://link.springer.com/article/10.1038/srep30052","Article"
"The analysis of MSTMOVCF (Multi-segment thoracolumbar mild osteoporotic fractures surgery or conservative treatment) based on ASTLOF (the assessment system of thoracolumbar osteoporotic fracture)","Scientific Reports","","8","1","10.1038/s41598-018-26562-7","Jin Peng DuYong FanJi Jun LiuJia Nan ZhangYan Sheng HuangJing ZhangDing Jun Hao","2018","http://link.springer.com/article/10.1038/s41598-018-26562-7","Article"
"Sofosbuvir plus Ribavirin is effective for HCV elimination in people living with HIV from rural area of China","Scientific Reports","","11","1","10.1038/s41598-021-90706-5","Liyu ChenLingyao DuShuang KangFanghua MaChangmin LiMin HeLang BaiHong Tang","2021","http://link.springer.com/article/10.1038/s41598-021-90706-5","Article"
"A novel technique to prepare a single cell suspension of isolated quiescent human hepatic stellate cells","Scientific Reports","","9","1","10.1038/s41598-019-49287-7","Xiangyu ZhaiWei WangDandan DouYunlong MaDu GangZhengchen JiangBinyao ShiBin Jin","2019","http://link.springer.com/article/10.1038/s41598-019-49287-7","Article"
"Distribution of Cobalt-60 in the Rat as influenced by Chelating Agents","Nature","","204","4959","10.1038/204696a0","DU KHUONG LÊ","1964","http://link.springer.com/article/10.1038/204696a0","Article"
"Radiomics models based on enhanced computed tomography to distinguish clear cell from non-clear cell renal cell carcinomas","Scientific Reports","","11","1","10.1038/s41598-021-93069-z","Ping WangXu PeiXiao-Ping YinJia-Liang RenYun WangLu-Yao MaXiao-Guang DuBu-Lang Gao","2021","http://link.springer.com/article/10.1038/s41598-021-93069-z","Article"
"Combined RNA-seq and RAT-seq mapping of long noncoding RNAs in pluripotent reprogramming","Scientific Data","","5","1","10.1038/sdata.2018.255","Zhonghua DuLin JiaYichen WangCong WangXue WenJingcheng ChenYanbo ZhuDehai YuLei ZhouNaifei ChenShilin ZhangIlkay CelikFerhat AySujun GaoSongling ZhangWei Li","2018","http://link.springer.com/article/10.1038/sdata.2018.255","Article"
"Author Correction: A planetary collision afterglow and transit of the resultant debris cloud","Nature","","625","7993","10.1038/s41586-023-06874-z","Matthew KenworthySimon LockGrant KennedyRichelle van CapelleveenEric MamajekLudmila CaroneFranz-Josef HambschJoseph MasieroAmy MainzerJ. Davy KirkpatrickEdward GomezZoë LeinhardtJingyao DouPavan TannaArttu SainioHamish Barker","2024","http://link.springer.com/article/10.1038/s41586-023-06874-z","Article"
"Self-protective Activity of Colostral IgA against Tryptic Digestion","Nature","","222","5195","10.1038/222787a0","BONG-SOP SHIMYOON-SE KANGWOO-JUNG KIMSUNG-HOON CHODU-BONG LEE","1969","http://link.springer.com/article/10.1038/222787a0","Article"
"Effects of artificial cycles with and without gonadotropin-releasing hormone agonist pretreatment on frozen embryo transfer outcomes in patients with adenomyosis","Scientific Reports","","11","1","10.1038/s41598-021-98918-5","Muzi LiLihong XuHeng ZhaoYanbo DuLei Yan","2021","http://link.springer.com/article/10.1038/s41598-021-98918-5","Article"
"Pathway engineering of Propionibacterium jensenii for improved production of propionic acid","Scientific Reports","","6","1","10.1038/srep19963","Long LiuNingzi GuanGexin ZhuJianghua LiHyun-dong ShinGuocheng DuJian Chen","2016","http://link.springer.com/article/10.1038/srep19963","Article"
"Structural Stability and Deformation of Solvated Sm@C2(42)-C90 under High Pressure","Scientific Reports","","6","1","10.1038/srep31213","Jinxing CuiMingguang YaoHua YangZiyang LiuShijie LiuMingrun DuQuanjun LiRan LiuTian CuiBingbing Liu","2016","http://link.springer.com/article/10.1038/srep31213","Article"
"Lyons et al. reply","Nature","","537","7618","10.1038/nature19111","S. Kathleen LyonsJoshua H. MillerAnikó TóthKathryn L. AmatangeloAnna K. BehrensmeyerAntoine BercoviciJessica L. BloisMatt DavisWilliam A. DiMichelleAndrew DuJussi T. EronenJ. Tyler FaithGary R. GravesNathan JudConrad LabandeiraCindy V. Looy","2016","http://link.springer.com/article/10.1038/nature19111","Article"
"Association of serum sodium and risk of all-cause mortality in patients with chronic kidney disease: A meta-analysis and sysematic review","Scientific Reports","","7","1","10.1038/s41598-017-16242-3","Liguang SunYue HouQingfei XiaoYujun Du","2017","http://link.springer.com/article/10.1038/s41598-017-16242-3","Article"
"A termination-insensitive and robust electron gas at the heterointerface of two complex oxides","Nature Communications","","10","1","10.1038/s41467-019-12036-5","Meng ZhangKai DuTianshuang RenHe TianZe ZhangHarold Y. HwangYanwu Xie","2019","http://link.springer.com/article/10.1038/s41467-019-12036-5","Article"
