Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"High Performance Computer Codes and their Application to Optimize Crystal Growth Processes, III","Numerical Flow Simulation III","","","","10.1007/978-3-540-45693-3_4","O. CzarnyP. DrollM. El GanaouiB. FischerM. HainkeL. KadinskiP. KaufmannK. KrastevE. MešgićM. MetzgerI. RaspoE. SerreP. BontouxE. DurstG. MüllerM. Schäfer","2003","http://link.springer.com/chapter/10.1007/978-3-540-45693-3_4","Chapter"
"Stand und Entwicklungstendenzen von Cross-Border-Akquisitionen","Internationalisierung","","","","10.1007/978-3-642-97957-6_6","G. Müller-StewensS. WilleitnerM. Schäfer","1997","http://link.springer.com/chapter/10.1007/978-3-642-97957-6_6","Chapter"
"Intraoperative Remifentanilgabe und postoperative Schmerztherapie","Der Anaesthesist","","56","10","10.1007/s00101-007-1246-1","Prof. Dr. C. ZöllnerM. Schäfer","2007","http://link.springer.com/article/10.1007/s00101-007-1246-1","Article"
"The essential Drosophila melanogaster gene wds (will die slowly) codes for a WD-repeat protein with seven repeats","Molecular Genetics and Genomics","","268","4","10.1007/s00438-002-0768-0","M. HollmannE. SimmerlU. SchäferM. Schäfer","2002","http://link.springer.com/article/10.1007/s00438-002-0768-0","Article"
"Production ofD

                
                  S
                
                +
               mesons inB decays and determination of
                
                  
                
                
$$f_{D_S } $$","Zeitschrift für Physik C Particles and Fields","","54","1","10.1007/BF01881703","H. AlbrechtH. EhrlichmannT. HamacherA. KrügerA. NauA. NippeM. ReidenbachM. SchäferH. SchröderH. D. SchulzF. SefkowR. WurthR. D. AppuhnC. HastG. HerreraH. Kolanoski","1992","http://link.springer.com/article/10.1007/BF01881703","Article"
"Efficiency and accuracy of fluid-structure interaction simulations using an implicit partitioned approach","Computational Mechanics","","43","1","10.1007/s00466-008-0278-y","D. C. SternelM. SchäferM. HeckS. Yigit","2008","http://link.springer.com/article/10.1007/s00466-008-0278-y","Article"
"Audiovocal interactions during development? Vocalisation in deafened young horseshoe bats vs. audition in vocalisation-impaired bats","Journal of Comparative Physiology A","","167","6","10.1007/BF00189767","R. RübsamenM. Schäfer","1990","http://link.springer.com/article/10.1007/BF00189767","Article"
"Pathophysiologie des Schmerzes","Schmerztherapie bei Kindern","","","","10.1007/978-3-662-09814-1_1","M. Schäfer","2003","http://link.springer.com/chapter/10.1007/978-3-662-09814-1_1","Chapter"
"Hyperon production ine
+
e
−-annihilation at 10 GeV center of mass energy","Zeitschrift für Physik C Particles and Fields","","39","2","10.1007/BF01550992","H. AlbrechtP. BöckmannR. GläserG. HarderA. KrügerA. NippeM. SchäferW. Schmidt-ParzefallH. SchröderH. D. SchulzF. SefkowJ. SpenglerR. WurthA. YagilR. D. AppuhnA. Drescher","1988","http://link.springer.com/article/10.1007/BF01550992","Article"
"F-18 labelled PSMA-1007: biodistribution, radiation dosimetry and histopathological validation of tumor lesions in prostate cancer patients","European Journal of Nuclear Medicine and Molecular Imaging","","44","4","10.1007/s00259-016-3573-4","Frederik L. GieselB. HadaschikJ. CardinaleJ. RadtkeM. VinsensiaW. LehnertC. KeschY. TolstovS. SingerN. GrabeS. DuensingM. SchäferO. C. NeelsW. MierU. HaberkornK. Kopka","2017","http://link.springer.com/article/10.1007/s00259-016-3573-4","Article"
"Bose-Einstein correlations in
                
                  
                
                
$$\bar p$$

              p annihilations at rest","Zeitschrift für Physik C Particles and Fields","","63","4","10.1007/BF01557618","R. AdlerT. AlhalelA. AngelopoulosA. ApostolakisE. AslanidesG. BackenstossC. P. BeeO. BehnkeJ. BennetV. BertinJ. K. BienleinP. BlochCh. BulaP. CarlsonJ. CarvalhoE. Cawley","1994","http://link.springer.com/article/10.1007/BF01557618","Article"
"Inclusive measurement of
                
                  
                
                
$$\bar p$$

               annihilation at rest in gaseous hydrogen to final states containingρ andf
2","Zeitschrift für Physik C Particles and Fields","","65","2","10.1007/BF01571876","R. AdlerT. AlhalelA. AngelopoulosA. ApostolakisE. AslanidesG. BackenstossC. P. BeeO. BehnkeJ. BennetV. BertinJ. K. BienleinP. BlochCh. BulaP. CarlsonJ. CarvalhoE. Cawley","1995","http://link.springer.com/article/10.1007/BF01571876","Article"
"Changes by short-term hypoxia in the membrane properties  of pyramidal cells and the levels of purine and pyrimidine nucleotides in slices of rat neocortex; effects of agonists and antagonists  of ATP-dependent potassium channels","Naunyn-Schmiedeberg's Archives of Pharmacology","","358","4","10.1007/PL00005275","M. PissarekS. Garcia de ArribaM. SchäferD. SielerK. NieberP. Illes","1998","http://link.springer.com/article/10.1007/PL00005275","Article"
"The genome sequence of Schizosaccharomyces  pombe","Nature","","415","6874","10.1038/nature724","V. WoodR. GwilliamM.-A. RajandreamM. LyneR. LyneA. StewartJ. SgourosN. PeatJ. HaylesS. BakerD. BashamS. BowmanK. BrooksD. BrownS. BrownT. Chillingworth","2002","http://link.springer.com/article/10.1038/nature724","Article"
"Pharmakologie der Analgetika","Neurogener Schmerz","","","","10.1007/3-540-26483-3_18","W. PühlerM. Schäfer","2005","http://link.springer.com/chapter/10.1007/3-540-26483-3_18","Chapter"
"Micropolar hyperelasticity: constitutive model, consistent linearization and simulation of 3D scale effects","Computational Mechanics","","50","4","10.1007/s00466-012-0679-9","S. BauerW. G. DettmerD. PerićM. Schäfer","2012","http://link.springer.com/article/10.1007/s00466-012-0679-9","Article"
"Measurement ofK
+
K
− production in γγ collisions","Zeitschrift für Physik C Particles and Fields","","48","2","10.1007/BF01554464","H. AlbrechtH. EhrlichmannG. HarderA. KrügerA. NauA. W. NilssonA. NippeT. OestM. ReidenbachM. SchäferW. Schmidt-ParzefallH. SchröderH. D. SchulzF. SefkowR. WurthR. D. Appuhn","1990","http://link.springer.com/article/10.1007/BF01554464","Article"
"Postoperatives Shivering","Weiterbildung für Anästhesisten 2002","","","","10.1007/978-3-662-10888-8_9","M. SchäferDr. O. Kunitz","2003","http://link.springer.com/chapter/10.1007/978-3-662-10888-8_9","Chapter"
"High Performance Computer Codes and their Application to Optimize Crystal Growth Processes, II","Numerical Flow Simulation II","","","","10.1007/978-3-540-44567-8_5","A. DegenhardtP. DrollM. El GanaouiL. KadinskiM. KurzA. LamazouadeD. MorvanI. RaspoE. SerreP. BontouxF. DurstG. MüllerM. Schäfer","2001","http://link.springer.com/chapter/10.1007/978-3-540-44567-8_5","Chapter"
"Exclusive hadronic decays ofB mesons","Zeitschrift für Physik C Particles and Fields","","48","4","10.1007/BF01614687","H. AlbrechtH. EhrlichmannG. HarderA. KrügerA. NauA. W. NilssonA. NippeT. OestM. ReidenbachM. SchäferW. Schmidt-ParzefallH. SchröderH. D. SchulzF. SefkowR. WurthR. D. Appuhn","1990","http://link.springer.com/article/10.1007/BF01614687","Article"
"Opioide in der Anästhesie","Der Anaesthesist","","57","7","10.1007/s00101-008-1408-9","Prof. Dr. C. ZöllnerM. Schäfer","2008","http://link.springer.com/article/10.1007/s00101-008-1408-9","Article"
"From stratified wakes to rotor–stator flows by an SVV–LES method","Theoretical and Computational Fluid Dynamics","","22","3 - 4","10.1007/s00162-007-0070-1","R. PasquettiE. SéveracE. SerreP. BontouxM. Schäfer","2008","http://link.springer.com/article/10.1007/s00162-007-0070-1","Article"
"Nichtopioidanalgetika","Die Anästhesiologie","","","","10.1007/978-3-540-76302-4_19","A. BrackM. Schäfer","2008","http://link.springer.com/chapter/10.1007/978-3-540-76302-4_19","Chapter"
"Efficient Numerical Schemes for Simulation and Optimization of Turbulent Reactive Flows","Flow and Combustion in Advanced Gas Turbine Combustors","","","","10.1007/978-94-007-5320-4_10","J. SiegmannG. BeckerJ. MichaelisM. Schäfer","2013","http://link.springer.com/chapter/10.1007/978-94-007-5320-4_10","Chapter"
"Measurement of exclusive one-prong and inclusive three-prong branching ratios of the τ lepton","Zeitschrift für Physik C Particles and Fields","","53","3","10.1007/BF01625895","H. AlbrechtH. EhrlichmannT. HamacherA. KrügerA. NauA. NippeM. ReidenbachM. SchäferH. SchröderH. D. SchulzF. SefkowR. WurthR. D. AppuhnC. HastG. HerreraH. Kolanoski","1992","http://link.springer.com/article/10.1007/BF01625895","Article"
"Postoperatives Shivering","Der Anaesthesist","","51","9","10.1007/s00101-002-0381-y","M. SchäferO. Kunitz","2002","http://link.springer.com/article/10.1007/s00101-002-0381-y","Article"
"Kaltes Atmosphärendruckplasma zur Behandlung akuter und chronischer Wunden","Der Hautarzt","","71","11","10.1007/s00105-020-04696-y","Univ.-Prof. Dr. S. EmmertA. van WelzenK. MasurT. GerlingS. BekeschusC. EschenburgP. WahlT. BernhardtM. SchäferM. L. SemmlerN. GrabowT. FischerA. ThiemO. JungL. Boeckmann","2020","http://link.springer.com/article/10.1007/s00105-020-04696-y","Article"
"Schmerztherapie in der Thoraxchirurgie","Thoraxchirurgie für den Allgemein- und Viszeralchirurgen","","","","10.1007/978-3-662-48710-5_4","S. TafelskiM. Schäfer","2018","http://link.springer.com/chapter/10.1007/978-3-662-48710-5_4","Chapter"
"Disruption of the RanBP17/Hox11L2 region by recombination with the TCRδ locus in acute lymphoblastic leukemias with t(5;14)(q34;q11)","Leukemia","","16","11","10.1038/sj.leu.2402671","TE Hansen-HaggeM SchäferH KiyoiSW MorrisJA WhitlockP KochI BohlmannC MahotkaCR BartramJWG Janssen","2002","http://link.springer.com/article/10.1038/sj.leu.2402671","Article"
"Die laparoskopische transperitoneale Leistenhernienoperation (TAPP)","Der Chirurg","","68","10","10.1007/s001040050306","L. KrähenbühlM. SchäferM. W. Büchler","1997","http://link.springer.com/article/10.1007/s001040050306","Article"
"Surface water-ice deposits in the northern shadowed regions of Ceres","Nature Astronomy","","1","1","10.1038/s41550-016-0007","T. PlatzA. NathuesN. SchorghoferF. PreuskerE. MazaricoS. E. SchröderS. ByrneT. KneisslN. SchmedemannJ.-P. CombeM. SchäferG. S. ThangjamM. HoffmannP. Gutierrez-MarquesM. E. LandisW. Dietrich","2016","http://link.springer.com/article/10.1038/s41550-016-0007","Article"
"Depressionen bei Abhängigkeitserkrankungen","Akute und therapieresistente Depressionen","","","","10.1007/3-540-28049-9_7","M. SchäferA. Heinz","2005","http://link.springer.com/chapter/10.1007/3-540-28049-9_7","Chapter"
"18th European Symposium on Radiopharmacy and Radiopharmaceuticals","EJNMMI Radiopharmacy and Chemistry","","1","1","10.1186/s41181-016-0012-6","V. RadchenkoJ. W. EngleC. RoyJ. GriswoldM. F. NortierE. R. BirnbaumM. BrughS. MirzadehK. D. JohnM. E. FassbenderChuangyan ZhaiGerben M. FranssenMilos PetrikPeter LavermanClemens DecristoforoAit-Mohand Samia","2016","http://link.springer.com/article/10.1186/s41181-016-0012-6","Article"
"2-Jahresbilanz eines Kooperationsmodells  zwischen einer Chirurgischen Universitätsklinik  und einem Spital der Grundversorgung","Der Chirurg","","72","1","10.1007/s001040051264","B. EggerS. W. SchmidM. SchäferCh. A. MaurerJ. BiaggiP. FraenklerM. W. Büchler","2001","http://link.springer.com/article/10.1007/s001040051264","Article"
"Determination of the neutron electric form factor from the reaction 3
He(e,e'n) at medium momentum transfer","The European Physical Journal A - Hadrons and Nuclei","","6","3","10.1007/s100500050351","J. BeckerH.G. AndresenJ.R.M. AnnandK. AulenbacherK. BeuchelJ. Blume–WerryTh. DomboP. DrescherM. EbertD. EylA. FreyP. GrabmayrT. GroßmannP. HartmannT. HehlW. Heil","1999","http://link.springer.com/article/10.1007/s100500050351","Article"
"Leitlinienorientierte Behandlung alkoholbezogener Störungen","Der Nervenarzt","","87","1","10.1007/s00115-015-0022-8","Prof. Dr. K. MannE. HochA. BatraU. BonnetA. GünthnerG. ReymannM. SoykaN. WodarzM Schäfer","2016","http://link.springer.com/article/10.1007/s00115-015-0022-8","Article"
"Ontogenesis of auditory fovea representation in the inferior colliculus of the Sri Lankan rufous horseshoe bat, Rhinolophus rouxi","Journal of Comparative Physiology A","","167","6","10.1007/BF00189766","R. RübsamenM. Schäfer","1990","http://link.springer.com/article/10.1007/BF00189766","Article"
"Comparison of 68Ga-DOTATOC PET and 111In-DTPAOC (Octreoscan) SPECT in patients with neuroendocrine tumours","European Journal of Nuclear Medicine and Molecular Imaging","","34","10","10.1007/s00259-007-0450-1","I. BuchmannM. HenzeS. EngelbrechtM. EisenhutA. RunzM. SchäferT. SchillingS. HaufeT. HerrmannU. Haberkorn","2007","http://link.springer.com/article/10.1007/s00259-007-0450-1","Article"
"Inclusive production of charged pions, charged and neutral kaons and antiprotons ine
+
e
− annihilation at 10 GeV and in direct Upsilon decays","Zeitschrift für Physik C Particles and Fields","","44","4","10.1007/BF01549077","H. AlbrechtP. BöckmannR. GläserG. HarderA. KrügerA. NippeM. ReidenbachM. SchäferW. Schmidt-ParzefallH. SchröderH. D. SchulzF. SefkowJ. SpenglerR. WurthA. YagilR. D. Appuhn","1989","http://link.springer.com/article/10.1007/BF01549077","Article"
"Ungleichheit in der Mundgesundheit","Prävention und Gesundheitsförderung","","4","2","10.1007/s11553-009-0164-2","Dr. med. dent. J. FrühbußM. Schäfer","2009","http://link.springer.com/article/10.1007/s11553-009-0164-2","Article"
"Empfehlungen der aktualisierten Leitlinie LONTS","Der Schmerz","","29","1","10.1007/s00482-014-1463-x","PD Dr. W. HäuserF. BockP. EngeserG. Hege-ScheuingM. HüppeG. LindenaC. MaierH. NordaL. RadbruchR. SabatowskiM. SchäferM. SchiltenwolfM. SchulerH. SorgatzT. TölleA. Willweber-Strumpf","2015","http://link.springer.com/article/10.1007/s00482-014-1463-x","Article"
"Measurement ofR and determination of the charged-particle multiplicity ine
+
e
− annihilation at 13-113-113-1around 10 GeV","Zeitschrift für Physik C Particles and Fields","","54","1","10.1007/BF01881704","H. AllrechtH. EhrlichmannT. HamacherA. KrügerA. NauA. NippeM. ReidenbachM. SchäferH. SchröderH. D. SchulzF. SefkowR. WurthR. D. AppuhnC. HastG. HerreraH. Kolanoski","1992","http://link.springer.com/article/10.1007/BF01881704","Article"
"The role of Na+/H+ exchange in ischemia-reperfusion","Basic Research in Cardiology","","91","3","10.1007/BF00788905","H. M. PiperC. BalserY. V. LadilovM. SchäferB. SiegmundM. Ruiz-MeanaD. Garcia-Dorado","1996","http://link.springer.com/article/10.1007/BF00788905","Article"
"Praxis der regionalanästhesiologischen Behandlung chronischer Schmerzpatienten in der stationären und ambulanten Versorgung","Der Schmerz","","29","2","10.1007/s00482-014-1503-6","Dr. S. TafelskiT. BeutlhauserE. Gouliou-MayerhauserT. FritzscheC. DenkeM. Schäfer","2015","http://link.springer.com/article/10.1007/s00482-014-1503-6","Article"
"Überblick über Neuerungen der überarbeiteten und aktualisierten Leitlinie zur Diagnostik und Therapie bipolarer Störungen 2019","Der Nervenarzt","","91","3","10.1007/s00115-020-00874-4","Prof. Dr. A. PfennigB. SoltmannP. RitterT. BschorM. HautzingerT. D. MeyerF. PadbergP. BriegerM. SchäferC. U. CorrellM. Bauer","2020","http://link.springer.com/article/10.1007/s00115-020-00874-4","Article"
"Dynamic Two-Way Parallelization of Non-Intrusive Methods for Uncertainty Quantification","Recent Trends in Computational Engineering - CE2014","","","","10.1007/978-3-319-22997-3_6","C. ThiemM. Schäfer","2015","http://link.springer.com/chapter/10.1007/978-3-319-22997-3_6","Chapter"
"The nucleotide sequence of Saccharomyces cerevisiae chromosome IV","Nature","","387","6632","10.1038/387s075","C. JacqJ. Alt-MörbeB. AndreW. ArnoldA. BahrJ. P. G. BallestaM. BarguesL. BaronA. BeckerN. BiteauH. BlöckerC. BlugeonJ. BoskovicP. BrandtM. BrücknerM. J. Buitrago","1997","http://link.springer.com/article/10.1038/387s075","Article"
"Peripheral analgesic and antiinflammatory effects of opioids","Zeitschrift für Rheumatologie","","60","6","10.1007/s003930170004","C. SteinH. MachelskaM. Schäfer","2001","http://link.springer.com/article/10.1007/s003930170004","Article"
"Results on baryon antibaryon correlations ine
                     +
                     e
                     −-annihilation","Zeitschrift für Physik C Particles and Fields","","43","1","10.1007/BF02430609","H. AlbrechtP. BöckmannR. GläserG. HarderA. KrügerA. NippeM. ReidenbachM. SchäferW. Schmidt-ParzefallH. SchröderH. D. SchulzF. SefkowJ. SpenglerR. WurthR. D. AppuhnJ. P. Donker","1989","http://link.springer.com/article/10.1007/BF02430609","Article"
"Benchmark Computations of Laminar Flow Around a Cylinder","Flow Simulation with High-Performance Computers II","","","","10.1007/978-3-322-89849-4_39","M. SchäferS. TurekF. DurstE. KrauseR. Rannacher","1996","http://link.springer.com/chapter/10.1007/978-3-322-89849-4_39","Chapter"
"Was lernen wir aus dem Fall Scott Reuben?","Der Anaesthesist","","58","12","10.1007/s00101-009-1637-6","H.L. RittnerP. KrankeM. SchäferN. RoewerPD Dr. A. Brack D.E.A.A.","2009","http://link.springer.com/article/10.1007/s00101-009-1637-6","Article"
"Pathophysiologie des Schmerzes","Schmerztherapie bei Kindern","","","","10.1007/3-540-28304-8_1","M. Schäfer","2005","http://link.springer.com/chapter/10.1007/3-540-28304-8_1","Chapter"
