Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Litsea genome and the evolution of the laurel family","Nature Communications","","11","1","10.1038/s41467-020-15493-5","Yi-Cun ChenZhen LiYun-Xiao ZhaoMing GaoJie-Yu WangKe-Wei LiuXue WangLi-Wen WuYu-Lian JiaoZi-Long XuWen-Guang HeQi-Yan ZhangChieh-Kai LiangYu-Yun HsiaoDi-Yang ZhangSi-Ren Lan","2020","http://link.springer.com/article/10.1038/s41467-020-15493-5","Article"
"Nitric oxide as a source for bacterial triazole biosynthesis","Nature Communications","","11","1","10.1038/s41467-020-15420-8","Guiyun ZhaoYuan-Yang GuoShunyu YaoXinjie ShiLongxian LvYi-Ling Du","2020","http://link.springer.com/article/10.1038/s41467-020-15420-8","Article"
"Enhancing the bioconversion of phytosterols to steroidal intermediates by the deficiency of kasB in the cell wall synthesis of Mycobacterium neoaurum","Microbial Cell Factories","","19","1","10.1186/s12934-020-01335-y","Liang-Bin XiongHao-Hao LiuMing ZhaoYong-Jun LiuLu SongZhi-Yong XieYi-Xin XuFeng-Qing WangDong-Zhi Wei","2020","http://link.springer.com/article/10.1186/s12934-020-01335-y","Article"
"FXR-mediated inhibition of autophagy contributes to FA-induced TG accumulation and accordingly reduces FA-induced lipotoxicity","Cell Communication and Signaling","","18","1","10.1186/s12964-020-0525-1","Kun WuTao ZhaoChrister HogstrandYi-Chuang XuShi-Cheng LingGuang-Hui ChenZhi Luo","2020","http://link.springer.com/article/10.1186/s12964-020-0525-1","Article"
"Comparison of leaf transcriptome in response to Rhizoctonia solani infection between resistant and susceptible rice cultivars","BMC Genomics","","21","1","10.1186/s12864-020-6645-6","Wei ShiShao-Lu ZhaoKai LiuYi-Biao SunZheng-Bin NiGui-Yun ZhangHong-Sheng TangJing-Wen ZhuBai-Jie WanHong-Qin SunJin-Ying DaiMing-Fa SunGuo-Hong YanAi-Min WangGuo-Yong Zhu","2020","http://link.springer.com/article/10.1186/s12864-020-6645-6","Article"
"Different screening frequencies of carbapenem-resistant Enterobacteriaceae in patients undergoing hematopoietic stem cell transplantation: which one is better?","Antimicrobial Resistance & Infection Control","","9","1","10.1186/s13756-020-0706-0","Ting-Ting YangXue-Ping LuoQing YangHong-Chao ChenYi LuoYan-Min ZhaoYi-Shan YeXiao-Yu LaiJian YuYa-Min TanGuo-Qing WeiHe HuangJi-Min Shi","2020","http://link.springer.com/article/10.1186/s13756-020-0706-0","Article"
"Helicobacter pylori-induced adrenomedullin modulates IFN-γ-producing T-cell responses and contributes to gastritis","Cell Death & Disease","","11","3","10.1038/s41419-020-2391-6","Hui KongNan YouHan ChenYong-sheng TengYu-gang LiuYi-pin LvFang-yuan MaoPing ChengWeisan ChenZhuo ZhaoQuan-ming ZouGang GuoJin-yu ZhangYuan Zhuang","2020","http://link.springer.com/article/10.1038/s41419-020-2391-6","Article"
"Skp2 modulates proliferation, senescence and tumorigenesis of glioma","Cancer Cell International","","20","1","10.1186/s12935-020-1144-z","Juan WuHong-kai SuZhi-hui YuShao-yan XiCheng-cheng GuoZhe-yu HuYue QuHai-ping CaiYi-ying ZhaoHua-fu ZhaoFu-rong ChenYu-fan HuangShing-shun Tony ToBing-hong FengKe SaiZhong-ping Chen","2020","http://link.springer.com/article/10.1186/s12935-020-1144-z","Article"
"MicroRNA-144 represses gliomas progression and elevates susceptibility to Temozolomide by targeting CAV2 and FGF7","Scientific Reports","","10","1","10.1038/s41598-020-60218-9","Zhi-Qin LiuJing-Jing RenJun-Long ZhaoJian ZangQian-Fa LongJing-Jing DuXiao-Tao JiaNai-Bing GuZheng-Li DiYi-Hua QianSan-Zhong Li","2020","http://link.springer.com/article/10.1038/s41598-020-60218-9","Article"
"Author Correction: Genome-wide identification of Major Intrinsic Proteins in Glycine soja and characterization of GmTIP2;1 function under salt and water stress","Scientific Reports","","10","1","10.1038/s41598-020-59132-x","Da-yong ZhangManoj KumarLing XuQun WanYi-hong HuangZhao-Long XuXiao-Lan HeJin-Biao MaGirdhar K. PandeyHong-Bo Shao","2020","http://link.springer.com/article/10.1038/s41598-020-59132-x","Article"
"A rapid advice guideline for the diagnosis and treatment of 2019 novel coronavirus (2019-nCoV) infected pneumonia (standard version)","Military Medical Research","","7","1","10.1186/s40779-020-0233-6","Ying-Hui JinLin CaiZhen-Shun ChengHong ChengTong DengYi-Pin FanCheng FangDi HuangLu-Qi HuangQiao HuangYong HanBo HuFen HuBing-Hui LiYi-Rong LiKe Liang","2020","http://link.springer.com/article/10.1186/s40779-020-0233-6","Article"
"Influence of extending expansive open-door laminoplasty to C1 and C2 on cervical sagittal parameters","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-3083-1","Wen-xuan WangYi-bo ZhaoXiang-dong LuXiao-feng ZhaoYuan-zhang JinXian-wei ChenYan-xin FanXiao-nan WangRun-tian ZhouBin Zhao","2020","http://link.springer.com/article/10.1186/s12891-020-3083-1","Article"
"The hornwort genome and early land plant evolution","Nature Plants","","6","2","10.1038/s41477-019-0588-4","Jian ZhangXin-Xing FuRui-Qi LiXiang ZhaoYang LiuMing-He LiArthur ZwaenepoelHong MaBernard GoffinetYan-Long GuanJia-Yu XueYi-Ying LiaoQing-Feng WangQing-Hua WangJie-Yu WangGuo-Qiang Zhang","2020","http://link.springer.com/article/10.1038/s41477-019-0588-4","Article"
"Author Correction: CDK2-mediated site-specific phosphorylation of EZH2 drives and maintains triple-negative breast cancer","Nature Communications","","11","1","10.1038/s41467-020-14429-3","Lei NieYongkun WeiFei ZhangYi-Hsin HsuLi-Chuan ChanWeiya XiaBaozhen KeCihui ZhuRong DengJun TangJun YaoYu-Yi ChuXixi ZhaoYe HanJunwei HouLongfei Huo","2020","http://link.springer.com/article/10.1038/s41467-020-14429-3","Article"
"Histidine kinase MHZ1/OsHK1 interacts with ethylene receptors to regulate root growth in rice","Nature Communications","","11","1","10.1038/s41467-020-14313-0","He ZhaoKai-Xuan DuanBiao MaCui-Cui YinYang HuJian-Jun TaoYi-Hua HuangWu-Qiang CaoHui ChenChao YangZhi-Guo ZhangSi-Jie HeWan-Ke ZhangXiang-Yuan WanTie-Gang LuShou-Yi Chen","2020","http://link.springer.com/article/10.1038/s41467-020-14313-0","Article"
"Correction to: Promoter hypomethylation mediated upregulation of MicroRNA-10b-3p targets FOXO3 to promote the progression of esophageal squamous cell carcinoma (ESCC)","Journal of Experimental & Clinical Cancer Research","","39","1","10.1186/s13046-020-1525-0","Yi-fang LuJia-rui YuZhao YangGuan-xia ZhuPeng GaoHuan WangSi-yuan ChenJie ZhangMei-yue LiuYi NiuXiao-mei WeiWei WangFeng-jin YeLi-xin ZhangYue ZhaoGuo-gui Sun","2020","http://link.springer.com/article/10.1186/s13046-020-1525-0","Article"
"Research on the Path Integration Behavior of Firefighters in the Dark","Cross-Cultural Design. User Experience of Products, Services, and Intelligent Environments","","","","10.1007/978-3-030-49788-0_38","Hua QinXiao-Tong GaoWei ZhaoYi-Jing Zhang","2020","http://link.springer.com/chapter/10.1007/978-3-030-49788-0_38","Chapter"
"Microstructure and thermal expansion of copper-based amorphous alloys during structural relaxation","China Foundry","","17","1","10.1007/s41230-020-9099-1","Jin-bei ZhaoXin-hui FanBing LiKe YangYi-long KongZhao Wang","2020","http://link.springer.com/article/10.1007/s41230-020-9099-1","Article"
"AMPKα1 confers survival advantage of colorectal cancer cells under metabolic stress by promoting redox balance through the regulation of glutathione reductase phosphorylation","Oncogene","","39","3","10.1038/s41388-019-1004-2","Ying-Nan WangYun-Xin LuJie LiuYing JinHui-Chang BiQi ZhaoZe-Xian LiuYing-Qin LiJia-Jia HuHui ShengYi-Ming JiangChao ZhangFeng TianYang ChenZhi-Zhong PanGong Chen","2020","http://link.springer.com/article/10.1038/s41388-019-1004-2","Article"
"Satisfaction of family members with inpatient psychiatric care and its correlates: a national survey in China","BMC Psychiatry","","19","1","10.1186/s12888-019-2362-6","Feng JiangLinlin HuRuiping ZhaoHuixuan ZhouYinuo WuJeffrey J. RakofskyTingfang LiuHuanzhong LiuYuanli LiuYi-Lang Tang","2019","http://link.springer.com/article/10.1186/s12888-019-2362-6","Article"
"Establishment of an innovative and sustainable PCR technique for 1534 locus mutation of the knockdown resistance (kdr) gene in the dengue vector Aedes albopictus","Parasites & Vectors","","12","1","10.1186/s13071-019-3829-5","Cai-Ying ZhuChun-Chun ZhaoYi-Guan WangDe-Ling MaXiu-Ping SongJun WangFeng-Xia Meng","2019","http://link.springer.com/article/10.1186/s13071-019-3829-5","Article"
"Rescue of cognitive deficits in APP/PS1 mice by accelerating the aggregation of β-amyloid peptide","Alzheimer's Research & Therapy","","11","1","10.1186/s13195-019-0560-6","Jian-Xiang ZhangYi-Hui LaiPan-Ying MiXue-Ling DaiRan ZhangZhan-Jun ZhangShu-Juan ZhangXi-Wen ZhangXi-Yan ZhangBing-Yu YangDong-Mei CuiChen ZhangChang-Qi ZhaoFei Dou","2019","http://link.springer.com/article/10.1186/s13195-019-0560-6","Article"
"Effects of compound probiotics on the weight, immunity performance and fecal microbiota of forest musk deer","Scientific Reports","","9","1","10.1038/s41598-019-55731-5","Xu LiuWei ZhaoDong YuJian-Guo ChengYan LuoYin WangZe-Xiao YangXue-Ping YaoShao-Shuai WuWu-You WangWei YangDan-Qin LiYi-Ming Wu","2019","http://link.springer.com/article/10.1038/s41598-019-55731-5","Article"
"Correction to: Viral integration drives multifocal HCC during the occult HBV infection","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1484-5","Xiao-Ping ChenXin LongWen-long JiaHan-Jie WuJing ZhaoHui-Fang LiangArian LaurenceJun ZhuDong DongYan ChenLong LinYu-Dong XiaWei-Yang LiGui-Bo LiZhi-Kun ZhaoKui Wu","2019","http://link.springer.com/article/10.1186/s13046-019-1484-5","Article"
"The CAFA challenge reports improved protein function prediction and new functional annotations for hundreds of genes through experimental screens","Genome Biology","","20","1","10.1186/s13059-019-1835-8","Naihui ZhouYuxiang JiangTimothy R. BergquistAlexandra J. LeeBalint Z. KacsohAlex W. CrockerKimberley A. LewisGeorge GeorghiouHuy N. NguyenMd Nafiz HamidLarry DavisTunca DoganVolkan AtalayAhmet S. RifaiogluAlperen DalkıranRengul Cetin Atalay","2019","http://link.springer.com/article/10.1186/s13059-019-1835-8","Article"
"Atomically dispersed nickel as coke-resistant active sites for methane dry reforming","Nature Communications","","10","1","10.1038/s41467-019-12843-w","Mohcin AkriShu ZhaoXiaoyu LiKetao ZangAdam F. LeeMark A. IsaacsWei XiYuvaraj GangarajulaJun LuoYujing RenYi-Tao CuiLei LiYang SuXiaoli PanWu WenYang Pan","2019","http://link.springer.com/article/10.1038/s41467-019-12843-w","Article"
"Tropical forest soils serve as substantial and persistent methane sinks","Scientific Reports","","9","1","10.1038/s41598-019-51515-z","Jun-Fu ZhaoShu-Shi PengMeng-Ping ChenGuan-Ze WangYi-Bin CuiLi-Guo LiaoJi-Guang FengBiao ZhuWen-Jie LiuLian-Yan YangZheng-Hong Tan","2019","http://link.springer.com/article/10.1038/s41598-019-51515-z","Article"
"CDK2-mediated site-specific phosphorylation of EZH2 drives and maintains triple-negative breast cancer","Nature Communications","","10","1","10.1038/s41467-019-13105-5","Lei NieYongkun WeiFei ZhangYi-Hsin HsuLi-Chuan ChanWeiya XiaBaozhen KeCihui ZhuRong DengJun TangJun YaoYu-Yi ChuXixi ZhaoYe HanJunwei HouLongfei Huo","2019","http://link.springer.com/article/10.1038/s41467-019-13105-5","Article"
"Recursive partitioning analysis of patients with oligometastatic non-small cell lung cancer: a retrospective study","BMC Cancer","","19","1","10.1186/s12885-019-6216-x","Jia-Tao ZhangSi-Yang LiuHong-Hong YanYi-Long WuQiang NieWen-Zhao Zhong","2019","http://link.springer.com/article/10.1186/s12885-019-6216-x","Article"
"Notes, outline and divergence times of Basidiomycota","Fungal Diversity","","99","1","10.1007/s13225-019-00435-4","Mao-Qiang HeRui-Lin ZhaoKevin D. HydeDominik BegerowMartin KemlerAndrey YurkovEric H. C. McKenzieOlivier RaspéMakoto KakishimaSantiago Sánchez-RamírezElse C. VellingaRoy HallingViktor PappIvan V. ZmitrovichBart BuyckDamien Ertz","2019","http://link.springer.com/article/10.1007/s13225-019-00435-4","Article"
"Associations of autozygosity with a broad range of human phenotypes","Nature Communications","","10","1","10.1038/s41467-019-12283-6","David W ClarkYukinori OkadaKristjan H S MooreDan MasonNicola PirastuIlaria GandinHannele MattssonCatriona L K BarnesKuang LinJing Hua ZhaoPatrick DeelenRebecca RohdeClaudia SchurmannXiuqing GuoFranco GiulianiniWeihua Zhang","2019","http://link.springer.com/article/10.1038/s41467-019-12283-6","Article"
"Identification of Cryptosporidium viatorum XVa subtype family in two wild rat species in China","Parasites & Vectors","","12","1","10.1186/s13071-019-3763-6","Yi-Wei ChenWen-Bin ZhengNian-Zhang ZhangBin-Ze GuiQiu-Yan LvJia-Qi YanQuan ZhaoGuo-Hua Liu","2019","http://link.springer.com/article/10.1186/s13071-019-3763-6","Article"
"Transcriptomic profiling of cotton Gossypium hirsutum challenged with low-temperature gradients stress","Scientific Data","","6","1","10.1038/s41597-019-0210-7","Zhi-Bo LiXiao-Yan ZengJian-Wei XuRui-Hai ZhaoYi-Nong Wei","2019","http://link.springer.com/article/10.1038/s41597-019-0210-7","Article"
"Establishment of an efficient reverse genetic system of Mumps virus S79 from cloned DNA","World Journal of Pediatrics","","15","5","10.1007/s12519-019-00286-8","Duo ZhouMeng-Ying ZhuYi-Long WangXiao-Qiang HaoDong-Ming ZhouRong-Xian LiuChu-Di ZhangChu-Fan QuZheng-Yan Zhao","2019","http://link.springer.com/article/10.1007/s12519-019-00286-8","Article"
"Structural changes of cerebellum and brainstem in migraine without aura","The Journal of Headache and Pain","","20","1","10.1186/s10194-019-1045-5","Zhaoxia QinXin-Wei HeJilei ZhangShuai XuGe-Fei LiJingjing SuYan-Hui ShiShiyu BanYue HuYi-Sheng LiuMei-Ting ZhuangRong ZhaoXiao-Lei ShenJianqi LiJian-Ren LiuXiaoxia Du","2019","http://link.springer.com/article/10.1186/s10194-019-1045-5","Article"
"Propofol reduces synaptic strength by inhibiting sodium and calcium channels at nerve terminals","Protein & Cell","","10","9","10.1007/s13238-019-0624-1","Qing-Zhuo LiuMei HaoZi-Yang ZhouJian-Long GeYi-Chen WuLing-Ling ZhaoXiang WuYi FengHong GaoShun LiLei Xue","2019","http://link.springer.com/article/10.1007/s13238-019-0624-1","Article"
"Identifying MiRNA-disease association based on integrating miRNA topological similarity and functional similarity","Quantitative Biology","","7","3","10.1007/s40484-019-0176-7","Qingfeng ChenZhao ZheWei LanRuchang ZhangZhiqiang WangCheng LuoYi-Ping Pheobe Chen","2019","http://link.springer.com/article/10.1007/s40484-019-0176-7","Article"
"Complement activation products in the circulation and urine of primary membranous nephropathy","BMC Nephrology","","20","1","10.1186/s12882-019-1509-5","Mu-fan ZhangJing HuangYi-miao ZhangZhen QuXin WangFang WangLi-qiang MengXu-yang ChengZhao CuiGang LiuMing-hui Zhao","2019","http://link.springer.com/article/10.1186/s12882-019-1509-5","Article"
"Higher expression of calcineurin predicts poor prognosis in unique subtype of ovarian cancer","Journal of Ovarian Research","","12","1","10.1186/s13048-019-0550-0","Bing XinKai-Qiang JiYi-Si LiuXiao-Dong Zhao","2019","http://link.springer.com/article/10.1186/s13048-019-0550-0","Article"
"A systematic review and meta-analysis of randomized controlled trials of palliative care for pain among Chinese adults with cancer","BMC Palliative Care","","18","1","10.1186/s12904-019-0456-z","Xin-Xin ZhaoMeng CuiYi-Hang GengYi-Long Yang","2019","http://link.springer.com/article/10.1186/s12904-019-0456-z","Article"
"Correction: Leveraging Google Trends to investigate the global public interest in rheumatoid arthritis","Rheumatology International","","39","8","10.1007/s00296-019-04342-4","Guo-Cui WuSha-Sha TaoChan-Na ZhaoYan-Mei MaoQian WuYi-Lin DanHai-Feng Pan","2019","http://link.springer.com/article/10.1007/s00296-019-04342-4","Article"
"Interfering cellular lactate homeostasis overcomes Taxol resistance of breast cancer cells through the microRNA-124-mediated lactate transporter (MCT1) inhibition","Cancer Cell International","","19","1","10.1186/s12935-019-0904-0","Lu HouYi ZhaoGuo-qing SongYing-han MaXiao-hu JinSi-li JinYi-han FangYi-chong Chen","2019","http://link.springer.com/article/10.1186/s12935-019-0904-0","Article"
"The effects of autophagy on the replication of Nelson Bay orthoreovirus","Virology Journal","","16","1","10.1186/s12985-019-1196-7","Xiao-Li TaoWei ZhaoWei TongXiao-Fang WangLi-Li DouJiang-Man ChenNian LiuYing LuYi-Bo ZhangXu-Peng JinYan-Fei ShenHong-Yan ZhaoHong JinYong-Gang Li","2019","http://link.springer.com/article/10.1186/s12985-019-1196-7","Article"
"Surgical outcomes in patients with epilepsy after viral encephalitis: contribution of SEEG study","BMC Neurology","","19","1","10.1186/s12883-019-1396-1","Yi-Ou LiuWen-Jing ZhouBo HongTong ZhaoYue-feng Wang","2019","http://link.springer.com/article/10.1186/s12883-019-1396-1","Article"
"A novel mitochondrial micropeptide MPM enhances mitochondrial respiratory activity and promotes myogenic differentiation","Cell Death & Disease","","10","7","10.1038/s41419-019-1767-y","Yi-Fang LinMan-Huan XiaoHua-Xing ChenYu MengNa ZhaoLiang YangHaite TangJia-Lei WangXingguo LiuYing ZhuShi-Mei Zhuang","2019","http://link.springer.com/article/10.1038/s41419-019-1767-y","Article"
"Correction to: Scored minor criteria for severe community-acquired pneumonia predicted better","Respiratory Research","","20","1","10.1186/s12931-019-1122-y","Qi GuoWei-dong SongHai-yan LiYi-ping ZhouMing LiXiao-ke ChenHui LiuHong-lin PengHai-qiong YuXia ChenNian LiuZhong-dong LüLi-hua LiangQing-zhou ZhaoMei Jiang","2019","http://link.springer.com/article/10.1186/s12931-019-1122-y","Article"
"Author Correction: In vivo tropism of Salmonella Typhi toxin to cells expressing a multiantennal glycan receptor","Nature Microbiology","","4","7","10.1038/s41564-019-0505-7","Yi-An YangSohyoung LeeJun ZhaoAndrew J. ThompsonRyan McBrideBuyankhishig TsogtbaatarJames C. PaulsonRuth NussinovLingquan DengJeongmin Song","2019","http://link.springer.com/article/10.1038/s41564-019-0505-7","Article"
"Extracellular vesicles from human urine-derived stem cells prevent osteoporosis by transferring CTHRC1 and OPG","Bone Research","","7","1","10.1038/s41413-019-0056-9","Chun-Yuan ChenShan-Shan RaoYi-Juan TanMing-Jie LuoXiong-Ke HuHao YinJie HuangYin HuZhong-Wei LuoZheng-Zhao LiuZhen-Xing WangJia CaoYi-Wei LiuHong-Ming LiYang ChenWei Du","2019","http://link.springer.com/article/10.1038/s41413-019-0056-9","Article"
"Impact of acupuncture for allergic rhinitis on the activity of the hypothalamus-pituitary-adrenal axis: study protocol for a randomized controlled trial","Trials","","20","1","10.1186/s13063-019-3424-2","Sheng ChenShu-Han QuYi ZhangZhi-Hong WenSheng-Nan GuoWei-Mei ZengXue-Si HouYi-Fan JiaYi XiaoFederico MarmoriJun WangJi-Ping Zhao","2019","http://link.springer.com/article/10.1186/s13063-019-3424-2","Article"
"Viral integration drives multifocal HCC during the occult HBV infection","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1273-1","Xiao-Ping ChenXin LongWen-long JiaHan-Jie WuJing ZhaoHui-Fang LiangArian LaurenceJun ZhuDong DongYan ChenLong LinYu-Dong XiaWei-Yang LiGui-Bo LiZhi-Kun ZhaoKui Wu","2019","http://link.springer.com/article/10.1186/s13046-019-1273-1","Article"
"Salivary Electrochemical Cortisol Biosensor Based on Tin Disulfide Nanoflakes","Nanoscale Research Letters","","14","1","10.1186/s11671-019-3012-0","Xinke LiuSanford P. C. HsuWai-Ching LiuYi-Min WangXinrui LiuChing-Shu LoYu-Chien LinSasza Chyntara NabillaZhiwen LiYuehua HongChingpo LinYunqian LiGang ZhaoRen-Jei Chung","2019","http://link.springer.com/article/10.1186/s11671-019-3012-0","Article"
"Assessment of tumor promoting effects of amniotic and umbilical cord mesenchymal stem cells in vitro and in vivo","Journal of Cancer Research and Clinical Oncology","","145","5","10.1007/s00432-019-02859-6","Ming-Yao MengLin LiWen-Ju WangFei-Fei LiuJian SongSong-Lin YangJing TanHui GaoYi-Yi ZhaoWei-Wei TangRui HanKai ZhuLi-Wei LiaoZong-Liu Hou","2019","http://link.springer.com/article/10.1007/s00432-019-02859-6","Article"
"Emerging therapies for non-small cell lung cancer","Journal of Hematology & Oncology","","12","1","10.1186/s13045-019-0731-8","Chao ZhangNatasha B. LeighlYi-Long WuWen-Zhao Zhong","2019","http://link.springer.com/article/10.1186/s13045-019-0731-8","Article"
"A selective c-Met and Trks inhibitor Indo5 suppresses hepatocellular carcinoma growth","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1104-4","Teng LuoShou-Guo ZhangLing-Fei ZhuFei-Xiang ZhangWei LiKe ZhaoXiao-Xue WenMiao YuYi-Qun ZhanHui ChenChang-Hui GeHui-Ying GaoLin WangXiao-Ming YangChang-Yan Li","2019","http://link.springer.com/article/10.1186/s13046-019-1104-4","Article"
"Lnc SMAD5-AS1 as ceRNA inhibit proliferation of diffuse large B cell lymphoma via Wnt/β-catenin pathway by sponging miR-135b-5p to elevate expression of APC","Cell Death & Disease","","10","4","10.1038/s41419-019-1479-3","Chen-Chen ZhaoYang JiaoYi-Yin ZhangJie NingYi-Ruo ZhangJing XuWei WeiGu Kang-Sheng","2019","http://link.springer.com/article/10.1038/s41419-019-1479-3","Article"
"Association of neural tube defects with maternal alterations and genetic polymorphisms in one-carbon metabolic pathway","Italian Journal of Pediatrics","","45","1","10.1186/s13052-019-0630-1","Chun-Quan CaiYu-Lian FangJian-Bo ShuLin-Sheng ZhaoRui-Ping ZhangLi-Rong CaoYi-Zheng WangXiu-Fang ZhiHua-Lei CuiOu-Yan ShiWei Liu","2019","http://link.springer.com/article/10.1186/s13052-019-0630-1","Article"
"Nuclear lncRNA HOXD-AS1 suppresses colorectal carcinoma growth and metastasis via inhibiting HOXD3-induced integrin β3 transcriptional activating and MAPK/AKT signalling","Molecular Cancer","","18","1","10.1186/s12943-019-0955-9","Min-Hui YangLi ZhaoLan WangWen Ou-YangSha-Sha HuWen-Lu LiMei-Ling AiYi-Qing WangYue HanTing-Ting LiYan-Qing DingShuang Wang","2019","http://link.springer.com/article/10.1186/s12943-019-0955-9","Article"
"Knockdown of AGGF1 inhibits the invasion and migration of gastric cancer via epithelial–mesenchymal transition through Wnt/β-catenin pathway","Cancer Cell International","","19","1","10.1186/s12935-019-0765-6","Han-Hui YaoYa-Jun ZhaoYi-Fu HeDa-Bing HuangWei Wang","2019","http://link.springer.com/article/10.1186/s12935-019-0765-6","Article"
"Efficacy and safety of levothyroxine (L-T4) replacement on the exercise capability in chronic systolic heart failure patients with subclinical hypothyroidism: Study protocol for a multi-center, open label, randomized, parallel group trial (ThyroHeart-CHF)","Trials","","20","1","10.1186/s13063-019-3219-5","Xuan ZhangWen-yao WangKuo ZhangJian TianJi-lin ZhengJing ChenShi-min AnSi-yuan WangYu-peng LiuYan ZhaoJing-jia WangMin YangYi-da Tang","2019","http://link.springer.com/article/10.1186/s13063-019-3219-5","Article"
"Dexmedetomidine inhibits astrocyte pyroptosis and subsequently protects the brain in in vitro and in vivo models of sepsis","Cell Death & Disease","","10","3","10.1038/s41419-019-1416-5","Yi-Bing SunHailin ZhaoDong-Liang MuWenwen ZhangJiang CuiLingzhi WuAzeem AlamDong-Xin WangDaqing Ma","2019","http://link.springer.com/article/10.1038/s41419-019-1416-5","Article"
"Tiangong-1’s accelerated self-spin before reentry","Earth, Planets and Space","","71","1","10.1186/s40623-019-0996-8","Hou-Yuan LinTing-Lei ZhuZhi-Peng LiangChang-Yin ZhaoDong WeiWei ZhangXing-Wei HanHai-Feng ZhangZhi-Bin WeiYu-Qiang LiJian-Ning XiongJin-Wei ZhanChen ZhangYi-Ding PingQing-Li SongHai-Tao Zhang","2019","http://link.springer.com/article/10.1186/s40623-019-0996-8","Article"
"AMPK activation attenuates inflammatory pain through inhibiting NF-κB activation and IL-1β expression","Journal of Neuroinflammation","","16","1","10.1186/s12974-019-1411-x","Hong-Chun XiangLi-Xue LinXue-Fei HuHe ZhuHong-Ping LiRu-Yue ZhangLiang HuWen-Tao LiuYi-Lin ZhaoYang ShuHui-Lin PanMan Li","2019","http://link.springer.com/article/10.1186/s12974-019-1411-x","Article"
"Circulating Hematopoietic Stem/Progenitor Cells are Associated with Coronary Stenoses in Patients with Coronary Heart Disease","Scientific Reports","","9","1","10.1038/s41598-018-38298-5","Fu-Li ZhuNing ZhangXiao-Juan MaJing YangWei-Ping SunYi-Qing ShenYu-Mei WenSha-Sha YuanDong ZhaoHai-Bin ZhangYing-Mei Feng","2019","http://link.springer.com/article/10.1038/s41598-018-38298-5","Article"
"High temperature singlet-based magnetism from Hund’s rule correlations","Nature Communications","","10","1","10.1038/s41467-019-08497-3","Lin MiaoRourav BasakSheng RanYishuai XuErica KottaHaowei HeJonathan D. DenlingerYi-De ChuangY. ZhaoZ. XuJ. W. LynnJ. R. JeffriesS. R. SahaIoannis GiannakisPegor AynajianChang-Jong Kang","2019","http://link.springer.com/article/10.1038/s41467-019-08497-3","Article"
"Dirac potential in a rotational dissipative quantum system","Scientific Reports","","9","1","10.1038/s41598-018-35763-z","Yi-Rong MaWei JiaShi-Rong LinQing Zhao","2019","http://link.springer.com/article/10.1038/s41598-018-35763-z","Article"
"TES functions as a Mena-dependent tumor suppressor in gastric cancer carcinogenesis and metastasis","Cancer Communications","","39","1","10.1186/s40880-019-0347-y","Dan-dan WangYi-bing ChenJing-jing ZhaoXiao-fei ZhangGuang-chao ZhuDe-sheng WengKe PanLin LvQiu-zhong PanShan-shan JiangLei-lei WangJian-chuan Xia","2019","http://link.springer.com/article/10.1186/s40880-019-0347-y","Article"
"Computed tomographic features of adenoid cystic carcinoma in the palate","Cancer Imaging","","19","1","10.1186/s40644-019-0190-z","Wu-tong JuTong-chao ZhaoYing LiuYi-ran TanMin-jun DongQi SunLi-zhen WangJiang LiLai-ping Zhong","2019","http://link.springer.com/article/10.1186/s40644-019-0190-z","Article"
"Scored minor criteria for severe community-acquired pneumonia predicted better","Respiratory Research","","20","1","10.1186/s12931-019-0991-4","Qi GuoWei-dong SongHai-yan LiYi-ping ZhouMing LiXiao-ke ChenHui LiuHong-lin PengHai-qiong YuXia ChenNian LiuZhong-dong LüLi-hua LiangQing-zhou ZhaoMei Jiang","2019","http://link.springer.com/article/10.1186/s12931-019-0991-4","Article"
"PRDM16 functions as a suppressor of lung adenocarcinoma metastasis","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1042-1","Liang-Ru FeiWen-Jing HuangYuan WangLei LeiZhi-Han LiYi-Wen ZhengZhao WangMai-Qing YangChen-Chen LiuHong-Tao Xu","2019","http://link.springer.com/article/10.1186/s13046-019-1042-1","Article"
"The triglyceride paradox in the mortality of coronary artery disease","Lipids in Health and Disease","","18","1","10.1186/s12944-019-0972-0","Tian-li XiaYi-ming LiFang-yang HuangHua ChaiBao-tao HuangQiao LiZhen-gang ZhaoYan-biao LiaoZhi-liang ZuoYong PengMao ChenDe-jia Huang","2019","http://link.springer.com/article/10.1186/s12944-019-0972-0","Article"
"Prevalence and genotype distribution of human papillomavirus among 9945 women from the Nanhai area of Foshan","BMC Infectious Diseases","","19","1","10.1186/s12879-019-3687-y","Xiao-wen YuanYi-Jian LiQuan QiuZi-yuan LuoXue-feng Zhao","2019","http://link.springer.com/article/10.1186/s12879-019-3687-y","Article"
