Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Luminescence and point defects in cerium-doped lutetium scandium orthoborate crystals","Applied Physics A","","104","4","10.1007/s00339-011-6367-3","Yuntao WuDongzhou DingYabin WangShangke PanFan YangGuohao Ren","2011","http://link.springer.com/article/10.1007/s00339-011-6367-3","Article"
"Effect of Sb on the microstructure and mechanical properties of AZ91 magnesium alloy","Metallurgical and Materials Transactions A","","32","3","10.1007/s11661-001-0094-x","Qudong WangYanping ZhuWenzhou ChenWenjiang DingM. Mabuchi","2001","http://link.springer.com/article/10.1007/s11661-001-0094-x","Article"
"A glassy carbon electrode modified with poly(eriochrome black T) for sensitive determination of adenine and guanine","Microchimica Acta","","180","9 - 10","10.1007/s00604-013-1007-6","Youli WeiLiqiang LuoYaping DingXiao LiuYuliang Chu","2013","http://link.springer.com/article/10.1007/s00604-013-1007-6","Article"
"A Double-Nanophase Intragranular-Oxide-Strengthened Iron Alloy with High Strength and Remarkable Ductility","Metallurgical and Materials Transactions A","","50","3","10.1007/s11661-018-05099-4","Mingli QinDeyin ZhangGang ChenBaorui JiaHaoyang WuWangwang DingLin ZhangYu YanXuanhui Qu","2019","http://link.springer.com/article/10.1007/s11661-018-05099-4","Article"
"Ion Implantation to Inhibit Corrosion of Copper","MRS Online Proceedings Library","","265","1","10.1557/PROC-265-199","P. J. DingW. A. LanfordS. HymesS. P. Murarka","1992","http://link.springer.com/article/10.1557/PROC-265-199","Article"
"Approaches Toward Chemically Prepared Multiple Quantum Well Structures","MRS Online Proceedings Library","","545","1","10.1557/PROC-545-397","S. B. CroninT. KogaX. SunZ. DingS. C. HuangR. B. KanerM. S. Dresselhaus","1998","http://link.springer.com/article/10.1557/PROC-545-397","Article"
"Strategies and methods of nanocrystal technology for targeting drug delivery","Journal of Nanoparticle Research","","26","6","10.1007/s11051-024-06025-z","Linying XueJianhua DingYanchao LiuYingying MaChongzhao YangWenlu WangYancai Wang","2024","http://link.springer.com/article/10.1007/s11051-024-06025-z","Article"
"Nucleation and growth of thin (Ba,Sr)TiO3 films in a MOCVD reactor","MRS Online Proceedings Library","","748","1","10.1557/PROC-748-U15.6","S. RegneryY. DingP. EhrhartF. FitsilisC. L. JiaK. SzotR. WaserF. SchienleM. SchumacherT. McEntee","2003","http://link.springer.com/article/10.1557/PROC-748-U15.6","Article"
"Macrosegregation caused by thermosolutal convection during directional solidification of Pb-Sb alloys","Metallurgical and Materials Transactions A","","30","8","10.1007/s11661-999-0028-6","S. N. OjhaG. DingY. LuJ. ReyeS. N. Tewari","1999","http://link.springer.com/article/10.1007/s11661-999-0028-6","Article"
"Dispersion stability and thermal conductivity of propylene glycol-based nanofluids","Journal of Nanoparticle Research","","13","10","10.1007/s11051-011-0485-x","Ibrahim PalabiyikZenfira MusinaSanjeeva WitharanaYulong Ding","2011","http://link.springer.com/article/10.1007/s11051-011-0485-x","Article"
"Preparation and characterization of smart polymer brush-modified magnetic nanoparticles for biomedicine application","Journal of Nanoparticle Research","","11","4","10.1007/s11051-008-9481-1","Shixing WangYang ZhouWen GuanBingjun Ding","2009","http://link.springer.com/article/10.1007/s11051-008-9481-1","Article"
"Kinetics of Reduction of Low-Grade Nickel Laterite Ore Using Carbon Monoxide","Metallurgical and Materials Transactions B","","49","6","10.1007/s11663-018-1367-8","Bo LiZhiguang DingYonggang WeiHua WangYindong YangMansoor Barati","2018","http://link.springer.com/article/10.1007/s11663-018-1367-8","Article"
"Electrochemical determination of trypsin using a heptapeptide substrate self-assembled on a gold electrode","Microchimica Acta","","182","1 - 2","10.1007/s00604-014-1295-5","Manman DongHonglan QiShengen DingMin Li","2015","http://link.springer.com/article/10.1007/s00604-014-1295-5","Article"
"Microstructure and properties of Ni3Si alloyed with Cr fabricated by self-propagating high-temperature synthesis casting route","Metallurgical and Materials Transactions A","","36","5","10.1007/s11661-005-0222-0","Qinling BiPeiquing LaYutian Ding","2005","http://link.springer.com/article/10.1007/s11661-005-0222-0","Article"
"Preparation of one-dimensional porous silicon photonic quantum-well structures","Applied Physics A","","76","4","10.1007/s00339-002-1485-6","S.H. XuZ.H. XiongL.L. GuY. LiuX.M. DingJ. ZiX.Y. Hou","2003","http://link.springer.com/article/10.1007/s00339-002-1485-6","Article"
"Metastable Phase Formation in Mechanically Alloyed Sm-Co-Fe","MRS Online Proceedings Library","","481","1","10.1557/PROC-481-655","P. A. I. SmithJ. DingP. G. Mc CormickR. Street","1997","http://link.springer.com/article/10.1557/PROC-481-655","Article"
"Metal–organic framework modified by silver nanoparticles for SERS-based determination of sildenafil and pioglitazone hydrochloride","Microchimica Acta","","188","10","10.1007/s00604-021-05008-4","Yanru DingYuqi ChengBaoqin HaoLin ZhuNan ZhangBing ZhaoYuan Tian","2021","http://link.springer.com/article/10.1007/s00604-021-05008-4","Article"
"Laser-Initiated Aluminothermic Reaction Applied to Preparing Mo-Si Film on Silicon Substrates","MRS Online Proceedings Library","","101","1","10.1557/PROC-101-487","Li DingLu XuebiaoZhou ZhengzhuoQiu MingxinLin Chenglu","1987","http://link.springer.com/article/10.1557/PROC-101-487","Article"
"A competitive immunoassay based on engineered magnetic/fluorescent nanoparticles and biolayer interferometry-based assay for T-2 toxin determination","Microchimica Acta","","187","9","10.1007/s00604-020-04493-3","Yafan LiLi XuXiaochen FuHongxiang LiuGuo-Bin DingLin Song LiJinming ZhuYi Guo","2020","http://link.springer.com/article/10.1007/s00604-020-04493-3","Article"
"Cyclodextrins Stabilize TOPO-(CdSe)ZnS Quantum Dots in Water","MRS Online Proceedings Library","","823","1","10.1557/PROC-823-W4.5","Jun FengYong-Hyun KimS. B. Zhang‡Shi-You DingMelvin P. TuckerGarry RumblesMichael E. Himmel","2004","http://link.springer.com/article/10.1557/PROC-823-W4.5","Article"
"Anodic fluoride passivation of type II InAs/GaSb superlattice for short-wavelength infrared detector","Applied Physics A","","118","2","10.1007/s00339-014-8754-z","Li Xue ZhangWei Guo SunYan Qiu LvMo LiJia Xin DingJun Jie Si","2015","http://link.springer.com/article/10.1007/s00339-014-8754-z","Article"
"Electrochemical Characterization of Orthorhombic NaXMnO2 for Alkali Metal Polymer Batteries","MRS Online Proceedings Library","","393","1","10.1557/PROC-393-107","Marca M. DoeffLei DingL. C. De Jonghe","1995","http://link.springer.com/article/10.1557/PROC-393-107","Article"
"Optical Property Characterization of Silicon Quantum Wires","MRS Online Proceedings Library","","571","1","10.1557/PROC-571-19","D. P. YuZ. G. BaiY. H. ZouJ. J. WangH. Z. ZhangY. DingS. Q. Feng","1999","http://link.springer.com/article/10.1557/PROC-571-19","Article"
"Deposition Of BaTiO3 Thin Films And MgO Buffer Layers On Patterned GaAs Substrates For Integrated Optics Applications","MRS Online Proceedings Library","","784","1","10.1557/PROC-784-C11.23","Ding-Yuan ChenTimothy E. MurphyJamie D. Phillips","2004","http://link.springer.com/article/10.1557/PROC-784-C11.23","Article"
"Effects of Friction Stir Processing on the Phase Transformation and Microstructure of TiO2-Compounded Ti-6Al-4V Alloy","Metallurgical and Materials Transactions A","","47","12","10.1007/s11661-016-3809-8","Zihao DingChengjian ZhangLechun XieLai-Chang ZhangLiqiang WangWeijie Lu","2016","http://link.springer.com/article/10.1007/s11661-016-3809-8","Article"
"Adsorptive Catalytic Voltammetry of Physcion in the Presence of Dissolved Oxygen at a Carbon Paste Electrode","Microchimica Acta","","150","2","10.1007/s00604-005-0341-8","Yonglan DingJunan LiJunjie Fei","2005","http://link.springer.com/article/10.1007/s00604-005-0341-8","Article"
"Synthesis of tellurium nanosheet for use in matrix assisted laser desorption/ionization time-of-flight mass spectrometry of small molecules","Microchimica Acta","","185","8","10.1007/s00604-018-2882-7","Ya-Shun ChenJun DingXiao-Mei HeJing XuYu-Qi Feng","2018","http://link.springer.com/article/10.1007/s00604-018-2882-7","Article"
"Reaction Characteristics Between Sinter and Serpentine","Metallurgical and Materials Transactions B","","51","3","10.1007/s11663-020-01819-7","Xin JiangHaiwei AnHongsong HanXiang DingLiaosha LiFengman Shen","2020","http://link.springer.com/article/10.1007/s11663-020-01819-7","Article"
"Numerical and experimental study of nanolithography using nanoscale C-shaped aperture","Applied Physics A","","119","3","10.1007/s00339-015-9080-9","Li DingLiang Wang","2015","http://link.springer.com/article/10.1007/s00339-015-9080-9","Article"
"Aggregation-induced fluorescence of the luminol-terbium(III) complex in polymer nanoparticles for sensitive determination of thrombin","Microchimica Acta","","187","1","10.1007/s00604-019-4043-z","Yuan-Jun TongAn-Min SongLu-Dan YuRu-Ping LiangJian-Ding Qiu","2019","http://link.springer.com/article/10.1007/s00604-019-4043-z","Article"
"Luminescent properties of SrMg2(PO4)2:Eu2+, and Mn2+ as a potential phosphor for ultraviolet light-emitting diodes","Applied Physics A","","91","2","10.1007/s00339-008-4407-4","Chongfeng GuoLin LuanXu DingDexiu Huang","2008","http://link.springer.com/article/10.1007/s00339-008-4407-4","Article"
"Three-dimensional photonic bandgap crystals of titania hollow spheres at visible wavelengths","Applied Physics A","","94","4","10.1007/s00339-009-5070-0","Yongzheng ZhuYanling CaoJuan DingZhihui LiJunsong LiuYuanbin Chi","2009","http://link.springer.com/article/10.1007/s00339-009-5070-0","Article"
"Growth Kinetics and Materials Properties of Cu5Si","MRS Online Proceedings Library","","337","1","10.1557/PROC-337-189","S. HymesS. P. MurarkaP. J. DingW. WangW. A. Lanford","1994","http://link.springer.com/article/10.1557/PROC-337-189","Article"
"An “off-on” electrochemiluminescence aptasensor for microcystin-LR assay based on the resonance energy transfer from PTCA/NH2-MIL-125(Ti) to gold nanoparticles","Microchimica Acta","","187","8","10.1007/s00604-020-04453-x","Jingxian LiDing JiangXueling ShanWenchang WangZhidong Chen","2020","http://link.springer.com/article/10.1007/s00604-020-04453-x","Article"
"Theoretical insights into the effects of the diameter and helicity on the adsorption of formic acid on silicon carbide nanotube","Journal of Nanoparticle Research","","14","1","10.1007/s11051-011-0675-6","Ying ChenHong-xia WangJing-xiang ZhaoXiao-guang WangQing-hai CaiYi-hong DingXuan-zhang Wang","2012","http://link.springer.com/article/10.1007/s11051-011-0675-6","Article"
"Fabrication and Characterization of Vertically Aligned ZnO Nanorod Arrays via Inverted Monolayer Colloidal Crystals Mask","Electronic Materials Letters","","14","4","10.1007/s13391-018-0020-7","Cheng ChenTaotao DingZhiqiang QiWei ZhangJun ZhangJuan XuJingwen ChenJiangnan DaiChangqing Chen","2018","http://link.springer.com/article/10.1007/s13391-018-0020-7","Article"
"Templated in-situ synthesis of gold nanoclusters conjugated to drug target bacterial enoyl-ACP reductase, and their application to the detection of mercury ions using a test stripe","Microchimica Acta","","181","9 - 10","10.1007/s00604-014-1201-1","Han DingHongwei LiPengchang LiuJ. Kalervo HiltunenYuqing WuZhijun ChenJiacong Shen","2014","http://link.springer.com/article/10.1007/s00604-014-1201-1","Article"
"3D Modelling Of The Novel Nanoscale Screen-Grid FET","MRS Online Proceedings Library","","913","1","10.1557/PROC-0913-D05-08","Pei W. DingKristel FobeletsJesus E Velazquez-Perez","2006","http://link.springer.com/article/10.1557/PROC-0913-D05-08","Article"
"The effect of multiple pulse treatment on the recrystallization behavior of Mg-3Al-1Zn alloy strip","Applied Physics A","","88","2","10.1007/s00339-007-4007-8","Z. XuG. TangF. DingS. TianH. Tian","2007","http://link.springer.com/article/10.1007/s00339-007-4007-8","Article"
"Synthesis and photoluminescence, field emission properties of stalactite-like ZnS-ZnO composite nanostructures","Applied Physics A","","90","4","10.1007/s00339-007-4352-7","J. LiG.J. FangC. LiL.Y. YuanL. AiN.S. LiuD.S. ZhaoK. DingG.H. LiX.Z. Zhao","2008","http://link.springer.com/article/10.1007/s00339-007-4352-7","Article"
"In Situ Observation on Bubble Behavior of Solidifying Al-Ni Alloy Under the Interference of Intermetallic Compounds","Metallurgical and Materials Transactions A","","49","10","10.1007/s11661-018-4818-6","Siyu SunQiaodan HuWenquan LuZongye DingMingxu XiaJianguo Li","2018","http://link.springer.com/article/10.1007/s11661-018-4818-6","Article"
"Role of the V-Notch Location in the Impact Toughness of 9 Pct Cr-CrMoV Dissimilar Welded Joints","Metallurgical and Materials Transactions A","","51","4","10.1007/s11661-020-05663-x","Kai DingBingge ZhaoXin HuoManjie FanXiaohong LiYuanheng ZhangTao WeiGuanzhi WuYulai Gao","2020","http://link.springer.com/article/10.1007/s11661-020-05663-x","Article"
"Investigation on how spectral overlap between donor–acceptor affects PRET","Applied Physics A","","127","12","10.1007/s00339-021-05074-8","Hongwei DingXinyi LinXiaojun Liu","2021","http://link.springer.com/article/10.1007/s00339-021-05074-8","Article"
"Study of Magnetron Sputter Deposition of Metal Gate Electrodes","MRS Online Proceedings Library","","917","1","10.1557/PROC-0917-E12-05","Mengqi YeDave LiuPeijun DingSteven HungKhaled Ahmed","2006","http://link.springer.com/article/10.1557/PROC-0917-E12-05","Article"
"Electrodeposition of ultra-long copper nanowires on a titanium foil electrode for nonenzymatic voltammetric sensing of glucose","Microchimica Acta","","184","8","10.1007/s00604-017-2279-z","Li ZhangYaru DingRanran LiChen YeGuangyu ZhaoYan Wang","2017","http://link.springer.com/article/10.1007/s00604-017-2279-z","Article"
"Growth and interfacial properties of atomic layer deposited Al0.7Ti0.3O
                y
               high-k dielectric on Ge substrate","Applied Physics A","","117","3","10.1007/s00339-014-8579-9","Hong-Liang LuZhang-Yi XieYang GengYuan ZhangQing-Qing SunPeng-Fei WangShi-Jin DingDavid Wei Zhang","2014","http://link.springer.com/article/10.1007/s00339-014-8579-9","Article"
"A complex reinforced polymer interposer with ordered Ni grid and SiC nano-whiskers polyimide composite based on micromachining technology","Electronic Materials Letters","","13","1","10.1007/s13391-017-6199-1","Yanmei LiuYunna SunYan WangGuifu DingBin SunXiaolin Zhao","2017","http://link.springer.com/article/10.1007/s13391-017-6199-1","Article"
"Effect of shell thickness on optical properties of ZnSe/ZnS quantum dots under solar and laser excitation","Journal of Nanoparticle Research","","24","7","10.1007/s11051-022-05503-6","Ni LiuLei DingHua XueYanjun JiYingchun Ye","2022","http://link.springer.com/article/10.1007/s11051-022-05503-6","Article"
"Electrochemical, SECM, and XPS Studies of the Influence of H2 on UO2 Nuclear Fuel Corrosion","MRS Online Proceedings Library","","932","1","10.1557/PROC-932-75.1","Michael E. BroczkowskiR. ZhuZ. DingJ. J. NoëlD. W. Shoesmith","2006","http://link.springer.com/article/10.1557/PROC-932-75.1","Article"
"A nanocarbon paste electrode modified with nitrogen-doped graphene for square wave anodic stripping voltammetric determination of trace lead and cadmium","Microchimica Acta","","183","2","10.1007/s00604-015-1713-3","Xinsheng LiuZhaojun LiRunmei DingBinbin RenYonghong Li","2016","http://link.springer.com/article/10.1007/s00604-015-1713-3","Article"
"Lattice effect on magnetism in CMR perovskite La0.85Sr0.15MnOz","Applied Physics A","","65","1","10.1007/s003390050546","N. ZhangW. DingW. ZhongK. DuK. WangY. Du","1997","http://link.springer.com/article/10.1007/s003390050546","Article"
"Heteroepitaxial Growth of Cubic GaN on GaAs(100) by Reactive Nitrogen Source","MRS Online Proceedings Library","","326","1","10.1557/PROC-326-91","Z.Q. HeX.M. DingX.Y. HouXun Wang","1993","http://link.springer.com/article/10.1557/PROC-326-91","Article"
"Enhancing the receptor-mediated cell uptake of PLGA nanoparticle for targeted drug delivery by incorporation chitosan onto the particle surface","Journal of Nanoparticle Research","","16","6","10.1007/s11051-014-2453-8","Guoqiang JiangShifu TangXuelan ChenFuxin Ding","2014","http://link.springer.com/article/10.1007/s11051-014-2453-8","Article"
"Magnetic properties and magnetic entropy change of amorphous and crystalline GdNiAl ribbons","Applied Physics A","","75","4","10.1007/s003390101034","L. SiJ. DingY. LiB. YaoH. Tan","2002","http://link.springer.com/article/10.1007/s003390101034","Article"
"Economical Fe-doped Ta2O5 electrocatalyst toward efficient oxygen evolution: a combined experimental and first-principles study","MRS Communications","","7","3","10.1557/mrc.2017.55","Aihong LiuZhe ChenXiangxia WeiWen XiaoJun Ding","2017","http://link.springer.com/article/10.1557/mrc.2017.55","Article"
"Monodisperse cobalt(II) based metal-organic coordination polymer beads as a sorbent for solid-phase extraction of chlorophenoxy acid herbicides prior to their quantitation by HPLC","Microchimica Acta","","186","12","10.1007/s00604-019-3932-5","Wenhua JiHui DingYanling GengXiao Wang","2019","http://link.springer.com/article/10.1007/s00604-019-3932-5","Article"
"A new structure of In-based ohmic contacts ton-type GaAs","Applied Physics A","","62","3","10.1007/BF01575088","S. A. DingC. C. Hsu","1996","http://link.springer.com/article/10.1007/BF01575088","Article"
"Effect of Sb on the microstructure and mechanical properties of AZ91 magnesium alloy","Metallurgical and Materials Transactions A","","32","13","10.1007/s11661-001-1013-x","Qudong WangWenzhou ChenWenjiang DingYanping ZhuM. Mabuchi","2001","http://link.springer.com/article/10.1007/s11661-001-1013-x","Article"
"Magnetic hyperfine fields in ultrathin Ni films on Cu(100)","Applied Physics A","","51","4","10.1007/BF00324311","J. VoigtX. L. DingR. FinkG. KrauschB. LuckscheiterR. PlatzerU. WöhrmannG. Schatz","1990","http://link.springer.com/article/10.1007/BF00324311","Article"
"Copper(II) ions enhance the peroxidase-like activity and stability of keratin-capped gold nanoclusters for the colorimetric detection of glucose","Microchimica Acta","","186","5","10.1007/s00604-019-3395-8","Shuyi MaJinjie WangGuang YangJingxia YangDerun DingMin Zhang","2019","http://link.springer.com/article/10.1007/s00604-019-3395-8","Article"
"TEM and EELS Investigation of a-C and ta-C Coated Field Emitters","MRS Online Proceedings Library","","498","1","10.1557/PROC-498-83","A. F. MyersE. B. SteelM. Q. DingS. M. CamphausenW. B. ChoiJ. J. CuomoJ. J. Hren","1997","http://link.springer.com/article/10.1557/PROC-498-83","Article"
"A molecularly imprinted electrochemical aptasensor based on zinc oxide and co-deposited gold nanoparticles/reduced graphene oxide composite for detection of amoxicillin","Microchimica Acta","","189","11","10.1007/s00604-022-05497-x","Huan LuYan HuangHanyue CuiLi LiYaping Ding","2022","http://link.springer.com/article/10.1007/s00604-022-05497-x","Article"
"Amperometric sensing of catechol by using a nanocomposite prepared from Ag/Ag2O nanoparticles and N,S-doped carbon quantum dots","Microchimica Acta","","186","11","10.1007/s00604-019-3848-0","Tianrong ZhanGuiyan DingWei CaoJiamin LiXilin SheHongni Teng","2019","http://link.springer.com/article/10.1007/s00604-019-3848-0","Article"
"Electrochemical DNA biosensor based on MNAzyme-mediated signal amplification","Microchimica Acta","","183","9","10.1007/s00604-016-1910-8","Wei DiaoMin TangXiaojuan DingYe ZhangJianru YangWenbin ChengFei MoBo WenLulu XuYurong Yan","2016","http://link.springer.com/article/10.1007/s00604-016-1910-8","Article"
"Hybrid reduced graphene oxide/TiO2/graphitic carbon nitride composites with improved photocatalytic activity for organic pollutant degradation","Applied Physics A","","124","7","10.1007/s00339-018-1933-6","Ping LinHaihua HuHuiru LvZixuan DingLingbo XuDegui QianPeng WangJiaqi PanChaorong LiCan Cui","2018","http://link.springer.com/article/10.1007/s00339-018-1933-6","Article"
"Direct electrochemistry of cytochrome P450 in a biocompatible film composed of an epoxy polymer and acetylene black","Microchimica Acta","","176","3 - 4","10.1007/s00604-011-0734-9","Chunyan DaiYonglan DingMing LiJunjie Fei","2012","http://link.springer.com/article/10.1007/s00604-011-0734-9","Article"
"High-performance UV photodetectors and temperature-dependent photoluminescence of individual ZnO hexagonal-prism microwire","Applied Physics A","","118","4","10.1007/s00339-014-8828-y","Meng DingDongxu ZhaoBin YaoQian QiaoXijin Xu","2015","http://link.springer.com/article/10.1007/s00339-014-8828-y","Article"
"A highly sensitive electrochemical sensor based on nanoflower-like MoS2-Ag-CNF nanocomposites for the detection of VB2","Journal of Nanoparticle Research","","22","9","10.1007/s11051-020-04998-1","Jiaxin LinQianwen MeiYingchun DuanChenhong YuYaping DingLi Li","2020","http://link.springer.com/article/10.1007/s11051-020-04998-1","Article"
"Effect of O2 plasma treatment on density-of-states in a-IGZO thin film transistors","Electronic Materials Letters","","13","1","10.1007/s13391-017-6214-6","Xingwei DingFei HuangSheng LiJianhua ZhangXueyin JiangZhilin Zhang","2017","http://link.springer.com/article/10.1007/s13391-017-6214-6","Article"
"Magnetic domain structures and magnetotransport properties in Co-Ag granular thin films","Applied Physics A","","73","1","10.1007/s003390100524","Y.J. ChenJ. DingL. SiW.Y. CheungS.P. WongI.H. WilsonT. Suzuki","2001","http://link.springer.com/article/10.1007/s003390100524","Article"
"Tunable acoustic metamaterial with negative modulus","Applied Physics A","","106","4","10.1007/s00339-011-6682-8","Li-Mei HaoChang-Lin DingXiao-Peng Zhao","2012","http://link.springer.com/article/10.1007/s00339-011-6682-8","Article"
"Glucose oxidase@zinc-doped zeolitic imidazolate framework-67 as an effective cascade catalyst for one-step chemiluminescence sensing of glucose","Microchimica Acta","","188","12","10.1007/s00604-021-05096-2","Xiaotong XuYuyu MaShujiang DingYinhuan Li","2021","http://link.springer.com/article/10.1007/s00604-021-05096-2","Article"
"A combinatorial approach to enhance the biocompatibility and heating efficiency of magnetic hyperthermia- Serum Albumin conjugated ferrimagneticmagnetite nanoparticles","MRS Advances","","1","3","10.1557/adv.2016.28","Viveka KalidasanXiaoli LiuJun DingAnanya DasguptaSreedharan Sajikumar","2016","http://link.springer.com/article/10.1557/adv.2016.28","Article"
"Gold nanoparticles-functionalized monolithic column for enantioseparation of eight basic chiral drugs by capillary electrochromatography","Microchimica Acta","","187","3","10.1007/s00604-020-4144-8","Mingxuan MaYingxiang DuJiangxia YangZijie FengWen DingCheng Chen","2020","http://link.springer.com/article/10.1007/s00604-020-4144-8","Article"
"Preparation and characterisation of compositionally graded BaxSr1-xTiO3 thin films","Applied Physics A","","75","5","10.1007/s003390101046","S.U. AdikaryA.L. DingH.L.W. Chan","2002","http://link.springer.com/article/10.1007/s003390101046","Article"
"Plasmon-enhanced photocatalytic activity of Pt@Au and Pt@Cu nanoparticles in quantum size regime","Journal of Nanoparticle Research","","21","7","10.1007/s11051-019-4581-7","Yong-Jie LinSi-Jing DingKai ChenDa-Jie YangYing XieZhong-Hua HaoLi ZhouQu-Quan Wang","2019","http://link.springer.com/article/10.1007/s11051-019-4581-7","Article"
"Recent advances of Na3V2(PO4)3 as cathode for rechargeable zinc-based batteries","Carbon Letters","","33","4","10.1007/s42823-023-00500-8","Kunpeng DingTian JiangJian PengPeng WangWenshan GouQingyu XuQi FanWei WangYueming Sun","2023","http://link.springer.com/article/10.1007/s42823-023-00500-8","Article"
"In-Situ Observation on the Diversified Morphology and Growth Behavior of Al3Ni Phase at the Liquid Al/Solid Ni Interface","Metallurgical and Materials Transactions A","","49","5","10.1007/s11661-018-4537-z","Zongye DingQiaodan HuWenquan LuSiyu SunMingxu XiaJianguo Li","2018","http://link.springer.com/article/10.1007/s11661-018-4537-z","Article"
"Spectral sensitivity of graded composition AlGaAs/GaAs nanowire photodetectors","Applied Physics A","","122","12","10.1007/s00339-016-0532-7","Jijun ZouWenjun ZhaoXiaojun DingZhifu ZhuWenjuan DengWeilu Wang","2016","http://link.springer.com/article/10.1007/s00339-016-0532-7","Article"
"Enhanced photoluminescence of Ca2Al2SiO7:Eu3+ by charge compensation method","Applied Physics A","","88","4","10.1007/s00339-007-4090-x","Q. ZhangJ. WangM. ZhangW. DingQ. Su","2007","http://link.springer.com/article/10.1007/s00339-007-4090-x","Article"
"Frequency Resolved Photoluminescence (PL), Delayed Fluorescence and Triplet-Triplet Annihilation In π-Conjugated Polymers","MRS Online Proceedings Library","","561","1","10.1557/PROC-561-215","J. ParteeE. L. FrankevichB. UhlhomJ. ShinarY. DingT. J. Barton","1999","http://link.springer.com/article/10.1557/PROC-561-215","Article"
"Synthesis of boron nitride nanosheets incorporated with Pd nanoparticles for reduction of nitroaromatics","MRS Communications","","12","5","10.1557/s43579-022-00222-4","Wenqiang DingWenjuan MaGuimin ZhangZhengyi Fu","2022","http://link.springer.com/article/10.1557/s43579-022-00222-4","Article"
"Electroplastic Tensile Behavior of 5A90 Al–Li Alloys","Acta Metallurgica Sinica (English Letters)","","27","4","10.1007/s40195-014-0086-7","Pengchao SongXifeng LiWei DingJun Chen","2014","http://link.springer.com/article/10.1007/s40195-014-0086-7","Article"
"ZnO spheres and nanorods formation: their dependence on agitation in solution synthesis","Journal of Nanoparticle Research","","13","4","10.1007/s11051-010-9922-5","Zhengzhi ZhouYong DingXihong ZuYulin Deng","2011","http://link.springer.com/article/10.1007/s11051-010-9922-5","Article"
"Synthesis of Calcium Monouranate Particles via an Aqueous Route","MRS Advances","","1","62","10.1557/adv.2017.199","Weixuan DingJohannes A. BothaBruce C. HansonIan T. Burke","2016","http://link.springer.com/article/10.1557/adv.2017.199","Article"
"Formation and Structural Evolution of Fe72.5B15.6Si7.8Nb1.7Zr1.7Cu0.7 Nanocrystalline Alloy","Acta Metallurgica Sinica (English Letters)","","33","2","10.1007/s40195-019-00924-0","Yao-Xiang GengHong-Yu DingDong-Peng WangZhi-Jie ZhangHong-Bo JuLi-Hua YuJun-Hua Xu","2020","http://link.springer.com/article/10.1007/s40195-019-00924-0","Article"
"The room-temperature ferromagnetism of defect-rich ZnMgO semiconductor thin films","Applied Physics A","","108","4","10.1007/s00339-012-6986-3","Q. Q. FangW. N. WangJ. G. LiQ. Q. DingC. WangW. J. HuangH. M. ZhangQ. P. Zhang","2012","http://link.springer.com/article/10.1007/s00339-012-6986-3","Article"
"In-situ observation on microfracture behavior ahead of the crack tip in 63Sn37Pb solder alloy","Metallurgical and Materials Transactions A","","37","3","10.1007/s11661-006-0074-2","Ying Ding Ph.D. CandidateChunqing WangYanhong TianBinbin Zhang","2006","http://link.springer.com/article/10.1007/s11661-006-0074-2","Article"
"Reconstruction of the 3-D Atomic Structure of CoSi2(111) by Photoelectron Holography","MRS Online Proceedings Library","","307","1","10.1557/PROC-307-279","Y. ZhouX. ChenJ.C. CampuzanoG. JenningsK. GofronH. DingD.K. Saldin","1993","http://link.springer.com/article/10.1557/PROC-307-279","Article"
"Enzyme-based sensing of glucose using a glassy carbon electrode modified with a one-pot synthesized nanocomposite consisting of chitosan, reduced graphene oxide and gold nanoparticles","Microchimica Acta","","182","9 - 10","10.1007/s00604-015-1512-x","Yongkang YeShun DingYingwang YeHouchuan XuXiaodong CaoSheng LiuHanju Sun","2015","http://link.springer.com/article/10.1007/s00604-015-1512-x","Article"
"Enhancement of Inclusion Removal in Electroslag Remelted M2 High-Speed Steel Assisted by Axial Static Magnetic Field","Metallurgical and Materials Transactions A","","52","12","10.1007/s11661-021-06461-9","Qiang LiZhibin XiaYifeng GuoZhe ShenTianxiang ZhengBiao DingYunbo Zhong","2021","http://link.springer.com/article/10.1007/s11661-021-06461-9","Article"
"Exafs Analysis of Ionomers","MRS Online Proceedings Library","","79","1","10.1557/PROC-79-167","Y. S. DingH. K. PanR. A. RégisterS. L. Cooper","1986","http://link.springer.com/article/10.1557/PROC-79-167","Article"
"Three-Dimensional Representation of Curved Nanostructures","MRS Online Proceedings Library","","820","1","10.1557/PROC-820-R8.4","Z. HuangD.A. DikinW. DingY. QiaoY. FridmanR.S. Ruoff","2004","http://link.springer.com/article/10.1557/PROC-820-R8.4","Article"
"Nondestructive purification process for inorganic perovskite quantum dot solar cells","Journal of Nanoparticle Research","","21","5","10.1007/s11051-019-4545-y","Tonghui YangZhe ZhangYanli DingNaiqiang YinXiaolan Liu","2019","http://link.springer.com/article/10.1007/s11051-019-4545-y","Article"
"Large magnetic entropy change in Nd2/3Sr1/3MnO3","Applied Physics A","","77","5","10.1007/s00339-002-1537-y","L. SiY.L. ChangJ. DingC.K. OngB. Yao","2003","http://link.springer.com/article/10.1007/s00339-002-1537-y","Article"
