Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"In-Plane 90∘ Rotation of Lamellar Domains in PbTiO3 Grains Revealed by Piezoresponse Force Microscopy","Journal of Electroceramics","","15","2","10.1007/s10832-005-1398-9","Hui-zhong ZengJing-Song LiuLin-shan DaiZhi-Hong WangSheng-Xiang BaoYan-Rong Li","2005","http://link.springer.com/article/10.1007/s10832-005-1398-9","Article"
"Effect of Ti Content on the Characteristics of MC-Type Primary Carbonitrides in H13 Steel","Metallurgical and Materials Transactions B","","53","2","10.1007/s11663-021-02411-3","Xiaolin SunHanjie GuoGaoyang SongDong XuFei WangJiangshan Zhang","2022","http://link.springer.com/article/10.1007/s11663-021-02411-3","Article"
"Double antireflection coating layer with silicon nitride and silicon oxide for crystalline silicon solar cell","Journal of Electroceramics","","30","1 - 2","10.1007/s10832-012-9710-y","Jinkuk KimJejun ParkJi Hwa HongSung Jin ChoiGi Hwan KangGwon Jong YuNam Soo KimHee-eun Song","2013","http://link.springer.com/article/10.1007/s10832-012-9710-y","Article"
"Enhanced electrochemical properties of Li[Ni0.5Co0.2Mn0.3]O2 cathode by surface coating using LaF3 and MgF2","Journal of Electroceramics","","29","2","10.1007/s10832-012-9747-y","Han Gab SongSeuk Buom KimYong Joon Park","2012","http://link.springer.com/article/10.1007/s10832-012-9747-y","Article"
"High Performance and Flexible Electrodeposited Silver Mesh Transparent Conducting Electrodes Based on a Self-Cracking Template","Electronic Materials Letters","","18","5","10.1007/s13391-022-00358-4","Seoin KangVinaya Kumar ArepalliEunyeong YangSangyeob LeeJung-Sub WiJae Ho YunSoomin SongKihwan KimYoung-Joo EoJun-Sik ChoJihye GwakChoong-Heui Chung","2022","http://link.springer.com/article/10.1007/s13391-022-00358-4","Article"
"InGaAs Quantum Dots Embedded in p-n Junction on GaAs(311)B Substrate","MRS Online Proceedings Library","","642","1","10.1557/PROC-642-J3.11.1","Kouichi AkahaneHaizhi SongYoshitaka OkadaMitsuo Kawabe","2001","http://link.springer.com/article/10.1557/PROC-642-J3.11.1","Article"
"The Cu2O/CuO/SnO2 transparent pn junction film device towards photovoltaic enhancement with Cu2+ self-oxidation transition layer","Journal of Materials Science","","56","9","10.1007/s10853-020-05704-1","Qi YuJiaqi PanJie MeiZhanfen ChenPanhong WangPeipei WangJingjing WangChangsheng SongYingying ZhengChaorong Li","2021","http://link.springer.com/article/10.1007/s10853-020-05704-1","Article"
"Porous silica aerogel/honeycomb ceramic composites fabricated by an ultrasound stimulation process","Metals and Materials International","","18","3","10.1007/s12540-012-3015-1","Sun-Wook HongIn-Hyuck SongYoung-Jo ParkHui-suk YunKi-Young HwangYoung-Woo Rhee","2012","http://link.springer.com/article/10.1007/s12540-012-3015-1","Article"
"Deformation Mechanism of AZ31B Magnesium Alloy Under Different Loading Paths","Acta Metallurgica Sinica (English Letters)","","28","12","10.1007/s40195-015-0342-5","Shuai-Feng ChenLi ZhengShi-Hong ZhangHong-Wu SongMing Cheng","2015","http://link.springer.com/article/10.1007/s40195-015-0342-5","Article"
"Combustion and thermal properties of OctaTMA-POSS/PS composites","Journal of Materials Science","","42","12","10.1007/s10853-006-0470-4","Lei LiuYuan HuLei SongShonali NazareShuqin HeRichard Hull","2007","http://link.springer.com/article/10.1007/s10853-006-0470-4","Article"
"One-step hydrothermal synthesis of carbon@Fe3O4 nanoparticles with high adsorption capacity","Journal of Materials Science: Materials in Electronics","","25","3","10.1007/s10854-014-1738-0","Tao ChenXueqiang ZhangJing QianSongjun LiXiaohua JiaHao-Jie Song","2014","http://link.springer.com/article/10.1007/s10854-014-1738-0","Article"
"n- and p-type dopants in the InSe monolayer via substitutional doping","Journal of Materials Science","","52","12","10.1007/s10853-017-0957-1","Xueping LiCongxin XiaXiaohui SongJuan DuWenqi Xiong","2017","http://link.springer.com/article/10.1007/s10853-017-0957-1","Article"
"Temperature dependence of polarization and strain of bismuth-based ceramic composites","Journal of Electroceramics","","33","3 - 4","10.1007/s10832-014-9955-8","Soon-Jong JeongDae-Su LeeMin-Soo KimSeok-Myung JangIn-Sung KimSaleem MohsinJae-Sung Song","2014","http://link.springer.com/article/10.1007/s10832-014-9955-8","Article"
"Crystal structure and microwave dielectric properties of Mg2+-Si4+ co-modified yttrium aluminum garnet ceramics","Journal of Materials Science: Materials in Electronics","","33","7","10.1007/s10854-021-07661-0","Guofa WuMingtao MaAihua LiKaixin SongAmir KhesroHadi Barzegar BafrooeiEhsan Taheri-nassajShaojin LuoFeng ShiShikuan SunDawei Wang","2022","http://link.springer.com/article/10.1007/s10854-021-07661-0","Article"
"Degradation of aluminum alloy–carbon composites due to humidity","Journal of Materials Science Letters","","19","3","10.1023/A:1006702506901","H. SongS. N. TewariM. Singh","2000","http://link.springer.com/article/10.1023/A%3A1006702506901","Article"
"CO2 adsorption performance of CuBTC/graphene aerogel composites","Journal of Nanoparticle Research","","22","7","10.1007/s11051-020-04933-4","Wen RenZhenzhen WeiXiaoxiao XiaZhiwei HongSong Li","2020","http://link.springer.com/article/10.1007/s11051-020-04933-4","Article"
"Growth Temperature and Properties of Ge4Sb3Te3 Films","MRS Online Proceedings Library","","830","1","10.1557/PROC-830-D6.14","W. D. SongL. P. ShiX. S. MiaoX. HuH. K. LeeR. ZhaoJ. F. ChongT. C. Chong","2004","http://link.springer.com/article/10.1557/PROC-830-D6.14","Article"
"Sintering of monoclinic SrAl2Si2O8 ceramics and their Sr immobilization","International Journal of Minerals, Metallurgy and Materials","","28","6","10.1007/s12613-020-2056-6","Jie LuoXin LiFu-jie ZhangSong ChenDing Ren","2021","http://link.springer.com/article/10.1007/s12613-020-2056-6","Article"
"Combined effects of cerium and boron on the mechanical properties and oxidation behaviour of Ni3Al alloy","Journal of Materials Science","","33","2","10.1023/A:1004344502296","Zexi YuanShenhua SongR. G FaulknerZongsen Yu","1998","http://link.springer.com/article/10.1023/A%3A1004344502296","Article"
"Influence of Indium Incorporation on Recombination Dynamics in AlInGaN Layers Grown by Pulsed Metal Organic Chemical Vapor Deposition","MRS Online Proceedings Library","","764","1","10.1557/PROC-764-C3.2","Jae Ho SongJhang W. LeeP. W. YuMee-Yi RyuJ. ZhangE. KuokstisJ. W. YangM. Asif Khan","2011","http://link.springer.com/article/10.1557/PROC-764-C3.2","Article"
"Supervised machine learning approach to molecular dynamics forecast of SARS-CoV-2 spike glycoproteins at varying temperatures","MRS Advances","","6","13","10.1557/s43580-021-00021-4","David LiangMeichen SongZiyuan NiuPeng ZhangMiriam RafailovichYuefan Deng","2021","http://link.springer.com/article/10.1557/s43580-021-00021-4","Article"
"Synthesis of LiCo1/3Ni1/3Mn1/3>
O2> by a simple combustion method and electrochemical properties","Electronic Materials Letters","","6","3","10.3365/eml.2010.09.091","Hun Uk KimDaniel R. MummHye Ryoung ParkMyoung Youp Song","2010","http://link.springer.com/article/10.3365/eml.2010.09.091","Article"
"Carbon film covering originated from fullerene C60 on the surface of lithium metal anode for lithium secondary batteries","Journal of Electroceramics","","23","2 - 4","10.1007/s10832-008-9413-6","Arenst Andreas ArieOleg M. VovkJin O. SongByung Won ChoJoong Kee Lee","2009","http://link.springer.com/article/10.1007/s10832-008-9413-6","Article"
"Effect of intermetallic phases on the anodic oxidation and corrosion of 5A06 aluminum alloy","International Journal of Minerals, Metallurgy, and Materials","","22","2","10.1007/s12613-015-1057-3","Song-mei LiYing-dong LiYou ZhangJian-hua LiuMei Yu","2015","http://link.springer.com/article/10.1007/s12613-015-1057-3","Article"
"Study on the Strain Rate Sensitivity of a Ni-Based Superalloy","Proceedings of the 8th Pacific Rim International Congress on Advanced Materials and Processing","","","","10.1007/978-3-319-48764-9_57","Lei WangYang LiuXiu SongJunchao JinJinhui DuBeijiang Zhang","2016","http://link.springer.com/chapter/10.1007/978-3-319-48764-9_57","Chapter"
"Hydrogen storage properties of MgH2 co-catalyzed by LaH3 and NbH","International Journal of Minerals, Metallurgy, and Materials","","24","10","10.1007/s12613-017-1509-z","Jian-zheng SongZi-yang ZhaoXin ZhaoRui-dong FuShu-min Han","2017","http://link.springer.com/article/10.1007/s12613-017-1509-z","Article"
"Model-Based Calibration of Ultrasonic System Responses for Quantitative Measurements","Nondestructive Characterization of Materials VI","","","","10.1007/978-1-4615-2574-5_15","Lester W. Schmerr Jr.Sung-Jin SongHuilian Zhang","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2574-5_15","Chapter"
"A Study on the Effect of Ceramic Foam Filter on the Flow of Molten Metal in the Casting Process","International Journal of Metalcasting","","17","4","10.1007/s40962-023-01026-5","Song YinYoung Sim ChoiJung In KimHo Young Hwang","2023","http://link.springer.com/article/10.1007/s40962-023-01026-5","Article"
"Effect of Polyethylene Glycol Additives on Pulse Electroplating of SnAg Solder","Journal of Electronic Materials","","37","2","10.1007/s11664-007-0290-6","Hsiao-Yun ChenChih ChenPu-Wei WuJia-Min ShiehShing-Song ChengKarl Hensen","2008","http://link.springer.com/article/10.1007/s11664-007-0290-6","Article"
"Kinetics of discontinuous precipitation in Cu–20Ni–20Mn alloy","International Journal of Minerals, Metallurgy, and Materials","","23","3","10.1007/s12613-016-1241-0","Wei-bin XieQiang-song WangGuo-liang XieXu-jun MiDong-mei LiuXue-Cheng Gao","2016","http://link.springer.com/article/10.1007/s12613-016-1241-0","Article"
"Fractal research on AFM images of polycrystalline aluminum surface with adsorption film of SDS inhibitor","Materials Science","","45","1","10.1007/s11003-009-9164-9","Jun-E QuXing-Peng GuoZhen-Yu ChenGong-Wu SongXiu-Hua Zhang","2009","http://link.springer.com/article/10.1007/s11003-009-9164-9","Article"
"Effect of La Content on Inclusions and Microstructure of C–Mn Steel Treated By Ti–Mg–Ca","11th International Symposium on High-Temperature Metallurgical Processing","","","","10.1007/978-3-030-36540-0_40","Lei WangBo SongZhen LiuXiaokang CuiLongfei Li","2020","http://link.springer.com/chapter/10.1007/978-3-030-36540-0_40","Chapter"
"Improvement of compressive strength of lime mortar with carboxymethyl cellulose","Journal of Materials Science","","51","20","10.1007/s10853-016-0174-3","Hui LiuYunliang ZhaoChangsheng PengShaoxian SongAlejandro López–Valdivieso","2016","http://link.springer.com/article/10.1007/s10853-016-0174-3","Article"
"The microstructure of eutectic Au-Sn solder bumps on Cu/electroless Ni/Au","Journal of Electronic Materials","","30","9","10.1007/s11664-001-0133-9","H. G. SongJ. P. AhnJ. W. Morris","2001","http://link.springer.com/article/10.1007/s11664-001-0133-9","Article"
"Antiferromagnetic interactions in Er-doped SnO2 DMS nanoparticles","Journal of Nanoparticle Research","","13","10","10.1007/s11051-011-0426-8","S. SambasivamD. Paul JosephJung Hyun JeongByung Chun ChoiKwon Taek LimSang Su KimTae Kwon Song","2011","http://link.springer.com/article/10.1007/s11051-011-0426-8","Article"
"The electromagnetic and microwave absorbing properties of polycrystalline Y-type Ba1.5Sr0.5CoZnFe12−xAlxO22 hexaferrites over the microwave range","Journal of Materials Science: Materials in Electronics","","27","4","10.1007/s10854-016-4272-4","Yangyang SongJi ZhengMing SunShuang Zhao","2016","http://link.springer.com/article/10.1007/s10854-016-4272-4","Article"
"Structural Characterization of Carbon Materials Prepared at Low Temperature","MRS Online Proceedings Library","","393","1","10.1557/PROC-393-321","Xiang-Yun SongXi ChuKimio Kinoshita","1995","http://link.springer.com/article/10.1557/PROC-393-321","Article"
"Hollow porous nanocuboids cobalt-based metal–organic frameworks with coordination defects as anode for enhanced lithium storage","Journal of Materials Science","","56","30","10.1007/s10853-021-06341-y","Juan-Juan SongBin HeXinchao WangYueqi GuoChunqing PengYang WangZhi SuQingli Hao","2021","http://link.springer.com/article/10.1007/s10853-021-06341-y","Article"
"Humidity Sensor Based on ZnO MS/GR Composite Material","Journal of Electronic Materials","","","","10.1007/s11664-024-11259-7","Chonghao HuoHongliang ChenLuhua ChenShuai YangPanpan CuiJinhui Song","2024","http://link.springer.com/article/10.1007/s11664-024-11259-7","Article"
"Spectroscopic Ellipsometry Characterization of La2Ti2O7 Thin Films","MRS Online Proceedings Library","","361","1","10.1557/PROC-361-197","Bryan D. DickersonMasaya NagataY. J. SongH. D. NamSeshu B. Desu","1994","http://link.springer.com/article/10.1557/PROC-361-197","Article"
"Increasing mechanical strength and refining grains of Cu-core solder joints with pressurized bonding","Journal of Materials Science: Materials in Electronics","","31","24","10.1007/s10854-020-04824-3","Rui-Wen SongCollin Jordon FleshmanZih-You WuSu-Yueh TsaiJenq-Gong Duh","2020","http://link.springer.com/article/10.1007/s10854-020-04824-3","Article"
"Gold nanoflowers with mesoporous silica as “nanocarriers” for drug release and photothermal therapy in the treatment of oral cancer using near-infrared (NIR) laser light","Journal of Nanoparticle Research","","18","4","10.1007/s11051-016-3377-2","Wenzhi SongJunxia GongYuqian WangYan ZhangHongmei ZhangWeihang ZhangHu ZhangXin LiuTianfu ZhangWanzhong YinWensheng Yang","2016","http://link.springer.com/article/10.1007/s11051-016-3377-2","Article"
"Phase compositions and microwave dielectric properties of nominal Al2−xYxMo3O12 ceramics","Journal of Materials Science: Materials in Electronics","","32","8","10.1007/s10854-021-05744-6","Yan-Bo GuoKang DuZheng-Yu ZouJun FanXiao-Qiang SongFei WangWen-Zhong LuWen Lei","2021","http://link.springer.com/article/10.1007/s10854-021-05744-6","Article"
"Spectroscopy of Proton Implanted GaN","MRS Internet Journal of Nitride Semiconductor Research","","4","1","10.1557/S109257830000301X","M.G. WeinsteinM. StavolaC.Y. SongC. BozdogH. PrzbylinskaG.D. WatkinsS.J. PeartonR.G Wilson","1999","http://link.springer.com/article/10.1557/S109257830000301X","Article"
"Preparation and Thermoelectric Properties of Cu2Se 
Hot-Pressed from Hydrothermal Synthesis Nanopowders","Journal of Electronic Materials","","47","4","10.1007/s11664-018-6082-3","F. GaoS. L. LengZ. ZhuX. J. LiX. HuH. Z. Song","2018","http://link.springer.com/article/10.1007/s11664-018-6082-3","Article"
"Temperature Effects on the Microstructures of Mg–Gd–Y Alloy Processed by Multi-direction Impact Forging","Acta Metallurgica Sinica (English Letters)","","33","2","10.1007/s40195-019-00972-6","S. S. A. ShahD. WuR. S. ChenG. S. Song","2020","http://link.springer.com/article/10.1007/s40195-019-00972-6","Article"
"Relationship Between pH and Electrochemical Corrosion Behavior of Thermal-Sprayed Ni-Al-Coated Q235 Steel in Simulated Soil Solutions","Journal of Materials Engineering and Performance","","26","9","10.1007/s11665-017-2906-1","Wei WeiXin-qiang WuWei KeSong XuBing FengBo-tao Hu","2017","http://link.springer.com/article/10.1007/s11665-017-2906-1","Article"
"Thermodynamic Behavior of Lime Desulfurization in Sodium Aluminate Solution","Light Metals 2017","","","","10.1007/978-3-319-51541-0_20","Wu XianxiZhu WeidongJiang HongshiWu Song","2017","http://link.springer.com/chapter/10.1007/978-3-319-51541-0_20","Chapter"
"Ultrasound-Enhanced Spray Drying of Polymer Micro-emulsions for Nanoparticles Synthesis","MRS Online Proceedings Library","","676","1","10.1557/PROC-676-Y3.28","Shirley C. TsaiC. Y. ChenY. L. SongC. S. TsaiH. S. TsaiW. Y. Chiu","2011","http://link.springer.com/article/10.1557/PROC-676-Y3.28","Article"
"Effects of excess Pb on structural and electrical properties of Pb(Zr0.48Ti0.52)O3 thin films using MOD process","Journal of Materials Science","","36","17","10.1023/A:1017999223329","Zhitang SongJianxia GaoXiangrong ZhuLianwei WangXiaorong FuChenglu Lin","2001","http://link.springer.com/article/10.1023/A%3A1017999223329","Article"
"Carrier Dynamics of Abnormal Temperature-Dependent Emission Shift in MOCVD-Grown","MRS Internet Journal of Nitride Semiconductor Research","","4","1","10.1557/S1092578300002271","Yong-Hoon ChoB. D. LittleG. H. GainerJ. J. SongS. KellerU. K. MishraS. P. DenBaars","1999","http://link.springer.com/article/10.1557/S1092578300002271","Article"
"Enhancement of the power conversion efficiency of polymer solar cells by incorporating PbSe quantum dots","Journal of Materials Science","","50","2","10.1007/s10853-014-8644-y","Zhixiao LiHaowei WangDan YangLi ZhangYishan WangTaojian SongChunjie FuHongyu ZhangShengyi YangBingsuo Zou","2015","http://link.springer.com/article/10.1007/s10853-014-8644-y","Article"
"High resolution 3-D imaging for characteristics of (111)-oriented Pb(Zr0.35Ti0.65)O3 thin film by using time-of-flight secondary ion mass spectrometry and piezoresponse force microscopy","Electronic Materials Letters","","7","3","10.1007/s13391-011-0916-y","Hyun-Chang ShinJoon-Tae Song","2011","http://link.springer.com/article/10.1007/s13391-011-0916-y","Article"
"Fatigue Failure Analysis of Pump Shaft of a Hydraulic Coke Removal System","Journal of Failure Analysis and Prevention","","21","3","10.1007/s11668-021-01124-8","Jian-ming ZhaiXue-xin ShangLing-chen KongMing SongHan-kui WangTong XuHai-yang YuYong-hui Sun","2021","http://link.springer.com/article/10.1007/s11668-021-01124-8","Article"
"Interface modification by Fmoc-Met-OH molecule for high-efficient perovskite solar cells","Journal of Materials Science: Materials in Electronics","","33","19","10.1007/s10854-022-08435-y","Bin MaXuewen SunSu YanLisheng ZhangSiyan ChenXinhua LiuJian Song","2022","http://link.springer.com/article/10.1007/s10854-022-08435-y","Article"
"The Synthesis of Silicon-containing Polyester Directly from SiO2 and Characterization of Its Structure","MRS Online Proceedings Library","","661","1","10.1557/PROC-661-KK8.16","Jianhua SongLuyi SunAnhua LiuKecheng Gong","2001","http://link.springer.com/article/10.1557/PROC-661-KK8.16","Article"
"Study on improving current generating time of piezoelectric energy harvesting system","Journal of Electroceramics","","34","2 - 3","10.1007/s10832-014-9974-5","Daniel SongMin Sik WooJung Hwan AhnSeong Kwang HongSe Bin KimTae Hyun Sung","2015","http://link.springer.com/article/10.1007/s10832-014-9974-5","Article"
"Electrical Characteristics of Schottky Contacts to p-Type (001) GaP: Understanding of Carrier Transport Mechanism","Journal of Electronic Materials","","45","10","10.1007/s11664-016-4737-5","Sungjoo SongDae-Hyun KimDaesung KangTae-Yeon Seong","2016","http://link.springer.com/article/10.1007/s11664-016-4737-5","Article"
"Enhanced dielectric strength and energy storage density in BaTi0.7Zr0.3O3 ceramics via spark plasma sintering","Journal of Materials Science","","54","6","10.1007/s10853-018-3170-y","Bing LiuYi WuYu Hui HuangKai Xin SongYong Jun Wu","2019","http://link.springer.com/article/10.1007/s10853-018-3170-y","Article"
"Excimer-Laser Crystallization of Silicon Films: Numerical Simulation of Lateral Solidification","MRS Online Proceedings Library","","452","1","10.1557/PROC-452-941","Vikas V. GuptaH. Jin SongJames S. Im","1996","http://link.springer.com/article/10.1557/PROC-452-941","Article"
"Effect of Re-Nb on the strength and toughness of 3Cr2MoNiWV cast hot working die steel","Journal of Materials Science","","41","13","10.1007/s10853-006-6974-0","Yan-Pei SongXie-Min MaoWen-Yan WangZhi-Ying OuyangHong-Yu LiangLuo-Li Li","2006","http://link.springer.com/article/10.1007/s10853-006-6974-0","Article"
"Flexible supercapacitor electrode with high performance prepared from graphene oxide films assembled in the presence of p-phenylenediamine and urea","Journal of Materials Science: Materials in Electronics","","30","8","10.1007/s10854-019-01000-0","Yunzhen ChangSisi XiaGaoyi HanHaihan ZhouDongying FuHua SongYaoming XiaoYing Zhang","2019","http://link.springer.com/article/10.1007/s10854-019-01000-0","Article"
"Growth of ZnO nanorods and nanosheets by electrodeposition and their applications in dye-sensitized solar cells","Journal of Materials Science: Materials in Electronics","","26","6","10.1007/s10854-015-2913-7","Yu-Long XieJing YuanPing SongShu-Qing Hu","2015","http://link.springer.com/article/10.1007/s10854-015-2913-7","Article"
"A Flexible, Highly Sensitive Porous PDMS Tactile Sensor Based on the Physical Foaming Method","Journal of Electronic Materials","","51","12","10.1007/s11664-022-09956-2","Zichen SongLe ZhaoChunlei ChangYan ZhouWenxing AnShihui Yu","2022","http://link.springer.com/article/10.1007/s11664-022-09956-2","Article"
"Optimization of Compositional and Technological Parameters for Phosphate Graphite Sand","Journal of Materials Engineering and Performance","","17","4","10.1007/s11665-007-9188-y","An-hui CaiHua ChenJing-ying TanMin ChenXiao-song LiYong ZhouWei-ke An","2008","http://link.springer.com/article/10.1007/s11665-007-9188-y","Article"
"Enhanced UC red emission in Ce3+/Yb3+/Ho3+ tri-doped Na5Lu9F32 single crystals","Journal of Materials Science: Materials in Electronics","","30","11","10.1007/s10854-019-01424-8","Ran YiHaiping XiaJianxu HuJianli ZhangBaojiu ChenHongwei Song","2019","http://link.springer.com/article/10.1007/s10854-019-01424-8","Article"
"Enhanced current carrying ability for GaBa2Cu3O7-x films deposited with negative bias by RF magnetic sputtering method","Journal of Materials Science: Materials in Electronics","","31","21","10.1007/s10854-020-04442-z","Zhongzhou XieZhonghao LiHao LuYing WangMeng WuSong YangYongsheng Liu","2020","http://link.springer.com/article/10.1007/s10854-020-04442-z","Article"
"Morphology-controllable synthesis and photoluminescence properties of t-LaVO4:Ln3+ nanostructures on glass substrates","Journal of Materials Science","","52","5","10.1007/s10853-016-0557-5","Bao AmurisanaSong ZhiqiangO. HaschaoluBai HadaO. Tegus","2017","http://link.springer.com/article/10.1007/s10853-016-0557-5","Article"
"Characterization of surface oxide films and cell toxicity evaluations with a quenched titanium surface","Metals and Materials International","","14","4","10.3365/met.mat.2008.08.443","Madhav Prasad NeupaneYu Kyoung KimIl Song ParkMin Ho LeeTae Sung Bae","2008","http://link.springer.com/article/10.3365/met.mat.2008.08.443","Article"
"Modulated Pencil-Drawn U-Shaped Piezoresistive Graphite on Compound Fibers for Wind Sensing","Journal of Electronic Materials","","47","11","10.1007/s11664-018-6564-3","Jianxiong ZhuWeixing SongRun Huang","2018","http://link.springer.com/article/10.1007/s11664-018-6564-3","Article"
"Evaluation of Plastic Deformation During Metal Forming by Using Lode Parameter","Journal of Materials Engineering and Performance","","18","9","10.1007/s11665-009-9367-0","Feng LiLi Liang WangShi Jian YuanXiao Song Wang","2009","http://link.springer.com/article/10.1007/s11665-009-9367-0","Article"
"Selective Area Growth of GaN Nano Islands by Metal Organic Chemical Vapor Deposition: Experiments and Computer Simulations","MRS Online Proceedings Library","","955","1","10.1557/PROC-0955-I07-14","Anilkumar ChandoluGela D. KipshidzeSergey A. NikishinLu TianSong DaoyingMark HoltzAnya Lobanova","2007","http://link.springer.com/article/10.1557/PROC-0955-I07-14","Article"
"Infrared Thermography for On-Line Examination of the CFRP Impact Damage","Strength of Materials","","53","1","10.1007/s11223-021-00264-4","Y. LiY. J. SongW. H. Chen","2021","http://link.springer.com/article/10.1007/s11223-021-00264-4","Article"
"Effects of Voltage on Microstructure and Corrosion Resistance of Micro-arc Oxidation Ceramic Coatings Formed on KBM10 Magnesium Alloy","Journal of Materials Engineering and Performance","","27","1","10.1007/s11665-017-3088-6","J. P. LuG. P. CaoG. F. QuanC. WangJ. J. ZhuangR. G. Song","2018","http://link.springer.com/article/10.1007/s11665-017-3088-6","Article"
"Optimal probability estimators for determining Weibull parameters","Journal of Materials Science Letters","","22","23","10.1023/B:JMSL.0000004640.71595.f3","Lingyan SongDongfang WuYongdan Li","2003","http://link.springer.com/article/10.1023/B%3AJMSL.0000004640.71595.f3","Article"
"Novel template-free synthesis of hollow@porous TiO2 superior anode materials for lithium ion battery","Journal of Materials Science","","51","7","10.1007/s10853-015-9662-0","Peigen ZhangChunyan ZhangAnjian XieCun LiJiming SongYuhua Shen","2016","http://link.springer.com/article/10.1007/s10853-015-9662-0","Article"
"Determination of Activation Energy and Prediction of Long-Term Strength of Creep Rupture for Alloy Inconel 740/740H: A Method Based on a New Tensile Creep Rupture Model","Metallurgical and Materials Transactions A","","53","1","10.1007/s11661-021-06484-2","L. ChenZ. DongX. L. SongJ. JiaZ. D. Xiang","2022","http://link.springer.com/article/10.1007/s11661-021-06484-2","Article"
"Top-down Fabricated Polysilicon Nanoribbon Biosensor Chips for Cancer Diagnosis","MRS Online Proceedings Library","","1569","1","10.1557/opl.2013.681","Hsiao-Kang ChangXiaoli WangNoppadol AroonyadetRui ZhangYan SongRam DatarRichard CoteMark ThompsonChongwu Zhou","2013","http://link.springer.com/article/10.1557/opl.2013.681","Article"
"Strain-induced modulation of oxygen vacancies and magnetic properties in La0.5Sr0.5MnO3 thin films","MRS Communications","","6","4","10.1557/mrc.2016.55","Ji MaYujun ZhangLiang WuChuangye SongQinghua ZhangJinxing ZhangCe-Wen NanJing Ma","2016","http://link.springer.com/article/10.1557/mrc.2016.55","Article"
"Effect of Hot-Pressing Rate on Interface and Bonding Strength of Mg/Al Composite Sheets with Zn Interlayer","Journal of Materials Engineering and Performance","","","","10.1007/s11665-023-08676-w","Tingting LiuChuande GuoShijun TanBo SongMeng WangGuangsheng HuangKaihong ZhengFusheng Pan","2023","http://link.springer.com/article/10.1007/s11665-023-08676-w","Article"
"Surface modification of LiCo1/3Ni1/3Mn1/3O2 with CoAl-MMO for lithium-ion batteries","Journal of Materials Science","","47","9","10.1007/s10853-012-6275-8","Zhanxu YangZhilin SongGang ChuXiaoxue KangTieqiang RenWensheng YangQingdong Qiao","2012","http://link.springer.com/article/10.1007/s10853-012-6275-8","Article"
"Porous CoTiO3 with highly surface defects as effective sensing materials for ethanol detection","Journal of Materials Science: Materials in Electronics","","31","12","10.1007/s10854-020-03537-x","Aili TaoMingchun LiShengfei LiMinggao SongBaoting WangJiaming NiuFuyuan YuYusheng Wu","2020","http://link.springer.com/article/10.1007/s10854-020-03537-x","Article"
"Microstructruture of Heteroepitaxially Grown TiO2 Films by Magnetron Sputtering","MRS Online Proceedings Library","","672","1","10.1557/PROC-672-O8.35","Makiko YamagishiPung Keun SongYuzo Shigesato","2011","http://link.springer.com/article/10.1557/PROC-672-O8.35","Article"
"One-pot morphology-controlled synthesis of various shaped mesoporous silica nanoparticles","Journal of Materials Science","","48","17","10.1007/s10853-013-7501-8","Linbo HanYing ZhouTing HeGuosheng SongFan WuFeiran JiangJunqing Hu","2013","http://link.springer.com/article/10.1007/s10853-013-7501-8","Article"
"Direct immobilization of DNA on partially functionalized diamond surface","MRS Online Proceedings Library","","950","1","10.1557/PROC-0950-D04-51","Jung-Hoon YangKwang-Soup SongShouma KugaHiroshi Kawarada","2007","http://link.springer.com/article/10.1557/PROC-0950-D04-51","Article"
"Effects of high magnetic field strength and direction on pearlite formation in Fe–0.12%C steel","Journal of Materials Science","","43","18","10.1007/s10853-008-2944-z","J. Y. SongY. D. ZhangX. ZhaoL. Zuo","2008","http://link.springer.com/article/10.1007/s10853-008-2944-z","Article"
"Si nanotubes array sheathed with SiN/SiOxNy layer as an anode material for lithium ion batteries","Journal of Electroceramics","","32","1","10.1007/s10832-013-9871-3","Taeseup SongYeryung JeonUngyu Paik","2014","http://link.springer.com/article/10.1007/s10832-013-9871-3","Article"
"Simple synthesis of barium titanate ceramics with controllable grain size","Journal of Materials Science: Materials in Electronics","","33","36","10.1007/s10854-022-09345-9","Quan JinEnpeng SongKe Cai","2022","http://link.springer.com/article/10.1007/s10854-022-09345-9","Article"
"The effect of input gas ratio on the growth behavior of chemical vapor deposited SiC films","Journal of Materials Science","","36","7","10.1023/A:1017508205412","Jung-Hwan OhByung-Jun OhDoo-Jin ChoiGeung-Ho KimHue-Sup Song","2001","http://link.springer.com/article/10.1023/A%3A1017508205412","Article"
"Microstructural and mechanical stability of Cu-6 wt. % Ag alloy","Journal of Materials Science","","35","18","10.1023/A:1004876806313","M. S. LimJ. S. SongS. I. Hong","2000","http://link.springer.com/article/10.1023/A%3A1004876806313","Article"
"High Pressure Study of III-Nitrides and Related Heterostructures","MRS Online Proceedings Library","","499","1","10.1557/PROC-499-361","W. ShanJ. W. Ager IIIW. WalukiewiczE. E. HallerB. D. LittleJ. J. SongB. GoldenbergZ. C. FengM. SchurmanR. A. Stall","1997","http://link.springer.com/article/10.1557/PROC-499-361","Article"
