Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"PRMT5 methylating SMAD4 activates TGF-β signaling and promotes colorectal cancer metastasis","Oncogene","","42","19","10.1038/s41388-023-02674-x","Anyi LiuChengxin YuCheng QiuQi WuChangsheng HuangXun LiXiaowei SheKairui WanLang LiuMao LiZhihong WangYaqi ChenFuqing HuDa SongKangdi LiChongchong Zhao","2023","http://link.springer.com/article/10.1038/s41388-023-02674-x","Article"
"Recognition of CD146 as an ERM-binding protein offers novel mechanisms for melanoma cell migration","Oncogene","","31","3","10.1038/onc.2011.244","Y LuoC ZhengJ ZhangD LuJ ZhuangS XingJ FengD YangX Yan","2012","http://link.springer.com/article/10.1038/onc.2011.244","Article"
"Dihydroartemisinin regulates immune cell heterogeneity by triggering a cascade reaction of CDK and MAPK phosphorylation","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01028-5","Qilong LiQuan YuanNing JiangYiwei ZhangZiwei SuLei LvXiaoyu SangRan ChenYing FengQijun Chen","2022","http://link.springer.com/article/10.1038/s41392-022-01028-5","Article"
"Nuclear KIT induces a NFKBIB-RELA-KIT autoregulatory loop in imatinib-resistant gastrointestinal stromal tumors","Oncogene","","38","38","10.1038/s41388-019-0900-9","Yuan-Shuo HsuehHui Hua ChangYan-Shen ShanH. Sunny SunJonathan Alfred FletcherChien-Feng LiLi-Tzong Chen","2019","http://link.springer.com/article/10.1038/s41388-019-0900-9","Article"
"A potent human monoclonal antibody with pan-neutralizing activities directly dislocates S trimer of SARS-CoV-2 through binding both up and down forms of RBD","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00954-8","Xiaofei WangAo HuXiangyu ChenYixin ZhangFei YuShuai YueArong LiJunsong ZhangZhiwei PanYang YangYao LinLeiqiong GaoJing ZhouJing ZhaoFang LiYaling Shi","2022","http://link.springer.com/article/10.1038/s41392-022-00954-8","Article"
"A randomized phase III clinical trial of autologous blood stem cell transplantation comparing cryopreservation using dimethylsulfoxide vs dimethylsulfoxide with hydroxyethylstarch","Bone Marrow Transplantation","","31","11","10.1038/sj.bmt.1704030","S D RowleyZ FengL ChenL HolmbergS HeimfeldB MacLeodW I Bensinger","2003","http://link.springer.com/article/10.1038/sj.bmt.1704030","Article"
"Proteomic analysis of ubiquitin-proteasome effects: insight into the function of eukaryotic initiation factor 5A","Oncogene","","22","31","10.1038/sj.onc.1206738","Bao-Feng JinKun HeHong-Xia WangJie WangTao ZhouYu LanMei-Ru HuKai-Hua WeiSong-Cheng YangBei-Fen ShenXue-Min Zhang","2003","http://link.springer.com/article/10.1038/sj.onc.1206738","Article"
"FGD3 binds with HSF4 to suppress p65 expression and inhibit pancreatic cancer progression","Oncogene","","41","6","10.1038/s41388-021-02140-6","Feng GuoXiang ChengBoping JingHeshui WuXin Jin","2022","http://link.springer.com/article/10.1038/s41388-021-02140-6","Article"
"ΔNp63α exerts antitumor functions in cervical squamous cell carcinoma","Oncogene","","39","4","10.1038/s41388-019-1033-x","Ying ZhouHanyuan LiuJuan WangXiaolin WangLili QianFei XuWeiguo SongDabao WuZhen ShenDingqing FengBin LingWeihua XiaoGe ShanLiang Chen","2020","http://link.springer.com/article/10.1038/s41388-019-1033-x","Article"
"Heregulin-induced apoptosis is mediated by down-regulation of Bcl-2 and activation of caspase-7 and is potentiated by impairment of protein kinase C α activity","Oncogene","","20","57","10.1038/sj.onc.1205039","Xiao-Feng LeMarco MarcelliAmanda McWattersBicheng NanGordon B MillsCatherine A O'BrianRobert C Bast Jr","2001","http://link.springer.com/article/10.1038/sj.onc.1205039","Article"
"tRF-Gln-CTG-026 ameliorates liver injury by alleviating global protein synthesis","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01351-5","Sunyang YingPengcheng LiJiaqiang WangKaiqiong ChenYu ZouMoyu DaiKai XuGuihai FengChangjian ZhangHaiping JiangWei LiYing ZhangQi Zhou","2023","http://link.springer.com/article/10.1038/s41392-023-01351-5","Article"
"CREBBP/EP300 mutations promoted tumor progression in diffuse large B-cell lymphoma through altering tumor-associated macrophage polarization via FBXW7-NOTCH-CCL2/CSF1 axis","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-020-00437-8","Yao-Hui HuangKun CaiPeng-Peng XuLi WangChuan-Xin HuangYing FangShu ChengXiao-Jian SunFeng LiuJin-Yan HuangMeng-Meng JiWei-Li Zhao","2021","http://link.springer.com/article/10.1038/s41392-020-00437-8","Article"
"Methyl-CpG-binding protein 2 drives the Furin/TGF-β1/Smad axis to promote epithelial–mesenchymal transition in pancreatic cancer cells","Oncogenesis","","9","8","10.1038/s41389-020-00258-y","Huizhi WangJie LiJunbo HeYawen LiuWen FengHailang ZhouMeng ZhouHong WeiYing LuWanxin PengFengyi DuAihua GongMin Xu","2020","http://link.springer.com/article/10.1038/s41389-020-00258-y","Article"
"SARS-CoV-2 immunity and functional recovery of COVID-19 patients 1-year after infection","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00777-z","Yan ZhanYufang ZhuShanshan WangShijun JiaYunling GaoYingying LuCaili ZhouRan LiangDingwen SunXiaobo WangZhibing HouQiaoqiao HuPeng DuHao YuChang LiuMiao Cui","2021","http://link.springer.com/article/10.1038/s41392-021-00777-z","Article"
"PDZK1 inhibits the development and progression of renal cell carcinoma by suppression of SHP-1 phosphorylation","Oncogene","","36","44","10.1038/onc.2017.199","T TaoX YangJ ZhengD FengQ QinX ShiQ WangC ZhaoZ PengH LiuW G JiangJ He","2017","http://link.springer.com/article/10.1038/onc.2017.199","Article"
"Inherited KDM6AA649T facilitates tumor-immune escape and exacerbates colorectal signet-ring cell carcinoma outcomes","Oncogene","","43","23","10.1038/s41388-024-03029-w","Maoxiao FengChengwei ChaiXiaodong HaoXiaojiang LaiYuanyuan LuoHong ZhangWenzhu TangNingxin GaoGuihong PanXiaojie LiuYunshan WangWenjing XiongQiang WuJun Wang","2024","http://link.springer.com/article/10.1038/s41388-024-03029-w","Article"
"Clinical risk factors and prognostic model for patients with bronchiolitis obliterans syndrome after hematopoietic stem cell transplantation","Bone Marrow Transplantation","","59","2","10.1038/s41409-023-02151-9","Qiu-Sha HuangTian-Xiao HanQi ChenJin WuPeng ZhaoYe-Jun WuYun HeXiao-Lu ZhuHai-Xia FuFeng-Rong WangYuan-Yuan ZhangXiao-Dong MoWei HanChen-Hua YanJing-Zhi WangHuan Chen","2024","http://link.springer.com/article/10.1038/s41409-023-02151-9","Article"
"Oral berberine improves brain dopa/dopamine levels to ameliorate Parkinson’s disease by regulating gut microbiota","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-020-00456-5","Yan WangQian TongShu-Rong MaZhen-Xiong ZhaoLi-Bin PanLin CongPei HanRan PengHang YuYuan LinTian-Le GaoJia-Wen ShouXiao-Yang LiXian-Feng ZhangZheng-Wei ZhangJie Fu","2021","http://link.springer.com/article/10.1038/s41392-020-00456-5","Article"
"PCDH17 increases the sensitivity of colorectal cancer to 5-fluorouracil treatment by inducing apoptosis and autophagic cell death","Signal Transduction and Targeted Therapy","","4","1","10.1038/s41392-019-0087-0","Shuiping LiuHaoming LinDa WangQiang LiHong LuoGuoxiong LiXiaohui ChenYongqiang LiPeng ChenBingtao ZhaiWengang WangRuonan ZhangBi ChenMingming ZhangXuemeng HanQiujie Li","2019","http://link.springer.com/article/10.1038/s41392-019-0087-0","Article"
"E-cadherin is a biomarker for ferroptosis sensitivity in diffuse gastric cancer","Oncogene","","42","11","10.1038/s41388-023-02599-5","Alexander M. MinikesYu SongYan FengChanghwan YoonSam S. YoonXuejun Jiang","2023","http://link.springer.com/article/10.1038/s41388-023-02599-5","Article"
"CircME1 promotes aerobic glycolysis and sunitinib resistance of clear cell renal cell carcinoma through cis-regulation of ME1","Oncogene","","41","33","10.1038/s41388-022-02386-8","Ming-xiao ZhangJia-li WangCheng-qiang MoXiao-peng MaoZi-hao FengJia-ying LiHai-shan LinHong-de SongQuan-hui XuYing-han WangJun LuJin-huan WeiHui HanWei ChenHai-ping MaoJun-hang Luo","2022","http://link.springer.com/article/10.1038/s41388-022-02386-8","Article"
"Listeria-based hepatocellular carcinoma vaccine facilitates anti-PD-1 therapy by regulating macrophage polarization","Oncogene","","39","7","10.1038/s41388-019-1072-3","Guolong XuDongju FengYao YaoPeipei LiHua SunHong YangChangxian LiRunqiu JiangBeicheng SunYun Chen","2020","http://link.springer.com/article/10.1038/s41388-019-1072-3","Article"
"Viral vectored vaccines: design, development, preventive and therapeutic applications in human diseases","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01408-5","Shen WangBo LiangWeiqi WangLing LiNa FengYongkun ZhaoTiecheng WangFeihu YanSongtao YangXianzhu Xia","2023","http://link.springer.com/article/10.1038/s41392-023-01408-5","Article"
"CHIP/Stub1 regulates the Warburg effect by promoting degradation of PKM2 in ovarian carcinoma","Oncogene","","36","29","10.1038/onc.2017.31","Y ShangJ HeY WangQ FengY ZhangJ GuoJ LiS LiY WangG YanF RenY ShiJ XuN ZepsY ZhaiD He","2017","http://link.springer.com/article/10.1038/onc.2017.31","Article"
"CRISPR/Cas9 therapeutics: progress and prospects","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01309-7","Tianxiang LiYanyan YangHongzhao QiWeigang CuiLin ZhangXiuxiu FuXiangqin HeMeixin LiuPei-feng LiTao Yu","2023","http://link.springer.com/article/10.1038/s41392-023-01309-7","Article"
"FOXM1 is required for small cell lung cancer tumorigenesis and associated with poor clinical prognosis","Oncogene","","40","30","10.1038/s41388-021-01895-2","Sheng-Kai LiangChia-Chan HsuHsiang-Lin SongYu-Chi HuangChun-Wei KuoXiang YaoChien-Cheng LiHui-Chen YangYu-Ling HungSheng-Yang ChaoShun-Chi WuFeng-Ren TsaiJen-Kun ChenWei-Neng LiaoShih-Chin ChengTsui-Chun Tsou","2021","http://link.springer.com/article/10.1038/s41388-021-01895-2","Article"
"Tumor-derived exosomes promote tumor self-seeding in hepatocellular carcinoma by transferring miRNA-25-5p to enhance cell motility","Oncogene","","37","36","10.1038/s41388-018-0309-x","Hao LiuWei ChenXiao ZhiEn-Jiang ChenTao WeiJian ZhangJian ShenLi-Qiang HuBin ZhaoXin-Hua FengXue-Li BaiTing-Bo Liang","2018","http://link.springer.com/article/10.1038/s41388-018-0309-x","Article"
"Iron regulatory protein 2 is a suppressor of mutant p53 in tumorigenesis","Oncogene","","38","35","10.1038/s41388-019-0876-5","Yanhong ZhangXiuli FengJin ZhangMinyi ChenEric HuangXinbin Chen","2019","http://link.springer.com/article/10.1038/s41388-019-0876-5","Article"
"Metabolic reprogramming by PCK1 promotes TCA cataplerosis, oxidative stress and apoptosis in liver cancer cells and suppresses hepatocellular carcinoma","Oncogene","","37","12","10.1038/s41388-017-0070-6","Meng-Xi LiuLei JinSi-Jia SunPeng LiuXu FengZhou-Li ChengWei-Ren LiuKun-Liang GuanYing-Hong ShiHai-Xin YuanYue Xiong","2018","http://link.springer.com/article/10.1038/s41388-017-0070-6","Article"
"Csa-19, a radiation-responsive human gene, identified by an unbiased two-gel cDNA library screening method in human cancer cells","Oncogene","","14","25","10.1038/sj.onc.1201151","Elizabeth K Balcer-KubiczekStephen J MeltzerLin-Huang HanXiao-Feng ZhangZhong-Ming ShiGeorge H HarrisonJohn M Abraham","1997","http://link.springer.com/article/10.1038/sj.onc.1201151","Article"
"Extracellular vesicles-transferred SBSN drives glioma aggressiveness by activating NF-κB via ANXA1-dependent ubiquitination of NEMO","Oncogene","","41","49","10.1038/s41388-022-02520-6","Han ChenXuhong ChenZhuojun ZhangWenhao BaoZhiqing GaoDifeng LiXiaoyi XiePing ZhouChunxiao YangZhongqiu ZhouJinyuan PanXiangqin KuangRuiming TangZhengfu FengLihuan ZhouDachun Zhu","2022","http://link.springer.com/article/10.1038/s41388-022-02520-6","Article"
"Targeting the signaling in Epstein–Barr virus-associated diseases: mechanism, regulation, and clinical study","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-020-00376-4","Ya CaoLonglong XieFeng ShiMin TangYueshuo LiJianmin HuLin ZhaoLuqing ZhaoXinfang YuXiangjian LuoWeihua LiaoAnn M. Bode","2021","http://link.springer.com/article/10.1038/s41392-020-00376-4","Article"
"RETRACTED ARTICLE: Hsp90β promotes aggressive vasculogenic mimicry via epithelial–mesenchymal transition in hepatocellular carcinoma","Oncogene","","38","2","10.1038/s41388-018-0428-4","Jing MengShuang ChenYue-yang LeiJing-xia HanWei-long ZhongXiao-rui WangYan-rong LiuWan-feng GaoQiang ZhangQiang TanHui-juan LiuHong-gang ZhouTao SunCheng Yang","2019","http://link.springer.com/article/10.1038/s41388-018-0428-4","Article"
"KDM2B/FBXL10 targets c-Fos for ubiquitylation and degradation in response to mitogenic stimulation","Oncogene","","35","32","10.1038/onc.2015.482","X-R HanZ ZhaH-X YuanX FengY-K XiaQ-Y LeiK-L GuanY Xiong","2016","http://link.springer.com/article/10.1038/onc.2015.482","Article"
"A PD-L1-targeting chimeric switch receptor enhances efficacy of CAR-T cell for pleural and peritoneal metastasis","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01198-2","Qizhi MaXia HeBenxia ZhangFuchun GuoXuejin OuQiyu YangPei ShuYue ChenKai LiGe GaoYajuan ZhuDiyuan QinJie TangXiaoyu LiMeng JingJian Zhao","2022","http://link.springer.com/article/10.1038/s41392-022-01198-2","Article"
"Protein serine/threonine phosphatase-1 dephosphorylates p53 at Ser-15 and Ser-37 to modulate its transcriptional and apoptotic activities","Oncogene","","25","21","10.1038/sj.onc.1209334","D W-C LiJ-P LiuP C SchmidR SchlosserH FengW-B LiuQ YanL GongS-M SunM DengY Liu","2006","http://link.springer.com/article/10.1038/sj.onc.1209334","Article"
"S100A14 suppresses metastasis of nasopharyngeal carcinoma by inhibition of NF-kB signaling through degradation of IRAK1","Oncogene","","39","30","10.1038/s41388-020-1363-8","Dong-Fang MengRui SunGuo-Ying LiuLi-Xia PengLi-Sheng ZhengPing XieSi-Ting LinYan MeiYuan-Yuan QiangChang-Zhi LiLiang XuXing-Si PengHao HuYan-Hong LangZhi-Jie LiuMing-Dian Wang","2020","http://link.springer.com/article/10.1038/s41388-020-1363-8","Article"
"Enhancement of E-cadherin expression and processing and driving of cancer cell metastasis by ARID1A deficiency","Oncogene","","40","36","10.1038/s41388-021-01930-2","Jie WangHai-Bo YanQian ZhangWei-Yan LiuYing-Hua JiangGang PengFei-Zhen WuXin LiuPeng-Yuan YangFeng Liu","2021","http://link.springer.com/article/10.1038/s41388-021-01930-2","Article"
"Myc/miR-378/TOB2/cyclin D1 functional module regulates oncogenic transformation","Oncogene","","30","19","10.1038/onc.2010.602","M FengZ LiM AauC H WongX YangQ Yu","2011","http://link.springer.com/article/10.1038/onc.2010.602","Article"
"E3 ubiquitin ligase UBR5 promotes pancreatic cancer growth and aerobic glycolysis by downregulating FBP1 via destabilization of C/EBPα","Oncogene","","40","2","10.1038/s41388-020-01527-1","Leifeng ChenRongfa YuanChongyu WenTiande LiuQian FengXueqiang DengYunyan DuXiaogang Peng","2021","http://link.springer.com/article/10.1038/s41388-020-01527-1","Article"
"Unbalanced YAP–SOX9 circuit drives stemness and malignant progression in esophageal squamous cell carcinoma","Oncogene","","38","12","10.1038/s41388-018-0476-9","Lianghai WangZhiyu ZhangXiaodan YuXuan HuangZheng LiuYuhang ChaiLei YangQian WangMan LiJin ZhaoJun HouFeng Li","2019","http://link.springer.com/article/10.1038/s41388-018-0476-9","Article"
"Molecular mechanisms of exercise contributing to tissue regeneration","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01233-2","Jibao ChenRen ZhouYe FengLin Cheng","2022","http://link.springer.com/article/10.1038/s41392-022-01233-2","Article"
"STIM1, a direct target of microRNA-185, promotes tumor metastasis and is associated with poor prognosis in colorectal cancer","Oncogene","","34","37","10.1038/onc.2014.404","Z ZhangX LiuB FengN LiuQ WuY HanY NieK WuY ShiD Fan","2015","http://link.springer.com/article/10.1038/onc.2014.404","Article"
"Targeting a splicing-mediated drug resistance mechanism in prostate cancer by inhibiting transcriptional regulation by PKCβ1","Oncogene","","41","11","10.1038/s41388-022-02179-z","James E. MelnykVeronica SteriHao G. NguyenY. Christina HwangJohn D. GordanByron HannFelix Y. FengKevan M. Shokat","2022","http://link.springer.com/article/10.1038/s41388-022-02179-z","Article"
"Identification of Grb10 as a direct substrate for members of the Src tyrosine kinase family","Oncogene","","19","25","10.1038/sj.onc.1203616","Paul LanglaisLily Q DongDerong HuFeng Liu","2000","http://link.springer.com/article/10.1038/sj.onc.1203616","Article"
"Deletion of Irf5 protects hematopoietic stem cells from DNA damage-induced apoptosis and suppresses γ-irradiation-induced thymic lymphomagenesis","Oncogene","","33","25","10.1038/onc.2013.295","X BiD FengJ KorczeniewskaN AlperG HuB J Barnes","2014","http://link.springer.com/article/10.1038/onc.2013.295","Article"
"BMP10 suppresses hepatocellular carcinoma progression via PTPRS–STAT3 axis","Oncogene","","38","48","10.1038/s41388-019-0943-y","Yan-Mei YuanNing MaEr-Bin ZhangTian-Wei ChenHao JiangFen-Fen YinJing-Jing WangFeng-Kun ZhangQian-Zhi NiXiang WangYing BaoKang WangShu-Qun ChengXue-Li ZhangXiao-Fan WangJing-Jing Li","2019","http://link.springer.com/article/10.1038/s41388-019-0943-y","Article"
"Cathepsin L plays a key role in SARS-CoV-2 infection in humans and humanized mice and is a promising target for new drug development","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00558-8","Miao-Miao ZhaoWei-Li YangFang-Yuan YangLi ZhangWei-Jin HuangWei HouChang-Fa FanRong-Hua JinYing-Mei FengYou-Chun WangJin-Kui Yang","2021","http://link.springer.com/article/10.1038/s41392-021-00558-8","Article"
"Mesenchymal stromal cells confer breast cancer doxorubicin resistance by producing hyaluronan","Oncogene","","42","44","10.1038/s41388-023-02837-w","Zhanhong LiuPengbo HouJiankai FangJingyu ZhuJuanmin ZhaRui LiuYayun DingMuqiu ZuoPeishan LiLijuan CaoChao FengGerry MelinoChangshun ShaoYufang Shi","2023","http://link.springer.com/article/10.1038/s41388-023-02837-w","Article"
"Deciphering transcriptome alterations in bone marrow hematopoiesis at single-cell resolution in immune thrombocytopenia","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01167-9","Yan LiuXinyi ZuoPeng ChenXiang HuZi ShengAnli LiuQiang LiuShaoqiu LengXiaoyu ZhangXin LiLimei WangQi FengChaoyang LiMing HouChong ChuShihui Ma","2022","http://link.springer.com/article/10.1038/s41392-022-01167-9","Article"
"Discovery of a novel EGFR ligand DPBA that degrades EGFR and suppresses EGFR-positive NSCLC growth","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00251-2","Nan YaoChen-Ran WangMing-Qun LiuYing-Jie LiWei-Min ChenZheng-Qiu LiQi QiJin-Jian LuChun-Lin FanMin-Feng ChenMing QiXiao-Bo LiJian HongDong-Mei ZhangWen-Cai Ye","2020","http://link.springer.com/article/10.1038/s41392-020-00251-2","Article"
"NOTCH3, a crucial target of miR-491-5p/miR-875-5p, promotes gastric carcinogenesis by upregulating PHLDB2 expression and activating Akt pathway","Oncogene","","40","9","10.1038/s41388-020-01579-3","Wei KangJinglin ZhangTingting HuangYuhang ZhouChi Chun WongRonald C. K. ChanYujuan DongFeng WuBin ZhangWilliam K. K. WuMichael W. Y. ChanAlfred S. L. ChengJun YuNathalie WongKwok Wai LoKa Fai To","2021","http://link.springer.com/article/10.1038/s41388-020-01579-3","Article"
"Loss of IRF7 accelerates acute myeloid leukemia progression and induces VCAM1-VLA-4 mediated intracerebral invasion","Oncogene","","41","16","10.1038/s41388-022-02233-w","Hao WangDongyue ZhangXiaoxi CuiYibo DaiChenchen WangWenli FengXiaoqian LvYifei LiLina WangYongxin RuYingchi ZhangQian RenGuoguang Zheng","2022","http://link.springer.com/article/10.1038/s41388-022-02233-w","Article"
"O-GlcNAcylation of YTHDF2 promotes HBV-related hepatocellular carcinoma progression in an N6-methyladenosine-dependent manner","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01316-8","Yang YangYu YanJiaxin YinNi TangKai WangLuyi HuangJie HuZhongqi FengQingzhu GaoAilong Huang","2023","http://link.springer.com/article/10.1038/s41392-023-01316-8","Article"
"Extracellular calumenin suppresses ERK1/2 signaling and cell migration by protecting fibulin-1 from MMP-13-mediated proteolysis","Oncogene","","34","8","10.1038/onc.2014.52","Q WangB ShenL ChenP ZhengH FengQ HaoX LiuL LiuS XuJ ChenJ Teng","2015","http://link.springer.com/article/10.1038/onc.2014.52","Article"
"TRIM31 facilitates K27-linked polyubiquitination of SYK to regulate antifungal immunity","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00711-3","Xueer WangHonghai ZhangZhugui ShaoWanxin ZhuangChao SuiFeng LiuXiaorong ChenJinxiu HouLingli KongHansen LiuYi ZhengBingyu LiuTian ChenLei ZhangXinming JiaChengjiang Gao","2021","http://link.springer.com/article/10.1038/s41392-021-00711-3","Article"
"High salt diet accelerates the progression of murine lupus through dendritic cells via the p38 MAPK and STAT1 signaling pathways","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0139-5","Ze Xiu XiaoXiaojiang HuXimei ZhangZhigang ChenJulie WangKe JinFeng Lin CaoBaoqing SunJoseph A. BellantiNancy OlsenSong Guo Zheng","2020","http://link.springer.com/article/10.1038/s41392-020-0139-5","Article"
"Csk-binding protein (Cbp) negatively regulates epidermal growth factor-induced cell transformation by controlling Src activation","Oncogene","","25","40","10.1038/sj.onc.1209554","L Q JiangX FengW ZhouP G KnyazevA UllrichZ Chen","2006","http://link.springer.com/article/10.1038/sj.onc.1209554","Article"
"MRPL33 and its splicing regulator hnRNPK are required for mitochondria function and implicated in tumor progression","Oncogene","","37","1","10.1038/onc.2017.314","L LiuC LuoY LuoL ChenY LiuY WangJ HanY ZhangN WeiZ XieW WuG WuY Feng","2018","http://link.springer.com/article/10.1038/onc.2017.314","Article"
"miR-508-5p regulates multidrug resistance of gastric cancer by targeting ABCB1 and ZNRD1","Oncogene","","33","25","10.1038/onc.2013.297","Y ShangZ ZhangZ LiuB FengG RenK LiL ZhouY SunM LiJ ZhouY AnK WuY NieD Fan","2014","http://link.springer.com/article/10.1038/onc.2013.297","Article"
"SOX18 promotes gastric cancer metastasis through transactivating MCAM and CCL7","Oncogene","","39","33","10.1038/s41388-020-1378-1","Jie ChenYunzhi DangWeibo FengChenyang QiaoDanfei LiuTongyue ZhangYijun WangDean TianDaiming FanYongzhan NieKaichun WuLimin Xia","2020","http://link.springer.com/article/10.1038/s41388-020-1378-1","Article"
"BCL9 regulates CD226 and CD96 checkpoints in CD8+ T cells to improve PD-1 response in cancer","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00730-0","Mei FengZhongen WuYan ZhouZhuang WeiEnming TianShenglin MeiYuanyuan ZhuChenglong LiuFenglian HeHuiyu LiCao XieJoy JinJibin DongDehua YangKer YuJunbin Qian","2021","http://link.springer.com/article/10.1038/s41392-021-00730-0","Article"
"Constitutive expression of ectopic c-Myc delays glucocorticoid-evoked apoptosis of human leukemic CEM-C7 cells","Oncogene","","20","34","10.1038/sj.onc.1204680","Rheem D MedhAixia WangFeng ZhouE Brad Thompson","2001","http://link.springer.com/article/10.1038/sj.onc.1204680","Article"
"Geldanamycins exquisitely inhibit HGF/SF-mediated tumor cell invasion","Oncogene","","24","23","10.1038/sj.onc.1208499","Qian XieChong-Feng GaoNariyoshi ShinomiyaEdward SausvilleRick HayMargaret GustafsonYuehai ShenDavid WenkertGeorge F Vande Woude","2005","http://link.springer.com/article/10.1038/sj.onc.1208499","Article"
"Alcohol-driven metabolic reprogramming promotes development of RORγt-deficient thymic lymphoma","Oncogene","","41","16","10.1038/s41388-022-02257-2","Rui SunChao LeiLiang ChenLiqing HeHaixun GuoXiang ZhangWenke FengJun YanCraig J. McClainZhongbin Deng","2022","http://link.springer.com/article/10.1038/s41388-022-02257-2","Article"
"M6A methylation of DEGS2, a key ceramide-synthesizing enzyme, is involved in colorectal cancer progression through ceramide synthesis","Oncogene","","40","40","10.1038/s41388-021-01987-z","Wei GuoCuiyu ZhangPanpan FengMingying LiXia WangYuan XiaDawei ChenJingxin Li","2021","http://link.springer.com/article/10.1038/s41388-021-01987-z","Article"
"The blood–brain barrier: structure, regulation, and drug delivery","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01481-w","Di WuQi ChenXiaojie ChenFeng HanZhong ChenYi Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01481-w","Article"
"HPSE enhancer RNA promotes cancer progression through driving chromatin looping and regulating hnRNPU/p300/EGR1/HPSE axis","Oncogene","","37","20","10.1038/s41388-018-0128-0","Wanju JiaoYajun ChenHuajie SongDan LiHong MeiFeng YangErhu FangXiaojing WangKai HuangLiduan ZhengQiangsong Tong","2018","http://link.springer.com/article/10.1038/s41388-018-0128-0","Article"
"Tumor suppressor bromodomain-containing protein 7 cooperates with Smads to promote transforming growth factor-β responses","Oncogene","","36","3","10.1038/onc.2016.204","T LiuM ZhaoJ LiuZ HeY ZhangH YouJ HuangX LinX-H Feng","2017","http://link.springer.com/article/10.1038/onc.2016.204","Article"
"Dysregulation of p53-RBM25-mediated circAMOTL1L biogenesis contributes to prostate cancer progression through the circAMOTL1L-miR-193a-5p-Pcdha pathway","Oncogene","","38","14","10.1038/s41388-018-0602-8","Zhan YangChang-Bao QuYong ZhangWen-Feng ZhangDan-Dan WangChun-Cheng GaoLong MaJin-Suo ChenKai-Long LiuBin ZhengXin-Hua ZhangMan-Li ZhangXiao-Lu WangJin-Kun WenWei Li","2019","http://link.springer.com/article/10.1038/s41388-018-0602-8","Article"
"Phase II study of novel orally PI3Kα/δ inhibitor TQ-B3525 in relapsed and/or refractory follicular lymphoma","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01798-0","Huaqing WangJifeng FengYanyan LiuZhengzi QianDa GaoXuehong RanHui ZhouLihong LiuBinghua WangMeiyun FangHebing ZhouZhenqian HuangShi TaoZhuowen ChenLiping SuHang Su","2024","http://link.springer.com/article/10.1038/s41392-024-01798-0","Article"
"Transient receptor potential channel C3 contributes to the progression of human ovarian cancer","Oncogene","","28","10","10.1038/onc.2008.475","S L YangQ CaoK C ZhouY J FengY Z Wang","2009","http://link.springer.com/article/10.1038/onc.2008.475","Article"
"Envonalkib versus crizotinib for treatment-naive ALK-positive non-small cell lung cancer: a randomized, multicenter, open-label, phase III trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01538-w","Yunpeng YangJie MinNong YangQitao YuYing ChengYanqiu ZhaoManxiang LiHong ChenShou’an RenJianying ZhouWu ZhuangXintian QinLejie CaoYan YuJian ZhangJianxing He","2023","http://link.springer.com/article/10.1038/s41392-023-01538-w","Article"
"SHP-2-upregulated ZEB1 is important for PDGFRα-driven glioma epithelial–mesenchymal transition and invasion in mice and humans","Oncogene","","35","43","10.1038/onc.2016.100","L ZhangW ZhangY LiA AlvarezZ LiY WangL SongD LvI NakanoB HuS-Y ChengH Feng","2016","http://link.springer.com/article/10.1038/onc.2016.100","Article"
"Delta-like 1 homologue promotes tumorigenesis and epithelial-mesenchymal transition of ovarian high-grade serous carcinoma through activation of Notch signaling","Oncogene","","38","17","10.1038/s41388-018-0658-5","Chao-Cheng HuangShih-Hsuan ChengChen-Hsuan WuWen-Yuan LiJiang-Shiang WangMei-Lang KungTian-Huei ChuShih-Tsung HuangChien-Ting FengShih-Chung HuangMing-Hong Tai","2019","http://link.springer.com/article/10.1038/s41388-018-0658-5","Article"
