Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Observation of superconductivity in structure-selected Ti2O3 thin films","NPG Asia Materials","","10","6","10.1038/s41427-018-0050-5","Yangyang LiYakui WengJunjie ZhangJunfeng DingYihan ZhuQingxiao WangYang YangYingchun ChengQiang ZhangPeng LiJiadan LinWei ChenYu HanXixiang ZhangLang ChenXi Chen","2018","http://link.springer.com/article/10.1038/s41427-018-0050-5","Article"
"Tuning Ag morphology on TiO2 nanotube arrays by pulse reverse current deposition for enhanced plasmon-driven visible-light response","Journal of Applied Electrochemistry","","47","8","10.1007/s10800-017-1093-y","Kunpeng XieCheng GongMengye WangLan SunChangjian Lin","2017","http://link.springer.com/article/10.1007/s10800-017-1093-y","Article"
"Model Test Study on the Load-bearing Behaviour of Multi-tooth Piles under Different Bearing Layers","KSCE Journal of Civil Engineering","","27","3","10.1007/s12205-023-1734-0","Peng DuYu Jia FuXiao Ling LiuGuang Fan Li","2023","http://link.springer.com/article/10.1007/s12205-023-1734-0","Article"
"SU(5) GUTs with A4 modular symmetry","Journal of High Energy Physics","","2021","4","10.1007/JHEP04(2021)239","Peng ChenGui-Jun DingStephen F. King","2021","http://link.springer.com/article/10.1007/JHEP04%282021%29239","Article"
"Trends and risk evolution of drought disasters in Tibet Region, China","Journal of Geographical Sciences","","29","11","10.1007/s11442-019-1993-z","Qiong ChenFenggui LiuRuijie ChenZhilong ZhaoYili ZhangPeng CuiDu Zheng","2019","http://link.springer.com/article/10.1007/s11442-019-1993-z","Article"
"The endothelial dysfunction in patients with type 2 diabetes mellitus is associated with IL-6 gene promoter polymorphism in Chinese population","Endocrine","","40","1","10.1007/s12020-011-9442-9","Xianfeng ZhangLizhen MaFengying PengYin WuYu ChenLinying YuZhikai LeiChu Zhang","2011","http://link.springer.com/article/10.1007/s12020-011-9442-9","Article"
"Right atrial thrombi: Percutaneous mechanical thrombectomy","CardioVascular and Interventional Radiology","","20","2","10.1007/s002709900123","Jean-Paul BeregiValérie AumégeatChristophe LoubeyreJean-Michel CoulletPhilippe AssemanCaroline Debacker-SteckeloromJean-Jacques BauchartPeng Cheng LiuClaude Théry","1997","http://link.springer.com/article/10.1007/s002709900123","Article"
"Transforming growth factor beta may act as an autocrine-survival-promoting factor for transformed trophoblasts","In Vitro Cellular & Developmental Biology - Animal","","37","4","10.1007/BF02577537","Chi-Kuan HoLo-Chun AuHo-Jen PengSheng-Yuan Wang","2001","http://link.springer.com/article/10.1007/BF02577537","Article"
"Safety and Efficacy of Intraventricular Delivery of Bone Marrow-Derived Mesenchymal Stem Cells in Hemorrhagic Stroke Model","Scientific Reports","","9","1","10.1038/s41598-019-42182-1","Peng HuangWilliam D. FreemanBrandy H. EdenfieldThomas G. BrottJames F. MeschiaAbba C. Zubair","2019","http://link.springer.com/article/10.1038/s41598-019-42182-1","Article"
"FATE: a three-stage method for arithmetical exercise correction","Neural Computing and Applications","","35","32","10.1007/s00521-023-08890-6","Qipeng ZhuZhuoyan LuoShipeng ZhuQi JingZihang XuHui Xue","2023","http://link.springer.com/article/10.1007/s00521-023-08890-6","Article"
"LncRNA-miRNA-mRNA expression variation profile in the urine of calcium oxalate stone patients","BMC Medical Genomics","","12","1","10.1186/s12920-019-0502-y","Xiongfa LiangYongchang LaiWeizhou WuDong ChenFangling ZhongJian HuangTao ZengXiaolu DuanYapeng HuangShike ZhangShujue LiWenqi Wu","2019","http://link.springer.com/article/10.1186/s12920-019-0502-y","Article"
"Microstructure, hardening and deuterium retention in CVD tungsten irradiated with neutrons at temperatures of defect recovery stages II and III","Tungsten","","4","3","10.1007/s42864-022-00161-6","Xiao-Ou YiTatsuya KuwabaraVladimir Kh. AlimovYu-Feng DuWen-Tuo HanPing-Ping LiuBin-You YanJiu-Peng SongKenta YoshidaTakeshi ToyamaFa-Rong WanSomei OhnukiYuji HatanoYasuyoshi Nagai","2022","http://link.springer.com/article/10.1007/s42864-022-00161-6","Article"
"Phosphorus amendment alters soil arbuscular mycorrhizal fungal functional guild compositions in a subtropical forest","Journal of Soils and Sediments","","23","7","10.1007/s11368-023-03510-1","Quan-Cheng WangSheng-Sheng JinShanshan LiuGe SongChunjian DuanPeng-Peng LüPulak MaitraLin XieYongxin LinHang-Wei HuJi-Zheng HeYong Zheng","2023","http://link.springer.com/article/10.1007/s11368-023-03510-1","Article"
"The optimization of self-interference in wideband full-duplex phased array with joint transmit and receive beamforming","Journal of Combinatorial Optimization","","44","4","10.1007/s10878-022-00854-1","Xiaoxin WangZhipeng JiangWenguo YangSuixiang Gao","2022","http://link.springer.com/article/10.1007/s10878-022-00854-1","Article"
"Curing mechanism of TDE-85/MeTHPA epoxy resin modified by polyurethane","Journal of Central South University of Technology","","14","3","10.1007/s11771-007-0058-4","Zhi-hua Li PhD 李芝华Zi-qiao Zheng 郑子樵Dong-yan Ren 任冬燕Yao-peng Huang 黄耀鹏","2007","http://link.springer.com/article/10.1007/s11771-007-0058-4","Article"
"Cooperative control for heterogeneous multi-agent systems: progress, applications, and challenges","Science China Information Sciences","","67","5","10.1007/s11432-024-4001-6","Bing YanPeng ShiJonathon Chambers","2024","http://link.springer.com/article/10.1007/s11432-024-4001-6","Article"
"Development of wheat–Aegilops speltoides recombinants and simple PCR-based markers for Sr32 and a new stem rust resistance gene on the 2S#1 chromosome","Theoretical and Applied Genetics","","126","12","10.1007/s00122-013-2184-8","Rohit MagoDawn VerlinPeng ZhangUrmil BansalHarbans BarianaYue JinJeffrey EllisSami HoxhaIan Dundas","2013","http://link.springer.com/article/10.1007/s00122-013-2184-8","Article"
"Analysis of HIV-1 CRF07_BC gag p6 sequences indicating novel deletions in the central region of p6","Archives of Virology","","152","8","10.1007/s00705-007-0973-6","Y. H. SongZ. F. MengH. XingY. H. RuanX. P. LiR. L. XinP. F. MaH. PengY. Shao","2007","http://link.springer.com/article/10.1007/s00705-007-0973-6","Article"
"Cloud-based learning system for answer ranking","Cluster Computing","","20","3","10.1007/s10586-017-0888-2","Li Wei YuanLei SuYin ZhangGuang FangPeng Shu","2017","http://link.springer.com/article/10.1007/s10586-017-0888-2","Article"
"Comparison of smith-petersen osteotomy, pedicular subtraction osteotomy, and poly-segmental wedge osteotomy in treating rigid thoracolumbar kyphotic deformity in ankylosing spondylitis a systematic review and meta-analysis","BMC Surgery","","16","1","10.1186/s12893-015-0118-x","Xumin HuAshish Jung ThapaZhaopeng CaiPeng WangLin HuangYong TangJichao YeKeng ChengHuiyong Shen","2016","http://link.springer.com/article/10.1186/s12893-015-0118-x","Article"
"Immediate risk of non-cancer deaths after a cancer diagnosis","BMC Cancer","","21","1","10.1186/s12885-021-08707-6","Pengcheng YangYongqiang ZhengJiayuan ChenHaotian MaKaixu YuYing ChenYun YangBian Wu","2021","http://link.springer.com/article/10.1186/s12885-021-08707-6","Article"
"Correction to: Use of Physiologically Based Pharmacokinetic (PBPK) Modeling for Predicting Drug-Food Interactions: an Industry Perspective","The AAPS Journal","","23","1","10.1208/s12248-020-00535-z","Arian Emami RiedmaierKevin DeMentJames HucklePhil BransfordCordula StillhartRichard LloydRavindra AlluriSumit BasuYuan ChenVarsha DhamankarStephanie DoddPriyanka KulkarniAndrés Olivares-MoralesChi-Chi PengXavier PepinXiaojun Ren","2020","http://link.springer.com/article/10.1208/s12248-020-00535-z","Article"
"Silicon enhances the drought resistance of peach seedlings by regulating hormone, amino acid, and sugar metabolism","BMC Plant Biology","","22","1","10.1186/s12870-022-03785-5","Huaifeng GaoWenying YuXiaoqing YangJiahui LiangXiwu SunMaoxiang SunYuansong XiaoFutian Peng","2022","http://link.springer.com/article/10.1186/s12870-022-03785-5","Article"
"Stability of Thermocapillary Convection in Annular Pools with Low Prandtl Number Fluid","Microgravity Science and Technology","","21","1","10.1007/s12217-009-9117-9","You-Rong LiYu-Shan LiuWan-Yuan ShiLan Peng","2009","http://link.springer.com/article/10.1007/s12217-009-9117-9","Article"
"A large-scale dataset of patient summaries for retrieval-based clinical decision support systems","Scientific Data","","10","1","10.1038/s41597-023-02814-8","Zhengyun ZhaoQiao JinFangyuan ChenTuorui PengSheng Yu","2023","http://link.springer.com/article/10.1038/s41597-023-02814-8","Article"
"Heating graphene to incandescence and the measurement of its work function by the thermionic emission method","Nano Research","","7","4","10.1007/s12274-014-0423-1","Feng ZhuXiaoyang LinPeng LiuKaili JiangYang WeiYang WuJiaping WangShoushan Fan","2014","http://link.springer.com/article/10.1007/s12274-014-0423-1","Article"
"Using echocardiography to guide the treatment of novel coronavirus pneumonia","Critical Care","","24","1","10.1186/s13054-020-02856-z","Qian-Yi PengXiao-Ting WangLi-Na Zhang","2020","http://link.springer.com/article/10.1186/s13054-020-02856-z","Article"
"Nacc-Guard: a lightweight DNN accelerator architecture for secure deep learning","The Journal of Supercomputing","","80","5","10.1007/s11227-023-05671-9","Peng LiCheng CheRui Hou","2024","http://link.springer.com/article/10.1007/s11227-023-05671-9","Article"
"Diagnosing quantum phase transitions via holographic entanglement entropy at finite temperature","The European Physical Journal C","","83","11","10.1140/epjc/s10052-023-12226-y","Huajie GongGuoyang FuPeng LiuChongye ChenXiao-Mei KuangJian-Pin Wu","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-12226-y","Article"
"Real-world experience with management of spinal ganglioneuroma: long-term follow-up observations of 31 cases","European Spine Journal","","30","10","10.1007/s00586-021-06896-z","Sun HaitaoWang YaoJiang XinCai XiaopanWang TingLou YanZhao ChenglongWu ZhipengXiao Jianru","2021","http://link.springer.com/article/10.1007/s00586-021-06896-z","Article"
"Role of Family Stressors on Rural Low-Income Children’s Behaviors","Child & Youth Care Forum","","46","5","10.1007/s10566-017-9401-6","Kimberly A. GrederCheng PengKimberly D. DoudnaSusan L. Sarver","2017","http://link.springer.com/article/10.1007/s10566-017-9401-6","Article"
"The TRIM37 variants in Mulibrey nanism patients paralyze follicular helper T cell differentiation","Cell Discovery","","9","1","10.1038/s41421-023-00561-z","Wangpeng GuJia ZhangQing LiYaguang ZhangXuan LinBingbing WuQi YinJinqiao SunYulan LuXiaoyu SunCaiwei JiaChuanyin LiYu ZhangMeng WangXidi YinSu Wang","2023","http://link.springer.com/article/10.1038/s41421-023-00561-z","Article"
"Validation of an Instrument for Measuring Students’ Understanding of Interdisciplinary Science in Grades 4-8 over Multiple Semesters: a Rasch Measurement Study","International Journal of Science and Mathematics Education","","16","4","10.1007/s10763-017-9805-7","Yang YangPeng HeXiufeng Liu","2018","http://link.springer.com/article/10.1007/s10763-017-9805-7","Article"
"Ore genesis and geodynamic setting of the Lianhuashan porphyry tungsten deposit, eastern Guangdong Province, SE China: constraints from muscovite 40Ar−39Ar and zircon U–Pb dating and Hf isotopes","Mineralium Deposita","","53","6","10.1007/s00126-017-0779-8","Peng LiuJingwen MaoFranco PirajnoLihui JiaFeng ZhangYang Li","2018","http://link.springer.com/article/10.1007/s00126-017-0779-8","Article"
"The non-point output of different agriculture landuse types in Zhexi hydraulic region of Taihu Basin","Journal of Geographical Sciences","","14","2","10.1007/BF02837530","Li HengpengLiu XiaomeiHuang Wenyu","2004","http://link.springer.com/article/10.1007/BF02837530","Article"
"The design and protocol of acupuncture for migraine prophylaxis: A multicenter randomized controlled trial","Trials","","10","1","10.1186/1745-6215-10-25","Yan ZhangLinpeng WangHuilin LiuNan LiJingdao LiJinghong Yi","2009","http://link.springer.com/article/10.1186/1745-6215-10-25","Article"
"Measurement of the k
                            t splitting scales in Z → ℓℓ events in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2017","8","10.1007/JHEP08(2017)026","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2017","http://link.springer.com/article/10.1007/JHEP08%282017%29026","Article"
"Prevention of metabolic disorders with telmisartan and indapamide in a Chinese population with high-normal blood pressure","Hypertension Research","","38","2","10.1038/hr.2014.148","Jie PengYingxin ZhaoHua ZhangZhendong LiuZhihao WangMengxiong TangMing ZhongFanghong LuWei Zhang","2015","http://link.springer.com/article/10.1038/hr.2014.148","Article"
"Circuit model for microfluidic bubble generation under controlled pressure","Microfluidics and Nanofluidics","","15","6","10.1007/s10404-013-1189-6","Shu-che PengShailesh P. NagarkarJustin L. LowenSachin S. Velankar","2013","http://link.springer.com/article/10.1007/s10404-013-1189-6","Article"
"Correction: circKDM4C suppresses tumor progression and attenuates doxorubicin resistance by regulating miR-548p/PBLD axis in breast cancer","Oncogene","","40","15","10.1038/s41388-021-01750-4","Yiran LiangXiaojin SongYaming LiPeng SuDianwen HanTingting MaRenbo GuoBing ChenWenjing ZhaoYuting SangNing ZhangXiaoyan LiHanwen ZhangYing LiuYi DuanLijuan Wang","2021","http://link.springer.com/article/10.1038/s41388-021-01750-4","Article"
"The value of radiomics-based CT combined with machine learning in the diagnosis of occult vertebral fractures","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06939-0","Wu-Gen LiRou ZengYong LuWei-Xiang LiTong-Tong WangHuashan LinYun PengLiang-Geng Gong","2023","http://link.springer.com/article/10.1186/s12891-023-06939-0","Article"
"Copper environmental toxicology, recent advances, and future outlook: a review","Environmental Science and Pollution Research","","26","18","10.1007/s11356-019-05073-6","Muzammal RehmanLijun LiuQin WangMuhammad Hamzah SaleemSaqib BashirSana UllahDingxiang Peng","2019","http://link.springer.com/article/10.1007/s11356-019-05073-6","Article"
"Effectiveness of cascading time series models based on meteorological factors in improving health risk prediction","Environmental Science and Pollution Research","","29","7","10.1007/s11356-021-16372-2","Shuopeng JiaWeibin SheZhipeng PiBuying NiuJinhua ZhangXihan LinMingjun XuWeiya SheJun Liao","2022","http://link.springer.com/article/10.1007/s11356-021-16372-2","Article"
"A wireless secret key generation method based on Chinese remainder theorem in FDD systems","Science China Information Sciences","","55","7","10.1007/s11432-012-4570-2","WenJie WangHongYan JiangXiangGen XiaPengCheng MuQinYe Yin","2012","http://link.springer.com/article/10.1007/s11432-012-4570-2","Article"
"KRT13 promotes stemness and drives metastasis in breast cancer through a plakoglobin/c-Myc signaling pathway","Breast Cancer Research","","24","1","10.1186/s13058-022-01502-6","Lijuan YinQinlong LiStefan MrdenovicGina Chia-Yi ChuBoyang Jason WuHong BuPeng DuanJayoung KimSungyong YouMichael S. LewisGangning LiangRuoxiang WangHaiyen E. ZhauLeland W. K. Chung","2022","http://link.springer.com/article/10.1186/s13058-022-01502-6","Article"
"A posteriori truncated regularization method for identifying unknown heat source on a spherical symmetric domain","Advances in Difference Equations","","2017","1","10.1186/s13662-017-1276-1","Fan YangMiao ZhangXiao-Xiao LiYu-Peng Ren","2017","http://link.springer.com/article/10.1186/s13662-017-1276-1","Article"
"Osteocyte mitochondria regulate angiogenesis of transcortical vessels","Nature Communications","","15","1","10.1038/s41467-024-46095-0","Peng LiaoLong ChenHao ZhouJiong MeiZiming ChenBingqi WangJerry Q. FengGuangyi LiSihan TongJian ZhouSiyuan ZhuYu QianYao ZongWeiguo ZouHao LiWenkan Zhang","2024","http://link.springer.com/article/10.1038/s41467-024-46095-0","Article"
"Structural insights into secretory immunoglobulin A and its interaction with a pneumococcal adhesin","Cell Research","","30","7","10.1038/s41422-020-0336-3","Yuxin WangGuopeng WangYaxin LiQinyu ZhuHao ShenNing GaoJunyu Xiao","2020","http://link.springer.com/article/10.1038/s41422-020-0336-3","Article"
"A solution for knowledge resources provider over the internet","The International Journal of Advanced Manufacturing Technology","","24","1 - 2","10.1007/s00170-003-1737-4","S. Q. ZhouA. P. ZhaoK. S. ChinP. K. D. V. YarlagaddaZ. Peng","2004","http://link.springer.com/article/10.1007/s00170-003-1737-4","Article"
"Multi-scale climate variations and mechanisms of the onset and withdrawal of the South China Sea summer monsoon","Science China Earth Sciences","","65","6","10.1007/s11430-021-9902-5","Wen ChenPeng HuJingliang Huangfu","2022","http://link.springer.com/article/10.1007/s11430-021-9902-5","Article"
"Eph receptors: the bridge linking host and virus","Cellular and Molecular Life Sciences","","77","12","10.1007/s00018-019-03409-6","Jia WangXiang ZhengQiu PengXuemei ZhangZailong Qin","2020","http://link.springer.com/article/10.1007/s00018-019-03409-6","Article"
"A novel Xi’an drum music generation method based on Bi-LSTM deep reinforcement learning","Applied Intelligence","","54","1","10.1007/s10489-023-05195-y","Peng LiTian-mian LiangYu-mei CaoXiao-ming WangXiao-jun WuLin-yi Lei","2024","http://link.springer.com/article/10.1007/s10489-023-05195-y","Article"
"Risk factors of complications after CT-guided percutaneous needle biopsy of lumps near pulmonary hilum","Journal of Huazhong University of Science and Technology [Medical Sciences]","","35","2","10.1007/s11596-015-1424-3","Zhong-yuan Yin 尹中元Zhen-yu Lin 林振宇Ye Wang 王 晔Peng-cheng Li 李鹏程Nan Shen 沈 楠Qiong Wang 王 琼Ting Ye 叶 挺Zhen-wei Zou 邹枕玮Bian Wu 吴 边Kun-yu Yang 杨坤禹Gang Wu 伍 钢","2015","http://link.springer.com/article/10.1007/s11596-015-1424-3","Article"
"Successive extraction of As(V), Cu(II) and P(V) ions from water using spent coffee powder as renewable bioadsorbents","Scientific Reports","","7","1","10.1038/srep42881","Linlin HaoPeng WangSuresh Valiyaveettil","2017","http://link.springer.com/article/10.1038/srep42881","Article"
"Carbon sequestration processes and mechanisms in coastal mariculture environments in China","Science China Earth Sciences","","60","12","10.1007/s11430-017-9148-7","YongYu ZhangJiHong ZhangYanTao LiangHongMei LiGang LiXiao ChenPeng ZhaoZengJie JiangDingHui ZouXiaoYong LiuJiHua Liu","2017","http://link.springer.com/article/10.1007/s11430-017-9148-7","Article"
"An ant-coccid mutualism affects the behavior of the parasitoid Aenasius bambawalei, but not that of the ghost ant Tetramorium bicarinatum","Scientific Reports","","7","1","10.1038/s41598-017-05442-6","Jun HuangPeng-Jun ZhangJuan ZhangYa-Yuan Tang","2017","http://link.springer.com/article/10.1038/s41598-017-05442-6","Article"
"Phosphate and ammonium adsorption of the modified biochar based on Phragmites australis after phytoremediation","Environmental Science and Pollution Research","","24","9","10.1007/s11356-017-8499-2","Yu-Peng GongZhi-Yi NiZhao-Zhao XiongLi-Hua ChengXin-Hua Xu","2017","http://link.springer.com/article/10.1007/s11356-017-8499-2","Article"
"Improving Span-Based Aspect Sentiment Triplet Extraction with Abundant Syntax Knowledge","Neural Processing Letters","","55","5","10.1007/s11063-022-11115-x","Lingcong FengBiqing ZengLewei HeMayi XuHuimin DengPengfei ChenZipeng HuangWeihua Du","2023","http://link.springer.com/article/10.1007/s11063-022-11115-x","Article"
"Molecular orbital breaking in photo-mediated organosilicon Schiff base ferroelectric crystals","Nature Communications","","15","1","10.1038/s41467-024-48405-y","Zhu-Xiao GuNan ZhangYao ZhangBin LiuHuan-Huan JiangHua-Ming XuPeng WangQing JiangRen-Gen XiongHan-Yue Zhang","2024","http://link.springer.com/article/10.1038/s41467-024-48405-y","Article"
"Determination of polarization states in (K,Na)NbO3 lead-free piezoelectric crystal","Journal of Advanced Ceramics","","9","2","10.1007/s40145-020-0360-2","Mao-Hua ZhangChengpeng HuZhen ZhouHao TianHao-Cheng ThongYi Xuan LiuXing-Yu XuXiao-Qing XiJing-Feng LiKe Wang","2020","http://link.springer.com/article/10.1007/s40145-020-0360-2","Article"
"A rapid evaluation method of blasting effect based on optimized image segmentation algorithm and application in engineering","Scientific Reports","","14","1","10.1038/s41598-024-55369-y","Peng HeYifan XuFeng JiangGang WangZhiyong XiaoChengcheng Zheng","2024","http://link.springer.com/article/10.1038/s41598-024-55369-y","Article"
"Synthesis and characterization of polyethylene glycol-phenol-formaldehyde based polyurethane composite","Scientific Reports","","9","1","10.1038/s41598-019-56147-x","Juan LiuRiQing ChenChunPeng WangYongJun ZhaoFuXiang Chu","2019","http://link.springer.com/article/10.1038/s41598-019-56147-x","Article"
"The fluorescence mechanism of a probe based on benzothiazole group to detect HClO","Theoretical Chemistry Accounts","","141","10","10.1007/s00214-022-02919-0","Meng DaiPeng ZhangZhe TangXiumin LiuYi WangXu FeiJing Tian","2022","http://link.springer.com/article/10.1007/s00214-022-02919-0","Article"
"Detection of interfraction displacement and volume variance during radiotherapy of primary thoracic esophageal cancer based on repeated four-dimensional CT scans","Radiation Oncology","","8","1","10.1186/1748-717X-8-224","Jin Zhi WangJian Bin LiWei WangHuan Peng QiZhi Fang MaYing Jie ZhangTing Yong FanQian ShaoMin Xu","2013","http://link.springer.com/article/10.1186/1748-717X-8-224","Article"
"Highly anisotropic thermal conductivity of few-layer CrOCl for efficient heat dissipation in graphene device","Nano Research","","15","10","10.1007/s12274-022-4611-0","Xiaoming ZhengYuehua WeiZhenhua WeiWei LuoXiao GuoXiangzhe ZhangJinxin LiuYangbo ChenGang PengWeiwei CaiShiqiao QinHan HuangChuyun DengXueao Zhang","2022","http://link.springer.com/article/10.1007/s12274-022-4611-0","Article"
"Defect Analysis and Innovation Design of Synchronizer for Clutchless Automatic Mechanical Transmission","Chinese Journal of Mechanical Engineering","","35","1","10.1186/s10033-022-00690-8","Lipeng ZhangYunao PengHaojie YangShaohua Li","2022","http://link.springer.com/article/10.1186/s10033-022-00690-8","Article"
"Lie groups and KdV equations","manuscripta mathematica","","28","1 - 3","10.1007/BF01647972","Shiing-shen ChernChia-kuei Peng","1979","http://link.springer.com/article/10.1007/BF01647972","Article"
"Effect of Sb-site nonstoichiometry on the structure and microwave dielectric properties of Li3Mg2Sb1−xO6 ceramics","Journal of Advanced Ceramics","","9","5","10.1007/s40145-020-0397-2","Cuijin PeiJingjing TanYang LiGuoguang YaoYanmin JiaZhaoyu RenPeng LiuHuaiwu Zhang","2020","http://link.springer.com/article/10.1007/s40145-020-0397-2","Article"
"Prognostic value of long-term antidiabetic and antihypertensive therapy in postoperative gastric cancer patients: the FIESTA study","BMC Gastroenterology","","22","1","10.1186/s12876-022-02514-4","Laicheng WangDan HuZongcheng FanJianjian YuShunpeng ZhangYunchai LinXin ChenXiandong LinXiyao YanJinxiu LinFeng Peng","2022","http://link.springer.com/article/10.1186/s12876-022-02514-4","Article"
"Multi-scale Spatial Patterns and Influencing Factors of Rural Poverty: A Case Study in the Liupan Mountain Region, Gansu Province, China","Chinese Geographical Science","","28","2","10.1007/s11769-018-0943-9","Zhenbang MaXingpeng ChenHuan Chen","2018","http://link.springer.com/article/10.1007/s11769-018-0943-9","Article"
"Association of blood cadmium concentration with chronic obstructive pulmonary disease progression: a prospective cohort study","Respiratory Research","","25","1","10.1186/s12931-024-02726-0","Jing SunYou-Peng DengJuan XuFeng-Min ZhuQi-Yuan HeMin-Min TangYing LiuJin YangHong-Yan LiuLin FuHui Zhao","2024","http://link.springer.com/article/10.1186/s12931-024-02726-0","Article"
"Rice Carbohydrate-Binding Malectin-Like Protein, OsCBM1, Contributes to Drought-Stress Tolerance by Participating in NADPH Oxidase-Mediated ROS Production","Rice","","14","1","10.1186/s12284-021-00541-5","Xiu-Qing JingWen-Qiang LiMeng-Ru ZhouPeng-Tao ShiRan ZhangAbdullah ShalmaniIzhar MuhammadGang-Feng WangWen-Ting LiuKun-Ming Chen","2021","http://link.springer.com/article/10.1186/s12284-021-00541-5","Article"
"Visual interactive exploration and clustering of brain fiber tracts","Journal of Visualization","","23","3","10.1007/s12650-020-00642-1","Chaoqing XuYi-Peng LiuZhechen JiangGuodao SunLi JiangRonghua Liang","2020","http://link.springer.com/article/10.1007/s12650-020-00642-1","Article"
"Cluster radioactivity half-lives of trans-lead nuclei with a statistical physical preformation factor","The European Physical Journal A","","59","11","10.1140/epja/s10050-023-01162-w","Lin-Jing QiDong-Meng ZhangSong LuoXiao-Hua LiBiao HePeng-Cheng Chu","2023","http://link.springer.com/article/10.1140/epja/s10050-023-01162-w","Article"
"Effects of Co-Firing Biomass and Pulverized Coal on NO Reduction in Cement Precalciner","Journal of Thermal Science","","33","2","10.1007/s11630-024-1938-8","Pengpeng LiQiangqiang RenQinggang LyuMingyue Wang","2024","http://link.springer.com/article/10.1007/s11630-024-1938-8","Article"
"ElasticActor: An Actor System with Automatic Granularity Adjustment","International Journal of Parallel Programming","","47","3","10.1007/s10766-018-0613-7","Peng ZhaoLei LiuWei CaoXiao DongJiansong LiXiaobing Feng","2019","http://link.springer.com/article/10.1007/s10766-018-0613-7","Article"
"Knockdown of long non-coding RNA plasmacytoma variant translocation 1 inhibits cell proliferation while promotes cell apoptosis via regulating miR-486-mediated CDK4 and BCAS2 in multiple myeloma","Irish Journal of Medical Science (1971 -)","","189","3","10.1007/s11845-019-02165-7","Man ZhangXuliang ZhaoXinan CaiPengcheng WangMin YuZhuojun Wei","2020","http://link.springer.com/article/10.1007/s11845-019-02165-7","Article"
"Effect of Postoperative Prolonged sedation with Dexmedetomidine after successful reperfusion with Endovascular Thrombectomy on long-term prognosis in patients with acute ischemic stroke (PPDET): study protocol for a randomized controlled trial","Trials","","25","1","10.1186/s13063-024-08015-x","Li-na YangYi SunYu-zhu WangJing WangYi-sha QiShan-shan MuYun-peng LiuZi-qing ZhangZi-mo ChenXiao-jie WangWu-xiang XieChang-wei WeiYang WangAn-shi Wu","2024","http://link.springer.com/article/10.1186/s13063-024-08015-x","Article"
"Study on the difference of pore structure of anthracite under different particle sizes using low-temperature nitrogen adsorption method","Environmental Science and Pollution Research","","30","2","10.1007/s11356-022-22533-8","Lingling QiXiaoqing ZhouXinshan PengXiangjun ChenZhaofeng WangFenghua An","2023","http://link.springer.com/article/10.1007/s11356-022-22533-8","Article"
"CHEMICAL CONSTITUENTS OF Agaricus gennadii","Chemistry of Natural Compounds","","56","4","10.1007/s10600-020-03143-7","Jiang WuZhi-Ming LiaoPeng-Cheng Lin","2020","http://link.springer.com/article/10.1007/s10600-020-03143-7","Article"
"Range Assignment for Biconnectivity and k-Edge Connectivity in Wireless Ad Hoc Networks","Mobile Networks and Applications","","11","2","10.1007/s11036-006-4466-8","Gruia CalinescuPeng-Jun Wan","2006","http://link.springer.com/article/10.1007/s11036-006-4466-8","Article"
"Assessing the influence of the minimum measured diameter on forest spatial patterns and nearest neighborhood relationships","Journal of Mountain Science","","16","10","10.1007/s11629-019-5540-6","Yuan-fa LiHai-peng YangHong-xiang WangShao-ming YeWen-zhen Liu","2019","http://link.springer.com/article/10.1007/s11629-019-5540-6","Article"
"Nonmonotone Levenberg–Marquardt training of recurrent neural architectures for processing symbolic sequences","Neural Computing and Applications","","20","6","10.1007/s00521-010-0493-2","Chun-Cheng PengGeorge D. Magoulas","2011","http://link.springer.com/article/10.1007/s00521-010-0493-2","Article"
"Damage Analysis of Superconducting Composite Wire with Bridging Model","Acta Mechanica Solida Sinica","","31","1","10.1007/s10338-018-0012-z","Xubin PengHuadong YongYouhe Zhou","2018","http://link.springer.com/article/10.1007/s10338-018-0012-z","Article"
"Bi2Te3 filaments via extrusion and pressureless sintering of Bi2Te3-based inks","MRS Communications","","11","6","10.1557/s43579-021-00098-w","Christoph KenelNicholas R. GeisendorferJun PengMatthew A. GraysonDavid C. Dunand","2021","http://link.springer.com/article/10.1557/s43579-021-00098-w","Article"
"Prediction of dynamic modulus of asphalt mixture using micromechanical method with radial distribution functions","Materials and Structures","","52","2","10.1617/s11527-019-1348-7","Jiupeng ZhangZepeng FanHao WangWei SunJianzhong PeiDawei Wang","2019","http://link.springer.com/article/10.1617/s11527-019-1348-7","Article"
"Preparation of iridium nano- and submicroparticles on solid substrates by direct surface growth and drop-drying assembly","Rare Metals","","31","6","10.1007/s12598-012-0551-2","Hakim BaidaPeng Diao","2012","http://link.springer.com/article/10.1007/s12598-012-0551-2","Article"
