Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Influence of disulfiram on oxidative drug demethylation","Humangenetik","","9","3","10.1007/BF00279250","K. J. NetterT. HonjoM. P. Magnussen","1970","http://link.springer.com/article/10.1007/BF00279250","Article"
"Antidepressants and tranquillizers: Biochemical aspects","Humangenetik","","9","3","10.1007/BF00279213","M. H. Bickel","1970","http://link.springer.com/article/10.1007/BF00279213","Article"
"Variations in drug metabolism during mammalian development genetic aspects","Humangenetik","","9","3","10.1007/BF00279248","D. NeubertH. -J. Merker","1970","http://link.springer.com/article/10.1007/BF00279248","Article"
"Phenelzine, hydralazine and diphenylhydantoin","Humangenetik","","9","3","10.1007/BF00279217","Mauri J. Mattila","1970","http://link.springer.com/article/10.1007/BF00279217","Article"
"Drug induced ferrihemoglobinemia","Humangenetik","","9","3","10.1007/BF00279221","Manfred Kiese","1970","http://link.springer.com/article/10.1007/BF00279221","Article"
"Inherited methemoglobinemia (enzyme deficiencies)","Humangenetik","","9","3","10.1007/BF00279219","H. D. Waller","1970","http://link.springer.com/article/10.1007/BF00279219","Article"
"Remarks on the hemoglobin molecule, thalassemia and unstable hemoglobins","Humangenetik","","9","3","10.1007/BF00279223","Hermann Lehmann","1970","http://link.springer.com/article/10.1007/BF00279223","Article"
"Phenocopy","Humangenetik","","9","3","10.1007/BF00279225","Widukind Lenz","1970","http://link.springer.com/article/10.1007/BF00279225","Article"
"The metabolism of tolbutamide and cyclamate","Humangenetik","","9","3","10.1007/BF00279227","Peter Glogner","1970","http://link.springer.com/article/10.1007/BF00279227","Article"
"Rigidity and malignant hyperthermia associated with anaesthesia","Humangenetik","","9","3","10.1007/BF00279231","Werner Kalow","1970","http://link.springer.com/article/10.1007/BF00279231","Article"
"Drugs and DNA: Uncoiling of the DNA double helix as evidence of intercalation","Humangenetik","","9","3","10.1007/BF00279229","M. J. Waring","1970","http://link.springer.com/article/10.1007/BF00279229","Article"
"Variability of pseudocholinesterase","Humangenetik","","9","3","10.1007/BF00279233","Klaus AltlandH. Werner Goedde","1970","http://link.springer.com/article/10.1007/BF00279233","Article"
"General remarks on genetic factors in anesthesia","Humangenetik","","9","3","10.1007/BF00279235","A. G. Motulsky","1970","http://link.springer.com/article/10.1007/BF00279235","Article"
"Genetic variability of G-6-PD","Humangenetik","","9","3","10.1007/BF00279237","E. Beutler","1970","http://link.springer.com/article/10.1007/BF00279237","Article"
"The polymorphism of nucleosid effect in pyruvate kinase deficiency","Humangenetik","","9","3","10.1007/BF00279241","K. G. BlumeD. BuschR. W. HoffbauerH. ArnoldG. W. Löhr","1970","http://link.springer.com/article/10.1007/BF00279241","Article"
"Genetic polymorphism of C′3 (β1C-globulin) component of complement in a German and a Spanish population","Humangenetik","","10","3","10.1007/BF00295785","H. Werner GoeddeHeide-G. BenkmannLudwig Hirth","1970","http://link.springer.com/article/10.1007/BF00295785","Article"
"The detection of heterozygous G6PD deficiency; Similarity between glutathione deficiency and G6PD deficiency","Humangenetik","","9","3","10.1007/BF00279239","H. K. Prins","1970","http://link.springer.com/article/10.1007/BF00279239","Article"
"Morphine adaptation, hexobarbital, alcoholism general remarks","Humangenetik","","9","3","10.1007/BF00279243","W. Kalow","1970","http://link.springer.com/article/10.1007/BF00279243","Article"
"Programme","Humangenetik","","9","3","10.1007/BF00279210","G. W. Löhr","1970","http://link.springer.com/article/10.1007/BF00279210","Article"
"Contribution to the genetics of serum β-lipoproteins in man","Humangenetik","","10","3","10.1007/BF00295787","G. MorgantiP. E. BeolchiniR. BütlerE. BrunnerA. Vierccci","1970","http://link.springer.com/article/10.1007/BF00295787","Article"
"Differentiation of two genetically specific types of depression by the response to antidepressant drugs","Humangenetik","","9","3","10.1007/BF00279212","C. M. B. Pare","1970","http://link.springer.com/article/10.1007/BF00279212","Article"
"Inter-individual differences in the response to a sulfatated laxative in man","Humangenetik","","9","3","10.1007/BF00279251","Helmut Pelzer","1970","http://link.springer.com/article/10.1007/BF00279251","Article"
"Monoamine oxidase and inhibitors","Humangenetik","","9","3","10.1007/BF00279214","Karl Goergen","1970","http://link.springer.com/article/10.1007/BF00279214","Article"
"Summary and concluding remarks","Humangenetik","","9","3","10.1007/BF00279253","G. W. Löhr","1970","http://link.springer.com/article/10.1007/BF00279253","Article"
"Isoniazid N-acetyltransferase polymorphism and serotonin metabolism","Humangenetik","","9","3","10.1007/BF00279216","Werner SchlootH. Werner Goedde","1970","http://link.springer.com/article/10.1007/BF00279216","Article"
"Observations on the effect of a ganglion blocking agent on responses to intravenous glucose infusion","Diabetologia","","6","5","10.1007/BF01211885","Dr. I. BurrW. HudsonD. PageH. P. Taft","1970","http://link.springer.com/article/10.1007/BF01211885","Article"
"Diabetic retinopathy: Study of the action of 0-betahydroxyethyl-rutosides (HR) by retinal fluoresceinography","Diabetologia","","6","5","10.1007/BF01211887","M. TschoppD. PomettaJ. Babel","1970","http://link.springer.com/article/10.1007/BF01211887","Article"
"Assay of insulin-like activity by the isolated fat cell method IV. The biological activity of proinsulin","Diabetologia","","6","5","10.1007/BF01211891","J. GliemannH. H. Sørensen","1970","http://link.springer.com/article/10.1007/BF01211891","Article"
"Circadian rhythm of glucose tolerance in laboratory mice","Diabetologia","","6","5","10.1007/BF01211889","N. W. Nowell","1970","http://link.springer.com/article/10.1007/BF01211889","Article"
"Protein and LDH-isoenzyme pattern of the urine from patients with diabetes mellitus determined by disc-electrophoresis","Diabetologia","","6","5","10.1007/BF01211893","L. HemmingsenN. HøibyP. Kragh-Søbensen","1970","http://link.springer.com/article/10.1007/BF01211893","Article"
"Diabetes morbidity in a sociologically defined group of the general public (Master bakers of a city)","Diabetologia","","6","5","10.1007/BF01211895","F. ClaussenW. H. SchillingProf. Dr. H. DawekeK. JahnkeK. Oberdisse","1970","http://link.springer.com/article/10.1007/BF01211895","Article"
"British Diabetic Association Abstracts","Diabetologia","","6","5","10.1007/BF01211897","J. G. L. JacksonJ. R. ClyneH. CohenW. DuckworthB. D. GrassickF. J. WoodroffeA. BloomK. L. ManchesterH. Therese CoryC. J. GarrattMargaret P. WicksD. M. HarrisonM. J. WhichelowE. A. RasioW. J. H. ButterfieldB. H. Hicks","1970","http://link.springer.com/article/10.1007/BF01211897","Article"
"Effects of the synalbumin insulin antagonist in vivo; its examination with a new method","Diabetologia","","6","5","10.1007/BF01211886","L. KammererM. BretánO. Steingaszner","1970","http://link.springer.com/article/10.1007/BF01211886","Article"
"Lactate dehydrogenase activity and isoenzyme patterns in skeletal muscle, fat, exocrine pancreas and isolated pancreatic islets of normal and obese-hyperglycaemic mice","Diabetologia","","6","5","10.1007/BF01211890","B. ProchazkaM. A. QureshiA. J. Matty","1970","http://link.springer.com/article/10.1007/BF01211890","Article"
"Effects of oral contraceptives on carbohydrate metabolism","Diabetologia","","6","5","10.1007/BF01211894","A. VermeulenR. DaneelsM. Thiery","1970","http://link.springer.com/article/10.1007/BF01211894","Article"
"The activity of β-hydroxyacyl-CoA dehydrogenase in the pancreatic islets of hyperglycaemic mice","Diabetologia","","6","5","10.1007/BF01211896","H. HammarC. Berne","1970","http://link.springer.com/article/10.1007/BF01211896","Article"
"Preferential breakage of sensitive regions of human chromosomes","Humangenetik","","8","4","10.1007/BF00280327","B. R. ReevesSylvia D. Lawler","1970","http://link.springer.com/article/10.1007/BF00280327","Article"
"Consanguineous marriages in diocesis of Brno, Czechoslovakia","Humangenetik","","8","4","10.1007/BF00280331","M. ZahálkováA. Preis","1970","http://link.springer.com/article/10.1007/BF00280331","Article"
"Cytogenetic studies on mid-trimester abortuses","Humangenetik","","10","4","10.1007/BF00278765","Peter RuzicskaAndrew Czeizel","1970","http://link.springer.com/article/10.1007/BF00278765","Article"
"Twenty-five to forty-five years of diabetes with and without vascular complications","Diabetologia","","6","6","10.1007/BF00418222","B. I. ChazanM. C. Balodimos M.D.J. R. RyanA. Marble","1970","http://link.springer.com/article/10.1007/BF00418222","Article"
"Polish variant of glucose-6-phosphate dehydrogenase (G-6-PD lublin)","Humangenetik","","10","4","10.1007/BF00278771","Andrzej L. PawlakZbigniew ZagórskiDanuta RozynkowaAntoni Horst","1970","http://link.springer.com/article/10.1007/BF00278771","Article"
"Polymorphism of the red cell acid phosphatase in the Swiss population","Humangenetik","","8","4","10.1007/BF00280337","R. PflugshauptR. ScherzM. TrautweinU. RichigerR. Bütler","1970","http://link.springer.com/article/10.1007/BF00280337","Article"
"Unilateral agenesis of the diaphragm","Humangenetik","","8","4","10.1007/BF00280341","L. P. ten KateG. J. P. A. Anders","1970","http://link.springer.com/article/10.1007/BF00280341","Article"
"The response to intravenous glucose infusion in normal and diabetic subjects","Diabetologia","","6","6","10.1007/BF00418224","Dr. Ian BurrWilliam HudsonDoris PageH. Pincus Taft","1970","http://link.springer.com/article/10.1007/BF00418224","Article"
"Phenylthiocarbamide taste thresholds in the population of Thailand","Humangenetik","","10","4","10.1007/BF00278769","Pim BoobphanirojanaMalee ChetanasilpinChairoj SaengudomGebhard Flatz","1970","http://link.springer.com/article/10.1007/BF00278769","Article"
"Continuous monitoring of blood sugar in brittle diabetics","Diabetologia","","6","6","10.1007/BF00418226","Dr. G. S. Spathis","1970","http://link.springer.com/article/10.1007/BF00418226","Article"
"Changes in serum proteins and protein-bound carbohydrates in diabetes mellitus","Diabetologia","","6","6","10.1007/BF00418228","Donald E. McMillan","1970","http://link.springer.com/article/10.1007/BF00418228","Article"
"Kreatin-Phosphokinase-Aktivität im Serum bei Konduktorinnen der progressiven Muskeldystrophie vom Typ Duchenne","Humangenetik","","10","4","10.1007/BF00278777","Doz. Dr. W. Barthelmai","1970","http://link.springer.com/article/10.1007/BF00278777","Article"
"Chromosomal abnormalities in ataxia-telangiectasia (Louis Bar's syndrome)","Humangenetik","","8","4","10.1007/BF00280328","R. A. Pfeiffer","1970","http://link.springer.com/article/10.1007/BF00280328","Article"
"Cross-reactions between human and animal plasma proteins","Humangenetik","","8","4","10.1007/BF00280332","Klausdieter Bauer","1970","http://link.springer.com/article/10.1007/BF00280332","Article"
"Studies on islet cell regeneration, hyperplasia and intrainsular cellular interrelations in long lasting streptozotocin diabetes in rats","Diabetologia","","6","6","10.1007/BF00418221","H. Steiner M.D.O. OelzG. ZahndE. R. Froesch","1970","http://link.springer.com/article/10.1007/BF00418221","Article"
"Associations between leprosy and serum protein groups","Humangenetik","","10","4","10.1007/BF00278766","H. WalterM. BajatzadehG. KellermannTh. Matznetter","1970","http://link.springer.com/article/10.1007/BF00278766","Article"
"Glucose-6-phosphate dehydrogenase in the population of northern Thailand: Evidence for two common electrophoretic variants with deficient enzyme activity","Humangenetik","","10","4","10.1007/BF00278770","Gebhard FlatzTavipan Tantachamroon","1970","http://link.springer.com/article/10.1007/BF00278770","Article"
"Studies on the sense of smell to ketone compounds in a Hungarian population","Humangenetik","","8","4","10.1007/BF00280336","G. ForraiT. SzabadosE. Sz. PappG. Bánkövi","1970","http://link.springer.com/article/10.1007/BF00280336","Article"
"Studies on the red cell adenosine deaminase polymorphism in Rome","Humangenetik","","8","4","10.1007/BF00280340","R. ScozzariC. SantolamazzaE. Carapella","1970","http://link.springer.com/article/10.1007/BF00280340","Article"
"Ultrastructure of β-cells during the dynamic response to glucose and tolbutamide in vitro","Diabetologia","","6","6","10.1007/BF00418219","J. C. LeeG. M. GrodskyL. L. BennettD. F. Smith-KyleL. Craw","1970","http://link.springer.com/article/10.1007/BF00418219","Article"
"The metabolism of ketones, triglyceride and monoglyceride in livers of obese hyperglycaemic mice","Diabetologia","","6","6","10.1007/BF00418223","J. M. SteinP. D. BewsherJ. M. Stowers","1970","http://link.springer.com/article/10.1007/BF00418223","Article"
"An immunological time scale for primate evolution consistent with fossil evidence","Humangenetik","","10","4","10.1007/BF00278772","Klausdieter Bauer","1970","http://link.springer.com/article/10.1007/BF00278772","Article"
"Immunological investigations on the evolution of β2 II and III, IgD and inter-α-trypsininhibitor","Humangenetik","","8","4","10.1007/BF00280338","Klausdieter Bauer","1970","http://link.springer.com/article/10.1007/BF00280338","Article"
"The separation of total plasma insulin from binding proteins using gel filtration: Its application to the measurement of rate of insulin disappearance","Diabetologia","","6","6","10.1007/BF00418225","Margaret J. PearsonF. I. R. Martin","1970","http://link.springer.com/article/10.1007/BF00418225","Article"
"The role of the portal circulation in glucose and fructose tolerance","Diabetologia","","6","6","10.1007/BF00418227","N. McIntyreD. S. TurnerC. D. Holdsworth","1970","http://link.springer.com/article/10.1007/BF00418227","Article"
"Studies on neutral fat, lipoproteins and lipoprotein lipase in relation to vascular disease in young Indian diabetics","Acta diabetologia latina","","8","1","10.1007/BF01550893","C. K. BhanV. KumarM. M. S. Ahuja","1971","http://link.springer.com/article/10.1007/BF01550893","Article"
"Diabetes and pregnancy","Acta diabetologia latina","","8","1","10.1007/BF01550856","Georg R. ConstamThomas RustHeinrich Willi","1971","http://link.springer.com/article/10.1007/BF01550856","Article"
"Ultrastructural alterations of the striated muscle cells in diabetes mellitus","Acta diabetologia latina","","8","1","10.1007/BF01550895","Lucia CâmpeanuSandu CâmpeanuMircea D. Ionescu","1971","http://link.springer.com/article/10.1007/BF01550895","Article"
"Some opinions on the out-patient treatment of diabetes","Acta diabetologia latina","","8","1","10.1007/BF01550897","Jean Pirart","1971","http://link.springer.com/article/10.1007/BF01550897","Article"
"Synalbumin insulin antagonism in Northern India","Acta diabetologia latina","","8","1","10.1007/BF01550870","Jasbir Singh BajajDevi Dayal BansalSuresh Kumar Gupta","1971","http://link.springer.com/article/10.1007/BF01550870","Article"
"Inv phenotypes and quantitative gamma globulin determinations in leprosy patients and control populations from India and Thailand","Humangenetik","","12","1","10.1007/BF00291030","F. VogelJ. KrügerM. R. ChakravarttiG. FlatzH. Ritter","1971","http://link.springer.com/article/10.1007/BF00291030","Article"
"Diabetic dilemma in dentistry","Acta diabetologia latina","","8","1","10.1007/BF01550868","Emanuel CheraskinWarren M. Ringsdorf Jr.","1971","http://link.springer.com/article/10.1007/BF01550868","Article"
"Down's syndrome","Humangenetik","","12","1","10.1007/BF00291028","Margareta Mikkelsen","1971","http://link.springer.com/article/10.1007/BF00291028","Article"
"Presumed disturbance of a nucleolus organizer in man: Chromosome 13qs and monosomy 15 mosaicism","Humangenetik","","12","1","10.1007/BF00291032","H. HoehnH. Reinwein","1971","http://link.springer.com/article/10.1007/BF00291032","Article"
"Identification of G group anomalies in Down's syndrome by quinacrine dihydrochloride fluorescence staining","Humangenetik","","12","1","10.1007/BF00291036","Margareta Mikkelsen","1971","http://link.springer.com/article/10.1007/BF00291036","Article"
"Ulcero-mutilating acropathy, hereditary sensory neuropathy and signs of friedreich heredo-ataxia in two brothers","Humangenetik","","12","1","10.1007/BF00291040","O. Vuia","1971","http://link.springer.com/article/10.1007/BF00291040","Article"
"Transfer of insulin into the bile in rabbit late pregnancy","Acta diabetologia latina","","8","1","10.1007/BF01550882","Clemente Lopez-QuijadaPedro M. GoñiEnrique Blazquez","1971","http://link.springer.com/article/10.1007/BF01550882","Article"
"Human chromosomes and fluorescence","Humangenetik","","12","1","10.1007/BF00291038","J. Wahlström","1971","http://link.springer.com/article/10.1007/BF00291038","Article"
"International Conference on the Physiology and Pharmacology of Cyclic AMP","Acta diabetologia latina","","8","1","10.1007/BF01550920","Piero P. Foà","1971","http://link.springer.com/article/10.1007/BF01550920","Article"
"Management of the pregnant diabetic","Acta diabetologia latina","","8","1","10.1007/BF01550855","James J. DelaneyEdgard L. Makowski","1971","http://link.springer.com/article/10.1007/BF01550855","Article"
"Isolated mouse islets as a model for studying insulin release","Acta diabetologia latina","","8","1","10.1007/BF01550894","Åke Lernmark","1971","http://link.springer.com/article/10.1007/BF01550894","Article"
"The effect of cycloheximide and 2-deoxyglucose on the diphasic pattern of insulin secretion","Acta diabetologia latina","","8","1","10.1007/BF01550857","Donald L. Curry","1971","http://link.springer.com/article/10.1007/BF01550857","Article"
"50 years of insulin","Acta diabetologia latina","","8","1","10.1007/BF01550861","Roland Müller","1971","http://link.springer.com/article/10.1007/BF01550861","Article"
"The regulation of glucose production and utilization in the intact animal","Acta diabetologia latina","","8","1","10.1007/BF01550867","Geza Hetenyi Jr.","1971","http://link.springer.com/article/10.1007/BF01550867","Article"
"Cytological and cytogenetical studies on brain tumors","Humangenetik","","12","1","10.1007/BF00291031","H. ZanklK. D. Zang","1971","http://link.springer.com/article/10.1007/BF00291031","Article"
"The influence of diuretic agents on the insulin stimulated glucose metabolism of rat adipose tissue in vitro and in vivo","Acta diabetologia latina","","8","1","10.1007/BF01550869","Wolfgang HeptnerGudrun ReuterHans-Martin KellnerOtmar Christ","1971","http://link.springer.com/article/10.1007/BF01550869","Article"
"Fructose as sweetening agent in normal and diabetic nutrition","Acta diabetologia latina","","8","1","10.1007/BF01550873","Vincent Marks","1971","http://link.springer.com/article/10.1007/BF01550873","Article"
"Fluorescence staining method for the morphological and structural study of human chromosomes","Humangenetik","","12","1","10.1007/BF00291033","G. MoscettiM. PetriaggiC. G. BarbarossaS. Tiberti","1971","http://link.springer.com/article/10.1007/BF00291033","Article"
"Serum fucose levels in diabetic patients","Acta diabetologia latina","","8","1","10.1007/BF01550907","Ljuben M. Sirakov","1971","http://link.springer.com/article/10.1007/BF01550907","Article"
"A strongly fluorescing abnormal chromosome in a malformed child","Humangenetik","","12","1","10.1007/BF00291035","Erica M. BühlerHansjakob MüllerGerhard R. StalderEgmont Werder","1971","http://link.springer.com/article/10.1007/BF00291035","Article"
"Serum Immunoreactive Insulin in Clinical Practice","Acta diabetologia latina","","8","1","10.1007/BF01550909","Piero P. Foà","1971","http://link.springer.com/article/10.1007/BF01550909","Article"
"Glucose tolerance testing after intravenous betamethasone phosphate, with concomitant uric acid and cholesterol analyses. A reassessment of both glucocorticoid and afternoon testing in «Early Chemical Diabetes»","Acta diabetologia latina","","8","1","10.1007/BF01550881","H. J. Roberts","1971","http://link.springer.com/article/10.1007/BF01550881","Article"
"The effect of diabetes on the metabolism of mucopolysaccharides","Acta diabetologia latina","","8","1","10.1007/BF01550915","Margo P. CohenVirgilio G. Foglia","1971","http://link.springer.com/article/10.1007/BF01550915","Article"
"Endocranial hyperostosis, ankylosing spinal changes and diabetes","Acta diabetologia latina","","8","1","10.1007/BF01550883","Adolf StředaZdeňka HájkováFrantišek Škrha","1971","http://link.springer.com/article/10.1007/BF01550883","Article"
"Y-body in hair roots","Humangenetik","","12","1","10.1007/BF00291039","E. SchwingerE. RakebrandH. -J. MüllerErica M. BühlerU. Tettenborn","1971","http://link.springer.com/article/10.1007/BF00291039","Article"
"Blood vessel disease in diabetes mellitus","Acta diabetologia latina","","8","1","10.1007/BF01550885","Piero P. Foà","1971","http://link.springer.com/article/10.1007/BF01550885","Article"
"Bernardo Alberto Houssay (1887–1971)","Acta diabetologia latina","","8","1","10.1007/BF01550923","Virgilio G. Foglia","1971","http://link.springer.com/article/10.1007/BF01550923","Article"
"The effect of exercise on haematocrit, plasma volume and viscosity in diabetes mellitus","Diabetologia","","7","1","10.1007/BF02346251","L. LangerS. -E. BergentzJ. BjureS. -E. Fagerberg","1971","http://link.springer.com/article/10.1007/BF02346251","Article"
"Cutaneous capillary resistance and retinal haemorrhage in diabetes","Diabetologia","","7","1","10.1007/BF02346249","Dr. P. R. HunterA. BloomJ. H. KelseyR. Porter","1971","http://link.springer.com/article/10.1007/BF02346249","Article"
"Studies on the genetic heterogeneity of diabetes mellitus","Diabetologia","","7","1","10.1007/BF02346253","J. Köbberling","1971","http://link.springer.com/article/10.1007/BF02346253","Article"
"The role of the exocrine pancreas in the stimulation of insulin secretion by intestinal hormones","Diabetologia","","7","1","10.1007/BF02346246","M. HinzN. KatsilambrosB. SchweitzerS. RaptisE. F. Pfeiffer","1971","http://link.springer.com/article/10.1007/BF02346246","Article"
"Diffuse intercapillary glomerulosclerosis in sucrose-fed rats","Diabetologia","","7","1","10.1007/BF02346250","A. M. CohenE. Rosenmann","1971","http://link.springer.com/article/10.1007/BF02346250","Article"
"Radioimmunological determination of pancreatic and gut glucagon in plasma","Diabetologia","","7","1","10.1007/BF02346248","Lise G. Heding","1971","http://link.springer.com/article/10.1007/BF02346248","Article"
"Diabetes survey plasma insulin during 0-2h oral glucose tolerance test systematically carried out in a professional group","Diabetologia","","7","1","10.1007/BF02346252","Dr. G. E. RosselinJ. R. ClaudeE. P. EschwegeE. PatoisJ. M. WarnetJ. L. Richard","1971","http://link.springer.com/article/10.1007/BF02346252","Article"
"Transspecific variability of glutamic oxaloacetic transaminase (E.C. 2.6.1.1.) in Primates","Humangenetik","","13","1","10.1007/BF00446419","J. KömpfH. RitterJ. Schmitt","1971","http://link.springer.com/article/10.1007/BF00446419","Article"
"Adenosine deaminase polymorphism in sardinia","Humangenetik","","14","1","10.1007/BF00273025","P. LucarelliR. AgostinoR. PalmarinoE. Bottini","1971","http://link.springer.com/article/10.1007/BF00273025","Article"
"Chromosome studies in 14 patients with disseminated sclerosis","Humangenetik","","13","1","10.1007/BF00446410","Ingrid EmeritRené Marteau","1971","http://link.springer.com/article/10.1007/BF00446410","Article"
"The identification of the chromosomes of the F group by quantitative methods, with an appendix on the relative DNA measurements of human chromosomes","Humangenetik","","14","1","10.1007/BF00273027","F. GiannelliR. M. Howlett","1971","http://link.springer.com/article/10.1007/BF00273027","Article"
"Methodological investigations on the AB0-Typing of ancient bones","Humangenetik","","14","1","10.1007/BF00273031","G. Kellermann","1971","http://link.springer.com/article/10.1007/BF00273031","Article"
"Apparently spontaneous chromosome damage in human leukocytes and the nature of chromatid gaps","Humangenetik","","13","1","10.1007/BF00446408","Anton Brøgger","1971","http://link.springer.com/article/10.1007/BF00446408","Article"
"Variations in karyotypes of normal premature babies, new-born babies and infants","Humangenetik","","14","1","10.1007/BF00273029","Hj. Müller","1971","http://link.springer.com/article/10.1007/BF00273029","Article"
"Adenylate kinase and malate dehydrogenase in four Malaysian racial groups","Humangenetik","","14","1","10.1007/BF00273033","Q. B. WelchLie-Injo Luan EngJ. M. Bolton","1971","http://link.springer.com/article/10.1007/BF00273033","Article"
"Exomphalos in four consecutive pregnancies","Humangenetik","","13","1","10.1007/BF00446414","J. KučeraP. Goetz","1971","http://link.springer.com/article/10.1007/BF00446414","Article"
"Stature and weight in boys with the XYY syndrome","Humangenetik","","14","1","10.1007/BF00273035","Johannes NielsenUrsula FriedrichEva Zeuthen","1971","http://link.springer.com/article/10.1007/BF00273035","Article"
"Contribution to the PGM3 polymorphism phenotype frequencies in Prague","Humangenetik","","13","1","10.1007/BF00446416","P. HerzogA. Drodová","1971","http://link.springer.com/article/10.1007/BF00446416","Article"
"Genetic polymorphism of glycerol-3-phosphate dehydrogenase (E.C.: 1.1.1.8)","Humangenetik","","13","1","10.1007/BF00446420","J. KömpfH. RitterJ. Schmitt","1971","http://link.springer.com/article/10.1007/BF00446420","Article"
"Indophenol oxydase variability","Humangenetik","","14","1","10.1007/BF00273037","H. RitterG. G. Wendt","1971","http://link.springer.com/article/10.1007/BF00273037","Article"
"Waardenburg's syndrome in two siblings and their parents","Humangenetik","","14","1","10.1007/BF00273041","Timothy J. David","1971","http://link.springer.com/article/10.1007/BF00273041","Article"
"Transspecific variability of mitochondrial NAD-malate dehydrogenase (E.C.: 1.1.1.37) in Primates","Humangenetik","","13","1","10.1007/BF00446418","J. SchmittJ. KömpfH. Ritter","1971","http://link.springer.com/article/10.1007/BF00446418","Article"
"Segmentary and disseminated lesions in multiple hereditary cutaneous leiomyoma","Humangenetik","","13","1","10.1007/BF00446422","U. BerendesA. KühnerU. W. Schnyder","1971","http://link.springer.com/article/10.1007/BF00446422","Article"
"Population genetics of soluble glutamic-pyruvic transaminase (EC:2.6.1.2): Gene frequencies in Southwestern Germany","Humangenetik","","14","1","10.1007/BF00273039","J. Kömpf","1971","http://link.springer.com/article/10.1007/BF00273039","Article"
"Double satellites: Autoradiographic study of a chromosomal marker observed in two generations","Humangenetik","","14","1","10.1007/BF00273026","Angela RocchiAdriana de CapoaFranca Gigliani","1971","http://link.springer.com/article/10.1007/BF00273026","Article"
"Studies on haptoglobin and transferrin types in Khatris and Aroras of Punjab, India","Humangenetik","","14","1","10.1007/BF00273030","S. SethI. J. S. BansalP. K. Seth","1971","http://link.springer.com/article/10.1007/BF00273030","Article"
"A Chromosome 13q+in a patient with characteristics of the trisomy 13 syndrome","Humangenetik","","13","1","10.1007/BF00446411","H. HoehnU. WolfH. SchumacherH. Wehinger","1971","http://link.springer.com/article/10.1007/BF00446411","Article"
"New biochemical and immunological data on quantitative and qualitative variability of human pseudocholinesterase","Humangenetik","","14","1","10.1007/BF00273032","K. AltlandH. W. GoeddeK. HeldM. JensenH. MünschE. Solem","1971","http://link.springer.com/article/10.1007/BF00273032","Article"
"Meiosis and spermatogenesis in G-Trisomic males","Humangenetik","","13","1","10.1007/BF00446409","Jim SchröderKivi LydeckenAlbert de la Chapelle","1971","http://link.springer.com/article/10.1007/BF00446409","Article"
"Cross-reactions between human and animal plasma proteins","Humangenetik","","13","1","10.1007/BF00446413","Klausdieter Bauer","1971","http://link.springer.com/article/10.1007/BF00446413","Article"
"Transspecific variability of D-fructose-1,6-diphosphate-1-phosphohydrolase (E.C.: 3.1.3.11) in Primates","Humangenetik","","14","1","10.1007/BF00273034","J. KömpfH. RitterJ. Schmitt","1971","http://link.springer.com/article/10.1007/BF00273034","Article"
"Genetics and linkage analysis of adenosine deaminase","Humangenetik","","14","1","10.1007/BF00273036","H. RitterG. G. WendtG. TariverdianJ. ZilchM. RubeG. Kirchberg","1971","http://link.springer.com/article/10.1007/BF00273036","Article"
"Phosphoglucomutase (PGM) and 6-phosphogluconate dehydrogenase (PGD) isozymes in human sperm cells","Humangenetik","","14","1","10.1007/BF00273040","B. BrinkmannE. Koops","1971","http://link.springer.com/article/10.1007/BF00273040","Article"
"A note on disc-electrophoresis of human haptoglobin in acrylamide gel","Humangenetik","","13","1","10.1007/BF00446417","Nicoletta CrostiLucia Rizzato","1971","http://link.springer.com/article/10.1007/BF00446417","Article"
"Results of haptoglobin types investigations in Hungary","Humangenetik","","13","1","10.1007/BF00446421","B. Rex-KissL. Szabó","1971","http://link.springer.com/article/10.1007/BF00446421","Article"
"Genetic and linkage analysis on 6-PGD","Humangenetik","","14","1","10.1007/BF00273038","H. RitterG. TariverdianG. G. WendtI. Zilch","1971","http://link.springer.com/article/10.1007/BF00273038","Article"
"A simplified method of demonstrating Giemsa-Band pattern in human chromosomes","Humangenetik","","14","1","10.1007/BF00273042","J. P. ChaudhuriW. VogelI. VoiculescuU. Wolf","1971","http://link.springer.com/article/10.1007/BF00273042","Article"
"The effect of hypothalamic lesion in the sand rat maintained on a high fat diet","Diabetologia","","7","2","10.1007/BF00443882","B. N. BrodoffA. KaganB. SlotnikJ. Hagedoorn","1971","http://link.springer.com/article/10.1007/BF00443882","Article"
"The carbohydrate metabolism of normal subjects during potassium depletion","Diabetologia","","7","2","10.1007/BF00443886","H. KaessG. SchlierfW. EhlersJ. -G. Von Mtktulicz-RadeckiP. HassensteinK. WalterW. BrechJ. Hengstmann","1971","http://link.springer.com/article/10.1007/BF00443886","Article"
"Studies in rheology of human diabetes mellitus","Diabetologia","","7","2","10.1007/BF00443890","P. -I. BrånemarkL. LangerS. -E. FagerbergU. Breine","1971","http://link.springer.com/article/10.1007/BF00443890","Article"
"The effect of 3-methyl salicylic (0-cresotinic) acid on plasma insulin and glucose tolerance in diabetic and non-diabetic subjects","Diabetologia","","7","2","10.1007/BF00443888","Dr. D. E. HyamsA. N. HowardI. E. EvansS. H. H. Davison","1971","http://link.springer.com/article/10.1007/BF00443888","Article"
