Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comparative metagenomics study reveals pollution induced changes of microbial genes in mangrove sediments","Scientific Reports","","9","1","10.1038/s41598-019-42260-4","Yingdong LiLiping ZhengYue ZhangHongbin LiuHongmei Jing","2019","http://link.springer.com/article/10.1038/s41598-019-42260-4","Article"
"An Equation Based on Fuzzy Mathematics to Assess the Timing of Haemodialysis Initiation","Scientific Reports","","9","1","10.1038/s41598-018-37762-6","Ying LiuDegang WangXiangmei ChenXuefeng SunWenyan SongHongli JiangWei ShiWenhu LiuPing FuXiaoqiang DingMing ChangXueqing YuNing CaoMenghua ChenZhaohui NiJing Cheng","2019","http://link.springer.com/article/10.1038/s41598-018-37762-6","Article"
"Preparation and characterization of general-purpose gelatin-based co-loading flavonoids nano-core structure","Scientific Reports","","9","1","10.1038/s41598-019-42909-0","Xiaoqing SongKang GanShuang QinLiang ChenXiuju LiuTianjie ChenHong Liu","2019","http://link.springer.com/article/10.1038/s41598-019-42909-0","Article"
"Improved Expression and Optimization of Trehalose Synthase by Regulation of Pglv in Bacillus subtilis","Scientific Reports","","9","1","10.1038/s41598-019-43172-z","Hongling LiuHao LiuShaojie YangRuiming WangTengfei Wang","2019","http://link.springer.com/article/10.1038/s41598-019-43172-z","Article"
"Temperature-induced amorphization in CaCO3 at high pressure and implications for recycled CaCO3 in subduction zones","Nature Communications","","10","1","10.1038/s41467-019-09742-5","Mingqiang HouQian ZhangRenbiao TaoHong LiuYoshio KonoHo-kwang MaoWenge YangBin ChenYingwei Fei","2019","http://link.springer.com/article/10.1038/s41467-019-09742-5","Article"
"Soil amendments with ethylene precursor alleviate negative impacts of salinity on soil microbial properties and productivity","Scientific Reports","","9","1","10.1038/s41598-019-43305-4","Hongwei LiuMuhammad Yahya KhanLilia C. CarvalhaisManuel Delgado-BaquerizoLijuan YanMark CrawfordPaul G. DennisBrajesh SinghPeer M. Schenk","2019","http://link.springer.com/article/10.1038/s41598-019-43305-4","Article"
"Clinical application of noninvasive prenatal screening for sex chromosome aneuploidies in 50,301 pregnancies: initial experience in a Chinese hospital","Scientific Reports","","9","1","10.1038/s41598-019-44018-4","Cechuan DengQian ZhuSha LiuJianlong LiuTing BaiXiaosha JingTianyu XiaYunyun LiuJing ChengZhunduo LiXiang WeiLingling XingYuan LuoHongqian Liu","2019","http://link.springer.com/article/10.1038/s41598-019-44018-4","Article"
"Enhanced osteogenic proliferation and differentiation of human adipose-derived stem cells on a porous n-HA/PGS-M composite scaffold","Scientific Reports","","9","1","10.1038/s41598-019-44478-8","Yaozong WangNaikun SunYinlong ZhangBin ZhaoZheyi ZhangXu ZhouYuanyuan ZhouHongyi LiuYing ZhangJianguo Liu","2019","http://link.springer.com/article/10.1038/s41598-019-44478-8","Article"
"A novel anti Candida albicans drug screening system based on high-throughput microfluidic chips","Scientific Reports","","9","1","10.1038/s41598-019-44298-w","Le QiangJing GuoYingkuan HanJianfeng JiangXiaowen SuHong LiuQingguo QiLin Han","2019","http://link.springer.com/article/10.1038/s41598-019-44298-w","Article"
"Single-Molecule 3D Images of “Hole-Hole” IgG1 Homodimers by Individual-Particle Electron Tomography","Scientific Reports","","9","1","10.1038/s41598-019-44978-7","Dongsheng LeiJianfang LiuHongbin LiuThomas E. Cleveland IVJohn P. MarinoMing LeiGang Ren","2019","http://link.springer.com/article/10.1038/s41598-019-44978-7","Article"
"Comparison of strategies for setting intervention thresholds for Chinese postmenopausal women using the FRAX model","Endocrine","","65","1","10.1007/s12020-019-01951-8","Shu-Ying LiuMeng HuangRong ChenNa DingHong LiuZhong-Jian XieZhi-Feng ShengBi-Hua LuoYang-Na Ou","2019","http://link.springer.com/article/10.1007/s12020-019-01951-8","Article"
"Multicentre evaluation of Xpert MTB/RIF assay in detecting urinary tract tuberculosis with urine samples","Scientific Reports","","9","1","10.1038/s41598-019-47358-3","Yu ChenPeng WuLiang FuYu-hong LiuYao ZhangYanping Zhao","2019","http://link.springer.com/article/10.1038/s41598-019-47358-3","Article"
"Discrete image recovery via stochastic resonance in optically induced photonic lattices","Scientific Reports","","9","1","10.1038/s41598-019-48313-y","Yongbin ZhangHongjun LiuNan HuangZhaolu Wang","2019","http://link.springer.com/article/10.1038/s41598-019-48313-y","Article"
"Perioperative use of renin-angiotensin system inhibitors and outcomes in patients undergoing cardiac surgery","Nature Communications","","10","1","10.1038/s41467-019-11678-9","Qian DingZugui ZhangHong LiuHuang NieMark BergusonJordan E. GoldhammerNilas YoungDouglas BoydRohinton MorrisJianzhong Sun","2019","http://link.springer.com/article/10.1038/s41467-019-11678-9","Article"
"Anchoring Cu1 species over nanodiamond-graphene for semi-hydrogenation of acetylene","Nature Communications","","10","1","10.1038/s41467-019-12460-7","Fei HuangYuchen DengYunlei ChenXiangbin CaiMi PengZhimin JiaJinglin XieDequan XiaoXiaodong WenNing WangZheng JiangHongyang LiuDing Ma","2019","http://link.springer.com/article/10.1038/s41467-019-12460-7","Article"
"Antihyperlipidemic and hepatoprotective properties of alkali- and enzyme-extractable polysaccharides by Dictyophora indusiata","Scientific Reports","","9","1","10.1038/s41598-019-50717-9","Wenshuai WangHonghong LiuYiwen ZhangYanbo FengFangfang YuanXinling SongZheng GaoJianjun ZhangZhen SongLe Jia","2019","http://link.springer.com/article/10.1038/s41598-019-50717-9","Article"
"Altered metabolic gene expression in the brain of a triprolyl-human amylin transgenic mouse model of type 2 diabetes","Scientific Reports","","9","1","10.1038/s41598-019-51088-x","Tina NieShaoping ZhangGreeshma Vazhoor AmarsinghHong LiuMark J. McCannGarth J. S. Cooper","2019","http://link.springer.com/article/10.1038/s41598-019-51088-x","Article"
"Dielectric multi-momentum meta-transformer in the visible","Nature Communications","","10","1","10.1038/s41467-019-12637-0","Lei JinYao-Wei HuangZhongwei JinRobert C. DevlinZhaogang DongShengtao MeiMenghua JiangWei Ting ChenZhun WeiHong LiuJinghua TengAaron DannerXiangping LiShumin XiaoShuang ZhangChangyuan Yu","2019","http://link.springer.com/article/10.1038/s41467-019-12637-0","Article"
"Lake sedimentary biogenic silica from diatoms constitutes a significant global sink for aluminium","Nature Communications","","10","1","10.1038/s41467-019-12828-9","Dong LiuPeng YuanQian TianHongchang LiuLiangliang DengYaran SongJunming ZhouDusan LosicJieyu ZhouHongzhe SongHaozhe GuoWenxiao Fan","2019","http://link.springer.com/article/10.1038/s41467-019-12828-9","Article"
"Comprehensive analysis of POLE and POLD1 Gene Variations identifies cancer patients potentially benefit from immunotherapy in Chinese population","Scientific Reports","","9","1","10.1038/s41598-019-52414-z","Jianfei YaoYuan GongWei ZhaoZhifeng HanShaohua GuoHongyi LiuXiumei PengWenhua XiaoYuemin LiShiying DangGuifeng LiuLifeng LiTanxiao HuangShifu ChenLele Song","2019","http://link.springer.com/article/10.1038/s41598-019-52414-z","Article"
"Reflux finding score is associated with gastroesophageal flap valve status in patients with laryngopharyngeal reflux disease: a retrospective study","Scientific Reports","","9","1","10.1038/s41598-019-52349-5","Wei WuLianyong LiChangmin QuMin WangShuwen LiangXiaopei GaoXinwei BaoLei WangHongdan LiuHaolun HanBingxin XuYing ZhouBaowei LiYiyan ZhangGang WangChangqing Zhong","2019","http://link.springer.com/article/10.1038/s41598-019-52349-5","Article"
"Associations of sleep durations and sleep-related parameters with metabolic syndrome among older Chinese adults","Endocrine","","66","2","10.1007/s12020-019-02064-y","Yu-Xi QianJing-Hong LiuQing-Hua MaHong-Peng SunYong XuChen-Wei Pan","2019","http://link.springer.com/article/10.1007/s12020-019-02064-y","Article"
"Poly(A) inclusive RNA isoform sequencing (PAIso−seq) reveals wide-spread non-adenosine residues within RNA poly(A) tails","Nature Communications","","10","1","10.1038/s41467-019-13228-9","Yusheng LiuHu NieHongxiang LiuFalong Lu","2019","http://link.springer.com/article/10.1038/s41467-019-13228-9","Article"
"Contrasting growth, physiological and gene expression responses of Clematis crassifolia and Clematis cadmia to different irradiance conditions","Scientific Reports","","9","1","10.1038/s41598-019-54428-z","Xiaohua MaRenjuan QianXule ZhangQingdi HuHongjian LiuJian Zheng","2019","http://link.springer.com/article/10.1038/s41598-019-54428-z","Article"
"Common genetic variants associated with Parkinson’s disease display widespread signature of epigenetic plasticity","Scientific Reports","","9","1","10.1038/s41598-019-54865-w","Amit SharmaNaoki OsatoHongde LiuShailendra AsthanaTikam Chand DakalGiovanna AmbrosiniPhilipp BucherIna SchmittUllrich Wüllner","2019","http://link.springer.com/article/10.1038/s41598-019-54865-w","Article"
"Diaphragmatic dysfunction associates with dyspnoea, fatigue, and hiccup in haemodialysis patients: a cross-sectional study","Scientific Reports","","9","1","10.1038/s41598-019-56035-4","Bin WangQing YinYing-yan WangYan TuYuchen HanMin GaoMingming PanYan YangYufang XueLi ZhangLiuping ZhangHong LiuRining TangXiaoliang ZhangJingjie xiaoXiaonan H. Wang","2019","http://link.springer.com/article/10.1038/s41598-019-56035-4","Article"
"Associations of ACE I/D polymorphism with the levels of ACE, kallikrein, angiotensin II and interleukin-6 in STEMI patients","Scientific Reports","","9","1","10.1038/s41598-019-56263-8","Shuhong DaiMei DingNa LiangZhuo LiDaqing LiLianyue GuanHongyu Liu","2019","http://link.springer.com/article/10.1038/s41598-019-56263-8","Article"
"Long-read sequencing reveals genomic structural variations that underlie creation of quality protein maize","Nature Communications","","11","1","10.1038/s41467-019-14023-2","Changsheng LiXiaoli XiangYongcai HuangYong ZhouDong AnJiaqiang DongChenxi ZhaoHongjun LiuYubin LiQiong WangChunguang DuJoachim MessingBrian A. LarkinsYongrui WuWenqin Wang","2020","http://link.springer.com/article/10.1038/s41467-019-14023-2","Article"
"Highly efficient all-inorganic perovskite solar cells with suppressed non-radiative recombination by a Lewis base","Nature Communications","","11","1","10.1038/s41467-019-13909-5","Jing WangJie ZhangYingzhi ZhouHongbin LiuQifan XueXiaosong LiChu-Chen ChuehHin-Lap YipZonglong ZhuAlex K. Y. Jen","2020","http://link.springer.com/article/10.1038/s41467-019-13909-5","Article"
"Dorsal root ganglion macrophages contribute to both the initiation and persistence of neuropathic pain","Nature Communications","","11","1","10.1038/s41467-019-13839-2","Xiaobing YuHongju LiuKatherine A. HamelMaelig G. MorvanStephen YuJacqueline LeffZhonghui GuanJoao M. BrazAllan I. Basbaum","2020","http://link.springer.com/article/10.1038/s41467-019-13839-2","Article"
"Preparation of a novel nitrogen-containing graphitic mesoporous carbon for the removal of acid red 88","Scientific Reports","","10","1","10.1038/s41598-020-57823-z","Qiying ZhouWenhua ChenXia JiangHongying LiuShenggui MaBangda Wang","2020","http://link.springer.com/article/10.1038/s41598-020-57823-z","Article"
"Laboratory-scale characterization of saturated soil samples through ultrasonic techniques","Scientific Reports","","10","1","10.1038/s41598-020-59581-4","Hongwei LiuPooneh MaghoulAhmed Shalaby","2020","http://link.springer.com/article/10.1038/s41598-020-59581-4","Article"
"Environmental remodeling of human gut microbiota and antibiotic resistome in livestock farms","Nature Communications","","11","1","10.1038/s41467-020-15222-y","Jian SunXiao-Ping LiaoAlaric W. D’SouzaManish BoolchandaniSheng-Hui LiKe ChengJosé Luis MartínezLiang LiYou-Jun FengLiang-Xing FangTing HuangJing XiaYang YuYu-Feng ZhouYong-Xue SunXian-Bo Deng","2020","http://link.springer.com/article/10.1038/s41467-020-15222-y","Article"
"MTHFR Ala222Val polymorphism and clinical characteristics confer susceptibility to suicide attempt in chronic patients with schizophrenia","Scientific Reports","","10","1","10.1038/s41598-020-57411-1","Jia Hong LiuCheng ZhuKe ZhengWei TangLi Li GaoTammy H. TrihnHanjing Emily WuDa Chun ChenMei Hong XiuXiang Yang Zhang","2020","http://link.springer.com/article/10.1038/s41598-020-57411-1","Article"
"Sex-associated molecular differences for cancer immunotherapy","Nature Communications","","11","1","10.1038/s41467-020-15679-x","Youqiong YeYing JingLiang LiGordon B. MillsLixia DiaoHong LiuLeng Han","2020","http://link.springer.com/article/10.1038/s41467-020-15679-x","Article"
"Author Correction: PLGA-based dual targeted nanoparticles enhance miRNA transfection efficiency in hepatic carcinoma","Scientific Reports","","10","1","10.1038/s41598-020-63754-6","Chenlei CaiYuexia XieLiangliang WuXiaojing ChenHongmei LiuYan ZhouHanbing ZouDejun LiuYanan ZhaoXianming KongPeifeng Liu","2020","http://link.springer.com/article/10.1038/s41598-020-63754-6","Article"
"Methylglyoxal couples metabolic and translational control of Notch signalling in mammalian neural stem cells","Nature Communications","","11","1","10.1038/s41467-020-15941-2","Deivid Carvalho RodriguesEmily M. HarveyRejitha SurajSarah L. EricksonLamees MohammadMengli RenHongrui LiuGuiqiong HeDavid R. KaplanJames EllisGuang Yang","2020","http://link.springer.com/article/10.1038/s41467-020-15941-2","Article"
"Bedrock geochemistry influences vegetation growth by regulating the regolith water holding capacity","Nature Communications","","11","1","10.1038/s41467-020-16156-1","Zihan JiangHongyan LiuHongya WangJian PengJeroen MeersmansSophie M. GreenTimothy A. QuineXiuchen WuZhaoliang Song","2020","http://link.springer.com/article/10.1038/s41467-020-16156-1","Article"
"Author Correction: The Genome Sequences of 90 Mushrooms","Scientific Reports","","10","1","10.1038/s41598-020-63941-5","Huiying LiSurui WuXiao MaWei ChenJing ZhangShengchang DuanYun GaoLing KuiWenli HuangPeng WuRuoyu ShiYifan LiYuanzhong WangJieqing LiXiang GuoXiaoli Luo","2020","http://link.springer.com/article/10.1038/s41598-020-63941-5","Article"
"Publisher Correction: A Fast and Refined Cancer Regions Segmentation Framework in Whole-slide Breast Pathological Images","Scientific Reports","","10","1","10.1038/s41598-020-65026-9","Zichao GuoHong LiuHaomiao NiXiangdong WangMingming SuWei GuoKuansong WangTaijiao JiangYueliang Qian","2020","http://link.springer.com/article/10.1038/s41598-020-65026-9","Article"
"Structure of Mpro from SARS-CoV-2 and discovery of its inhibitors","Nature","","582","7811","10.1038/s41586-020-2223-y","Zhenming JinXiaoyu DuYechun XuYongqiang DengMeiqin LiuYao ZhaoBing ZhangXiaofeng LiLeike ZhangChao PengYinkai DuanJing YuLin WangKailin YangFengjiang LiuRendi Jiang","2020","http://link.springer.com/article/10.1038/s41586-020-2223-y","Article"
"A Retrospective Analysis Of Different Contingent Screening Models For Fetal Down Syndrome In Southwestern China","Scientific Reports","","10","1","10.1038/s41598-020-66320-2","Wei LuoBin HeDaiwen HanLixing YuanXinlian ChenLing PangJun TangFene ZouKai ZhaoYepei DuHongqian Liu","2020","http://link.springer.com/article/10.1038/s41598-020-66320-2","Article"
"Segmental aneuploidies in fetuses with isolated echogenic intracardiac focus among women younger than 35 years","Scientific Reports","","10","1","10.1038/s41598-020-67501-9","Jing WangLin ChenLi WangDaishu YinYang ZengFeng TangYu TianHongqian Liu","2020","http://link.springer.com/article/10.1038/s41598-020-67501-9","Article"
"The pathogenicity of SARS-CoV-2 in hACE2 transgenic mice","Nature","","583","7818","10.1038/s41586-020-2312-y","Linlin BaoWei DengBaoying HuangHong GaoJiangning LiuLili RenQiang WeiPin YuYanfeng XuFeifei QiYajin QuFengdi LiQi LvWenling WangJing XueShuran Gong","2020","http://link.springer.com/article/10.1038/s41586-020-2312-y","Article"
"Further Discussion on the Significance of Quartic Autocatalysis on the Dynamics of Water Conveying 47 nm Alumina and 29 nm Cupric Nanoparticles","Arabian Journal for Science and Engineering","","45","7","10.1007/s13369-020-04610-7","Hongping LiuI. L. AnimasaunNehad Ali ShahO. K. KorikoB. Mahanthesh","2020","http://link.springer.com/article/10.1007/s13369-020-04610-7","Article"
"Temporal variations in ambient air quality indicators in Shanghai municipality, China","Scientific Reports","","10","1","10.1038/s41598-020-68201-0","Yuanyuan ChenYang BaiHongtao LiuJuha M. AlataloBo Jiang","2020","http://link.springer.com/article/10.1038/s41598-020-68201-0","Article"
"Computational imaging with low-order OAM beams at microwave frequencies","Scientific Reports","","10","1","10.1038/s41598-020-68586-y","Kang LiuYongqiang ChengHongyan LiuHongqiang Wang","2020","http://link.springer.com/article/10.1038/s41598-020-68586-y","Article"
"Isobutanol production freed from biological limits using synthetic biochemistry","Nature Communications","","11","1","10.1038/s41467-020-18124-1","Saken SherkhanovTyler P. KormanSum ChanSalem FahamHongjiang LiuMichael R. SawayaWan-Ting HsuEllee VikramTiffany ChengJames U. Bowie","2020","http://link.springer.com/article/10.1038/s41467-020-18124-1","Article"
"Model of Effective Width and Fracture Conductivity for Hydraulic Fractures in Tight Reservoirs","Arabian Journal for Science and Engineering","","45","9","10.1007/s13369-020-04614-3","Shan JiangPeng ChenMin YanBotao LiuHong LiuHao Wang","2020","http://link.springer.com/article/10.1007/s13369-020-04614-3","Article"
"Accumulation of synovial fluid CD19+CD24hiCD27+ B cells was associated with bone destruction in rheumatoid arthritis","Scientific Reports","","10","1","10.1038/s41598-020-71362-7","Xiaofeng GuoTingting XuJing ZhengXiangjun CuiMing LiKai WangMin SuHuifang ZhangKe ZhengChongling SunShulin SongHongjiang Liu","2020","http://link.springer.com/article/10.1038/s41598-020-71362-7","Article"
"Susceptibility of tree shrew to SARS-CoV-2 infection","Scientific Reports","","10","1","10.1038/s41598-020-72563-w","Yuan ZhaoJunbin WangDexuan KuangJingwen XuMengli YangChunxia MaSiwen ZhaoJingmei LiHaiting LongKaiyun DingJiahong GaoJiansheng LiuHaixuan WangHaiyan LiYun YangWenhai Yu","2020","http://link.springer.com/article/10.1038/s41598-020-72563-w","Article"
"A vaccine targeting the RBD of the S protein of SARS-CoV-2 induces protective immunity","Nature","","586","7830","10.1038/s41586-020-2599-8","Jingyun YangWei WangZimin ChenShuaiyao LuFanli YangZhenfei BiLinlin BaoFei MoXue LiYong HuangWeiqi HongYun YangYuan ZhaoFei YeSheng LinWei Deng","2020","http://link.springer.com/article/10.1038/s41586-020-2599-8","Article"
"Preparation of γ-Al2O3 via Hydrothermal Synthesis Using ρ-Al2O3 as Raw Material for Propane Dehydrogenation","Transactions of Tianjin University","","26","5","10.1007/s12209-019-00225-8","Hongguang LiuXiaomin DongJiping XiaXiaoyun LiYanmin SunQi Cai","2020","http://link.springer.com/article/10.1007/s12209-019-00225-8","Article"
"Preparation of nickel-iron hydroxides by microorganism corrosion for efficient oxygen evolution","Nature Communications","","11","1","10.1038/s41467-020-18891-x","Huan YangLanqian GongHongming WangChungli DongJunlei WangKai QiHongfang LiuXingpeng GuoBao Yu Xia","2020","http://link.springer.com/article/10.1038/s41467-020-18891-x","Article"
"Image-guided cochlear access by non-invasive registration: a cadaveric feasibility study","Scientific Reports","","10","1","10.1038/s41598-020-75530-7","Jiang WangHongsheng LiuJia KeLei HuShaoxing ZhangBiao YangShilong SunNa GuoFurong Ma","2020","http://link.springer.com/article/10.1038/s41598-020-75530-7","Article"
"Author Correction: Distribution pattern of leftventricular myocardial strain analyzed by a cine MRI based deformation registration algorithm in healthy Chinese volunteers","Scientific Reports","","10","1","10.1038/s41598-020-77822-4","Hong LiuDan YangKe WanYong LuoJia-Yu SunTian-Jing ZhangWei-Hao LiAndreas GreiserMarie-Pierre JollyQing ZhangYu-Cheng Chen","2020","http://link.springer.com/article/10.1038/s41598-020-77822-4","Article"
"CRISPR based editing of SIV proviral DNA in ART treated non-human primates","Nature Communications","","11","1","10.1038/s41467-020-19821-7","Pietro MancusoChen ChenRafal KaminskiJennifer GordonShuren LiaoJake A. RobinsonMandy D. SmithHong LiuIlker K. SariyerRahsan SariyerTiffany A. PetersonMartina DonadoniJaclyn B. WilliamsSummer SiddiquiBruce A. BunnellBinhua Ling","2020","http://link.springer.com/article/10.1038/s41467-020-19821-7","Article"
"Pathway engineering in yeast for synthesizing the complex polyketide bikaverin","Nature Communications","","11","1","10.1038/s41467-020-19984-3","Meng ZhaoYu ZhaoMingdong YaoHala IqbalQi HuHong LiuBin QiaoChun LiChristine A. S. SkovbjergJens Christian NielsenJens NielsenRasmus J. N. FrandsenYingjin YuanJef D. Boeke","2020","http://link.springer.com/article/10.1038/s41467-020-19984-3","Article"
"Carotid imaging changes and serum IL-1β, sICAM-1, and sVAP-1 levels in benign paroxysmal positional vertigo","Scientific Reports","","10","1","10.1038/s41598-020-78516-7","Xiaoxu ChenHuimin FengHongjin LiuXianrong XuJianchang WangZhanguo Jin","2020","http://link.springer.com/article/10.1038/s41598-020-78516-7","Article"
"Research on adsorption characteristics of H2S, CH4, N2 in coal based on Monte Carlo method","Scientific Reports","","10","1","10.1038/s41598-020-78927-6","Jiren WangCong DingDameng GaoHongpeng Liu","2020","http://link.springer.com/article/10.1038/s41598-020-78927-6","Article"
"Minimally invasive versus traditional open transforaminal lumbar interbody fusion for the treatment of low-grade degenerative spondylolisthesis: a retrospective study","Scientific Reports","","10","1","10.1038/s41598-020-78984-x","Rongqing QinTong WuHongpeng LiuBing ZhouPin ZhouXing Zhang","2020","http://link.springer.com/article/10.1038/s41598-020-78984-x","Article"
"Publisher Correction: A vaccine targeting the RBD of the S protein of SARS-CoV-2 induces protective immunity","Nature","","590","7844","10.1038/s41586-020-03108-4","Jingyun YangWei WangZimin ChenShuaiyao LuFanli YangZhenfei BiLinlin BaoFei MoXue LiYong HuangWeiqi HongYun YangYuan ZhaoFei YeSheng LinWei Deng","2021","http://link.springer.com/article/10.1038/s41586-020-03108-4","Article"
"Digital navigation of energy–structure–function maps for hydrogen-bonded porous molecular crystals","Nature Communications","","12","1","10.1038/s41467-021-21091-w","Chengxi ZhaoLinjiang ChenYu CheZhongfu PangXiaofeng WuYunxiang LuHonglai LiuGraeme M. DayAndrew I. Cooper","2021","http://link.springer.com/article/10.1038/s41467-021-21091-w","Article"
"Construction and validation a nomogram to predict overall survival for colorectal signet ring cell carcinoma","Scientific Reports","","11","1","10.1038/s41598-021-82978-8","Jian-dong DiaoLi-xia MaChun-jiao WuXian-hong LiuXiao-yun SuHong-yu BiBo BaoHao-wei YanLei ShiYong-jing Yang","2021","http://link.springer.com/article/10.1038/s41598-021-82978-8","Article"
"Insight-HXMT observations of jet-like corona in a black hole X-ray binary MAXI J1820+070","Nature Communications","","12","1","10.1038/s41467-021-21169-5","Bei YouYuoli TuoChengzhe LiWei WangShuang-Nan ZhangShu ZhangMingyu GeChong LuoBifang LiuWeimin YuanZigao DaiJifeng LiuErlin QiaoChichuan JinZhu LiuBozena Czerny","2021","http://link.springer.com/article/10.1038/s41467-021-21169-5","Article"
"SARS-CoV-2 infection is effectively treated and prevented by EIDD-2801","Nature","","591","7850","10.1038/s41586-021-03312-w","Angela WahlLisa E. GralinskiClaire E. JohnsonWenbo YaoMartina KovarovaKenneth H. Dinnon IIIHongwei LiuVictoria J. MaddenHalina M. KrzystekChandrav DeKristen K. WhiteKendra GullyAlexandra SchäferTanzila ZamanSarah R. LeistPaul O. Grant","2021","http://link.springer.com/article/10.1038/s41586-021-03312-w","Article"
"Optimum protein requirement of juvenile orange-spotted grouper (Epinephelus coioides)","Scientific Reports","","11","1","10.1038/s41598-021-85641-4","Xiaobo YanJunjiang YangXiaohui DongBeiping TanShuang ZhangShuyan ChiQihuiYangHongyu LiuYuanzhi Yang","2021","http://link.springer.com/article/10.1038/s41598-021-85641-4","Article"
"Author Correction: Carotid imaging changes and serum IL-1β, sICAM-1, and sVAP-1 levels in benign paroxysmal positional vertigo","Scientific Reports","","11","1","10.1038/s41598-021-86988-4","Xiaoxu ChenHuimin FengHongjin LiuXianrong XuJianchang WangZhanguo Jin","2021","http://link.springer.com/article/10.1038/s41598-021-86988-4","Article"
"PaO2/FiO2 and IL-6 are risk factors of mortality for intensive care COVID-19 patients","Scientific Reports","","11","1","10.1038/s41598-021-86676-3","Yanli GuDonghui WangCen ChenWanjun LuHongbing LiuTangfeng LvYong SongFang Zhang","2021","http://link.springer.com/article/10.1038/s41598-021-86676-3","Article"
"Mechanotransduction channel Piezo is widely expressed in the spider, Cupiennius salei, mechanosensory neurons and central nervous system","Scientific Reports","","11","1","10.1038/s41598-021-87202-1","Jessica A. G. JohnsonHongxia LiuUlli HögerSamantha M. RogersKajanan SivapalanAndrew S. FrenchPäivi H. Torkkeli","2021","http://link.springer.com/article/10.1038/s41598-021-87202-1","Article"
"Single cell regulatory landscape of the mouse kidney highlights cellular differentiation programs and disease targets","Nature Communications","","12","1","10.1038/s41467-021-22266-1","Zhen MiaoMichael S. BalzerZiyuan MaHongbo LiuJunnan WuRojesh ShresthaTamas AranyiAmy KwanAyano KondoMarco PontoglioJunhyong KimMingyao LiKlaus H. KaestnerKatalin Susztak","2021","http://link.springer.com/article/10.1038/s41467-021-22266-1","Article"
"Cell-free synthetic biochemistry upgrading of ethanol to 1,3 butanediol","Scientific Reports","","11","1","10.1038/s41598-021-88899-w","Hongjiang LiuJames U. Bowie","2021","http://link.springer.com/article/10.1038/s41598-021-88899-w","Article"
"Regulating coordination number in atomically dispersed Pt species on defect-rich graphene for n-butane dehydrogenation reaction","Nature Communications","","12","1","10.1038/s41467-021-22948-w","Xiaowen ChenMi PengXiangbin CaiYunlei ChenZhimin JiaYuchen DengBingbao MeiZheng JiangDequan XiaoXiaodong WenNing WangHongyang LiuDing Ma","2021","http://link.springer.com/article/10.1038/s41467-021-22948-w","Article"
"Positive Epstein–Barr virus detection in coronavirus disease 2019 (COVID-19) patients","Scientific Reports","","11","1","10.1038/s41598-021-90351-y","Ting ChenJiayi SongHongli LiuHongmei ZhengChangzheng Chen","2021","http://link.springer.com/article/10.1038/s41598-021-90351-y","Article"
"Dietary calcium, magnesium, and phosphorus intakes and risk of stroke in Chinese adults","Scientific Reports","","11","1","10.1038/s41598-021-90388-z","Hai-Lu ZhuYan LiuJian ZhangMing-Xu WangHong JiangFang GuoMing LiFei-Fei QiXiao-Hong LiuLe Ma","2021","http://link.springer.com/article/10.1038/s41598-021-90388-z","Article"
"Structures of human mGlu2 and mGlu7 homo- and heterodimers","Nature","","594","7864","10.1038/s41586-021-03641-w","Juan DuDejian WangHongcheng FanChanjuan XuLinhua TaiShuling LinShuo HanQiuxiang TanXinwei WangTuo XuHui ZhangXiaojing ChuCuiying YiPeng LiuXiaomei WangYu Zhou","2021","http://link.springer.com/article/10.1038/s41586-021-03641-w","Article"
"Structures of Gi-bound metabotropic glutamate receptors mGlu2 and mGlu4","Nature","","594","7864","10.1038/s41586-021-03495-2","Shuling LinShuo HanXiaoqing CaiQiuxiang TanKexiu ZhouDejian WangXinwei WangJuan DuCuiying YiXiaojing ChuAntao DaiYan ZhouYan ChenYu ZhouHong LiuJianfeng Liu","2021","http://link.springer.com/article/10.1038/s41586-021-03495-2","Article"
"Cortex-dependent corrections as the tongue reaches for and misses targets","Nature","","594","7861","10.1038/s41586-021-03561-9","Tejapratap BolluBrendan S. ItoSamuel C. WhiteheadBrian KardonJames ReddMei Hong LiuJesse H. Goldberg","2021","http://link.springer.com/article/10.1038/s41586-021-03561-9","Article"
"Risk factors for the severity of Guillain-Barré syndrome and predictors of short-term prognosis of severe Guillain-Barré syndrome","Scientific Reports","","11","1","10.1038/s41598-021-91132-3","Puyuan WenLisha WangHong LiuLi GongHan JiHongliang WuWenzheng Chu","2021","http://link.springer.com/article/10.1038/s41598-021-91132-3","Article"
"12α-Hydroxylated bile acid enhances accumulation of adiponectin and immunoglobulin A in the rat ileum","Scientific Reports","","11","1","10.1038/s41598-021-92302-z","Reika YoshitsuguHongxia LiuYoshie KamoAkari TakeuchiGa-Hyun JoeKoji TadaKeidai KikuchiNobuyuki FujiiShinri KittaShota HoriManami TakatsukiHitoshi IwayaYasutake TanakaHidehisa ShimizuSatoshi Ishizuka","2021","http://link.springer.com/article/10.1038/s41598-021-92302-z","Article"
"lncRNA FER1L4 is dysregulated in osteoarthritis and regulates IL-6 expression in human chondrocyte cells","Scientific Reports","","11","1","10.1038/s41598-021-92474-8","Jinhai HeLi WangYajun DingHongbing LiuGuoyou Zou","2021","http://link.springer.com/article/10.1038/s41598-021-92474-8","Article"
