Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"GPR120 induces regulatory dendritic cells by inhibiting HK2-dependent glycolysis to alleviate fulminant hepatic failure","Cell Death & Disease","","13","1","10.1038/s41419-021-04394-0","Hongshuang YuWanlin YangJiefang HuangXiang MiaoBei WangXiaohui RenYuting GuQiwei WangXinyuan DingXin GuoFengtao QianYanyun ZhangHuanbai XuLeizhen ZhengMin Jin","2021","http://link.springer.com/article/10.1038/s41419-021-04394-0","Article"
"The role of NLRP3 inflammasome in psychotropic drug-induced hepatotoxicity","Cell Death Discovery","","8","1","10.1038/s41420-022-01109-y","Wenqing MuGuang XuZiying WeiZhilei WangQin QinLi LinLutong RenTingting LiuZhie FangYan YangJing ZhaoJunnan WangXiaoyan ZhanXiaohe XiaoZhaofang Bai","2022","http://link.springer.com/article/10.1038/s41420-022-01109-y","Article"
"G3BP1 inhibits RNA virus replication by positively regulating RIG-I-mediated cellular antiviral response","Cell Death & Disease","","10","12","10.1038/s41419-019-2178-9","Wenping YangYi RuJingjing RenJuncui BaiJunshu WeiShaozu FuXiangtao LiuDan LiHaixue Zheng","2019","http://link.springer.com/article/10.1038/s41419-019-2178-9","Article"
"Circular RNA circFCHO2(hsa_circ_0002490) promotes the proliferation of melanoma by directly binding to DND1","Cell Biology and Toxicology","","40","1","10.1007/s10565-024-09851-y","Yang YangJianrui LiChuanyuan WeiLu WangZixu GaoKangjie ShenYinlam LiMing RenYu ZhuYiteng DingChenlu WeiTianyi ZhangShaoluan ZhengNanhang LuJianying Gu","2024","http://link.springer.com/article/10.1007/s10565-024-09851-y","Article"
"Endoplasmic reticulum stress and the unfolded protein response: emerging regulators in progression of traumatic brain injury","Cell Death & Disease","","15","2","10.1038/s41419-024-06515-x","Yayi YangDengfeng LuMenghan WangGuangjie LiuYun FengYubo RenXiaoou SunZhouqing ChenZhong Wang","2024","http://link.springer.com/article/10.1038/s41419-024-06515-x","Article"
"Deficiency of skeletal muscle Agrin contributes to the pathogenesis of age-related sarcopenia in mice","Cell Death & Disease","","15","3","10.1038/s41419-024-06581-1","Jie ChenHong ChenXia DongTiankun HuiMin YanDongyan RenSuqi ZouShunqi WangErkang FeiWenhua ZhangXinsheng Lai","2024","http://link.springer.com/article/10.1038/s41419-024-06581-1","Article"
"KLHL38 involvement in non-small cell lung cancer progression via activation of the Akt signaling pathway","Cell Death & Disease","","12","6","10.1038/s41419-021-03835-0","Yitong XuChenglong WangXizi JiangYao ZhangHongbo SuJun JiangHongjiu RenXueshan Qiu","2021","http://link.springer.com/article/10.1038/s41419-021-03835-0","Article"
"Inhibition of CISD2 promotes ferroptosis through ferritinophagy-mediated ferritin turnover and regulation of p62–Keap1–NRF2 pathway","Cellular & Molecular Biology Letters","","27","1","10.1186/s11658-022-00383-z","Yanchun LiBing XuXueying RenLuyang WangYaqing XuYefeng ZhaoChen YangChen YuanHuanjuan LiXiangmin TongYing WangJing Du","2022","http://link.springer.com/article/10.1186/s11658-022-00383-z","Article"
"GNA13 regulates BCL2 expression and the sensitivity of GCB-DLBCL cells to BCL2 inhibitors in a palmitoylation-dependent manner","Cell Death & Disease","","12","1","10.1038/s41419-020-03311-1","Zhizhou XiaXiuli ZhangPing LiuRuihong ZhangZhangsen HuangDonghe LiXinhua XiaoMin WuNannan NingQianqian ZhangJianmin ZhangMingzhu LiuBo JiaoRuibao Ren","2021","http://link.springer.com/article/10.1038/s41419-020-03311-1","Article"
"Upregulation of Hsp27 via further inhibition of histone H2A ubiquitination confers protection against myocardial ischemia/reperfusion injury by promoting glycolysis and enhancing mitochondrial function","Cell Death Discovery","","9","1","10.1038/s41420-023-01762-x","Pilong ShiJiawei WuMinghui LiYonggang CaoJiabi WuPing RenKai LiuJiajun ZhouYuetong ShaQianhui ZhangHongli Sun","2023","http://link.springer.com/article/10.1038/s41420-023-01762-x","Article"
"The interactome and spatial redistribution feature of Ca2+ receptor protein calmodulin reveals a novel role in invadopodia-mediated invasion","Cell Death & Disease","","9","3","10.1038/s41419-017-0253-7","Tao LiLi YiLong HaiHaiwen MaZhennan TaoChen ZhangIruni Roshanie AbeysekeraKai ZhaoYihan YangWei WangBo LiuShengping YuLuqing TongPeidong LiuMeng ZhuBingcheng Ren","2018","http://link.springer.com/article/10.1038/s41419-017-0253-7","Article"
"EGF-induced nuclear translocation of SHCBP1 promotes bladder cancer progression through inhibiting RACGAP1-mediated RAC1 inactivation","Cell Death & Disease","","13","1","10.1038/s41419-021-04479-w","Hubin YinChen ZhangZongjie WeiWeiyang HeNing XuYingjie XuTinghao LiKe RenYoulin KuangXin ZhuFangchao YuanHaitao YuXin Gou","2022","http://link.springer.com/article/10.1038/s41419-021-04479-w","Article"
"Knockdown of long non-coding RNA HOTAIR increases miR-454-3p by targeting Stat3 and Atg12 to inhibit chondrosarcoma growth","Cell Death & Disease","","8","2","10.1038/cddis.2017.31","Xing BaoTingting RenYi HuangKunkun SunShidong WangKuisheng LiuBingxin ZhengWei Guo","2017","http://link.springer.com/article/10.1038/cddis.2017.31","Article"
"miR-16-5p inhibits chordoma cell proliferation, invasion and metastasis by targeting Smad3","Cell Death & Disease","","9","6","10.1038/s41419-018-0738-z","Hongliang ZhangKang YangTingting RenYi HuangXiaodong TangWei Guo","2018","http://link.springer.com/article/10.1038/s41419-018-0738-z","Article"
"STING agonist diABZI enhances the cytotoxicity of T cell towards cancer cells","Cell Death & Disease","","15","4","10.1038/s41419-024-06638-1","Ling WangZhaoduan LiangYunzhuo GuoJean de Dieu HabimanaYuefei RenObed Boadi AmissahOmar MukamaSiqi PengXuanyan DingLinshuang LvJunyi LiMin ChenZhaoming LiuRongqi HuangYinchao ZhangYi Li","2024","http://link.springer.com/article/10.1038/s41419-024-06638-1","Article"
"MAPK signaling mediates sinomenine hydrochloride-induced human breast cancer cell death via both reactive oxygen species-dependent and -independent pathways: an in vitro and in vivo study","Cell Death & Disease","","5","7","10.1038/cddis.2014.321","X LiK WangY RenL ZhangX-J TangH-M ZhangC-Q ZhaoP-J LiuJ-M ZhangJ-J He","2014","http://link.springer.com/article/10.1038/cddis.2014.321","Article"
"m6A and m5C modification of GPX4 facilitates anticancer immunity via STING activation","Cell Death & Disease","","14","12","10.1038/s41419-023-06241-w","Baoxiang ChenYuntian HongXiang ZhaiYanrong DengHeng HuShunhua TianYukang ZhangXianghai RenJianhong ZhaoCongqing Jiang","2023","http://link.springer.com/article/10.1038/s41419-023-06241-w","Article"
"Regulation of the tumor immune microenvironment by cancer-derived circular RNAs","Cell Death & Disease","","14","2","10.1038/s41419-023-05647-w","Liping GuanQian HaoFenfen ShiBo GaoMengxin WangXiang ZhouTao HanWenjie Ren","2023","http://link.springer.com/article/10.1038/s41419-023-05647-w","Article"
"Structural insight into substrate specificity of human intestinal maltase-glucoamylase","Protein & Cell","","2","10","10.1007/s13238-011-1105-3","Limei RenXiaohong QinXiaofang CaoLele WangFang BaiGang BaiYuequan Shen","2011","http://link.springer.com/article/10.1007/s13238-011-1105-3","Article"
"CRL4DCAF13 E3 ubiquitin ligase targets MeCP2 for degradation to prevent DNA hypermethylation and ensure normal transcription in growing oocytes","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05185-4","Peipei RenXiaomei TongJunjian LiHuifang JiangSiya LiuXiang LiMengru LaiWeijie YangYan RongYingyi ZhangJiamin JinYerong MaWeiwei PanHeng-Yu FanSongying ZhangYin-Li Zhang","2024","http://link.springer.com/article/10.1007/s00018-024-05185-4","Article"
"Inhibition of DYRK1A-EGFR axis by p53-MDM2 cascade mediates the induction of cellular senescence","Cell Death & Disease","","10","4","10.1038/s41419-019-1521-5","Xiuhua XuQiao LiuChen ZhangShuai RenLimei XuZixiao ZhaoHao DouPeishan LiXiyu ZhangYaoqin GongChangshun Shao","2019","http://link.springer.com/article/10.1038/s41419-019-1521-5","Article"
"ISG15 induces ESRP1 to inhibit lung adenocarcinoma progression","Cell Death & Disease","","11","7","10.1038/s41419-020-2706-7","Tongyuan QuWenshuai ZhangLisha QiLu CaoChangxu LiuQiujuan HuangGuangning LiLingmei LiYalei WangQianru GuoYuhong GuoDanyang RenYanan GaoJinpeng WangBin MengBin Zhang","2020","http://link.springer.com/article/10.1038/s41419-020-2706-7","Article"
"SARS-CoV-2 spike protein dictates syncytium-mediated lymphocyte elimination","Cell Death & Differentiation","","28","9","10.1038/s41418-021-00782-3","Zhengrong ZhangYou ZhengZubiao NiuBo ZhangChenxi WangXiaohong YaoHaoran PengDel Nonno FrancaYunyun WangYichao ZhuYan SuMeng TangXiaoyi JiangHe RenMeifang HeYuqi Wang","2021","http://link.springer.com/article/10.1038/s41418-021-00782-3","Article"
"Deciphering STAT3 signaling potential in hepatocellular carcinoma: tumorigenesis, treatment resistance, and pharmacological significance","Cellular & Molecular Biology Letters","","28","1","10.1186/s11658-023-00438-9","Mehrdad HashemiEisa SabouniParham RahmanianMaliheh EntezariMahsa MojtabaviBehnaz RaeiMohammad Arad ZandiehMitra BehroozaghdamSepideh MirzaeiKiavash HushmandiNoushin NabaviShokooh SalimimoghadamJun RenMohsen RashidiRasoul RaesiAfshin Taheriazam","2023","http://link.springer.com/article/10.1186/s11658-023-00438-9","Article"
"Mesenchymal stem cells: a double-edged sword in regulating immune responses","Cell Death & Differentiation","","19","9","10.1038/cdd.2012.26","W LiG RenY HuangJ SuY HanJ LiX ChenK CaoQ ChenP ShouL ZhangZ-R YuanA I RobertsS ShiA D LeY Shi","2012","http://link.springer.com/article/10.1038/cdd.2012.26","Article"
"A novel c-Met/TRK inhibitor 1D228 efficiently inhibits tumor growth by targeting angiogenesis and tumor cell proliferation","Cell Death & Disease","","14","11","10.1038/s41419-023-06246-5","Baijiao AnWenyan NieJinhui HuYangyang FanHaoran NieMengxuan WangYaxuan ZhaoHan YaoYuanyuan RenChuanchuan ZhangMengna WeiWei LiJiadai LiuChunhua YangYin ZhangXingshu Li","2023","http://link.springer.com/article/10.1038/s41419-023-06246-5","Article"
"STIM1 in tumor cell death: angel or devil?","Cell Death Discovery","","9","1","10.1038/s41420-023-01703-8","Ran RenYongsheng Li","2023","http://link.springer.com/article/10.1038/s41420-023-01703-8","Article"
"Cryptochrome 2 acetylation attenuates its antiproliferative effect in breast cancer","Cell Death & Disease","","14","4","10.1038/s41419-023-05762-8","Kangkai XiaShujing LiYuxi YangXiaoxia ShiBinggong ZhaoLinlin LvZhiqiang XinJie KangPing RenHuijian Wu","2023","http://link.springer.com/article/10.1038/s41419-023-05762-8","Article"
"LncRNA miR663AHG represses the development of colon cancer in a miR663a-dependent manner","Cell Death Discovery","","9","1","10.1038/s41420-023-01510-1","Hongfan YuanQianwen RenYantao DuYuwan MaLiankun GuJing ZhouWei TianDajun Deng","2023","http://link.springer.com/article/10.1038/s41420-023-01510-1","Article"
"d-Borneol enhances cisplatin sensitivity via p21/p27-mediated S-phase arrest and cell apoptosis in non-small cell lung cancer cells and a murine xenograft model","Cellular & Molecular Biology Letters","","27","1","10.1186/s11658-022-00362-4","Jinxiu LiJianmei YuanYong LiJian WangDaoyin GongQian XieRong MaJiajun WangMihong RenDanni LuZhuo Xu","2022","http://link.springer.com/article/10.1186/s11658-022-00362-4","Article"
"Long noncoding RNA LINC00857 promotes pancreatic cancer proliferation and metastasis by regulating the miR-130b/RHOA axis","Cell Death Discovery","","8","1","10.1038/s41420-022-01008-2","Peng ChenZhirui ZengJie WangWenpeng CaoChunzhuo SongShan LeiYichuan LiZhangxia Ren","2022","http://link.springer.com/article/10.1038/s41420-022-01008-2","Article"
"Osteosarcoma cell intrinsic PD-L2 signals promote invasion and metastasis via the RhoA-ROCK-LIMK2 and autophagy pathways","Cell Death & Disease","","10","4","10.1038/s41419-019-1497-1","Tingting RenBingxin ZhengYi HuangShidong WangXing BaoKuisheng LiuWei Guo","2019","http://link.springer.com/article/10.1038/s41419-019-1497-1","Article"
"Gli1 inhibition suppressed cell growth and cell cycle progression and induced apoptosis as well as autophagy depending on ERK1/2 activity in human chondrosarcoma cells","Cell Death & Disease","","5","1","10.1038/cddis.2013.497","Y SunW GuoT RenW LiangW ZhouQ LuG JiaoT Yan","2014","http://link.springer.com/article/10.1038/cddis.2013.497","Article"
"Pathogenesis of cardiac ischemia reperfusion injury is associated with CK2α-disturbed mitochondrial homeostasis via suppression of FUNDC1-related mitophagy","Cell Death & Differentiation","","25","6","10.1038/s41418-018-0086-7","Hao ZhouPingjun ZhuJin WangHong ZhuJun RenYundai Chen","2018","http://link.springer.com/article/10.1038/s41418-018-0086-7","Article"
"CircCDR1as upregulates autophagy under hypoxia to promote tumor cell survival via AKT/ERK½/mTOR signaling pathways in oral squamous cell carcinomas","Cell Death & Disease","","10","10","10.1038/s41419-019-1971-9","Ling GaoZhi-Chao DouWen-Hao RenShao-Ming LiXiao LiangKe-Qian Zhi","2019","http://link.springer.com/article/10.1038/s41419-019-1971-9","Article"
"The next-generation sequencing technology and application","Protein & Cell","","1","6","10.1007/s13238-010-0065-3","Xiaoguang ZhouLufeng RenQingshu MengYuntao LiYude YuJun Yu","2010","http://link.springer.com/article/10.1007/s13238-010-0065-3","Article"
"Schwann cell-derived exosomes containing MFG-E8 modify macrophage/microglial polarization for attenuating inflammation via the SOCS3/STAT3 pathway after spinal cord injury","Cell Death & Disease","","14","1","10.1038/s41419-023-05607-4","Jie RenBin ZhuGuangjin GuWencan ZhangJunjin LiHongda WangMin WangXiaomeng SongZhijian WeiShiqing Feng","2023","http://link.springer.com/article/10.1038/s41419-023-05607-4","Article"
"Muscular Swedish mutant APP-to-Brain axis in the development of Alzheimer’s disease","Cell Death & Disease","","13","11","10.1038/s41419-022-05378-4","Jin-Xiu PanDaehoon LeeDong SunKai ZhaoLei XiongHao-Han GuoXiao RenPeng ChenRaquel Lopez de BoerYuyi LuHelena LinLin MeiWen-Cheng Xiong","2022","http://link.springer.com/article/10.1038/s41419-022-05378-4","Article"
"A novel microRNA-182/Interleukin-8 regulatory axis controls osteolytic bone metastasis of lung cancer","Cell Death & Disease","","14","5","10.1038/s41419-023-05819-8","Ming-Na ZhaoLing-Fei ZhangZhen SunLi-Hua QiaoTao YangYi-Zhe RenXian-Zhou ZhangLei WuWen-Li QianQiao-Mei GuoWan-Xing XuXue-Qing WangFei WuLin WangYutong GuMo-Fang Liu","2023","http://link.springer.com/article/10.1038/s41419-023-05819-8","Article"
"Epigenetic regulation of VENTXP1 suppresses tumor proliferation via miR-205-5p/ANKRD2/NF-kB signaling in head and neck squamous cell carcinoma","Cell Death & Disease","","11","10","10.1038/s41419-020-03057-w","Li Ming ZhangLi Xin SuJing Zhou HuDe Ming WangHou Yu JuXiao LiYi Feng HanWei Ya XiaWei GuoGuo Xin RenXin Dong Fan","2020","http://link.springer.com/article/10.1038/s41419-020-03057-w","Article"
"Vascular injury activates the ELK1/SND1/SRF pathway to promote vascular smooth muscle cell proliferative phenotype and neointimal hyperplasia","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-023-05095-x","Chao SuMingxia LiuXuyang YaoWei HaoJinzheng MaYuanyuan RenXingjie GaoLingbiao XinLin GeYing YuMinxin WeiJie Yang","2024","http://link.springer.com/article/10.1007/s00018-023-05095-x","Article"
"LINC00675 activates androgen receptor axis signaling pathway to promote castration-resistant prostate cancer progression","Cell Death & Disease","","11","8","10.1038/s41419-020-02856-5","Mengfei YaoXiaolei ShiYue LiYutian XiaoWilliam ButlerYongqiang HuangLeilei DuTianqi WuXiaojie BianGuohai ShiDingwei YeGuohui FuJianhua WangShancheng Ren","2020","http://link.springer.com/article/10.1038/s41419-020-02856-5","Article"
"Direct regulation of FOXK1 by C-jun promotes proliferation, invasion and metastasis in gastric cancer cells","Cell Death & Disease","","7","11","10.1038/cddis.2016.225","Ying PengPei ZhangXiaoting HuangQingqing YanMeiyan WuRuyi XieYao WuMengnan ZhangQingzhen NanJinjun ZhaoAimin LiJing XiongYuexin RenYang BaiYe ChenSide Liu","2016","http://link.springer.com/article/10.1038/cddis.2016.225","Article"
"Inhibition of miR-155 reduces impaired autophagy and improves prognosis in an experimental pancreatitis mouse model","Cell Death & Disease","","10","4","10.1038/s41419-019-1545-x","Jianhua WanXiaoyu YangYuping RenXueyang LiYin ZhuAshley N HaddockBaoan JiLiang XiaNonghua Lu","2019","http://link.springer.com/article/10.1038/s41419-019-1545-x","Article"
"Akt-GSK3β-mPTP pathway regulates the mitochondrial dysfunction contributing to odontoblasts apoptosis induced by glucose oxidative stress","Cell Death Discovery","","8","1","10.1038/s41420-022-00981-y","Danni WuLiya YanChuchu ZhengXuekun RenYihuai PanShengbin HuangLijun PanZongli Li","2022","http://link.springer.com/article/10.1038/s41420-022-00981-y","Article"
"Potentiating CD8+ T cell antitumor activity by inhibiting PCSK9 to promote LDLR-mediated TCR recycling and signaling","Protein & Cell","","12","4","10.1007/s13238-021-00821-2","Juanjuan YuanTing CaiXiaojun ZhengYangzi RenJingwen QiXiaofei LuHuihui ChenHuizhen LinZijie ChenMengnan LiuShangwen HeQijun ChenSiyang FengYingjun WuZhenhai ZhangYanqing Ding","2021","http://link.springer.com/article/10.1007/s13238-021-00821-2","Article"
"Dysregulated palmitic acid metabolism promotes the formation of renal calcium-oxalate stones through ferroptosis induced by polyunsaturated fatty acids/phosphatidic acid","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05145-y","Rui WangJingdong ZhangHaotian RenShiyong QiLinguo XieHaijie XieZhiqun ShangChunyu Liu","2024","http://link.springer.com/article/10.1007/s00018-024-05145-y","Article"
"Reciprocal negative feedback between Prrx1 and miR-140-3p regulates rapid chondrogenesis in the regenerating antler","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00573-x","Pengfei HuGuokun ZhangHengxing BaJing RenJiping LiZhen WangChunyi Li","2024","http://link.springer.com/article/10.1186/s11658-024-00573-x","Article"
"Nuclear receptor modulators inhibit osteosarcoma cell proliferation and tumour growth by regulating the mTOR signaling pathway","Cell Death & Disease","","14","1","10.1038/s41419-022-05545-7","Baoshi YuanKexin ShiJuanmin ZhaYujia CaiYue GuKai HuangWenchang YueQiaocheng ZhaiNing DingWenyan RenWeiqi HeYing XuTao Wang","2023","http://link.springer.com/article/10.1038/s41419-022-05545-7","Article"
"Blocking CIRP protects against acute pancreatitis by improving mitochondrial function and suppressing pyroptosis in acinar cells","Cell Death Discovery","","10","1","10.1038/s41420-024-01923-6","Wuming LiuYifan RenTao WangMengzhou WangYujia XuJia ZhangJianbin BiZheng WuYuanyuan ZhangRongqian Wu","2024","http://link.springer.com/article/10.1038/s41420-024-01923-6","Article"
"Glucagon-like peptide-1 receptor regulates endoplasmic reticulum stress-induced apoptosis and the associated inflammatory response in chondrocytes and the progression of osteoarthritis in rat","Cell Death & Disease","","9","2","10.1038/s41419-017-0217-y","Jian ChenJun-Jun XieKe-Si ShiYun-Tao GuCong-Cong WuJun XuanYue RenLong ChenYao-Sen WuXiao-Lei ZhangJian XiaoDe-Zhong WangXiang-Yang Wang","2018","http://link.springer.com/article/10.1038/s41419-017-0217-y","Article"
"FUNDC1 protects against doxorubicin-induced cardiomyocyte PANoptosis through stabilizing mtDNA via interaction with TUFM","Cell Death & Disease","","13","12","10.1038/s41419-022-05460-x","Yaguang BiHaixia XuXiang WangHong ZhuJunbo GeJun RenYingmei Zhang","2022","http://link.springer.com/article/10.1038/s41419-022-05460-x","Article"
"NR5A2 transcriptional activation by BRD4 promotes pancreatic cancer progression by upregulating GDF15","Cell Death Discovery","","7","1","10.1038/s41420-021-00462-8","Feng GuoYingke ZhouHui GuoDianyun RenXin JinHeshui Wu","2021","http://link.springer.com/article/10.1038/s41420-021-00462-8","Article"
"Luteirhabdus pelagi gen. nov., sp. nov., a novel member of the family Flavobacteriaceae, isolated from the West Pacific Ocean","Archives of Microbiology","","203","10","10.1007/s00203-021-02557-3","Wen-Ting RenFan-Xu MengLi-Li GuoLi SunXue-Wei XuPeng ZhouYue-Hong Wu","2021","http://link.springer.com/article/10.1007/s00203-021-02557-3","Article"
"Comprehensive transcriptomic characterization reveals core genes and module associated with immunological changes via 1619 samples of brain glioma","Cell Death & Disease","","12","12","10.1038/s41419-021-04427-8","Ying ZhangWenping MaWenhua FanChangyuan RenJianbao XuFan ZengZhaoshi BaoTao JiangZheng Zhao","2021","http://link.springer.com/article/10.1038/s41419-021-04427-8","Article"
"Loss of RBMS1 promotes anti-tumor immunity through enabling PD-L1 checkpoint blockade in triple-negative breast cancer","Cell Death & Differentiation","","29","11","10.1038/s41418-022-01012-0","Jinrui ZhangGe ZhangWenjing ZhangLu BaiLuning WangTiantian LiLi YanYang XuDan ChenWenting GaoChuanzhou GaoChaoqun ChenMenglin RenYuexia JiaoHongqiang QinYu Sun","2022","http://link.springer.com/article/10.1038/s41418-022-01012-0","Article"
"Induction of COX-2-PGE2 synthesis by activation of the MAPK/ERK pathway contributes to neuronal death triggered by TDP-43-depleted microglia","Cell Death & Disease","","6","3","10.1038/cddis.2015.69","Q XiaQ HuH WangH YangF GaoH RenD ChenC FuL ZhengX ZhenZ YingG Wang","2015","http://link.springer.com/article/10.1038/cddis.2015.69","Article"
"B7-1 mediates podocyte injury and glomerulosclerosis through communication with Hsp90ab1-LRP5-β-catenin pathway","Cell Death & Differentiation","","29","12","10.1038/s41418-022-01026-8","Jiemei LiJing NiuWenjian MinJun AiXu LinJinhua MiaoShan ZhouYe LiangShuangqin ChenQian RenKunyu ShenQinyu WuXiaolong LiWeiwei ShenFan Fan HouYouhua Liu","2022","http://link.springer.com/article/10.1038/s41418-022-01026-8","Article"
"The critical role of PPARα in the binary switch between life and death induced by endoplasmic reticulum stress","Cell Death & Disease","","11","8","10.1038/s41419-020-02811-4","Ling XuXiangying ZhangYuan TianZihao FanWeihua LiMei LiuJianhua HuZhongping DuanRonghua JinFeng Ren","2020","http://link.springer.com/article/10.1038/s41419-020-02811-4","Article"
"LncRNA SNHG16 promotes development of oesophageal squamous cell carcinoma by interacting with EIF4A3 and modulating RhoU mRNA stability","Cellular & Molecular Biology Letters","","27","1","10.1186/s11658-022-00386-w","Lihua RenXin FangSachin Mulmi ShresthaQinghua JiHui YeYan LiangYang LiuYadong FengJingwu DongRuihua Shi","2022","http://link.springer.com/article/10.1186/s11658-022-00386-w","Article"
"JWA suppresses proliferation in trastuzumab-resistant breast cancer by downregulating CDK12","Cell Death Discovery","","7","1","10.1038/s41420-021-00693-9","Yan LiangChao QianYinghong XieXiang HuangJunjie ChenYanlin RenZiyi FuYongfei LiTianyu ZengFan YangJianwei ZhouWei LiYongmei YinChangqing Wang","2021","http://link.springer.com/article/10.1038/s41420-021-00693-9","Article"
"WNT5A promotes the metastasis of esophageal squamous cell carcinoma by activating the HDAC7/SNAIL signaling pathway","Cell Death & Disease","","13","5","10.1038/s41419-022-04901-x","Yingtong FengZhiqiang MaMinghong PanLiqun XuJunjun FengYimeng ZhangChangjian ShaoKai GuoHongtao DuanYujing ZhangYuxi ZhangJiao ZhangDi LuXiaoya RenJing HanXiaofei Li","2022","http://link.springer.com/article/10.1038/s41419-022-04901-x","Article"
"In vitro CRISPR screening uncovers CRTC3 as a regulator of IFN-γ-induced ferroptosis of hepatocellular carcinoma","Cell Death Discovery","","9","1","10.1038/s41420-023-01630-8","Li LiTao XingYiran ChenWeiran XuBo FanGaoda JuJing ZhaoLi LinCihui YanJun LiangXiubao Ren","2023","http://link.springer.com/article/10.1038/s41420-023-01630-8","Article"
"Integrating spatial and single-cell transcriptomics reveals tumor heterogeneity and intercellular networks in colorectal cancer","Cell Death & Disease","","15","5","10.1038/s41419-024-06598-6","Jing XiaoXinyang YuFanlin MengYuncong ZhangWenbin ZhouYonghong RenJingxia LiYimin SunHongwei SunGuokai ChenKe HeLigong Lu","2024","http://link.springer.com/article/10.1038/s41419-024-06598-6","Article"
"Novel ADAM-17 inhibitor ZLDI-8 enhances the in vitro and in vivo chemotherapeutic effects of Sorafenib on hepatocellular carcinoma cells","Cell Death & Disease","","9","7","10.1038/s41419-018-0804-6","Yingshi ZhangDandan LiQiyu JiangShuang CaoHuiwei SunYantao ChaiXiaojuan LiTianshu RenRuichuang YangFan FengBo-an LiQingchun Zhao","2018","http://link.springer.com/article/10.1038/s41419-018-0804-6","Article"
"CRB3 regulates contact inhibition by activating the Hippo pathway in mammary epithelial cells","Cell Death & Disease","","8","1","10.1038/cddis.2016.478","Xiaona MaoPingping LiYaochun WangZheyong LiangJie LiuJuan LiYina JiangGang BaoLei LiBofeng ZhuYu RenXinhan ZhaoJianmin ZhangYu LiuJin YangPeijun Liu","2018","http://link.springer.com/article/10.1038/cddis.2016.478","Article"
"Fbxw11 promotes the proliferation of lymphocytic leukemia cells through the concomitant activation of NF-κB and β-catenin/TCF signaling pathways","Cell Death & Disease","","9","4","10.1038/s41419-018-0440-1","Lina WangWenli FengXiao YangFeifei YangRong WangQian RenXiaofan ZhuGuoguang Zheng","2018","http://link.springer.com/article/10.1038/s41419-018-0440-1","Article"
"Targeting EHMT2 reverses EGFR-TKI resistance in NSCLC by epigenetically regulating the PTEN/AKT signaling pathway","Cell Death & Disease","","9","2","10.1038/s41419-017-0120-6","Lihui WangXiaoyu DongYong RenJuanjuan LuoPei LiuDongsheng SuXiaojun Yang","2018","http://link.springer.com/article/10.1038/s41419-017-0120-6","Article"
"Global characterization of extrachromosomal circular DNAs in advanced high grade serous ovarian cancer","Cell Death & Disease","","13","4","10.1038/s41419-022-04807-8","Yixuan CenYifeng FangYan RenShiyuan HongWeiguo LuJunfen Xu","2022","http://link.springer.com/article/10.1038/s41419-022-04807-8","Article"
"MiR-34c suppresses tumor growth and metastasis in nasopharyngeal carcinoma by targeting MET","Cell Death & Disease","","6","1","10.1038/cddis.2014.582","Y-Q LiX-Y RenQ-M HeY-F XuX-R TangY SunM-S ZengT-B KangN LiuJ Ma","2015","http://link.springer.com/article/10.1038/cddis.2014.582","Article"
"LncRNA CDKN2B-AS1 stabilized by IGF2BP3 drives the malignancy of renal clear cell carcinoma through epigenetically activating NUF2 transcription","Cell Death & Disease","","12","2","10.1038/s41419-021-03489-y","Xina XieJiatian LinXiaoqin FanYuantang ZhongYequn ChenKaiqing LiuYonggang RenXiangling ChenDaihuan LaiXuyi LiZesong LiAifa Tang","2021","http://link.springer.com/article/10.1038/s41419-021-03489-y","Article"
"Mir-509-5p joins the Mdm2/p53 feedback loop and regulates cancer cell growth","Cell Death & Disease","","5","8","10.1038/cddis.2014.327","Z-J RenX-Y NongY-R LvH-H SunP-p AnF WangX LiM LiuH Tang","2014","http://link.springer.com/article/10.1038/cddis.2014.327","Article"
"Interaction of Sirt3 with OGG1 contributes to repair of mitochondrial DNA and protects from apoptotic cell death under oxidative stress","Cell Death & Disease","","4","7","10.1038/cddis.2013.254","Y ChengX RenA SP GowdaY ShanL ZhangY-S YuanR PatelH WuK Huber-KeenerJ W YangD LiuT E SprattJ-M Yang","2013","http://link.springer.com/article/10.1038/cddis.2013.254","Article"
"The crosstalk between autophagy and apoptosis was mediated by phosphorylation of Bcl-2 and beclin1 in benzene-induced hematotoxicity","Cell Death & Disease","","10","10","10.1038/s41419-019-2004-4","Yujiao ChenWei ZhangXiaoli GuoJing RenAi Gao","2019","http://link.springer.com/article/10.1038/s41419-019-2004-4","Article"
"PSMC2/ITGA6 axis plays critical role in the development and progression of hepatocellular carcinoma","Cell Death Discovery","","7","1","10.1038/s41420-021-00585-y","Xuhua DuanHao LiManzhou WangShuguang JuFengyao LiPengfei ChenHuibin LuXinwei HanJianzhuang Ren","2021","http://link.springer.com/article/10.1038/s41420-021-00585-y","Article"
