Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"GDF11 slows excitatory neuronal senescence and brain ageing by repressing p21","Nature Communications","","14","1","10.1038/s41467-023-43292-1","Di-Xian WangZhao-Jun DongSui-Xin DengYing-Ming TianYu-Jie XiaoXinran LiXiao-Ru MaLiang LiPengxiao LiHui-Zhong ChangLongqi LiuFan WangYang WuXiang GaoShuang-Shuang ZhengHui-Min Gu","2023","http://link.springer.com/article/10.1038/s41467-023-43292-1","Article"
"Distributed genotyping and clustering of Neisseria strains reveal continual emergence of epidemic meningococcus over a century","Nature Communications","","14","1","10.1038/s41467-023-43528-0","Ling ZhongMenghan ZhangLibing SunYu YangBo WangHaibing YangQiang ShenYu XiaJiarui CuiHui HangYi RenBo PangXiangyu DengYahui ZhanHeng LiZhemin Zhou","2023","http://link.springer.com/article/10.1038/s41467-023-43528-0","Article"
"OVOL2 sustains postnatal thymic epithelial cell identity","Nature Communications","","14","1","10.1038/s41467-023-43456-z","Xue ZhongNagesh PeddadaJianhui WangJames J. MorescoXiaowei ZhanJohn M. SheltonJeffrey A. SoRelleKatie KellerDanielle Renee LazaroEva Marie Y. MorescoJin Huk ChoiBruce Beutler","2023","http://link.springer.com/article/10.1038/s41467-023-43456-z","Article"
"Myeloid cells interact with a subset of thyrocytes to promote their migration and follicle formation through NF-κB","Nature Communications","","14","1","10.1038/s41467-023-43895-8","Rui-Meng YangShi-Yang SongFeng-Yao WuRui-Feng YangYan-Ting ShenPing-Hui TuZheng WangJun-Xiu ZhangFeng ChengGuan-Qi GaoJun LiangMiao-Miao GuoLiu YangYi ZhouShuang-Xia ZhaoMing Zhan","2023","http://link.springer.com/article/10.1038/s41467-023-43895-8","Article"
"Semisupervised hyperspectral image classification based on generative adversarial networks and spectral angle distance","Scientific Reports","","13","1","10.1038/s41598-023-49239-2","Ying ZhanYufeng WangXianchuan Yu","2023","http://link.springer.com/article/10.1038/s41598-023-49239-2","Article"
"Improved chromosome-level genome assembly of Indian sandalwood (Santalum album)","Scientific Data","","10","1","10.1038/s41597-023-02849-x","Xinhua ZhangMingZhi LiZhan BianXiaohong ChenYuan LiYuping XiongLin FangKunlin WuSongjun ZengShuguang JianRujiang WangHai RenJaime A. Teixeira da SilvaGuohua Ma","2023","http://link.springer.com/article/10.1038/s41597-023-02849-x","Article"
"QTL epistasis plays a role of homeostasis on heading date in rice","Scientific Reports","","14","1","10.1038/s41598-023-50786-x","Lilong HuangJichun TangBihuang ZhuGuodong ChenLeyi ChenSuhong BuHaitao ZhuZupei LiuZhan LiLijun MengGuifu LiuShaokui Wang","2024","http://link.springer.com/article/10.1038/s41598-023-50786-x","Article"
"Attention influences the effects of the previous form orientation on the current motion direction estimation","Scientific Reports","","14","1","10.1038/s41598-024-52069-5","Si-Yu WangXiu-Mei GongLin-Zhe ZhanFan-Huan YouQi Sun","2024","http://link.springer.com/article/10.1038/s41598-024-52069-5","Article"
"Research on plasma modified fly ash denitration","Scientific Reports","","14","1","10.1038/s41598-024-54948-3","Zhan-feng QiShuo WangXiu-li Guo","2024","http://link.springer.com/article/10.1038/s41598-024-54948-3","Article"
"Deuteration-enhanced neutron contrasts to probe amorphous domain sizes in organic photovoltaic bulk heterojunction films","Nature Communications","","15","1","10.1038/s41467-024-47052-7","Guilong CaiYuhao LiYuang FuHua YangLe MeiZhaoyang NieTengfei LiHeng LiuYubin KeXun-Li WangJean-Luc BrédasMan-Chung TangXiankai ChenXiaowei ZhanXinhui Lu","2024","http://link.springer.com/article/10.1038/s41467-024-47052-7","Article"
"An improved technology for monitoring groundwater flow velocity and direction in fractured rock system based on colloidal particles motion","Scientific Reports","","14","1","10.1038/s41598-024-58235-z","Fei HuChang-Sheng HuangJi-Hong HanWei HuangXuan LiBao-Quan HouWaseem AkramLong LiXue-Hao LiuWei ChenZi-Liang ZhaoJia ZhanLian-Shan XuHua ShanXiao-Zhe LiWen-Jing Han","2024","http://link.springer.com/article/10.1038/s41598-024-58235-z","Article"
"Onion-like multicolor thermally activated delayed fluorescent carbon quantum dots for efficient electroluminescent light-emitting diodes","Nature Communications","","15","1","10.1038/s41467-024-47372-8","Yuxin ShiYang ZhangZhibin WangTing YuanTing MengYunchao LiXiaohong LiFanglong YuanZhan’ao TanLouzhen Fan","2024","http://link.springer.com/article/10.1038/s41467-024-47372-8","Article"
"Growth of millimeter-sized 2D metal iodide crystals induced by ion-specific preference at water-air interfaces","Nature Communications","","15","1","10.1038/s41467-024-47241-4","Jingxian ZhongDawei ZhouQi BaiChao LiuXinlian FanHehe ZhangCongzhou LiRan JiangPeiyi ZhaoJiaxiao YuanXiaojiao LiGuixiang ZhanHongyu YangJing LiuXuefen SongJunran Zhang","2024","http://link.springer.com/article/10.1038/s41467-024-47241-4","Article"
"A tree-based corpus annotated with Cyber-Syndrome, symptoms, and acupoints","Scientific Data","","11","1","10.1038/s41597-024-03321-0","Wenxi WangZhan ZhaoHuansheng Ning","2024","http://link.springer.com/article/10.1038/s41597-024-03321-0","Article"
"Metagenomic and culture-dependent analysis of Rhinopithecius bieti gut microbiota and characterization of a novel genus of Sphingobacteriaceae","Scientific Reports","","14","1","10.1038/s41598-024-64727-9","Qiong WangPeng-Chao ZhanXiu-Lin HanTao Lu","2024","http://link.springer.com/article/10.1038/s41598-024-64727-9","Article"
"Deciphering in-situ surface reconstruction in two-dimensional CdPS3 nanosheets for efficient biomass hydrogenation","Nature Communications","","15","1","10.1038/s41467-024-49510-8","Marshet Getaye SendekuKarim HarrathFekadu Tsegaye DajanBinglan WuSabir HussainNing GaoXueying ZhanYing YangZhenxing WangChen ChenWeiqiang LiuFengmei WangHaohong DuanXiaoming Sun","2024","http://link.springer.com/article/10.1038/s41467-024-49510-8","Article"
"Molecular subtypes of ischemic heart disease based on circadian rhythm","Scientific Reports","","14","1","10.1038/s41598-024-65236-5","Zhaokai ZhouGe ZhangZhan WangYudi XuHongzhuo QinHaonan ZhangPengpeng ZhangZhengrui LiShuai XuXin TanYiyao ZengFengyi YuShanshan ZhuLe ChangYouyang ZhengXinwei Han","2024","http://link.springer.com/article/10.1038/s41598-024-65236-5","Article"
"Development and validation of a nomogram to predict risk of septic cardiomyopathy in the intensive care unit","Scientific Reports","","14","1","10.1038/s41598-024-64965-x","Peng-fei SunCheng-jian WangYing DuYu-Qin ZhanPan-pan ShenYa-hui Ding","2024","http://link.springer.com/article/10.1038/s41598-024-64965-x","Article"
"Leukocyte immunoglobulin-like receptor B1 (LILRB1) protects human multiple myeloma cells from ferroptosis by maintaining cholesterol homeostasis","Nature Communications","","15","1","10.1038/s41467-024-50073-x","Miao XianQiang WangLiuling XiaoLing ZhongWei XiongLingqun YePan SuChuanchao ZhangYabo LiRobert Z. OrlowskiFenghuang ZhanSiddhartha GangulyYouli ZuJianfei QianQing Yi","2024","http://link.springer.com/article/10.1038/s41467-024-50073-x","Article"
"Mechanisms underlying the therapeutic effects of Gang Huo Qing wen granules in the treatment of influenza based on network pharmacology, molecular docking and molecular dynamics","Scientific Reports","","14","1","10.1038/s41598-024-62469-2","Wenyu WuWanning LanXin JiaoAxue ShaoPeng WuKai WangShaofeng Zhan","2024","http://link.springer.com/article/10.1038/s41598-024-62469-2","Article"
