Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"One-stage surgical management for tuberculosis of the upper cervical spine by posterior debridement, short-segment fusion, and posterior instrumentation in children","European Spine Journal","","22","1","10.1007/s00586-012-2544-0","Hong-qi ZhangMin-zhong LinHu-Bing GuoLei GeJian-huang WuJin-yang Liu","2013","http://link.springer.com/article/10.1007/s00586-012-2544-0","Article"
"PADI4 polymorphisms and susceptibility to rheumatoid arthritis: a meta-analysis","Modern Rheumatology","","23","1","10.1007/s10165-012-0639-4","Sai HouGuo-peng GaoXiu-jun ZhangLiang SunWen-jia PengHan-fei WangXiao-jiao GeWei HuangYe-huan Sun","2013","http://link.springer.com/article/10.1007/s10165-012-0639-4","Article"
"Depression uncouples brain hate circuit","Molecular Psychiatry","","18","1","10.1038/mp.2011.127","H TaoS GuoT GeK M KendrickZ XueZ LiuJ Feng","2013","http://link.springer.com/article/10.1038/mp.2011.127","Article"
"Loss of microRNA-143/145 disturbs cellular growth and apoptosis of human epithelial cancers by impairing the MDM2-p53 feedback loop","Oncogene","","32","1","10.1038/onc.2012.28","J ZhangQ SunZ ZhangS GeZ-G HanW-T Chen","2013","http://link.springer.com/article/10.1038/onc.2012.28","Article"
"Evaluation of the relationship between GPR43 and adiposity in human","Nutrition & Metabolism","","10","1","10.1186/1743-7075-10-11","Evelyne M DewulfQian GeLaure B BindelsFlorence M SohetPatrice D CaniSonia M BrichardNathalie M Delzenne","2013","http://link.springer.com/article/10.1186/1743-7075-10-11","Article"
"Dual contrast CMR for evaluation of telmisartan and amlodipine combination therapy in the diabetic murine myocardial injury model","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-P34","Paul J KimYongquan GongXiaohu GeRajesh DashIldiko TomaPhillip HarnishRobert C RobbinsPhillip C Yang","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-P34","Article"
"Manganese-Enhanced cardiac MRI (MEMRI) tracks long-term in vivo survival and restorative benefit of transplanted human Amnion-Derived Mesenchymal Stem Cells (hAMSC) after porcine ischemia-reperfusion injury","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-O106","Rajesh DashPaul J KimYuka MatsuuraXiaohu GeFumiaki IkenoJennifer K LyonsNgan F HuangScott MetzlerPatricia NguyenShahriar HeidaryMarie-Claude ParentTomoaki YamamotoJohn CookePilar Ruiz-LozanoRobert C RobbinsJoseph C Wu","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-O106","Article"
"Adrenocortical suppression and recovery after continuous hypnotic infusion: etomidate versus its soft analogue cyclopropyl-methoxycarbonyl metomidate","Critical Care","","17","1","10.1186/cc12494","Rile GeErvin PejoJoseph F CottenDouglas E Raines","2013","http://link.springer.com/article/10.1186/cc12494","Article"
"Three-Dimensional Turbo-Spin-Echo Amide Proton Transfer MR Imaging at 3-Tesla and Its Application to High-Grade Human Brain Tumors","Molecular Imaging and Biology","","15","1","10.1007/s11307-012-0563-1","Xuna ZhaoZhibo WenGe ZhangFanheng HuangShilong LuXianlong WangShuguang HuMin ChenJinyuan Zhou","2013","http://link.springer.com/article/10.1007/s11307-012-0563-1","Article"
"G6PD deficiency-induced hemolysis in a Chinese diabetic patient: a case report with clinical and molecular analysis","Acta Diabetologica","","50","1","10.1007/s00592-010-0236-y","Xue-Jiang GuShuo-Ping ChenSheng-Jie GeLe-Qun ZhengDa-Wang WangFei-Xia Shen","2013","http://link.springer.com/article/10.1007/s00592-010-0236-y","Article"
"117 cases of advanced malignancies treated with recombinant human endostatin plus chemotherapy","The Chinese-German Journal of Clinical Oncology","","12","2","10.1007/s10330-012-1114-6","Pingpo MingWei GeLiang LiuYongfa ZhengHuilin Xu","2013","http://link.springer.com/article/10.1007/s10330-012-1114-6","Article"
"Incidentie van seksuele functieproblemen","Huisarts en wetenschap","","56","2","10.1007/s12445-013-0037-y","Harald KeddeGé DonkerPeter Leusink","2013","http://link.springer.com/article/10.1007/s12445-013-0037-y","Article"
"Tension type headache is dead; long live chronic migraine!","The Journal of Headache and Pain","","14","1","10.1186/1129-2377-14-S1-P48","GE Elrington","2013","http://link.springer.com/article/10.1186/1129-2377-14-S1-P48","Article"
"Serum miR-483-5p as a potential biomarker to detect hepatocellular carcinoma","Hepatology International","","7","1","10.1007/s12072-012-9341-z","Zhoujing ZhangShengxiang GeXiaomin WangQuan YuanQiang YanHuiming YeYaojian CheYanyan LinJun ZhangPingguo Liu","2013","http://link.springer.com/article/10.1007/s12072-012-9341-z","Article"
"Population genetic analyses of the STR loci of the AmpFlSTR NGM SElect™ kit for Han population in Fujian Province, China","International Journal of Legal Medicine","","127","2","10.1007/s00414-012-0746-y","Bin LiJianye GeFushun WuLin YeBruce BudowleYuanzhong Chen","2013","http://link.springer.com/article/10.1007/s00414-012-0746-y","Article"
"Supracricoid partial laryngectomy cricohyoidoepiglottopexy (SCPL-CHEP) versus vertical partial laryngectomy for the treatment of glottic carcinoma","European Archives of Oto-Rhino-Laryngology","","270","3","10.1007/s00405-012-2241-y","Si-Yi ZhangZhong-Ming LuLiang-Si ChenXiao-Ning LuoPing-Jiang GeXin-Han SongShao-Hua ChenYi-Long Wu","2013","http://link.springer.com/article/10.1007/s00405-012-2241-y","Article"
"Mutation rates at 16 Y-chromosome STRs in the South China Han population","International Journal of Legal Medicine","","127","2","10.1007/s00414-012-0786-3","Weixia WengHong LiuShuanglin LiJianye GeHuijun WangChao Liu","2013","http://link.springer.com/article/10.1007/s00414-012-0786-3","Article"
"Survival Benefit of Surgical Treatment for Hepatocellular Carcinoma with Inferior Vena Cava/Right Atrium Tumor Thrombus: Results of a Retrospective Cohort Study","Annals of Surgical Oncology","","20","3","10.1245/s10434-012-2646-2","Yi Wang MD, PhDLei Yuan MDRui-liang Ge MDYanfu Sun MBGongtian Wei MM","2013","http://link.springer.com/article/10.1245/s10434-012-2646-2","Article"
"Two Cases of Bacterial Suppurative Thyroiditis Caused by Streptococcus anginosus","Endocrine Pathology","","24","1","10.1007/s12022-013-9236-0","Chaoneng WuYiqi ZhangYunguo GongYingyong HouSiyao LiYunzeng ZouJunbo Ge","2013","http://link.springer.com/article/10.1007/s12022-013-9236-0","Article"
"Incorporating geographical factors with artificial neural networks to predict reference values of erythrocyte sedimentation rate","International Journal of Health Geographics","","12","1","10.1186/1476-072X-12-11","Qingsheng YangKevin M MwendaMiao Ge","2013","http://link.springer.com/article/10.1186/1476-072X-12-11","Article"
"Expression of survivin and its four splice variants in colorectal cancer and its clinical significances","Medical Oncology","","30","2","10.1007/s12032-013-0535-6","Quan-Xing GeYu-Yuan LiYu-Qiang NieWen-Ge ZuoYan-Lei Du","2013","http://link.springer.com/article/10.1007/s12032-013-0535-6","Article"
"The relationship between obesity and diabetic nephropathy in China","BMC Nephrology","","14","1","10.1186/1471-2369-14-69","Hui-Mei ChenWen-Wen ShenYong-Chun GeYi-De ZhangHong-Lang XieZhi-Hong Liu","2013","http://link.springer.com/article/10.1186/1471-2369-14-69","Article"
"Analysis of trabecular distribution of the proximal femur in patients with fragility fractures","BMC Musculoskeletal Disorders","","14","1","10.1186/1471-2474-14-130","Yaogang LuLei WangYongqiang HaoZiping WangMinghui WangShengfang Ge","2013","http://link.springer.com/article/10.1186/1471-2474-14-130","Article"
"Gene therapy for cardiovascular disease mediated by ultrasound and microbubbles","Cardiovascular Ultrasound","","11","1","10.1186/1476-7120-11-11","Zhi-Yi ChenYan LinFeng YangLan JiangShu ping Ge","2013","http://link.springer.com/article/10.1186/1476-7120-11-11","Article"
"Maternal diabetes causes abnormal dynamic changes of endoplasmic reticulum during mouse oocyte maturation and early embryo development","Reproductive Biology and Endocrinology","","11","1","10.1186/1477-7827-11-31","Chun-Hui ZhangWei-Ping QianShu-Tao QiZhao-Jia GeLing-Jiang MinXiu-Lang ZhuXin HuangJing-Ping LiuYing-Chun OuyangYi HouHeide SchattenQing-Yuan Sun","2013","http://link.springer.com/article/10.1186/1477-7827-11-31","Article"
"Association of KIR genotype with susceptibility to HLA-B27-positive ankylosing spondylitis","Modern Rheumatology","","23","3","10.1007/s10165-012-0692-z","Sheng WangGuixing LiRui GeZhenhua DuanZhen ZengTianchen ZhangJing GaoTing YangSi LiuShanshan WuDazhi FanShengqian XuJianhua XuLi ZhangZongwen ShuaiDongqing Ye","2013","http://link.springer.com/article/10.1007/s10165-012-0692-z","Article"
"Chronic high-frequency stimulation therapy in hemiparkinsonian rhesus monkeys using an implanted human DBS system","Neurological Sciences","","34","5","10.1007/s10072-012-1117-7","Yiqun CaoPeihao YinXiaowu HuYiqin GeXiaoping Zhou","2013","http://link.springer.com/article/10.1007/s10072-012-1117-7","Article"
"Status and trends of diabetes in Chinese children: analysis of data from 14 medical centers","World Journal of Pediatrics","","9","2","10.1007/s12519-013-0414-4","Jun-Fen FuLi LiangChun-Xiu GongFeng XiongFei-Hong LuoGe-Li LiuPin LiLi LiuYing XinHui YaoLan-Wei CuiXing ShiYu YangLin-Qi ChenHai-Yan Wei","2013","http://link.springer.com/article/10.1007/s12519-013-0414-4","Article"
"Esophageal intraluminal baseline impedance is associated with severity of acid reflux and epithelial structural abnormalities in patients with gastroesophageal reflux disease","Journal of Gastroenterology","","48","5","10.1007/s00535-012-0689-6","Chanjuan ZhongLiping DuanKun WangZhijie XuYing GeChangqing YangYajing Han","2013","http://link.springer.com/article/10.1007/s00535-012-0689-6","Article"
"Predictors of the timing of initiation of antenatal care in an ethnically diverse urban cohort in the UK","BMC Pregnancy and Childbirth","","13","1","10.1186/1471-2393-13-103","Jenny A CresswellGe YuBethan HatherallJoanne MorrisFarah JamalAngela HardenAdrian Renton","2013","http://link.springer.com/article/10.1186/1471-2393-13-103","Article"
"Overexpression of long noncoding RNA PCAT-1 is a novel biomarker of poor prognosis in patients with colorectal cancer","Medical Oncology","","30","2","10.1007/s12032-013-0588-6","Xiaosong GeYuanbin ChenXiaoyu LiaoDeqing LiuFangfang LiHonglian RuanWeihua Jia","2013","http://link.springer.com/article/10.1007/s12032-013-0588-6","Article"
"Ligation-assisted endoscopic enucleation for the diagnosis and resection of small gastrointestinal tumors originating from the muscularis propria: a preliminary study","BMC Gastroenterology","","13","1","10.1186/1471-230X-13-88","Jintao GuoZhijun LiuSiyu SunSheng WangNan GeXiang LiuGuoxin WangXianghong Yang","2013","http://link.springer.com/article/10.1186/1471-230X-13-88","Article"
"Neck circumference as an independent predictive contributor to cardio-metabolic syndrome","Cardiovascular Diabetology","","12","1","10.1186/1475-2840-12-76","Jing-ya ZhouHui GeMing-fan ZhuLi-jun WangLi ChenYao-zong TanYu-ming ChenHui-lian Zhu","2013","http://link.springer.com/article/10.1186/1475-2840-12-76","Article"
"A simple algorithm for the treatment of traumatic cardiac arrest","Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine","","21","1","10.1186/1757-7241-21-S1-S10","DJ LockeyRM LyonGE Davies","2013","http://link.springer.com/article/10.1186/1757-7241-21-S1-S10","Article"
"London Trauma Conference 2012","Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine","","21","1","10.1186/1757-7241-21-S1-A1","HM LossiusDJ LockeyGE Davies","2013","http://link.springer.com/article/10.1186/1757-7241-21-S1-A1","Article"
"A prospective study of physician pre-hospital anaesthesia in trauma patients: the rate of oesophageal intubation, gross airway contamination and the value of the ‘quick look’ airway assessment","Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine","","21","1","10.1186/1757-7241-21-S1-S26","DJ LockeyP AveryT HarrisGE DaviesHM Lossius","2013","http://link.springer.com/article/10.1186/1757-7241-21-S1-S26","Article"
"Training non-surgeons to perform resuscitative thoracotomy","Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine","","21","1","10.1186/1757-7241-21-S1-A2","T KonigZ PerkinsGE Davies","2013","http://link.springer.com/article/10.1186/1757-7241-21-S1-A2","Article"
"Association between main Caspase Gene Polymorphisms and the Susceptibility and Prognosis of Colorectal Cancer","Medical Oncology","","30","3","10.1007/s12032-013-0565-0","Zhiwei WuYe LiShuying LiLin ZhuGuangxiao LiZhifu YuXiaojuan ZhaoJie GeBinbin CuiXinshu DongSuli TianFulan HuYashuang Zhao","2013","http://link.springer.com/article/10.1007/s12032-013-0565-0","Article"
"High glucose induces upregulation of scavenger receptors and promotes maturation of dendritic cells","Cardiovascular Diabetology","","12","1","10.1186/1475-2840-12-80","Hao LuKang YaoDong HuangAijun SunYunzeng ZouJuying QianJunbo Ge","2013","http://link.springer.com/article/10.1186/1475-2840-12-80","Article"
"The expression of chitinase 3-like 1: a novel prognostic predictor for hepatocellular carcinoma","Journal of Cancer Research and Clinical Oncology","","139","6","10.1007/s00432-013-1415-3","Jing-Jing PanYong-Sheng GeGe-Liang XuWei-Dong JiaWei-Feng LiuJian-Sheng LiWen-Bin Liu","2013","http://link.springer.com/article/10.1007/s00432-013-1415-3","Article"
"NK4 Gene Therapy Inhibits HGF/Met-Induced Growth of Human Cholangiocarcinoma Cells","Digestive Diseases and Sciences","","58","6","10.1007/s10620-012-2523-7","Xianxiu GeYouli WangYun WangQuanpeng LiHong YuLin Miao","2013","http://link.springer.com/article/10.1007/s10620-012-2523-7","Article"
"Long-term survival after adoptive bone marrow T cell therapy of advanced metastasized breast cancer: follow-up analysis of a clinical pilot trial","Cancer Immunology, Immunotherapy","","62","6","10.1007/s00262-013-1414-x","Christoph DomschkeYingzi GeIsa BernhardtSarah SchottSophia KeimSimone JuengerMariana BucurLuisa MayerMaria BlumensteinJoachim RomJoerg HeilChristof SohnAndreas SchneeweissPhilipp BeckhoveFlorian Schuetz","2013","http://link.springer.com/article/10.1007/s00262-013-1414-x","Article"
"Tetramethylpyrazine Attenuates Atherosclerosis Development and Protects Endothelial Cells from ox-LDL","Cardiovascular Drugs and Therapy","","27","3","10.1007/s10557-013-6440-6","Guo-feng WangCui-ge ShiMu-zhen SunLei WangShu-xia WuHao-feng WangZhi-qing XuDong-mei Chen","2013","http://link.springer.com/article/10.1007/s10557-013-6440-6","Article"
"Therapeutic efficacy observation on acupuncture for postmenopausal osteoporosis","Journal of Acupuncture and Tuina Science","","11","3","10.1007/s11726-013-0678-1","Ge-shu Du","2013","http://link.springer.com/article/10.1007/s11726-013-0678-1","Article"
"Differential expression of microRNA clusters in bladder transitional cell carcinoma","The Chinese-German Journal of Clinical Oncology","","12","6","10.1007/s10330-013-1138-6","Feng XuZhifeng WeiZhengyu ZhangJingping GePeng XieHongqing MaJianping GaoWen Cheng","2013","http://link.springer.com/article/10.1007/s10330-013-1138-6","Article"
"Endocannabinoids regulate adipokine production and the immune balance of omental adipose tissue in human obesity","International Journal of Obesity","","37","6","10.1038/ijo.2012.123","Q GeE MauryL RyckenJ GérardL NoëlR DetryB NavezS M Brichard","2013","http://link.springer.com/article/10.1038/ijo.2012.123","Article"
"Nationwide continuous monitoring of end-of-life care via representative networks of general practitioners in Europe","BMC Family Practice","","14","1","10.1186/1471-2296-14-73","Lieve Van den BlockBregje Onwuteaka-PhilipsenKoen MeeussenGé DonkerFrancesco GiustiGuido MiccinesiViviane Van CasterenTomas Vega AlonsoOscar ZurriagaLuc Deliens","2013","http://link.springer.com/article/10.1186/1471-2296-14-73","Article"
"Elevated blood pressure and analgesic overuse in chronic daily headache: an outpatient clinic-based study from China","The Journal of Headache and Pain","","14","1","10.1186/1129-2377-14-51","Qingqing HuangWangwen LiNan LiJing WangGe TanLixue ChenGuangcheng QinXiping LiangJiying Zhou","2013","http://link.springer.com/article/10.1186/1129-2377-14-51","Article"
"Glycemic control among patients in China with type 2 diabetes mellitus receiving oral drugs or injectables","BMC Public Health","","13","1","10.1186/1471-2458-13-602","Li-Nong JiJu-Ming LuXiao-Hui GuoWen-Ying YangJian-Ping WengWei-Ping JiaDa-Jin ZouZhi-Guang ZhouDe-Min YuJie LiuZhong-Yan ShanYu-Zhi YangRen-Ming HuDa-Long ZhuLi-Yong YangLi Chen","2013","http://link.springer.com/article/10.1186/1471-2458-13-602","Article"
"Notch1 Contributes to Chemoresistance to Gemcitabine and Serves as an Unfavorable Prognostic Indicator in Pancreatic Cancer","World Journal of Surgery","","37","7","10.1007/s00268-013-2010-0","Xiao DuYu-Pei ZhaoTai-Ping ZhangLi ZhouGe ChenQuan-Cai CuiJie ShiTian-Xiao WangLei YouHong Shu","2013","http://link.springer.com/article/10.1007/s00268-013-2010-0","Article"
"Meta-analysis of IL12B polymorphisms (rs3212227, rs6887695) with psoriasis and psoriatic arthritis","Rheumatology International","","33","7","10.1007/s00296-012-2637-4","Kun-Ju ZhuCheng-Yao ZhuGe ShiYi-Ming Fan","2013","http://link.springer.com/article/10.1007/s00296-012-2637-4","Article"
"Video-assisted thoracoscopic surgery versus robotic-assisted thoracoscopic surgery in the surgical treatment of Masaoka stage I thymoma","World Journal of Surgical Oncology","","11","1","10.1186/1477-7819-11-157","Bo YeJi-Cheng TantaiWang LiXiao-Xiao GeJian FengMing ChengHeng Zhao","2013","http://link.springer.com/article/10.1186/1477-7819-11-157","Article"
"Prevalence of hyperuricemia and its related risk factors in healthy adults from Northern and Northeastern Chinese provinces","BMC Public Health","","13","1","10.1186/1471-2458-13-664","Ling QiuXin-qi ChengJie WuJun-ting LiuTao XuHai-tao DingYan-hong LiuZeng-mei GeYa-jing WangHui-juan HanJing LiuGuang-jin Zhu","2013","http://link.springer.com/article/10.1186/1471-2458-13-664","Article"
"GPs’ recognition of death in the foreseeable future and diagnosis of a fatal condition: a national survey","BMC Family Practice","","14","1","10.1186/1471-2296-14-104","Susanne JJ ClaessenAnneke L FranckeMichael A EchteldBart PM SchweitzerGé A DonkerLuc Deliens","2013","http://link.springer.com/article/10.1186/1471-2296-14-104","Article"
"Immune dampening effects of the vagus nerve in a model for food allergy","Clinical and Translational Allergy","","3","3","10.1186/2045-7022-3-S3-P11","A De VriesPJ Gomez PinillaR De KeyserG MatteoliM Di GiovangiulioGE Boeckxstaens","2013","http://link.springer.com/article/10.1186/2045-7022-3-S3-P11","Article"
"Erratum to: Attenuation of osteoarthritis via blockade of the SDF-1/CXCR4 signaling pathway","Arthritis Research & Therapy","","15","4","10.1186/ar4242","Fangyuan WeiDouglas C MooreLei WeiYanlin LiGe ZhangXiaochun WeiJoseph K LeeQian Chen","2013","http://link.springer.com/article/10.1186/ar4242","Article"
"Implementation of a cost-effective strategy to prevent neonatal early-onset group B haemolytic streptococcus disease in the Netherlands","BMC Pregnancy and Childbirth","","13","1","10.1186/1471-2393-13-155","Diny GE KolkmanMarlies EB RijndersMaurice GAJ WoutersM Elske van den Akker-van MarleCPB Kitty van der PloegChristianne JM de GrootMargot AH Fleuren","2013","http://link.springer.com/article/10.1186/1471-2393-13-155","Article"
"Computed tomography of gastrohepatic ligament involvement by gastric carcinoma","Abdominal Imaging","","38","4","10.1007/s00261-013-9985-8","Mei-Ying GeHua-Bin YinKai-Ming WanJing-Fang GeHang Jin","2013","http://link.springer.com/article/10.1007/s00261-013-9985-8","Article"
"MLH1 as a Direct Target of MiR-155 and a Potential Predictor of Favorable Prognosis in Pancreatic Cancer","Journal of Gastrointestinal Surgery","","17","8","10.1007/s11605-013-2230-5","Wen-Jing LiuYu-Pei ZhaoTai-Ping ZhangLi ZhouQuan-Cai CuiWei-Xun ZhouLei YouGe ChenHong Shu","2013","http://link.springer.com/article/10.1007/s11605-013-2230-5","Article"
"Mesenchymal stem cells in the treatment of pediatric diseases","World Journal of Pediatrics","","9","3","10.1007/s12519-013-0425-1","Guo-Ping ZhengMeng-Hua GeQiang ShuMauricio RojasJianguo Xu","2013","http://link.springer.com/article/10.1007/s12519-013-0425-1","Article"
"Regulatory T cells and plasmacytoid dendritic cells contribute to the immune escape of papillary thyroid cancer coexisting with multinodular non-toxic goiter","Endocrine","","44","1","10.1007/s12020-012-9853-2","Hang YuXiaomei HuangXiaosun LiuHailong JinGe’er ZhangQing ZhangJiren Yu","2013","http://link.springer.com/article/10.1007/s12020-012-9853-2","Article"
"Dietary cholesterol alters memory and synaptic structural plasticity in young rat brain","Neurological Sciences","","34","8","10.1007/s10072-012-1241-4","Bai-liu YaWen-yan LiuFeng GeYan-xia ZhangBao-liang ZhuBo Bai","2013","http://link.springer.com/article/10.1007/s10072-012-1241-4","Article"
"Computer work and self-reported variables on anthropometrics, computer usage, work ability, productivity, pain, and physical activity","BMC Musculoskeletal Disorders","","14","1","10.1186/1471-2474-14-226","Pascal MadeleineSteffen VangsgaardJohan Hviid AndersenHong-You GeLars Arendt-Nielsen","2013","http://link.springer.com/article/10.1186/1471-2474-14-226","Article"
"Beta-blockers versus corticosteroids in the treatment of infantile hemangioma: an evidence-based systematic review","World Journal of Pediatrics","","9","3","10.1007/s12519-013-0427-z","Shi-Qiong XuRen-Bing JiaWei ZhangHuang ZhuSheng-Fang GeXian-Qun Fan","2013","http://link.springer.com/article/10.1007/s12519-013-0427-z","Article"
"Relationships among serum C-reactive protein, receptor for advanced glycation products, metabolic dysfunction, and cognitive impairments","BMC Neurology","","13","1","10.1186/1471-2377-13-110","Xia GeXiao-yun XuChun-hua FengYue WangYuan-ling LiBo Feng","2013","http://link.springer.com/article/10.1186/1471-2377-13-110","Article"
"Seksuele anamnese cruciaal bij soa-consult","Huisarts en wetenschap","","56","9","10.1007/s12445-013-0234-8","Gé DonkerIngrid van den Broek","2013","http://link.springer.com/article/10.1007/s12445-013-0234-8","Article"
"Jinshuixian in combination with radiotherapy suppresses the proliferation of A549 cells by inhibiting the expression of VEGF","The Chinese-German Journal of Clinical Oncology","","12","9","10.1007/s10330-013-1193-z","Huilin XuWei GePingpo MingLiang LiuDedong CaoChanghu LiWei LuoJing Song","2013","http://link.springer.com/article/10.1007/s10330-013-1193-z","Article"
"A promising immunosuppressive strategy of cyclosporine alternately combined with levamisole is highly effective for moderate aplastic anemia","Annals of Hematology","","92","9","10.1007/s00277-013-1764-7","Xingxin LiYingqi ShaoMeili GeJun ShiJinbo HuangZhendong HuangJing ZhangNeng NieYizhou Zheng","2013","http://link.springer.com/article/10.1007/s00277-013-1764-7","Article"
"Prevalence, awareness, treatment and control of hypertension in elderly Chinese","Hypertension Research","","36","9","10.1038/hr.2013.57","Chang-Sheng ShengMing LiuYuan-Yuan KangFang-Fei WeiLu ZhangGe-Le LiQian DongQi-Fang HuangYan LiJi-Guang Wang","2013","http://link.springer.com/article/10.1038/hr.2013.57","Article"
"Erythropoietin is a JAK2 and ERK1/2 effector that can promote renal tumor cell proliferation under hypoxic conditions","Journal of Hematology & Oncology","","6","1","10.1186/1756-8722-6-65","Makito MiyakeSteve GoodisonAdrienne LawtonGe ZhangEvan Gomes-GiacoiaCharles J Rosser","2013","http://link.springer.com/article/10.1186/1756-8722-6-65","Article"
"Comparison of five influenza surveillance systems during the 2009 pandemic and their association with media attention","BMC Public Health","","13","1","10.1186/1471-2458-13-881","Marit MA de LangeAdam MeijerIngrid HM FriesemaGé A DonkerCarl E KoppeschaarMariëtte HooiveldNel RuigrokWim van der Hoek","2013","http://link.springer.com/article/10.1186/1471-2458-13-881","Article"
"Bone–patellar tendon–bone autograft versus LARS artificial ligament for anterior cruciate ligament reconstruction","European Journal of Orthopaedic Surgery & Traumatology","","23","7","10.1007/s00590-012-1073-1","Xiaoyun PanHong WenLide WangTichi Ge","2013","http://link.springer.com/article/10.1007/s00590-012-1073-1","Article"
"Yiqixue Buganshen Recipe (益气血补肝肾方) regulates the expression of integrin ανβ3 in the endometrium of controlled ovarian hyperstimulation mice","Chinese Journal of Integrative Medicine","","19","10","10.1007/s11655-013-1463-1","Hai-xia Li 李海霞Xin-yu Guo 郭新宇Yan Xie 谢 妍Ming-xiao Ge 葛明晓Qi-long Yuan 袁启龙De-wei Lin 林德伟Lu Xiong 熊 露Wei-min Deng 邓伟民Jin-yu Zhang 张金玉","2013","http://link.springer.com/article/10.1007/s11655-013-1463-1","Article"
"Role of progesterone in TLR4-MyD88-dependent signaling pathway in pre-eclampsia","Journal of Huazhong University of Science and Technology [Medical Sciences]","","33","5","10.1007/s11596-013-1188-6","Ying Zhu 朱 颖Min Wu 吴 敏Chao-ying Wu 吴超英Ge-qing Xia 夏革清","2013","http://link.springer.com/article/10.1007/s11596-013-1188-6","Article"
"Suppression of low-dose hyper-radiosensitivity in human lung cancer cell line A549 by radiation-induced autophagy","Journal of Huazhong University of Science and Technology [Medical Sciences]","","33","5","10.1007/s11596-013-1195-7","Yan-xia Zhao 赵艳霞Chen Cheng 程 晨Fang Zhu 朱 芳Hong-ge Wu 吴红革Jing-hua Ren 任精华Wei-hong Chen 陈卫红Jing Cheng 程 晶","2013","http://link.springer.com/article/10.1007/s11596-013-1195-7","Article"
"Lung emphysema treated successfully using volume reduction with lung sealant (AeriSeal®)","Central European Journal of Medicine","","8","5","10.2478/s11536-013-0187-0","Roger FeiFalkenstern-GeHermann IngerlMartin Kohlhäufl","2013","http://link.springer.com/article/10.2478/s11536-013-0187-0","Article"
"Late onset of pulmonary cement embolism after a regular vertebroplasy. A clinical documentation","Central European Journal of Medicine","","8","5","10.2478/s11536-013-0207-0","Roger Fei. Falkenstern-GeKim HusemannMartin Kohlhäufl","2013","http://link.springer.com/article/10.2478/s11536-013-0207-0","Article"
"Effect of Qubi Zhentong Recipe (祛痹镇痛方) on synovial gene expression in collagen-induced arthritis in rats","Chinese Journal of Integrative Medicine","","19","10","10.1007/s11655-013-1590-8","Jian-ming Yu 余建明Yun-qing Wang 王云卿Xi-de Liu 刘喜德Pi-sheng Qu 曲丕盛Fan Tao 陶 凡Qing-ge Guo 郭青戈","2013","http://link.springer.com/article/10.1007/s11655-013-1590-8","Article"
"Co-infections with Babesia microti and Plasmodium parasites along the China-Myanmar border","Infectious Diseases of Poverty","","2","1","10.1186/2049-9957-2-24","Xia ZhouSheng-Guo LiShen-Bo ChenJia-Zhi WangBin XuHe-Jun ZhouHong-Xiang Zhu GeJun-Hu ChenWei Hu","2013","http://link.springer.com/article/10.1186/2049-9957-2-24","Article"
"Two polymorphisms (rs699947, rs2010963) in the VEGFA gene and diabetic retinopathy: an updated meta-analysis","BMC Ophthalmology","","13","1","10.1186/1471-2415-13-56","Yan LuYirui GeYuhua ShiJie YinZhenping Huang","2013","http://link.springer.com/article/10.1186/1471-2415-13-56","Article"
"Gene diagnosis of micrometastases in regional lymph nodes of patients with stage I non-small cell lung cancer: impact on staging and prognosis","Clinical and Translational Oncology","","15","11","10.1007/s12094-013-1017-1","J. LiZ.-N. LiL.-C. YuS.-B. ShiL.-P. GeJ.-R. WuY.-M. Hu","2013","http://link.springer.com/article/10.1007/s12094-013-1017-1","Article"
"Expression of thymidylate synthase predicts clinical outcomes of pemetrexed-containing chemotherapy for non-small-cell lung cancer: a systemic review and meta-analysis","Cancer Chemotherapy and Pharmacology","","72","5","10.1007/s00280-013-2299-2","Yu LiuTie-Jun YinRong ZhouSi ZhouLiang FanRong-Ge Zhang","2013","http://link.springer.com/article/10.1007/s00280-013-2299-2","Article"
"Single nucleotide polymorphism typing with massively parallel sequencing for human identification","International Journal of Legal Medicine","","127","6","10.1007/s00414-013-0879-7","Seung Bum SeoJonathan L. KingDavid H. WarshauerCarey P. DavisJianye GeBruce Budowle","2013","http://link.springer.com/article/10.1007/s00414-013-0879-7","Article"
"Incidence and risk of lung cancer in HIV-infected patients","Journal of Cancer Research and Clinical Oncology","","139","11","10.1007/s00432-013-1477-2","Wenli HouJun FuYuanyuan GeJian DuShucheng Hua","2013","http://link.springer.com/article/10.1007/s00432-013-1477-2","Article"
