Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Topologische Lineare Räume I","Die Grundlehren der Mathematischen Wissenschaften","","","","10.1007/978-3-662-22555-4","Dr. Gottfried Köthe","1960","http://link.springer.com/book/10.1007/978-3-662-22555-4","Book"
"Klinische Psychiatrie","Psychiatrie der Gegenwart","","","","10.1007/978-3-662-12158-0","Cl. E. BendaH. BinderK. ConradR. DreyerCl. FaustK. LeonhardH.-H. MeyerC. MüllerM. MüllerK. PoeckH. RuffinS. SariolaW. ScheidP.-B. SchneiderG. SchorschH. SolmsJ. E. StaehelinE. StengelH. StutteH. J. WeitbrechtJ. WyrschR. Wyss","1960","http://link.springer.com/book/10.1007/978-3-662-12158-0","Book"
"The Numerical Treatment of Differential Equations","Die Grundlehren der Mathematischen Wissenschaften","","","","10.1007/978-3-642-88434-4","Dr. Lothar Collatz","1960","http://link.springer.com/book/10.1007/978-3-642-88434-4","Book"
"Boolean Algebras","Ergebnisse der Mathematik und Ihrer Grenzgebiete","","","","10.1007/978-3-662-01492-9","Roman Sikorski","1960","http://link.springer.com/book/10.1007/978-3-662-01492-9","Book"
"Cluster Sets","Ergebnisse der Mathematik und Ihrer Grenzgebiete","","","","10.1007/978-3-642-85928-1","Kiyoshi Noshiro","1960","http://link.springer.com/book/10.1007/978-3-642-85928-1","Book"
"Neuere Methoden und Ergebnisse der Ergodentheorie","Ergebnisse der Mathematik und ihrer Grenzgebiete","","","","10.1007/978-3-642-94777-3","Konrad Jacobs","1960","http://link.springer.com/book/10.1007/978-3-642-94777-3","Book"
"Strukturtheorie der Wahrscheinlichkeitsfelder und -Räume","Ergebnisse der Mathematik und Ihrer Grenzgebiete","","","","10.1007/978-3-642-52771-5","Demetrios A. Kappos","1960","http://link.springer.com/book/10.1007/978-3-642-52771-5","Book"
"Strahlung und Wetter","Handbuch der Allgemeinen Pathologie","","","","10.1007/978-3-642-88280-7","H. Fritz-NiggliG. MiescherB. de RudderF. SchwarzH. U. ZollingerF. Roulet","1960","http://link.springer.com/book/10.1007/978-3-642-88280-7","Book"
"Quasikonforme Abbildungen","Ergebnisse der Mathematik und Ihrer Grenzgebiete","","","","10.1007/978-3-642-88029-2","Hans P. Künzi","1960","http://link.springer.com/book/10.1007/978-3-642-88029-2","Book"
"Operierte Geschlossene Intraperitoneale Organverletzungen","Hefte zur Unfallheilkunde","","","","10.1007/978-3-662-28354-7","Dr. J. BöhlerDr. M. GergenDr. B. LeitnerDr. E. LenerDr. L. MonszpartDr. J. PoigenfürstDr. H. R. Schönbauer","1960","http://link.springer.com/book/10.1007/978-3-662-28354-7","Book"
"Ergebnisse der Inneren Medizin und Kinderheilkunde","Ergebnisse der Inneren Medizin und Kinderheilkunde","","","","10.1007/978-3-642-94775-9","L. HeilmeyerR. SchoenB. de Rudder","1960","http://link.springer.com/book/10.1007/978-3-642-94775-9","Book"
"Symptomatologie und Untersuchung von Blut, Harn und Genitalsekreten / Symptomatology and Examination of the Blood, Urine and Genital Secretions","Handbuch der Urologie / Encyclopedia of Urology / Encyclopédie D’Urologie","","","","10.1007/978-3-642-99867-6","Karl Hinsberg o. Professor, Dr. phil.Josef Kimmig o. Professor, Dr. med., Dr. phil.Johannes Meyer-Rohn Dr. med.R. H. O. B. Robinson M. D., F. R. C. S.Carl Schirren Dr. med.Renate Wehrmann Dr. med.","1960","http://link.springer.com/book/10.1007/978-3-642-99867-6","Book"
"Burma’s Constitution","","","","","10.1007/978-94-011-8892-0","Maung Maung B. A., B. L., LL. D.","1961","http://link.springer.com/book/10.1007/978-94-011-8892-0","Book"
"Ergebnisse der Inneren Medizin und Kinderheilkunde","Ergebnisse der Inneren Medizin und Kinderheilkunde","","","","10.1007/978-3-642-94808-4","L. HeilmeyerR. SchoenB. De Rudder","1961","http://link.springer.com/book/10.1007/978-3-642-94808-4","Book"
"Vorlesungen über Funktionentheorie","Die Grundlehren der Mathematischen Wissenschaften","","","","10.1007/978-3-642-94818-3","Dr. Alexander Dinghas","1961","http://link.springer.com/book/10.1007/978-3-642-94818-3","Book"
"Die Grundlagen der Theorie der Markoffschen Prozesse","Die Grundlehren der Mathematischen Wissenschaften","","","","10.1007/978-3-642-94816-9","E. B. Dynkin","1961","http://link.springer.com/book/10.1007/978-3-642-94816-9","Book"
"Dubbels Taschenbuch für den Maschinenbau","","","","","10.1007/978-3-662-41644-0","Dipl.-Ing. Ch. BouchéDr.-Ing. O. DeubleinDr.-Ing. K.-A. EbertDr.-Ing. B. EckProf. Dr.-Ing. F. FröhlichDipl.-Ing. A. GarveDr.-Ing. W. GumzIng. K. HainDr. phil. V. HappachProf. Dr.-Ing. W. HofmannDipl.-Ing. G. KöhlerDr.-Ing. H. KraussoldProf. Dipl.-Ing. W. LehmannDr.-Ing. A. LeitnerProf. Dr.-Ing. E. MetzmeierProf. Dr.-Ing. W. Meyerzur CapellenProf. Dr.-Ing. K. NesselmannDr. Dr. B. RiedigerDr.-Ing. H. RögnitzDr.-Ing. Dr.-Ing. E. h. F. SassDr.-Ing. H. SigwartProf. Dr.-Ing. E. SörensenProf. Dr. phil. nat. O. SchäferDipl.-Ing. K. SchmidtDipl.-Ing. E. SchulzProf. Dr.-Ing. A. VierlingDr.-Ing. F. Wettstädt","1961","http://link.springer.com/book/10.1007/978-3-662-41644-0","Book"
"Die Viruskrankheiten der Haut","Handbuch der Haut-und Geschlechtskrankheiten Ergänzungswerk","","","","10.1007/978-3-642-45954-2","Th. NasemannA. Marchionini","1961","http://link.springer.com/book/10.1007/978-3-642-45954-2","Book"
"Therapie der Haut- und Geschlechtskrankheiten","Handbuch der Haut- und Geschlechtskrankheiten Ergänzungswerk","","","","10.1007/978-3-642-94850-3","J. J. HerzbergH. HilmerJ. KimmigE. Krüger-ThiemerJ. Meyer-RohnFr. NeuwaldH. RiethC. SchirrenH. E. SchreinerK.-H. SchulzW. H. WagnerR. WehrmannK. Wulf","1961","http://link.springer.com/book/10.1007/978-3-642-94850-3","Book"
"Dubbels Taschenbuch für den Maschinenbau","","","","","10.1007/978-3-662-41306-7","Dipl.-Ing. Ch. BouchéDr.-Ing. O. DeubleinDr.-Ing. K.-A. EbertDr.-Ing. B. EckProf. Dr.-Ing. F. FröhlichDipl.-Ing. A. GarveDr.-Ing. W. GumzIng. K. HainDr. phil. V. HappachDr.-Ing. W. HofmannDipl.-Ing. G. KöhlerDr.-Ing. H. KraussoldProf. Dipl.-Ing. W. LehmannDr.-Ing. A. LeitnerProf. Dr.-Ing. E. MetzmeierProf. Dr.-Ing. W. Meyer zur CapellenProf. Dr.-Ing. K. NesselmannDr. Dr. B. RiedigerDr.-Ing. H. RögnitzProf. Dr.-Ing. F. SassDr.-Ing. H. SigwartProf. Dr.-Ing. E. SörensenProf. Dr. phil. nat. O. SchäferDipl.-Ing. K. SchmidtDipl.-Ing. E. SchulzProf. Dr.-Ing. A. VierlingDr.-Ing. F. Wettstädt","1961","http://link.springer.com/book/10.1007/978-3-662-41306-7","Book"
"Dubbels Taschenbuch für den Maschinenbau","","","","","10.1007/978-3-662-38088-8","Dipl.-Ing. Ch. BouchéDr.-Ing. O. DeubleinDr.-Ing. K.-A. EbertDr.-Ing. B. EckProf. Dr.-Ing. F. FröhlichDipl.-Ing. A. GarveDr.-Ing. W. GumzIng. K. HainDr. phil. V. HappachProf. Dr.-Ing. W. HofmannDipl.-Ing. G. KöhlerDr.-Ing. H. KraussoldProf. Dipl.-Ing. W. LehmannDr.-Ing. A. LeitnerProf. Dr.-Ing. E. MetzmeierProf. Dr.-Ing. W. Meyer zur CapellenProf. Dr.-Ing. K. NesselmannDr. Dr. B. RiedigerDr.-Ing. H. RögnitzProf. Dr.-Ing. Dr.-Ing. E. h. F. SassDr.-Ing. H. SigwartProf. Dr.-Ing. E. SörensenProf. Dr. phil. nat. O. SchäferDipl.-Ing. K. SchmidtDipl.-Ing. E. SchulzProf. Dr.-Ing. A. VierlingDr.-Ing. F. Wettstädt","1961","http://link.springer.com/book/10.1007/978-3-662-38088-8","Book"
"Die Bodenmechanik in der Baupraxis","","","","","10.1007/978-3-642-92829-1","Karl TerzaghiRalph B. Peck","1961","http://link.springer.com/book/10.1007/978-3-642-92829-1","Book"
"Aufzählbarkeit, Entscheidbarkeit, Berechenbarkeit","Die Grundlehren der Mathematischen Wissenschaften","","","","10.1007/978-3-662-01462-2","Hans Hermes","1961","http://link.springer.com/book/10.1007/978-3-662-01462-2","Book"
"Inequalities","Ergebnisse der Mathematik und ihrer Grenzgebiete","","","","10.1007/978-3-642-64971-4","Edwin F. BeckenbachRichard Bellman","1961","http://link.springer.com/book/10.1007/978-3-642-64971-4","Book"
"Fortschritte der Arzneimittelforschung / Progress in Drug Research / Progrès des Recherches Pharmaceutiques","Progress in Drug Research","","","","10.1007/978-3-0348-7041-2","Dr. Ernst Jucker","1961","http://link.springer.com/book/10.1007/978-3-0348-7041-2","Book"
"Theorie und Berechnung der Rotationsschalen","","","","","10.1007/978-3-642-49315-7","Pedro B. J. Gravina","1961","http://link.springer.com/book/10.1007/978-3-642-49315-7","Book"
"Essays and Introductions","","","","","10.1007/978-1-349-00618-2","W. B. Yeats","1961","http://link.springer.com/book/10.1007/978-1-349-00618-2","Book"
"Integral Operators in the Theory of Linear Partial Differential Equations","Ergebnisse der Mathematik und ihrer Grenzgebiete","","","","10.1007/978-3-642-64985-1","Stefan Bergman","1961","http://link.springer.com/book/10.1007/978-3-642-64985-1","Book"
"Annuaire Européen / European Yearbook","Annuaire Européen","","","","10.1007/978-94-015-2886-3","Dr. B. LandheerMr. W. Horsfall Carter","1961","http://link.springer.com/book/10.1007/978-94-015-2886-3","Book"
"Grundzüge der Mathematischen Logik","Die Grundlehren der Mathematischen Wissenschaften","","","","10.1007/978-3-642-94814-5","D. Dr. Heinrich Scholz Em. Ord. ProfessorDr. Gisbert Hasenjaeger Apl. Professor","1961","http://link.springer.com/book/10.1007/978-3-642-94814-5","Book"
"Die innere Geometrie der metrischen Räume","Die Grundlehren der mathematischen Wissenschaften","","","","10.1007/978-3-662-11499-5","Dr. Willi Rinow","1961","http://link.springer.com/book/10.1007/978-3-662-11499-5","Book"
"Nutrition and Caries","Beiträge zur Ernährungswissenschaft","","","","10.1007/978-3-642-87676-9","B. C. P. Jansen","1961","http://link.springer.com/book/10.1007/978-3-642-87676-9","Book"
"Equations Differentielles Operationnelles","Die Grundlehren der Mathematischen Wissenschaften","","","","10.1007/978-3-662-25839-2","Dr. J. L. Lions","1961","http://link.springer.com/book/10.1007/978-3-662-25839-2","Book"
"Vorlesungen Über Theoretische Mechanik","Die Grundlehren der Mathematischen Wissenschaften","","","","10.1007/978-3-642-94820-6","Dr. Rer. Nat. Dietrich Morgenstern Ph. D.Dr.-Ing. István Szabó","1961","http://link.springer.com/book/10.1007/978-3-642-94820-6","Book"
"Studies in Whitehead’s Philosophy","Tulane Studies in Philosophy","","","","10.1007/978-94-011-8135-8","Edward G. BallardAlan B. BrinkleyRamona T. CormierHarold N. LeeStephen C. PepperAndrew J. ReckRobert C. Whittemore","1961","http://link.springer.com/book/10.1007/978-94-011-8135-8","Book"
"Coding Theorems of Information Theory","Ergebnisse der Mathematik und Ihrer Grenzgebiete","","","","10.1007/978-3-662-01510-0","J. Wolfowitz","1961","http://link.springer.com/book/10.1007/978-3-662-01510-0","Book"
"The Concept and the Role of the Model in Mathematics and Natural and Social Sciences","Synthese Library","","","","10.1007/978-94-010-3667-2","Hans Freudenthal","1961","http://link.springer.com/book/10.1007/978-94-010-3667-2","Book"
"Zur Bedeutung der Freien Nucleotide","11. Colloquium Der Gesellschaft Für Physiologische Chemie am 28./30. April 1960 in Mosbach/Baden","","","","10.1007/978-3-642-88742-0","Hanns SchmitzGeorge T. MillsEvelyn E. B. SmithEugene P. KennedyMartin KlingenbergHelmut BeinertUlf Lagerkvist","1961","http://link.springer.com/book/10.1007/978-3-642-88742-0","Book"
"Radioactive Isotopes in Physiology Diagnostics and Therapy / Künstliche Radioaktive Isotope in Physiologie Diagnostik und Therapie","","","","","10.1007/978-3-642-49761-2","Alan C. Aisenberg M. D., Ph. D.Hans Wilhelm Bansi Professor Dr.James A. Bassham Dr.J. Becker Professor Dr.Hans Billion Privatdozent Dr.S. B. Binkley Professor Dr.James L. BornHerman Branson Dr.Richard Carlson Dr.Charles E. Carter Professor Dr.Alexander Catsch Professor Dr.Robert K. Crane Dr.Hildegard Debuch Privatdozentin Dr.Ralph I. Dorfman Dr.Daniel E. Duggan Dr.Donald C. Van Dyke Dr.Robert Fischer Dr.Albrecht Fleckenstein Professor Dr.Wilhelm R. Frisell Dr.Hans Götte Privatdozent Dr.Hans Grisebach Dozent Dr.Eberhard Harbers Privatdozent Dr.Ludwig Heilmeyer Professor Dr. Dr. h. c.Hellmuth C. Heinrich Dozent Dr.Ernst J. Helmreich Dr.Günter Herrmann Dr.Georg von Hevesy Professor Dr.G. Höhne Dr.August Holldorf Dr.Claus von Holt Dozent Dr.Helmut Holzer Professor Dr.Wolfgang Horst Professor Dr.Otto Hug Professor Dr.L. Jaenicke Dozent Dr.Elwood V. Jensen Professor Dr.P. M. Johnston Professor Dr.Peter Karlson Professor Dr.Joseph Katz Dr.F. Kaudewitz Dozent Dr.Walter Keiderling Professor Dr.Gebhard Koch Dr.A. Kornberg Professor Dr.Paul Kühne Dr.Hans Adam Künkel Dr.L. F. Lamerton Dr.Konrad Lang Professor Dr.Norbert Lang Privatdozent Dr.John H. Lawrence M. D.Hans Lettré Professor Dr.Helmut Liebl Dr.Hans Machleidt Dr.Cosmo G. Mackenzie Professor Dr.Paul H. Maurer Ph. D.Raymond Michel Professor Dr.J. H. Müller Professor Dr.Hermann Muth Professor Dr.David Nachmansohn Professor Ph. D.Hans Netter Professor Dr.Severo Ochoa Professor Dr.T. T. Odell Jr. Dr.Heinz Oeser Professor Dr.Jean Roche Professor Dr.M. Rothstein Dr.Franco Sangalli Dr.Richard W. Schayer Ph. D.Kurt Ernst Scheer PrivatdozentKurt Schmeiser Dr.Heinz A. E. Schmidt Dr.Christoph Scholtissek Dr.Gerhard Schubert Professor Dr.David Shemin Professor Dr.Philip Siekevitz Dr.Horst Sund Dr.H. Tarver Professor Dr.Elwood O. Titus Dr.C. A. Tobias Dr.Rudolf Tschesche Professor Dr.A. C. Upton Dr.K. Wallenfels Professor Dr.Peter Waser Professor Dr.Graeme Welch Dr.J. K. Whitehead M. Sc., Ph. D.Hanns P. Wolff Professor Dr.H. SchwiegkF. Turba","1961","http://link.springer.com/book/10.1007/978-3-642-49761-2","Book"
"A Surgeons’Guide to Cardiac Diagnosis","","","","","10.1007/978-3-642-85482-8","Donald N. Ross B.Sc., M.B., Ch.B., F.R.C.S.","1962","http://link.springer.com/book/10.1007/978-3-642-85482-8","Book"
"Logic and Language","Synthese Library","","","","10.1007/978-94-017-2111-0","B. H. KazemierD. Vuysje","1962","http://link.springer.com/book/10.1007/978-94-017-2111-0","Book"
"Entzündliche Dermatosen I","Handbuch der Haut- und Geschlechtskrankheiten","","","","10.1007/978-3-642-86594-7","H.-J. BandmannS. BorelliW. BurckhardtE. FischerFr. KogojG. MiescherU. W. SchnyderM. Schwarz-SpeckH. Storck","1962","http://link.springer.com/book/10.1007/978-3-642-86594-7","Book"
"Hilbertsche Räume mit Kernfunktion","Die Grundlehren der Mathematischen Wissenschaften","","","","10.1007/978-3-642-94848-0","Dr. Phil. Herbert Meschkowski","1962","http://link.springer.com/book/10.1007/978-3-642-94848-0","Book"
"Die Pilzkrankheiten der Haut durch Dermatophyten","Handbuch der Haut- und Geschlechtskrankheiten","","","","10.1007/978-3-642-86341-7","A. MarchioniniH. Götz","1962","http://link.springer.com/book/10.1007/978-3-642-86341-7","Book"
"Normale und Pathologische Physiologie der Haut I","Handbuch der Haut- und Geschlechtskrankheiten","","","","10.1007/978-3-642-87657-8","W.-D. KeidelPh. KellerF. D. MalkinsonR. RichterSt. RothmanZ. StaryG. StüttgenA. MarchioniniH. W. Spier","1962","http://link.springer.com/book/10.1007/978-3-642-87657-8","Book"
"Syphilis und Ulcus Molle","Handbuch der Haut- und Geschlechtskrankheiten","","","","10.1007/978-3-642-88341-5","H. ChiariChr. EberhartingerG. EhrmannH. FleischhackerH. HoffFr. KailW. LindemayrA. LugerG. NiebauerA. PillatW. RaabG. RiehlR. SantlerJ. Söltz-SzötsK. WeingartenA. WiedmannJ. Zeitlhofer","1962","http://link.springer.com/book/10.1007/978-3-642-88341-5","Book"
"Modern Methods of Plant Analysis / Moderne Methoden der Pflanzenanalyse","Modern Methods of Plant Analysis / Moderne Methoden der Pflanzenanalyse","","","","10.1007/978-3-642-45993-1","K. BiemannN. K. BoardmanB. BreyerS. P. BurgW. L. ButlerD. J. DavidP. S. DavisA. E. DimondA. C. HildebrandtF. A. HommesO. KratkyH. F. LinskensH. MoorK. H. NorrisI. J. O’DonnellJ. V. PossinghamH. PratD. H. M. van SlogterenE. StahlJ. A. van der VekenJ. P. H. van der WantE. F. Woods","1962","http://link.springer.com/book/10.1007/978-3-642-45993-1","Book"
"A Vision","","","","","10.1007/978-1-349-00509-3","W. B. Yeats","1962","http://link.springer.com/book/10.1007/978-1-349-00509-3","Book"
"Variationsrechnung und Ihre Anwendung in Physik und Technik","Die Grundlehren der Mathematischen Wissenschaften","","","","10.1007/978-3-662-13277-7","Dr. Paul Funk","1962","http://link.springer.com/book/10.1007/978-3-662-13277-7","Book"
"Theorie der Analytischen Funktionen Einer Komplexen Veränderlichen","Die Grundlehren der Mathematischen Wissenschaften","","","","10.1007/978-3-662-01316-8","Dr. Dr. h. c. Heinrich BehnkeDr. Friedrich Sommer","1962","http://link.springer.com/book/10.1007/978-3-662-01316-8","Book"
"Grundriss der Makromolekularen Chemie","","","","","10.1007/978-3-662-25680-0","B. Vollmert","1962","http://link.springer.com/book/10.1007/978-3-662-25680-0","Book"
"Akustik II / Acoustics II","Handbuch der Physik / Encyclopedia of Physics","","","","10.1007/978-3-642-45976-4","R. W. LeonardA. BaroneRohn TruellCharles ElbaumB. E. Noltingk","1962","http://link.springer.com/book/10.1007/978-3-642-45976-4","Book"
"Ergebnisse der Inneren Medizin und Kinderheilkunde","Ergebnisse der Inneren Medizin und Kinderheilkunde","","","","10.1007/978-3-642-94840-4","L. HeilmeyerR. SchoenB. de Rudder","1962","http://link.springer.com/book/10.1007/978-3-642-94840-4","Book"
"Normed Linear Spaces","Ergebnisse der Mathematik und ihrer Grenzgebiete","","","","10.1007/978-3-662-41637-2","Mahlon M. Day","1962","http://link.springer.com/book/10.1007/978-3-662-41637-2","Book"
"Formal Methods","Synthese Library","","","","10.1007/978-94-010-3269-8","Evert W. Beth","1962","http://link.springer.com/book/10.1007/978-94-010-3269-8","Book"
"PROPERTIES of MEMBRANES and Diseases of the Nervous System","","","","","10.1007/978-3-662-39528-8","Donald B. TowerSarah A. LuseHarry Grundfest","1962","http://link.springer.com/book/10.1007/978-3-662-39528-8","Book"
"Der Vergasungsversuch unter Tage von Breitscheid/Dillkreis","","","","","10.1007/978-3-663-04583-0","Diplom-Bergingenieur Joachim B. Rolfes","1962","http://link.springer.com/book/10.1007/978-3-663-04583-0","Book"
"A Trial in Burma","","","","","10.1007/978-94-015-0457-7","Maung Maung B. L. (Rangoon), LL. D. (Utrecht)","1962","http://link.springer.com/book/10.1007/978-94-015-0457-7","Book"
"A History of Chemistry","","","","","10.1007/978-1-349-00309-9","J. R. Partington M.B.E., D.Sc.","1962","http://link.springer.com/book/10.1007/978-1-349-00309-9","Book"
"Lessing","","","","","10.1007/978-1-349-81685-9","H. B. Garland","1962","http://link.springer.com/book/10.1007/978-1-349-81685-9","Book"
"Verhandlungen der Deutschen Gesellschaft für Innere Medizin","Verhandlungen der Deutschen Gesellschaft für Innere Medizin","","","","10.1007/978-3-642-96029-1","Professor Dr. B. Schlegel","1962","http://link.springer.com/book/10.1007/978-3-642-96029-1","Book"
"Neue Topologische Methoden in der Algebraischen Geometrie","Ergebnisse der Mathematik und Ihrer Grenzgebiete","","","","10.1007/978-3-662-34515-3","F. Hirzebruch","1962","http://link.springer.com/book/10.1007/978-3-662-34515-3","Book"
"Ergebnisse der Inneren Medizin und Kinderheilkunde","Ergebnisse der Inneren Medizin und Kinderheilkunde","","","","10.1007/978-3-642-94842-8","L. HeilmeyerB. de RudderR. Schoen","1962","http://link.springer.com/book/10.1007/978-3-642-94842-8","Book"
"Verhandlungen der Deutschen Gesellschaft für Innere Medizin","Verhandlungen der Deutschen Gesellschaft für Innere Medizin","","","","10.1007/978-3-642-96028-4","Professor Dr. B. Schlegel","1962","http://link.springer.com/book/10.1007/978-3-642-96028-4","Book"
"A Course in Pure and Applied Mathematics","","","","","10.1007/978-1-349-81604-0","H. J. Halstead B.A., Dip. Ed. (Melb)D. A. Harris B.A., B.Ed. (Melb)","1963","http://link.springer.com/book/10.1007/978-1-349-81604-0","Book"
"NATO ‘Fair Trial’ Safeguards: Precursor to an International Bill of Procedural Rights","","","","","10.1007/978-94-017-6079-9","Robert B. Ellert S.J.D., Postgraduate Diploma in Law, B.A., B.C.L","1963","http://link.springer.com/book/10.1007/978-94-017-6079-9","Book"
"Nicht Entzündliche Dermatosen I","Handbuch der Haut- und Geschlechtskrankheiten","","","","10.1007/978-3-642-87623-3","G. B. CottiniH.-J. HeiteG. von der HeydtG. W. KortingW. F. LeverW. MeisterernstR. RichterR. SchmitzU. W. SchnyderG. StüttgenJ. TappeinerJ. VonkennelP. WodnianskyM. ZingsheimH. A. Gottron","1963","http://link.springer.com/book/10.1007/978-3-642-87623-3","Book"
"Geschlechtskrankheiten","Handbuch der Haut- und Geschlechtskrankheiten Ergänzungswerk","","","","10.1007/978-3-642-94892-3","R. M. BohnstedtW. BurckhardtH. GrimmerJ. HämelS. HellerströmA. Henschler-GreifeltG. HopfJ. KimmigA. LeinbrockH. LöheN. MelczerA. M. MemmesheimerW. NikolowskiA. PillatC. SchirrenW. SchmidtW. SchneiderH. SchuermannR. D. G. Ph. SimonsC. E. SonckJ. TappeinerG. VeltmanE. WalchH. WildeA. WinklerP. WodnianskyJ. Zelger","1963","http://link.springer.com/book/10.1007/978-3-642-94892-3","Book"
"Dubbels Taschenbuch für den Maschinenbau","","","","","10.1007/978-3-662-38089-5","Dipl.-Ing. Ch. BouchéDipl.-Ing. O. DeubleinDipl.-Ing. K.-A. EbertDipl.-Ing. B. EckProf. Dr.-Ing. F. FröhlichDipl.-Ing. A. GarveDipl.-Ing. W. GumzIng. K. HainDr. phil. V. HappachProf. Dr.-Ing. W. HofmannDipl.-Ing. G. KöhlerDr.-Ing. H. KraussoldProf. Dipl.-Ing. W. LehmannDr.-Ing. A. LeitnerProf. Dr.-Ing. E. MetzmeierProf. Dr.-Ing. W. Meyer zur CapellenProf. Dr.-Ing. K. NesselmannDr. Dr. B. RiedigerDr.-Ing. H. RögnitzProf. Dr.-Ing. F. SassDr.-Ing. H. SigwartProf. Dr.-Ing. E. SörensenProf. Dr.phil.nat. O. SchäferDipl.-Ing. K. SchmidtDipl.-Ing. E. SchulzProf. Dr.-Ing. A. VierlingDipl.-Ing. F. WettstädtDr.-Ing. Dr.-Ing. E. h. F. SassDipl.-Ing. Ch. BouchéDr.-Ing. A. Leitner","1963","http://link.springer.com/book/10.1007/978-3-662-38089-5","Book"
"Die Pilzkrankheiten der Haut durch Hefen, Schimmel, Aktinomyceten und Verwandte Erreger","Handbuch der Haut- und Geschlechtskrankheiten Ergänzungswerk","","","","10.1007/978-3-642-94869-5","R. D. AzulayF. FegelerL. GoldmanR. KadenK. H. KärcherF. LatapiP. LavalleJ. Ramos E SilvaS. A. P. SampaioJ. SchwarzH. P. R. SeeligerA. MarchioniniH. Götz","1963","http://link.springer.com/book/10.1007/978-3-642-94869-5","Book"
"Linear Algebra","Die Grundlehren der Mathematischen Wissenschaften","","","","10.1007/978-3-662-01545-2","Werner H. Greub","1963","http://link.springer.com/book/10.1007/978-3-662-01545-2","Book"
"Ergebnisse der Inneren Medizin und Kinderheilkunde","Ergebnisse der Inneren Medizin und Kinderheilkunde","","","","10.1007/978-3-642-94862-6","L. HeilmeyerR. SchoenB. De RudderA. Prader","1963","http://link.springer.com/book/10.1007/978-3-642-94862-6","Book"
"Annuaire Européen / European Yearbook","","","","","10.1007/978-94-015-3889-3","Prof. B. Landheer","1963","http://link.springer.com/book/10.1007/978-94-015-3889-3","Book"
"Abstract Harmonic Analysis","Die Grundlehren der Mathematischen Wissenschaften","","","","10.1007/978-3-662-40409-6","Edwin HewittKenneth A. Ross","1963","http://link.springer.com/book/10.1007/978-3-662-40409-6","Book"
"Einführung in die Theorie der Speziellen Funktionen der Mathematischen Physik","Die Grundlehren der Mathematischen Wissenschaften","","","","10.1007/978-3-642-94867-1","Dr. Friedrich Wilhelm Schäfke","1963","http://link.springer.com/book/10.1007/978-3-642-94867-1","Book"
"Linear Partial Differential Operators","Die Grundlehren der Mathematischen Wissenschaften","","","","10.1007/978-3-642-46175-0","Dr. Lars Hörmander","1963","http://link.springer.com/book/10.1007/978-3-642-46175-0","Book"
"Purchasing and Supply Management","","","","","10.1007/978-1-4899-6904-0","P. J. H. Baily B.Sc.(Econ.), A.C.I.S., M.Inst.P.S.","1963","http://link.springer.com/book/10.1007/978-1-4899-6904-0","Book"
"Asymptotic Behavior and Stability Problems in Ordinary Differential Equations","Ergebnisse der Mathematik und Ihrer Grenzgebiete","","","","10.1007/978-3-662-00105-9","Lamberto Cesari","1963","http://link.springer.com/book/10.1007/978-3-662-00105-9","Book"
"Law and Custom in Burma and the Burmese Family","","","","","10.1007/978-94-011-9257-6","Maung Maung B.L. (Rangoon), J.S.D. (Yale), LL. D. (Utrecht)","1963","http://link.springer.com/book/10.1007/978-94-011-9257-6","Book"
"Plenum Press Handbooks of High-Temperature Materials","","","","","10.1007/978-1-4899-6405-2","Peter T. B. Shaffer","1963","http://link.springer.com/book/10.1007/978-1-4899-6405-2","Book"
"Limits and Problems of European Integration","","","","","10.1007/978-94-011-9276-7","Ernst B. HaasDavid MitranyJhr. Mr. Goes van NatersG. M. NederhorstJhr. J. Alting von GeusauHugh BeesleyClaude Durand-PrinborgneFrançois BorellaF. HartogMrs. M. Rohling van Spanje","1963","http://link.springer.com/book/10.1007/978-94-011-9276-7","Book"
"David Hume","","","","","10.1007/978-1-349-81711-5","D. F. Pears","1963","http://link.springer.com/book/10.1007/978-1-349-81711-5","Book"
"Cholinesterases and Anticholinesterase Agents","Handbook of Experimental Pharmacology","","","","10.1007/978-3-642-99875-1","George B. Koelle Ph.D., M.D.","1963","http://link.springer.com/book/10.1007/978-3-642-99875-1","Book"
"Ergebnisse der Inneren Medizin und Kinderheilkunde","Ergebnisse der Inneren Medizin und Kinderheilkunde","","","","10.1007/978-3-642-94860-2","L. HeilmeyerR. SchoenB. De RudderA. Prader","1963","http://link.springer.com/book/10.1007/978-3-642-94860-2","Book"
"The Theory of Wages","","","","","10.1007/978-1-349-00189-7","J. R. Hicks M.A., B.Litt.","1963","http://link.springer.com/book/10.1007/978-1-349-00189-7","Book"
"Nato ‘Fair Trial’ Safeguards: Precursor to an International Bill of Procedural Rights","","","","","10.1007/978-94-017-6780-4","Robert B. Ellert","1963","http://link.springer.com/book/10.1007/978-94-017-6780-4","Book"
"Linear Topological Spaces","Graduate Texts in Mathematics","","","","10.1007/978-3-662-41914-4","John L. KelleyIsaac NamiokaW. F. Donoghue Jr.Kenneth R. LucasB. J. PettisEbbe Thue PoulsenG. Baley PriceWendy RobertsonW. R. ScottKennan T. Smith","1963","http://link.springer.com/book/10.1007/978-3-662-41914-4","Book"
