Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A non-enzymatic, isothermal strand displacement and amplification assay for rapid detection of SARS-CoV-2 RNA","Nature Communications","","12","1","10.1038/s41467-021-25387-9","Mohsen MohammadniaeiMing ZhangJon AshleyUlf Bech ChristensenLennart Jan Friis-HansenRasmus GregersenJan Gorm LisbyThomas Lars BenfieldFinn Erland NielsenJens Henning RasmussenEllen Bøtker PedersenAnne Christine Rye OlingerLærke Tørring KoldingMaryam NaseriTao ZhengWentao Wang","2021","http://link.springer.com/article/10.1038/s41467-021-25387-9","Article"
"On-chip terahertz isolator with ultrahigh isolation ratios","Nature Communications","","12","1","10.1038/s41467-021-25881-0","Shixing YuanLiao ChenZiwei WangWentao DengZhibo HouChi ZhangYu YuXiaojun WuXinliang Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-25881-0","Article"
"Grafting nanometer metal/oxide interface towards enhanced low-temperature acetylene semi-hydrogenation","Nature Communications","","12","1","10.1038/s41467-021-25984-8","Shihui ZouBaohui LouKunran YangWentao YuanChongzhi ZhuYihan ZhuYonghua DuLinfang LuJuanjuan LiuWeixin HuangBo YangZhongmiao GongYi CuiYong WangLu MaJingyuan Ma","2021","http://link.springer.com/article/10.1038/s41467-021-25984-8","Article"
"Differential lipids in pregnant women with subclinical hypothyroidism and their correlation to the pregnancy outcomes","Scientific Reports","","11","1","10.1038/s41598-021-99252-6","Jingjing LiYajuan XuZongzong SunYanjun CaiBiao WangMiao ZhangYanjie BanXiaofeng HouYingqi HaoQian OuyangBo WuMengqi WangWentao Wang","2021","http://link.springer.com/article/10.1038/s41598-021-99252-6","Article"
"A new model to identify node importance in complex networks based on DEMATEL method","Scientific Reports","","11","1","10.1038/s41598-021-02306-y","Wentao FanYuhuan HeXiao HanYancheng Feng","2021","http://link.springer.com/article/10.1038/s41598-021-02306-y","Article"
"Comprehensive transcriptome characterization of Grus japonensis using PacBio SMRT and Illumina sequencing","Scientific Reports","","11","1","10.1038/s41598-021-03474-7","Wentao YeWei XuNan XuRong ChenChanghu LuHongyi Liu","2021","http://link.springer.com/article/10.1038/s41598-021-03474-7","Article"
"Gut microbiota promotes cholesterol gallstone formation by modulating bile acid composition and biliary cholesterol secretion","Nature Communications","","13","1","10.1038/s41467-021-27758-8","Hai HuWentao ShaoQian LiuNing LiuQihan WangJin XuXin ZhangZhenkun WengQifan LuLong JiaoChaobo ChenHaidong SunZhaoyan JiangXiaoping ZhangAihua Gu","2022","http://link.springer.com/article/10.1038/s41467-021-27758-8","Article"
"Real-space observation of incommensurate spin density wave and coexisting charge density wave on Cr (001) surface","Nature Communications","","13","1","10.1038/s41467-022-28104-2","Yining HuTianzhen ZhangDongming ZhaoChen ChenShuyue DingWentao YangXu WangChihao LiHaitao WangDonglai FengTong Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-28104-2","Article"
"Light-induced dimension crossover dictated by excitonic correlations","Nature Communications","","13","1","10.1038/s41467-022-28309-5","Yun ChengAlfred ZongJun LiWei XiaShaofeng DuanWenxuan ZhaoYidian LiFengfeng QiJun WuLingrong ZhaoPengfei ZhuXiao ZouTao JiangYanfeng GuoLexian YangDong Qian","2022","http://link.springer.com/article/10.1038/s41467-022-28309-5","Article"
"Data-driven learning how oncogenic gene expression locally alters heterocellular networks","Nature Communications","","13","1","10.1038/s41467-022-29636-3","David J. Klinke IIAudry FernandezWentao DengAtefeh RazazanHabibolla LatifizadehAnika C. Pirkey","2022","http://link.springer.com/article/10.1038/s41467-022-29636-3","Article"
"Enabling high energy lithium metal batteries via single-crystal Ni-rich cathode material co-doping strategy","Nature Communications","","13","1","10.1038/s41467-022-30020-4","Xing OuTongchao LiuWentao ZhongXinming FanXueyi GuoXiaojing HuangLiang CaoJunhua HuBao ZhangYong S. ChuGuorong HuZhang LinMouad DahbiJones AlamiKhalil AmineChenghao Yang","2022","http://link.springer.com/article/10.1038/s41467-022-30020-4","Article"
"Inhibition of mitochondrial complex I reverses NOTCH1-driven metabolic reprogramming in T-cell acute lymphoblastic leukemia","Nature Communications","","13","1","10.1038/s41467-022-30396-3","Natalia BaranAlessia LodiYogesh DhunganaShelley HerbrichMeghan CollinsShannon SweeneyRenu PandeyAnna SkwarskaShraddha PatelMathieu TremblayVinitha Mary KuruvillaAntonio CavazosMecit KaplanMarc O. WarmoesDiogo Troggian VeigaKen Furudate","2022","http://link.springer.com/article/10.1038/s41467-022-30396-3","Article"
"Antigenic structure of the human coronavirus OC43 spike reveals exposed and occluded neutralizing epitopes","Nature Communications","","13","1","10.1038/s41467-022-30658-0","Chunyan WangEmma L. HeskethTatiana M. ShamorkinaWentao LiPeter J. FrankenDubravka DrabekRien van HaperenSarah TownendFrank J. M. van KuppeveldFrank GrosveldNeil A. RansonJoost SnijderRaoul J. de GrootDaniel L. HurdissBerend-Jan Bosch","2022","http://link.springer.com/article/10.1038/s41467-022-30658-0","Article"
"Quantification of ferroptosis pattern in bladder carcinoma and its significance on immunotherapy","Scientific Reports","","12","1","10.1038/s41598-022-12712-5","Xu ChengYinhuai WangYijian LiWentao Liu","2022","http://link.springer.com/article/10.1038/s41598-022-12712-5","Article"
"Catalyst-free synthesis of sub-5 nm silicon nanowire arrays with massive lattice contraction and wide bandgap","Nature Communications","","13","1","10.1038/s41467-022-31174-x","Sen GaoSanghyun HongSoohyung ParkHyun Young JungWentao LiangYonghee LeeChi Won AhnJi Young ByunJuyeon SeoMyung Gwan HahmHyehee KimKiwoong KimYeonjin YiHailong WangMoneesh UpmanyuSung-Goo Lee","2022","http://link.springer.com/article/10.1038/s41467-022-31174-x","Article"
"Treatment for clear cell carcinoma of the abdominal wall at a tertiary cancer center","Scientific Reports","","12","1","10.1038/s41598-022-14917-0","Zheng FengHao WenXingzhu JuRui BiXiaojun ChenWentao YangXiaohua Wu","2022","http://link.springer.com/article/10.1038/s41598-022-14917-0","Article"
"Finger Movement Recognition via High-Density Electromyography of Intrinsic and Extrinsic Hand Muscles","Scientific Data","","9","1","10.1038/s41597-022-01484-2","Xuhui HuAiguo SongJianzhi WangHong ZengWentao Wei","2022","http://link.springer.com/article/10.1038/s41597-022-01484-2","Article"
"Effect of modified Total Body Recumbent Stepper training on exercise capacity and thioredoxin in COPD: a randomized clinical trial","Scientific Reports","","12","1","10.1038/s41598-022-15466-2","Wentao DuanDan ZengJin HuangJing GuSan LiWei ZhouJinling MaYan JiangLiming ZhuXudong XiangAiguo Dai","2022","http://link.springer.com/article/10.1038/s41598-022-15466-2","Article"
"Coherent interfaces govern direct transformation from graphite to diamond","Nature","","607","7919","10.1038/s41586-022-04863-2","Kun LuoBing LiuWentao HuXiao DongYanbin WangQuan HuangYufei GaoLei SunZhisheng ZhaoYingju WuYang ZhangMengdong MaXiang-Feng ZhouJulong HeDongli YuZhongyuan Liu","2022","http://link.springer.com/article/10.1038/s41586-022-04863-2","Article"
"3D-printed lightweight dorsal skin fold chambers from PEEK reduce chamber-related animal distress","Scientific Reports","","12","1","10.1038/s41598-022-13924-5","Wentao XieMatthias LorenzFriederike PooschRupert PalmeDietmar ZechnerBrigitte VollmarEberhard GrambowDaniel Strüder","2022","http://link.springer.com/article/10.1038/s41598-022-13924-5","Article"
"Early Cambrian renewal of the geodynamo and the origin of inner core structure","Nature Communications","","13","1","10.1038/s41467-022-31677-7","Tinghong ZhouJohn A. TardunoFrancis NimmoRory D. CottrellRichard K. BonoMauricio Ibanez-MejiaWentao HuangMatt HamiltonKenneth KodamaAleksey V. SmirnovBen CrumminsFrank Padgett III","2022","http://link.springer.com/article/10.1038/s41467-022-31677-7","Article"
"Drone-based investigation of natural restoration of vegetation in the water level fluctuation zone of cascade reservoirs in Jinsha River","Scientific Reports","","12","1","10.1038/s41598-022-14578-z","Weiwei JiangWentao LiJianguo ZhouPengcheng WangHenglin Xiao","2022","http://link.springer.com/article/10.1038/s41598-022-14578-z","Article"
"Large-area transfer of two-dimensional materials free of cracks, contamination and wrinkles via controllable conformal contact","Nature Communications","","13","1","10.1038/s41467-022-31887-z","Yixuan ZhaoYuqing SongZhaoning HuWendong WangZhenghua ChangYan ZhangQi LuHaotian WuJunhao LiaoWentao ZouXin GaoKaicheng JiaLa ZhuoJingyi HuQin XieRui Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-31887-z","Article"
"A suite of PCR-LwCas13a assays for detection and genotyping of Treponema pallidum in clinical samples","Nature Communications","","13","1","10.1038/s41467-022-32250-y","Wentao ChenHao LuoLihong ZengYuying PanJonathan B. ParrYinbo JiangClark H. CunninghamKelly L. HawleyJustin D. RadolfWujian KeJiangli OuJianjiang YangBin YangHeping Zheng","2022","http://link.springer.com/article/10.1038/s41467-022-32250-y","Article"
"The design of a novel arthroscopy shaver","Scientific Reports","","12","1","10.1038/s41598-022-17674-2","Xuelian GuShiting YuanPengju XuShanshe XiaoWentao LiuWeiguo LaiZhi ChenPeng LiangGaiping Zhao","2022","http://link.springer.com/article/10.1038/s41598-022-17674-2","Article"
"Tanshinone IIA reduces AQP4 expression and astrocyte swelling after OGD/R by inhibiting the HMGB1/RAGE/NF-κB/IL-6 pro-inflammatory axis","Scientific Reports","","12","1","10.1038/s41598-022-17491-7","Zhaohua TangGang YangZhengbu LiaoFeilan ChenSong ChenWentao WangGang HuoXiaochuan SunXiaoshu Wang","2022","http://link.springer.com/article/10.1038/s41598-022-17491-7","Article"
"In sharing and explaining the history of socio-ecological practice, we must act as intergenerational mediators between the past and present historymakers","Socio-Ecological Practice Research","","4","3","10.1007/s42532-022-00118-6","Yuncai WangHui WangWentao YanWei GaoChundi ChenYing ChenWei-Ning XiangYiman Li","2022","http://link.springer.com/article/10.1007/s42532-022-00118-6","Article"
"CLN3 is required for the clearance of glycerophosphodiesters from lysosomes","Nature","","609","7929","10.1038/s41586-022-05221-y","Nouf N. LaqtomWentao DongUche N. MedohAndrew L. CangelosiVimisha DharamdasaniSze Ham ChanTenzin KunchokCaroline A. LewisIvonne HeinzeRachel TangChristian GrimmAn N. Dang DoForbes D. PorterAlessandro OriDavid M. SabatiniMonther Abu-Remaileh","2022","http://link.springer.com/article/10.1038/s41586-022-05221-y","Article"
"Liquid-liquid triboelectric nanogenerator based on the immiscible interface of an aqueous two-phase system","Nature Communications","","13","1","10.1038/s41467-022-33086-2","Ye LuLonglong JiangYang YuDehua WangWentao SunYang LiuJing YuJun ZhangKai WangHan HuXiao WangQingming MaXiaoxiong Wang","2022","http://link.springer.com/article/10.1038/s41467-022-33086-2","Article"
"Epigenetic activation of the FLT3 gene by ZNF384 fusion confers a therapeutic susceptibility in acute lymphoblastic leukemia","Nature Communications","","13","1","10.1038/s41467-022-33143-w","Xujie ZhaoPing WangJonathan D. DiedrichBrandon SmartNoemi ReyesSatoshi YoshimuraJingliao ZhangWentao YangKelly BarnettBeisi XuZhenhua LiXin HuangJiyang YuKristine CrewsAllen Eng Juh YeohMarina Konopleva","2022","http://link.springer.com/article/10.1038/s41467-022-33143-w","Article"
"Study on the inherent magnetism and its relationship with mechanical properties of structural round steel","Scientific Reports","","12","1","10.1038/s41598-022-20718-2","Yang LiuKun LiuWentao WangLinlin FanBinbin LiTao Yang","2022","http://link.springer.com/article/10.1038/s41598-022-20718-2","Article"
"Surface Wind Pressure Distribution of Molten-Salt Power Tower by CFD Analysis","Arabian Journal for Science and Engineering","","47","10","10.1007/s13369-021-06501-x","Weiwei SunZhenping WangJun FengWentao Gu","2022","http://link.springer.com/article/10.1007/s13369-021-06501-x","Article"
"Enantioselective [2+2]-cycloadditions with triplet photoenzymes","Nature","","611","7937","10.1038/s41586-022-05342-4","Ningning SunJianjian HuangJunyi QianTai-Ping ZhouJuan GuoLangyu TangWentao ZhangYaming DengWeining ZhaoGuojiao WuRong-Zhen LiaoXi ChenFangrui ZhongYuzhou Wu","2022","http://link.springer.com/article/10.1038/s41586-022-05342-4","Article"
"South Asian black carbon is threatening the water sustainability of the Asian Water Tower","Nature Communications","","13","1","10.1038/s41467-022-35128-1","Junhua YangShichang KangDeliang ChenLin ZhaoZhenming JiKeqin DuanHaijun DengLekhendra TripatheeWentao DuMukesh RaiFangping YanYuan LiRobert R. Gillies","2022","http://link.springer.com/article/10.1038/s41467-022-35128-1","Article"
"Influences of Process Parameters on Morphology and Mechanical Properties of FSW-T-Joint of 2024/5083 Al Alloy Sheets","Arabian Journal for Science and Engineering","","47","12","10.1007/s13369-021-06494-7","Tao SunYifu ShenRuiyang NiWentao HouYinfei YanFujun Cao","2022","http://link.springer.com/article/10.1007/s13369-021-06494-7","Article"
"Primate gastrulation and early organogenesis at single-cell resolution","Nature","","612","7941","10.1038/s41586-022-05526-y","Jinglei ZhaiJing GuoHaifeng WanLuqing QiLizhong LiuZhenyu XiaoLong YanDaniel A. SchmitzYanhong XuDainan YuXulun WuWentao ZhaoKunyuan YuXiangxiang JiangFan GuoJun Wu","2022","http://link.springer.com/article/10.1038/s41586-022-05526-y","Article"
"A bioinspired flexible neuromuscular system based thermal-annealing-free perovskite with passivation","Nature Communications","","13","1","10.1038/s41467-022-35092-w","Jiaqi LiuJiangdong GongHuanhuan WeiYameng LiHaixia WuChengpeng JiangYuelong LiWentao Xu","2022","http://link.springer.com/article/10.1038/s41467-022-35092-w","Article"
"Spontaneous electric-polarization topology in confined ferroelectric nematics","Nature Communications","","13","1","10.1038/s41467-022-35443-7","Jidan YangYu ZouWentao TangJinxing LiMingjun HuangSatoshi Aya","2022","http://link.springer.com/article/10.1038/s41467-022-35443-7","Article"
"Different clinical characteristics of current smokers and former smokers with asthma: a cross-sectional study of adult asthma patients in China","Scientific Reports","","13","1","10.1038/s41598-022-22953-z","Zhifeng ChenBinaya WastiYulin ShangRuoyun OuyangYu YuanYi HeWentao DuanJingsi JiaBing XiaoDongshan ZhangShaokun LiuQing SongYuqin ZengQingping ZengXiufeng ZhangJianmin Li","2023","http://link.springer.com/article/10.1038/s41598-022-22953-z","Article"
"Mammalian-brain-inspired neuromorphic motion-cognition nerve achieves cross-modal perceptual enhancement","Nature Communications","","14","1","10.1038/s41467-023-36935-w","Chengpeng JiangJiaqi LiuYao NiShangda QuLu LiuYue LiLu YangWentao Xu","2023","http://link.springer.com/article/10.1038/s41467-023-36935-w","Article"
"Improved chromosomal-level genome assembly and re-annotation of leopard coral grouper","Scientific Data","","10","1","10.1038/s41597-023-02051-z","Wentao HanShaoxuan WuHui DingMingyi WangMengya WangZhenmin BaoBo WangJingjie Hu","2023","http://link.springer.com/article/10.1038/s41597-023-02051-z","Article"
"Analysis of influencing factors on gas film characteristics for hemispherical dynamic pressure motors","Scientific Reports","","13","1","10.1038/s41598-023-33189-w","Yaping ZhangYanzhong WangFuli ZhangWentao NiuKai YangBoji Lu","2023","http://link.springer.com/article/10.1038/s41598-023-33189-w","Article"
"Confining donor conformation distributions for efficient thermally activated delayed fluorescence with fast spin-flipping","Nature Communications","","14","1","10.1038/s41467-023-38197-y","Weidong QiuDenghui LiuMengke LiXinyi CaiZijian ChenYanmei HeBaoyan LiangXiaomei PengZhenyang QiaoJiting ChenWei LiJunrong PuWentao XieZhiheng WangDeli LiYiyang Gan","2023","http://link.springer.com/article/10.1038/s41467-023-38197-y","Article"
"Spatially resolved multi-omics highlights cell-specific metabolic remodeling and interactions in gastric cancer","Nature Communications","","14","1","10.1038/s41467-023-38360-5","Chenglong SunAnqiang WangYanhe ZhouPanpan ChenXiangyi WangJianpeng HuangJiamin GaoXiao WangLiebo ShuJiawei LuWentao DaiZhaode BuJiafu JiJiuming He","2023","http://link.springer.com/article/10.1038/s41467-023-38360-5","Article"
"Checklist to assess Trustworthiness in RAndomised Controlled Trials (TRACT checklist): concept proposal and pilot","Research Integrity and Peer Review","","8","1","10.1186/s41073-023-00130-8","Ben W. MolShimona LaiAyesha RahimEsmée M. BordewijkRui WangRik van EekelenLyle C. GurrinJim G. ThorntonMadelon van WelyWentao Li","2023","http://link.springer.com/article/10.1186/s41073-023-00130-8","Article"
"A polycistronic system for multiplexed and precalibrated expression of multigene pathways in fungi","Nature Communications","","14","1","10.1038/s41467-023-40027-0","Qun YueJie MengYue QiuMiaomiao YinLiwen ZhangWeiping ZhouZhiqiang AnZihe LiuQipeng YuanWentao SunChun LiHuimin ZhaoIstván MolnárYuquan XuShuobo Shi","2023","http://link.springer.com/article/10.1038/s41467-023-40027-0","Article"
"Ultra-resilient multi-layer fluorinated diamond like carbon hydrophobic surfaces","Nature Communications","","14","1","10.1038/s41467-023-40229-6","Muhammad Jahidul HoqueLongnan LiJingcheng MaHyeongyun ChaSoumyadip SettXiao YanKazi Fazle RabbiJin Yao HoSiavash KhodakaramiJason SuwalaWentao YangOmid MohammadmoradiGozde Ozaydin InceNenad Miljkovic","2023","http://link.springer.com/article/10.1038/s41467-023-40229-6","Article"
"The non-redundant functions of PIWI family proteins in gametogenesis in golden hamsters","Nature Communications","","14","1","10.1038/s41467-023-40650-x","Xiaolong LvWen XiaoYana LaiZhaozhen ZhangHongdao ZhangChen QiuLi HouQin ChenDuanduan WangYun GaoYuanyuan SongXinjia ShuiQinghua ChenRuixin QinShuang LiangWentao Zeng","2023","http://link.springer.com/article/10.1038/s41467-023-40650-x","Article"
"Identification of immune infiltration-related biomarkers in carotid atherosclerotic plaques","Scientific Reports","","13","1","10.1038/s41598-023-40530-w","Kai ZhengWentao YangShengxing WangMingsheng SunZhenyi JinWangde ZhangHualiang RenChunmin Li","2023","http://link.springer.com/article/10.1038/s41598-023-40530-w","Article"
"Dipole field in nitrogen-enriched carbon nitride with external forces to boost the artificial photosynthesis of hydrogen peroxide","Nature Communications","","14","1","10.1038/s41467-023-41522-0","Zhi LiYuanyi ZhouYingtang ZhouKai WangYang YunShanyong ChenWentao JiaoLi ChenBo ZouMingshan Zhu","2023","http://link.springer.com/article/10.1038/s41467-023-41522-0","Article"
"Identification and verification of microtubule associated genes in lung adenocarcinoma","Scientific Reports","","13","1","10.1038/s41598-023-42985-3","YuHui WeiCaiZhen YangJinMei WeiWenTao LiYuanWen QinGuangNan Liu","2023","http://link.springer.com/article/10.1038/s41598-023-42985-3","Article"
"An artificially-intelligent cornea with tactile sensation enables sensory expansion and interaction","Nature Communications","","14","1","10.1038/s41467-023-42240-3","Shangda QuLin SunSong ZhangJiaqi LiuYue LiJunchi LiuWentao Xu","2023","http://link.springer.com/article/10.1038/s41467-023-42240-3","Article"
"Giant magnetocaloric effect in spin supersolid candidate Na2BaCo(PO4)2","Nature","","625","7994","10.1038/s41586-023-06885-w","Junsen XiangChuandi ZhangYuan GaoWolfgang SchmidtKarin SchmalzlChin-Wei WangBo LiNing XiXin-Yang LiuHai JinGang LiJun ShenZiyu ChenYang QiYuan WanWentao Jin","2024","http://link.springer.com/article/10.1038/s41586-023-06885-w","Article"
"Prediction method of longitudinal surface settlement caused by double shield tunnelling based on deep learning","Scientific Reports","","14","1","10.1038/s41598-023-49096-z","Wentao ShangYan LiHuanwei WeiYoubao QiuChaowei ChenXiangrong Gao","2024","http://link.springer.com/article/10.1038/s41598-023-49096-z","Article"
"Pig-eRNAdb: a comprehensive enhancer and eRNA dataset of pigs","Scientific Data","","11","1","10.1038/s41597-024-02960-7","Yifei WangWeiwei JinXiangchun PanWeili LiaoQingpeng ShenJiali CaiWentao GongYuhan TianDantong XuYipeng LiJiaqi LiJing GongZhe ZhangXiaolong Yuan","2024","http://link.springer.com/article/10.1038/s41597-024-02960-7","Article"
"Longitudinal plasma proteome profiling reveals the diversity of biomarkers for diagnosis and cetuximab therapy response of colorectal cancer","Nature Communications","","15","1","10.1038/s41467-024-44911-1","Yan LiBing WangWentao YangFahan MaJianling ZouKai LiSubei TanJinwen FengYunzhi WangZhaoyu QinZhiyu ChenChen Ding","2024","http://link.springer.com/article/10.1038/s41467-024-44911-1","Article"
"Twisted-layer boron nitride ceramic with high deformability and strength","Nature","","626","8000","10.1038/s41586-024-07036-5","Yingju WuYang ZhangXiaoyu WangWentao HuSong ZhaoTimothy OfficerKun LuoKe TongCongcong DuLiqiang ZhangBaozhong LiZewen ZhugeZitai LiangMengdong MaAnmin NieDongli Yu","2024","http://link.springer.com/article/10.1038/s41586-024-07036-5","Article"
"Structural transition and migration of incoherent twin boundary in diamond","Nature","","626","7997","10.1038/s41586-023-06908-6","Ke TongXiang ZhangZihe LiYanbin WangKun LuoChenming LiTianye JinYuqing ChangSong ZhaoYingju WuYufei GaoBaozhong LiGuoying GaoZhisheng ZhaoLin WangAnmin Nie","2024","http://link.springer.com/article/10.1038/s41586-023-06908-6","Article"
"Discovery of lung adenocarcinoma tumor antigens and ferroptosis subtypes for developing mRNA vaccines","Scientific Reports","","14","1","10.1038/s41598-024-53622-y","Yan ChenChangwen ZhangYu LiXiaoyu TanWentao LiSen TanGuangnan Liu","2024","http://link.springer.com/article/10.1038/s41598-024-53622-y","Article"
"ATP6AP1 as a potential prognostic biomarker in CRC by comprehensive analysis and verification","Scientific Reports","","14","1","10.1038/s41598-024-54437-7","Shijie ZhangYan WangXiaodong ZhangMin WangHao WuYuwen TaoWentao FanLi LiuBangting WangWenqing Gao","2024","http://link.springer.com/article/10.1038/s41598-024-54437-7","Article"
"Spatial linear transformer and temporal convolution network for traffic flow prediction","Scientific Reports","","14","1","10.1038/s41598-024-54114-9","Zhibo XingMingxia HuangWentao LiDan Peng","2024","http://link.springer.com/article/10.1038/s41598-024-54114-9","Article"
"Direct in-situ insights into the asymmetric surface reconstruction of rutile TiO2 (110)","Nature Communications","","15","1","10.1038/s41467-024-46011-6","Wentao YuanBingwei ChenZhong-Kang HanRuiyang YouYing JiangRui QiGuanxing LiHanglong WuMaria Veronica Ganduglia-PirovanoYong Wang","2024","http://link.springer.com/article/10.1038/s41467-024-46011-6","Article"
"Observation of geometric phase effect through backward angular oscillations in the H + HD → H2 + D reaction","Nature Communications","","15","1","10.1038/s41467-024-45843-6","Shihao LiJiayu HuangZhibing LuYiyang ShuWentao ChenDaofu YuanTao WangBina FuZhaojun ZhangXingan WangDong H. ZhangXueming Yang","2024","http://link.springer.com/article/10.1038/s41467-024-45843-6","Article"
"Moiré effect enables versatile design of topological defects in nematic liquid crystals","Nature Communications","","15","1","10.1038/s41467-024-45529-z","Xinyu WangJinghua JiangJuan ChenZhawure AsilehanWentao TangChenhui PengRui Zhang","2024","http://link.springer.com/article/10.1038/s41467-024-45529-z","Article"
"Quiescence enables unrestricted cell fate in naive embryonic stem cells","Nature Communications","","15","1","10.1038/s41467-024-46121-1","Le Tran Phuc KhoaWentao YangMengrou ShanLi ZhangFengbiao MaoBo ZhouQiang LiRebecca MalcoreClair HarrisLili ZhaoRajesh C. RaoShigeki IwaseSundeep KalantryStephanie L. BielasCostas A. LyssiotisYali Dou","2024","http://link.springer.com/article/10.1038/s41467-024-46121-1","Article"
"Neuromorphic antennal sensory system","Nature Communications","","15","1","10.1038/s41467-024-46393-7","Chengpeng JiangHonghuan XuLu YangJiaqi LiuYue LiKuniharu TakeiWentao Xu","2024","http://link.springer.com/article/10.1038/s41467-024-46393-7","Article"
"Author Correction: Quiescence enables unrestricted cell fate in naive embryonic stem cells","Nature Communications","","15","1","10.1038/s41467-024-46566-4","Le Tran Phuc KhoaWentao YangMengrou ShanLi ZhangFengbiao MaoBo ZhouQiang LiRebecca MalcoreClair HarrisLili ZhaoRajesh C. RaoShigeki IwaseSundeep KalantryStephanie L. BielasCostas A. LyssiotisYali Dou","2024","http://link.springer.com/article/10.1038/s41467-024-46566-4","Article"
"Multi-omics pan-cancer analyses identify MCM4 as a promising prognostic and diagnostic biomarker","Scientific Reports","","14","1","10.1038/s41598-024-57299-1","Yanxing LiWentao GaoZhen YangZhenwei HuJianjun Li","2024","http://link.springer.com/article/10.1038/s41598-024-57299-1","Article"
"Encoding ordered structural complexity to covalent organic frameworks","Nature Communications","","15","1","10.1038/s41467-024-46849-w","Lei WeiXinyue HaiTongtong XuZidi WangWentao JiangShan JiangQisheng WangYue-Biao ZhangYingbo Zhao","2024","http://link.springer.com/article/10.1038/s41467-024-46849-w","Article"
"Oxygen-independent organic photosensitizer with ultralow-power NIR photoexcitation for tumor-specific photodynamic therapy","Nature Communications","","15","1","10.1038/s41467-024-46768-w","Yufu TangYuanyuan LiBowen LiWentao SongGuobin QiJianwu TianWei HuangQuli FanBin Liu","2024","http://link.springer.com/article/10.1038/s41467-024-46768-w","Article"
"APOE4/4 is linked to damaging lipid droplets in Alzheimer’s disease microglia","Nature","","628","8006","10.1038/s41586-024-07185-7","Michael S. HaneyRóbert PálovicsChristy Nicole MunsonChris LongPatrik K. JohanssonOscar YipWentao DongEshaan RawatElizabeth WestJohannes C. M. SchlachetzkiAndy TsaiIan Hunter GuldnerBhawika S. LamichhaneAmanda SmithNicholas SchaumKruti Calcuttawala","2024","http://link.springer.com/article/10.1038/s41586-024-07185-7","Article"
"Excavating important nodes in complex networks based on the heat conduction model","Scientific Reports","","14","1","10.1038/s41598-024-58320-3","Haifeng HuJunhui ZhengWentao HuFeifei WangGuan WangJiangwei ZhaoLiugen Wang","2024","http://link.springer.com/article/10.1038/s41598-024-58320-3","Article"
"Route planning of mobile robot based on improved RRT star and TEB algorithm","Scientific Reports","","14","1","10.1038/s41598-024-59413-9","Xiong YinWentao DongXiaoming WangYongxiang YuDaojin Yao","2024","http://link.springer.com/article/10.1038/s41598-024-59413-9","Article"
"Visualized in-sensor computing","Nature Communications","","15","1","10.1038/s41467-024-47630-9","Yao NiJiaqi LiuHong HanQianbo YuLu YangZhipeng XuChengpeng JiangLu LiuWentao Xu","2024","http://link.springer.com/article/10.1038/s41467-024-47630-9","Article"
"Integrative analysis of metabolomics and transcriptomics to uncover biomarkers in sepsis","Scientific Reports","","14","1","10.1038/s41598-024-59400-0","Wenhao ChenWentao GuoYang LiMuhu Chen","2024","http://link.springer.com/article/10.1038/s41598-024-59400-0","Article"
"Temporal shifts in 24 notifiable infectious diseases in China before and during the COVID-19 pandemic","Nature Communications","","15","1","10.1038/s41467-024-48201-8","Kangguo LiJia RuiWentao SongLi LuoYunkang ZhaoHuimin QuHong LiuHongjie WeiRuixin ZhangBuasiyamu AbudunaibiYao WangZecheng ZhouTianxin XiangTianmu Chen","2024","http://link.springer.com/article/10.1038/s41467-024-48201-8","Article"
"Observation of 2D-magnesium-intercalated gallium nitride superlattices","Nature","","631","8019","10.1038/s41586-024-07513-x","Jia WangWentao CaiWeifang LuShun LuEmi KanoVerdad C. AgultoBiplab SarkarHirotaka WatanabeNobuyuki IkarashiToshiyuki IwamotoMakoto NakajimaYoshio HondaHiroshi Amano","2024","http://link.springer.com/article/10.1038/s41586-024-07513-x","Article"
