Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Realizing nano-confinement of magnesium for hydrogen storage using vapour transport deposition","Rare Metals","","35","5","10.1007/s12598-014-0272-9","Jie CuiHui WangDa-Lin SunQing-An ZhangMin Zhu","2016","http://link.springer.com/article/10.1007/s12598-014-0272-9","Article"
"Numerical simulation for pulsed laser–gas tungsten arc hybrid welding of magnesium alloy","Journal of Iron and Steel Research International","","25","9","10.1007/s42243-018-0122-3","Zhong-lin HouLi-ming LiuXin-ze LvJun QiaoHong-yang Wang","2018","http://link.springer.com/article/10.1007/s42243-018-0122-3","Article"
"Dynamic forecasting and optimal scheduling of by-product gases in integrated iron and steel works","Journal of Iron and Steel Research International","","26","5","10.1007/s42243-019-00262-6","Qi ZhangHui LiJia-lin MaHua-yan XuBo-yang YuGang WangShan Jiang","2019","http://link.springer.com/article/10.1007/s42243-019-00262-6","Article"
"Principle of Multi-roller Straightening Process and Quantitative Resolutions of Straightening Strategies","Journal of Iron and Steel Research International","","21","9","10.1016/S1006-706X(14)60148-5","Jing YinJun ZhaoShi-yan WangXian-song WanYue-lin Li","2014","http://link.springer.com/article/10.1016/S1006-706X%2814%2960148-5","Article"
"Continuous electropolishing technique for long-length Hastelloy C-276 tape","Rare Metals","","37","9","10.1007/s12598-018-1106-y","Shan-Peng HaoYi WangHong-Li SuoQiang JiaMin LiuLin Ma","2018","http://link.springer.com/article/10.1007/s12598-018-1106-y","Article"
"Self-assembly construction of NiCo LDH/ultrathin g-C3N4 nanosheets photocatalyst for enhanced CO2 reduction and charge separation mechanism study","Rare Metals","","41","6","10.1007/s12598-022-01960-z","An-Qi ZhouJin-Man YangXing-Wang ZhuXiang-Lin ZhuJin-Yuan LiuKang ZhongHan-Xiang ChenJin-Yu ChuYan-Sheng DuYan-Hua SongJun-Chao QianHua-Ming LiHui Xu","2022","http://link.springer.com/article/10.1007/s12598-022-01960-z","Article"
"Preparation of porous titanium materials by powder sintering process and use of space holder technique","Journal of Iron and Steel Research International","","24","1","10.1016/S1006-706X(17)30014-6","Xin-sheng WangZhen-lin Lu Ph.D.Lei JiaJiang-xian Chen","2017","http://link.springer.com/article/10.1016/S1006-706X%2817%2930014-6","Article"
"Effect of Al2O3/SiO2 and CaO/Al2O3 ratios on wettability and structure of CaO–SiO2–Al2O3-based mold flux system","Journal of Iron and Steel Research International","","26","4","10.1007/s42243-018-0207-z","Wan-lin WangEr-zhuo GaoLe-jun ZhouLei ZhangHuan Li","2019","http://link.springer.com/article/10.1007/s42243-018-0207-z","Article"
"Microstructure Evolving Behaviors of Undercooled Ultrafine Austenite Grains During Deformation","Journal of Iron and Steel Research International","","18","6","10.1016/S1006-706X(11)60076-9","Sheng-jie YaoLin-xiu DuGuang-long LiXing JiaoGuo-dong Wang","2011","http://link.springer.com/article/10.1016/S1006-706X%2811%2960076-9","Article"
"Facile synthesis of hollow Cu3P for sodium-ion batteries anode","Rare Metals","","40","12","10.1007/s12598-021-01718-z","Jiao-Long ZhangChao-Lin LiWen-Hui WangDenis Y. W. Yu","2021","http://link.springer.com/article/10.1007/s12598-021-01718-z","Article"
"Mechanisms and applications of layer/spinel phase transition in Li- and Mn-rich cathodes for lithium-ion batteries","Rare Metals","","41","5","10.1007/s12598-021-01896-w","Wei HeQing-Shui XieJie LinBai-Hua QuLai-Sen WangDong-Liang Peng","2022","http://link.springer.com/article/10.1007/s12598-021-01896-w","Article"
"An analysis of F-doping in Li-rich cathodes","Rare Metals","","41","6","10.1007/s12598-021-01883-1","Trent SeabyTong-En LinYu-Xiang HuQing-Hong YuanLian-Zhou Wang","2022","http://link.springer.com/article/10.1007/s12598-021-01883-1","Article"
"Application of nanoscale metal–organic frameworks in tumor immunotherapy","Rare Metals","","","","10.1007/s12598-024-02779-6","Xiao-Xuan ZengJing-Sheng LuDong-Wei MaYu-Ting HuangLing ChenGang WangQing ChenNing Lin","2024","http://link.springer.com/article/10.1007/s12598-024-02779-6","Article"
"Contrasting strategies of optimizing carrier concentration in bulk InSe for enhanced thermoelectric performance","Rare Metals","","","","10.1007/s12598-024-02756-z","Hao-Nan ShiShu-Lin BaiYu-Ping WangLi-Zhong SuQian CaoCheng ChangLi-Dong Zhao","2024","http://link.springer.com/article/10.1007/s12598-024-02756-z","Article"
"Optimization of light efficacy and angular color uniformity by hybrid phosphor particle size for white light-emitting diode","Rare Metals","","33","3","10.1007/s12598-013-0216-9","Dong-Chuan ChenZhu-Guang LiuZhong-Hua DengChong WangYong-Ge CaoQuan-Lin Liu","2014","http://link.springer.com/article/10.1007/s12598-013-0216-9","Article"
"Synergistically enhanced thermoelectric properties of Bi2S3 bulk materials via Cu interstitial doping and BiCl3 alloying","Rare Metals","","41","3","10.1007/s12598-021-01848-4","Jun GuoZi-Yuan WangYu-Ke ZhuLin ChenJing FengZhen-Hua Ge","2022","http://link.springer.com/article/10.1007/s12598-021-01848-4","Article"
"Antibacterial ability and biocompatibility of fluorinated titanium by plasma-based surface modification","Rare Metals","","41","2","10.1007/s12598-021-01808-y","Mian ChenXiao-Qiao WangEr-Lin ZhangYi-Zao WanJian Hu","2022","http://link.springer.com/article/10.1007/s12598-021-01808-y","Article"
"Effect of Al2O3/Na2O ratio and MnO on high-temperature properties of mold flux for casting peritectic steel","Journal of Iron and Steel Research International","","29","1","10.1007/s42243-021-00712-0","Le-jun ZhouHao LuoWan-lin WangXiong YanHou-fa Wu","2022","http://link.springer.com/article/10.1007/s42243-021-00712-0","Article"
"Research methods and influencing factors of interfacial heat transfer during sub-rapid solidification process of strip casting","Journal of Iron and Steel Research International","","29","1","10.1007/s42243-021-00724-w","Wan-lin WangCheng LuLe-jun ZhouPei-sheng Lyu","2022","http://link.springer.com/article/10.1007/s42243-021-00724-w","Article"
"Enhanced photocatalytic properties of molybdenum-doped BiVO4 prepared by sol–gel method","Rare Metals","","36","2","10.1007/s12598-015-0669-0","Gui-Lin WangLian-Wei ShanZe WuLi-Min Dong","2017","http://link.springer.com/article/10.1007/s12598-015-0669-0","Article"
"Microstructure, hardness and contact fatigue properties of X30N high nitrogen stainless bearing steel","Journal of Iron and Steel Research International","","25","9","10.1007/s42243-018-0138-8","Hai-feng XuGui-lin WuChang WangJian LiWen-quan Cao","2018","http://link.springer.com/article/10.1007/s42243-018-0138-8","Article"
"Bimetallic NiCoP catalysts anchored on phosphorus-doped lignin-based carbon for robust oxygen evolution performance","Rare Metals","","43","7","10.1007/s12598-024-02718-5","Ling-Ying-Zi XiongBo-Wen LiuLei DuYue-Kuan ZhouXu-Liang LinHuan Wang","2024","http://link.springer.com/article/10.1007/s12598-024-02718-5","Article"
"Water-ultrastable perovskite CsPbBr3 nanocrystals for fluorescence-enhanced cellular imaging","Rare Metals","","42","5","10.1007/s12598-022-02222-8","Cai-Li HeZi-Qi MengShu-Xia RenJian LiYe WangHao WuHui BuYu ZhangWei-Zhong HaoShu-Lin ChenRong-Rong YanHuan LiuYu-Fang ZhuJin-Jin Zhao","2023","http://link.springer.com/article/10.1007/s12598-022-02222-8","Article"
"Effect of Al2O3 and MgO on crystallization and structure of CaO–SiO2–B2O3-based fluorine-free mold flux","Journal of Iron and Steel Research International","","28","5","10.1007/s42243-020-00439-4","Jun-yu ChenWan-lin WangLe-jun ZhouZi-hang Pan","2021","http://link.springer.com/article/10.1007/s42243-020-00439-4","Article"
"Oxidation resistant low-alloyed Ti alloys with good ductility","Rare Metals","","43","8","10.1007/s12598-024-02731-8","Meng LiZhang-Zhi ShiJun-Yi XuFu-Zhi DaiXiang-Min LiZi-Lin LiLu-Ning Wang","2024","http://link.springer.com/article/10.1007/s12598-024-02731-8","Article"
"Efficient piezocatalytic activation of peroxydisulfate over Bi2Fe4O9: thickness-dependent synergy effect between peroxydisulfate activation and piezocatalysis","Rare Metals","","42","12","10.1007/s12598-023-02335-8","Chuang-Jian SuChao-Lin LiWen-Hui Wang","2023","http://link.springer.com/article/10.1007/s12598-023-02335-8","Article"
"Effect of initial microstructure on microstructure evolution and mechanical properties of 0.12C martensitic steels during quenching and tempering","Journal of Iron and Steel Research International","","","","10.1007/s42243-024-01226-1","Ya-ru WangZi-yong HouHe YangJun ZhaoZhi-yuan ChangFan-mao MengLing ZhangGui-lin WuXiao-xu Huang","2024","http://link.springer.com/article/10.1007/s42243-024-01226-1","Article"
"Dynamic manipulation of multimodal emission in Er3+-activated non-core–shell structure for optical thermometry and information security","Rare Metals","","43","4","10.1007/s12598-023-02492-w","Xuan LiuZi-Xia LinYin-Biao ShiXiao-Yan WangMing-Ye DingXiao-Fei Yang","2024","http://link.springer.com/article/10.1007/s12598-023-02492-w","Article"
"Tribocorrosion behavior of antibacterial Ti–Cu sintered alloys in simulated biological environments","Rare Metals","","41","6","10.1007/s12598-021-01943-6","Jia-Qi ZhangShuang CaoYing LiuMian-Mian BaoJing RenSheng-Yi LiEr-Lin ZhangJian-Jie Wang","2022","http://link.springer.com/article/10.1007/s12598-021-01943-6","Article"
"Separation and purification of Yb2O3 by ion exchange chromatography and preparation of ultra-high purity Yb2O3","Rare Metals","","42","8","10.1007/s12598-023-02275-3","Xi-Juan PanZhi-Qing YangYang XuMeng WangXiao-Wei HuangZong-Yu FengQiang ZhongXin-Lin Peng","2023","http://link.springer.com/article/10.1007/s12598-023-02275-3","Article"
"Regulation of electronic structure of monolayer MoS2 by pressure","Rare Metals","","41","5","10.1007/s12598-021-01888-w","Qiao-Lu LinZheng-Fang QianXiang-Yu DaiYi-Ling SunRen-Heng Wang","2022","http://link.springer.com/article/10.1007/s12598-021-01888-w","Article"
"High-capacity potassium ion storage mechanisms in a soft carbon revealed by solid-state NMR spectroscopy","Rare Metals","","41","11","10.1007/s12598-022-02063-5","Jing-Heng HanJia HeQi-Yao ZouJie ZhangZhi YangZhi-Wei ZhaoHui-Xin ChenHong-Jun YueDa-Wei WangHai-Chen LinHao-Dong LiuGui-Ming ZhongZhang-Quan Peng","2022","http://link.springer.com/article/10.1007/s12598-022-02063-5","Article"
"Application of phase-field modeling in solid-state phase transformation of steels","Journal of Iron and Steel Research International","","29","6","10.1007/s42243-022-00775-7","Shao-jie LvShui-ze WangGui-lin WuJun-heng GaoXu-sheng YangHong-hui WuXin-ping Mao","2022","http://link.springer.com/article/10.1007/s42243-022-00775-7","Article"
"Metal-containing covalent organic framework: a new type of photo/electrocatalyst","Rare Metals","","41","4","10.1007/s12598-021-01873-3","Xiao-Tong WangXiao-Feng LinDing-Shan Yu","2022","http://link.springer.com/article/10.1007/s12598-021-01873-3","Article"
"Direct reuse of oxide scrap from retired lithium-ion batteries: advanced cathode materials for sodium-ion batteries","Rare Metals","","42","5","10.1007/s12598-022-02230-8","Miao DuKai-Di DuJin-Zhi GuoYan LiuVanchiappan AravindanJia-Lin YangKai-Yang ZhangZhen-Yi GuXiao-Tong WangXing-Long Wu","2023","http://link.springer.com/article/10.1007/s12598-022-02230-8","Article"
"Recent advances in tribological and wear properties of biomedical metallic materials","Rare Metals","","40","11","10.1007/s12598-021-01796-z","Hua-Fang LiJin-Yan HuangGui-Cai LinPeng-Yu Wang","2021","http://link.springer.com/article/10.1007/s12598-021-01796-z","Article"
"Metal Oxide Nanowire Sensors with Complex Morphologies and Compositions","Metal Oxide Nanomaterials for Chemical Sensors","","","","10.1007/978-1-4614-5395-6_11","Qiuhong LiLin MeiMing ZhuoMing ZhangTaihong Wang","2013","http://link.springer.com/chapter/10.1007/978-1-4614-5395-6_11","Chapter"
"Interfacial behaviors between ZG13Cr9Mo1VNbN stainless steel and chromite sand","Journal of Iron and Steel Research International","","","","10.1007/s42243-024-01218-1","Shi-sen LiXi-min ZangJi-lin ChenJie YangYu-an JingZhi-ying WangLing-zhong Kong","2024","http://link.springer.com/article/10.1007/s42243-024-01218-1","Article"
"Role of Cu element in biomedical metal alloy design","Rare Metals","","38","6","10.1007/s12598-019-01245-y","Er-Lin ZhangShan FuRuo-Xian WangHai-Xia LiYing LiuZhi-Qiang MaGuang-Kun LiuChen-Shun ZhuGao-Wu QinDa-Fu Chen","2019","http://link.springer.com/article/10.1007/s12598-019-01245-y","Article"
"Achieving high carrier mobility and low lattice thermal conductivity in GeTe-based alloys by cationic/anionic co-doping","Rare Metals","","43","6","10.1007/s12598-023-02606-4","Xiao-Qiang WangXiao-Quan HuJun-Yan LinChu-Bin LiXiao-Tong YuQi-Yong ChenLi-Li XiQi-Shuo YangHan LiJi-Ye ZhangShuan-Kui LiKai Guo","2024","http://link.springer.com/article/10.1007/s12598-023-02606-4","Article"
"Effect of silica on crystallization process of calcium ferrite: thermodynamic and kinetic analysis","Journal of Iron and Steel Research International","","","","10.1007/s42243-024-01242-1","Xu-chao WangCheng-yi DingXue-wei LvHong-ming LongYu-xi WuFeng JiangRen-de ChangSheng XueQing-lin Chen","2024","http://link.springer.com/article/10.1007/s42243-024-01242-1","Article"
"Recent advances in ethanol gas sensors based on metal oxide semiconductor heterojunctions","Rare Metals","","41","6","10.1007/s12598-021-01937-4","Ling-Yun GaiRun-Ping LaiXian-Hui DongXing WuQiao-Tong LuanJue WangHao-Feng LinWen-Hao DingGuang-Lei WuWan-Feng Xie","2022","http://link.springer.com/article/10.1007/s12598-021-01937-4","Article"
"High-performance 1D CsPbBr3/CdS photodetectors","Rare Metals","","","","10.1007/s12598-024-02741-6","Zhi-Lin XiangQiu-Hong TanTing ZhuPei-Zhi YangYan-Ping LiuYing-Kai LiuQian-Jin Wang","2024","http://link.springer.com/article/10.1007/s12598-024-02741-6","Article"
"Effect of solution pH, Cl− concentration and temperature on electrochemical behavior of PH13-8Mo steel in acidic environments","Journal of Iron and Steel Research International","","24","12","10.1016/S1006-706X(18)30023-2","Xue-ying LiChun-hua FanQian-lin WuLi-hua DongYan-sheng Yin Ph.D.Chang-jun WangJian-xiong Liang","2017","http://link.springer.com/article/10.1016/S1006-706X%2818%2930023-2","Article"
"Research progress and development tendency on storage mechanism of multi-principal element alloys for hydrogen/tritium storage","Rare Metals","","","","10.1007/s12598-024-02738-1","Yi-Jie ChenJian-Wei ZhangCan-Hui XuMu-Hong LiShuang-Lin HuYue-Xia WangXiao-Tao ZuHai-Yan XiaoXiao-Song ZhouShu-Ming PengHua-Hai Shen","2024","http://link.springer.com/article/10.1007/s12598-024-02738-1","Article"
"Copper release and ROS in antibacterial activity of Ti-Cu alloys against implant-associated infection","Rare Metals","","42","6","10.1007/s12598-022-02242-4","Hai-Lin YangLing ZouAkram Nasser JuaimChen-Xu MaMeng-Zhen ZhuFei XuXiao-Na ChenYin-Zhou WangXiong-Wen Zhou","2023","http://link.springer.com/article/10.1007/s12598-022-02242-4","Article"
"Engineering high-performance dielectric chiral shells with enhanced chiral fields for sensitive chiral biosensor","Rare Metals","","43","3","10.1007/s12598-023-02459-x","Yi-Fan WangShan-Shan HuangZhen-Dong DaiShi-Lin XianXuan-Nan WuFu-Hua GaoYi-Dong Hou","2024","http://link.springer.com/article/10.1007/s12598-023-02459-x","Article"
"High-entropy alloys for accessing hydrogen economy via sustainable production of fuels and direct application in fuel cells","Rare Metals","","42","11","10.1007/s12598-023-02343-8","Qi-Yang ChengMeng-Fan WangJia-Jie NiYan-Zheng HeHao-Qing JiSi-Si LiuTao QianCheng-Lin Yan","2023","http://link.springer.com/article/10.1007/s12598-023-02343-8","Article"
"Effect of Mo and cold forging deformation on strength and ductility of cobalt-based alloy L605","Journal of Iron and Steel Research International","","","","10.1007/s42243-023-01159-1","Zhong-lin WangZhi-hua GongQuan LiHan-sheng Bao","2024","http://link.springer.com/article/10.1007/s42243-023-01159-1","Article"
