Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pemetrexed/Erlotinib as a Salvage Treatment in Patients with High EGFR-Expressing Metastatic Colorectal Cancer Following Failure of Standard Chemotherapy: A Phase II Single-Arm Prospective Study","Targeted Oncology","","15","1","10.1007/s11523-019-00691-z","Seung Tae KimJung Yong HongJeeyun LeeJoon Oh ParkHo Young LimWon Ki KangYoung Suk Park","2020","http://link.springer.com/article/10.1007/s11523-019-00691-z","Article"
"Dysregulated protocadherin-pathway activity as an intrinsic defect in induced pluripotent stem cell–derived cortical interneurons from subjects with schizophrenia","Nature Neuroscience","","22","2","10.1038/s41593-018-0313-z","Zhicheng ShaoHaneul NohWoong Bin KimPeiyan NiChristine NguyenSarah E. CoteElizabeth NoyesJoyce ZhaoTeagan ParsonsJames M. ParkKelvin ZhengJoshua J. ParkJoseph T. CoyleDaniel R. WeinbergerRichard E. StraubKaren F. Berman","2019","http://link.springer.com/article/10.1038/s41593-018-0313-z","Article"
"Clinical significance of CD151 overexpression in subtypes of invasive breast cancer","British Journal of Cancer","","106","5","10.1038/bjc.2012.11","M J KwonS ParkJ Y ChoiE OhY J KimY-H ParkE Y ChoM J KwonS J NamY-H ImY K ShinY-L Choi","2012","http://link.springer.com/article/10.1038/bjc.2012.11","Article"
"Macrophages: a Trojan horse in COVID-19?","Nature Reviews Immunology","","20","6","10.1038/s41577-020-0317-2","Matthew D. Park","2020","http://link.springer.com/article/10.1038/s41577-020-0317-2","Article"
"Variants of cancer susceptibility genes in Korean BRCA1/2 mutation-negative patients with high risk for hereditary breast cancer","BMC Cancer","","18","1","10.1186/s12885-017-3940-y","Ji Soo ParkSeung-Tae LeeEun Ji NamJung Woo HanJung-Yun LeeJieun KimTae Il KimHyung Seok Park","2018","http://link.springer.com/article/10.1186/s12885-017-3940-y","Article"
"Deletion of PD-1 destabilizes the lineage identity and metabolic fitness of tumor-infiltrating regulatory T cells","Nature Immunology","","24","1","10.1038/s41590-022-01373-1","Myeong Joon KimKyungsoo KimHyo Jin ParkGil-Ran KimKyeong Hee HongJi Hoon OhJimin SonDong Jin ParkDahae KimJe-Min ChoiInsuk LeeSang-Jun Ha","2023","http://link.springer.com/article/10.1038/s41590-022-01373-1","Article"
"The efficacy and safety of acupuncture for cerebral vasospasm after subarachnoid hemorrhage: study protocol for a randomized controlled trial","Trials","","16","1","10.1186/s13063-015-0591-7","Seung-Yeon ChoDong-Hyuk LeeHee Sup ShinSeung Hwan LeeJun Seok KohWoo-Sang JungSang-Kwan MoonJung-Mi ParkChang-Nam KoHo KimSeong-Uk Park","2015","http://link.springer.com/article/10.1186/s13063-015-0591-7","Article"
"Deep learning model improves tumor-infiltrating lymphocyte evaluation and therapeutic response prediction in breast cancer","npj Breast Cancer","","9","1","10.1038/s41523-023-00577-4","Sangjoon ChoiSoo Ick ChoWonkyung JungTaebum LeeSu Jin ChoiSanghoon SongGahee ParkSeonwook ParkMinuk MaSérgio PereiraDonggeun YooSeunghwan ShinChan-Young OckSeokhwi Kim","2023","http://link.springer.com/article/10.1038/s41523-023-00577-4","Article"
"Interaction of phospholipase D to vesicles induces membrane fusion","Experimental & Molecular Medicine","","28","3","10.1038/emm.1996.22","Jae-Bong Park","1996","http://link.springer.com/article/10.1038/emm.1996.22","Article"
"Metabolic abnormalities exacerbate Sjögren’s syndrome by and is associated with increased the population of interleukin–17–producing cells in NOD/ShiLtJ mice","Journal of Translational Medicine","","18","1","10.1186/s12967-020-02343-7","Sun-Hee HwangJin-Sil ParkSeungCheon YangKyung-Ah JungJeongWon ChoiSeung-Ki KwokSung-Hwan ParkMi-La Cho","2020","http://link.springer.com/article/10.1186/s12967-020-02343-7","Article"
"Protein O-GlcNAcylation regulates Drosophila growth through the insulin signaling pathway","Cellular and Molecular Life Sciences","","68","20","10.1007/s00018-011-0640-7","Sujin ParkSi-Hyoung ParkJu Yuel BaekYe Jin JyKwan Soo KimJürgen RothJin Won ChoKwang-Min Choe","2011","http://link.springer.com/article/10.1007/s00018-011-0640-7","Article"
"Broad humoral and cellular immunity elicited by one-dose mRNA vaccination 18 months after SARS-CoV-2 infection","BMC Medicine","","20","1","10.1186/s12916-022-02383-4","Chang Kyung KangHyun Mu ShinPyoeng Gyun ChoeJiyoung ParkJisu HongJung Seon SeoYung Hie LeeEuijin ChangNam Joong KimMinji KimYong-Woo KimHang-Rae KimChang-Han LeeJun-Young SeoWan Beom ParkMyoung-don Oh","2022","http://link.springer.com/article/10.1186/s12916-022-02383-4","Article"
"Advances in the multimodal analysis of the 3D chromatin structure and gene regulation","Experimental & Molecular Medicine","","56","4","10.1038/s12276-024-01246-7","Man-Hyuk HanJihyun ParkMinhee Park","2024","http://link.springer.com/article/10.1038/s12276-024-01246-7","Article"
"Massively parallel sequencing of Chikso (Korean brindle cattle) to discover genome-wide SNPs and InDels","Molecules and Cells","","36","3","10.1007/s10059-013-2347-0","Jung-Woo ChoiXiaoping LiaoSairom ParkHeoyn-Jeong JeonWon-Hyong ChungPaul StothardYeon-Soo ParkJeong-Koo LeeKyung-Tai LeeSang-Hwan KimJae-Don OhNamshin KimTae-Hun KimHak-Kyo LeeSung-Jin Lee","2013","http://link.springer.com/article/10.1007/s10059-013-2347-0","Article"
"Does guideline non-adherence result in worse clinical outcomes for hormone receptor-positive and HER2-negative metastatic breast cancer in premenopausal women?: result of an institution database from South Korea","BMC Cancer","","19","1","10.1186/s12885-018-5258-9","Hee Kyung KimSoo-Hyeon LeeYu Jin KimSong Ee ParkHan Sang LeeSung Won LimJang Ho ChoJi-Yeon KimJin Seok AhnYoung-Hyuck ImJong Han YuYeon Hee Park","2019","http://link.springer.com/article/10.1186/s12885-018-5258-9","Article"
"Dissection of molecular and histological subtypes of papillary thyroid cancer using alternative splicing profiles","Experimental & Molecular Medicine","","54","3","10.1038/s12276-022-00740-0","Jiyeon ParkDongmoung KimJin-Ok LeeHyeon-Chun ParkBrian Y. RyuJu Han KimSug Hyung LeeYeun-Jun Chung","2022","http://link.springer.com/article/10.1038/s12276-022-00740-0","Article"
"HER2 expression, copy number variation and survival outcomes in HER2-low non-metastatic breast cancer: an international multicentre cohort study and TCGA-METABRIC analysis","BMC Medicine","","20","1","10.1186/s12916-022-02284-6","Ryan Shea Ying Cong TanWhee Sze OngKyung-Hun LeeAbner Herbert LimSeri ParkYeon Hee ParkChing-Hung LinYen-Shen LuMakiko OnoTakayuki UenoYoichi NaitoTatsuya OnishiGeok-Hoon LimSu-Ming TanHan-Byoel LeeHan Suk Ryu","2022","http://link.springer.com/article/10.1186/s12916-022-02284-6","Article"
"Tissue-specific activation of mitogen-activated protein kinases for expression of transthyretin by phenylalanine and its metabolite, phenylpyruvic acid","Experimental & Molecular Medicine","","42","2","10.3858/emm.2010.42.2.012","Joo-Won ParkMi Hee LeeJin-Ok ChoiHae-Young ParkSung-Chul Jung","2010","http://link.springer.com/article/10.3858/emm.2010.42.2.012","Article"
"Costimulatory Effect of Fas in Mouse T Lymphocytes","Molecules and Cells","","10","6","10.1007/s10059-000-0642-z","Doo Hyun ChungKyeong Cheon JungWeon Seo ParkIm-Soon LeeWeon Jin ChoiChong-Jae KimSeong Hoe ParkYoungmee Bae","2000","http://link.springer.com/article/10.1007/s10059-000-0642-z","Article"
"Caveolin-1 is involved in reactive oxygen species-induced SHP-2 activation in astrocytes","Experimental & Molecular Medicine","","43","12","10.3858/emm.2011.43.12.075","Ji Hee YunSoo Jung ParkAra JoJihee Lee KangIlo JouJung Soo ParkYoun-Hee Choi","2011","http://link.springer.com/article/10.3858/emm.2011.43.12.075","Article"
"Manassantin A inhibits tumour growth under hypoxia through the activation of chaperone-mediated autophagy by modulating Hsp90 activity","British Journal of Cancer","","128","8","10.1038/s41416-023-02148-7","Jun-Kyu ByunSun Hee LeeEui Jung MoonMyo-Hyeon ParkHyeonha JangDouglas H. WeitzelHyun-Hwi KimNikita BasnetDo-Yeon KwonChen-Ting LeeTesia N. StephensonJi-Hak JeongBhargav A. PatelSung Jean ParkJen-Tsan ChiMark W. Dewhirst","2023","http://link.springer.com/article/10.1038/s41416-023-02148-7","Article"
"Mitochondria-targeting self-assembled nanoparticles derived from triphenylphosphonium-conjugated cyanostilbene enable site-specific imaging and anticancer drug delivery","Nano Research","","11","2","10.1007/s12274-017-1728-7","Ka Young KimHanyong JinJaehyeon ParkSung Ho JungJi Ha LeeHyesong ParkSung Kuk KimJeehyeon BaeJong Hwa Jung","2018","http://link.springer.com/article/10.1007/s12274-017-1728-7","Article"
"Author Correction: Bisphosphonate enhances TRAIL sensitivity to human osteosarcoma cells via death receptor 5 upregulation","Experimental & Molecular Medicine","","50","8","10.1038/s12276-018-0127-9","Myung-Hee MoonJae-Kyo JeongJae-Suk SeoJae-Won SeolYou-Jin LeeMeilang XueChristopher J. JacksonSang-Youel Park","2018","http://link.springer.com/article/10.1038/s12276-018-0127-9","Article"
"Computational analysis of multichannel magnetothermal neural stimulation using magnetic resonator array","Biomedical Engineering Letters","","13","2","10.1007/s13534-023-00267-x","Kyungmo SungSeonghoon JoJaewook LeeJeong Hoan ParkYoung Hoon ParkJeongjoo MoonSung June KimJoonsoo JeongJonghwan LeeKyungsik Eom","2023","http://link.springer.com/article/10.1007/s13534-023-00267-x","Article"
"Establishment and characterisation of six human biliary tract cancer cell lines","British Journal of Cancer","","87","2","10.1038/sj.bjc.6600440","J-L KuK-A YoonI-J KimW-H KimJ-Y JangK-S SuhS-W KimY-H ParkJ-H HwangY-B YoonJ-G Park","2002","http://link.springer.com/article/10.1038/sj.bjc.6600440","Article"
"Author Correction: Regulation of autophagy by perilysosomal calcium: a new player in β-cell lipotoxicity","Experimental & Molecular Medicine","","","","10.1038/s12276-024-01265-4","Ha Thu NguyenAndreas WiederkehrClaes B. WollheimKyu-Sang Park","2024","http://link.springer.com/article/10.1038/s12276-024-01265-4","Article"
"Optimization of skeletal muscle-derived fibroblast isolation and purification without the preplating method","Cell and Tissue Banking","","23","3","10.1007/s10561-021-09989-7","Jiwon ParkJu Kwang ChoiDa Hyeon ChoiKyeong Eun LeeYoon Shin Park","2022","http://link.springer.com/article/10.1007/s10561-021-09989-7","Article"
"A common missense variant in NUDT15 confers susceptibility to thiopurine-induced leukopenia","Nature Genetics","","46","9","10.1038/ng.3060","Suk-Kyun YangMyunghee HongJiwon BaekHyunchul ChoiWanting ZhaoYusun JungTalin HarituniansByong Duk YeKyung-Jo KimSang Hyoung ParkSoo-Kyung ParkDong-Hoon YangMarla DubinskyInchul LeeDermot P B McGovernJianjun Liu","2014","http://link.springer.com/article/10.1038/ng.3060","Article"
"NF-κB-responsive miR-155 induces functional impairment of vascular smooth muscle cells by downregulating soluble guanylyl cyclase","Experimental & Molecular Medicine","","51","2","10.1038/s12276-019-0212-8","Minsik ParkSeunghwan ChoiSuji KimJoohwan KimDong-Keon LeeWonjin ParkTaesam KimJiwon JungJong Yun HwangMoo-Ho WonSungwoo RyooSeung Goo KangKwon-Soo HaYoung-Guen KwonYoung-Myeong Kim","2019","http://link.springer.com/article/10.1038/s12276-019-0212-8","Article"
"Persistence and enrichment of dominant T cell clonotypes in expanded tumor-infiltrating lymphocytes of breast cancer","British Journal of Cancer","","131","1","10.1038/s41416-024-02707-6","Baknoon HamSu Yeon KimYoung-Ae KimDoYeon HanTaehyun ParkSumin ChaSungWook JungJong Hyeok KimGisung ParkGyungyub GongHee Jin LeeJunyoung Shin","2024","http://link.springer.com/article/10.1038/s41416-024-02707-6","Article"
"One-step optogenetics with multifunctional flexible polymer fibers","Nature Neuroscience","","20","4","10.1038/nn.4510","Seongjun ParkYuanyuan GuoXiaoting JiaHan Kyoung ChoeBenjamin GrenaJeewoo KangJiyeon ParkChi LuAndres CanalesRitchie ChenYeong Shin YimGloria B ChoiYoel FinkPolina Anikeeva","2017","http://link.springer.com/article/10.1038/nn.4510","Article"
"Receptor activator of NF-κB ligand enhances the activity of macrophages as antigen presenting cells","Experimental & Molecular Medicine","","37","6","10.1038/emm.2005.65","Hyewon ParkOk-Jin ParkJieun ShinYoungnim Choi","2005","http://link.springer.com/article/10.1038/emm.2005.65","Article"
"Change in body surface temperature as an ancillary measurement to motor evoked potentials","Spinal Cord","","53","11","10.1038/sc.2015.90","J H YangS W SuhY-S ParkJ-H LeeB K ParkC H HamJ W Choi","2015","http://link.springer.com/article/10.1038/sc.2015.90","Article"
"Acupuncture modulates brain neural activity in patients: a systematic review and meta-analysis","Oriental Pharmacy and Experimental Medicine","","17","2","10.1007/s13596-017-0266-x","Ji-Yeun ParkYu-Kang KimSong-Yi KimHyangsook LeeCheon-Joo ChoiYounbyoung ChaeHi-Joon Park","2017","http://link.springer.com/article/10.1007/s13596-017-0266-x","Article"
"Solvent and pH Effects on the Fluorescence of 7-(Dimethylamino)-2-Fluorenesulfonate","Journal of Fluorescence","","17","4","10.1007/s10895-007-0193-1","Kwanghee Koh ParkJoon Woo ParkAndrew D. Hamilton","2007","http://link.springer.com/article/10.1007/s10895-007-0193-1","Article"
"The cutoff value of ossification of posterior longitudinal ligament (OPLL) for early diagnosis of myelopathy using somatosensory evoked potential in cervical OPLL patients","Spinal Cord","","55","6","10.1038/sc.2017.15","S Y YoonT H ParkN L EunY G Park","2017","http://link.springer.com/article/10.1038/sc.2017.15","Article"
"Acetyl-CoA synthetase 2 contributes to a better prognosis for liver cancer by switching acetate-glucose metabolism","Experimental & Molecular Medicine","","56","3","10.1038/s12276-024-01185-3","Kyung Hee JungSujin LeeHan Sun KimJin-Mo KimYun Ji LeeMin Seok ParkMyeong-Seong SeoMisu LeeMijin YunSunghyouk ParkSoon-Sun Hong","2024","http://link.springer.com/article/10.1038/s12276-024-01185-3","Article"
"Effect of home-based transcranial direct current stimulation (tDCS) on cognitive function in patients with mild cognitive impairment: a study protocol for a randomized, double-blind, cross-over study","Trials","","20","1","10.1186/s13063-019-3360-1","Jaesub ParkYoonkyung OhKyungmi ChungKwang Joon KimChang Oh KimJin Young Park","2019","http://link.springer.com/article/10.1186/s13063-019-3360-1","Article"
"Metabolic loading of guanosine induces chondrocyte apoptosis via the Fas pathway","Experimental & Molecular Medicine","","38","4","10.1038/emm.2006.47","Dong-Jo KimJun-Ho ChungEun-Kyeong RyuJung-Hyo RhimYoon-Sic RyuSo-Hyun ParkKyung Tae KimHeun-Soo KangHong-Keun ChungSang Chul Park","2006","http://link.springer.com/article/10.1038/emm.2006.47","Article"
"Graphene electrode with tunable charge transport in thin-film transistors","Nano Research","","11","1","10.1007/s12274-017-1630-3","Ick-Joon ParkTae In KimIn-Tak ChoChang-Woo SongJi-Woong YangHongkeun ParkWoo-Seok CheongSung Gap ImJong-Ho LeeSung-Yool Choi","2018","http://link.springer.com/article/10.1007/s12274-017-1630-3","Article"
"Analysis of the molecular and regulatory properties of active porcine endogenous retrovirus gamma-1 long terminal repeats in kidney tissues of the NIH-Miniature pig","Molecules and Cells","","30","4","10.1007/s10059-010-0121-0","Sang-Je ParkJae-Won HuhDae-Soo KimHong-Seok HaYi-Deun JungKung AhnKeon Bong OhEung-Woo ParkKyu-Tae ChangHeui-Soo Kim","2010","http://link.springer.com/article/10.1007/s10059-010-0121-0","Article"
"Association of transforming growth factor-β1 gene polymorphisms with a hepatocellular carcinoma risk in patients with chronic hepatitis B virus infection","Experimental & Molecular Medicine","","35","3","10.1038/emm.2003.27","Yoon Jun KimHyo-Suk LeeJong Pil ImByung-Hoon MinHyun Dae KimJi Bong JeongJung-Hwan YoonChung Yong KimMyung Soo KimJun Yeon KimJi Hyun JungLyoung Hyo KimByung Lae ParkHyoung Doo Shin","2003","http://link.springer.com/article/10.1038/emm.2003.27","Article"
"LncRNA LINC00240 suppresses invasion and migration in non-small cell lung cancer by sponging miR-7-5p","BMC Cancer","","21","1","10.1186/s12885-020-07755-8","Gwan Woo KuYujin KangSeong-Lan YuJoonghoon ParkSejin ParkIn Beom JeongMin Woong KangJi Woong SonJaeku Kang","2021","http://link.springer.com/article/10.1186/s12885-020-07755-8","Article"
"Dynamic changes in blood immune cell composition and function in Holstein and Jersey steers in response to heat stress","Cell Stress and Chaperones","","26","4","10.1007/s12192-021-01216-2","Da Som ParkBon-Hee GuYei Ju ParkSang Seok JooSang-Suk LeeSeon-Ho KimEun Tae KimDong Hyeon KimSung Sill LeeShin Ja LeeByeong-Woo KimMyunghoo Kim","2021","http://link.springer.com/article/10.1007/s12192-021-01216-2","Article"
"Sociodemographic gradients in breast and cervical cancer screening in Korea: the Korean National Cancer Screening Survey (KNCSS) 2005-2009","BMC Cancer","","11","1","10.1186/1471-2407-11-257","Mi Jin ParkEun-Cheol ParkKui Son ChoiJae Kwan JunHoo-Yeon Lee","2011","http://link.springer.com/article/10.1186/1471-2407-11-257","Article"
"TiO2 nanotube branched tree on a carbon nanofiber nanostructure as an anode for high energy and power lithium ion batteries","Nano Research","","7","4","10.1007/s12274-014-0415-1","Taeseup SongHyungkyu HanHeechae ChoiJung Woo LeeHyunjung ParkSangkyu LeeWon Il ParkSeungchul KimLi LiuUngyu Paik","2014","http://link.springer.com/article/10.1007/s12274-014-0415-1","Article"
"gp130 is important for the normal morphogenesis of Meckel's cartilage and subsequent mandibular development","Experimental & Molecular Medicine","","39","3","10.1038/emm.2007.33","Jung Won ChoiJung Tak KimJae Han ParkEui Kyun ParkSin-Yoon KimTae-Geon KwonEun-Cheol KimHong-In Shin","2007","http://link.springer.com/article/10.1038/emm.2007.33","Article"
"Expression profile of the stem cell markers in human Hertwig’s epithelial root sheath/Epithelial rests of Malassez cells","Molecules and Cells","","31","4","10.1007/s10059-011-0045-3","Hyun NamJaewon KimJaewan ParkJoo-Cheol ParkJung-Wook KimByoung-Moo SeoJae Cheoun LeeGene Lee","2011","http://link.springer.com/article/10.1007/s10059-011-0045-3","Article"
"Publisher Correction: Comprehensive molecular characterization of mitochondrial genomes in human cancers","Nature Genetics","","55","5","10.1038/s41588-020-0587-4","Yuan YuanYoung Seok JuYoungwook KimJun LiYumeng WangChristopher J. YoonYang YangInigo MartincorenaChad J. CreightonJohn N. WeinsteinYanxun XuLeng HanHyung-Lae KimHidewaki NakagawaKeunchil ParkPeter J. Campbell","2023","http://link.springer.com/article/10.1038/s41588-020-0587-4","Article"
"Comparative analysis of different approaches for dealing with candidate regions in the context of a genome-wide association study","BMC Proceedings","","3","7","10.1186/1753-6561-3-S7-S93","Francesca LantieriMin A JhunJungsun ParkTaesung ParkMarcella Devoto","2009","http://link.springer.com/article/10.1186/1753-6561-3-S7-S93","Article"
"Genome-wide association analyses in east Asians identify new susceptibility loci for colorectal cancer","Nature Genetics","","45","2","10.1038/ng.2505","Wei-Hua JiaBen ZhangKeitaro MatsuoAesun ShinYong-Bing XiangSun Ha JeeDong-Hyun KimZefang RenQiuyin CaiJirong LongJiajun ShiWanqing WenGong YangRyan J DelahantyBu-Tian JiZhi-Zhong Pan","2013","http://link.springer.com/article/10.1038/ng.2505","Article"
"Understanding of chest pain in microvascular disease proved by cardiac magnetic resonance image (UMPIRE): study protocol for a randomized controlled trial","Trials","","15","1","10.1186/1745-6215-15-333","Sung-Ji ParkJin Joo ParkDong-Ju ChoiEun Ju ChunSang Il ChoiSung Mok KimShin Yi JangSoyeon AhnYeon Hyeon Choe","2014","http://link.springer.com/article/10.1186/1745-6215-15-333","Article"
"Erratum to: Osteoconduction capacity of human deciduous and permanent teeth ash in a rat calvarial bone defect model","Cell and Tissue Banking","","16","4","10.1007/s10561-015-9509-6","Boram MinJe Seon SongSeong-Oh KimKwang-Mahn KimWon Se ParkJae-Ho Lee","2015","http://link.springer.com/article/10.1007/s10561-015-9509-6","Article"
"S-amlodipine plus chlorthalidone vs. S-amlodipine plus telmisartan in hypertensive patients unresponsive to amlodipine monotherapy: study protocol for a randomized controlled trial","Trials","","19","1","10.1186/s13063-018-2636-1","Sang-Ho JoSung-Ji ParkEung Ju KimSoo-Joong KimHyun-Jae ChoJong-Min SongJinho ShinJin Joo ParkJoon-Han ShinKyoo-Rok HanDong-Ju Choi","2018","http://link.springer.com/article/10.1186/s13063-018-2636-1","Article"
"Genetic–pathologic characterization of myeloproliferative neoplasms","Experimental & Molecular Medicine","","48","7","10.1038/emm.2016.55","Yonggoo KimJoonhong ParkIrene JoGun Dong LeeJiyeon KimAhlm KwonHayoung ChoiWoori JangHyojin ChaeKyungja HanKi-Seong EomByung-Sik ChoSung-Eun LeeJinyoung YangSeung-Hwan ShinHyunjung Kim","2016","http://link.springer.com/article/10.1038/emm.2016.55","Article"
"The presence of CD8+ invariant NKT cells in mice","Experimental & Molecular Medicine","","41","12","10.3858/emm.2009.41.12.092","Hyunji LeeChangwan HongJunghoon ShinSoohwan OhSundo JungYoon-Kyung ParkSeokmann HongGap Ryol LeeSe-Ho Park","2009","http://link.springer.com/article/10.3858/emm.2009.41.12.092","Article"
"Mendelian randomisation study of smoking exposure in relation to breast cancer risk","British Journal of Cancer","","125","8","10.1038/s41416-021-01432-8","Hanla A. ParkSonja NeumeyerKyriaki MichailidouManjeet K. BollaQin WangJoe DennisThomas U. AhearnIrene L. AndrulisHoda Anton-CulverNatalia N. AntonenkovaVolker ArndtKristan J. AronsonAnnelie AugustinssonAdinda BatenLaura E. Beane FreemanHeiko Becher","2021","http://link.springer.com/article/10.1038/s41416-021-01432-8","Article"
"Sodium propionate exerts anticancer effect in mice bearing breast cancer cell xenograft by regulating JAK2/STAT3/ROS/p38 MAPK signaling","Acta Pharmacologica Sinica","","42","8","10.1038/s41401-020-00522-2","Hyun-Soo ParkJoo-Hui HanJeong Won ParkDo-Hyung LeeKeun-Woo JangMiji LeeKyung-Sun HeoChang-Seon Myung","2021","http://link.springer.com/article/10.1038/s41401-020-00522-2","Article"
"Adenovirus-TRAIL can overcome TRAIL resistance and induce a bystander effect","Cancer Gene Therapy","","10","7","10.1038/sj.cgt.7700597","Ja Young SeolKyung-Ho ParkChang-Il HwangWoong-Yang ParkChul-Gyu YooYoung Whan KimSung Koo HanYoung-Soo ShimChoon-Taek Lee","2003","http://link.springer.com/article/10.1038/sj.cgt.7700597","Article"
"The establishment of a rheumatoid arthritis primate model in Macaca fascicularis","Journal of Translational Medicine","","18","1","10.1186/s12967-020-02402-z","Hyun Sik NaSeon-yeong LeeHong Ki MinWan-je ParkJung-hwan LeeKa-hee ChoShin-hee HongDae-hoon KimJooyeon JhunJeong-Won ChoiSung-Min KimSeung-Ki KwokMi-La ChoSung-Hwan Park","2020","http://link.springer.com/article/10.1186/s12967-020-02402-z","Article"
"FTY720 ameliorates GvHD by blocking T lymphocyte migration to target organs and by skin fibrosis inhibition","Journal of Translational Medicine","","18","1","10.1186/s12967-020-02386-w","Jaeyoon RyuJooyeon JhunMin-Jung ParkJin-ah BaekSe-Young KimKeun-Hyung ChoJeong-Won ChoiSung-Hwan ParkJong Young ChoiMi-La Cho","2020","http://link.springer.com/article/10.1186/s12967-020-02386-w","Article"
"Author Correction: Single-nucleus multiregion transcriptomic analysis of brain vasculature in Alzheimer’s disease","Nature Neuroscience","","26","12","10.1038/s41593-023-01507-0","Na SunLeyla Anne AkayMitchell H. MurdockYongjin ParkFabiola Galiana-MelendezAdele BubnysKyriaki GalaniHansruedi MathysXueqiao JiangAyesha P. NgDavid A. BennettLi-Huei TsaiManolis Kellis","2023","http://link.springer.com/article/10.1038/s41593-023-01507-0","Article"
"A single-cell atlas of in vitro multiculture systems uncovers the in vivo lineage trajectory and cell state in the human lung","Experimental & Molecular Medicine","","55","8","10.1038/s12276-023-01076-z","Woochan LeeSeyoon LeeJung-Ki YoonDakyung LeeYuri KimYeon Bi HanRokhyun KimSungji MoonYoung Jun ParkKyunghyuk ParkBukyoung ChaJaeyong ChoiJuhyun KimNa-young HaKwhanmien KimSukki Cho","2023","http://link.springer.com/article/10.1038/s12276-023-01076-z","Article"
"NF-κB-dependent miR-31/155 biogenesis is essential for TNF-α-induced impairment of endothelial progenitor cell function","Experimental & Molecular Medicine","","52","8","10.1038/s12276-020-0478-x","Ji-Hee KimJi-Yoon KimMinsik ParkSuji KimTaesam KimJoohwan KimSeunghwan ChoiWonjin ParkJong Yun HwangJongseon ChoeKwon-Soo HaMoo-Ho WonSungwoo RyooYoung-Guen KwonYoung-Myeong Kim","2020","http://link.springer.com/article/10.1038/s12276-020-0478-x","Article"
"Tailoring uniform γ-MnO2 nanosheets on highly conductive three-dimensional current collectors for high-performance supercapacitor electrodes","Nano Research","","8","3","10.1007/s12274-014-0581-1","Sangbaek ParkHyun-Woo ShimChan Woo LeeHee Jo SongIk Jae ParkJae-Chan KimKug Sun HongDong-Wan Kim","2015","http://link.springer.com/article/10.1007/s12274-014-0581-1","Article"
"Nonlinear beamforming for intracardiac echocardiography: a comparative study","Biomedical Engineering Letters","","14","3","10.1007/s13534-024-00352-9","Hyunhee KimSeonghee ChoEunwoo ParkSinyoung ParkDonghyeon OhKi Jong LeeChulhong Kim","2024","http://link.springer.com/article/10.1007/s13534-024-00352-9","Article"
"Changes in expression of cell cycle regulators after G1 progression upon repetitive thioacetamide treatment in rat liver","Experimental & Molecular Medicine","","34","5","10.1038/emm.2002.51","Sook Hee HongGie Deug LeeJun Young ChungKyung Sook ChoSeok Hee ParkIn-Hoo KimJin Sook Jeong","2002","http://link.springer.com/article/10.1038/emm.2002.51","Article"
"Mitoribosome insufficiency in β cells is associated with type 2 diabetes-like islet failure","Experimental & Molecular Medicine","","54","7","10.1038/s12276-022-00797-x","Hyun Jung HongKyong Hye JoungYong Kyung KimMin Jeong ChoiSeul Gi KangJung Tae KimYea Eun KangJoon Young ChangJoon Ho MoonSangmi JunHyun-Joo RoYujeong LeeHyeongseok KimJae-Hyung ParkBaeki E. KangYunju Jo","2022","http://link.springer.com/article/10.1038/s12276-022-00797-x","Article"
"Diallyl sulfide down-regulates polycyclic aromatic hydrocarbon-induced cytochrome P450 1A1 in mouse liver and lung","Experimental & Molecular Medicine","","28","4","10.1038/emm.1996.26","Young-Sook HongHae-Young ParkSang-Shin Park","1996","http://link.springer.com/article/10.1038/emm.1996.26","Article"
"Adipose sirtuin 6 drives macrophage polarization toward M2 through IL-4 production and maintains systemic insulin sensitivity in mice and humans","Experimental & Molecular Medicine","","51","5","10.1038/s12276-019-0256-9","Mi-Young SongSang Hoon KimGa-Hee RyooMi-Kyung KimHye-Na ChaSo-Young ParkHong Pil HwangHee Chul YuEun Ju BaeByung-Hyun Park","2019","http://link.springer.com/article/10.1038/s12276-019-0256-9","Article"
"The C3d-fused foot-and-mouth disease vaccine platform overcomes maternally-derived antibody interference by inducing a potent adaptive immunity","npj Vaccines","","7","1","10.1038/s41541-022-00496-8","Min Ja LeeHyun Mi KimSehee ShinHyundong JoSo Hui ParkSu-Mi KimJong-Hyeon Park","2022","http://link.springer.com/article/10.1038/s41541-022-00496-8","Article"
"Effect and neurophysiological mechanism of acupuncture in patients with chronic sciatica: protocol for a randomized, patient-assessor blind, sham-controlled clinical trial","Trials","","20","1","10.1186/s13063-018-3164-8","Koh-Woon KimKyungmo ParkHi-Joon ParkGeon-Ho JahngDae-Jean JoJae-Heung ChoEun-Mo SongWoo-Chul ShinYe-Ji YoonSoo-Jeon KimSeulgi EunMi-Yeon Song","2019","http://link.springer.com/article/10.1186/s13063-018-3164-8","Article"
"Phagocytosis of serum-and IgG-opsonized zymosan particles induces apoptosis through superoxide but not nitric oxide in macrophage J774A.1","Experimental & Molecular Medicine","","35","3","10.1038/emm.2003.29","Jun-Sub KimHyeok-Yil KwonWon-Ho ChoiChan-Young JeonJong-Il KimJaebong KimJae-Yong LeeYong-Sun KimJae-Bong Park","2003","http://link.springer.com/article/10.1038/emm.2003.29","Article"
