Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Polyethylene Oxide-Based Composite Solid Electrolytes for Lithium Batteries: Current Progress, Low-Temperature and High-Voltage Limitations, and Prospects","Electrochemical Energy Reviews","","7","1","10.1007/s41918-023-00204-7","Xin SuXiao-Pei XuZhao-Qi JiJi WuFei MaLi-Zhen Fan","2024","http://link.springer.com/article/10.1007/s41918-023-00204-7","Article"
"Light Scalars at FASER","Journal of High Energy Physics","","2023","8","10.1007/JHEP08(2023)001","Felix KlingShuailong LiHuayang SongShufang SuWei Su","2023","http://link.springer.com/article/10.1007/JHEP08%282023%29001","Article"
"Effect of annealing treatment on microstructure and fatigue crack growth behavior of Al–Zn–Mg–Sc–Zr alloy","Journal of Central South University","","25","5","10.1007/s11771-018-3797-5","Jing Chen 陈婧Qing-lin Pan 潘清林Xue-hong Yu 虞学红Meng-jia Li 李梦佳Hao Zou 邹浩Hao Xiang 向浩Zhi-qi Huang 黄志其Quan Hu 胡权","2018","http://link.springer.com/article/10.1007/s11771-018-3797-5","Article"
"Freshwater fungi from karst landscapes in China and Thailand","Fungal Diversity","","119","1","10.1007/s13225-023-00514-7","Jing YangLing-Ling LiuE. B. Gareth JonesKevin D. HydeZuo-Yi LiuDan-Feng BaoNing-Guo LiuWen-Li LiHong-Wei ShenXian-Dong YuJian-Kui Liu","2023","http://link.springer.com/article/10.1007/s13225-023-00514-7","Article"
"Multifunctional exosome-mimetics for targeted anti-glioblastoma therapy by manipulating protein corona","Journal of Nanobiotechnology","","19","1","10.1186/s12951-021-01153-3","Jun-Yong WuYong-Jiang LiJiemin WangXiong-Bin HuSi HuangShilin LuoDa-Xiong Xiang","2021","http://link.springer.com/article/10.1186/s12951-021-01153-3","Article"
"Search for new phenomena with top-quark pairs and large missing transverse momentum using 140 fb−1 of pp collision data at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2024","3","10.1007/JHEP03(2024)139","G. AadE. AakvaagB. AbbottK. AbelingN. J. AbichtS. H. AbidiM. AboelelaA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaA. AckermannC. Adam BourdariosL. AdamczykS. V. Addepalli","2024","http://link.springer.com/article/10.1007/JHEP03%282024%29139","Article"
"Estimating the Size of an Open Population with Massive Datasets Based on a Generalized Varying-Coefficient Model","Journal of Systems Science and Complexity","","35","3","10.1007/s11424-021-0224-z","Haoqi LiYuan Li","2022","http://link.springer.com/article/10.1007/s11424-021-0224-z","Article"
"Cobalt-based metal–organic framework as a dual cooperative controllable release system for accelerating diabetic wound healing","Nano Research","","13","8","10.1007/s12274-020-2846-1","Jiankai LiFang LvJinxiu LiYuxin LiJingduo GaoJian LuoFeng XueQinfei KeHe Xu","2020","http://link.springer.com/article/10.1007/s12274-020-2846-1","Article"
"A brief review of innovative strategies towards structure design of practical electronic display device","Journal of Central South University","","27","6","10.1007/s11771-020-4395-x","Li Ma 马丽Yun-fei Shao 邵云飞","2020","http://link.springer.com/article/10.1007/s11771-020-4395-x","Article"
"Evolution of textured Ca0.85(LiCe)0.075Bi4Ti4O15 ceramics via templated grain growth using a rolling-extended method","Journal of Materials Science: Materials in Electronics","","26","4","10.1007/s10854-014-2651-2","Ting LiXiaolei LiZhihao ZhaoYejing DaiHuiming Ji","2015","http://link.springer.com/article/10.1007/s10854-014-2651-2","Article"
"Acupuncture for patients with mild hypertension: study protocol of an open-label multicenter randomized controlled trial","Trials","","14","1","10.1186/1745-6215-14-380","Juan LiHui ZhengLing ZhaoYing LiYan ZhangXiao-rong ChangRui-hui WangJing ShiJin CuiYin-lan HuangXiang LiJie ChenDe-hua LiFan-rong Liang","2013","http://link.springer.com/article/10.1186/1745-6215-14-380","Article"
"Study on the physical meaning of seismic inhomogeneous degree by rock fracture experiments","Acta Seismologica Sinica","","18","6","10.1007/s11589-005-0101-1","Li Zhi-xiongSheng-li MaSheng-qiang LiMin-feng LiPeng LuHua-jing ChenSong WangTing Wu","2005","http://link.springer.com/article/10.1007/s11589-005-0101-1","Article"
"A lung-selective delivery of mRNA encoding broadly neutralizing antibody against SARS-CoV-2 infection","Nature Communications","","14","1","10.1038/s41467-023-43798-8","Wanbo TaiKai YangYubin LiuRuofan LiShengyong FengBenjie ChaiXinyu ZhuangShaolong QiHuicheng ShiZhida LiuJiaqi LeiEnhao MaWeixiao WangChongyu TianTing LeJinyong Wang","2023","http://link.springer.com/article/10.1038/s41467-023-43798-8","Article"
"Multifunctional interfacial and structural anode for dendrite-free lithium metal-based batteries","Journal of Central South University","","29","2","10.1007/s11771-022-4901-4","Chao Shen 沈超Nan Li 李楠Jin-lei Gu 顾金镭Zu-ling Peng 彭祖铃Ke-yu Xie 谢科予","2022","http://link.springer.com/article/10.1007/s11771-022-4901-4","Article"
"Accretionary processes and metallogenesis of the Central Asian Orogenic Belt: Advances and perspectives","Science China Earth Sciences","","63","3","10.1007/s11430-019-9524-6","Wenjiao XiaoDongfang SongBrian F. WindleyJiliang LiChunming HanBo WanJi’en ZhangSongjian AoZhiyong Zhang","2020","http://link.springer.com/article/10.1007/s11430-019-9524-6","Article"
"An improved method for image denoising based on fractional-order integration","Frontiers of Information Technology & Electronic Engineering","","21","10","10.1631/FITEE.1900727","Li XuGuo HuangQing-li ChenHong-yin QinTao MenYi-fei Pu","2020","http://link.springer.com/article/10.1631/FITEE.1900727","Article"
"Performance of the ATLAS Level-1 topological trigger in Run 2","The European Physical Journal C","","82","1","10.1140/epjc/s10052-021-09807-0","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. Adam","2022","http://link.springer.com/article/10.1140/epjc/s10052-021-09807-0","Article"
"Biomarkers reveal the terrigenous organic matter enrichment in the late Oligocene—early Miocene marine shales in the Ying-Qiong Basin, South China Sea","Acta Oceanologica Sinica","","42","3","10.1007/s13131-022-2081-6","Wenjing DingYouchuan LiLan LeiLi LiShuchun YangYongcai YangDujie Hou","2023","http://link.springer.com/article/10.1007/s13131-022-2081-6","Article"
"Delivery of neurotrophin-3 by RVG-Lamp2b-modified mesenchymal stem cell-derived exosomes alleviates facial nerve injury","Human Cell","","","","10.1007/s13577-024-01086-7","Wenting BiXiaodan MuYongfeng LiQingyan SunLei XiangMin HuHuawei Liu","2024","http://link.springer.com/article/10.1007/s13577-024-01086-7","Article"
"EuPRAXIA Conceptual Design Report","The European Physical Journal Special Topics","","229","24","10.1140/epjst/e2020-000127-8","R. W. AssmannM. K. WeikumT. AkhterD. AlesiniA. S. AlexandrovaM. P. AnaniaN. E. AndreevI. AndriyashM. ArtioliA. AschikhinT. AudetA. BacciI. F. BarnaS. BartocciA. BayramianA. Beaton","2020","http://link.springer.com/article/10.1140/epjst/e2020-000127-8","Article"
"Visualizing interfacial collective reaction behaviour of Li–S batteries","Nature","","621","7977","10.1038/s41586-023-06326-8","Shiyuan ZhouJie ShiSangui LiuGen LiFei PeiYouhu ChenJunxian DengQizheng ZhengJiayi LiChen ZhaoInhui HwangCheng-Jun SunYuzi LiuYu DengLing HuangYu Qiao","2023","http://link.springer.com/article/10.1038/s41586-023-06326-8","Article"
"FCC-hh: The Hadron Collider","The European Physical Journal Special Topics","","228","4","10.1140/epjst/e2019-900087-0","A. AbadaM. AbbresciaS. S. AbdusSalamI. AbdyukhanovJ. Abelleira FernandezA. AbramovM. AburaiaA. O. AcarP. R. AdzicP. AgrawalJ. A. Aguilar-SaavedraJ. J. Aguilera-VerdugoM. AibaI. AichingerG. AielliA. Akay","2019","http://link.springer.com/article/10.1140/epjst/e2019-900087-0","Article"
"Fungal diversity notes 929–1035: taxonomic and phylogenetic contributions on genera and species of fungi","Fungal Diversity","","95","1","10.1007/s13225-019-00421-w","Rungtiwa PhookamsakKevin D. HydeRajesh JeewonD. Jayarama BhatE. B. Gareth JonesSajeewa S. N. MaharachchikumburaOlivier RaspéSamantha C. KarunarathnaDhanushka N. WanasingheSinang HongsananMingkwan DoilomDanushka S. TennakoonAlexandre R. MachadoAndré L. FirminoAniket GhoshAnuruddha Karunarathna","2019","http://link.springer.com/article/10.1007/s13225-019-00421-w","Article"
"A chain-like compound of Si@CNT nanostructures and MOF-derived porous carbon as an anode for Li-ion batteries","International Journal of Minerals, Metallurgy and Materials","","28","10","10.1007/s12613-021-2266-6","Ying-jun QiaoHuan ZhangYu-xin HuWan-peng LiWen-jing LiuHui-ming ShangMei-zhen QuGong-chang PengZheng-wei Xie","2021","http://link.springer.com/article/10.1007/s12613-021-2266-6","Article"
"Seed Bank Variation Along a Water Depth Gradient in a Subtropical Lakeshore Marsh, Longgan Lake, China","Plant Ecology","","189","1","10.1007/s11258-006-9170-z","Long-Yi YuanGui-Hua LiuWei LiEn-Hua Li","2007","http://link.springer.com/article/10.1007/s11258-006-9170-z","Article"
"A gradient solid electrolyte interphase with high Li+ conductivity induced by bisfluoroacetamide additive for stable lithium metal batteries","Nano Research","","16","6","10.1007/s12274-022-5363-6","Zhaoyang SunZiyue WenYi ChenYue MaJinxiang ZhangYuejiao LiLi LiRenjie Chen","2023","http://link.springer.com/article/10.1007/s12274-022-5363-6","Article"
"Basement characteristics reflected by aeromagnetic data in the northern coastal zone of Taizhou","Applied Geophysics","","21","1","10.1007/s11770-021-0887-1","Ming WangJiao-Jiao LiYong-jun ZhangYi-chuan LiLu-ping Xu","2024","http://link.springer.com/article/10.1007/s11770-021-0887-1","Article"
"Search for leptonic charge asymmetry in 
              
                
              
              
                t
                
                  t
                  ¯
                
                W
              
              $$ t\overline{t}W $$
             production in final states with three leptons at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)033","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. Adelman","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29033","Article"
"Optimizing the Lee-Carter Approach in the Presence of Structural Changes in Time and Age Patterns of Mortality Improvements","Demography","","54","3","10.1007/s13524-017-0579-x","Hong LiJohnny Siu-Hang Li","2017","http://link.springer.com/article/10.1007/s13524-017-0579-x","Article"
"Panax ginseng-specific sequence characterized amplified region (SCAR) marker for testing medicinal products","Journal of Central South University","","25","5","10.1007/s11771-018-3805-9","Qiu-tao Jiang 蒋秋桃Li Liu 刘丽Bing-yi Xiao 肖炳燚Wen-li Li 李文莉Hui-ming Luo 罗晖明Ping Nie 聂平Ye Ding 丁野Jie Li 李洁Wen-zhang Li 李文章","2018","http://link.springer.com/article/10.1007/s11771-018-3805-9","Article"
"One-pot synthesis of highly conductive nickel-rich phosphide/CNTs hybrid as a polar sulfur host for high-rate and long-cycle Li-S battery","Nano Research","","12","5","10.1007/s12274-019-2381-0","Xiao-Fei YuDong-Xu TianWen-Cui LiBin HeYu ZhangZhi-Yuan ChenAn-Hui Lu","2019","http://link.springer.com/article/10.1007/s12274-019-2381-0","Article"
"Search for dark matter produced in association with a Higgs boson decaying to tau leptons at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)189","G. AadE. AakvaagB. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. Adelman","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29189","Article"
"Microstructure and mechanical properties of as-cast and extruded Mg-8Li-3Al-0.7Si alloy","Journal of Central South University","","25","4","10.1007/s11771-018-3781-0","Guo-qing Yang 杨国庆Xiao-dong Peng 彭晓东Yan Yang 杨艳Meng-luan Li 李孟孪Guo-bing Wei 魏国兵Hong-yan Shao 邵红岩Bao Wang 王宝","2018","http://link.springer.com/article/10.1007/s11771-018-3781-0","Article"
"Search for new resonances in mass distributions of jet pairs using 139 fb−1 of pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2020","3","10.1007/JHEP03(2020)145","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1007/JHEP03%282020%29145","Article"
"Deep Learning-based Moving Object Segmentation: Recent Progress and Research Prospects","Machine Intelligence Research","","20","3","10.1007/s11633-022-1378-4","Rui JiangRuixiang ZhuHu SuYinlin LiYuan XieWei Zou","2023","http://link.springer.com/article/10.1007/s11633-022-1378-4","Article"
"Holographic axion model: A simple gravitational tool for quantum matter","Science China Physics, Mechanics & Astronomy","","64","7","10.1007/s11433-021-1681-8","Matteo BaggioliKeun-Young KimLi LiWei-Jia Li","2021","http://link.springer.com/article/10.1007/s11433-021-1681-8","Article"
"In Situ Preparation of Mg-Al-Co Layered Double Hydroxides on Microarc Oxidation Ceramic Coating of LA103Z Magnesium-Lithium Alloy for Enhanced Corrosion Resistance","Journal of Materials Engineering and Performance","","30","11","10.1007/s11665-021-06058-8","Ju-Mei ZhangXin DuanAn-Rong HouJia-Cheng LiKai WangHui Cai","2021","http://link.springer.com/article/10.1007/s11665-021-06058-8","Article"
"Effect of Al on Microstructure and Mechanical Properties of Mg-10Li-3Zn-1Y Alloys","Journal of Materials Engineering and Performance","","","","10.1007/s11665-024-09730-x","Wenjie SongZongyu WuShuai HeJie LiuGuang YangXiaokai ZhaoYuzhi Li","2024","http://link.springer.com/article/10.1007/s11665-024-09730-x","Article"
"Mineral chemistry and boron isotopic composition of tourmaline from the Devonian metallogenic district of Shanyang-Zhashui, eastern Qinling","Chinese Journal of Geochemistry","","16","3","10.1007/BF02870908","Chunji XueShaoyong JiangYanhe Li","1997","http://link.springer.com/article/10.1007/BF02870908","Article"
"Morphological changes in gray matter volume correlate with catechol-O-methyl transferase gene Val158Met polymorphism in first-episode treatment-naïve patients with schizophrenia","Neuroscience Bulletin","","31","1","10.1007/s12264-014-1491-7","Ming-Li LiBo XiangYin-Fei LiXun HuQiang WangWan-Jun GuoWei LeiChao-Hua HuangLian-Sheng ZhaoNa LiHong-Yan RenHui-Yao WangXiao-Hong MaWei DengTao Li","2015","http://link.springer.com/article/10.1007/s12264-014-1491-7","Article"
"Extended Schwinger-Boson theory of the two-dimensional spin-1/2 anisotropic Heisenberg antiferromagnets","Zeitschrift für Physik B Condensed Matter","","102","1","10.1007/s002570050272","Mei-Rong LiYong-Jun WangChang-De Gong","1996","http://link.springer.com/article/10.1007/s002570050272","Article"
"A unified description of cuprate and iron arsenide superconductors","Frontiers of Physics in China","","4","4","10.1007/s11467-009-0068-9","Mike GuidryYang Sun 孙扬Cheng-Li Wu 吴成礼","2009","http://link.springer.com/article/10.1007/s11467-009-0068-9","Article"
"Geological Characteristics of Shale Gas in Different Strata of Marine Facies in South China","Journal of Earth Science","","32","4","10.1007/s12583-020-1104-5","Yufang WangGangyi ZhaiGuoheng LiuWanzhong ShiYongchao LuJuan LiYunxiao Zhang","2021","http://link.springer.com/article/10.1007/s12583-020-1104-5","Article"
"Observation of four-top-quark production in the multilepton final state with the ATLAS detector","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11573-0","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11573-0","Article"
"Hydrodynamic effect of the regulation project of Yangtze River deepwater channel downstream of Nanjing","China Ocean Engineering","","27","6","10.1007/s13344-013-0063-3","Dong-li Yang 杨东利Xi-ping Dou 窦希萍Xin-zhou Zhang 张新周Xiao-feng Luo 罗小峰","2013","http://link.springer.com/article/10.1007/s13344-013-0063-3","Article"
"Fungal diversity notes 1036–1150: taxonomic and phylogenetic contributions on genera and species of fungal taxa","Fungal Diversity","","96","1","10.1007/s13225-019-00429-2","Kevin D. HydeDanushka S. TennakoonRajesh JeewonD. Jayarama BhatSajeewa S. N. MaharachchikumburaWalter RossiMarco LeonardiHyang Burm LeeHye Yeon MunJos HoubrakenThuong T. T. NguyenSun Jeong JeonJens Christian FrisvadDhanushka N. WanasingheRobert LückingAndré Aptroot","2019","http://link.springer.com/article/10.1007/s13225-019-00429-2","Article"
"Search for resonant and non-resonant Higgs boson pair production in the 
              
                
              
              
                b
                
                  b
                  ¯
                
                
                  τ
                  +
                
                
                  τ
                  −
                
              
              $$ b\overline{b}{\tau}^{+}{\tau}^{-} $$
             decay channel using 13 TeV pp collision data from the ATLAS detector","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)040","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29040","Article"
"A disordered rock salt anode for fast-charging lithium-ion batteries","Nature","","585","7823","10.1038/s41586-020-2637-6","Haodong LiuZhuoying ZhuQizhang YanSicen YuXin HeYan ChenRui ZhangLu MaTongchao LiuMatthew LiRuoqian LinYiming ChenYejing LiXing XingYoonjung ChoiLucy Gao","2020","http://link.springer.com/article/10.1038/s41586-020-2637-6","Article"
"International Society for Therapeutic Ultrasound Conference 2016","Journal of Therapeutic Ultrasound","","5","1","10.1186/s40349-016-0079-2","Brian FowlkesPejman GhanouniNarendra SanghviConstantin CoussiosPaul C. LyonMichael GrayChristophoros MannarisMarie de Saint VictorEleanor StrideRobin ClevelandRobert CarlisleFeng WuMark MiddletonFergus GleesonJean-Franҫois AubryKim Butts Pauly","2017","http://link.springer.com/article/10.1186/s40349-016-0079-2","Article"
"Lyophilized mRNA-lipid nanoparticle vaccines with long-term stability and high antigenicity against SARS-CoV-2","Cell Discovery","","9","1","10.1038/s41421-022-00517-9","Liangxia AiYafei LiLi ZhouWenrong YaoHao ZhangZhaoyu HuJinyu HanWeijie WangJunmiao WuPan XuRuiyue WangZhangyi LiZhouwang LiChengliang WeiJianqun LiangHaobo Chen","2023","http://link.springer.com/article/10.1038/s41421-022-00517-9","Article"
"Application of MXenes in lithium-sulfur batteries","Science China Technological Sciences","","65","10","10.1007/s11431-021-2077-5","JiYue HouYing WangWenHao YangFei WangDong YangYiYong ZhangFeng LiangXue LiYingJie ZhangJinBao Zhao","2022","http://link.springer.com/article/10.1007/s11431-021-2077-5","Article"
"Evolution of diagenetic fluid of ultra-deep Cretaceous Bashijiqike Formation in Kuqa depression","Journal of Central South University","","25","10","10.1007/s11771-018-3930-5","Ling Li 李玲Hong-ming Tang 唐洪明Xi Wang 王茜Ji-jia Liao 廖纪佳Bai-long Qi 齐柏隆Feng Zhao 赵峰Lie-hui Zhang 张烈辉Wei Feng 冯伟Hao-xuan Tang 唐浩轩Lan Shi 史澜","2018","http://link.springer.com/article/10.1007/s11771-018-3930-5","Article"
"Enhanced adsorption of carbonyl molecules on graphene via π-Li-π interaction: a first-principle study","Science China Materials","","60","7","10.1007/s40843-017-9047-0","Jianbin Wang 王建斌Qing Zhao 赵庆Guichang Wang 王贵昌Fujun Li 李福军Jun Chen 陈军","2017","http://link.springer.com/article/10.1007/s40843-017-9047-0","Article"
"DFT-Guided Design and Fabrication of Carbon-Nitride-Based Materials for Energy Storage Devices: A Review","Nano-Micro Letters","","13","1","10.1007/s40820-020-00522-1","David AdekoyaShangshu QianXingxing GuWilliam WenDongsheng LiJianmin MaShanqing Zhang","2020","http://link.springer.com/article/10.1007/s40820-020-00522-1","Article"
"Robust model predictive control with randomly occurred networked packet loss in industrial cyber physical systems","Journal of Central South University","","26","7","10.1007/s11771-019-4121-8","Hong-bin Cai 蔡宏斌Ping Li 李平Cheng-li Su 苏成利Jiang-tao Cao 曹江涛","2019","http://link.springer.com/article/10.1007/s11771-019-4121-8","Article"
"Superconductivity, electronic phase diagram, and pressure effect in Sr1−xPrxFBiS2","Science China Physics, Mechanics & Astronomy","","62","5","10.1007/s11433-018-9326-4","Wei YouLin LiHaiYang YangJiaLu WangHongYing MaoLi ZhangChuanYing XiJie ChengYongKang LuoJianHui DaiYuKe Li","2019","http://link.springer.com/article/10.1007/s11433-018-9326-4","Article"
"Conversion reaction lithium metal batteries","Nano Research","","16","6","10.1007/s12274-023-5673-3","Wenbo LuZhaopeng LiHuaifang ShangLifang Jiao","2023","http://link.springer.com/article/10.1007/s12274-023-5673-3","Article"
"Cryo-EM structure reveals cylindrical nucleocapsids from two polydnaviruses","Archives of Virology","","163","12","10.1007/s00705-018-3958-8","Ji-Hui CuiYa-Bin ChenMing LiQiu-Chen CaiLi-Dan ZhangZi-Yun LuJian-Cheng LiQi-Shun ZhuGang JiKai-Jun Luo","2018","http://link.springer.com/article/10.1007/s00705-018-3958-8","Article"
"Numerical and experimental investigation of leakage behavior at null position of high-pressure electro-pneumatic servo valve","Journal of Central South University","","28","10","10.1007/s11771-021-4829-0","Di-jia Zhang 张迪嘉Long-long Gao 高隆隆Chuan Wu 吴川Zhi-xin Zhao 赵祉昕Bao-ren Li 李宝仁","2021","http://link.springer.com/article/10.1007/s11771-021-4829-0","Article"
"Nucleic Acids Analysis","Science China Chemistry","","64","2","10.1007/s11426-020-9864-7","Yongxi ZhaoXiaolei ZuoQian LiFeng ChenYan-Ru ChenJinqi DengDa HanChanglong HaoFujian HuangYanyi HuangGuoliang KeHua KuangFan LiJiang LiMin LiNa Li","2021","http://link.springer.com/article/10.1007/s11426-020-9864-7","Article"
"Effects of Ring Pack Friction Heat on Temperature Fields of Piston Set-Liner","International Journal of Automotive Technology","","21","6","10.1007/s12239-020-0147-z","Long ZhouGuang Hua SunYing Ying GuoMin Li Bai","2020","http://link.springer.com/article/10.1007/s12239-020-0147-z","Article"
"Rediscovery of 23 Historical Records of Naked-Eye Sunspot Observations in AD 1618","Solar Physics","","297","9","10.1007/s11207-022-02046-w","Hongrui WangHuiduan Li","2022","http://link.springer.com/article/10.1007/s11207-022-02046-w","Article"
"Polyculture of scallopChlamys farreri and kelpLaminaria japonica in Sungo Bay","Chinese Journal of Oceanology and Limnology","","14","4","10.1007/BF02850552","Fang Jian-guangSun Hui-lingYan Jing-pingKuang Shi-huanLi FengGary F. NewkirkJon Grant","1996","http://link.springer.com/article/10.1007/BF02850552","Article"
"Hydrophobic modification of polysaccharides and the construction and properties of their micelles: a review of applications in the field of biomedicine","Science China Chemistry","","67","6","10.1007/s11426-023-1916-5","Dayang WangXiaohua LiHuanchen YaoXin LiuYan GaoHailin CongBing YuYouqing Shen","2024","http://link.springer.com/article/10.1007/s11426-023-1916-5","Article"
"Gene editing and its applications in biomedicine","Science China Life Sciences","","65","4","10.1007/s11427-021-2057-0","Guanglei LiXiangyang LiSongkuan ZhuangLiren WangYifan ZhuYangcan ChenWen SunZeguang WuZhuo ZhouJia ChenXingxu HuangJin WangDali LiWei LiHaoyi WangWensheng Wei","2022","http://link.springer.com/article/10.1007/s11427-021-2057-0","Article"
"The Yanshan orogeny and late Mesozoic multi-plate convergence in East Asia—Commemorating 90th years of the “Yanshan Orogeny”","Science China Earth Sciences","","61","12","10.1007/s11430-017-9297-y","Shuwen DongYueqiao ZhangHailong LiWei ShiHuaimin XueJianhua LiShiqi HuangYongchao Wang","2018","http://link.springer.com/article/10.1007/s11430-017-9297-y","Article"
"Progress in nuclear astrophysics of east and southeast Asia","AAPPS Bulletin","","31","1","10.1007/s43673-021-00018-z","Azni Abdul AzizNor Sofiah AhmadS. AhnWako AokiMuruthujaya BhuyanKe-Jung ChenGang GuoK. I. HahnToshitaka KajinoHasan Abu KassimD. KimShigeru KubonoMotohiko KusakabeA. LiHaining LiZ. H. Li","2021","http://link.springer.com/article/10.1007/s43673-021-00018-z","Article"
"Amplitude analysis and branching fraction measurement of the decay 
              
                
              
              
                
                  D
                  s
                  +
                
              
              $$ {D}_s^{+} $$
             → K+π+π−","Journal of High Energy Physics","","2022","8","10.1007/JHEP08(2022)196","M. AblikimM. N. AchasovP. AdlarsonM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnX. H. BaiY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. Becker","2022","http://link.springer.com/article/10.1007/JHEP08%282022%29196","Article"
"Search for new phenomena in final states with photons, jets and missing transverse momentum in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)021","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29021","Article"
"Photodynamic therapy-triggered on-demand drug release from ROS-responsive core-cross-linked micelles toward synergistic anti-cancer treatment","Nano Research","","12","5","10.1007/s12274-019-2330-y","Yongjuan LiJian HuXun LiuYong LiuShixian LvJuanjuan DangYong JiJinlin HeLichen Yin","2019","http://link.springer.com/article/10.1007/s12274-019-2330-y","Article"
"Mechano-electrochemical perspectives on flexible lithium-ion batteries","International Journal of Minerals, Metallurgy and Materials","","29","5","10.1007/s12613-022-2486-4","Na LiShuangquan YangHaosen ChenShuqiang JiaoWeili Song","2022","http://link.springer.com/article/10.1007/s12613-022-2486-4","Article"
"Evolution of anisotropy during sandstone rockburst process under double-faces unloading","Journal of Central South University","","28","8","10.1007/s11771-021-4780-0","Dong-qiao Liu 刘冬桥Kai Ling 凌凯Dong Li 李东Man-chao He 何满潮Jie-yu Li 李杰宇Zi-jie Han 韩子杰Shu-dong Zhang 张树东","2021","http://link.springer.com/article/10.1007/s11771-021-4780-0","Article"
"Chalcogen cathode and its conversion electrochemistry in rechargeable Li/Na batteries","Science China Chemistry","","63","10","10.1007/s11426-020-9845-5","Ya-Hui WangXue-Ting LiWen-Peng WangHui-Juan YanSen XinYu-Guo Guo","2020","http://link.springer.com/article/10.1007/s11426-020-9845-5","Article"
"Sedimentary environments controlled by tectonics and induced differential subsidence: A perspective in the Permian Liangshan and Qixia Formations, northwestern Sichuan Basin, China","Journal of Central South University","","27","11","10.1007/s11771-020-4555-z","Yuan Zhong 钟原Yue-ming Yang 杨跃明Long Wen 文龙Bing Luo 罗冰Di Xiao 肖笛Xiu-cheng Tan 谭秀成Li-ke Zhao 赵立可Ming-long Li 李明隆","2020","http://link.springer.com/article/10.1007/s11771-020-4555-z","Article"
"Generalized geometry theory on constrained rotating relativistic Birkhoffian systems","Journal of Shanghai University (English Edition)","","11","2","10.1007/s11741-007-0205-z","Shi-wang Zheng 郑世旺Jing-li Fu PhD 傅景礼Shen-yang Shi 施沈阳Li-qun Chen 陈立群Xiang-wei Chen 陈向伟","2007","http://link.springer.com/article/10.1007/s11741-007-0205-z","Article"
