Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cross-ethnic meta-analysis identifies association of the GPX3-TNIP1 locus with amyotrophic lateral sclerosis","Nature Communications","","8","1","10.1038/s41467-017-00471-1","Beben BenyaminJi HeQiongyi ZhaoJacob GrattenFleur GartonPaul J. LeoZhijun LiuMarie MangelsdorfAmmar Al-ChalabiLisa AndersonTimothy J. ButlerLu ChenXiang-Ding ChenKatie CreminHong-Weng DengMatthew Devine","2017","http://link.springer.com/article/10.1038/s41467-017-00471-1","Article"
"eIF5A1/RhoGDIα pathway: a novel therapeutic target for treatment of spinal cord injury identified by a proteomics approach","Scientific Reports","","5","1","10.1038/srep16911","Wei LiuFei-Fei ShangYang XuVisar BeleguLei XiaWei ZhaoRan LiuWei WangJin LiuChen-Yun LiTing-Hua Wang","2015","http://link.springer.com/article/10.1038/srep16911","Article"
"Protein composition analysis of polyhedra matrix of Bombyx mori nucleopolyhedrovirus (BmNPV) showed powerful capacity of polyhedra to encapsulate foreign proteins","Scientific Reports","","7","1","10.1038/s41598-017-08987-8","Zhong-Jian GuoMeng-Han YuXian-Yun DongWei-Li WangTing TianXian-Yin YuXu-Dong Tang","2017","http://link.springer.com/article/10.1038/s41598-017-08987-8","Article"
"An open-access dataset of naturalistic viewing using simultaneous EEG-fMRI","Scientific Data","","10","1","10.1038/s41597-023-02458-8","Qawi K. TelesfordEduardo Gonzalez-MoreiraTing XuYiwen TianStanley J. ColcombeJessica CloudBrian E. RussArnaud FalchierMaximilian NentwichJens MadsenLucas C. ParraCharles E. SchroederMichael P. MilhamAlexandre R. Franco","2023","http://link.springer.com/article/10.1038/s41597-023-02458-8","Article"
"Implanting oxophilic metal in PtRu nanowires for hydrogen oxidation catalysis","Nature Communications","","15","1","10.1038/s41467-024-45369-x","Zhongliang HuangShengnan HuMingzi SunYong XuShangheng LiuRenjie RenLin ZhuangTing-Shan ChanZhiwei HuTianyi DingJing ZhouLiangbin LiuMingmin WangYu-Cheng HuangNa TianLingzheng Bu","2024","http://link.springer.com/article/10.1038/s41467-024-45369-x","Article"
"TLR7-expressing cells comprise an interfollicular epidermal stem cell population in murine epidermis","Scientific Reports","","4","1","10.1038/srep05831","Chaoran YinTing ZhangLiangjun QiaoJia DuShuang LiHengguang ZhaoFangfang WangQiaorong HuangWentong MengHongyan ZhuHong BuHui LiHong XuXianming Mo","2014","http://link.springer.com/article/10.1038/srep05831","Article"
"Tolerance and responsive gene expression of Sogatella furcifera under extreme temperature stresses are altered by its vectored plant virus","Scientific Reports","","6","1","10.1038/srep31521","Donglin XuTing ZhongWendi FengGuohui Zhou","2016","http://link.springer.com/article/10.1038/srep31521","Article"
"HSP70-Hrd1 axis precludes the oncorepressor potential of N-terminal misfolded Blimp-1s in lymphoma cells","Nature Communications","","8","1","10.1038/s41467-017-00476-w","Wen-Fang WangLi YanZhao LiuLan-Xuan LiuJian LinZhi-Yin LiuXiong-Ping ChenWu ZhangZi-Zhen XuTing ShiJun-Min LiYi-Lei ZhaoGuoyu MengYi XiaJian-Yong LiJiang Zhu","2017","http://link.springer.com/article/10.1038/s41467-017-00476-w","Article"
"Viral infection and transmission in a large, well-traced outbreak caused by the SARS-CoV-2 Delta variant","Nature Communications","","13","1","10.1038/s41467-022-28089-y","Baisheng LiAiping DengKuibiao LiYao HuZhencui LiYaling ShiQianling XiongZhe LiuQianfang GuoLirong ZouHuan ZhangMeng ZhangFangzhu OuyangJuan SuWenzhe SuJing Xu","2022","http://link.springer.com/article/10.1038/s41467-022-28089-y","Article"
"Vascular endothelium deploys caveolin-1 to regulate oligodendrogenesis after chronic cerebral ischemia in mice","Nature Communications","","13","1","10.1038/s41467-022-34293-7","Ying ZhaoWusheng ZhuTing WanXiaohao ZhangYunzi LiZhenqian HuangPengfei XuKangmo HuangRuidong YeYi XieXinfeng Liu","2022","http://link.springer.com/article/10.1038/s41467-022-34293-7","Article"
"Structural and functional characterization of deep-sea thermophilic bacteriophage GVE2 HNH endonuclease","Scientific Reports","","7","1","10.1038/srep42542","Likui ZhangDandan XuYanchao HuangXinyuan ZhuMianwen RuiTing WanXin ZhengYulong ShenXiangdong ChenKesen MaYong Gong","2017","http://link.springer.com/article/10.1038/srep42542","Article"
"microRNA arm-imbalance in part from complementary targets mediated decay promotes gastric cancer progression","Nature Communications","","10","1","10.1038/s41467-019-12292-5","Zhengyi ZhangJingnan PiDongling ZouXiaoshuang WangJiayue XuShan YuTing ZhangFeng LiXianxie ZhangHualu ZhaoFang WangDong WangYanni MaJia Yu","2019","http://link.springer.com/article/10.1038/s41467-019-12292-5","Article"
"Proenkephalin-A secreted by renal proximal tubules functions as a brake in kidney regeneration","Nature Communications","","14","1","10.1038/s41467-023-42929-5","Chi LiuXiaoliang LiuZhongwei HeJiangping ZhangXiaoqin TanWenmin YangYunfeng ZhangTing YuShuyi LiaoLu DaiZhi XuFurong LiYinghui HuangJinghong Zhao","2023","http://link.springer.com/article/10.1038/s41467-023-42929-5","Article"
"Electric field dynamics in the brain during multi-electrode transcranial electric stimulation","Nature Communications","","10","1","10.1038/s41467-019-10581-7","Ivan AlekseichukArnaud Y. FalchierGary LinnTing XuMichael P. MilhamCharles E. SchroederAlexander Opitz","2019","http://link.springer.com/article/10.1038/s41467-019-10581-7","Article"
"Chemical or genetic Pin1 inhibition exerts potent anticancer activity against hepatocellular carcinoma by blocking multiple cancer-driving pathways","Scientific Reports","","7","1","10.1038/srep43639","Xin-Hua LiaoArina Li ZhangMin ZhengMei-Qing LiChamp Peng ChenHuijuan XuQing-Song ChuDayun YangWenxian LuTing-Fen TsaiHekun LiuXiao Zhen ZhouKun Ping Lu","2017","http://link.springer.com/article/10.1038/srep43639","Article"
"Identification of potential targets of cinnamon for treatment against Alzheimer’s disease-related GABAergic synaptic dysfunction using network pharmacology","Scientific Reports","","12","1","10.1038/s41598-022-24378-0","Dongdong QianQixue WangSiyuan LinYing LiXinyi GuChenyi XiaYing XuTing ZhangLi YangQianfu WuJijia SunYi LiuMingmei Zhou","2022","http://link.springer.com/article/10.1038/s41598-022-24378-0","Article"
"Identification of metabolic vulnerabilities of receptor tyrosine kinases-driven cancer","Nature Communications","","10","1","10.1038/s41467-019-10427-2","Nan JinAiwei BiXiaojing LanJun XuXiaomin WangYingluo LiuTing WangShuai TangHanlin ZengZiqi ChenMinjia TanJing AiHua XieTao ZhangDandan LiuRuimin Huang","2019","http://link.springer.com/article/10.1038/s41467-019-10427-2","Article"
"Insights into Campylobacter jejuni colonization and enteritis using a novel infant rabbit model","Scientific Reports","","6","1","10.1038/srep28737","Yuwei ShangFangzhe RenZhaojun SongQiuchun LiXiaohui ZhouXiaobo WangZhonglan XuGuangyu BaoTing WanTianyao LeiNan WangXin-an JiaoJinlin Huang","2016","http://link.springer.com/article/10.1038/srep28737","Article"
"Life cycle environmental impact assessment of natural gas distributed energy system","Scientific Reports","","14","1","10.1038/s41598-024-53495-1","Yakun WangTing NiBing HeJiuping Xu","2024","http://link.springer.com/article/10.1038/s41598-024-53495-1","Article"
"Cryo-EM structures of lipopolysaccharide transporter LptB2FGC in lipopolysaccharide or AMP-PNP-bound states reveal its transport mechanism","Nature Communications","","10","1","10.1038/s41467-019-11977-1","Xiaodi TangShenghai ChangQinghua LuoZhengyu ZhangWen QiaoCaihuang XuChangbin ZhangYang NiuWenxian YangTing WangZhibo ZhangXiaofeng ZhuXiawei WeiChangjiang DongXing ZhangHaohao Dong","2019","http://link.springer.com/article/10.1038/s41467-019-11977-1","Article"
"Multiple fresh fecal microbiota transplants induces and maintains clinical remission in Crohn’s disease complicated with inflammatory mass","Scientific Reports","","7","1","10.1038/s41598-017-04984-z","Zhi HePan LiJianguo ZhuBota CuiLijuan XuJie XiangTing ZhangChuyan LongGuangming HuangGuozhong JiYongzhan NieKaichun WuDaiming FanFaming Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-04984-z","Article"
"Microfluidic space coding for multiplexed nucleic acid detection via CRISPR-Cas12a and recombinase polymerase amplification","Nature Communications","","13","1","10.1038/s41467-022-34086-y","Zhichen XuDongjuan ChenTao LiJiayu YanJiang ZhuTing HeRui HuYing LiYunhuang YangMaili Liu","2022","http://link.springer.com/article/10.1038/s41467-022-34086-y","Article"
"Longitudinal viral shedding and antibody response characteristics of men with acute infection of monkeypox virus: a prospective cohort study","Nature Communications","","15","1","10.1038/s41467-024-48754-8","Yang YangShiyu NiuChenguang ShenLiuqing YangShuo SongYun PengYifan XuLiping GuoLiang ShenZhonghui LiaoJiexiang LiuShengjie ZhangYanxin CuiJiayin ChenSi ChenTing Huang","2024","http://link.springer.com/article/10.1038/s41467-024-48754-8","Article"
"Astrocytic phagocytosis contributes to demyelination after focal cortical ischemia in mice","Nature Communications","","13","1","10.1038/s41467-022-28777-9","Ting WanWusheng ZhuYing ZhaoXiaohao ZhangRuidong YeMeng ZuoPengfei XuZhenqian HuangChunni ZhangYi XieXinfeng Liu","2022","http://link.springer.com/article/10.1038/s41467-022-28777-9","Article"
"The draft genome of the large yellow croaker reveals well-developed innate immunity","Nature Communications","","5","1","10.1038/ncomms6227","Changwen WuDi ZhangMengyuan KanZhengmin LvAiyi ZhuYongquan SuDaizhan ZhouJianshe ZhangZhou ZhangMeiying XuLihua JiangBaoying GuoTing WangChangfeng ChiYong MaoJiajian Zhou","2014","http://link.springer.com/article/10.1038/ncomms6227","Article"
"Compensation for the Decoherence Effect in Heterodyne Detection of Rough Targets and a Target Vibration Characteristic Measurement System","Scientific Reports","","10","1","10.1038/s41598-020-62966-0","Changqing CaoXiyuan SuYutao LiuXiaodong ZengZhejun FengJingshi ShenTing WangXu Yan","2020","http://link.springer.com/article/10.1038/s41598-020-62966-0","Article"
"Fetal deaths from birth defects in Hunan Province, China, 2016–2020","Scientific Reports","","14","1","10.1038/s41598-024-65985-3","Xu ZhouJian HeAihua WangXinJun HuaTing LiQin LiuJunqun FangYurong JiangYingrui Shi","2024","http://link.springer.com/article/10.1038/s41598-024-65985-3","Article"
"Lkb1 maintains Treg cell lineage identity","Nature Communications","","8","1","10.1038/ncomms15876","Di WuYuechen LuoWei GuoQing NiuTing XueFei YangXiaolei SunSong ChenYuanyuan LiuJingru LiuZhina SunChunxiao ZhaoHuifang HuangFang LiaoZhongchao HanDongming Zhou","2017","http://link.springer.com/article/10.1038/ncomms15876","Article"
"Nuclear factor, erythroid 2-like 2-associated molecular signature predicts lung cancer survival","Scientific Reports","","5","1","10.1038/srep16889","Zhongqing QianTong ZhouChristopher I. GurguisXiaoyan XuQing WenJingzhu LvFang FangLouise HeckerAnne E. CressViswanathan NatarajanJeffrey R. JacobsonDonna D. ZhangJoe G. N. GarciaTing Wang","2015","http://link.springer.com/article/10.1038/srep16889","Article"
"Treatment of dextran sodium sulfate-induced experimental colitis by adoptive transfer of peritoneal cells","Scientific Reports","","5","1","10.1038/srep16760","Ting LiuJun RenWei WangXia-wei WeiGuo-bo ShenYan-tong LiuMin LuoGuang-chao XuBin ShaoSen-yi DengZhi-yao HeXiao LiangYu LiuYan-Zhu WenRong XiangLi Yang","2015","http://link.springer.com/article/10.1038/srep16760","Article"
"Activation of GPR3-β-arrestin2-PKM2 pathway in Kupffer cells stimulates glycolysis and inhibits obesity and liver pathogenesis","Nature Communications","","15","1","10.1038/s41467-024-45167-5","Ting DongGuangan HuZhongqi FanHuirui WangYinghui GaoSisi WangHao XuMichael B. YaffeMatthew G. Vander HeidenGuoyue LvJianzhu Chen","2024","http://link.springer.com/article/10.1038/s41467-024-45167-5","Article"
"CDK4/6 or MAPK blockade enhances efficacy of EGFR inhibition in oesophageal squamous cell carcinoma","Nature Communications","","8","1","10.1038/ncomms13897","Jin ZhouZhong WuGabrielle WongEirini PectasidesAnkur NagarajaMatthew StachlerHaikuo ZhangTing ChenHaisheng ZhangJie Bin LiuXinsen XuEwa SicinskaFrancisco Sanchez-VegaAnil K. RustgiJ. Alan DiehlKwok-Kin Wong","2017","http://link.springer.com/article/10.1038/ncomms13897","Article"
"A patient-specific lung cancer assembloid model with heterogeneous tumor microenvironments","Nature Communications","","15","1","10.1038/s41467-024-47737-z","Yanmei ZhangQifan HuYuquan PeiHao LuoZixuan WangXinxin XuQing ZhangJianli DaiQianqian WangZilian FanYongcong FangMin YeBinhan LiMailin ChenQi XueQingfeng Zheng","2024","http://link.springer.com/article/10.1038/s41467-024-47737-z","Article"
"Linoleic acid isomerase gene FgLAI12 affects sensitivity to salicylic acid, mycelial growth and virulence of Fusarium graminearum","Scientific Reports","","7","1","10.1038/srep46129","Ya-Zhou ZhangZhen-Zhen WeiCai-Hong LiuQing ChenBin-Jie XuZhen-Ru GuoYong-Li CaoYan WangYa-Nan HanChen ChenXiang FengYuan-Yuan QiaoLu-Juan ZongTing ZhengMei DengQian-Tao Jiang","2017","http://link.springer.com/article/10.1038/srep46129","Article"
"Total genetic contribution assessment across the human genome","Nature Communications","","12","1","10.1038/s41467-021-23124-w","Ting LiZheng NingZhijian YangRanran ZhaiChenqing ZhengWenzheng XuYipeng WangKejun YingYiwen ChenXia Shen","2021","http://link.springer.com/article/10.1038/s41467-021-23124-w","Article"
"Identification and verification of genes associated with hypoxia microenvironment in Alzheimer’s disease","Scientific Reports","","13","1","10.1038/s41598-023-43595-9","Mingyang YuanYanjin FengMingri ZhaoTing XuLiuhong LiKe GuoDeren Hou","2023","http://link.springer.com/article/10.1038/s41598-023-43595-9","Article"
"Characterization of aggregate/aggresome structures formed by polyhedrin of Bombyx mori nucleopolyhedrovirus","Scientific Reports","","5","1","10.1038/srep14601","Zhong-Jian GuoLiu-Xing TaoXian-Yun DongMeng-Han YuTing TianXu-Dong Tang","2015","http://link.springer.com/article/10.1038/srep14601","Article"
"Androgen deprivation promotes neuroendocrine differentiation and angiogenesis through CREB-EZH2-TSP1 pathway in prostate cancers","Nature Communications","","9","1","10.1038/s41467-018-06177-2","Yan ZhangDayong ZhengTing ZhouHaiping SongMohit HulsurkarNing SuYing LiuZheng WangLong ShaoMichael IttmannMartin GleaveHuanxing HanFeng XuWangjun LiaoHongbo WangWenliang Li","2018","http://link.springer.com/article/10.1038/s41467-018-06177-2","Article"
"Inhibition of mTORC1 by lncRNA H19 via disrupting 4E-BP1/Raptor interaction in pituitary tumours","Nature Communications","","9","1","10.1038/s41467-018-06853-3","Ze Rui WuLichong YanYan Ting LiuLei CaoYu Hang GuoYong ZhangHong YaoLin CaiHan Bing ShangWei Wei RuiGang YangXiao Biao ZhangHao TangYu WangJin Yan HuangYong Xu Wei","2018","http://link.springer.com/article/10.1038/s41467-018-06853-3","Article"
"Signaling Inhibitors Accelerate the Conversion of mouse iPS Cells into Cancer Stem Cells in the Tumor Microenvironment","Scientific Reports","","10","1","10.1038/s41598-020-66471-2","Juan DuYanning XuSaki SasadaAung Ko Ko OoGhmkin HassanHafizah MahmudApriliana Cahya KhayraniMd Jahangir AlamKazuki KumonRyo UesakiSaid M. AfifyHager M. MansourNeha NairMaram H. ZahraAkimasa SenoNobuhiro Okada","2020","http://link.springer.com/article/10.1038/s41598-020-66471-2","Article"
"RILP interacts with HOPS complex via VPS41 subunit to regulate endocytic trafficking","Scientific Reports","","4","1","10.1038/srep07282","Xiaosi LinTing YangShicong WangZhen WangYe YunLixiang SunYunhe ZhouXiaohui XuChihiro AkazawaWanjin HongTuanlao Wang","2014","http://link.springer.com/article/10.1038/srep07282","Article"
"The distinct clinical features and prognosis of the CD10+MUM1+ and CD10−Bcl6−MUM1− diffuse large B-cell lymphoma","Scientific Reports","","6","1","10.1038/srep20465","Ting-Xun LuYi MiaoJia-Zhu WuQi-Xing GongJin-Hua LiangZhen WangLi WangLei FanDong HuaYao-Yu ChenWei XuZhi-Hong ZhangJian-Yong Li","2016","http://link.springer.com/article/10.1038/srep20465","Article"
"An innovative machine learning based on feed-forward artificial neural network and equilibrium optimization for predicting solar irradiance","Scientific Reports","","14","1","10.1038/s41598-024-52462-0","Ting XuMohammad Hosein SabzalianAhmad HammoudHamed TahamiAli GholamiSangkeum Lee","2024","http://link.springer.com/article/10.1038/s41598-024-52462-0","Article"
"Topology optimization design of three-dimensional multi-material and multi-body structure based on irregular cellular hybrid cellular automata method","Scientific Reports","","12","1","10.1038/s41598-022-09249-y","Xiaolei DengHongxi ChenQiyue XuFan FengXingyi ChenXiaowen LvXiaoliang LinTing Fu","2022","http://link.springer.com/article/10.1038/s41598-022-09249-y","Article"
"Multivariate Neural Representations of Value during Reward Anticipation and Consummation in the Human Orbitofrontal Cortex","Scientific Reports","","6","1","10.1038/srep29079","Chao YanLi SuYi WangTing XuDa-zhi YinMing-xia FanCi-ping DengYang HuZhao-xin WangEric F. C. CheungKelvin O. LimRaymond C. K. Chan","2016","http://link.springer.com/article/10.1038/srep29079","Article"
"CircAnks1a in the spinal cord regulates hypersensitivity in a rodent model of neuropathic pain","Nature Communications","","10","1","10.1038/s41467-019-12049-0","Su-Bo ZhangSu-Yan LinMeng LiuCui-Cui LiuHuan-Huan DingYang SunChao MaRui-Xian GuoYou-You LvShao-Ling WuTing XuWen-Jun Xin","2019","http://link.springer.com/article/10.1038/s41467-019-12049-0","Article"
"In-situ visualization of the space-charge-layer effect on interfacial lithium-ion transport in all-solid-state batteries","Nature Communications","","11","1","10.1038/s41467-020-19726-5","Longlong WangRuicong XieBingbing ChenXinrun YuJun MaChao LiZhiwei HuXingwei SunChengjun XuShanmu DongTing-Shan ChanJun LuoGuanglei CuiLiquan Chen","2020","http://link.springer.com/article/10.1038/s41467-020-19726-5","Article"
"HRS phosphorylation drives immunosuppressive exosome secretion and restricts CD8+ T-cell infiltration into tumors","Nature Communications","","13","1","10.1038/s41467-022-31713-6","Lei GuanBin WuTing LiLynn A. BeerGaurav SharmaMingyue LiChin Nien LeeShujing LiuChangsong YangLili HuangDennie T. FrederickGenevieve M. BolandGuangcan ShaoTatyana M. SvitkinaKathy Q. CaiFangping Chen","2022","http://link.springer.com/article/10.1038/s41467-022-31713-6","Article"
"Epstein-Barr virus positive diffuse large B-cell lymphoma predict poor outcome, regardless of the age","Scientific Reports","","5","1","10.1038/srep12168","Ting-Xun LuJin-Hua LiangYi MiaoLei FanLi WangXiao-Yan QuLei CaoQi-Xing GongZhen WangZhi-Hong ZhangWei XuJian-Yong Li","2015","http://link.springer.com/article/10.1038/srep12168","Article"
"Earthquake-enhanced dissolved carbon cycles in ultra-deep ocean sediments","Nature Communications","","14","1","10.1038/s41467-023-41116-w","Mengfan ChuRui BaoMichael StrasserKen IkeharaJez EverestLena MaedaKatharina HochmuthLi XuAnn McNicholPiero BellanovaTroy RasburyMartin KöllingNatascha RiedingerJoel JohnsonMin LuoChristian März","2023","http://link.springer.com/article/10.1038/s41467-023-41116-w","Article"
"Programmable meroterpene synthesis","Nature Communications","","11","1","10.1038/s41467-020-14354-5","Xingyu ShenChi P. TingGong XuThomas J. Maimone","2020","http://link.springer.com/article/10.1038/s41467-020-14354-5","Article"
"Temporal and spatial heterogeneity of host response to SARS-CoV-2 pulmonary infection","Nature Communications","","11","1","10.1038/s41467-020-20139-7","Niyati DesaiAzfar NeyazAnnamaria SzabolcsAngela R. ShihJonathan H. ChenVishal ThaparLinda T. NiemanAlexander SolovyovArnav MehtaDavid J. LiebAnupriya S. KulkarniChristopher JaicksKatherine H. XuMichael J. RaabeChristopher J. PintoDejan Juric","2020","http://link.springer.com/article/10.1038/s41467-020-20139-7","Article"
"Cost-effectiveness and cost-utility of a digital technology-driven hierarchical healthcare screening pattern in China","Nature Communications","","15","1","10.1038/s41467-024-47211-w","Xiaohang WuYuxuan WuZhenjun TuZizheng CaoMiaohong XuYifan XiangDuoru LinLing JinLanqin ZhaoYingzhe ZhangYu LiuPisong YanWeiling HuJiali LiuLixue LiuXun Wang","2024","http://link.springer.com/article/10.1038/s41467-024-47211-w","Article"
