Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Principles and applications of high-speed single-pixel imaging technology","Frontiers of Information Technology & Electronic Engineering","","18","9","10.1631/FITEE.1601719","Qiang GuoYu-xi WangHong-wei ChenMing-hua ChenSi-gang YangShi-zhong Xie","2017","http://link.springer.com/article/10.1631/FITEE.1601719","Article"
"Computational methods in super-resolution microscopy","Frontiers of Information Technology & Electronic Engineering","","18","9","10.1631/FITEE.1601628","Zhi-ping ZengHao XieLong ChenKarl ZhanghaoKun ZhaoXu-san YangPeng Xi","2017","http://link.springer.com/article/10.1631/FITEE.1601628","Article"
"High-resolution spectral video acquisition","Frontiers of Information Technology & Electronic Engineering","","18","9","10.1631/FITEE.1700098","Lin-sen ChenTao YueXun CaoZhan MaDavid J. Brady","2017","http://link.springer.com/article/10.1631/FITEE.1700098","Article"
"Using improved particle swarm optimization to tune PID controllers in cooperative collision avoidance systems","Frontiers of Information Technology & Electronic Engineering","","18","9","10.1631/FITEE.1601427","Xing-chen WuGui-he QinMing-hui SunHe YuQian-yi Xu","2017","http://link.springer.com/article/10.1631/FITEE.1601427","Article"
"A simple WDM-PON supporting LAN services by spectrum-sliced technology","Photonic Network Communications","","34","1","10.1007/s11107-016-0681-9","Chen FengChaoqin GanShucong MaZiyue Gao","2017","http://link.springer.com/article/10.1007/s11107-016-0681-9","Article"
"System-level modeling and performance evaluation of multistage optical network on chips (MONoCs)","Photonic Network Communications","","34","1","10.1007/s11107-016-0670-z","Luying BaiHuaxi GuYawen ChenHaibo ZhangXinyao XuYintang Yang","2017","http://link.springer.com/article/10.1007/s11107-016-0670-z","Article"
"Interactive image segmentation with a regression based ensemble learning paradigm","Frontiers of Information Technology & Electronic Engineering","","18","7","10.1631/FITEE.1601401","Jin ZhangZhao-hui TangWei-hua GuiQing ChenJin-ping Liu","2017","http://link.springer.com/article/10.1631/FITEE.1601401","Article"
"Correlated channel model-based secure communications in dual-hop wireless communication networks","Frontiers of Information Technology & Electronic Engineering","","18","6","10.1631/FITEE.1700023","Zhen-hua YuanChen ChenXiang ChengGuo-cheng LvLiu-qing YangYe Jin","2017","http://link.springer.com/article/10.1631/FITEE.1700023","Article"
"Exploiting a depth context model in visual tracking with correlation filter","Frontiers of Information Technology & Electronic Engineering","","18","5","10.1631/FITEE.1500389","Zhao-yun ChenLei LuoDa-fei HuangMei WenChun-yuan Zhang","2017","http://link.springer.com/article/10.1631/FITEE.1500389","Article"
"Personalized topic modeling for recommending user-generated content","Frontiers of Information Technology & Electronic Engineering","","18","5","10.1631/FITEE.1500402","Wei ZhangJia-yu ZhuangXi YongJian-kou LiWei ChenZhe-min Li","2017","http://link.springer.com/article/10.1631/FITEE.1500402","Article"
"Ergodic secrecy capacity of MRC/SC in single-input multiple-output wiretap systems with imperfect channel state information","Frontiers of Information Technology & Electronic Engineering","","18","4","10.1631/FITEE.1500430","Hui ZhaoYou-yu TanGao-feng PanYun-fei Chen","2017","http://link.springer.com/article/10.1631/FITEE.1500430","Article"
"Survivable spectrum-shared ability in flexible bandwidth optical networks with distributed data centers","Photonic Network Communications","","33","2","10.1007/s11107-016-0642-3","Bowen ChenYongli ZhaoJie Zhang","2017","http://link.springer.com/article/10.1007/s11107-016-0642-3","Article"
"Efficient vulnerability detection based on an optimized rule-checking static analysis technique","Frontiers of Information Technology & Electronic Engineering","","18","3","10.1631/FITEE.1500379","Deng ChenYan-duo ZhangWei WeiShi-xun WangRu-bing HuangXiao-lin LiBin-bin QuSheng Jiang","2017","http://link.springer.com/article/10.1631/FITEE.1500379","Article"
"Hybrid-augmented intelligence: collaboration and cognition","Frontiers of Information Technology & Electronic Engineering","","18","2","10.1631/FITEE.1700053","Nan-ning ZhengZi-yi LiuPeng-ju RenYong-qiang MaShi-tao ChenSi-yu YuJian-ru XueBa-dong ChenFei-yue Wang","2017","http://link.springer.com/article/10.1631/FITEE.1700053","Article"
"Resource efficiency improved approach for shared path protection in EONs","Photonic Network Communications","","33","1","10.1007/s11107-016-0612-9","Huanlin LiuRuiyan LiYong ChenXin Wang","2017","http://link.springer.com/article/10.1007/s11107-016-0612-9","Article"
"An easy-to-use evaluation framework for benchmarking entity recognition and disambiguation systems","Frontiers of Information Technology & Electronic Engineering","","18","2","10.1631/FITEE.1500473","Hui ChenBao-gang WeiYi-ming LiYong-huai LiuWen-hao Zhu","2017","http://link.springer.com/article/10.1631/FITEE.1500473","Article"
"Towards human-like and transhuman perception in AI 2.0: a review","Frontiers of Information Technology & Electronic Engineering","","18","1","10.1631/FITEE.1601804","Yong-hong TianXi-lin ChenHong-kai XiongHong-liang LiLi-rong DaiJing ChenJun-liang XingJing ChenXi-hong WuWei-min HuYu HuTie-jun HuangWen Gao","2017","http://link.springer.com/article/10.1631/FITEE.1601804","Article"
"Coalition formation based on a task-oriented collaborative ability vector","Frontiers of Information Technology & Electronic Engineering","","18","1","10.1631/FITEE.1601608","Hao FangShao-lei LuJie ChenWen-jie Chen","2017","http://link.springer.com/article/10.1631/FITEE.1601608","Article"
"Crowd intelligence in AI 2.0 era","Frontiers of Information Technology & Electronic Engineering","","18","1","10.1631/FITEE.1601859","Wei LiWen-jun WuHuai-min WangXue-qi ChengHua-jun ChenZhi-hua ZhouRong Ding","2017","http://link.springer.com/article/10.1631/FITEE.1601859","Article"
"Challenges and opportunities: from big data to knowledge in AI 2.0","Frontiers of Information Technology & Electronic Engineering","","18","1","10.1631/FITEE.1601883","Yue-ting ZhuangFei WuChun ChenYun-he Pan","2017","http://link.springer.com/article/10.1631/FITEE.1601883","Article"
"A splitting-after-merging approach to multi-FIB compression and fast refactoring in virtual routers","Frontiers of Information Technology & Electronic Engineering","","17","12","10.1631/FITEE.1500499","Da-fang ZhangDan ChenYan-biao LiKun XieTong Shen","2016","http://link.springer.com/article/10.1631/FITEE.1500499","Article"
"All-fiber sensor based on few-mode fiber offset splicing structure cascaded with long-period fiber grating for curvature and acoustic measurement","Photonic Network Communications","","32","2","10.1007/s11107-016-0604-9","Chao LuoPing LuXin FuJing ChenShun WangChi ZhangDeming LiuJiangshan Zhang","2016","http://link.springer.com/article/10.1007/s11107-016-0604-9","Article"
"Post-FEC performance evaluation of coherent QPSK system with an enhanced pilot-aided CPE scheme","Photonic Network Communications","","32","2","10.1007/s11107-016-0630-7","Haiquan ChengHuizhong ChenYan LiChao LuJian WuJintong Lin","2016","http://link.springer.com/article/10.1007/s11107-016-0630-7","Article"
"Nonlinear pulse shaping-assisted ultrashort optical pulse generation","Photonic Network Communications","","32","2","10.1007/s11107-015-0599-7","Dong WangWenke YuLi HuoXiangyu JiangXin ChenCaiyun Lou","2016","http://link.springer.com/article/10.1007/s11107-015-0599-7","Article"
"Ray-triangular Bézier patch intersection using hybrid clipping algorithm","Frontiers of Information Technology & Electronic Engineering","","17","10","10.1631/FITEE.1500390","Yan-hong LiuJuan CaoZhong-gui ChenXiao-ming Zeng","2016","http://link.springer.com/article/10.1631/FITEE.1500390","Article"
"Power-aware virtual optical network provisioning in flexible bandwidth optical networks [Invited]","Photonic Network Communications","","32","2","10.1007/s11107-016-0609-4","Bowen Chen","2016","http://link.springer.com/article/10.1007/s11107-016-0609-4","Article"
"Flexible decision-aided maximum likelihood phase estimation in coherent optical phase-shift-keying systems","Photonic Network Communications","","32","2","10.1007/s11107-016-0615-6","Xiaodi YouJian ChenPing WangChangyuan YuPengfei Li","2016","http://link.springer.com/article/10.1007/s11107-016-0615-6","Article"
"Spatial channel pairing based coherent combining for relay networks","Frontiers of Information Technology & Electronic Engineering","","17","9","10.1631/FITEE.1500436","Feng ShuXiao-hui HuangJin-song HuTing-ting LiuRi-qing ChenXiao-hu YouJun LiJin Wang","2016","http://link.springer.com/article/10.1631/FITEE.1500436","Article"
"Physical layer security of underlay cognitive radio using maximal ratio combining","Frontiers of Information Technology & Electronic Engineering","","17","9","10.1631/FITEE.1500351","Hui ZhaoDan-yang WangChao-qing TangYa-ping LiuGao-feng PanTing-ting LiYun-fei Chen","2016","http://link.springer.com/article/10.1631/FITEE.1500351","Article"
"Two-level hierarchical feature learning for image classification","Frontiers of Information Technology & Electronic Engineering","","17","9","10.1631/FITEE.1500346","Guang-hui SongXiao-gang JinGen-lang ChenYan Nie","2016","http://link.springer.com/article/10.1631/FITEE.1500346","Article"
"An (OPS-M)-based WDM-PON with functions of wavelength tri-reuse and all-sided fiber protection","Photonic Network Communications","","32","1","10.1007/s11107-015-0564-5","Weilun XieChaoqin GanHaibin ChenSu GuoCuiping Ni","2016","http://link.springer.com/article/10.1007/s11107-015-0564-5","Article"
"An efficient and coordinated mapping algorithm in virtualized SDN networks","Frontiers of Information Technology & Electronic Engineering","","17","7","10.1631/FITEE.1500387","Shui-qing GongJing ChenQiao-yan KangQing-wei MengQing-chao ZhuSi-yi Zhao","2016","http://link.springer.com/article/10.1631/FITEE.1500387","Article"
"A secure and high-performance multi-controller architecture for software-defined networking","Frontiers of Information Technology & Electronic Engineering","","17","7","10.1631/FITEE.1500321","Huan-zhao WangPeng ZhangLei XiongXin LiuCheng-chen Hu","2016","http://link.springer.com/article/10.1631/FITEE.1500321","Article"
"An OpenFlow-based performance-oriented multipath forwarding scheme in datacenters","Frontiers of Information Technology & Electronic Engineering","","17","7","10.1631/FITEE.1601059","Bo LiuMing ChenBo XuHui HuChao HuQing-yun ZuoChang-you Xing","2016","http://link.springer.com/article/10.1631/FITEE.1601059","Article"
"Availability-aware service provisioning in SD-EON-based inter-datacenter networks","Photonic Network Communications","","31","3","10.1007/s11107-015-0542-y","Xiaoliang ChenFan JiShilin ZhuQinkun BaoZuqing Zhu","2016","http://link.springer.com/article/10.1007/s11107-015-0542-y","Article"
"Subspace-based identification of discrete time-delay system","Frontiers of Information Technology & Electronic Engineering","","17","6","10.1631/FITEE.1500358","Qiang LiuJia-chen Ma","2016","http://link.springer.com/article/10.1631/FITEE.1500358","Article"
"Unseen head pose prediction using dense multivariate label distribution","Frontiers of Information Technology & Electronic Engineering","","17","6","10.1631/FITEE.1500235","Gao-li SangHu ChenGe HuangQi-jun Zhao","2016","http://link.springer.com/article/10.1631/FITEE.1500235","Article"
"Performance of ADC resolution-limited optical coherent receivers with DA-ML carrier phase estimation","Photonic Network Communications","","31","2","10.1007/s11107-015-0538-7","Yuanwei FanJian ChenYong ZhangChangyuan Yu","2016","http://link.springer.com/article/10.1007/s11107-015-0538-7","Article"
"Backup reprovisioning with partial protection for disaster-survivable software-defined optical networks","Photonic Network Communications","","31","2","10.1007/s11107-015-0563-6","S. Sedef SavasChen MaMassimo TornatoreBiswanath Mukherjee","2016","http://link.springer.com/article/10.1007/s11107-015-0563-6","Article"
"Adaptive robust beamformer formulti-pair two-way relay networks with imperfect channel state information","Frontiers of Information Technology & Electronic Engineering","","17","3","10.1631/FITEE.1500134","Jin WangFeng ShuRi-qing ChenYu-di CuiYu ChenJun Li","2016","http://link.springer.com/article/10.1631/FITEE.1500134","Article"
"Shadow obstacle model for realistic corner-turning behavior in crowd simulation","Frontiers of Information Technology & Electronic Engineering","","17","3","10.1631/FITEE.1500253","Gao-qi HeYi JinQi ChenZhen LiuWen-hui YueXing-jian Lu","2016","http://link.springer.com/article/10.1631/FITEE.1500253","Article"
"A PAPR reduction scheme based on a new spreading code in optical direct detection OFDM system","Photonic Network Communications","","31","1","10.1007/s11107-015-0569-0","Lap MaivanJing HeMing ChenLin Chen","2016","http://link.springer.com/article/10.1007/s11107-015-0569-0","Article"
"Cross-stratum resource reservation (CSRR) algorithm for deadline-driven applications in datacenter networks","Photonic Network Communications","","31","1","10.1007/s11107-015-0571-6","Wei WangYongli ZhaoJie ZhangRuiying HeHaoran Chen","2016","http://link.springer.com/article/10.1007/s11107-015-0571-6","Article"
"Matching Market Equilibrium Algorithms","Encyclopedia of Algorithms","","","","10.1007/978-1-4939-2864-4_788","Ning ChenMengling Li","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-2864-4_788","ReferenceWorkEntry"
"Non-approximability of Bimatrix Nash Equilibria","Encyclopedia of Algorithms","","","","10.1007/978-1-4939-2864-4_258","Xi ChenXiaotie Deng","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-2864-4_258","ReferenceWorkEntry"
"Improving the efficiency of magnetic coupling energy transfer by etching fractal patterns in the shielding metals","Frontiers of Information Technology & Electronic Engineering","","17","1","10.1631/FITEE.1500114","Qing-feng LiShao-bo ChenWei-ming WangHong-wei HaoLu-ming Li","2016","http://link.springer.com/article/10.1631/FITEE.1500114","Article"
"Complexity of Bimatrix Nash Equilibria","Encyclopedia of Algorithms","","","","10.1007/978-1-4939-2864-4_79","Xi Chen","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-2864-4_79","ReferenceWorkEntry"
"Trial and Error Algorithms","Encyclopedia of Algorithms","","","","10.1007/978-1-4939-2864-4_789","Xiaohui BeiNing ChenShengyu Zhang","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-2864-4_789","ReferenceWorkEntry"
"Incentive Compatible Selection","Encyclopedia of Algorithms","","","","10.1007/978-1-4939-2864-4_186","Xi Chen","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-2864-4_186","ReferenceWorkEntry"
"Robustness in Self-Assembly","Encyclopedia of Algorithms","","","","10.1007/978-1-4939-2864-4_664","Ho-Lin Chen","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-2864-4_664","ReferenceWorkEntry"
"Vertex Cover Kernelization","Encyclopedia of Algorithms","","","","10.1007/978-1-4939-2864-4_460","Jianer Chen","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-2864-4_460","ReferenceWorkEntry"
"Sphere Packing Problem","Encyclopedia of Algorithms","","","","10.1007/978-1-4939-2864-4_391","Danny Z. Chen","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-2864-4_391","ReferenceWorkEntry"
"Vertex Cover Search Trees","Encyclopedia of Algorithms","","","","10.1007/978-1-4939-2864-4_462","Jianer Chen","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-2864-4_462","ReferenceWorkEntry"
"Complexity Dichotomies for Counting Graph Homomorphisms","Encyclopedia of Algorithms","","","","10.1007/978-1-4939-2864-4_747","Jin-Yi CaiXi ChenPinyan Lu","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-2864-4_747","ReferenceWorkEntry"
"Radiation Constrained Charging Utility Optimization for Human Safety","Wireless Power Transfer Algorithms, Technologies and Applications in Ad Hoc Communication Networks","","","","10.1007/978-3-319-46810-5_26","Haipeng DaiGuihai ChenYunhuai LiuTian He","2016","http://link.springer.com/chapter/10.1007/978-3-319-46810-5_26","Chapter"
"A driving pulse edge modulation technique and its complex programming logic devices implementation","Frontiers of Information Technology & Electronic Engineering","","16","12","10.1631/FITEE.1500111","Xiao ChenDong-chang QuYong GuoGuo-zhu Chen","2015","http://link.springer.com/article/10.1631/FITEE.1500111","Article"
"Developing a power monitoring and protection system for the junction boxes of an experimental seafloor observatory network","Frontiers of Information Technology & Electronic Engineering","","16","12","10.1631/FITEE.1500099","Jun WangDe-jun LiCan-jun YangZhi-feng ZhangBo JinYan-hu Chen","2015","http://link.springer.com/article/10.1631/FITEE.1500099","Article"
"Schedule refinement for homogeneous multi-core processors in the presence of manufacturing-caused heterogeneity","Frontiers of Information Technology & Electronic Engineering","","16","12","10.1631/FITEE.1500035","Zhi-xiang ChenZhao-lin LiShan CaoFang WangJie Zhou","2015","http://link.springer.com/article/10.1631/FITEE.1500035","Article"
"Face recognition based on subset selection via metric learning on manifold","Frontiers of Information Technology & Electronic Engineering","","16","12","10.1631/FITEE.1500085","Hong ShaoShuang ChenJie-yi ZhaoWen-cheng CuiTian-shu Yu","2015","http://link.springer.com/article/10.1631/FITEE.1500085","Article"
"Improving performance portability for GPU-specific OpenCL kernels on multi-core/many-core CPUs by analysis-based transformations","Frontiers of Information Technology & Electronic Engineering","","16","11","10.1631/FITEE.1500032","Mei WenDa-fei HuangChang-qing XunDong Chen","2015","http://link.springer.com/article/10.1631/FITEE.1500032","Article"
"Automatically building large-scale named entity recognition corpora from Chinese Wikipedia","Frontiers of Information Technology & Electronic Engineering","","16","11","10.1631/FITEE.1500067","Jie ZhouBi-cheng LiGang Chen","2015","http://link.springer.com/article/10.1631/FITEE.1500067","Article"
"Optimization design of an interior permanent-magnet synchronous machine for a hybrid hydraulic excavator","Frontiers of Information Technology & Electronic Engineering","","16","11","10.1631/FITEE.1500056","Qi-huai ChenQing-feng WangTao Wang","2015","http://link.springer.com/article/10.1631/FITEE.1500056","Article"
"A novel contention resolution scheme based on network coding for optical multicast node","Photonic Network Communications","","30","2","10.1007/s11107-015-0506-2","Huan-lin LiuTing HuYong ChenYarui Yin","2015","http://link.springer.com/article/10.1007/s11107-015-0506-2","Article"
"Bandwidth-adaptability protection with content connectivity against disaster in elastic optical datacenter networks","Photonic Network Communications","","30","2","10.1007/s11107-015-0518-y","Chen MaJie ZhangYongli ZhaoZilian JinYachao ShiYang WangMeng Yin","2015","http://link.springer.com/article/10.1007/s11107-015-0518-y","Article"
"A trail multi-splitting method for throughput improvement in light trail networks","Photonic Network Communications","","30","2","10.1007/s11107-015-0509-z","Yukinobu FukushimaWenjie ChenTokumi Yokohira","2015","http://link.springer.com/article/10.1007/s11107-015-0509-z","Article"
"Time-series prediction based on global fuzzy measure in social networks","Frontiers of Information Technology & Electronic Engineering","","16","10","10.1631/FITEE.1500025","Li-ming YangWei ZhangYun-fang Chen","2015","http://link.springer.com/article/10.1631/FITEE.1500025","Article"
"H
                            ∞ reference tracking control design for a class of nonlinear systems with time-varying delays","Frontiers of Information Technology & Electronic Engineering","","16","9","10.1631/FITEE.1500053","Mei-qin LiuHai-yang ChenSen-lin Zhang","2015","http://link.springer.com/article/10.1631/FITEE.1500053","Article"
"E-commerce business model mining and prediction","Frontiers of Information Technology & Electronic Engineering","","16","9","10.1631/FITEE.1500148","Zhou-zhou HeZhong-fei ZhangChun-ming ChenZheng-gang Wang","2015","http://link.springer.com/article/10.1631/FITEE.1500148","Article"
"Multi-stage dual replica bit-line delay technique for process-variation-robust timing of low voltage SRAM sense amplifier","Frontiers of Information Technology & Electronic Engineering","","16","8","10.1631/FITEE.1400439","Shou-biao TanWen-juan LuChun-yu PengZheng-ping LiYou-wu TaoJun-ning Chen","2015","http://link.springer.com/article/10.1631/FITEE.1400439","Article"
"A sampling method based on URL clustering for fast web accessibility evaluation","Frontiers of Information Technology & Electronic Engineering","","16","6","10.1631/FITEE.1400377","Meng-ni ZhangCan WangJia-jun BuZhi YuYu ZhouChun Chen","2015","http://link.springer.com/article/10.1631/FITEE.1400377","Article"
"Distributed coordination in multi-agent systems: a graph Laplacian perspective","Frontiers of Information Technology & Electronic Engineering","","16","6","10.1631/FITEE.1500118","Zhi-min HanZhi-yun LinMin-yue FuZhi-yong Chen","2015","http://link.springer.com/article/10.1631/FITEE.1500118","Article"
"Traffic grooming of scheduled demands for minimizing energy consumption","Photonic Network Communications","","29","2","10.1007/s11107-014-0478-7","Arunita JaekelJeffrey PareYing ChenAla ShaabanaFangyun Luo","2015","http://link.springer.com/article/10.1007/s11107-014-0478-7","Article"
"Gradient-based compressive image fusion","Frontiers of Information Technology & Electronic Engineering","","16","3","10.1631/FITEE.1400217","Yang ChenZheng Qin","2015","http://link.springer.com/article/10.1631/FITEE.1400217","Article"
"A simple analytical throughput–delay model for clustered FiWi networks","Photonic Network Communications","","29","1","10.1007/s11107-014-0471-1","Po-Yen ChenMartin Reisslein","2015","http://link.springer.com/article/10.1007/s11107-014-0471-1","Article"
"Profiling and annotation combined method for multimedia application specific MPSoC performance estimation","Frontiers of Information Technology & Electronic Engineering","","16","2","10.1631/FITEE.1400239","Kai HuangXiao-xu ZhangSi-wen XiuDan-dan ZhengMin YuDe MaKai HuangGang ChenXiao-lang Yan","2015","http://link.springer.com/article/10.1631/FITEE.1400239","Article"
"Complexity of Bimatrix Nash Equilibria","Encyclopedia of Algorithms","","","","10.1007/978-3-642-27848-8_79-3","Xi Chen","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27848-8_79-3","ReferenceWorkEntry"
"Incentive Compatible Selection","Encyclopedia of Algorithms","","","","10.1007/978-3-642-27848-8_185-3","Xi Chen","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27848-8_185-3","ReferenceWorkEntry"
"Trial and Error Algorithms","Encyclopedia of Algorithms","","","","10.1007/978-3-642-27848-8_789-1","Xiaohui BeiNing ChenShengyu Zhang","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27848-8_789-1","ReferenceWorkEntry"
"Robustness in Self-Assembly","Encyclopedia of Algorithms","","","","10.1007/978-3-642-27848-8_664-1","Ho-Lin Chen","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27848-8_664-1","ReferenceWorkEntry"
"Matching Market Equilibrium Algorithms","Encyclopedia of Algorithms","","","","10.1007/978-3-642-27848-8_788-1","Ning ChenMengling Li","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27848-8_788-1","ReferenceWorkEntry"
"Complexity Dichotomies for Counting Graph Homomorphisms","Encyclopedia of Algorithms","","","","10.1007/978-3-642-27848-8_747-1","Jin-Yi CaiXi ChenPinyan Lu","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27848-8_747-1","ReferenceWorkEntry"
"A low-cost alternative scheme to detect a 100 Gbps PM-DQPSK signal","Photonic Network Communications","","28","3","10.1007/s11107-014-0441-7","Xiaoyong ChenPaloma R. HorcheAlfredo M. Minguez","2014","http://link.springer.com/article/10.1007/s11107-014-0441-7","Article"
"Routing, modulation level and spectrum allocation with dynamic modulation level conversion in elastic optical networks","Photonic Network Communications","","28","3","10.1007/s11107-014-0453-3","Hui DingMin ZhangByrav RamamurthyZhuo LiuShanguo HuangXue Chen","2014","http://link.springer.com/article/10.1007/s11107-014-0453-3","Article"
"Fuzzy cost-profit tradeoff model for locating a vehicle inspection station considering regional constraints","Journal of Zhejiang University SCIENCE C","","15","12","10.1631/jzus.C1400116","Guangdong TianHua KeXiaowei Chen","2014","http://link.springer.com/article/10.1631/jzus.C1400116","Article"
"A differential control method for the proportional directional valve","Journal of Zhejiang University SCIENCE C","","15","10","10.1631/jzus.C1400056","Bo JinYa-guang ZhuWei LiDe-sheng ZhangLu-lu ZhangFei-fei Chen","2014","http://link.springer.com/article/10.1631/jzus.C1400056","Article"
"Time-dependent changes in eye-specific segregation in the dorsal lateral geniculate nucleus and superior colliculus of postnatal mice","Journal of Zhejiang University SCIENCE C","","15","10","10.1631/jzus.C1400153","Yu-qing ChenYu-pu DiaoJing-gang DuanLi-yuan CuiJia-yi Zhang","2014","http://link.springer.com/article/10.1631/jzus.C1400153","Article"
"Mismatched feature detection with finer granularity for emotional speaker recognition","Journal of Zhejiang University SCIENCE C","","15","10","10.1631/jzus.C1400002","Li ChenYing-chun YangZhao-hui Wu","2014","http://link.springer.com/article/10.1631/jzus.C1400002","Article"
"On downstream transmissions in EPON Protocol over Coax (EPoC): An analysis of Coax framing approaches and other relevant considerations","Photonic Network Communications","","28","2","10.1007/s11107-014-0468-9","Partha BhaumikSaigopal ThotaKira ZhangliJim ChenHesham ElBakouryLiming FangBiswanath Mukherjee","2014","http://link.springer.com/article/10.1007/s11107-014-0468-9","Article"
"Visual salience guided feature-aware shape simplification","Journal of Zhejiang University SCIENCE C","","15","9","10.1631/jzus.C1400097","Yong-wei MiaoFei-xia HuMin-yan ChenZhen LiuHua-hao Shou","2014","http://link.springer.com/article/10.1631/jzus.C1400097","Article"
"Automatic recovery from resource exhaustion exceptions by collecting leaked resources","Journal of Zhejiang University SCIENCE C","","15","8","10.1631/jzus.C1300352","Zi-ying DaiXiao-guang MaoLi-qian ChenYan Lei","2014","http://link.springer.com/article/10.1631/jzus.C1300352","Article"
"A robust optical/inertial data fusion system for motion tracking of the robot manipulator","Journal of Zhejiang University SCIENCE C","","15","7","10.1631/jzus.C1300302","Jie ChenCan-jun YangJens HofschulteWan-li JiangCha Zhang","2014","http://link.springer.com/article/10.1631/jzus.C1300302","Article"
"A micro-machined thin film electro-acoustic biosensor for detection of pesticide residuals","Journal of Zhejiang University SCIENCE C","","15","5","10.1631/jzus.C1300289","Jing-jing WangWei-hui LiuDa ChenYan XuLu-yin Zhang","2014","http://link.springer.com/article/10.1631/jzus.C1300289","Article"
"Coordinated standoff tracking of moving targets using differential geometry","Journal of Zhejiang University SCIENCE C","","15","4","10.1631/jzus.C1300287","Zhi-qiang SongHua-xiong LiChun-lin ChenXian-zhong ZhouFeng Xu","2014","http://link.springer.com/article/10.1631/jzus.C1300287","Article"
"Topic-aware pivot language approach for statisticalmachine translation","Journal of Zhejiang University SCIENCE C","","15","4","10.1631/jzus.C1300208","Jin-song SuXiao-dong ShiYan-zhou HuangYang LiuQing-qiang WuYi-dong ChenHuai-lin Dong","2014","http://link.springer.com/article/10.1631/jzus.C1300208","Article"
"Optimal placement of distributed generation units in distribution systems via an enhanced multi-objective particle swarm optimization algorithm","Journal of Zhejiang University SCIENCE C","","15","4","10.1631/jzus.C1300250","Shan ChengMin-you ChenRong-jong WaiFang-zong Wang","2014","http://link.springer.com/article/10.1631/jzus.C1300250","Article"
"Stochastic gradient algorithm for a dual-rate Box-Jenkins model based on auxiliary model and FIRmode","Journal of Zhejiang University SCIENCE C","","15","2","10.1631/jzus.C1300072","Jing ChenRui-feng Ding","2014","http://link.springer.com/article/10.1631/jzus.C1300072","Article"
"Demonstration of using multi-band 16-QAM OFDM modulation with direct-detection in 10 GHz bandwidth for 37.3-Gb/s PON","Photonic Network Communications","","27","1","10.1007/s11107-013-0422-2","C. H. YehH. Y. ChenC. W. ChowJ. Y. Sung","2014","http://link.springer.com/article/10.1007/s11107-013-0422-2","Article"
"A deep learning approach to the classification of 3D CAD models","Journal of Zhejiang University SCIENCE C","","15","2","10.1631/jzus.C1300185","Fei-wei QinLu-ye LiShu-ming GaoXiao-ling YangXiang Chen","2014","http://link.springer.com/article/10.1631/jzus.C1300185","Article"
"Activity-based simulation using DEVS: increasing performance by an activity model in parallel DEVS simulation","Journal of Zhejiang University SCIENCE C","","15","1","10.1631/jzus.C1300121","Bin ChenLao-bing ZhangXiao-cheng LiuHans Vangheluwe","2014","http://link.springer.com/article/10.1631/jzus.C1300121","Article"
"An efficient dynamic multicast traffic-grooming algorithm for WDM networks","Photonic Network Communications","","26","2 - 3","10.1007/s11107-013-0412-4","Huan-Lin LiuXiang XueYong ChenQiang FangSheng Huang","2013","http://link.springer.com/article/10.1007/s11107-013-0412-4","Article"
"A virtual network mapping algorithm based on integer programming","Journal of Zhejiang University SCIENCE C","","14","12","10.1631/jzus.C1300120","Bo LuJian-ya ChenHong-yan CuiTao HuangYun-jie Liu","2013","http://link.springer.com/article/10.1631/jzus.C1300120","Article"
"An improved parallel contrast-aware halftoning","Journal of Zhejiang University SCIENCE C","","14","12","10.1631/jzus.C1300142","Ling-yue LiuWei ChenTien-tsin WongWen-ting ZhengWei-dong Geng","2013","http://link.springer.com/article/10.1631/jzus.C1300142","Article"
"Efficient fine-grained shared buffer management for multiple OpenCL devices","Journal of Zhejiang University SCIENCE C","","14","11","10.1631/jzus.C1300078","Chang-qing XunDong ChenQiang LanChun-yuan Zhang","2013","http://link.springer.com/article/10.1631/jzus.C1300078","Article"
"IEEE 1588 based time synchronization system for a seafloor observatory network","Journal of Zhejiang University SCIENCE C","","14","10","10.1631/jzus.C1300084","De-jun LiGang WangCan-jun YangBo JinYan-hu Chen","2013","http://link.springer.com/article/10.1631/jzus.C1300084","Article"
