Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Analysis and design of a three-phase TRIP steel microstructure for enhanced fracture resistance","International Journal of Fracture","","221","1","10.1007/s10704-019-00405-6","Zhi LiRavi KiranJun HuLouis G. Hector Jr.Allan F. Bower","2020","http://link.springer.com/article/10.1007/s10704-019-00405-6","Article"
"Applicability of a Low-Pressure Environment to Investigate Smoldering Behavior Under Microgravity","Fire Technology","","56","1","10.1007/s10694-019-00911-y","Takuya YamazakiTsuneyoshi MatsuokaYutao LiYuji Nakamura","2020","http://link.springer.com/article/10.1007/s10694-019-00911-y","Article"
"Pore Structure of Nuclear Graphite Obtained via Synchrotron Computed Tomography","Journal of Nondestructive Evaluation","","39","1","10.1007/s10921-020-0659-5","Yongqi ZhuQing HuangCheng LiRuobing XieYanan FuQi LeiXingtai Zhou","2020","http://link.springer.com/article/10.1007/s10921-020-0659-5","Article"
"Square-Heating Thermography for Quantitative 3D Evaluation of Large Ancient Murals","Journal of Nondestructive Evaluation","","39","1","10.1007/s10921-020-0662-x","Ning TaoYong LeiLiang QuGuan WangYi HeXiaoli LiLichun FengGuanghua LiNingchang ShiJiangang Sun","2020","http://link.springer.com/article/10.1007/s10921-020-0662-x","Article"
"Exact solutions to magneto-electro-thermo-elastic fields for a cracked cylinder composite during thermal shock","International Journal of Mechanics and Materials in Design","","16","1","10.1007/s10999-019-09456-y","Dong-Mei ChangXue-Feng LiuBao-Lin WangLi LiuTie-Gang WangQuan WangJian-Xin Han","2020","http://link.springer.com/article/10.1007/s10999-019-09456-y","Article"
"Microelectromechanical Systems for Nanomechanical Testing: Electrostatic Actuation and Capacitive Sensing for High-Strain-Rate Testing","Experimental Mechanics","","60","3","10.1007/s11340-019-00565-5","C. LiD. ZhangG. ChengY. Zhu","2020","http://link.springer.com/article/10.1007/s11340-019-00565-5","Article"
"Comparison of Experimental Measurements of Material Grain Size Using Ultrasound","Journal of Nondestructive Evaluation","","39","2","10.1007/s10921-020-00675-4","Jie ZhangYongfeng SongXiongbing LiChengHuan Zhong","2020","http://link.springer.com/article/10.1007/s10921-020-00675-4","Article"
"A Parametric Study on the Inception and Evolution of Underground Coal Fires Based on a Lab-Scale Experimental Setup","Fire Technology","","56","3","10.1007/s10694-019-00919-4","Jun LiPengbin FuYandong MaoVarinder SainiEllina Sokol","2020","http://link.springer.com/article/10.1007/s10694-019-00919-4","Article"
"Experimental Study on the Optimum Concentration of Ferrocene in Composite Ultrafine Dry Powder","Fire Technology","","56","3","10.1007/s10694-019-00912-x","Hangchen LiDexu DuXinxin GuoMin HuaXuhai Pan","2020","http://link.springer.com/article/10.1007/s10694-019-00912-x","Article"
"A Fast Interface Reconstruction Method for Frequency-Domain Synthetic Aperture Focusing Technique Imaging of Two-Layered Systems with Non-planar Interface Based on Virtual Points Measuring","Journal of Nondestructive Evaluation","","39","2","10.1007/s10921-020-00686-1","Qiuqin MaoYao ChenMing ChenWenze ShiChao LuQiufeng Li","2020","http://link.springer.com/article/10.1007/s10921-020-00686-1","Article"
"Uncertain vibration analysis based on the conceptions of differential and integral of interval process","International Journal of Mechanics and Materials in Design","","16","2","10.1007/s10999-019-09470-0","Jinwu LiChao JiangBingyu NiLina Zhan","2020","http://link.springer.com/article/10.1007/s10999-019-09470-0","Article"
"A Non-Ordinary State-Based Peridynamic Constitutive Model Based on Three-Body Interaction Potential and Its Implementation on Algorithm","Journal of Peridynamics and Nonlocal Modeling","","2","2","10.1007/s42102-019-00024-8","Xiaolong LiZaixing Huang","2020","http://link.springer.com/article/10.1007/s42102-019-00024-8","Article"
"Dynamic stiffness approach to vibration transmission within a beam structure carrying spring–mass systems","International Journal of Mechanics and Materials in Design","","16","2","10.1007/s10999-019-09474-w","Hui LiXue Wen YinWen Wei Wu","2020","http://link.springer.com/article/10.1007/s10999-019-09474-w","Article"
"Acoustic Emission Source Localization with Generalized Regression Neural Network Based on Time Difference Mapping Method","Experimental Mechanics","","60","5","10.1007/s11340-020-00591-8","Z. H. LiuQ. L. PengX. LiC. F. HeB. Wu","2020","http://link.springer.com/article/10.1007/s11340-020-00591-8","Article"
"Semi-Implicit Numerical Strategy for Implementing a Nonlocal Finite-Deformation Gurson Model for Glassy Polymer Using Finite Element Analysis","Journal of Peridynamics and Nonlocal Modeling","","2","2","10.1007/s42102-019-00020-y","P. F. LiuX. K. LiJ. Sun","2020","http://link.springer.com/article/10.1007/s42102-019-00020-y","Article"
"The influences of stress level, temperature, and water content on the fitted fractional orders of geomaterials","Mechanics of Time-Dependent Materials","","24","2","10.1007/s11043-019-09417-0","Yu PengJinzhou ZhaoKamy SepehrnooriYongming LiZhenglan Li","2020","http://link.springer.com/article/10.1007/s11043-019-09417-0","Article"
"Real-time Detection of CMAS Corrosion Failure in APS Thermal Barrier Coatings Under Thermal Shock","Experimental Mechanics","","60","6","10.1007/s11340-020-00603-7","W. ZhuZ. Y. LiL. YangY. C. ZhouJ. F. Wei","2020","http://link.springer.com/article/10.1007/s11340-020-00603-7","Article"
"Bifurcation criterion and the origin of limit crack velocity in dynamic brittle fracture","International Journal of Fracture","","224","1","10.1007/s10704-020-00449-z","Fucheng TianXiaoliang TangTingyu XuJunsheng YangLiangbin Li","2020","http://link.springer.com/article/10.1007/s10704-020-00449-z","Article"
"Behaviour of Fire-Exposed Reinforced Concrete Joints with Varying Anchorage Details Subjected to Exterior Column Removal","Fire Technology","","56","4","10.1007/s10694-019-00933-6","Zhi LiYan TanJingsi HuoYanzhi LiuAhmed Y. Elghazouli","2020","http://link.springer.com/article/10.1007/s10694-019-00933-6","Article"
"Nanoindentation creep behavior of RPV’s weld joint at room temperature","Mechanics of Time-Dependent Materials","","24","3","10.1007/s11043-019-09419-y","Yuxuan SongXianwei HuangZengliang GaoXiangqing LiYi Ma","2020","http://link.springer.com/article/10.1007/s11043-019-09419-y","Article"
"Prediction of static tensile failure of double-bolt joint for composite laminate","Mechanics of Time-Dependent Materials","","24","3","10.1007/s11043-019-09425-0","Wangnan LiShaojuan LuGuijie LiangXiaohong ChengJingyang WangZhicheng Zhong","2020","http://link.springer.com/article/10.1007/s11043-019-09425-0","Article"
"Dual Element Transducer Approach for Second Harmonic Generation and Material Nonlinearity Measurement of Solids in the Pulse-Echo Method","Journal of Nondestructive Evaluation","","39","3","10.1007/s10921-020-00707-z","Sungjong ChoHyunjo JeongShuzeng ZhangXiongbing Li","2020","http://link.springer.com/article/10.1007/s10921-020-00707-z","Article"
"Weibull stress solutions for 2D cracks under mode II loading","International Journal of Fracture","","225","1","10.1007/s10704-020-00462-2","Yuebing LiLinyi ZhuMingjue ZhouYuebao LeiWenhua WangZhibo HeZengliang Gao","2020","http://link.springer.com/article/10.1007/s10704-020-00462-2","Article"
"Effectiveness of Smoke Confinement of Air Curtain in Tunnel Fire","Fire Technology","","56","5","10.1007/s10694-020-00977-z","Dongli GaoTao LiXiujuan MeiZinan ChenShuhang YouZhongkuan WangKaihong WangPeng Lin","2020","http://link.springer.com/article/10.1007/s10694-020-00977-z","Article"
"Microelectromechanical Systems for Nanomechanical Testing: Displacement- and Force-Controlled Tensile Testing with Feedback Control","Experimental Mechanics","","60","7","10.1007/s11340-020-00619-z","C. LiG. ChengH. WangY. Zhu","2020","http://link.springer.com/article/10.1007/s11340-020-00619-z","Article"
"A Lumped Parameter Model of a Fibre-Reinforced Composite Plate with Temperature Dependence Based on Thermal Vibration Measurements","Experimental Mechanics","","60","7","10.1007/s11340-020-00602-8","H. LiX.L. LiangW.Y. WangZ. XuB.C. Wen","2020","http://link.springer.com/article/10.1007/s11340-020-00602-8","Article"
"Deformation-based accurate geometric model of stranded wire helical spring","International Journal of Mechanics and Materials in Design","","16","3","10.1007/s10999-020-09490-1","Wenhan YangShilong WangYu ZhaoSibao WangChi MaXiaoyong LiZhipeng Liu","2020","http://link.springer.com/article/10.1007/s10999-020-09490-1","Article"
"A Localized Fire Model for Predicting the Surface Temperature of Box Girder Bridges Subjected to Tanker Truck Fire","Fire Technology","","56","5","10.1007/s10694-020-00966-2","Xi-qiang WuTing HuangFrancis Tat Kwong AuJing Li","2020","http://link.springer.com/article/10.1007/s10694-020-00966-2","Article"
"Intelligent Fire Monitor for Fire Robot Based on Infrared Image Feedback Control","Fire Technology","","56","5","10.1007/s10694-020-00964-4","Jinsong ZhuWei LiDa LinHengyu ChengGe Zhao","2020","http://link.springer.com/article/10.1007/s10694-020-00964-4","Article"
"Science Mapping of Tunnel Fires: A Scientometric Analysis-Based Study","Fire Technology","","56","5","10.1007/s10694-020-00969-z","Jie LiJiahao Liu","2020","http://link.springer.com/article/10.1007/s10694-020-00969-z","Article"
"Scanning-Digital Image Correlation for Moving and Temporally Deformed Surfaces in Scanning Imaging Mode","Experimental Mechanics","","60","8","10.1007/s11340-020-00634-0","H. XieZ. WangJ. LiangX. Li","2020","http://link.springer.com/article/10.1007/s11340-020-00634-0","Article"
"A GMDH Predictive Model to Predict Rock Material Strength Using Three Non-destructive Tests","Journal of Nondestructive Evaluation","","39","4","10.1007/s10921-020-00725-x","Diyuan LiDanial Jahed ArmaghaniJian ZhouSai Hin LaiMahdi Hasanipanah","2020","http://link.springer.com/article/10.1007/s10921-020-00725-x","Article"
"Thermal-Runaway Propagation over a Linear Cylindrical Battery Module","Fire Technology","","56","6","10.1007/s10694-020-00976-0","Huichang NiuCaixing ChenDan JiLei LiZhao LiYanhui LiuXinyan Huang","2020","http://link.springer.com/article/10.1007/s10694-020-00976-0","Article"
"Full-Scale Experimental Study on the Combustion Behavior of Lithium Ion Battery Pack Used for Electric Vehicle","Fire Technology","","56","6","10.1007/s10694-020-00988-w","Huang LiWen PengXulai YangHaodong ChenJinhua SunQingsong Wang","2020","http://link.springer.com/article/10.1007/s10694-020-00988-w","Article"
"A Novel Environmental-Friendly Gel Dry-Water Extinguishant Containing Additives with Efficient Combustion Suppression Efficiency","Fire Technology","","56","6","10.1007/s10694-020-00957-3","Zhiyue HanLi GongZhiming DuHuiqiang Duan","2020","http://link.springer.com/article/10.1007/s10694-020-00957-3","Article"
"Thermal Runaway Behavior of Lithium Iron Phosphate Battery During Penetration","Fire Technology","","56","6","10.1007/s10694-020-00967-1","Zonghou HuangHuang LiWenxin MeiChunpeng ZhaoJinhua SunQingsong Wang","2020","http://link.springer.com/article/10.1007/s10694-020-00967-1","Article"
"An Experimental Study on Preventing Thermal Runaway Propagation in Lithium-Ion Battery Module Using Aerogel and Liquid Cooling Plate Together","Fire Technology","","56","6","10.1007/s10694-020-00995-x","Xiaolong YangYongkang DuanXuning FengTianyu ChenChengshan XuXinyu RuiMinggao OuyangLanguang LuXuebing HanDongsheng RenZeping ZhangCheng LiShang Gao","2020","http://link.springer.com/article/10.1007/s10694-020-00995-x","Article"
"Motion-Induced Magnetic Barkhausen Noise for Evaluating Applied Stress in Pipelines","Journal of Nondestructive Evaluation","","39","4","10.1007/s10921-020-00729-7","Jianbo WuChengyong LiuErlong LiJunzhen ZhuSong DingYiqing Wang","2020","http://link.springer.com/article/10.1007/s10921-020-00729-7","Article"
"Helmholtz-Hodge Decompositions in the Nonlocal Framework","Journal of Peridynamics and Nonlocal Modeling","","2","4","10.1007/s42102-020-00035-w","Marta D’EliaCynthia FloresXingjie LiPetronela RaduYue Yu","2020","http://link.springer.com/article/10.1007/s42102-020-00035-w","Article"
"Material stability consideration for common compressible isotropic hyper-elastic models","International Journal of Mechanics and Materials in Design","","16","4","10.1007/s10999-020-09504-y","X. F. PengL. X. Li","2020","http://link.springer.com/article/10.1007/s10999-020-09504-y","Article"
"Motion Stability of Fire Ladder Truck Under Braking Process Working Conditions","Fire Technology","","57","1","10.1007/s10694-020-00994-y","Jianping SunWei LiBeibei LiXiumei LiuZhijian TianLei Xu","2021","http://link.springer.com/article/10.1007/s10694-020-00994-y","Article"
"Interlaboratory Study of Digital Volume Correlation Error Due to X-Ray Computed Tomography Equipment and Scan Parameters: an Update from the DVC Challenge","Experimental Mechanics","","61","2","10.1007/s11340-020-00653-x","B.P. CroomD. BurdenH. JinN.H. VonkJ.P.M. HoefnagelsB. SmaniottoF. HildE. QuintanaQ. SunX. NieX. Li","2021","http://link.springer.com/article/10.1007/s11340-020-00653-x","Article"
"Slight Looseness Detection of Reinforcing Bar’s Threaded Sleeve Connections Using Convolutional Neural Network Trained by Magnetostrictive Guided Wave Signals","Journal of Nondestructive Evaluation","","40","1","10.1007/s10921-021-00760-2","Chaoyue HuJiang XuYunfei Li","2021","http://link.springer.com/article/10.1007/s10921-021-00760-2","Article"
"Dynamic Tensile Response of a Microwave Damaged Granitic Rock","Experimental Mechanics","","61","3","10.1007/s11340-020-00677-3","X. LiS. WangK. XiaT. Tong","2021","http://link.springer.com/article/10.1007/s11340-020-00677-3","Article"
"A triaxial creep model for salt rocks based on variable-order fractional derivative","Mechanics of Time-Dependent Materials","","25","1","10.1007/s11043-020-09470-0","Wu FeiLiu JieZou QuanleLi CunbaoChen JieGao Renbo","2021","http://link.springer.com/article/10.1007/s11043-020-09470-0","Article"
"Smart Detection of Fire Source in Tunnel Based on the Numerical Database and Artificial Intelligence","Fire Technology","","57","2","10.1007/s10694-020-00985-z","Xiqiang WuYounggi ParkAo LiXinyan HuangFu XiaoAsif Usmani","2021","http://link.springer.com/article/10.1007/s10694-020-00985-z","Article"
"Nanoindentation of a half-space due to a rigid cylindrical roller based on Steigmann–Ogden surface mechanical model","International Journal of Mechanics and Materials in Design","","17","1","10.1007/s10999-020-09507-9","Xiaobao LiChangwen Mi","2021","http://link.springer.com/article/10.1007/s10999-020-09507-9","Article"
"RFEC Based Oil Downhole Metal Pipe Thickness Measurement","Journal of Nondestructive Evaluation","","40","2","10.1007/s10921-021-00766-w","Hu SunYibing ShiWei ZhangYanjun Li","2021","http://link.springer.com/article/10.1007/s10921-021-00766-w","Article"
"Fluorescent 2D Digital Image Correlation With Built‐in Coaxial Illumination for Deformation Measurement in Space‐constrained Scenarios","Experimental Mechanics","","61","4","10.1007/s11340-020-00688-0","B. DongC. LiB. Pan","2021","http://link.springer.com/article/10.1007/s11340-020-00688-0","Article"
"Investigation of mixed-mode fracture of aligned steel fibre reinforced cementitious composites","International Journal of Fracture","","228","2","10.1007/s10704-021-00527-w","Longbang QingYang LiXiaoting WangKelai YuRu Mu","2021","http://link.springer.com/article/10.1007/s10704-021-00527-w","Article"
"Effect of Fuel Bed Width on Upslope Fire Spread: An Experimental Study","Fire Technology","","57","3","10.1007/s10694-020-01031-8","Han LiNaian LiuXiaodong XieLinhe ZhangXieshang YuanQianqian HeDomingos X. Viegas","2021","http://link.springer.com/article/10.1007/s10694-020-01031-8","Article"
"Interaction of Heat Release Rate, Flame Tilt Angle and Flame Length of a Compartment Fire Under Stack Effect","Fire Technology","","57","3","10.1007/s10694-020-01063-0","Man LiZihe GaoJie JiHuaxian Wan","2021","http://link.springer.com/article/10.1007/s10694-020-01063-0","Article"
"A new quadrature algorithm consisting of volume and integral domain corrections for two-dimensional peridynamic models","International Journal of Fracture","","229","1","10.1007/s10704-021-00540-z","Guojun ZhengJinglian WangGuozhe ShenYang XiaWeidong Li","2021","http://link.springer.com/article/10.1007/s10704-021-00540-z","Article"
"Upward Flame Spread Over an Array of Discrete Thermally-Thin PMMA Plates","Fire Technology","","57","3","10.1007/s10694-020-01068-9","Fu-Hai GouHua-Hua XiaoLin JiangMi LiMan-Man ZhangJin-Hua Sun","2021","http://link.springer.com/article/10.1007/s10694-020-01068-9","Article"
"Microscale mechanical properties dependent on the strain rate and temperature of cured isotropic conductive adhesive","Mechanics of Time-Dependent Materials","","25","2","10.1007/s11043-019-09438-9","Gesheng XiaoZhigang LiErqiang LiuLi QiaoXuefeng ShuRuijing Sun","2021","http://link.springer.com/article/10.1007/s11043-019-09438-9","Article"
"A Microwave Near-field 3D Super-resolution Imaging Method","Experimental Mechanics","","61","5","10.1007/s11340-021-00708-7","W. D. XuZ. C. LiP. LiuY. M. Pei","2021","http://link.springer.com/article/10.1007/s11340-021-00708-7","Article"
"Debonding Detection in the Grouted Joints of Precast Concrete Shear Walls Using Impact-Echo Method","Journal of Nondestructive Evaluation","","40","2","10.1007/s10921-021-00783-9","Yun-Lin LiuZhihao LiuSiu-Kai LaiLi-Zi LuoJian-Guo Dai","2021","http://link.springer.com/article/10.1007/s10921-021-00783-9","Article"
"Numerical and theoretical analysis of the dynamic mechanical behaviour of a modified rhombic dodecahedron lattice structure","International Journal of Mechanics and Materials in Design","","17","2","10.1007/s10999-020-09517-7","Xiaofei CaoXianben RenTian ZhaoYing LiDengbao XiaoDaining Fang","2021","http://link.springer.com/article/10.1007/s10999-020-09517-7","Article"
"A Frequency Domain Error Model for Local 2D-DIC","Experimental Mechanics","","61","6","10.1007/s11340-021-00717-6","Z. WangK. KangZ WangH. WuS. WangL. LiC. Li","2021","http://link.springer.com/article/10.1007/s11340-021-00717-6","Article"
"Micro-deformation Study of Stainless Steel Impacted by Ceramic Particle Using Electron Moiré Method","Experimental Mechanics","","61","6","10.1007/s11340-021-00721-w","F. C. LangY. M. XingS. T. YangY. R. ZhaoJ. J. Li","2021","http://link.springer.com/article/10.1007/s11340-021-00721-w","Article"
"Effective Method for Measuring Shear Nonlinearity of Nanocomposites Using Digital Image Correlation","Journal of Nondestructive Evaluation","","40","3","10.1007/s10921-021-00790-w","Yanan YuanQiang ZhangXinyue LiQiqige WuyunZuoqi Zhang","2021","http://link.springer.com/article/10.1007/s10921-021-00790-w","Article"
"External Wind Effect on Flame Behavior Inside and Outside a Compartment with Opposing Openings","Fire Technology","","57","4","10.1007/s10694-021-01104-2","Man LiZihe GaoJie JiHuaxian Wan","2021","http://link.springer.com/article/10.1007/s10694-021-01104-2","Article"
"Real-Time Prediction of Smoke Spread Affected by Multiple Factors in Subway Tunnel Using CAERES-DNN Model","Fire Technology","","57","4","10.1007/s10694-021-01109-x","Mengjie LiYong JiangZhi WuRujia Fan","2021","http://link.springer.com/article/10.1007/s10694-021-01109-x","Article"
"Environmentally Friendly Firefighting Foams Used to Fight Flammable Liquid Fire","Fire Technology","","57","5","10.1007/s10694-021-01115-z","Youjie ShengMenghua XueLi MaYanli ZhaoQiuhong WangXiangrong Liu","2021","http://link.springer.com/article/10.1007/s10694-021-01115-z","Article"
"Nonlinear damage creep model based on fractional theory for rock materials","Mechanics of Time-Dependent Materials","","25","3","10.1007/s11043-020-09447-z","Xiaolin LiuDejian LiChao Han","2021","http://link.springer.com/article/10.1007/s11043-020-09447-z","Article"
"A new model of shear creep and its experimental verification","Mechanics of Time-Dependent Materials","","25","3","10.1007/s11043-020-09453-1","L. Z. WuX. H. LuoS. H. Li","2021","http://link.springer.com/article/10.1007/s11043-020-09453-1","Article"
"Recent Advances in Nanotribology of Ionic Liquids","Experimental Mechanics","","61","7","10.1007/s11340-021-00732-7","Z LiF Mangolini","2021","http://link.springer.com/article/10.1007/s11340-021-00732-7","Article"
"Mesoscale analysis of rubber particle effect on young’s modulus and creep behaviour of crumb rubber concrete","International Journal of Mechanics and Materials in Design","","17","3","10.1007/s10999-021-09552-y","Huailiang ChenDanda LiXing MaZheng ZhongEl-Sayed Abd-Elaal","2021","http://link.springer.com/article/10.1007/s10999-021-09552-y","Article"
"A Novel Experimental Strategy for In situ SR-CT Mechanical Loading Test","Experimental Mechanics","","61","8","10.1007/s11340-021-00707-8","J. W. LiY. XiaoF. XuY. X. WangX. F. Hu","2021","http://link.springer.com/article/10.1007/s11340-021-00707-8","Article"
"Quantitative Study of Residual Strain and Geometrically Necessary Dislocation Density Using HR-EBSD Method","Experimental Mechanics","","61","8","10.1007/s11340-021-00741-6","C. ZhaoX. Li","2021","http://link.springer.com/article/10.1007/s11340-021-00741-6","Article"
"Torsion of an elastic medium containing a nanosized penny-shaped crack with surface effects","International Journal of Fracture","","231","2","10.1007/s10704-021-00575-2","Ying YangZhen-Liang HuAlireza GharahiPeter SchiavoneXian-Fang Li","2021","http://link.springer.com/article/10.1007/s10704-021-00575-2","Article"
"Wildland Fire Burned Areas Prediction Using Long Short-Term Memory Neural Network with Attention Mechanism","Fire Technology","","57","6","10.1007/s10694-020-01028-3","Zhongzhi LiYufeng HuangXiaoxue LiLei Xu","2021","http://link.springer.com/article/10.1007/s10694-020-01028-3","Article"
"Single Image Desmoking via Attentive Generative Adversarial Network for Smoke Detection Process","Fire Technology","","57","6","10.1007/s10694-021-01096-z","Yufeng HuangXiang ChenLei XuKaiyuan Li","2021","http://link.springer.com/article/10.1007/s10694-021-01096-z","Article"
"Identifying Community Fire Hazards from Citizen Communication by Applying Transfer Learning and Machine Learning Techniques","Fire Technology","","57","6","10.1007/s10694-020-01035-4","Zhao-Ge LiuXiang-Yang LiGrunde Jomaas","2021","http://link.springer.com/article/10.1007/s10694-020-01035-4","Article"
"Analysis on the removal mechanism of disc grinding based on dynamic thermal–mechanical coupling","International Journal of Mechanics and Materials in Design","","17","4","10.1007/s10999-021-09539-9","Cong SunYue LuShichao XiuQingliang LiPeng Zhang","2021","http://link.springer.com/article/10.1007/s10999-021-09539-9","Article"
"Phase-Shifting Technique of Coherent Gradient Sensing Method for Residual Deformation Analysis of Repaired Components","Experimental Mechanics","","62","1","10.1007/s11340-021-00770-1","J. LiY. LiJ. HouH. Xie","2022","http://link.springer.com/article/10.1007/s11340-021-00770-1","Article"
"Attenuation of Swirling Motion of a Fire Whirl in a Vertical Shaft","Fire Technology","","58","1","10.1007/s10694-021-01135-9","H. Y. HungZ. M. GaoS. S. LiY. GaoW. K. ChowC. L. Chow","2022","http://link.springer.com/article/10.1007/s10694-021-01135-9","Article"
"Development of Ignition Time and Mass Loss Rate Prediction Models for Rigid Polyurethane Foam with Multi-Step Thermal Degradation Under Various External Heat Flux Conditions","Fire Technology","","58","1","10.1007/s10694-021-01169-z","Man-Man ZhangYu WangMi LiFu-Hai GouLin JiangJin-Hua Sun","2022","http://link.springer.com/article/10.1007/s10694-021-01169-z","Article"
"An examination of creep failure criterion based on a strain threshold identified with a power law model","Mechanics of Time-Dependent Materials","","26","1","10.1007/s11043-020-09483-9","Gang BiZhaohua LiQiusheng WangDongqi Jiang","2022","http://link.springer.com/article/10.1007/s11043-020-09483-9","Article"
"Time-dependent uniaxial behavior of rolled magnesium alloy AZ31B at 393 K and room temperature","Mechanics of Time-Dependent Materials","","26","1","10.1007/s11043-020-09481-x","Li MengWufan ChenVincent de GreefMiaolin Feng","2022","http://link.springer.com/article/10.1007/s11043-020-09481-x","Article"
"Phase-field simulation of multilayer microstructure of Cr-enriched phase induced by alternating strain","International Journal of Mechanics and Materials in Design","","18","1","10.1007/s10999-021-09572-8","Xinwen TongYongsheng LiZhengwei YanDong WangShujing Shi","2022","http://link.springer.com/article/10.1007/s10999-021-09572-8","Article"
"A Review of Local-to-Nonlocal Coupling Methods in Nonlocal Diffusion and Nonlocal Mechanics","Journal of Peridynamics and Nonlocal Modeling","","4","1","10.1007/s42102-020-00038-7","Marta D’EliaXingjie LiPablo SelesonXiaochuan TianYue Yu","2022","http://link.springer.com/article/10.1007/s42102-020-00038-7","Article"
"Fractional derivative in the elastic-viscoplastic stress-strain state model describing anisotropic creep of soft clays","Mechanics of Time-Dependent Materials","","26","1","10.1007/s11043-020-09480-y","Li-ye WangFeng-xi Zhou","2022","http://link.springer.com/article/10.1007/s11043-020-09480-y","Article"
"A Spatial Broadband Magnetic Flux Leakage Method for Trans-scale Defect Detection","Journal of Nondestructive Evaluation","","41","1","10.1007/s10921-022-00859-0","Erlong LiXiaotian ChenJianbo WuJunzhen ZhuYihua Kang","2022","http://link.springer.com/article/10.1007/s10921-022-00859-0","Article"
"Rapid and Repeatable Fluorescent Speckle Pattern Fabrication Using a Handheld Inkjet Printer","Experimental Mechanics","","62","4","10.1007/s11340-021-00814-6","K. ZhuC. LiB. Pan","2022","http://link.springer.com/article/10.1007/s11340-021-00814-6","Article"
"Effect of environmental media on the fatigue property of Chinese A508-3 steel of AP1000","International Journal of Fracture","","234","1 - 2","10.1007/s10704-021-00589-w","Guangsheng NingWeihua ZhongJianghua LiTao CongJingyu SunHui WangGuian QianFilippo Berto","2022","http://link.springer.com/article/10.1007/s10704-021-00589-w","Article"
"Fracture mechanics based residual life prediction of railway heavy coupler with measured load spectrum","International Journal of Fracture","","234","1 - 2","10.1007/s10704-022-00627-1","Xinyan RenShengchuan WuHuainian XingXiuyang FangNi AoTao ZhuQiang LiGuozheng Kang","2022","http://link.springer.com/article/10.1007/s10704-022-00627-1","Article"
"Two-Dimensional Mean Adaptive Zero-Crossing Factor Weighted Ultrasound Plane Wave Imaging","Journal of Nondestructive Evaluation","","41","2","10.1007/s10921-022-00863-4","Yuanhao TanLin LuoJinlong LiYu ZhangXiaorong GaoJianping Peng","2022","http://link.springer.com/article/10.1007/s10921-022-00863-4","Article"
"Effect of pores on the stress field of high-frequency vibration of TC17 specimen manufactured by laser additive","International Journal of Fracture","","235","1","10.1007/s10704-021-00613-z","Yongkui LiZhenlin ChenLi LinShichang LiuHaitao WangJun Zhang","2022","http://link.springer.com/article/10.1007/s10704-021-00613-z","Article"
"The Interference from Typical Tire Combustion Products on Gasoline Identification in Forensic Fire Investigations","Fire Technology","","58","3","10.1007/s10694-021-01193-z","Shuxin LiPeiwen QianJing JinKangxu LiFanzi LiqiuLing LiuJinzhuan Zhang","2022","http://link.springer.com/article/10.1007/s10694-021-01193-z","Article"
"Information Inversion and Dynamic Analysis of Video-Driven Fire Detection Based on Object-Oriented Segmentation","Fire Technology","","58","3","10.1007/s10694-022-01214-5","Yanying ChengHui BaiZhisheng LiYuchun ZhangLongfei ChenKe Chen","2022","http://link.springer.com/article/10.1007/s10694-022-01214-5","Article"
"Experimental and Theoretical Studies of the Effects of Fire Location on the Smoke Temperature Distribution in a Branched Tunnel","Fire Technology","","58","3","10.1007/s10694-021-01198-8","Zhisheng LiYueyang LuoYunji GaoXiaolong YangHanwen GuoYuchun Zhang","2022","http://link.springer.com/article/10.1007/s10694-021-01198-8","Article"
"Fracture toughness anisotropy of commercially pure titanium produced by laser powder bed fusion additive manufacturing","International Journal of Fracture","","235","1","10.1007/s10704-021-00601-3","M. Tarik HasibQian LiuHalsey E. OstergaardXiaopeng LiJamie J. Kruzic","2022","http://link.springer.com/article/10.1007/s10704-021-00601-3","Article"
"In-situ dwell-fatigue fracture experiment and CPFE simulation of SLM AlSi10Mg alloy at high temperature","International Journal of Fracture","","235","1","10.1007/s10704-022-00647-x","Zhen WangChong ZhaoJie WangWenwang WuXide Li","2022","http://link.springer.com/article/10.1007/s10704-022-00647-x","Article"
"Performance of Foam Agents on Pool Fires at High Altitudes","Fire Technology","","58","3","10.1007/s10694-021-01188-w","Huaibin WangZhiming DuTianwei ZhangQinzheng WangYu LiQingchun Kang","2022","http://link.springer.com/article/10.1007/s10694-021-01188-w","Article"
"Ductile Fracture in ASTM A992 Steel Tensile Specimens at Elevated Temperatures","Fire Technology","","58","3","10.1007/s10694-021-01209-8","Wenyu CaiMohammed A. MorovatMichael D. EngelhardtGuo-Qiang Li","2022","http://link.springer.com/article/10.1007/s10694-021-01209-8","Article"
"Effect of loading rate on mechanical behavior of coal samples with initial damage accumulation","Mechanics of Time-Dependent Materials","","26","2","10.1007/s11043-021-09489-x","Peng HuangJixiong ZhangNtigurirwa Jean DamasceneZhaojun WangMeng Li","2022","http://link.springer.com/article/10.1007/s11043-021-09489-x","Article"
"Concrete performance time-varying effect of CFST arch bridges","Mechanics of Time-Dependent Materials","","26","2","10.1007/s11043-021-09492-2","Pengzhen LuDengguo LiTao HongYangrui ChenQingtian Shi","2022","http://link.springer.com/article/10.1007/s11043-021-09492-2","Article"
