Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Performance of the reconstruction of large impact parameter tracks in the inner detector of ATLAS","The European Physical Journal C","","83","11","10.1140/epjc/s10052-023-12024-6","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-12024-6","Article"
"Search for new particles in final states with a boosted top quark and missing transverse momentum in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)263","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykS. V. AddepalliM. J. AddisonJ. AdelmanA. Adiguzel","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29263","Article"
"Search for periodic signals in the dielectron and diphoton invariant mass spectra using 139 fb−1 of pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)079","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29079","Article"
"Constraints on spin-0 dark matter mediators and invisible Higgs decays using ATLAS 13 TeV pp collision data with two top quarks and missing transverse momentum in the final state","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11477-z","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. AdamczykL. Adamek","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11477-z","Article"
"Search for pair-produced vector-like top and bottom partners in events with large missing transverse momentum in pp collisions with the ATLAS detector","The European Physical Journal C","","83","8","10.1140/epjc/s10052-023-11790-7","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. Adelman","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11790-7","Article"
"ATLAS flavour-tagging algorithms for the LHC Run 2 pp collision dataset","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11699-1","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. Adelman","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11699-1","Article"
"Search for a new heavy scalar particle decaying into a Higgs boson and a new scalar singlet in final states with one or two light leptons and a pair of τ-leptons with the ATLAS detector","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)009","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. AddisonJ. Adelman","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29009","Article"
"Measurement of the 
              
                
              
              $$H \rightarrow \gamma \gamma $$
              
                
                  H
                  →
                  γ
                  γ
                
              
             and 
              
                
              
              $$H \rightarrow ZZ^* \rightarrow 4 \ell $$
              
                
                  H
                  →
                  Z
                  
                    Z
                    ∗
                  
                  →
                  4
                  ℓ
                
              
             cross-sections in pp collisions at 
              
                
              
              $$\sqrt{s}=13.6$$
              
                
                  
                    s
                  
                  =
                  13.6
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","84","1","10.1140/epjc/s10052-023-12130-5","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. AddisonJ. Adelman","2024","http://link.springer.com/article/10.1140/epjc/s10052-023-12130-5","Article"
"Search for direct pair production of sleptons and charginos decaying to two leptons and neutralinos with mass splittings near the W-boson mass in 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)031","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. AdamczykL. Adamek","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29031","Article"
"Search for flavour-changing neutral-current interactions of a top quark and a gluon in pp collisions at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","82","4","10.1140/epjc/s10052-022-10182-7","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10182-7","Article"
"Search for resonant WZ production in the fully leptonic final state in proton–proton collisions at 
              
                
              
              $$\mathbf {\sqrt{s} = 13}$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11437-7","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. AdamczykL. Adamek","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11437-7","Article"
"Novel pseudo-aspartic peptidase from the midgut of the tick Rhipicephalus microplus","Scientific Reports","","9","1","10.1038/s41598-018-36849-4","S. LuL. F. PariziR. J. S. TorquatoI. S. Vaz JuniorA. S. Tanaka","2019","http://link.springer.com/article/10.1038/s41598-018-36849-4","Article"
"Integrated genomic analysis of colorectal cancer progression reveals activation of EGFR through demethylation of the EREG promoter","Oncogene","","35","50","10.1038/onc.2016.170","X QuT SandmannH Frierson JrL FuE FuentesK WalterK OkrahC RumpelC MoskalukS LuY WangR BourgonE PenuelA PirzkallL AmlerM R Lackner","2016","http://link.springer.com/article/10.1038/onc.2016.170","Article"
"Measurement of Higgs boson decay into b-quarks in associated production with a top-quark pair in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2022","6","10.1007/JHEP06(2022)097","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1007/JHEP06%282022%29097","Article"
"Determination of the strong coupling constant from transverse energy-energy correlations in multijet events at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)085","G. AadB. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. AdelmanA. Adiguzel","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29085","Article"
"Measurement of the CP properties of Higgs boson interactions with 
              
                
              
              $$\tau $$
              
                τ
              
            -leptons with the ATLAS detector","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11583-y","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11583-y","Article"
"Differences between amyloid toxicity in alpha and beta cells in human and mouse islets and the role of caspase-3","Diabetologia","","53","7","10.1007/s00125-010-1717-9","E. LawS. LuT. J. KiefferG. L. WarnockZ. AoM. WooL. Marzban","2010","http://link.springer.com/article/10.1007/s00125-010-1717-9","Article"
"Direct constraint on the Higgs–charm coupling from a search for Higgs boson decays into charm quarks with the ATLAS detector","The European Physical Journal C","","82","8","10.1140/epjc/s10052-022-10588-3","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10588-3","Article"
"Search for long-lived charginos based on a disappearing-track signature using 136 fb
              
                
              
              $$^{-1}$$
              
                
                  
                  
                    -
                    1
                  
                
              
             of pp collisions at 
              
                
              
              $$\sqrt{s}$$
              
                
                  s
                
              
             = 13 TeV with the ATLAS detector","The European Physical Journal C","","82","7","10.1140/epjc/s10052-022-10489-5","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. Adamczyk","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10489-5","Article"
"Measurement of t-channel production of single top quarks and antiquarks in pp collisions at 13 TeV using the full ATLAS Run 2 data sample","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)305","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29305","Article"
"Charged-particle multiplicity measurement in proton–proton collisions at 
              
                
              
              $\sqrt{s}=0.9$
             and 2.36 TeV with ALICE at LHC","The European Physical Journal C","","68","1 - 2","10.1140/epjc/s10052-010-1339-x","K. AamodtN. AbelU. AbeysekaraA. Abrahantes QuintanaA. AbramyanD. AdamováM. M. AggarwalG. Aglieri RinellaA. G. AgocsS. Aguilar SalazarZ. AhammedA. AhmadN. AhmadS. U. AhnR. AkimotoA. Akindinov","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1339-x","Article"
"Search for supersymmetry in final states with missing transverse momentum and three or more b-jets in 139 fb
              
                
              
              $$^{-1}$$
              
                
                  
                  
                    -
                    1
                  
                
              
             of proton–proton collisions at 
              
                
              
              $$\sqrt{s} = 13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11543-6","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. Adelman","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11543-6","Article"
"Search for non-resonant Higgs boson pair production in the 
              
                
              
              
                2
                b
                +
                2
                ℓ
                +
                
                  E
                  T
                  miss
                
              
              $$ 2b+2\ell +{E}_{\textrm{T}}^{\textrm{miss}} $$
             final state in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2024","2","10.1007/JHEP02(2024)037","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykS. V. AddepalliM. J. AddisonJ. AdelmanA. Adiguzel","2024","http://link.springer.com/article/10.1007/JHEP02%282024%29037","Article"
"Measurement of the production cross section of pairs of isolated photons in pp collisions at 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","11","10.1007/JHEP11(2021)169","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. Adamczyk","2021","http://link.springer.com/article/10.1007/JHEP11%282021%29169","Article"
"Determination of the parton distribution functions of the proton from ATLAS measurements of differential W± and Z boson production in association with jets","Journal of High Energy Physics","","2021","7","10.1007/JHEP07(2021)223","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP07%282021%29223","Article"
"Measurements of differential cross sections of Higgs boson production through gluon fusion in the 
              
                
              
              $$H\rightarrow WW^{*}\rightarrow e\nu \mu \nu $$
              
                
                  H
                  →
                  W
                  
                    W
                    
                      
                      ∗
                    
                  
                  →
                  e
                  ν
                  μ
                  ν
                
              
             final state at 
              
                
              
              $$\sqrt{s} = 13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","83","9","10.1140/epjc/s10052-023-11873-5","G. AadB. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. AdelmanA. Adiguzel","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11873-5","Article"
"Measurements of Higgs boson production cross-sections in the H → τ+τ− decay channel in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2022","8","10.1007/JHEP08(2022)175","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1007/JHEP08%282022%29175","Article"
"The Benefits of Physical Activity and Positive Mental Health for Reducing the Burden of COVID-19: Validation from a Cross-sectional and Longitudinal Investigation in China and Germany","International Journal of Mental Health and Addiction","","21","2","10.1007/s11469-021-00653-5","J. BrailovskaiaX. C. ZhangD. CaiS. LuZ. H. GaoJ. Margraf","2023","http://link.springer.com/article/10.1007/s11469-021-00653-5","Article"
"Exclusive dielectron production in ultraperipheral Pb+Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 5.02 TeV with ATLAS","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)182","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. AdamczykL. Adamek","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29182","Article"
"Search for high-mass Wγ and Zγ resonances using hadronic W/Z boson decays from 139 fb−1 of pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)125","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29125","Article"
"Measurements of multijet event isotropies using optimal transport with the ATLAS detector","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)060","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. Adelman","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29060","Article"
"Search for dark matter in events with missing transverse momentum and a Higgs boson decaying into two photons in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","10","10.1007/JHEP10(2021)013","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP10%282021%29013","Article"
"Search for new phenomena in final states with photons, jets and missing transverse momentum in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)021","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29021","Article"
"A search for heavy Higgs bosons decaying into vector bosons in same-sign two-lepton final states in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)200","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29200","Article"
"Search for direct production of winos and higgsinos in events with two same-charge leptons or three leptons in pp collision data at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","11","10.1007/JHEP11(2023)150","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. Adelman","2023","http://link.springer.com/article/10.1007/JHEP11%282023%29150","Article"
"Performance of the ATLAS Level-1 topological trigger in Run 2","The European Physical Journal C","","82","1","10.1140/epjc/s10052-021-09807-0","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. Adam","2022","http://link.springer.com/article/10.1140/epjc/s10052-021-09807-0","Article"
"Searches for exclusive Higgs and Z boson decays into a vector quarkonium state and a photon using 139 fb
              
                
              
              $$^{-1}$$
              
                
                  
                  
                    -
                    1
                  
                
              
             of ATLAS 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV proton–proton collision data","The European Physical Journal C","","83","9","10.1140/epjc/s10052-023-11869-1","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11869-1","Article"
"Search for a new scalar resonance in flavour-changing neutral-current top-quark decays t → qX (q = u, c), with X → 
              
                
              
              
                b
                
                  b
                  ¯
                
              
              $$ b\overline{b} $$
            , in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)199","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29199","Article"
"Measurement of the polarisation of single top quarks and antiquarks produced in the t-channel at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV and bounds on the tWb dipole operator from the ATLAS experiment","Journal of High Energy Physics","","2022","11","10.1007/JHEP11(2022)040","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. Adamczyk","2022","http://link.springer.com/article/10.1007/JHEP11%282022%29040","Article"
"Search for dark matter produced in association with a Standard Model Higgs boson decaying into b-quarks using the full Run 2 dataset from the ATLAS detector","Journal of High Energy Physics","","2021","11","10.1007/JHEP11(2021)209","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP11%282021%29209","Article"
"Cross-section measurements for the production of a Z boson in association with high-transverse-momentum jets in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)080","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. AdamczykL. Adamek","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29080","Article"
"Search for direct production of electroweakinos in final states with one lepton, jets and missing transverse momentum in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)167","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykS. V. AddepalliM. J. AddisonJ. AdelmanA. Adiguzel","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29167","Article"
"Search for new phenomena in multi-body invariant masses in events with at least one isolated lepton and two jets using 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV proton–proton collision data collected by the ATLAS detector","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)202","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29202","Article"
"Measurements of 
              
                
              
              $$W^{+}W^{-}$$
              
                
                  
                    W
                    +
                  
                  
                    W
                    -
                  
                
              
             production in decay topologies inspired by searches for electroweak supersymmetry","The European Physical Journal C","","83","8","10.1140/epjc/s10052-023-11508-9","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. AdamczykL. Adamek","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11508-9","Article"
"Searches for lepton-flavour-violating decays of the Higgs boson into eτ and μτ in 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)166","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. Adelman","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29166","Article"
"Measurements of electroweak W±Z boson pair production in association with two jets in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)192","G. AadE. AakvaagB. AbbottS. AbdelhameedK. AbelingN. J. AbichtS. H. AbidiM. AboelelaA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaA. AckermannC. Adam BourdariosL. Adamczyk","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29192","Article"
"Evidence for the charge asymmetry in pp → 
              
                
              
              
                t
                
                  t
                  ¯
                
              
              $$ t\overline{t} $$
             production at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","8","10.1007/JHEP08(2023)077","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1007/JHEP08%282023%29077","Article"
"Production of pions, kaons and protons in pp collisions at 
              
                
              
              $\sqrt{s}= 900~\mathrm{GeV}$
             with ALICE at the LHC","The European Physical Journal C","","71","6","10.1140/epjc/s10052-011-1655-9","K. AamodtN. AbelU. AbeysekaraA. Abrahantes QuintanaA. AbramyanD. AdamováM. M. AggarwalG. Aglieri RinellaA. G. AgocsS. Aguilar SalazarZ. AhammedA. AhmadN. AhmadS. U. AhnR. AkimotoA. Akindinov","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1655-9","Article"
"A role for FOXO1 in BCR–ABL1-independent tyrosine kinase inhibitor resistance in chronic myeloid leukemia","Leukemia","","30","7","10.1038/leu.2016.51","M WagleA M EiringM WongchenkoS LuY GuanY WangM LacknerL AmlerG HamptonM W DeiningerT O'HareY Yan","2016","http://link.springer.com/article/10.1038/leu.2016.51","Article"
"Spin density matrix elements in exclusive ρ
                     0 electroproduction on 1H and 2H targets at 27.5 GeV beam energy","The European Physical Journal C","","62","4","10.1140/epjc/s10052-009-1082-3","A. AirapetianN. AkopovZ. AkopovA. AndrusE. C. AschenauerW. AugustyniakR. AvakianA. AvetissianE. AvetissianS. BelostotskiN. BianchiH. P. BlokH. BöttcherC. BonomoA. BorissovA. Brüll","2009","http://link.springer.com/article/10.1140/epjc/s10052-009-1082-3","Article"
