Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis of highly reactive polyisobutylenes with BF3·cyclohexanol initiating system","Chinese Journal of Polymer Science","","29","3","10.1007/s10118-011-1042-x","Lai-bao ZhangYi-xian Wu 吴一弦Peng ZhouGuan-ying WuWan-tai YangDing-sheng Yu","2011","http://link.springer.com/article/10.1007/s10118-011-1042-x","Article"
"Constitutive descriptions for hot compressed low-pressure rotor steel at elevated high temperature","Journal of Materials Science","","46","10","10.1007/s10853-011-5281-6","Xiao-Ling FangDing-Jian Jiang","2011","http://link.springer.com/article/10.1007/s10853-011-5281-6","Article"
"Diagnosis of Active Species in Reactive Acetylene Plasma by Laser-Ionization Molecular-Beam Time-of-Flight Mass Spectrometry","Plasma Chemistry and Plasma Processing","","31","3","10.1007/s11090-011-9295-2","Chunlei FengLiping WangYan WangLiang GaoHongbin Ding","2011","http://link.springer.com/article/10.1007/s11090-011-9295-2","Article"
"Gold film-terminated 3-dimensional photonic crystals","Applied Physics A","","103","3","10.1007/s00339-011-6251-1","B. DingM. E. PembleA. V. KorovinU. PeschelS. G. Romanov","2011","http://link.springer.com/article/10.1007/s00339-011-6251-1","Article"
"Optimization of flow control devices in a single-strand slab continuous casting tundish","International Journal of Minerals, Metallurgy, and Materials","","18","3","10.1007/s12613-011-0436-7","Ning DingYan-ping BaoQi-song SunLi-feng Wang","2011","http://link.springer.com/article/10.1007/s12613-011-0436-7","Article"
"Influence of deformation on precipitation in AZ80 magnesium alloy","International Journal of Minerals, Metallurgy, and Materials","","18","3","10.1007/s12613-011-0444-7","Ping YangLi-na WangQing-ge XieJi-zhong LiHua DingLin-lin Lu","2011","http://link.springer.com/article/10.1007/s12613-011-0444-7","Article"
"Laser-treated Parchment Paper: An Inexpensive Microfluidic Platform","MRS Online Proceedings Library","","1346","1","10.1557/opl.2011.869","Girish ChitnisZhenwen DingChun-Li ChangCagri A. SavranBabak Ziaie","2011","http://link.springer.com/article/10.1557/opl.2011.869","Article"
"Basic properties of steel plant dust and technological properties of direct reduction","International Journal of Minerals, Metallurgy, and Materials","","18","3","10.1007/s12613-011-0434-9","Xue-feng SheJing-song WangQing-guo XueYin-gui DingSheng-sheng ZhangJie-ji DongHui Zeng","2011","http://link.springer.com/article/10.1007/s12613-011-0434-9","Article"
"Impurity Effect of a Bound Polaron in Quantum Rods","Journal of Low Temperature Physics","","163","5 - 6","10.1007/s10909-011-0354-0","Jing-lin XiaoZhao-Hua Ding","2011","http://link.springer.com/article/10.1007/s10909-011-0354-0","Article"
"QSAR study on angiotensin-converting enzyme inhibitor oligopeptides based on a novel set of sequence information descriptors","Journal of Molecular Modeling","","17","7","10.1007/s00894-010-0862-x","Xiaoyu WangJuan WangYong LinYuan DingYuanqiang WangXiaoming ChengZhihua Lin","2011","http://link.springer.com/article/10.1007/s00894-010-0862-x","Article"
"Influence of implantation dose on electroluminescence from Si-implanted silicon nitride thin films","Applied Physics A","","104","1","10.1007/s00339-010-6117-y","Z. H. CenT. P. ChenL. DingZ. LiuJ. I. WongM. YangW. P. GohS. Fung","2011","http://link.springer.com/article/10.1007/s00339-010-6117-y","Article"
"Hydrogen peroxide biosensor based on horseradish peroxidase immobilized on chitosan-wrapped NiFe2O4 nanoparticles","Microchimica Acta","","174","1 - 2","10.1007/s00604-011-0591-6","Liqiang LuoLimei ZhuYanhong XuLiuyi ShenXia WangYaping DingQiuxia LiDongmei Deng","2011","http://link.springer.com/article/10.1007/s00604-011-0591-6","Article"
"Biocompatible and label-free amperometric immunosensor for hepatitis B surface antigen using a sensing film composed of poly(allylamine)-branched ferrocene and gold nanoparticles","Microchimica Acta","","174","1 - 2","10.1007/s00604-011-0585-4","Jian-Ding QiuHe HuangRu-Ping Liang","2011","http://link.springer.com/article/10.1007/s00604-011-0585-4","Article"
"Oxidative stabilization of conjugated linoleic acid by one-pot PEGylation","Macromolecular Research","","19","8","10.1007/s13233-011-0803-2","Hyun-Seuk MoonJi-Hye SeoDing-Ding GuoHong-Gu LeePrati BajracharyaYun-Jaie ChoiKeunsoo JeongChong Rae ParkChong-Su Cho","2011","http://link.springer.com/article/10.1007/s13233-011-0803-2","Article"
"Influence of Isothermal Bainite Transformation Time on Microstructure and Mechanical Properties of Hot-Dip Galvanized TRIP Steel","Journal of Materials Engineering and Performance","","20","6","10.1007/s11665-010-9714-1","Wei DingDi TangHaitao JiangWei Huang","2011","http://link.springer.com/article/10.1007/s11665-010-9714-1","Article"
"Low-Roughness Plasma Etching of HgCdTe Masked 
with Patterned Silicon Dioxide","Journal of Electronic Materials","","40","8","10.1007/s11664-011-1633-x","Z. H. YeW. D. HuW. T. YinJ. HuangC. LinX. N. HuR. J. DingX. S. ChenW. LuL. He","2011","http://link.springer.com/article/10.1007/s11664-011-1633-x","Article"
"Leaching Kinetics of Willemite in Ammonia-Ammonium Chloride Solution","Metallurgical and Materials Transactions B","","42","4","10.1007/s11663-010-9472-3","Zhiying DingZhoulan YinXifei WuHuiping HuQiyuan Chen","2011","http://link.springer.com/article/10.1007/s11663-010-9472-3","Article"
"Preparation of high-surface-area activated carbon from Zizania latifolia leaves by one-step activation with K2CO3/rarefied air","Journal of Materials Science","","46","15","10.1007/s10853-011-5429-4","D. C. HuangQ. L. LiuW. ZhangJ. DingJ. J. GuS. M. ZhuQ. X. GuoD. Zhang","2011","http://link.springer.com/article/10.1007/s10853-011-5429-4","Article"
"Synthesis, characterization, and properties of co-poly(ether–urethane–urea)s containing lariat cryptand 22: Li+ harvesting polymers","Polymer Bulletin","","67","4","10.1007/s00289-010-0394-7","Shadpour MallakpourFatemeh RafiemanzelatMohammad Ali ZolfigolPeyman SalehiDing Yah Yang","2011","http://link.springer.com/article/10.1007/s00289-010-0394-7","Article"
"Fabrication and laser performance of highly transparent Nd:YAG ceramics from well-dispersed Nd:Y2O3 nanopowders by freeze-drying","Journal of Nanoparticle Research","","13","9","10.1007/s11051-011-0336-9","Hua GongJian ZhangDing-Yuan TangGuo-Qiang XieHui HuangJan Ma","2011","http://link.springer.com/article/10.1007/s11051-011-0336-9","Article"
"Effect of Thermal Aging on Microstructure and Mechanical Properties of Plasma-Sprayed Samarium Zirconate Coatings","Journal of Thermal Spray Technology","","20","5","10.1007/s11666-011-9658-5","Jianhua YuHuayu ZhaoXiaming ZhouShunyan TaoChuanxian Ding","2011","http://link.springer.com/article/10.1007/s11666-011-9658-5","Article"
"Deformation Structure of Unidirectionally Compressed Ultrafine-Grained Mg-3Al-1Zn Alloy","Metallurgical and Materials Transactions A","","42","9","10.1007/s11661-011-0670-7","W. T. LeeS. X. DingD. K. SunC. I. HsiaoC. P. ChangL. ChangP. W. Kao","2011","http://link.springer.com/article/10.1007/s11661-011-0670-7","Article"
"Luminescence and point defects in cerium-doped lutetium scandium orthoborate crystals","Applied Physics A","","104","4","10.1007/s00339-011-6367-3","Yuntao WuDongzhou DingYabin WangShangke PanFan YangGuohao Ren","2011","http://link.springer.com/article/10.1007/s00339-011-6367-3","Article"
"Preparation and Characterization of Ultralow-Dielectric-Constant Porous SiCOH Thin Films Using 1,2-Bis(triethoxysilyl)ethane, Triethoxymethylsilane, and a Copolymer Template","Journal of Electronic Materials","","40","10","10.1007/s11664-011-1721-y","Shuang FuKe-Jia QianShi-Jin DingDavid Wei Zhang","2011","http://link.springer.com/article/10.1007/s11664-011-1721-y","Article"
"Mechanical properties of thin films of hydrogenated silicon and their relationship with microstructure","Applied Physics A","","105","1","10.1007/s00339-011-6470-5","Quan WangRan HuJianning DingLiyun Jiang","2011","http://link.springer.com/article/10.1007/s00339-011-6470-5","Article"
"Synthesis, characterization, and theoretical study of N, S-codoped nano-TiO2 with photocatalytic activities","International Journal of Minerals, Metallurgy, and Materials","","18","5","10.1007/s12613-011-0485-y","Hong-tao GaoYuan-yuan LiuCui-hong DingDong-mei DaiGuang-jun Liu","2011","http://link.springer.com/article/10.1007/s12613-011-0485-y","Article"
"Dispersion stability and thermal conductivity of propylene glycol-based nanofluids","Journal of Nanoparticle Research","","13","10","10.1007/s11051-011-0485-x","Ibrahim PalabiyikZenfira MusinaSanjeeva WitharanaYulong Ding","2011","http://link.springer.com/article/10.1007/s11051-011-0485-x","Article"
"Ultrasensitive detection of mercury(II) ion using CdTe quantum dots in sol-gel-derived silica spheres coated with calix[6]arene as fluorescent probes","Microchimica Acta","","175","1 - 2","10.1007/s00604-011-0655-7","Tao LiYunyou ZhouJunyong SunDongbao TangShixue GuoXueping Ding","2011","http://link.springer.com/article/10.1007/s00604-011-0655-7","Article"
"Synthesis and photophysical properties of a blue water-soluble fluorescent polymer for Ni2+ and proton sensing","Journal of Polymer Research","","18","6","10.1007/s10965-010-9534-x","Bao-Yan WangXing-Yu LiuSheng-Long DingZhi-Xing Su","2011","http://link.springer.com/article/10.1007/s10965-010-9534-x","Article"
"Effect of Cold-rolling on Mechanical Properties and Microstructure of an Al-12%Si-0.2%Mg Alloy","Journal of Materials Engineering and Performance","","20","8","10.1007/s11665-011-9944-x","Hengcheng LiaoMingdong CaiQiumin JingKe Ding","2011","http://link.springer.com/article/10.1007/s11665-011-9944-x","Article"
"Synthesis of star polymethyl acrylate by SET-LRP at ambient temperature","Polymer Bulletin","","67","8","10.1007/s00289-011-0468-1","Wei DingChongfu LvYing SunHuoxin LuanTao YuGuangmiao Qu","2011","http://link.springer.com/article/10.1007/s00289-011-0468-1","Article"
"Tunable positive liquid coefficient of an anisotropically conductive carbon nanotube-polymer composite","Journal of Polymer Research","","18","6","10.1007/s10965-011-9637-z","Jie-Feng GaoDing-Xiang YanHua-Dong HuangXiang-Bu ZengWei-Qin ZhangZhong-Ming Li","2011","http://link.springer.com/article/10.1007/s10965-011-9637-z","Article"
"Preparation and characterization of novel yellow pigments: hollow TiO2 spheres doped with cerium","Journal of Materials Science: Materials in Electronics","","22","12","10.1007/s10854-011-0374-1","Xiao-Wei NiuYue-Ming SunShou-Nian DingChao-Chao ChenBo Song","2011","http://link.springer.com/article/10.1007/s10854-011-0374-1","Article"
"Relationship Between the Microstructure and Thermal Conductivity of Plasma-Sprayed ZrO2 Coatings","Journal of Thermal Spray Technology","","20","6","10.1007/s11666-011-9660-y","Yongzhe WangWei WuXuebin ZhengYi ZengMinju DingChenggong Zhang","2011","http://link.springer.com/article/10.1007/s11666-011-9660-y","Article"
"Effect of nitrogen introduction methods on the microstructure and properties of gradient cemented carbides","International Journal of Minerals, Metallurgy, and Materials","","18","6","10.1007/s12613-011-0501-2","Tian-en YangJi XiongLan SunZhi-xing GuoDing Cao","2011","http://link.springer.com/article/10.1007/s12613-011-0501-2","Article"
"Brazed joints of CBN grains and AISI 1045 steel with AgCuTi-TiC mixed powder as filler materials","International Journal of Minerals, Metallurgy, and Materials","","18","6","10.1007/s12613-011-0502-1","Wen-feng DingJiu-hua XuZhen-zhen ChenHong-hua SuYu-can Fu","2011","http://link.springer.com/article/10.1007/s12613-011-0502-1","Article"
"Computational analysis of factors influencing thermal conductivity of nanofluids","Journal of Nanoparticle Research","","13","12","10.1007/s11051-011-0389-9","G. OkekeS. WitharanaS. J. AntonyY. Ding","2011","http://link.springer.com/article/10.1007/s11051-011-0389-9","Article"
"Synthesis and properties of cationic polyurethane-fluorinated acrylic hybrid latexes by emulsifier-free emulsion polymerization and the solvent-free method","Polymer Bulletin","","67","9","10.1007/s00289-011-0523-y","Hua XinYi-Ding ShenXiao-Rui Li","2011","http://link.springer.com/article/10.1007/s00289-011-0523-y","Article"
"Synthesis and properties of polyimides based on isomeric (4, 4′-methylenediphenoxyl) bis (phthalic anhydride)s (BPFDAs)","Journal of Polymer Research","","19","1","10.1007/s10965-011-9772-6","Yuan LiZhen WangGuijuan LiMengxian DingJingling Yan","2011","http://link.springer.com/article/10.1007/s10965-011-9772-6","Article"
"Formation of internal cracks during soft reduction in rectangular bloom continuous casting","International Journal of Minerals, Metallurgy, and Materials","","19","1","10.1007/s12613-012-0510-9","Xiao-bin LiHua DingZheng-you TangJi-cheng He","2012","http://link.springer.com/article/10.1007/s12613-012-0510-9","Article"
"Investigation on Oxygen Chemical Diffusion Properties of Perovskite Oxides (La1−x
                     Pr
                x
              )0.6Sr0.4Co0.8Fe0.2O3−δ","Journal of Materials Engineering and Performance","","21","1","10.1007/s11665-010-9821-z","Tiezhu DingLuomeng ChaoWenliang FanJun Zhang","2012","http://link.springer.com/article/10.1007/s11665-010-9821-z","Article"
"Association behavior of porphyrin pendants in pH-sensitive water-soluble polymer","Chinese Journal of Polymer Science","","30","1","10.1007/s10118-012-1104-8","Ke-wei DingFei WangFei-peng Wu 吴飞鹏","2012","http://link.springer.com/article/10.1007/s10118-012-1104-8","Article"
"Flow injection analysis of volatile phenols in environmental water samples using CdTe/ZnSe nanocrystals as a fluorescent probe","Analytical and Bioanalytical Chemistry","","402","2","10.1007/s00216-011-5477-2","Wen-Hao ZhangDing ZhangRong-Jie ZhangFang XiaYing-Fan Liu","2012","http://link.springer.com/article/10.1007/s00216-011-5477-2","Article"
"Transfection using hydroxyapatite nanoparticles in the inner ear via an intact round window membrane in chinchilla","Journal of Nanoparticle Research","","14","1","10.1007/s11051-011-0708-1","Xuewen WuDalian DingHaiyan JiangXiaowei XingSuping HuangHong LiuZhedong ChenHong Sun","2012","http://link.springer.com/article/10.1007/s11051-011-0708-1","Article"
"Theoretical insights into the effects of the diameter and helicity on the adsorption of formic acid on silicon carbide nanotube","Journal of Nanoparticle Research","","14","1","10.1007/s11051-011-0675-6","Ying ChenHong-xia WangJing-xiang ZhaoXiao-guang WangQing-hai CaiYi-hong DingXuan-zhang Wang","2012","http://link.springer.com/article/10.1007/s11051-011-0675-6","Article"
"Evaluation of an oral carrier system in rats: bioavailability and gastrointestinal absorption properties of curcumin encapsulated PBCA nanoparticles","Journal of Nanoparticle Research","","14","2","10.1007/s11051-011-0705-4","Min SunLixia ZhaoChenyu GuoFengliang CaoHuanlei ChenLiyan ZhaoQi TanXiuqing ZhuFanping ZhuTingting DingYingjie ZhaiGuangxi Zhai","2012","http://link.springer.com/article/10.1007/s11051-011-0705-4","Article"
"Influence of hierarchical hybrid micro/nano-structured surface on biological performance of titanium coating","Journal of Materials Science","","47","3","10.1007/s10853-011-5921-x","Youtao XieXuebin ZhengLiping HuangChuanxian Ding","2012","http://link.springer.com/article/10.1007/s10853-011-5921-x","Article"
"Surface modification with pluronic P123 enhances transfection efficiency of PAMAM dendrimer","Macromolecular Research","","20","2","10.1007/s13233-012-0031-4","Xiang WangXin WuWei FanBaoyue DingXiaoyu WangWei ZhangXueying DingJing GaoQuangang ZhuJiyong LiuZhen CaiShen Gao","2012","http://link.springer.com/article/10.1007/s13233-012-0031-4","Article"
"Anchoring Pt nanoparticles on hydrophobic ordered mesoporous carbon through solid-state reduction","Journal of Porous Materials","","19","1","10.1007/s10934-010-9447-4","Jianhua ZhouJianping HeTao WangXiaochun DingDaojun WangZhiyong Di","2012","http://link.springer.com/article/10.1007/s10934-010-9447-4","Article"
"Direct electrochemistry of cytochrome P450 in a biocompatible film composed of an epoxy polymer and acetylene black","Microchimica Acta","","176","3 - 4","10.1007/s00604-011-0734-9","Chunyan DaiYonglan DingMing LiJunjie Fei","2012","http://link.springer.com/article/10.1007/s00604-011-0734-9","Article"
"Determination of synthetic polycyclic musks in aqueous samples by ultrasound-assisted dispersive liquid–liquid microextraction and gas chromatography–mass spectrometry","Analytical and Bioanalytical Chemistry","","402","4","10.1007/s00216-011-5573-3","Ching-Ya YangWang-Hsien Ding","2012","http://link.springer.com/article/10.1007/s00216-011-5573-3","Article"
"Theoretical study on chiral recognition mechanism of methyl mandelate enantiomers on permethylated β-cyclodextrin","Journal of Molecular Modeling","","18","2","10.1007/s00894-011-1118-0","Jie-hua ShiZuo-jing DingYing Hu","2012","http://link.springer.com/article/10.1007/s00894-011-1118-0","Article"
"Deformation-induced morphology evolution during uniaxial stretching of isotactic polypropylene: effect of temperature","Colloid and Polymer Science","","290","3","10.1007/s00396-011-2550-5","Ruiying BaoZhitian DingGanji ZhongWei YangBanghu XieMingbo Yang","2012","http://link.springer.com/article/10.1007/s00396-011-2550-5","Article"
"Dispersive micro-solid phase extraction combined with gas chromatography–chemical ionization mass spectrometry for the determination of N-nitrosamines in swimming pool water samples","Analytical and Bioanalytical Chemistry","","402","6","10.1007/s00216-011-5681-0","Ssu-Chieh FuShin-Hwa TzingHsin-Chang ChenYu-Chen WangWang-Hsien Ding","2012","http://link.springer.com/article/10.1007/s00216-011-5681-0","Article"
"Synthesis and characterization of UV-curable waterborne polyurethane acrylate possessing perfluorooctanoate side-chains","Journal of Polymer Research","","19","2","10.1007/s10965-011-9741-0","Tuo LiuXuemei PanYuanpeng WuTao ZhangZhaohui ZhengXiaobin DingYuxing Peng","2012","http://link.springer.com/article/10.1007/s10965-011-9741-0","Article"
"Controlled loading and release of methylene blue for hydrogen-bonded LbL poly(vinyl pyrrolidone)/poly (acrylic acid) film","Journal of Polymer Research","","19","2","10.1007/s10965-011-9817-x","Chunrui DingShimei XuJiangli LinXiaoxia HuWenjiao JianJide WangJungang MaShun Feng","2012","http://link.springer.com/article/10.1007/s10965-011-9817-x","Article"
"A study of the precipitation polymerization of bisphenol A-imprinted polymer microspheres and their application in solid-phase extraction","Polymer Bulletin","","68","5","10.1007/s00289-011-0602-0","Yongxiang WangYan DingFei RongDegang Fu","2012","http://link.springer.com/article/10.1007/s00289-011-0602-0","Article"
"Electrochemical performance of rare-earth doped LiMn2O4 spinel cathode materials for Li-ion rechargeable battery","Journal of Solid State Electrochemistry","","16","3","10.1007/s10008-011-1514-5","Huaibing SunYungui ChenChenghao XuDing ZhuLihong Huang","2012","http://link.springer.com/article/10.1007/s10008-011-1514-5","Article"
"One-pot preparation of ultrastrong double network hydrogels","Journal of Polymer Research","","19","3","10.1007/s10965-012-9825-5","Peng ChenRonglan WuJide WangYang LiuChunrui DingShimei Xu","2012","http://link.springer.com/article/10.1007/s10965-012-9825-5","Article"
"Effect of cryogenic thermocycling treatment on the structure and properties of magnesium alloy AZ91","Metal Science and Heat Treatment","","53","11 - 12","10.1007/s11041-012-9439-x","Jiang YongChen DingJiang Qiong","2012","http://link.springer.com/article/10.1007/s11041-012-9439-x","Article"
"Wide-angle X-ray diffraction investigation on crystallization behavior of PA6/PS/SEBS-g-MA blends","Journal of Polymer Research","","19","3","10.1007/s10965-011-9813-1","Tiantian GuoXuejia DingHaijun HanLijuan ZhangYu ZhangKebin Zhou","2012","http://link.springer.com/article/10.1007/s10965-011-9813-1","Article"
"Tunable acoustic metamaterial with negative modulus","Applied Physics A","","106","4","10.1007/s00339-011-6682-8","Li-Mei HaoChang-Lin DingXiao-Peng Zhao","2012","http://link.springer.com/article/10.1007/s00339-011-6682-8","Article"
"The Effect of Magnetic Field on a Quantum Rod Qubit","Journal of Low Temperature Physics","","166","5 - 6","10.1007/s10909-011-0453-y","Yong SunZhao-Hua DingJing-Lin Xiao","2012","http://link.springer.com/article/10.1007/s10909-011-0453-y","Article"
"pH-responsive drug delivery systems based on clickable poly(L-glutamic acid)-grafted comb copolymers","Macromolecular Research","","20","3","10.1007/s13233-012-0051-0","Jianxun DingChaoliang HeChunsheng XiaoJie ChenXiuli ZhuangXuesi Chen","2012","http://link.springer.com/article/10.1007/s13233-012-0051-0","Article"
"In vitro degradation and protein release of transparent and opaque physical hydrogels of block copolymers at body temperature","Macromolecular Research","","20","3","10.1007/s13233-012-0049-7","Lin YuZheng ZhangJiandong Ding","2012","http://link.springer.com/article/10.1007/s13233-012-0049-7","Article"
"Emulsion electrospun vascular endothelial growth factor encapsulated poly(l-lactic acid-co-ε-caprolactone) nanofibers for sustained release in cardiac tissue engineering","Journal of Materials Science","","47","7","10.1007/s10853-011-6166-4","Lingling TianMolamma P. PrabhakaranXin DingDan KaiSeeram Ramakrishna","2012","http://link.springer.com/article/10.1007/s10853-011-6166-4","Article"
"Preparation and characterization of silicon monoxide/graphite/carbon nanotubes composite as anode for lithium-ion batteries","Journal of Solid State Electrochemistry","","16","4","10.1007/s10008-011-1525-2","Yurong RenJianning DingNingyi YuanShuyong JiaMeizhen QuZuolong Yu","2012","http://link.springer.com/article/10.1007/s10008-011-1525-2","Article"
"Elastic properties of random L12–Al3(Sc0.5TM0.5) alloys from first-principle SQSs calculations","Journal of Materials Science","","47","8","10.1007/s10853-011-6233-x","Ren-Nian WangMeng-Xue ZengXiao-Jun ChenZhou-Sheng MoBi-Yu TangLi-Ming PengWen-Jiang Ding","2012","http://link.springer.com/article/10.1007/s10853-011-6233-x","Article"
"LaNi0.5Ti0.5O3/CoFe2O4-based sensor for sensitive determination of paracetamol","Journal of Solid State Electrochemistry","","16","4","10.1007/s10008-011-1568-4","Daixin YeYanhong XuLiqiang LuoYaping DingYulong WangXiaojuan Liu","2012","http://link.springer.com/article/10.1007/s10008-011-1568-4","Article"
"Preparation and photocatalytic properties of ilmenite NiTiO3 powders for degradation of humic acid in water","International Journal of Minerals, Metallurgy, and Materials","","19","4","10.1007/s12613-012-0566-6","Pei-hong YuanCai-mei FanGuang-yue DingYun-fang WangXiao-chao Zhang","2012","http://link.springer.com/article/10.1007/s12613-012-0566-6","Article"
"Study of a Video Image Fire Detection System for Protection of Large Industrial Applications and Atria","Fire Technology","","48","2","10.1007/s10694-011-0237-6","Zhigang LiuGeorge HadjisophocleousGuofeng DingChoon Siong Lim","2012","http://link.springer.com/article/10.1007/s10694-011-0237-6","Article"
"Cyclodextrin-based hyperbranched polymers by acyclic diene metathesis polymerization of an ABn monomer: molecule design, synthesis, and characterization","Journal of Polymer Research","","19","5","10.1007/s10965-012-9863-z","Ning WangLiang Ding","2012","http://link.springer.com/article/10.1007/s10965-012-9863-z","Article"
"Aggregation and settling in aqueous polydisperse alumina nanoparticle suspensions","Journal of Nanoparticle Research","","14","5","10.1007/s11051-012-0851-3","Sanjeeva WitharanaChris HodgesDan XuXiaojun LaiYulong Ding","2012","http://link.springer.com/article/10.1007/s11051-012-0851-3","Article"
"Synthesis of BiOCl photocatalyst by a low-cost, simple hydrolytic technique and its excellent photocatalytic activity","International Journal of Minerals, Metallurgy, and Materials","","19","5","10.1007/s12613-012-0581-7","Yan WangZhu-qing ShiCai-mei FanXiao-gang HaoGuang-yue DingYun-fang Wang","2012","http://link.springer.com/article/10.1007/s12613-012-0581-7","Article"
"Phase transformation and reduction kinetics during the hydrogen reduction of ilmenite concentrate","International Journal of Minerals, Metallurgy, and Materials","","19","5","10.1007/s12613-012-0568-4","Xin-guo SiXiong-gang LuChuan-wei LiChong-he LiWei-zhong Ding","2012","http://link.springer.com/article/10.1007/s12613-012-0568-4","Article"
"Plasma modification of polypropylene surfaces and grafting copolymerization of styrene onto polypropylene","Chinese Journal of Polymer Science","","30","3","10.1007/s10118-012-1130-6","Gui-qiu Ma 马桂秋Jing-jiang ZhaiBen LiuDing-hai HuangJing Sheng","2012","http://link.springer.com/article/10.1007/s10118-012-1130-6","Article"
"Isothermal Oxidation Behavior of NiCoCrAlTaY Coating Deposited by High Velocity Air-Fuel Spraying","Journal of Thermal Spray Technology","","21","3 - 4","10.1007/s11666-012-9740-7","Guan-Jun YangXu-Dong XiangLu-Kuo XingDing-Jun LiChang-Jiu LiCheng-Xin Li","2012","http://link.springer.com/article/10.1007/s11666-012-9740-7","Article"
"Effect of thermal coarsening on the thermal conductivity of nanoporous gold","Journal of Materials Science","","47","12","10.1007/s10853-012-6377-3","Jianli WangRe XiaJianjun ZhuYi DingXing ZhangYunfei Chen","2012","http://link.springer.com/article/10.1007/s10853-012-6377-3","Article"
"Effects of Excess Sb on Thermoelectric Properties of Barium and Indium Double-Filled Iron-Based p-Type Skutterudite Materials","Journal of Electronic Materials","","41","6","10.1007/s11664-012-2029-2","Jian YuWen-yu ZhaoPing WeiDing-guo TangQing-jie Zhang","2012","http://link.springer.com/article/10.1007/s11664-012-2029-2","Article"
"Design and Optimization of Gradient Interface of Ba0.4In0.4Co4Sb12/Bi2Te2.7Se0.3 Thermoelectric Materials","Journal of Electronic Materials","","41","6","10.1007/s11664-012-1981-1","Gang LiuWen-Yu ZhaoHong-Yu ZhouPing WeiJian YuDing-Guo TangQing-Jie Zhang","2012","http://link.springer.com/article/10.1007/s11664-012-1981-1","Article"
"Green Electrochemical Process Solid-Oxide Oxygen-Ion-Conducting Membrane (SOM): Direct Extraction of Ti-Fe Alloys from Natural Ilmenite","Metallurgical and Materials Transactions B","","43","3","10.1007/s11663-012-9633-7","Xionggang LuXingli ZouChonghe LiQingdong ZhongWeizhong DingZhongfu Zhou","2012","http://link.springer.com/article/10.1007/s11663-012-9633-7","Article"
"Effect of In Impurity on Thermoelectric Properties
of Ba and In Double-Filled n-Type Skutterudite Materials","Journal of Electronic Materials","","41","6","10.1007/s11664-012-2021-x","Jian YuWen-Yu ZhaoXuan YangPing WeiDing-Guo TangQing-Jie Zhang","2012","http://link.springer.com/article/10.1007/s11664-012-2021-x","Article"
"Quantum dot induced phototransformation of 2,4-dichlorophenol, and its subsequent chemiluminescence reaction","Microchimica Acta","","178","1 - 2","10.1007/s00604-012-0830-5","Haiyan WuZhaoyun DingMei PengQijun Song","2012","http://link.springer.com/article/10.1007/s00604-012-0830-5","Article"
"Investigation on (100) face of KDP crystal poisoned by MoO4
              2− impurity","Journal of Materials Science","","47","13","10.1007/s10853-012-6407-1","Jianxu DingShenglai WangXinguang XuQingtian GuXun SunYiping LiBo WangGuangxia LiuWenjie LiuYun Sun","2012","http://link.springer.com/article/10.1007/s10853-012-6407-1","Article"
"Synthesis of polyhedral Ag nanostructures by a PVP-assisted hydrothermal method","Journal of Nanoparticle Research","","14","8","10.1007/s11051-012-1000-8","Xiaolong DingCaixia KanBo MoShanlin KeBo CongLihong XuJiejun Zhu","2012","http://link.springer.com/article/10.1007/s11051-012-1000-8","Article"
"Erratum to: Cyclodextrin-based hyperbranched polymers by acyclic diene metathesis polymerization of an ABn monomer: molecule design, synthesis, and characterization","Journal of Polymer Research","","19","8","10.1007/s10965-012-9937-y","Ning WangLiang DingMeiran Xie","2012","http://link.springer.com/article/10.1007/s10965-012-9937-y","Article"
"The Effect of Purification on the Glass-Forming Ability of a Pd-Cu-Si Alloy","Metallurgical and Materials Transactions A","","43","8","10.1007/s11661-011-0812-y","H. Y. DingY. LiG. N. YangK. F. YaoS. B. QIU","2012","http://link.springer.com/article/10.1007/s11661-011-0812-y","Article"
"Rapid determination of pH in solid-state fermentation of wheat straw by FT-NIR spectroscopy and efficient wavelengths selection","Analytical and Bioanalytical Chemistry","","404","2","10.1007/s00216-012-6128-y","Hui JiangGuohai LiuCongli MeiShuang YuXiahong XiaoYuhan Ding","2012","http://link.springer.com/article/10.1007/s00216-012-6128-y","Article"
"Matrix effect on the photoluminescence of Si nanocrystal","Journal of Nanoparticle Research","","14","9","10.1007/s11051-012-1097-9","Jiang ZhuHong-Chen HaoDing LiMing Lu","2012","http://link.springer.com/article/10.1007/s11051-012-1097-9","Article"
"Thermo/chemo-responsive shape memory effect in polymers: a sketch of working mechanisms, fundamentals and optimization","Journal of Polymer Research","","19","9","10.1007/s10965-012-9952-z","W. M. HuangY. ZhaoC. C. WangZ. DingH. PurnawaliC. TangJ. L. Zhang","2012","http://link.springer.com/article/10.1007/s10965-012-9952-z","Article"
"Chemical modifications and characteristic changes in bacterial cellulose treated with different media","Journal of Polymer Research","","19","9","10.1007/s10965-012-9945-y","Jian WuYudong ZhengZhou YangQiuyan CuiQiaoli WangShuang GaoXun Ding","2012","http://link.springer.com/article/10.1007/s10965-012-9945-y","Article"
