Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Phosphorylation of Beet black scorch virus coat protein by PKA is required for assembly and stability of virus particles","Scientific Reports","","5","1","10.1038/srep11585","Xiaofei ZhaoXiaoling WangKai DongYongliang ZhangYue HuXin ZhangYanmei ChenXianbing WangChenggui HanJialin YuDawei Li","2015","http://link.springer.com/article/10.1038/srep11585","Article"
"Stille coupling via C–N bond cleavage","Nature Communications","","7","1","10.1038/ncomms12937","Dong-Yu WangMasatoshi KawahataZe-Kun YangKazunori MiyamotoShinsuke KomagawaKentaro YamaguchiChao WangMasanobu Uchiyama","2016","http://link.springer.com/article/10.1038/ncomms12937","Article"
"Pod shattering resistance associated with domestication is mediated by a NAC gene in soybean","Nature Communications","","5","1","10.1038/ncomms4352","Yang DongXia YangJing LiuBo-Han WangBo-Ling LiuYin-Zheng Wang","2014","http://link.springer.com/article/10.1038/ncomms4352","Article"
"Anomalous excitonic phase diagram in band-gap-tuned Ta2Ni(Se,S)5","Nature Communications","","14","1","10.1038/s41467-023-43365-1","Cheng ChenWeichen TangXiang ChenZhibo KangShuhan DingKirsty ScottSiqi WangZhenglu LiJacob P. C. RuffMakoto HashimotoDong-Hui LuChris JozwiakAaron BostwickEli RotenbergEduardo H. da Silva NetoRobert J. Birgeneau","2023","http://link.springer.com/article/10.1038/s41467-023-43365-1","Article"
"Establishment and validation of a plasma oncofetal chondroitin sulfated proteoglycan for pan-cancer detection","Nature Communications","","14","1","10.1038/s41467-023-36374-7","Pei-Fen ZhangZi-Yi WuWen-Bin ZhangYong-Qiao HeKexin ChenTong-Min WangHaixin LiHong ZhengDan-Hua LiDa-Wei YangTing ZhouChang-Mi DengYing LiaoWen-Qiong XueLian-Jing CaoXi-Zhao Li","2023","http://link.springer.com/article/10.1038/s41467-023-36374-7","Article"
"Programmable heating and quenching for efficient thermochemical synthesis","Nature","","605","7910","10.1038/s41586-022-04568-6","Qi DongYonggang YaoSichao ChengKonstantinos AlexopoulosJinlong GaoSanjana SrinivasYifan WangYong PeiChaolun ZhengAlexandra H. BrozenaHao ZhaoXizheng WangHilal Ezgi ToramanBao YangIoannis G. KevrekidisYiguang Ju","2022","http://link.springer.com/article/10.1038/s41586-022-04568-6","Article"
"Using questionnaires and task-related EEG signals to reveal hindered reappraisal and biased suppression in individuals with high schizotypal traits","Scientific Reports","","10","1","10.1038/s41598-020-62283-6","Dong-ni PanDelhii HoidZhen-hao WangYi WangXuebing Li","2020","http://link.springer.com/article/10.1038/s41598-020-62283-6","Article"
"Biomechanical analysis of adjacent segments after correction surgery for adult idiopathic scoliosis: a finite element analysis","Scientific Reports","","14","1","10.1038/s41598-024-63113-9","Dong-hai WangDan-ni WuDa-qi XinQin ShiWen-xuan WangWen-hua XingHui-lin Yang","2024","http://link.springer.com/article/10.1038/s41598-024-63113-9","Article"
"Integrated profiling of human pancreatic cancer organoids reveals chromatin accessibility features associated with drug sensitivity","Nature Communications","","13","1","10.1038/s41467-022-29857-6","Xiaohan ShiYunguang LiQiuyue YuanShijie TangShiwei GuoYehan ZhangJuan HeXiaoyu ZhangMing HanZhuang LiuYiqin ZhuSuizhi GaoHuan WangXiongfei XuKailian ZhengWei Jing","2022","http://link.springer.com/article/10.1038/s41467-022-29857-6","Article"
"Statin Use and In-hospital Mortality in Patients with COVID-19 and Coronary Heart Disease","Scientific Reports","","11","1","10.1038/s41598-021-02534-2","Lan ShenLin QiuLi WangHengye HuangDong LiuYing XiaoYi LiuJingjin JinXiulan LiuDao Wen WangBen HeNing Zhou","2021","http://link.springer.com/article/10.1038/s41598-021-02534-2","Article"
"Disappearance of nodal gap across the insulator–superconductor transition in a copper-oxide superconductor","Nature Communications","","4","1","10.1038/ncomms3459","Yingying PengJianqiao MengDaixiang MouJunfeng HeLin ZhaoYue WuGuodong LiuXiaoli DongShaolong HeJun ZhangXiaoyang WangQinjun PengZhimin WangShenjin ZhangFeng YangChuangtian Chen","2013","http://link.springer.com/article/10.1038/ncomms3459","Article"
"Tautomeric mixture coordination enables efficient lead-free perovskite LEDs","Nature","","622","7983","10.1038/s41586-023-06514-6","Dongyuan HanJie WangLorenzo AgostaZiang ZangBin ZhaoLingmei KongHaizhou LuIrea Mosquera-LoisVirginia CarnevaliJianchao DongJianheng ZhouHuiyu JiLukas PfeiferShaik M. ZakeeruddinYingguo YangBo Wu","2023","http://link.springer.com/article/10.1038/s41586-023-06514-6","Article"
"The role of somatosensory innervation of adipose tissues","Nature","","609","7927","10.1038/s41586-022-05137-7","Yu WangVerina H. LeungYunxiao ZhangVictoria S. NudellMeaghan LoudM. Rocio Servin-VencesDong YangKristina WangMaria Dolores Moya-GarzonVeronica L. LiJonathan Z. LongArdem PatapoutianLi Ye","2022","http://link.springer.com/article/10.1038/s41586-022-05137-7","Article"
"Wearable in-sensor reservoir computing using optoelectronic polymers with through-space charge-transport characteristics for multi-task learning","Nature Communications","","14","1","10.1038/s41467-023-36205-9","Xiaosong WuShaocong WangWei HuangYu DongZhongrui WangWeiguo Huang","2023","http://link.springer.com/article/10.1038/s41467-023-36205-9","Article"
"NK cell development requires Tsc1-dependent negative regulation of IL-15-triggered mTORC1 activation","Nature Communications","","7","1","10.1038/ncomms12730","Meixiang YangShasha ChenJuan DuJunming HeYuande WangZehua LiGuangao LiuWanwen PengXiaokang ZengDan LiPanglian XuWei GuoZai ChangSong WangZhigang TianZhongjun Dong","2016","http://link.springer.com/article/10.1038/ncomms12730","Article"
"HPV-positive status associated with inflamed immune microenvironment and improved response to anti-PD-1 therapy in head and neck squamous cell carcinoma","Scientific Reports","","9","1","10.1038/s41598-019-49771-0","Jian WangHao SunQin ZengXue-Jun GuoHui WangHuan-Huan LiuZhong-Yi Dong","2019","http://link.springer.com/article/10.1038/s41598-019-49771-0","Article"
"Deficiency of Mkrn2 causes abnormal spermiogenesis and spermiation, and impairs male fertility","Scientific Reports","","6","1","10.1038/srep39318","Xu QianLin WangBo ZhengZhu-Mei ShiXin GeCheng-Fei JiangYing-Chen QianDong-Mei LiWei LiXue LiuYu YinJi-Tai ZhengHua ShenMin WangXue-Jiang GuoJun He","2016","http://link.springer.com/article/10.1038/srep39318","Article"
"Structural basis for the initiation of eukaryotic transcription-coupled DNA repair","Nature","","551","7682","10.1038/nature24658","Jun XuIndrajit LahiriWei WangAdam WierMichael A. CianfroccoJenny ChongAlissa A. HarePeter B. DervanFrank DiMaioAndres E. LeschzinerDong Wang","2017","http://link.springer.com/article/10.1038/nature24658","Article"
"Broadband nonlinear modulation of incoherent light using a transparent optoelectronic neuron array","Nature Communications","","15","1","10.1038/s41467-024-46387-5","Dehui ZhangDong XuYuhang LiYi LuoJingtian HuJingxuan ZhouYucheng ZhangBoxuan ZhouPeiqi WangXurong LiBijie BaiHuaying RenLaiyuan WangAo ZhangMona JarrahiYu Huang","2024","http://link.springer.com/article/10.1038/s41467-024-46387-5","Article"
"Development and application of a high-content virion display human GPCR array","Nature Communications","","10","1","10.1038/s41467-019-09938-9","Guan-Da SyuShih-Chin WangGuangzhong MaShuang LiuDonna PearceAtish PrakashBrandon HensonLien-Chun WengDevlina GhoshPedro RamosDaniel EichingerIgnacio PinoXinzhong DongJie XiaoShaopeng WangNongjian Tao","2019","http://link.springer.com/article/10.1038/s41467-019-09938-9","Article"
"Electrical and magnetic anisotropies in van der Waals multiferroic CuCrP2S6","Nature Communications","","14","1","10.1038/s41467-023-36512-1","Xiaolei WangZixuan ShangChen ZhangJiaqian KangTao LiuXueyun WangSiliang ChenHaoliang LiuWei TangYu-Jia ZengJianfeng GuoZhihai ChengLei LiuDong PanShucheng TongBo Wu","2023","http://link.springer.com/article/10.1038/s41467-023-36512-1","Article"
"ABHD5 inhibits YAP-induced c-Met overexpression and colon cancer cell stemness via suppressing YAP methylation","Nature Communications","","12","1","10.1038/s41467-021-26967-5","Yan GuYanrong ChenLai WeiShuang WuKaicheng ShenChengxiang LiuYan DongYang ZhaoYue ZhangChi ZhangWenling ZhengJiangyi HeYunlong WangYifei LiXiaoxin ZhaoHongwei Wang","2021","http://link.springer.com/article/10.1038/s41467-021-26967-5","Article"
"Single-cell transcriptome analysis indicates fatty acid metabolism-mediated metastasis and immunosuppression in male breast cancer","Nature Communications","","14","1","10.1038/s41467-023-41318-2","Handong SunLishen ZhangZhonglin WangDanling GuMengyan ZhuYun CaiLu LiJiaqi TangBin HuangBakwatanisa BoscoNing LiLingxiang WuWei WuLiangyu LiYuan LiangLin Luo","2023","http://link.springer.com/article/10.1038/s41467-023-41318-2","Article"
"Identification of SARS-CoV-2 inhibitors using lung and colonic organoids","Nature","","589","7841","10.1038/s41586-020-2901-9","Yuling HanXiaohua DuanLiuliu YangBenjamin E. Nilsson-PayantPengfei WangFuyu DuanXuming TangTomer M. YaronTuo ZhangSkyler UhlYaron BramChanel RichardsonJiajun ZhuZeping ZhaoDavid RedmondSean Houghton","2021","http://link.springer.com/article/10.1038/s41586-020-2901-9","Article"
"Seamless lateral graphene p–n junctions formed by selective in situ doping for high-performance photodetectors","Nature Communications","","9","1","10.1038/s41467-018-07555-6","Gang WangMiao ZhangDa ChenQinglei GuoXuefei FengTianchao NiuXiaosong LiuAng LiJiawei LaiDong SunZhimin LiaoYongqiang WangPaul K. ChuGuqiao DingXiaoming XieZengfeng Di","2018","http://link.springer.com/article/10.1038/s41467-018-07555-6","Article"
"Single-cell transcriptional profiling reveals cellular and molecular divergence in human maternal–fetal interface","Scientific Reports","","12","1","10.1038/s41598-022-14516-z","Quanlei WangJinlu LiShengpeng WangQiuting DengYanru AnYanan XingXi DaiZelong LiQiwang MaKuixing WangChuanyu LiuYue YuanGuoyi DongTao ZhangHuanming YangYutao Du","2022","http://link.springer.com/article/10.1038/s41598-022-14516-z","Article"
"Uniform nucleation and epitaxy of bilayer molybdenum disulfide on sapphire","Nature","","605","7908","10.1038/s41586-022-04523-5","Lei LiuTaotao LiLiang MaWeisheng LiSi GaoWenjie SunRuikang DongXilu ZouDongxu FanLiangwei ShaoChenyi GuNingxuan DaiZhihao YuXiaoqing ChenXuecou TuYuefeng Nie","2022","http://link.springer.com/article/10.1038/s41586-022-04523-5","Article"
"SCF/c-kit transactivates CXCR4-serine 339 phosphorylation through G protein-coupled receptor kinase 6 and regulates cardiac stem cell migration","Scientific Reports","","6","1","10.1038/srep26812","Ke ZuoDong KuangYing WangYanli XiaWeilin TongXiaoyan WangYaobin ChenYaqi DuanGuoping Wang","2016","http://link.springer.com/article/10.1038/srep26812","Article"
"Aberrant expression of the candidate tumor suppressor gene DAL-1 due to hypermethylation in gastric cancer","Scientific Reports","","6","1","10.1038/srep21755","Hao WangMan XuXiaobo CuiYixin LiuYi ZhangYu SuiDong WangLei PengDexu WangJingcui Yu","2016","http://link.springer.com/article/10.1038/srep21755","Article"
"TAp73-induced phosphofructokinase-1 transcription promotes the Warburg effect and enhances cell proliferation","Nature Communications","","9","1","10.1038/s41467-018-07127-8","Le LiLijia LiWei LiTaiqi ChenBin ZouLina ZhaoHuili WangXueying WangLina XuXiaohui LiuDong WangBo LiTak W. MakWenjing DuXiaolu YangPeng Jiang","2018","http://link.springer.com/article/10.1038/s41467-018-07127-8","Article"
"The effectiveness of the puncture channel plugging for reduction of complications after CT-guided percutaneous transthoracic needle biopsy","Scientific Reports","","13","1","10.1038/s41598-023-38915-y","Dong-xu WangYu-guang WangGuo-xu DingBo LiRui-nan LiuZhong-wei AiYang Wang","2023","http://link.springer.com/article/10.1038/s41598-023-38915-y","Article"
"Inactivated vaccine-elicited potent antibodies can broadly neutralize SARS-CoV-2 circulating variants","Nature Communications","","14","1","10.1038/s41467-023-37926-7","Yubin LiuZiyi WangXinyu ZhuangShengnan ZhangZhicheng ChenYan ZouJie ShengTianpeng LiWanbo TaiJinfang YuYanqun WangZhaoyong ZhangYunfeng ChenLiangqin TongXi YuLinjuan Wu","2023","http://link.springer.com/article/10.1038/s41467-023-37926-7","Article"
"Virtual elastography ultrasound via generative adversarial network for breast cancer diagnosis","Nature Communications","","14","1","10.1038/s41467-023-36102-1","Zhao YaoTing LuoYiJie DongXiaoHong JiaYinHui DengGuoQing WuYing ZhuJingWen ZhangJuan LiuLiChun YangXiaoMao LuoZhiYao LiYanJun XuBin HuYunXia HuangCai Chang","2023","http://link.springer.com/article/10.1038/s41467-023-36102-1","Article"
"Effects of protease-treated royal jelly on muscle strength in elderly nursing home residents: A randomized, double-blind, placebo-controlled, dose-response study","Scientific Reports","","7","1","10.1038/s41598-017-11415-6","Ge MengHonglei WangYinghua PeiYanmei LiHongmei WuYanqi SongQi GuoHui GuoShinobu FukushimaTomoki TatefujiJiazhong WangHuanmin DuQian SuWen ZhangSuxing ShenXiuyang Wang","2017","http://link.springer.com/article/10.1038/s41598-017-11415-6","Article"
"Zinc finger transcription factor ZFP1 is associated with growth, conidiation, osmoregulation, and virulence in the Polygonatum kingianum pathogen Fusarium oxysporum","Scientific Reports","","14","1","10.1038/s41598-024-67040-7","Jianyun SuJingyi WangJingying TangWeimei YuJiajia LiuXian DongJiahong DongXia ChaiPengzhang JiLei Zhang","2024","http://link.springer.com/article/10.1038/s41598-024-67040-7","Article"
"Transcriptomes reveal the genetic mechanisms underlying ionic regulatory adaptations to salt in the crab-eating frog","Scientific Reports","","5","1","10.1038/srep17551","Yong ShaoLi-Jun WangLi ZhongMei-Ling HongHong-Man ChenRobert W. MurphyDong-Dong WuYa-Ping ZhangJing Che","2015","http://link.springer.com/article/10.1038/srep17551","Article"
"Enhanced gain and detectivity of unipolar barrier solar blind avalanche photodetector via lattice and band engineering","Nature Communications","","14","1","10.1038/s41467-023-36117-8","Qingyi ZhangNing LiTao ZhangDianmeng DongYongtao YangYuehui WangZhengang DongJiaying ShenTianhong ZhouYuanlin LiangWeihua TangZhenping WuYang ZhangJianhua Hao","2023","http://link.springer.com/article/10.1038/s41467-023-36117-8","Article"
"The ELAVL3/MYCN positive feedback loop provides a therapeutic target for neuroendocrine prostate cancer","Nature Communications","","14","1","10.1038/s41467-023-43676-3","Yiyi JiWeiwei ZhangKai ShenRuopeng SuXinyu LiuZehua MaBo LiuCong HuYizheng XueZhixiang XinYi YangAng LiZhou JiangNa JingHelen He ZhuLiang Dong","2023","http://link.springer.com/article/10.1038/s41467-023-43676-3","Article"
"Genome-wide analysis identifies NR4A1 as a key mediator of T cell dysfunction","Nature","","567","7749","10.1038/s41586-019-0979-8","Xindong LiuYun WangHuiping LuJing LiXiaowei YanMinglu XiaoJing HaoAndrei AlekseevHiep KhongTenghui ChenRui HuangJin WuQiwen ZhaoQi WuSenlin XuXiaohu Wang","2019","http://link.springer.com/article/10.1038/s41586-019-0979-8","Article"
"Fe/Cu diatomic catalysts for electrochemical nitrate reduction to ammonia","Nature Communications","","14","1","10.1038/s41467-023-39366-9","Shuo ZhangJianghua WuMengting ZhengXin JinZihan ShenZhonghua LiYanjun WangQuan WangXuebin WangHui WeiJiangwei ZhangPeng WangShanqing ZhangLiyan YuLifeng DongQingshan Zhu","2023","http://link.springer.com/article/10.1038/s41467-023-39366-9","Article"
"Genomic variation in 3,010 diverse accessions of Asian cultivated rice","Nature","","557","7703","10.1038/s41586-018-0063-9","Wensheng WangRamil MauleonZhiqiang HuDmytro ChebotarovShuaishuai TaiZhichao WuMin LiTianqing ZhengRoven Rommel FuentesFan ZhangLocedie MansuetoDario CopettiMillicent SanciangcoKevin Christian PalisJianlong XuChen Sun","2018","http://link.springer.com/article/10.1038/s41586-018-0063-9","Article"
"Cryo-EM structures of lipopolysaccharide transporter LptB2FGC in lipopolysaccharide or AMP-PNP-bound states reveal its transport mechanism","Nature Communications","","10","1","10.1038/s41467-019-11977-1","Xiaodi TangShenghai ChangQinghua LuoZhengyu ZhangWen QiaoCaihuang XuChangbin ZhangYang NiuWenxian YangTing WangZhibo ZhangXiaofeng ZhuXiawei WeiChangjiang DongXing ZhangHaohao Dong","2019","http://link.springer.com/article/10.1038/s41467-019-11977-1","Article"
"Nacre-mimic Reinforced Ag@reduced Graphene Oxide-Sodium Alginate Composite Film for Wound Healing","Scientific Reports","","7","1","10.1038/s41598-017-14191-5","Xu YanFei LiKang-Di HuJingzhe XueXiao-Feng PanTao HeLiang DongXiang-Ying WangYa-Dong WuYong-Hong SongWei-Ping XuYang Lu","2017","http://link.springer.com/article/10.1038/s41598-017-14191-5","Article"
"Common variants in the PARL and PINK1 genes increase the risk to leprosy in Han Chinese from South China","Scientific Reports","","6","1","10.1038/srep37086","Dong WangDeng-Feng ZhangJia-Qi FengGuo-Dong LiXiao-An LiXiu-Feng YuHeng LongYu-Ye LiYong-Gang Yao","2016","http://link.springer.com/article/10.1038/srep37086","Article"
"Enantioconvergent Cu-catalysed N-alkylation of aliphatic amines","Nature","","618","7964","10.1038/s41586-023-05950-8","Ji-Jun ChenJia-Heng FangXuan-Yi DuJia-Yong ZhangJun-Qian BianFu-Li WangCheng LuanWei-Long LiuJi-Ren LiuXiao-Yang DongZhong-Liang LiQiang-Shuai GuZhe DongXin-Yuan Liu","2023","http://link.springer.com/article/10.1038/s41586-023-05950-8","Article"
"Interaction between hexon and L4-100K determines virus rescue and growth of hexon-chimeric recombinant Ad5 vectors","Scientific Reports","","6","1","10.1038/srep22464","Jingyi YanJianing DongJiaxin WuRui ZhuZhen WangBaoming WangLizheng WangZixuan WangHaihong ZhangHui WuBin YuWei KongXianghui Yu","2016","http://link.springer.com/article/10.1038/srep22464","Article"
"Phylogenetically and catabolically diverse diazotrophs reside in deep-sea cold seep sediments","Nature Communications","","13","1","10.1038/s41467-022-32503-w","Xiyang DongChuwen ZhangYongyi PengHong-Xi ZhangLing-Dong ShiGuangshan WeiCasey R. J. HubertYong WangChris Greening","2022","http://link.springer.com/article/10.1038/s41467-022-32503-w","Article"
"Cell-fate transition and determination analysis of mouse male germ cells throughout development","Nature Communications","","12","1","10.1038/s41467-021-27172-0","Jiexiang ZhaoPing LuCong WanYaping HuangManman CuiXinyan YangYuqiong HuYi ZhengJi DongMei WangShu ZhangZhaoting LiuShuhui BianXiaoman WangRui WangShaofang Ren","2021","http://link.springer.com/article/10.1038/s41467-021-27172-0","Article"
"Discovery of Ordos Cretaceous dune rock and its significance","Chinese Science Bulletin","","44","22","10.1007/BF02884931","Xiaoze LiGuangrong DongHeling JinZhizhu SuYuanping Wang","1999","http://link.springer.com/article/10.1007/BF02884931","Article"
"Author Correction: Comparative cellular analysis of motor cortex in human, marmoset and mouse","Nature","","604","7904","10.1038/s41586-022-04562-y","Trygve E. BakkenNikolas L. JorstadQiwen HuBlue B. LakeWei TianBrian E. KalmbachMegan CrowRebecca D. HodgeFenna M. KrienenStaci A. SorensenJeroen EggermontZizhen YaoBrian D. AevermannAndrew I. AldridgeAnna BartlettDarren Bertagnolli","2022","http://link.springer.com/article/10.1038/s41586-022-04562-y","Article"
"Nondestructive tribochemistry-assisted nanofabrication on GaAs surface","Scientific Reports","","5","1","10.1038/srep09020","Chenfei SongXiaoying LiHanshan DongBingjun YuZhiming WangLinmao Qian","2015","http://link.springer.com/article/10.1038/srep09020","Article"
"Evidence of Topological Surface State in Three-Dimensional Dirac Semimetal Cd3As2","Scientific Reports","","4","1","10.1038/srep06106","Hemian YiZhijun WangChaoyu ChenYouguo ShiYa FengAiji LiangZhuojin XieShaolong HeJunfeng HeYingying PengXu LiuYan LiuLin ZhaoGuodong LiuXiaoli DongJun Zhang","2014","http://link.springer.com/article/10.1038/srep06106","Article"
"Method for improving illumination instability of organic–inorganic halide perovskite solar cells","Science Bulletin","","61","3","10.1007/s11434-016-0994-1","Xu DongXiang FangMinghang LvBencai LinShuai ZhangYing WangNingyi YuanJianning Ding","2016","http://link.springer.com/article/10.1007/s11434-016-0994-1","Article"
"As-grown graphene/copper nanoparticles hybrid nanostructures for enhanced intensity and stability of surface plasmon resonance","Scientific Reports","","6","1","10.1038/srep37190","Yun-Fei LiFeng-Xi DongYang ChenXu-Lin ZhangLei WangYan-Gang BiZhen-Nan TianYue-Feng LiuJing FengHong-Bo Sun","2016","http://link.springer.com/article/10.1038/srep37190","Article"
"Al3+-induced vesicle formation","Chinese Science Bulletin","","52","19","10.1007/s11434-007-0397-4","RenHao DongLiHuan WangZaiWu YuanAiXin SongJingCheng Hao","2007","http://link.springer.com/article/10.1007/s11434-007-0397-4","Article"
"Shielding of the Geomagnetic Field Alters Actin Assembly and Inhibits Cell Motility in Human Neuroblastoma Cells","Scientific Reports","","6","1","10.1038/srep22624","Wei-Chuan MoZi-Jian ZhangDong-Liang WangYing LiuPerry F. BartlettRong-Qiao He","2016","http://link.springer.com/article/10.1038/srep22624","Article"
"A fluorinated cation introduces new interphasial chemistries to enable high-voltage lithium metal batteries","Nature Communications","","14","1","10.1038/s41467-023-38229-7","Qian LiuWei JiangJiayi XuYaobin XuZhenzhen YangDong-Joo YooKrzysztof Z. PupekChongmin WangCong LiuKang XuZhengcheng Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-38229-7","Article"
"A novel NFAT1-IL6/JAK/STAT3 signaling pathway related nomogram predicts overall survival in gliomas","Scientific Reports","","13","1","10.1038/s41598-023-38629-1","Chao ZhangYu WangWei ShaoDongrui ZhouDong YuShiqiang HouNing Lin","2023","http://link.springer.com/article/10.1038/s41598-023-38629-1","Article"
"SET activation of nitroarenes by 2-azaallyl anions as a straightforward access to 2,5-dihydro-1,2,4-oxadiazoles","Nature Communications","","12","1","10.1038/s41467-021-26767-x","Dong ZouLishe GanFan YangHuan WangYouge PuJie LiPatrick J. Walsh","2021","http://link.springer.com/article/10.1038/s41467-021-26767-x","Article"
"Differences in cortical structure between cognitively normal East Asian and Caucasian older adults: a surface-based morphometry study","Scientific Reports","","10","1","10.1038/s41598-020-77848-8","Dong Woo KangSheng-Min WangHae-Ran NaSonya Youngju ParkNak Young KimChang Uk LeeDonghyeon KimSeong-Jin SonHyun Kook Lim","2020","http://link.springer.com/article/10.1038/s41598-020-77848-8","Article"
"Connected function of PRAF/RLD and GNOM in membrane trafficking controls intrinsic cell polarity in plants","Nature Communications","","13","1","10.1038/s41467-021-27748-w","Lu WangDongmeng LiKezhen YangXiaoyu GuoChao BianTakeshi NishimuraJie LeMiyo Terao MoritaDominique C. BergmannJuan Dong","2022","http://link.springer.com/article/10.1038/s41467-021-27748-w","Article"
"Transcriptome shock invokes disruption of parental expression-conserved genes in tetraploid wheat","Scientific Reports","","6","1","10.1038/srep26363","Huakun ZhangXiaowan GouAi ZhangXutong WangNa ZhaoYuzhu DongLinfeng LiBao Liu","2016","http://link.springer.com/article/10.1038/srep26363","Article"
"Bridge helix bending promotes RNA polymerase II backtracking through a critical and conserved threonine residue","Nature Communications","","7","1","10.1038/ncomms11244","Lin-Tai DaFátima Pardo-AvilaLiang XuDaniel-Adriano SilvaLu ZhangXin GaoDong WangXuhui Huang","2016","http://link.springer.com/article/10.1038/ncomms11244","Article"
"Surface regulation enables high stability of single-crystal lithium-ion cathodes at high voltage","Nature Communications","","11","1","10.1038/s41467-020-16824-2","Fang ZhangShuaifeng LouShuang LiZhenjiang YuQingsong LiuAlvin DaiChuntian CaoMichael F. ToneyMingyuan GeXianghui XiaoWah-Keat LeeYudong YaoJunjing DengTongchao LiuYiping TangGeping Yin","2020","http://link.springer.com/article/10.1038/s41467-020-16824-2","Article"
"Magnetic Force-driven in Situ Selective Intracellular Delivery","Scientific Reports","","8","1","10.1038/s41598-018-32605-w","Ran WangYu Ting ChowShuxun ChenDongce MaTao LuoYouhua TanDong Sun","2018","http://link.springer.com/article/10.1038/s41598-018-32605-w","Article"
"Genetic identification of leptin neural circuits in energy and glucose homeostases","Nature","","556","7702","10.1038/s41586-018-0049-7","Jie XuChristopher L. BartolomeCho Shing LowXinchi YiCheng-Hao ChienPeng WangDong Kong","2018","http://link.springer.com/article/10.1038/s41586-018-0049-7","Article"
"Evidence of Stranski–Krastanov growth at the initial stage of atmospheric water condensation","Nature Communications","","5","1","10.1038/ncomms5837","Jie SongQiang LiXiaofeng WangJingyuan LiShuai ZhangJørgen KjemsFlemming BesenbacherMingdong Dong","2014","http://link.springer.com/article/10.1038/ncomms5837","Article"
"Emergent and robust ferromagnetic-insulating state in highly strained ferroelastic LaCoO3 thin films","Nature Communications","","14","1","10.1038/s41467-023-39369-6","Dong LiHongguang WangKaifeng LiBonan ZhuKai JiangDirk BackesLarissa S. I. VeigaJueli ShiPinku RoyMing XiaoAiping ChenQuanxi JiaTien-Lin LeeSarnjeet S. DhesiDavid O. ScanlonJudith L. MacManus-Driscoll","2023","http://link.springer.com/article/10.1038/s41467-023-39369-6","Article"
"Pseudo-magnetic field-induced slow carrier dynamics in periodically strained graphene","Nature Communications","","12","1","10.1038/s41467-021-25304-0","Dong-Ho KangHao SunManlin LuoKunze LuMelvina ChenYoungmin KimYongduck JungXuejiao GaoSamuel Jior ParluhutanJunyu GeSee Wee KohDavid GiovanniTze Chien SumQi Jie WangHong LiDonguk Nam","2021","http://link.springer.com/article/10.1038/s41467-021-25304-0","Article"
"Mitoflash frequency in early adulthood predicts lifespan in Caenorhabditis elegans","Nature","","508","7494","10.1038/nature13012","En-Zhi ShenChun-Qing SongYuan LinWen-Hong ZhangPei-Fang SuWen-Yuan LiuPan ZhangJiejia XuNa LinCheng ZhanXianhua WangYu ShyrHeping ChengMeng-Qiu Dong","2014","http://link.springer.com/article/10.1038/nature13012","Article"
"Coherent interfaces govern direct transformation from graphite to diamond","Nature","","607","7919","10.1038/s41586-022-04863-2","Kun LuoBing LiuWentao HuXiao DongYanbin WangQuan HuangYufei GaoLei SunZhisheng ZhaoYingju WuYang ZhangMengdong MaXiang-Feng ZhouJulong HeDongli YuZhongyuan Liu","2022","http://link.springer.com/article/10.1038/s41586-022-04863-2","Article"
"Chiral donor–acceptor azetines as powerful reactants for synthesis of amino acid derivatives","Nature Communications","","10","1","10.1038/s41467-019-13326-8","Kostiantyn O. MarichevKuiyong DongLynée A. MasseyYongming DengLuca De AngelisKan WangHadi ArmanMichael P. Doyle","2019","http://link.springer.com/article/10.1038/s41467-019-13326-8","Article"
"Archaeological records of Dadiwan in the past 60 ka and the origin of millet agriculture","Chinese Science Bulletin","","55","16","10.1007/s11434-010-3097-4","DongJu ZhangFaHu ChenR. L. BettingerL. BartonDuXue JiC. MorganHui WangXiaoZhong ChengGuangHui DongT. P. GuildersonHui Zhao","2010","http://link.springer.com/article/10.1007/s11434-010-3097-4","Article"
"Hierarchical nano-martensite-engineered a low-cost ultra-strong and ductile titanium alloy","Nature Communications","","13","1","10.1038/s41467-022-33710-1","Chongle ZhangXiangyun BaoMengyuan HaoWei ChenDongdong ZhangDong WangJinyu ZhangGang LiuJun Sun","2022","http://link.springer.com/article/10.1038/s41467-022-33710-1","Article"
"Comparative study on fatigue evaluation of suspenders by introducing actual vehicle trajectory data","Scientific Reports","","14","1","10.1038/s41598-024-55873-1","Yue PanYiqing DongDalei WangSugong CaoAirong Chen","2024","http://link.springer.com/article/10.1038/s41598-024-55873-1","Article"
"Pro-ferroptotic signaling promotes arterial aging via vascular smooth muscle cell senescence","Nature Communications","","15","1","10.1038/s41467-024-45823-w","Di-Yang SunWen-Bin WuJian-Jin WuYu ShiJia-Jun XuShen-Xi OuyangChen ChiYi ShiQing-Xin JiJin-Hao MiaoJiang-Tao FuJie TongPing-Ping ZhangJia-Bao ZhangZhi-Yong LiLe-Feng Qu","2024","http://link.springer.com/article/10.1038/s41467-024-45823-w","Article"
