Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Global Positioning from Spain","Geocritical Explorations","","","","10.1057/9780230337930_12","Maria C. Ramos","2011","http://link.springer.com/chapter/10.1057/9780230337930_12","Chapter"
"Introduction","Teaching Science Fiction","","","","10.1057/9780230300392_1","Andy SawyerPeter Wright","2011","http://link.springer.com/chapter/10.1057/9780230300392_1","Chapter"
"Manfred’s New Promethean Agon","Byron and the Politics of Freedom and Terror","","","","10.1057/9780230306608_7","Young-ok An","2011","http://link.springer.com/chapter/10.1057/9780230306608_7","Chapter"
"Hymenal Exceptionality","Sex, Gender and Time in Fiction and Culture","","","","10.1057/9780230307087_6","Ben Davies","2011","http://link.springer.com/chapter/10.1057/9780230307087_6","Chapter"
"Emblematic Marriage at the 1630s Court","Politics, Religion and the Song of Songs in Seventeenth-Century England","","","","10.1057/9780230308657_4","Elizabeth Clarke","2011","http://link.springer.com/chapter/10.1057/9780230308657_4","Chapter"
"Conclusion: ‘The Anxious Hour’ — England in 1829","British Romanticism and the Catholic Question","","","","10.1057/9780230300453_7","Michael Tomko","2011","http://link.springer.com/chapter/10.1057/9780230300453_7","Chapter"
"Interracial Relationships and the Economy of Power in Modern Empires","Questioning Hybridity, Postcolonialism and Globalization","","","","10.1057/9780230305243_4","Amar Acheraïou","2011","http://link.springer.com/chapter/10.1057/9780230305243_4","Chapter"
"Form, Historical Crisis and Poetry’s Hope in George Szirtes’s ‘Metro’","Crisis and Contemporary Poetry","","","","10.1057/9780230306097_2","John Sears","2011","http://link.springer.com/chapter/10.1057/9780230306097_2","Chapter"
"The Lady’s Last Stake: Camilla and the Female Gambler","The Romance of Gambling in the Eighteenth-Century British Novel","","","","10.1057/9780230307278_5","Jessica Richard","2011","http://link.springer.com/chapter/10.1057/9780230307278_5","Chapter"
"The Narrative Turn in History","Narrating the Past","","","","10.1057/9780230316744_1","Alan Robinson","2011","http://link.springer.com/chapter/10.1057/9780230316744_1","Chapter"
"The Shores of Aphrodite’s Island","Geocritical Explorations","","","","10.1057/9780230337930_7","Antoine Eche","2011","http://link.springer.com/chapter/10.1057/9780230337930_7","Chapter"
"Alfred Wallace’s Conversion","Minds, Bodies, Machines, 1770–1930","","","","10.1057/9780230307537_7","Iain McCalman","2011","http://link.springer.com/chapter/10.1057/9780230307537_7","Chapter"
"Comparison, Conquest, and Globalization","Literature, Theory, History","","","","10.1057/9780230339583_11","Jonathan Hart","2011","http://link.springer.com/chapter/10.1057/9780230339583_11","Chapter"
"Abdulrazak Gurnah","British Muslim Fictions","","","","10.1057/9780230343085_6","Claire Chambers","2011","http://link.springer.com/chapter/10.1057/9780230343085_6","Chapter"
"The Global and the Postcolonial: Uneasy Alliance","Questioning Hybridity, Postcolonialism and Globalization","","","","10.1057/9780230305243_10","Amar Acheraïou","2011","http://link.springer.com/chapter/10.1057/9780230305243_10","Chapter"
"A Failed Modernity: The Ghost Story as the Bad Conscience of the Historical Novel","A History of the Modern British Ghost Story","","","","10.1057/9780230316836_2","Simon Hay","2011","http://link.springer.com/chapter/10.1057/9780230316836_2","Chapter"
"Inappropriate Sympathies in Gaskell and Eliot","The ‘Invisible Hand’ and British Fiction, 1818–1860","","","","10.1057/9780230304987_6","Eleanor Courtemanche","2011","http://link.springer.com/chapter/10.1057/9780230304987_6","Chapter"
"Affective Mapping in Lyric Poetry","Geocritical Explorations","","","","10.1057/9780230337930_14","Heather Yeung","2011","http://link.springer.com/chapter/10.1057/9780230337930_14","Chapter"
"Theorizing Science Fiction: The Question of Terminology","Teaching Science Fiction","","","","10.1057/9780230300392_3","Gary K. Wolfe","2011","http://link.springer.com/chapter/10.1057/9780230300392_3","Chapter"
"“And Freedom’s fame finds wings on every wind”: Byron, Switzerland, and the Poetics of Freedom","Byron and the Politics of Freedom and Terror","","","","10.1057/9780230306608_9","Simon Bainbridge","2011","http://link.springer.com/chapter/10.1057/9780230306608_9","Chapter"
"The Case of Karl M.[artha] Baer: Narrating ‘Uncertain’ Sex","Sex, Gender and Time in Fiction and Culture","","","","10.1057/9780230307087_8","Jana Funke","2011","http://link.springer.com/chapter/10.1057/9780230307087_8","Chapter"
"The Seventeenth-Century Woman Writer and the Bride","Politics, Religion and the Song of Songs in Seventeenth-Century England","","","","10.1057/9780230308657_6","Elizabeth Clarke","2011","http://link.springer.com/chapter/10.1057/9780230308657_6","Chapter"
"Shelley: Doggerel and Dialectics","Poetry and Popular Protest","","","","10.1057/9780230307377_5","John Gardner","2011","http://link.springer.com/chapter/10.1057/9780230307377_5","Chapter"
"Critical Perspectives on Hybridity and the Third Space","Questioning Hybridity, Postcolonialism and Globalization","","","","10.1057/9780230305243_6","Amar Acheraïou","2011","http://link.springer.com/chapter/10.1057/9780230305243_6","Chapter"
"The Confidence Man: Persuasion and the Romance of Risk","The Romance of Gambling in the Eighteenth-Century British Novel","","","","10.1057/9780230307278_7","Jessica Richard","2011","http://link.springer.com/chapter/10.1057/9780230307278_7","Chapter"
"INTRODUCTION: Underwriting the Contemporary","Bret Easton Ellis","","","","10.1057/9780230339163_1","Georgina Colby","2011","http://link.springer.com/chapter/10.1057/9780230339163_1","Chapter"
"Digressive and Progressive Movements: Sympathy and Sexuality in Tristram Shandy; or, Plain Stories","Digressions in European Literature","","","","10.1057/9780230292529_3","Judith Hawley","2011","http://link.springer.com/chapter/10.1057/9780230292529_3","Chapter"
"History, Life-Writing and Epistemology","Narrating the Past","","","","10.1057/9780230316744_3","Alan Robinson","2011","http://link.springer.com/chapter/10.1057/9780230316744_3","Chapter"
"Geopolitics, Landscape, and Guilt in Nineteenth-Century Colonial Literature","Geocritical Explorations","","","","10.1057/9780230337930_9","Rebecca Weaver-Hightower","2011","http://link.springer.com/chapter/10.1057/9780230337930_9","Chapter"
"Writing the ‘Great Proteus of Disease’","Minds, Bodies, Machines, 1770–1930","","","","10.1057/9780230307537_9","James Mussell","2011","http://link.springer.com/chapter/10.1057/9780230307537_9","Chapter"
"Competing Cosmopolitanisms","Cosmopolitan Criticism and Postcolonial Literature","","","","10.1057/9780230305908_2","Robert Spencer","2011","http://link.springer.com/chapter/10.1057/9780230305908_2","Chapter"
"Reading Class, Examining Men: Anthologies, Education and Literary Cultures","The Masculine Middlebrow, 1880–1950","","","","10.1057/9780230316577_2","Sue McPherson","2011","http://link.springer.com/chapter/10.1057/9780230316577_2","Chapter"
"Supernatural Naturalism: The Golden Age of the Ghost Story","A History of the Modern British Ghost Story","","","","10.1057/9780230316836_4","Simon Hay","2011","http://link.springer.com/chapter/10.1057/9780230316836_4","Chapter"
"Kamila Shamsie","British Muslim Fictions","","","","10.1057/9780230343085_11","Claire Chambers","2011","http://link.springer.com/chapter/10.1057/9780230343085_11","Chapter"
"Introduction","Anti-Americanism in European Literature","","","","10.1057/9781137016027_1","Jesper Gulddal","2011","http://link.springer.com/chapter/10.1057/9781137016027_1","Chapter"
"Concluding: Reaching Provisional and Final Judgements","Narrative Pleasures in Young Adult Novels, Films, and Video Games","","","","10.1057/9780230316621_9","Margaret Mackey","2011","http://link.springer.com/chapter/10.1057/9780230316621_9","Chapter"
"Teaching the Scientific Romance","Teaching Science Fiction","","","","10.1057/9780230300392_5","Adam Roberts","2011","http://link.springer.com/chapter/10.1057/9780230300392_5","Chapter"
"Diaspora and Locality","Postcolonialism and Science Fiction","","","","10.1057/9780230356054_3","Jessica Langer","2011","http://link.springer.com/chapter/10.1057/9780230356054_3","Chapter"
"‘The Given Note’: Traditional Music, Crisis and the Poetry of Seamus Heaney","Crisis and Contemporary Poetry","","","","10.1057/9780230306097_6","Seán Crosson","2011","http://link.springer.com/chapter/10.1057/9780230306097_6","Chapter"
"An Inner Critique: Commodity Fetishism, Systemic Violence, and the Abstract Mutilated Subject in American Psycho","Bret Easton Ellis","","","","10.1057/9780230339163_3","Georgina Colby","2011","http://link.springer.com/chapter/10.1057/9780230339163_3","Chapter"
"‘Going On’: Digression and Consciousness in The Beckett Trilogy","Digressions in European Literature","","","","10.1057/9780230292529_13","Edmund J. Smyth","2011","http://link.springer.com/chapter/10.1057/9780230292529_13","Chapter"
"Concerning Metaphor, Digression and Rhyme (Fetish Aesthetics and the Walking Poem)","Digressions in European Literature","","","","10.1057/9780230292529_5","Ross Chambers","2011","http://link.springer.com/chapter/10.1057/9780230292529_5","Chapter"
"Present Pasts in Neo-Victorian Fiction","Narrating the Past","","","","10.1057/9780230316744_5","Alan Robinson","2011","http://link.springer.com/chapter/10.1057/9780230316744_5","Chapter"
"Late Yeats: ‘Beating upon the Wall of the Irish Free State’","Cosmopolitan Criticism and Postcolonial Literature","","","","10.1057/9780230305908_4","Robert Spencer","2011","http://link.springer.com/chapter/10.1057/9780230305908_4","Chapter"
"‘Watching the Papers Daily in Fear and Trembling’: The Boer War and the Invention of Masculine Middlebrow Literary Culture","The Masculine Middlebrow, 1880–1950","","","","10.1057/9780230316577_4","Jonathan Wild","2011","http://link.springer.com/chapter/10.1057/9780230316577_4","Chapter"
"Introduction: Twentieth-Century Angelology","Angels of Modernism","","","","10.1057/9780230349643_1","Suzanne Hobson","2011","http://link.springer.com/chapter/10.1057/9780230349643_1","Chapter"
"‘I had not Thought Death had Undone so Many’: Modernism and the Ghost","A History of the Modern British Ghost Story","","","","10.1057/9780230316836_6","Simon Hay","2011","http://link.springer.com/chapter/10.1057/9780230316836_6","Chapter"
"Melancholia as a Sense of Loss: An Introduction","The Literature of Melancholia","","","","10.1057/9780230336988_1","Martin MiddekeChristina Wald","2011","http://link.springer.com/chapter/10.1057/9780230336988_1","Chapter"
"Introduction","Postcolonial Travel Writing","","","","10.1057/9780230294769_1","Justin D. EdwardsRune Graulund","2011","http://link.springer.com/chapter/10.1057/9780230294769_1","Chapter"
"Ambiguous America","Anti-Americanism in European Literature","","","","10.1057/9781137016027_3","Jesper Gulddal","2011","http://link.springer.com/chapter/10.1057/9781137016027_3","Chapter"
"Good SF: Teaching the Golden Age as Cultural History","Teaching Science Fiction","","","","10.1057/9780230300392_7","Lisa Yaszek","2011","http://link.springer.com/chapter/10.1057/9780230300392_7","Chapter"
"Hybridity, Nativism and Transgression","Postcolonialism and Science Fiction","","","","10.1057/9780230356054_5","Jessica Langer","2011","http://link.springer.com/chapter/10.1057/9780230356054_5","Chapter"
"Linguistic Trepanation","Minds, Bodies, Machines, 1770–1930","","","","10.1057/9780230307537_10","Laura Salisbury","2011","http://link.springer.com/chapter/10.1057/9780230307537_10","Chapter"
"Shelley and the Radicals","Poetry and Popular Protest","","","","10.1057/9780230307377_11","John Gardner","2011","http://link.springer.com/chapter/10.1057/9780230307377_11","Chapter"
"Introducing the Players","Poetry and Popular Protest","","","","10.1057/9780230307377_9","John Gardner","2011","http://link.springer.com/chapter/10.1057/9780230307377_9","Chapter"
"Unbecoming: Queer Negativity/Radical Passivity","Sex, Gender and Time in Fiction and Culture","","","","10.1057/9780230307087_10","Judith Halberstam","2011","http://link.springer.com/chapter/10.1057/9780230307087_10","Chapter"
"The Mundane and the Monstrous: Everyday Epiphanies in Northern Irish Poetry","Crisis and Contemporary Poetry","","","","10.1057/9780230306097_8","Charles I. Armstrong","2011","http://link.springer.com/chapter/10.1057/9780230306097_8","Chapter"
"Twenty-First-Century Gothic (or post-9/11 Fatalism): Self-Parody, Reification, and the Becoming Real of Cultural and Authorial Fictions in Lunar Park","Bret Easton Ellis","","","","10.1057/9780230339163_5","Georgina Colby","2011","http://link.springer.com/chapter/10.1057/9780230339163_5","Chapter"
"After the Event","Narrating the Past","","","","10.1057/9780230316744_7","Alan Robinson","2011","http://link.springer.com/chapter/10.1057/9780230316744_7","Chapter"
"Refuse to Choose, or, How to Read The Satanic Verses","Cosmopolitan Criticism and Postcolonial Literature","","","","10.1057/9780230305908_6","Robert Spencer","2011","http://link.springer.com/chapter/10.1057/9780230305908_6","Chapter"
"Introduction","The Culture of the Publisher’s Series, Volume One","","","","10.1057/9780230299368_1","John Spiers","2011","http://link.springer.com/chapter/10.1057/9780230299368_1","Chapter"
"Edgar Allan Poe and the Detective Story Narrative","Narratives of Enclosure in Detective Fiction","","","","10.1057/9780230313736_1","Michael Cook","2011","http://link.springer.com/chapter/10.1057/9780230313736_1","Chapter"
"From Holmes to the Drones: Fantasies of Men without Women in the Masculine Middlebrow","The Masculine Middlebrow, 1880–1950","","","","10.1057/9780230316577_6","Nicola Humble","2011","http://link.springer.com/chapter/10.1057/9780230316577_6","Chapter"
"‘The Angel Club’: The Angel versus the Ubermensch","Angels of Modernism","","","","10.1057/9780230349643_3","Suzanne Hobson","2011","http://link.springer.com/chapter/10.1057/9780230349643_3","Chapter"
"‘Here’: Avoiding the Subject","Philip Larkin: Art and Self","","","","10.1057/9780230302150_2","M. W. Rowe","2011","http://link.springer.com/chapter/10.1057/9780230302150_2","Chapter"
"Shaping the ‘Useful’ Girl: The Girl’s Own Paper, 1880–1907","Empire in British Girls’ Literature and Culture","","","","10.1057/9780230308121_2","Michelle J. Smith","2011","http://link.springer.com/chapter/10.1057/9780230308121_2","Chapter"
"Male Pregnancies, Virgin Births, Monsters of the Mind: Early Modern Melancholia and (Cross-)Gendered Constructions of Creativity","The Literature of Melancholia","","","","10.1057/9780230336988_3","Anne-Julia Zwierlein","2011","http://link.springer.com/chapter/10.1057/9780230336988_3","Chapter"
"(D)evolutions? Transformations in the Scottish, Irish and Northern Irish ImagiNation","Subaltern Ethics in Contemporary Scottish and Irish Literature","","","","10.1057/9780230308794_2","Stefanie Lehner","2011","http://link.springer.com/chapter/10.1057/9780230308794_2","Chapter"
"Disturbing Naipaul’s ‘Universal Civilization’","Postcolonial Travel Writing","","","","10.1057/9780230294769_3","Bidhan Roy","2011","http://link.springer.com/chapter/10.1057/9780230294769_3","Chapter"
"Before the Tribunal","Anti-Americanism in European Literature","","","","10.1057/9781137016027_5","Jesper Gulddal","2011","http://link.springer.com/chapter/10.1057/9781137016027_5","Chapter"
"The Construction of the Construction of Masculinities","Constructions of Masculinity in British Literature from the Middle Ages to the Present","","","","10.1057/9781137015877_2","Harry Brod","2011","http://link.springer.com/chapter/10.1057/9781137015877_2","Chapter"
"Postmodernism, Postmodernity and the Postmodern: Telling Local Stories at the End of Time","Teaching Science Fiction","","","","10.1057/9780230300392_9","Andrew M. Butler","2011","http://link.springer.com/chapter/10.1057/9780230300392_9","Chapter"
"‘Decrepit, Deranged, Deformed’: Indigeneity and Cultural Health in Potiki","Postcolonial Fiction and Disability","","","","10.1057/9780230360006_2","Clare Barker","2011","http://link.springer.com/chapter/10.1057/9780230360006_2","Chapter"
"Critical Reassessments: Celebrity, Modernism, and the Literary Field in the 1920s and 1930s","Writing Celebrity","","","","10.1057/9780230119499_2","Timothy W. Galow","2011","http://link.springer.com/chapter/10.1057/9780230119499_2","Chapter"
"Introduction: From ‘ellowen deeowen’ to ‘Babylondon’: London is a Language","The Making of London","","","","10.1057/9780230306011_1","Sebastian Groes","2011","http://link.springer.com/chapter/10.1057/9780230306011_1","Chapter"
"Behind the Scenes at the Albatross Press: A Modern Press for Modern Times","The Culture of the Publisher’s Series, Volume One","","","","10.1057/9780230299368_11","Michele K. Troy","2011","http://link.springer.com/chapter/10.1057/9780230299368_11","Chapter"
"Busy Dying","Sex, Gender and Time in Fiction and Culture","","","","10.1057/9780230307087_12","Valerie Rohy","2011","http://link.springer.com/chapter/10.1057/9780230307087_12","Chapter"
"‘Nothing but words’: Chronicling and Storytelling in Robert Coover’s The Public Burning","American Postmodernist Fiction and the Past","","","","10.1057/9780230307780_2","Theophilus Savvas","2011","http://link.springer.com/chapter/10.1057/9780230307780_2","Chapter"
"The Paperback Revolution in France, 1850–1950","The Culture of the Publisher’s Series, Volume One","","","","10.1057/9780230299368_3","Isabelle Olivero","2011","http://link.springer.com/chapter/10.1057/9780230299368_3","Chapter"
"The Body in the Library: Reading the Locked Room in Anna Katherine Green’s The Filigree Ball","Narratives of Enclosure in Detective Fiction","","","","10.1057/9780230313736_3","Michael Cook","2011","http://link.springer.com/chapter/10.1057/9780230313736_3","Chapter"
"‘Everybody’s Essayist’: On Middles and Middlebrows","The Masculine Middlebrow, 1880–1950","","","","10.1057/9780230316577_8","Caroline Pollentier","2011","http://link.springer.com/chapter/10.1057/9780230316577_8","Chapter"
"‘The Necessary Angel of Earth’: World War II and the Utopian Imagination","Angels of Modernism","","","","10.1057/9780230349643_5","Suzanne Hobson","2011","http://link.springer.com/chapter/10.1057/9780230349643_5","Chapter"
"‘Livings’: Aesthetic Intimations","Philip Larkin: Art and Self","","","","10.1057/9780230302150_4","M. W. Rowe","2011","http://link.springer.com/chapter/10.1057/9780230302150_4","Chapter"
"Introduction: Generation X: Identity, Technology, and Storytelling","Spanish Fiction in the Digital Age","","","","10.1057/9780230339385_1","Christine Henseler","2011","http://link.springer.com/chapter/10.1057/9780230339385_1","Chapter"
"Adventurous Girls of the British Empire: The Novels of Bessie Marchant","Empire in British Girls’ Literature and Culture","","","","10.1057/9780230308121_4","Michelle J. Smith","2011","http://link.springer.com/chapter/10.1057/9780230308121_4","Chapter"
"‘To pictur’d Regions and imagin’d Worlds’: Female Melancholic Writing and the Poems of Mary Leapor","The Literature of Melancholia","","","","10.1057/9780230336988_5","Sabine Blackmore","2011","http://link.springer.com/chapter/10.1057/9780230336988_5","Chapter"
"‘History Stands So Still, It Gathers Dust’: Mapping Ethical Disjunctures in Contemporary Ireland and Scotland","Subaltern Ethics in Contemporary Scottish and Irish Literature","","","","10.1057/9780230308794_4","Stefanie Lehner","2011","http://link.springer.com/chapter/10.1057/9780230308794_4","Chapter"
"Travel Writing and Postcoloniality","Postcolonial Travel Writing","","","","10.1057/9780230294769_5","María Lourdes López Ropero","2011","http://link.springer.com/chapter/10.1057/9780230294769_5","Chapter"
"Local Consciousness in Renaissance England","Local Negotiations of English Nationhood, 1570–1680","","","","10.1057/9780230307216_2","John M. Adrian","2011","http://link.springer.com/chapter/10.1057/9780230307216_2","Chapter"
"Wrestling in the Moonlight: The Politics of Masculinity in the Middle English Popular Romance Gamelyn","Constructions of Masculinity in British Literature from the Middle Ages to the Present","","","","10.1057/9781137015877_4","Andrew James Johnston","2011","http://link.springer.com/chapter/10.1057/9781137015877_4","Chapter"
"Fashionable Melancholy","Melancholy Experience in Literature of the Long Eighteenth Century","","","","10.1057/9780230306592_2","Clark Lawlor","2011","http://link.springer.com/chapter/10.1057/9780230306592_2","Chapter"
"Cracking India and Partition: Dismembering the National Body","Postcolonial Fiction and Disability","","","","10.1057/9780230360006_4","Clare Barker","2011","http://link.springer.com/chapter/10.1057/9780230360006_4","Chapter"
"After the Tour: Naturalized Aesthetics and Systematized Contradictions","Writing Celebrity","","","","10.1057/9780230119499_4","Timothy W. Galow","2011","http://link.springer.com/chapter/10.1057/9780230119499_4","Chapter"
"‘Of Real Experience Mixed with Myth’: Michael Moorcock’s Authentic London Myths","The Making of London","","","","10.1057/9780230306011_3","Sebastian Groes","2011","http://link.springer.com/chapter/10.1057/9780230306011_3","Chapter"
"Equal Opportunity and Affirmative Action in the Workplace","Feminism","","","","10.1057/9780230118935_3","Marta Lamas","2011","http://link.springer.com/chapter/10.1057/9780230118935_3","Chapter"
"The Secret of the Father in the Colonial Secret: Rosa Praed’s ‘Weird Melancholy’","The Literature of Melancholia","","","","10.1057/9780230336988_11","Jennifer Rutherford","2011","http://link.springer.com/chapter/10.1057/9780230336988_11","Chapter"
"‘Toward a Brink’: The Poetry of Kathleen Jamie and Environmental Crisis","Crisis and Contemporary Poetry","","","","10.1057/9780230306097_10","Lucy Collins","2011","http://link.springer.com/chapter/10.1057/9780230306097_10","Chapter"
"Pynchon Plays Dice: Mason & Dixon and Quantum History","American Postmodernist Fiction and the Past","","","","10.1057/9780230307780_4","Theophilus Savvas","2011","http://link.springer.com/chapter/10.1057/9780230307780_4","Chapter"
"‘To Undertake Such Works as They Find to Be Wanted’: The Early Years of the Clarendon Press Series","The Culture of the Publisher’s Series, Volume One","","","","10.1057/9780230299368_5","Simon Eliot","2011","http://link.springer.com/chapter/10.1057/9780230299368_5","Chapter"
"The Hollow Text: Illusion as Theme in John Dickson Carr’s The Hollow Man","Narratives of Enclosure in Detective Fiction","","","","10.1057/9780230313736_5","Michael Cook","2011","http://link.springer.com/chapter/10.1057/9780230313736_5","Chapter"
"Post-Orientalism and the Past-Colonial in William Dalrymple’s Travel Histories","Postcolonial Travel Writing","","","","10.1057/9780230294769_10","Paul Smethurst","2011","http://link.springer.com/chapter/10.1057/9780230294769_10","Chapter"
"‘Aubade’: Death and the Thought of Death","Philip Larkin: Art and Self","","","","10.1057/9780230302150_6","M. W. Rowe","2011","http://link.springer.com/chapter/10.1057/9780230302150_6","Chapter"
"Punked Out and Smelling Like Afterpop","Spanish Fiction in the Digital Age","","","","10.1057/9780230339385_3","Christine Henseler","2011","http://link.springer.com/chapter/10.1057/9780230339385_3","Chapter"
"Be(ing) Prepared: Girl Guides, Colonial Life, and National Strength","Empire in British Girls’ Literature and Culture","","","","10.1057/9780230308121_6","Michelle J. Smith","2011","http://link.springer.com/chapter/10.1057/9780230308121_6","Chapter"
"‘They Came, They Cut Away My Tallest Pines’: Tennyson and the Melancholy of Modernity","The Literature of Melancholia","","","","10.1057/9780230336988_7","Andrew Gibson","2011","http://link.springer.com/chapter/10.1057/9780230336988_7","Chapter"
"‘Un-Remembering History’: Traumatic Herstories in Contemporary Irish and Scottish Fiction","Subaltern Ethics in Contemporary Scottish and Irish Literature","","","","10.1057/9780230308794_6","Stefanie Lehner","2011","http://link.springer.com/chapter/10.1057/9780230308794_6","Chapter"
"Michael Drayton and Jacobean Court Culture","Local Negotiations of English Nationhood, 1570–1680","","","","10.1057/9780230307216_4","John M. Adrian","2011","http://link.springer.com/chapter/10.1057/9780230307216_4","Chapter"
"The ‘Crisis’ of Masculinity in Seventeenth-Century England","Constructions of Masculinity in British Literature from the Middle Ages to the Present","","","","10.1057/9781137015877_6","Michael Kimmel","2011","http://link.springer.com/chapter/10.1057/9781137015877_6","Chapter"
"‘Strange Contrarys’: Figures of Melancholy in Eighteenth-Century Poetry","Melancholy Experience in Literature of the Long Eighteenth Century","","","","10.1057/9780230306592_4","John Baker","2011","http://link.springer.com/chapter/10.1057/9780230306592_4","Chapter"
"’Redreaming the World’: Ontological Difference and Abiku Perception in The Famished Road","Postcolonial Fiction and Disability","","","","10.1057/9780230360006_6","Clare Barker","2011","http://link.springer.com/chapter/10.1057/9780230360006_6","Chapter"
"The “Crack-Up” Essays: Masculine Identity, Modernism, and the Dissolution of Literary Values","Writing Celebrity","","","","10.1057/9780230119499_6","Timothy W. Galow","2011","http://link.springer.com/chapter/10.1057/9780230119499_6","Chapter"
"‘Struck out of Pure Invention’: Iain Sinclair and the Problem of London","The Making of London","","","","10.1057/9780230306011_5","Sebastian Groes","2011","http://link.springer.com/chapter/10.1057/9780230306011_5","Chapter"
"Katie and Chummie: Death in the Family","Celebrating Katherine Mansfield","","","","10.1057/9780230307223_3","J. Lawrence Mitchell","2011","http://link.springer.com/chapter/10.1057/9780230307223_3","Chapter"
"First “Mother of Science”: Milton’s Eve, Knowledge, and Nature","Ecofeminist Approaches to Early Modernity","","","","10.1057/9781137001900_3","Jennifer Munroe","2011","http://link.springer.com/chapter/10.1057/9781137001900_3","Chapter"
"The Closed Circle of Britain’s Postcolonial Melancholia","The Literature of Melancholia","","","","10.1057/9780230336988_13","Paul Gilroy","2011","http://link.springer.com/chapter/10.1057/9780230336988_13","Chapter"
"Place, Narrative and Crisis in the Long Poems of Paul Muldoon","Crisis and Contemporary Poetry","","","","10.1057/9780230306097_12","Anne Karhio","2011","http://link.springer.com/chapter/10.1057/9780230306097_12","Chapter"
"‘There is only narrative’: E.L. Doctorow and Postmodernism","American Postmodernist Fiction and the Past","","","","10.1057/9780230307780_6","Theophilus Savvas","2011","http://link.springer.com/chapter/10.1057/9780230307780_6","Chapter"
"Excavating Original African American ‘Pulp Fiction’: W.W. Norton’s Old School Books","The Culture of the Publisher’s Series, Volume One","","","","10.1057/9780230299368_7","Cécile Cottenet","2011","http://link.springer.com/chapter/10.1057/9780230299368_7","Chapter"
"The Question is the Writer Himself: Paul Auster’s Locked Room in City of Glass","Narratives of Enclosure in Detective Fiction","","","","10.1057/9780230313736_7","Michael Cook","2011","http://link.springer.com/chapter/10.1057/9780230313736_7","Chapter"
"Introduction","Literature, Theory, History","","","","10.1057/9780230339583_1","Jonathan Hart","2011","http://link.springer.com/chapter/10.1057/9780230339583_1","Chapter"
"Prologue","Amnesia and Redress in Contemporary American Fiction","","","","10.1057/9780230337824_1","Marni Gauthier","2011","http://link.springer.com/chapter/10.1057/9780230337824_1","Chapter"
"‘Kyan you imagine dat?’: The New London Languages of Zadie Smith and Monica Ali","The Making of London","","","","10.1057/9780230306011_10","Sebastian Groes","2011","http://link.springer.com/chapter/10.1057/9780230306011_10","Chapter"
"From MTV to the Real World of Generation X Fiction","Spanish Fiction in the Digital Age","","","","10.1057/9780230339385_5","Christine Henseler","2011","http://link.springer.com/chapter/10.1057/9780230339385_5","Chapter"
"Commercializing Melancholy: The National Trust","The Literature of Melancholia","","","","10.1057/9780230336988_9","Christoph EhlandStephan Kohl","2011","http://link.springer.com/chapter/10.1057/9780230336988_9","Chapter"
"Floral Diaspora in Jamaica Kincaid’s Travel Writing","Postcolonial Travel Writing","","","","10.1057/9780230294769_9","Zoran Pećić","2011","http://link.springer.com/chapter/10.1057/9780230294769_9","Chapter"
"Izaak Walton, Lucy Hutchinson, and the Experience of Civil War","Local Negotiations of English Nationhood, 1570–1680","","","","10.1057/9780230307216_6","John M. Adrian","2011","http://link.springer.com/chapter/10.1057/9780230307216_6","Chapter"
"Introduction: Redefining the Role of Art and the Artist at the Turn of the Century","European Aestheticism and Spanish American Modernismo","","","","10.1057/9780230307247_1","Kelly Comfort","2011","http://link.springer.com/chapter/10.1057/9780230307247_1","Chapter"
"Fortified Masculinity: Daniel Defoe’s Robinson Crusoe as a Literary Emblem of Western Male Identity","Constructions of Masculinity in British Literature from the Middle Ages to the Present","","","","10.1057/9781137015877_8","Laurenz Volkmann","2011","http://link.springer.com/chapter/10.1057/9781137015877_8","Chapter"
"Melancholy, Medicine, Mad Moon and Marriage: Autobiographical Expressions of Depression","Melancholy Experience in Literature of the Long Eighteenth Century","","","","10.1057/9780230306592_6","Leigh Wetherall-Dickson","2011","http://link.springer.com/chapter/10.1057/9780230306592_6","Chapter"
"An Inheritance Recovered","Francis Bacon and the Seventeenth-Century Intellectual Discourse","","","","10.1057/9780230337916_2","Anthony J. Funari","2011","http://link.springer.com/chapter/10.1057/9780230337916_2","Chapter"
"The Props of Masculinity in Late Victorian Adventure Fiction","Constructions of Masculinity in British Literature from the Middle Ages to the Present","","","","10.1057/9781137015877_10","Susanne ScholzNicola Dropmann","2011","http://link.springer.com/chapter/10.1057/9781137015877_10","Chapter"
"‘Beyond the Responsibility of Place’: Ian McEwan’s Londons","The Making of London","","","","10.1057/9780230306011_7","Sebastian Groes","2011","http://link.springer.com/chapter/10.1057/9780230306011_7","Chapter"
"What Animal? Darwin’s Displacement of Man","Literature After Darwin","","","","10.1057/9780230300446_1","Virginia Richter","2011","http://link.springer.com/chapter/10.1057/9780230300446_1","Chapter"
"Mansfield as Colonial Modernist: Difference Within","Celebrating Katherine Mansfield","","","","10.1057/9780230307223_5","Elleke Boehmer","2011","http://link.springer.com/chapter/10.1057/9780230307223_5","Chapter"
"On Elizabeth Isham’s “Oil of Swallows”: Animal Slaughter and Early Modern Women’s Medical Recipes","Ecofeminist Approaches to Early Modernity","","","","10.1057/9781137001900_5","Michelle DiMeoRebecca Laroche","2011","http://link.springer.com/chapter/10.1057/9781137001900_5","Chapter"
