Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Coiled-coil domain containing 3 suppresses breast cancer growth by protecting p53 from proteasome-mediated degradation","Oncogene","","42","2","10.1038/s41388-022-02541-1","Caiyue LiHyemin LeeJi Hoon JungYiwei ZhangJieqiong WangChang LiuRoger L. SheffmakerAllyson M. SegallShelya X. ZengHua Lu","2023","http://link.springer.com/article/10.1038/s41388-022-02541-1","Article"
"AGO4 suppresses tumor growth by modulating autophagy and apoptosis via enhancing TRIM21-mediated ubiquitination of GRP78 in a p53-independent manner","Oncogene","","42","1","10.1038/s41388-022-02526-0","Lin WangDa LiXueting SuYuechao ZhaoAixue HuangHui LiJie LiWei XiaTianqi JiaHongwen ZhangJie DongXuemei LiuNingsheng Shao","2023","http://link.springer.com/article/10.1038/s41388-022-02526-0","Article"
"Mast cells inhibit colorectal cancer development by inducing ER stress through secreting Cystatin C","Oncogene","","42","3","10.1038/s41388-022-02543-z","Feifei SongYouhua ZhangQi ChenDexi BiMuqing YangLing LuMan LiHuiyuan ZhuYing LiuQing WeiHuanlong QinJiyu Li","2023","http://link.springer.com/article/10.1038/s41388-022-02543-z","Article"
"TARDBP promotes ovarian cancer progression by altering vascular endothelial growth factor splicing","Oncogene","","42","1","10.1038/s41388-022-02539-9","Yutian HeZhenbo OuYangWenwen LiuYu ChenQiushi Zhang","2023","http://link.springer.com/article/10.1038/s41388-022-02539-9","Article"
"Loss-of-function mutations of SOX17 lead to YAP/TEAD activation-dependent malignant transformation in endometrial cancer","Oncogene","","42","4","10.1038/s41388-022-02550-0","Mengfei WangQin YanYunfeng SongZhenbo ZhangXiaojun ChenKun GaoXiaoping Wan","2023","http://link.springer.com/article/10.1038/s41388-022-02550-0","Article"
"The sirtuin family in health and disease","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01257-8","Qi-Jun WuTie-Ning ZhangHuan-Huan ChenXue-Fei YuJia-Le LvYu-Yang LiuYa-Shu LiuGang ZhengJun-Qi ZhaoYi-Fan WeiJing-Yi GuoFang-Hua LiuQing ChangYi-Xiao ZhangCai-Gang LiuYu-Hong Zhao","2022","http://link.springer.com/article/10.1038/s41392-022-01257-8","Article"
"Correction To: Dietary folate drives methionine metabolism to promote cancer development by stabilizing MAT IIA","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01255-w","Jin-Tao LiHai YangMing-Zhu LeiWei-Ping ZhuYing SuKai-Yue LiWen-Ying ZhuJian WangLei ZhangJia QuLei LvHao-Jie LuZheng-Jun ChenLu WangMiao YinQun-Ying Lei","2022","http://link.springer.com/article/10.1038/s41392-022-01255-w","Article"
"SARS-CoV-2 hijacks cellular kinase CDK2 to promote viral RNA synthesis","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01239-w","Saisai GuoXiaobo LeiYan ChangJianyuan ZhaoJing WangXiaojing DongQian LiuZixiong ZhangLidan WangDongrong YiLing MaQuanjie LiYongxin ZhangJiwei DingChen LiangXiaoyu Li","2022","http://link.springer.com/article/10.1038/s41392-022-01239-w","Article"
"Multifaceted functions of STING in human health and disease: from molecular mechanism to targeted strategy","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01252-z","Zili ZhangHaifeng ZhouXiaohu OuyangYalan DongAlexey SarapultsevShanshan LuoDesheng Hu","2022","http://link.springer.com/article/10.1038/s41392-022-01252-z","Article"
"Correction: Drp1-dependent remodeling of mitochondrial morphology triggered by EBV-LMP1 increases cisplatin resistance","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01261-y","Longlong XieFeng ShiYueshuo LiWe LiXinfang YuLin ZhaoMin ZhouJianmin HuXiangjian LuoMin TangJia FanJian ZhouQiang GaoWeizhong WuXin ZhangWeihua Liao","2022","http://link.springer.com/article/10.1038/s41392-022-01261-y","Article"
"An alphavirus replicon particle delivering prefusion-stabilized spike protein provides potent immunoprotection against SARS-CoV-2 Omicron variant","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01246-x","Hong-Qing ZhangYa-Nan ZhangZhe-Rui ZhangXiao-Ling ChenYan-Yan HuYu-Jia ShiJing WangCheng-lin DengBo ZhangXiao-Dan LiHan-Qing Ye","2022","http://link.springer.com/article/10.1038/s41392-022-01246-x","Article"
"cBAF and MYC: decision makers for T cell memory differentiation","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01238-x","Kaili MaHongcheng ChengLianjun Zhang","2022","http://link.springer.com/article/10.1038/s41392-022-01238-x","Article"
"Targeting CRL4 suppresses chemoresistant ovarian cancer growth by inducing mitophagy","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01253-y","Yang MengLei QiuXinyi ZengXiaoyan HuYaguang ZhangXiaowen WanXiaobing MaoJian WuYongfeng XuQunli XiongZhixin ChenBo ZhangJunhong Han","2022","http://link.springer.com/article/10.1038/s41392-022-01253-y","Article"
"Identification of a class of potent USP25/28 inhibitors with broad-spectrum anti-cancer activity","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01209-2","Jin PengKun JiangXiao SunLingzhi WuJiewei WangXiaomei XiXu TanTingbo LiangChangheng TanPumin Zhang","2022","http://link.springer.com/article/10.1038/s41392-022-01209-2","Article"
"Cystathionine γ-lyase mediates cell proliferation, migration, and invasion of nasopharyngeal carcinoma","Oncogene","","41","49","10.1038/s41388-022-02512-6","Qianqian ZhangYingran GaoYanxia ZhangMirong JingDi WangYizhen WangSaadullah KhattakHuiwen QiChunbo CaiJing ZhangEbenezeri Erasto NgowiNazeer Hussain KhanTao LiAiling JiQiying JiangXinying Ji","2022","http://link.springer.com/article/10.1038/s41388-022-02512-6","Article"
"EXOSC8 promotes colorectal cancer tumorigenesis via regulating ribosome biogenesis-related processes","Oncogene","","41","50","10.1038/s41388-022-02530-4","Kaisa CuiLiang GongHan ZhangYing ChenBingxin LiuZhicheng GongJiuming LiYuanben WangShengbai SunYajun LiQiang ZhangYulin CaoQilin LiBojian FeiZhaohui Huang","2022","http://link.springer.com/article/10.1038/s41388-022-02530-4","Article"
"Extracellular vesicles-transferred SBSN drives glioma aggressiveness by activating NF-κB via ANXA1-dependent ubiquitination of NEMO","Oncogene","","41","49","10.1038/s41388-022-02520-6","Han ChenXuhong ChenZhuojun ZhangWenhao BaoZhiqing GaoDifeng LiXiaoyi XiePing ZhouChunxiao YangZhongqiu ZhouJinyuan PanXiangqin KuangRuiming TangZhengfu FengLihuan ZhouDachun Zhu","2022","http://link.springer.com/article/10.1038/s41388-022-02520-6","Article"
"TET2 deficiency sensitizes tumor cells to statins by reducing HMGCS1 expression","Oncogene","","41","50","10.1038/s41388-022-02531-3","Si-Jia SunYing-Jie AiKun-Long DuanJin-Ye ZhangCheng ZhangYi-Ping SunYue XiongKun-Liang GuanHai-Xin Yuan","2022","http://link.springer.com/article/10.1038/s41388-022-02531-3","Article"
"A GRIP-1–EZH2 switch binding to GATA-4 is linked to the genesis of rhabdomyosarcoma through miR-29a","Oncogene","","41","49","10.1038/s41388-022-02521-5","Yang-Liu SongMing-Hui YangSi ZhangHao WangKun-Lun KaiChun-Xia YaoFei-Fei DaiMeng-Jiao ZhouJin-Biao LiZhi-Ru WeiZhongnan YinWei-Guo ZhuLixiang XueMing-Xi Zang","2022","http://link.springer.com/article/10.1038/s41388-022-02521-5","Article"
"The lncRNA THOR interacts with and stabilizes hnRNPD to promote cell proliferation and metastasis in breast cancer","Oncogene","","41","49","10.1038/s41388-022-02495-4","Hongtao HuHanqiu ZhangYue XingYan ZhouJianing ChenCheng LiJingjing XuYanyan GuoJie WangQi HeXinmei LiuJianzhong ShengErwei SongYanting WuHefeng Huang","2022","http://link.springer.com/article/10.1038/s41388-022-02495-4","Article"
"CD147 contributes to SARS-CoV-2-induced pulmonary fibrosis","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01230-5","Jiao WuLiang ChenChuan QinFei HuoXue LiangXu YangKui ZhangPeng LinJiangning LiuZhuan FengJiansheng ZhouZhuo PeiYatao WangXiu-Xuan SunKe WangJiejie Geng","2022","http://link.springer.com/article/10.1038/s41392-022-01230-5","Article"
"A PD-L1-targeting chimeric switch receptor enhances efficacy of CAR-T cell for pleural and peritoneal metastasis","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01198-2","Qizhi MaXia HeBenxia ZhangFuchun GuoXuejin OuQiyu YangPei ShuYue ChenKai LiGe GaoYajuan ZhuDiyuan QinJie TangXiaoyu LiMeng JingJian Zhao","2022","http://link.springer.com/article/10.1038/s41392-022-01198-2","Article"
"Correction: Overexpression of SMC4 activates TGFβ/Smad signaling and promotes aggressive phenotype in glioma cells","Oncogenesis","","11","1","10.1038/s41389-022-00442-2","L. JiangJ. ZhouD. ZhongY. ZhouW. ZhangW. WuZ. ZhaoW. WangW. XuL. HeY. MaY. HuW. ZhangJ. Li","2022","http://link.springer.com/article/10.1038/s41389-022-00442-2","Article"
"Epigenetic regulation of aging: implications for interventions of aging and diseases","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01211-8","Kang WangHuicong LiuQinchao HuLingna WangJiaqing LiuZikai ZhengWeiqi ZhangJie RenFangfang ZhuGuang-Hui Liu","2022","http://link.springer.com/article/10.1038/s41392-022-01211-8","Article"
"Ablation of sphingosine kinase 2 suppresses fatty liver-associated hepatocellular carcinoma via downregulation of ceramide transfer protein","Oncogenesis","","11","1","10.1038/s41389-022-00444-0","Xin Tracy LiuLong Hoa ChungDa LiuJinbiao ChenYu HuangJonathan D. TeoXingxing Daisy HanYinan ZhaoFiona H. X. GuanCollin TranJun Yup LeeTimothy A. CouttasKen LiuGeoffery W. McCaughanMark D. GorrellAnthony S. Don","2022","http://link.springer.com/article/10.1038/s41389-022-00444-0","Article"
"Distinct molecular subtypes of papillary thyroid carcinoma and gene signature with diagnostic capability","Oncogene","","41","47","10.1038/s41388-022-02499-0","Shubin HongYubin XieZhen ChengJie LiWeiman HeZhuming GuoQuan ZhangSui PengMinghui HeShuang YuLixia XuRengyun LiuTianyi XuYunjian ZhangYanbing LiJiguang Wang","2022","http://link.springer.com/article/10.1038/s41388-022-02499-0","Article"
"UBE2O promotes lipid metabolic reprogramming and liver cancer progression by mediating HADHA ubiquitination","Oncogene","","41","48","10.1038/s41388-022-02509-1","Meilin MaChanghui ZhangRong CaoDongmei TangXiongbo SangSailan ZouXiuxuan WangHaixia XuGeng LiuLunzhi DaiYan TianXiang GaoXianghui Fu","2022","http://link.springer.com/article/10.1038/s41388-022-02509-1","Article"
"Downregulation of TEX11 promotes S-Phase progression and proliferation in colorectal cancer cells through the FOXO3a/COP1/c-Jun/p21 axis","Oncogene","","41","47","10.1038/s41388-022-02490-9","Xiaodong ZhangFangyu HuBaiwang ZhuXueli JiaoYun LiShuang WuGanglin RenJizhen LiQipeng XieYifei PanHongyan LiLingling Zhao","2022","http://link.springer.com/article/10.1038/s41388-022-02490-9","Article"
"STAT5 confers lactogenic properties in breast tumorigenesis and restricts metastatic potential","Oncogene","","41","48","10.1038/s41388-022-02500-w","Meng LinAmy T. KuJie DongFei YueWeiyu JiangAhmed Atef IbrahimFanglue PengChad J. CreightonChandandeep NagiCarolina GutierrezJeffrey M. RosenXiang H.-F. ZhangSusan G. HilsenbeckXi ChenYi-Chieh Nancy DuShixia Huang","2022","http://link.springer.com/article/10.1038/s41388-022-02500-w","Article"
"Targeting epiregulin in the treatment-damaged tumor microenvironment restrains therapeutic resistance","Oncogene","","41","45","10.1038/s41388-022-02476-7","Changxu WangQilai LongQiang FuQixia XuDa FuYan LiLibin GaoJianming GuoXiaoling ZhangEric W.-F. LamJudith CampisiYu Sun","2022","http://link.springer.com/article/10.1038/s41388-022-02476-7","Article"
"Correction: Lactate metabolism in human health and disease","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01206-5","Xiaolu LiYanyan YangBei ZhangXiaotong LinXiuxiu FuYi AnYulin ZouJian-Xun WangZhibin WangTao Yu","2022","http://link.springer.com/article/10.1038/s41392-022-01206-5","Article"
"DUSP5P1 promotes gastric cancer metastasis and platinum drug resistance","Oncogenesis","","11","1","10.1038/s41389-022-00441-3","Xiaohong WangLianhai ZhangQiaoyi LiangChi Chun WongHuarong ChenHongyan GouYujuan DongWeixin LiuZiyu LiJiafu JiJun Yu","2022","http://link.springer.com/article/10.1038/s41389-022-00441-3","Article"
"Correction To: Signaling pathways in obesity: mechanisms and therapeutic interventions","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01188-4","Xue WenBohan ZhangBeiyi WuHaitao XiaoZehua LiRuoyu LiXuewen XuTao Li","2022","http://link.springer.com/article/10.1038/s41392-022-01188-4","Article"
"Retraction Note: Cadherin 6 is activated by Epstein–Barr virus LMP1 to mediate EMT and metastasis as an interplay node of multiple pathways in nasopharyngeal carcinoma","Oncogenesis","","11","1","10.1038/s41389-022-00439-x","L-L ZuoJ. ZhangL- Z. LiuQ. ZhouS- J. DuS- Y. XinZ- P. NingJ. YangH- B. YuW- X. YueJ. WangF- X. ZhuG- Y. LiJ- H. Lu","2022","http://link.springer.com/article/10.1038/s41389-022-00439-x","Article"
"Top(ological-operon) secret behind the long-range transcriptional coupling","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01195-5","Lei ZhangZhibing WuHuasong Lu","2022","http://link.springer.com/article/10.1038/s41392-022-01195-5","Article"
"FGF21 alleviates microvascular damage following limb ischemia/reperfusion injury by TFEB-mediated autophagy enhancement and anti-oxidative response","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01172-y","Fanfeng ChenJiayu ZhanXiaoqing YanAbdullah Al MamunYu ZhangYitie XuHongyu ZhangXiaokun LiKailiang ZhouJian Xiao","2022","http://link.springer.com/article/10.1038/s41392-022-01172-y","Article"
"An mRNA vaccine with broad-spectrum neutralizing protection against Omicron variant sublineages BA.4/5 -included SARS-CoV-2","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01207-4","Ye SangZhen ZhangEntao LiHaitao LuJinrong LongYiming CaoChangxiao YuTiecheng WangJing YangShengqi Wang","2022","http://link.springer.com/article/10.1038/s41392-022-01207-4","Article"
"Non-genetic stratification reveals epigenetic heterogeneity and identifies vulnerabilities of glycolysis addiction in lung adenocarcinoma subtype","Oncogenesis","","11","1","10.1038/s41389-022-00436-0","Xuming SongTe ZhangHanlin DingYipeng FengWenmin YangXuewen YinBing ChenYingkuan LiangQixing MaoWenjie XiaGuiping YuLin XuGaochao DongFeng Jiang","2022","http://link.springer.com/article/10.1038/s41389-022-00436-0","Article"
"SARS-CoV-2 N protein potentiates host NPM1-snoRNA translation machinery to enhance viral replication","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01210-9","Hui WangDanrong ShiPenglei JiangZebin YuYingli HanZhaoru ZhangPeihui WangHe HuangHangping YaoPengxu Qian","2022","http://link.springer.com/article/10.1038/s41392-022-01210-9","Article"
"Deciphering transcriptome alterations in bone marrow hematopoiesis at single-cell resolution in immune thrombocytopenia","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01167-9","Yan LiuXinyi ZuoPeng ChenXiang HuZi ShengAnli LiuQiang LiuShaoqiu LengXiaoyu ZhangXin LiLimei WangQi FengChaoyang LiMing HouChong ChuShihui Ma","2022","http://link.springer.com/article/10.1038/s41392-022-01167-9","Article"
"Single-cell transcriptomic profiling reveals the tumor heterogeneity of small-cell lung cancer","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01150-4","Yanhua TianQingqing LiZhenlin YangShu ZhangJiachen XuZhijie WangHua BaiJianchun DuanBo ZhengWen LiYueli CuiXin WangRui WanKailun FeiJia ZhongShugeng Gao","2022","http://link.springer.com/article/10.1038/s41392-022-01150-4","Article"
"Human cross-tissue cell atlases: unprecedented resources towards systematic understanding of physiology and diseases","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01201-w","Peng ZhangShao Li","2022","http://link.springer.com/article/10.1038/s41392-022-01201-w","Article"
"Signaling pathways and targeted therapies in lung squamous cell carcinoma: mechanisms and clinical trials","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01200-x","Zhenyi NiuRunsen JinYan ZhangHecheng Li","2022","http://link.springer.com/article/10.1038/s41392-022-01200-x","Article"
"Glutamate and GABAA receptor crosstalk mediates homeostatic regulation of neuronal excitation in the mammalian brain","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01148-y","Ya WenZhifang DongJun LiuPeter Axerio-CiliesYehong DuJunjie LiLong ChenLu ZhangLidong LiuJie LuNing ZhouDong Chuan WuYu Tian Wang","2022","http://link.springer.com/article/10.1038/s41392-022-01148-y","Article"
"A novel lncRNA MTAR1 promotes cancer development through IGF2BPs mediated post-transcriptional regulation of c-MYC","Oncogene","","41","42","10.1038/s41388-022-02464-x","Yunfeng GaoMing JiangFangqin GuoXuejiao LiuQi ZhangSen YangYiu To YeungRan YangKeke WangQiong WuDandan ZhangChengjuan ZhangKyle Vaughn LasterMengmeng GeWenna NieKangdong Liu","2022","http://link.springer.com/article/10.1038/s41388-022-02464-x","Article"
"Immunoglobulin superfamily 9 (IGSF9) is trans-activated by p53, inhibits breast cancer metastasis via FAK","Oncogene","","41","41","10.1038/s41388-022-02459-8","Yaohua LiYiran DengYannan ZhaoWei ZhangSi ZhangLi ZhangBiyun WangYingying XuShe Chen","2022","http://link.springer.com/article/10.1038/s41388-022-02459-8","Article"
"The miR-3648/FRAT1-FRAT2/c-Myc negative feedback loop modulates the metastasis and invasion of gastric cancer cells","Oncogene","","41","43","10.1038/s41388-022-02451-2","Weimei TangMiaomiao PeiJiaying LiNanzhu XuWushuang XiaoZhen YuJieming ZhangLinjie HongZheng GuoJianjiao LinWeiyu DaiYizhi XiaoXiaosheng WuGuangnan LiuFachao ZhiGuoxin Li","2022","http://link.springer.com/article/10.1038/s41388-022-02451-2","Article"
"MYBL2 promotes proliferation and metastasis of bladder cancer through transactivation of CDCA3","Oncogene","","41","41","10.1038/s41388-022-02456-x","Wei LiuDexin ShenLingao JuRenjie ZhangWenzhi DuWan JinKangping XiongGang WangKaiyu QianYi ZhangYu XiaoXinghuan Wang","2022","http://link.springer.com/article/10.1038/s41388-022-02456-x","Article"
"Asparagine bioavailability regulates the translation of MYC oncogene","Oncogene","","41","44","10.1038/s41388-022-02474-9","Sankalp SrivastavaJie JiangJagannath MisraGretchen SeimKirk A. StaschkeMinghua ZhongLeonardo ZhouYu LiuChong ChenUtpal DavéReuben KapurSandeep BatraChi ZhangJiehao ZhouJing FanRonald C. Wek","2022","http://link.springer.com/article/10.1038/s41388-022-02474-9","Article"
"Linear ubiquitination of PTEN impairs its function to promote prostate cancer progression","Oncogene","","41","44","10.1038/s41388-022-02485-6","Yanmin GuoJianfeng HeHailong ZhangRan ChenLian LiXiaojia LiuCaihu HuangZhe QiangZihan ZhouYanli WangJian HuangXian ZhaoJunke ZhengGuo-Qiang ChenJianxiu Yu","2022","http://link.springer.com/article/10.1038/s41388-022-02485-6","Article"
"CPEB3 suppresses gastric cancer progression by inhibiting ADAR1-mediated RNA editing via localizing ADAR1 mRNA to P bodies","Oncogene","","41","41","10.1038/s41388-022-02454-z","Jian ChenLu LiTian-Yu LiuHua-Feng FuYuan-Hui LaiXiong LeiJun-Fa XuJi-Shang YuYu-Jian XiaTian-Hao ZhangDong-Jie YangYu-Long He","2022","http://link.springer.com/article/10.1038/s41388-022-02454-z","Article"
"CaSee: A lightning transfer-learning model directly used to discriminate cancer/normal cells from scRNA-seq","Oncogene","","41","44","10.1038/s41388-022-02478-5","Yuan ShXiuli ZhangZhimin YangJierong DongYuanzhuo WangYing ZhouXuejie LiCaixia GuoZhiyuan Hu","2022","http://link.springer.com/article/10.1038/s41388-022-02478-5","Article"
"Neurotransmitter signaling: a new frontier in colorectal cancer biology and treatment","Oncogene","","41","43","10.1038/s41388-022-02479-4","Francesca BattaglinPriya JayachandranCarly StrelezAnnika LenzSandra AlgazeShivani SoniJae Ho LoYan YangJoshua MillsteinWu ZhangEvanthia T. Roussos TorresJean C. ShihShannon M. MumenthalerJosh NemanHeinz-Josef Lenz","2022","http://link.springer.com/article/10.1038/s41388-022-02479-4","Article"
"Genome engineering for estrogen receptor mutations reveals differential responses to anti-estrogens and new prognostic gene signatures for breast cancer","Oncogene","","41","44","10.1038/s41388-022-02483-8","Alison HarrodChun-Fui LaiIsabella GoldsbroughGeorgia M. SimmonsNatasha OppermansDaniela B. SantosBalazs GyőrffyRebecca C. AllsoppBradley J. ToghillKirsty BalachandranMandy LawsonChristopher J. MorrowManasa SurakalaLarissa S. CarnevalliPei ZhangDavid S. Guttery","2022","http://link.springer.com/article/10.1038/s41388-022-02483-8","Article"
"Clusterin transduces Alzheimer-risk signals to amyloidogenesis","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01157-x","Xi LiuRongbo CheWenping LiangYun ZhangLiyong WuChao HanHong LuWeihong SongYili WuZhe Wang","2022","http://link.springer.com/article/10.1038/s41392-022-01157-x","Article"
"SARS-CoV-2 Spike protein promotes vWF secretion and thrombosis via endothelial cytoskeleton-associated protein 4 (CKAP4)","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01183-9","Kan LiLiu YaoJin WangHao SongYan-hong ZhangXue BaiKai ZhangDong-ming ZhouDing AiYi Zhu","2022","http://link.springer.com/article/10.1038/s41392-022-01183-9","Article"
"Heparanase modulates the prognosis and development of BRAF V600E-mutant colorectal cancer by regulating AKT/p27Kip1/Cyclin E2 pathway","Oncogenesis","","11","1","10.1038/s41389-022-00428-0","Mengling LiuXiaojing XuKe PengPengcong HouYitao YuanSuyao LiXun SunZhongyi ShiJiayu ZhangYu DongQing LiuLuoyan AiLi LiangLu GanQihong HuangYiyi Yu","2022","http://link.springer.com/article/10.1038/s41389-022-00428-0","Article"
"Correction to: NUPR1 promotes the proliferation and metastasis of oral squamous cell carcinoma cells by activating TFE3-dependent autophagy","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01154-0","Tengfei FanXiaoning WangSheng ZhangPing DengYi JiangYidan LiangSheng JieQing WangChuwen LiGuocai TianZhen ZhangZhenhu RenBo LiYanrong ChenZhijing HeYan Luo","2022","http://link.springer.com/article/10.1038/s41392-022-01154-0","Article"
"Structural insights into the Omicron spike trimer: tackling the challenges of continuously evolving SARS-CoV-2 variants","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01179-5","Junxian OuJianguo WuQiwei Zhang","2022","http://link.springer.com/article/10.1038/s41392-022-01179-5","Article"
"Blockage of Orai1-Nucleolin interaction meditated calcium influx attenuates breast cancer cells growth","Oncogenesis","","11","1","10.1038/s41389-022-00429-z","Chunming GuWenhao ZhangEnze YangCongyou GuZhaoyang ZhangJing KeXiong WangShengying WuShan LiFuyun Wu","2022","http://link.springer.com/article/10.1038/s41389-022-00429-z","Article"
"Highly pathogenic coronavirus N protein aggravates inflammation by MASP-2-mediated lectin complement pathway overactivation","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01133-5","Ting GaoLin ZhuHainan LiuXiaopeng ZhangTingting WangYangbo FuHongzhen LiQincai DongYong HuZhang ZhangJing JinZijing LiuWeihong YangYaoning LiuYanwen JinKaitong Li","2022","http://link.springer.com/article/10.1038/s41392-022-01133-5","Article"
"Elaiophylin triggers paraptosis and preferentially kills ovarian cancer drug-resistant cells by inducing MAPK hyperactivation","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01131-7","Guan-Nan LiXue-Jiao ZhaoZhen WangMeng-Shi LuoShen-Nan ShiDan-Mei YanHua-Yi LiJia-Hao LiuYang YangJia-Hong TanZe-Yu ZhangRu-Qi ChenHui-Ling LaiXiao-Yuan HuangJian-Feng ZhouDing Ma","2022","http://link.springer.com/article/10.1038/s41392-022-01131-7","Article"
"Comparative neutralization profiles of naive and breakthrough infections with Delta, Omicron BA.1 and BA.2 variants of SARS-CoV-2","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01166-w","Yang YangXiaohua GongJun WangShisong FangJiaqi ZhangXuejiao LiaoYuan GuanWeihua WuYingxia LiuHongzhou Lu","2022","http://link.springer.com/article/10.1038/s41392-022-01166-w","Article"
"Tobacco carcinogen induces tryptophan metabolism and immune suppression via induction of indoleamine 2,3-dioxygenase 1","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01127-3","Fan LiangGui-Zhen WangYan WangYa-Ning YangZhe-Sheng WenDong-Ni ChenWen-Feng FangBin ZhangLu YangChen ZhangSi-Chong HanFu-Ying YangDi WangLi-Jun LiangZheng WangYong Zhao","2022","http://link.springer.com/article/10.1038/s41392-022-01127-3","Article"
"Multiomics approach reveals the ubiquitination-specific processes hijacked by SARS-CoV-2","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01156-y","Gang XuYezi WuTongyang XiaoFurong QiLujie FanShengyuan ZhangJian ZhouYanhua HeXiang GaoHongxiang ZengYunfei LiZheng Zhang","2022","http://link.springer.com/article/10.1038/s41392-022-01156-y","Article"
"Mesenchymal stromal cells alleviate acute respiratory distress syndrome through the cholinergic anti-inflammatory pathway","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01124-6","Xiaoran ZhangXuxia WeiYiwen DengXiaofeng YuanJiahao ShiWeijun HuangJing HuangXiaoyong ChenShuwei ZhengJieying ChenKeyu ChenRuiming XuHongmiao WangWeiqiang LiShiyue LiHuimin Yi","2022","http://link.springer.com/article/10.1038/s41392-022-01124-6","Article"
"PPDPF promotes lung adenocarcinoma progression via inhibiting apoptosis and NK cell-mediated cytotoxicity through STAT3","Oncogene","","41","36","10.1038/s41388-022-02418-3","Qian-Wen ZhengQian-Zhi NiBing ZhuXin LiangNing MaYi-Kang WangSheng XuHui-Jun CaoJi XiaFeng-Kun ZhangEr-Bin ZhangXiao-Song QiuXu-Fen DingLin QiuXi-Lin ZhangZhao-Hui Dong","2022","http://link.springer.com/article/10.1038/s41388-022-02418-3","Article"
"Correction: Interaction between laminin-5γ2 and integrin β1 promotes the tumor budding of colorectal cancer via the activation of Yes-associated proteins","Oncogene","","41","38","10.1038/s41388-022-02422-7","Bijiao ZhouShumin ZongWeilong ZhongYixuan TianLumeng WangQian ZhangRenya ZhangLei LiWei WangJianmin ZhaoXin ChenYaju FengBinghui ZhaiTao SunYanrong Liu","2022","http://link.springer.com/article/10.1038/s41388-022-02422-7","Article"
"Dual role of pseudogene TMEM198B in promoting lipid metabolism and immune escape of glioma cells","Oncogene","","41","40","10.1038/s41388-022-02445-0","Ying ZhanWei QiaoBolong YiXinyu YangMiaomiao LiLu SunLian JiPeng SuXin WangFurong ZhangRui ZhangMingjun GaoWujun ZhaoYichen Song","2022","http://link.springer.com/article/10.1038/s41388-022-02445-0","Article"
"Correction: EGFR activates GDH1 transcription to promote glutamine metabolism through MEK/ERK/ELK1 pathway in glioblastoma","Oncogene","","41","36","10.1038/s41388-022-02392-w","Rui YangXiuxiu LiYanan WuGuanghui ZhangXiaoran LiuYanping LiYonghua BaoWancai YangHongjuan Cui","2022","http://link.springer.com/article/10.1038/s41388-022-02392-w","Article"
"GSTM2 is a key molecular determinant of resistance to SG-ARIs","Oncogene","","41","40","10.1038/s41388-022-02444-1","Chaohao LiJinpeng LiuDaheng HeFengyi MaoXiongjian RaoYue ZhaoNadia A. LanmanMajid KazemianElia FarahJinghui LiuChrispus M. NguleZhuangzhuang ZhangYanquan ZhangYifan KongLang LiChi Wang","2022","http://link.springer.com/article/10.1038/s41388-022-02444-1","Article"
