Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A prognostic score for patients with acute-on-chronic liver failure treated with plasma exchange-centered artificial liver support system","Scientific Reports","","11","1","10.1038/s41598-021-81019-8","Lingyao DuYuanji MaShaoqun ZhouFang ChenYan XuMing WangXuezhong LeiPing FengHong TangLang Bai","2021","http://link.springer.com/article/10.1038/s41598-021-81019-8","Article"
"Effects of organic fertilizers via quick artificial decomposition on crop growth","Scientific Reports","","11","1","10.1038/s41598-021-83576-4","Xuemiao MaHaixiao LiYan XuCunshou Liu","2021","http://link.springer.com/article/10.1038/s41598-021-83576-4","Article"
"The mitral regurgitation effects of cardiac structure and function in left ventricular noncompaction","Scientific Reports","","11","1","10.1038/s41598-021-84233-6","Qing ZouRong XuXiao LiHua-yan XuZhi-gang YangYi-ning WangHai-ming FanYing-kun Guo","2021","http://link.springer.com/article/10.1038/s41598-021-84233-6","Article"
"Momentum-resolved visualization of electronic evolution in doping a Mott insulator","Nature Communications","","12","1","10.1038/s41467-021-21605-6","Cheng HuJianfa ZhaoQiang GaoHongtao YanHongtao RongJianwei HuangJing LiuYongqing CaiCong LiHao ChenLin ZhaoGuodong LiuChangqing JinZuyan XuTao XiangX. J. Zhou","2021","http://link.springer.com/article/10.1038/s41467-021-21605-6","Article"
"Accuracy of new Corvis ST parameters for detecting subclinical and clinical keratoconus eyes in a Chinese population","Scientific Reports","","11","1","10.1038/s41598-021-84370-y","Shengwei RenLiyan XuQi FanYuwei GuKaili Yang","2021","http://link.springer.com/article/10.1038/s41598-021-84370-y","Article"
"In situ identification of the metallic state of Ag nanoclusters in oxidative dispersion","Nature Communications","","12","1","10.1038/s41467-021-21552-2","Rongtan LiXiaoyan XuBeien ZhuXiao-Yan LiYanxiao NingRentao MuPengfei DuMengwei LiHuike WangJiajie LiangYongsheng ChenYi GaoBing YangQiang FuXinhe Bao","2021","http://link.springer.com/article/10.1038/s41467-021-21552-2","Article"
"A novel prognostic model to predict outcome of artificial liver support system treatment","Scientific Reports","","11","1","10.1038/s41598-021-87055-8","Jin ShangMengqiao WangQin WenYuanji MaFang ChenYan XuChang-Hai LiuLang BaiHong Tang","2021","http://link.springer.com/article/10.1038/s41598-021-87055-8","Article"
"Estradiol-induced inhibition of endoplasmic reticulum stress normalizes splenic CD4 + T lymphocytes following hemorrhagic shock","Scientific Reports","","11","1","10.1038/s41598-021-87159-1","Peng WangLi-Na JiangChen WangYing LiMeng YinHui-Bo DuHong ZhangZe-Hua FanYan-Xu LiuMeng ZhaoAn-Ling KangDing-Ya FengShu-Guang LiChun-Yu NiuZi-Gang Zhao","2021","http://link.springer.com/article/10.1038/s41598-021-87159-1","Article"
"A hospital-based study on clinical data, demographic data and visual function of keratoconus patients in Central China","Scientific Reports","","11","1","10.1038/s41598-021-87291-y","Kaili YangLiyan XuQi FanYuwei GuBo ZhangFeiying MengDongqing ZhaoChenjiu PangShengwei Ren","2021","http://link.springer.com/article/10.1038/s41598-021-87291-y","Article"
"Probability of severe postpartum hemorrhage in repeat cesarean deliveries: a multicenter retrospective study in China","Scientific Reports","","11","1","10.1038/s41598-021-87830-7","Lili DuLing FengShilei BiLizi ZhangJingman TangLiuying ZhongXingnan ZhouHu TanLijun HuangLin LinShanshan ZengLuwen RenYinli CaoJinping JiaXianlan ZhaoShaoshuai Wang","2021","http://link.springer.com/article/10.1038/s41598-021-87830-7","Article"
"ARIH1 signaling promotes anti-tumor immunity by targeting PD-L1 for proteasomal degradation","Nature Communications","","12","1","10.1038/s41467-021-22467-8","Youqian WuChao ZhangXiaolan LiuZhengfu HeBing ShanQingxin ZengQingwei ZhaoHuaying ZhuHongwei LiaoXufeng CenXiaoyan XuMengmeng ZhangTingjun HouZhe WangHuanhuan YanShuying Yang","2021","http://link.springer.com/article/10.1038/s41467-021-22467-8","Article"
"Spectroscopic evidence of superconductivity pairing at 83 K in single-layer FeSe/SrTiO3 films","Nature Communications","","12","1","10.1038/s41467-021-23106-y","Yu XuHongtao RongQingyan WangDingsong WuYong HuYongqing CaiQiang GaoHongtao YanCong LiChaohui YinHao ChenJianwei HuangZhihai ZhuYuan HuangGuodong LiuZuyan Xu","2021","http://link.springer.com/article/10.1038/s41467-021-23106-y","Article"
"Identification of targets of JS-K against HBV-positive human hepatocellular carcinoma HepG2.2.15 cells with iTRAQ proteomics","Scientific Reports","","11","1","10.1038/s41598-021-90001-3","Zhengyun LiuYan XuWanling ZhangXinghong GaoGuo LuoHong SongJie LiuHuan Wang","2021","http://link.springer.com/article/10.1038/s41598-021-90001-3","Article"
"Unequal on-site interaction effects in the one-dimensional electron system at quarter filling","Scientific Reports","","11","1","10.1038/s41598-021-90336-x","Hanqin DingYan XuWeiting Chen","2021","http://link.springer.com/article/10.1038/s41598-021-90336-x","Article"
"Kramers nodal line metals","Nature Communications","","12","1","10.1038/s41467-021-22903-9","Ying-Ming XieXue-Jian GaoXiao Yan XuCheng-Ping ZhangJin-Xin HuJason Z. GaoK. T. Law","2021","http://link.springer.com/article/10.1038/s41467-021-22903-9","Article"
"TcpC inhibits neutrophil extracellular trap formation by enhancing ubiquitination mediated degradation of peptidylarginine deiminase 4","Nature Communications","","12","1","10.1038/s41467-021-23881-8","Qian OuJia-qi FangZhe-sheng ZhangZhe ChiJie FangDi-yan XuKai-zhong LuMeng-qing QianDa-yong ZhangJun-ping GuoWei GaoNa-ru ZhangJian-ping Pan","2021","http://link.springer.com/article/10.1038/s41467-021-23881-8","Article"
"Noninvasive assessment of endometrial fibrosis in patients with intravoxel incoherent motion MR imaging","Scientific Reports","","11","1","10.1038/s41598-021-92383-w","Qing HuPeipei JiangYongjing FengYan XuNan ZhouWeibo ChenLi ZhuYali HuZhengyang Zhou","2021","http://link.springer.com/article/10.1038/s41598-021-92383-w","Article"
"Repeated use of SSRIs potentially associated with an increase on serum CK and CK-MB in patients with major depressive disorder: a retrospective study","Scientific Reports","","11","1","10.1038/s41598-021-92807-7","Shengwei WuYufang ZhouZhengzheng XuanLinghui XiongXinyu GeJunrong YeYun LiuLexin YuanYan XuGuoan DingAixiang XiaoJianxiong GuoLin Yu","2021","http://link.springer.com/article/10.1038/s41598-021-92807-7","Article"
"Interplay and cooperation between SREBF1 and master transcription factors regulate lipid metabolism and tumor-promoting pathways in squamous cancer","Nature Communications","","12","1","10.1038/s41467-021-24656-x","Li-Yan LiQian YangYan-Yi JiangWei YangYuan JiangXiang LiMasaharu HazawaBo ZhouGuo-Wei HuangXiu-E XuSigal GeryYing ZhangLing-Wen DingAllen S. HoZachary S. ZumstegMing-Rong Wang","2021","http://link.springer.com/article/10.1038/s41467-021-24656-x","Article"
"Structure and mechanism of blood–brain-barrier lipid transporter MFSD2A","Nature","","596","7872","10.1038/s41586-021-03782-y","Chase A. P. WoodJinru ZhangDeniz AydinYan XuBenjamin J. AndreoneUrs H. LangenRon O. DrorChenghua GuLiang Feng","2021","http://link.springer.com/article/10.1038/s41586-021-03782-y","Article"
"Large-scale and high-resolution mass spectrometry-based proteomics profiling defines molecular subtypes of esophageal cancer for therapeutic targeting","Nature Communications","","12","1","10.1038/s41467-021-25202-5","Wei LiuLei XieYao-Hui HeZhi-Yong WuLu-Xin LiuXue-Feng BaiDan-Xia DengXiu-E XuLian-Di LiaoWan LinJing-Hua HengXin XuLiu PengQing-Feng HuangCheng-Yu LiZhi-Da Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-25202-5","Article"
"Sustained CO2-photoreduction activity and high selectivity over Mn, C-codoped ZnO core-triple shell hollow spheres","Nature Communications","","12","1","10.1038/s41467-021-25007-6","Mahmoud SayedFeiyan XuPanyong KuangJingxiang LowShengyao WangLiuyang ZhangJiaguo Yu","2021","http://link.springer.com/article/10.1038/s41467-021-25007-6","Article"
"A vehicle re-identification framework based on the improved multi-branch feature fusion network","Scientific Reports","","11","1","10.1038/s41598-021-99646-6","Leilei RongYan XuXiaolei ZhouLisu HanLinghui LiXuguang Pan","2021","http://link.springer.com/article/10.1038/s41598-021-99646-6","Article"
"Profiling intestinal microbiota of Metaplax longipes and Helice japonica and their co-occurrence relationships with habitat microbes","Scientific Reports","","11","1","10.1038/s41598-021-00810-9","Haidong LiShanshan LiShiliang FanYan XuXiangli Tian","2021","http://link.springer.com/article/10.1038/s41598-021-00810-9","Article"
"rRNA biogenesis regulates mouse 2C-like state by 3D structure reorganization of peri-nucleolar heterochromatin","Nature Communications","","12","1","10.1038/s41467-021-26576-2","Hua YuZhen SunTianyu TanHongru PanJing ZhaoLing ZhangJiayu ChenAnhua LeiYuqing ZhuLang ChenYuyan XuYaxin LiuMing ChenJinghao ShengZhengping XuPengxu Qian","2021","http://link.springer.com/article/10.1038/s41467-021-26576-2","Article"
"Excessive application of chemical fertilizer and organophosphorus pesticides induced total phosphorus loss from planting causing surface water eutrophication","Scientific Reports","","11","1","10.1038/s41598-021-02521-7","Liyuan LiuXiangqun ZhengXiaocheng WeiZhang KaiYan Xu","2021","http://link.springer.com/article/10.1038/s41598-021-02521-7","Article"
"Single cell atlas for 11 non-model mammals, reptiles and birds","Nature Communications","","12","1","10.1038/s41467-021-27162-2","Dongsheng ChenJian SunJiacheng ZhuXiangning DingTianming LanXiran WangWeiying WuZhihua OuLinnan ZhuPeiwen DingHaoyu WangLihua LuoRong XiangXiaoling WangJiaying QiuShiyou Wang","2021","http://link.springer.com/article/10.1038/s41467-021-27162-2","Article"
"Integrated single-cell transcriptome analysis reveals heterogeneity of esophageal squamous cell carcinoma microenvironment","Nature Communications","","12","1","10.1038/s41467-021-27599-5","Huy Q. DinhFeng PanGeng WangQing-Feng HuangClaire E. OlingyZhi-Yong WuShao-Hong WangXin XuXiu-E XuJian-Zhong HeQian YangSandra OrsulicMarcela HaroLi-Yan LiGuo-Wei HuangJoshua J. Breunig","2021","http://link.springer.com/article/10.1038/s41467-021-27599-5","Article"
"Machine learning prediction of antiviral-HPV protein interactions for anti-HPV pharmacotherapy","Scientific Reports","","11","1","10.1038/s41598-021-03000-9","Hui-Heng LinQian-Ru ZhangXiangjun KongLiuping ZhangYong ZhangYanyan TangHongyan Xu","2021","http://link.springer.com/article/10.1038/s41598-021-03000-9","Article"
"Structure and mechanism of the SGLT family of glucose transporters","Nature","","601","7892","10.1038/s41586-021-04211-w","Lei HanQianhui QuDeniz AydinOuliana PanovaMichael J. RobertsonYan XuRon O. DrorGeorgios SkiniotisLiang Feng","2022","http://link.springer.com/article/10.1038/s41586-021-04211-w","Article"
"Electronic nature of charge density wave and electron-phonon coupling in kagome superconductor KV3Sb5","Nature Communications","","13","1","10.1038/s41467-021-27946-6","Hailan LuoQiang GaoHongxiong LiuYuhao GuDingsong WuChangjiang YiJunjie JiaShilong WuXiangyu LuoYu XuLin ZhaoQingyan WangHanqing MaoGuodong LiuZhihai ZhuYouguo Shi","2022","http://link.springer.com/article/10.1038/s41467-021-27946-6","Article"
"Structures of highly flexible intracellular domain of human α7 nicotinic acetylcholine receptor","Nature Communications","","13","1","10.1038/s41467-022-28400-x","Vasyl BondarenkoMarta M. WellsQiang ChenTommy S. TillmanKevin SingewaldMatthew J. LawlessJoel CaporosoNicole BrandonJonathan A. ColemanSunil SaxenaErik LindahlYan XuPei Tang","2022","http://link.springer.com/article/10.1038/s41467-022-28400-x","Article"
"Ubiquitin-like protein 3 (UBL3) is required for MARCH ubiquitination of major histocompatibility complex class II and CD86","Nature Communications","","13","1","10.1038/s41467-022-29524-w","Haiyin LiuKayla R. WilsonAshley M. FirthChristophe MacriPatrick SchriekAnnabelle B. BlumJaviera VillarSamuel WormaldMitch ShambrookBangyan XuHui Jing LimHamish E. G. McWilliamAndrew F. HillLaura E. Edgington-MitchellIrina CaminschiMireille H. Lahoud","2022","http://link.springer.com/article/10.1038/s41467-022-29524-w","Article"
"Comprehensive profiling of 1015 patients’ exomes reveals genomic-clinical associations in colorectal cancer","Nature Communications","","13","1","10.1038/s41467-022-30062-8","Qi ZhaoFeng WangYan-Xing ChenShifu ChenYi-Chen YaoZhao-Lei ZengTeng-Jia JiangYing-Nan WangChen-Yi WuYing JingYou-Sheng HuangJing ZhangZi-Xian WangMing-Ming HeHeng-Ying PuZong-Jiong Mai","2022","http://link.springer.com/article/10.1038/s41467-022-30062-8","Article"
"Epidemiology of accelerometer-based sleep parameters in US school-aged children and adults: NHANES 2011–2014","Scientific Reports","","12","1","10.1038/s41598-022-11848-8","Shaoyong SuXinyue LiYanyan XuWilliam V. McCallXiaoling Wang","2022","http://link.springer.com/article/10.1038/s41598-022-11848-8","Article"
"The phosphatase PTEN links platelets with immune regulatory functions of mouse T follicular helper cells","Nature Communications","","13","1","10.1038/s41467-022-30444-y","Xue ChenYanyan XuQidi ChenHeng ZhangYu ZengYan GengLei ShenFubin LiLei ChenGuo-Qiang ChenChuanxin HuangJunling Liu","2022","http://link.springer.com/article/10.1038/s41467-022-30444-y","Article"
"ADAR1 masks the cancer immunotherapeutic promise of ZBP1-driven necroptosis","Nature","","606","7914","10.1038/s41586-022-04753-7","Ting ZhangChaoran YinAleksandr FedorovLiangjun QiaoHongliang BaoNazar BeknazarovShiyu WangAvishekh GautamRiley M. WilliamsJeremy Chase CrawfordSuraj PeriVasily StuditskyAmer A. BegPaul G. ThomasCarl WalkleyYan Xu","2022","http://link.springer.com/article/10.1038/s41586-022-04753-7","Article"
"Human iPSC co-culture model to investigate the interaction between microglia and motor neurons","Scientific Reports","","12","1","10.1038/s41598-022-16896-8","Björn F. VahsenElizabeth GrayAna CandalijaKaitlyn M. L. CrambJakub ScaberRuxandra DafincaAntigoni KatsikoudiYinyan XuLucy FarrimondRichard Wade-MartinsWilliam S. JamesMartin R. TurnerSally A. CowleyKevin Talbot","2022","http://link.springer.com/article/10.1038/s41598-022-16896-8","Article"
"The prevalence of human papillomavirus among women in northern Guangdong Province of China","Scientific Reports","","12","1","10.1038/s41598-022-17632-y","Wenbo HuangHongyan XuHongbo HuDingmei ZhangYulan LiuYanle GuoFengjin XiaoWeijuan ChenZhanzhong Ma","2022","http://link.springer.com/article/10.1038/s41598-022-17632-y","Article"
"Mettl3-mediated mRNA m6A modification controls postnatal liver development by modulating the transcription factor Hnf4a","Nature Communications","","13","1","10.1038/s41467-022-32169-4","Yan XuZhuowei ZhouXinmei KangLijie PanChang LiuXiaoqi LiangJiajie ChuShuai DongYanli LiQiuli LiuYuetong SunShanshan YuQi Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-32169-4","Article"
"Electrocatalytic synthesis of adipic acid coupled with H2 production enhanced by a ligand modification strategy","Nature Communications","","13","1","10.1038/s41467-022-32769-0","Zhenhua LiXiaofan LiHua ZhouYan XuSi-Min XuYue RenYifan YanJiangrong YangKaiyue JiLi LiMing XuMingfei ShaoXianggui KongXiaoming SunHaohong Duan","2022","http://link.springer.com/article/10.1038/s41467-022-32769-0","Article"
"Catalytic innovation underlies independent recruitment of polyketide synthases in cocaine and hyoscyamine biosynthesis","Nature Communications","","13","1","10.1038/s41467-022-32776-1","Tian TianYong-Jiang WangJian-Ping HuangJie LiBingyan XuYin ChenLi WangJing YangYijun YanSheng-Xiong Huang","2022","http://link.springer.com/article/10.1038/s41467-022-32776-1","Article"
"A fine construction method of urban road DEM considering road morphological characteristics","Scientific Reports","","12","1","10.1038/s41598-022-19349-4","Yu TaoLei TianChun WangWen DaiYan Xu","2022","http://link.springer.com/article/10.1038/s41598-022-19349-4","Article"
"Geographical clusters of dengue outbreak in Singapore during the Covid-19 nationwide lockdown of 2020","Scientific Data","","9","1","10.1038/s41597-022-01666-y","Liping HuangGaoxi XiaoHechang ChenXuetong NiuXiuju FuHaiyan XuGeorge XuStefan MaJanet OngLee Ching Ng","2022","http://link.springer.com/article/10.1038/s41597-022-01666-y","Article"
"A medium-entropy transition metal oxide cathode for high-capacity lithium metal batteries","Nature Communications","","13","1","10.1038/s41467-022-33927-0","Yi PeiQing ChenMeiyu WangPengjun ZhangQingyong RenJingkai QinPenghao XiaoLi SongYu ChenWen YinXin TongLiang ZhenPeng WangCheng-Yan Xu","2022","http://link.springer.com/article/10.1038/s41467-022-33927-0","Article"
"Strain level microbial detection and quantification with applications to single cell metagenomics","Nature Communications","","13","1","10.1038/s41467-022-33869-7","Kaiyuan ZhuAlejandro A. SchäfferWelles RobinsonJunyan XuEytan RuppinA. Funda ErgunYuzhen YeS. Cenk Sahinalp","2022","http://link.springer.com/article/10.1038/s41467-022-33869-7","Article"
"YiaC and CobB regulate lysine lactylation in Escherichia coli","Nature Communications","","13","1","10.1038/s41467-022-34399-y","Hanyang DongJianji ZhangHui ZhangYue HanCongcong LuChen ChenXiaoxia TanSiyu WangXue BaiGuijin ZhaiShanshan TianTao ZhangZhongyi ChengEnmin LiLiyan XuKai Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-34399-y","Article"
"Genomic basis of the giga-chromosomes and giga-genome of tree peony Paeonia ostii","Nature Communications","","13","1","10.1038/s41467-022-35063-1","Junhui YuanSanjie JiangJianbo JianMingyu LiuZhen YueJiabao XuJuan LiChunyan XuLihong LinYi JingXiaoxiao ZhangHaixin ChenLinjuan ZhangTao FuShuiyan YuZhangyan Wu","2022","http://link.springer.com/article/10.1038/s41467-022-35063-1","Article"
"Blunted rest-activity circadian rhythm increases the risk of all-cause, cardiovascular disease and cancer mortality in US adults","Scientific Reports","","12","1","10.1038/s41598-022-24894-z","Yanyan XuShaoyong SuXinyue LiAsifhusen MansuriWilliam V. McCallXiaoling Wang","2022","http://link.springer.com/article/10.1038/s41598-022-24894-z","Article"
"Constructing robust heterostructured interface for anode-free zinc batteries with ultrahigh capacities","Nature Communications","","14","1","10.1038/s41467-022-35630-6","Xinhua ZhengZaichun LiuJifei SunRuihao LuoKui XuMingyu SiJu KangYuan YuanShuang LiuTouqeer AhmadTaoli JiangNa ChenMingming WangYan XuMingyan ChuaiZhengxin Zhu","2023","http://link.springer.com/article/10.1038/s41467-022-35630-6","Article"
"GPR68 limits the severity of chemical-induced oral epithelial dysplasia","Scientific Reports","","13","1","10.1038/s41598-023-27546-y","David ShoreNosakhere GriggsVincent GraffeoA. R. M. Ruhul AminXiang-ming ZhaYan XuJeremy P. McAleer","2023","http://link.springer.com/article/10.1038/s41598-023-27546-y","Article"
"Author Correction: Identification of MyoD-Responsive Transcripts Reveals a Novel Long Non-coding RNA (lncRNA-AK143003) that Negatively Regulates Myoblast Differentiation","Scientific Reports","","13","1","10.1038/s41598-023-28986-2","Yiwen GuoJingnan WangMingfei ZhuRui ZengZaiyan XuGuoliang LiBo Zuo","2023","http://link.springer.com/article/10.1038/s41598-023-28986-2","Article"
"Insights into pulmonary phosphate homeostasis and osteoclastogenesis emerge from the study of pulmonary alveolar microlithiasis","Nature Communications","","14","1","10.1038/s41467-023-36810-8","Yasuaki UeharaYusuke TanakaShuyang ZhaoNikolaos M. NikolaidisLori B. PitstickHuixing WuJane J. YuErik ZhangYoshihiro HasegawaJohn G. NoelJason C. GardnerElizabeth J. KoprasWendy D. HaffeyKenneth D. GreisJinbang GuoJason C. Woods","2023","http://link.springer.com/article/10.1038/s41467-023-36810-8","Article"
"Structure and mechanism of the alkane-oxidizing enzyme AlkB","Nature Communications","","14","1","10.1038/s41467-023-37869-z","Xue GuoJianxiu ZhangLei HanJuliet LeeShoshana C. WilliamsAllison ForsbergYan XuRachel Narehood AustinLiang Feng","2023","http://link.springer.com/article/10.1038/s41467-023-37869-z","Article"
"Two-dimensional semiconducting SnP2Se6 with giant second-harmonic-generation for monolithic on-chip electronic-photonic integration","Nature Communications","","14","1","10.1038/s41467-023-38131-2","Cheng-Yi ZhuZimeng ZhangJing-Kai QinZi WangCong WangPeng MiaoYingjie LiuPei-Yu HuangYao ZhangKe XuLiang ZhenYang ChaiCheng-Yan Xu","2023","http://link.springer.com/article/10.1038/s41467-023-38131-2","Article"
"Reduced hepatic bradykinin degradation accounts for cold-induced BAT thermogenesis and WAT browning in male mice","Nature Communications","","14","1","10.1038/s41467-023-38141-0","Fei XiaoHaizhou JiangZi LiXiaoxue JiangShanghai ChenYuguo NiuHanrui YinYousheng ShuBo PengWei LuXiaoying LiZhigang LiShujue LanXiaoyan XuFeifan Guo","2023","http://link.springer.com/article/10.1038/s41467-023-38141-0","Article"
"Designing reliable and accurate isotope-tracer experiments for CO2 photoreduction","Nature Communications","","14","1","10.1038/s41467-023-38052-0","Shengyao WangBo JiangJoel HenzieFeiyan XuChengyuan LiuXianguang MengSirong ZouHui SongYang PanHexing LiJiaguo YuHao ChenJinhua Ye","2023","http://link.springer.com/article/10.1038/s41467-023-38052-0","Article"
"Lung endothelial cells regulate pulmonary fibrosis through FOXF1/R-Ras signaling","Nature Communications","","14","1","10.1038/s41467-023-38177-2","Fenghua BianYing-Wei LanShuyang ZhaoZicheng DengSamriddhi ShuklaAnusha AcharyaJohnny DonovanTien LeDavid MilewskiMatthew BacchettaAhmed Emad HozainYuliya TipografYa-Wen ChenYan XuDonglu ShiVladimir V. Kalinichenko","2023","http://link.springer.com/article/10.1038/s41467-023-38177-2","Article"
"Bre1/RNF20 promotes Rad51-mediated strand exchange and antagonizes the Srs2/FBH1 helicases","Nature Communications","","14","1","10.1038/s41467-023-38617-z","Guangxue LiuJimin LiBoxue HeJiaqi YanJingyu ZhaoXuejie WangXiaocong ZhaoJingyan XuYeyao WuSimin ZhangXiaoli GanChun ZhouXiangpan LiXinghua ZhangXuefeng Chen","2023","http://link.springer.com/article/10.1038/s41467-023-38617-z","Article"
"Transcriptomics-based investigation of manganese dioxide nanoparticle toxicity in rats’ choroid plexus","Scientific Reports","","13","1","10.1038/s41598-023-35341-y","Chun-Yan MengXin-Yi MaMing-Yan XuSheng-Fei PeiYang LiuZhuo-Lu HaoQing-Zhao LiFu-Min Feng","2023","http://link.springer.com/article/10.1038/s41598-023-35341-y","Article"
"Global trends and forecasts of breast cancer incidence and deaths","Scientific Data","","10","1","10.1038/s41597-023-02253-5","Yuyan XuMaoyuan GongYue WangYang YangShu LiuQibing Zeng","2023","http://link.springer.com/article/10.1038/s41597-023-02253-5","Article"
"A power allocation strategy for fuel cell ship considering fuel cell performance difference","Scientific Reports","","13","1","10.1038/s41598-023-37076-2","Wei CaoPan GengXiaoyan XuYi GuoZhanxin Ma","2023","http://link.springer.com/article/10.1038/s41598-023-37076-2","Article"
"Selective binding of retrotransposons by ZFP352 facilitates the timely dissolution of totipotency network","Nature Communications","","14","1","10.1038/s41467-023-39344-1","Zhengyi LiHaiyan XuJiaqun LiXiao XuJunjiao WangDanya WuJiateng ZhangJuan LiuZiwei XueGuankai ZhanBobby Cheng Peow TanDi ChenYun-Shen ChanHuck Hui NgWanlu LiuChih-Hung Hsu","2023","http://link.springer.com/article/10.1038/s41467-023-39344-1","Article"
"Accelerating the prediction and discovery of peptide hydrogels with human-in-the-loop","Nature Communications","","14","1","10.1038/s41467-023-39648-2","Tengyan XuJiaqi WangShuang ZhaoDinghao ChenHongyue ZhangYu FangNan KongZiao ZhouWenbin LiHuaimin Wang","2023","http://link.springer.com/article/10.1038/s41467-023-39648-2","Article"
"Associations between blood inflammatory markers and bone mineral density and strength in the femoral neck: findings from the MIDUS II study","Scientific Reports","","13","1","10.1038/s41598-023-37377-6","Zixi HuangZhenyan XuRong WanDongxia HuYing Huang","2023","http://link.springer.com/article/10.1038/s41598-023-37377-6","Article"
"Observation of flat band, Dirac nodal lines and topological surface states in Kagome superconductor CsTi3Bi5","Nature Communications","","14","1","10.1038/s41467-023-39620-0","Jiangang YangXinwei YiZhen ZhaoYuyang XieTaimin MiaoHailan LuoHao ChenBo LiangWenpei ZhuYuhan YeJing-Yang YouBo GuShenjin ZhangFengfeng ZhangFeng YangZhimin Wang","2023","http://link.springer.com/article/10.1038/s41467-023-39620-0","Article"
"Plug & play origami modules with all-purpose deformation modes","Nature Communications","","14","1","10.1038/s41467-023-39980-7","Chao ZhangZhuang ZhangYun PengYanlin ZhangSiqi AnYunjie WangZirui ZhaiYan XuHanqing Jiang","2023","http://link.springer.com/article/10.1038/s41467-023-39980-7","Article"
"Guided construction of single cell reference for human and mouse lung","Nature Communications","","14","1","10.1038/s41467-023-40173-5","Minzhe GuoMichael P. MorleyCheng JiangYixin WuGuangyuan LiYina DuShuyang ZhaoAndrew WagnerAdnan Cihan CakarMichal KourilKang JinNathan GaddisJoseph A. KitzmillerKathleen StewartMaria C. BasilSusan M. Lin","2023","http://link.springer.com/article/10.1038/s41467-023-40173-5","Article"
"Functional-group translocation of cyano groups by reversible C–H sampling","Nature","","620","7976","10.1038/s41586-023-06347-3","Ken ChenQingrui ZengLonghuan XieZisheng XueJianbo WangYan Xu","2023","http://link.springer.com/article/10.1038/s41586-023-06347-3","Article"
"Eschar dissolution and the immunoregulator effect of keratinase on burn wounds","Scientific Reports","","13","1","10.1038/s41598-023-39765-4","Yan XuKai HuChenyang LiuPan DuFeifan ZhouYichi LuQiuyan FuJianmin XuGuozhong Lyu","2023","http://link.springer.com/article/10.1038/s41598-023-39765-4","Article"
"Characterization of bacterial community in tobacco leaves at flue-curing and redrying processing stages","Scientific Reports","","13","1","10.1038/s41598-023-40502-0","Yue YangRuyan XuMengmeng YangQiang XuChenlin MiaoJianhua GuoWenjun MouHang DuGang WeiLiwei HuZongyu Hu","2023","http://link.springer.com/article/10.1038/s41598-023-40502-0","Article"
"CD36 mediates SARS-CoV-2-envelope-protein-induced platelet activation and thrombosis","Nature Communications","","14","1","10.1038/s41467-023-40824-7","Zihan TangYanyan XuYun TanHui ShiPeipei JinYunqi LiJialin TengHonglei LiuHaoyu PanQiongyi HuXiaobing ChengJunna YeYutong SuYue SunJianfen MengZhuochao Zhou","2023","http://link.springer.com/article/10.1038/s41467-023-40824-7","Article"
"Operational prediction of solar flares using a transformer-based framework","Scientific Reports","","13","1","10.1038/s41598-023-40884-1","Yasser AbduallahJason T. L. WangHaimin WangYan Xu","2023","http://link.springer.com/article/10.1038/s41598-023-40884-1","Article"
"Metabolic Reprogramming via ACOD1 depletion enhances function of human induced pluripotent stem cell-derived CAR-macrophages in solid tumors","Nature Communications","","14","1","10.1038/s41467-023-41470-9","Xudong WangSiyu SuYuqing ZhuXiaolong ChengChen ChengLeilei ChenAnhua LeiLi ZhangYuyan XuDan YeYi ZhangWei LiJin Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-41470-9","Article"
"Experimental confirmation of driving pressure boosting and smoothing for hybrid-drive inertial fusion at the 100-kJ laser facility","Nature Communications","","14","1","10.1038/s41467-023-41477-2","Ji YanJiwei LiX. T. HeLifeng WangYaohua ChenFeng WangXiaoying HanKaiqiang PanJuxi LiangYulong LiZanyang GuanXiangming LiuXingsen CheZhongjing ChenXing ZhangYan Xu","2023","http://link.springer.com/article/10.1038/s41467-023-41477-2","Article"
"Structural insights into FSP1 catalysis and ferroptosis inhibition","Nature Communications","","14","1","10.1038/s41467-023-41626-7","Yun LvChunhui LiangQichao SunJing ZhuHaiyan XuXiaoqing LiYao-yao LiQihai WangHuiqing YuanBo ChuDeyu Zhu","2023","http://link.springer.com/article/10.1038/s41467-023-41626-7","Article"
"C9orf72-ALS human iPSC microglia are pro-inflammatory and toxic to co-cultured motor neurons via MMP9","Nature Communications","","14","1","10.1038/s41467-023-41603-0","Björn F. VahsenSumedha NalluruGeorgia R. MorganLucy FarrimondEmily CarrollYinyan XuKaitlyn M. L. CrambBenazir AmeinJakub ScaberAntigoni KatsikoudiAna CandalijaMireia CarcoléRuxandra DafincaAdrian M. IsaacsRichard Wade-MartinsElizabeth Gray","2023","http://link.springer.com/article/10.1038/s41467-023-41603-0","Article"
