Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hypertriglyceridaemia — REDUCE-IT with icosapent ethyl","Nature Reviews Cardiology","","16","1","10.1038/s41569-018-0129-2","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-018-0129-2","Article"
"Nanotherapy for abdominal aortic aneurysm","Nature Reviews Cardiology","","16","2","10.1038/s41569-018-0138-1","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-018-0138-1","Article"
"Mid-term outcomes with CoreValve versus surgery","Nature Reviews Cardiology","","16","2","10.1038/s41569-018-0140-7","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-018-0140-7","Article"
"Benefits of renal denervation in HFrEF","Nature Reviews Cardiology","","16","2","10.1038/s41569-018-0139-0","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-018-0139-0","Article"
"Images of subclinical atherosclerosis incentivize cardiovascular risk reduction","Nature Reviews Cardiology","","16","2","10.1038/s41569-018-0150-5","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-018-0150-5","Article"
"Clonal haematopoiesis predicts poor prognosis in heart failure","Nature Reviews Cardiology","","16","3","10.1038/s41569-019-0156-7","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0156-7","Article"
"Midkine promotes NETosis in myocarditis","Nature Reviews Cardiology","","16","3","10.1038/s41569-019-0163-8","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0163-8","Article"
"Income volatility and increased risk of CVD","Nature Reviews Cardiology","","16","3","10.1038/s41569-019-0159-4","Gregory Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0159-4","Article"
"Adding rivaroxaban to aspirin after CABG surgery","Nature Reviews Cardiology","","16","3","10.1038/s41569-019-0160-y","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0160-y","Article"
"Ketone body utilization in myocardial ischaemia","Nature Reviews Cardiology","","16","3","10.1038/s41569-019-0161-x","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0161-x","Article"
"IL-1 signalling in atherosclerosis","Nature Reviews Cardiology","","16","4","10.1038/s41569-019-0172-7","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0172-7","Article"
"Mobilizing regulatory T cells to promote myocardial repair","Nature Reviews Cardiology","","16","4","10.1038/s41569-019-0168-3","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0168-3","Article"
"Sleep reduces haematopoiesis and atherosclerosis via a neuroimmune axis","Nature Reviews Cardiology","","16","4","10.1038/s41569-019-0174-5","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0174-5","Article"
"Association between dental health and obstructive coronary artery disease: an observational study","BMC Cardiovascular Disorders","","19","1","10.1186/s12872-019-1080-9","Ho LeeHack-Lyoung KimKwang Nam JinSohee OhYoon-Sic HanDa-Un JungHye-Young SimHee-Sun KimWoo-Hyun LimJae-Bin SeoSang-Hyun KimJoo-Hee ZoMyung-A Kim","2019","http://link.springer.com/article/10.1186/s12872-019-1080-9","Article"
"ACTRII signalling implicated in HF","Nature Reviews Cardiology","","16","5","10.1038/s41569-019-0183-4","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0183-4","Article"
"Brain–heart axis in Takotsubo syndrome","Nature Reviews Cardiology","","16","5","10.1038/s41569-019-0181-6","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0181-6","Article"
"Magnetically levitated LVAD gains MOMENTUM","Nature Reviews Cardiology","","16","6","10.1038/s41569-019-0189-y","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0189-y","Article"
"Immediate angiography does not improve outcomes after OHCA without STEMI","Nature Reviews Cardiology","","16","6","10.1038/s41569-019-0196-z","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0196-z","Article"
"Sonothrombolysis improves PCI after STEMI","Nature Reviews Cardiology","","16","6","10.1038/s41569-019-0188-z","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0188-z","Article"
"Eating eggs is linked to increased risk of CVD","Nature Reviews Cardiology","","16","6","10.1038/s41569-019-0190-5","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0190-5","Article"
"Pacemaker powered by cardiac motion","Nature Reviews Cardiology","","16","7","10.1038/s41569-019-0208-z","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0208-z","Article"
"Improved visualization of fetal heart abnormalities with 3D MRI","Nature Reviews Cardiology","","16","7","10.1038/s41569-019-0199-9","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0199-9","Article"
"New mouse model reveals nitrosative stress as a novel driver of HFpEF","Nature Reviews Cardiology","","16","7","10.1038/s41569-019-0203-4","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0203-4","Article"
"MicroRNA-directed cardiac repair after myocardial infarction in pigs","Nature Reviews Cardiology","","16","8","10.1038/s41569-019-0216-z","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0216-z","Article"
"Gene therapy to inhibit CaMKII in CPVT","Nature Reviews Cardiology","","16","8","10.1038/s41569-019-0226-x","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0226-x","Article"
"GLP1R agonists: primary cardiovascular prevention and oral administration","Nature Reviews Cardiology","","16","8","10.1038/s41569-019-0232-z","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0232-z","Article"
"Predicting stroke and death in patients with heart failure using CHA2DS2-VASc score in Asia","BMC Cardiovascular Disorders","","19","1","10.1186/s12872-019-1178-0","Mi Kyoung SonNam-Kyoo LimHyun-Young Park","2019","http://link.springer.com/article/10.1186/s12872-019-1178-0","Article"
"Cardiovascular MRI versus FFR in stable angina","Nature Reviews Cardiology","","16","9","10.1038/s41569-019-0236-8","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0236-8","Article"
"Drug-coated balloons for high-bleeding-risk PCI","Nature Reviews Cardiology","","16","9","10.1038/s41569-019-0237-7","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0237-7","Article"
"Vitamin D supplementation and CVD","Nature Reviews Cardiology","","16","9","10.1038/s41569-019-0238-6","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0238-6","Article"
"FOXP1 suppresses the endothelial NLRP3 inflammasome","Nature Reviews Cardiology","","16","10","10.1038/s41569-019-0252-8","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0252-8","Article"
"PDGF pathway in LMNA-related dilated cardiomyopathy","Nature Reviews Cardiology","","16","10","10.1038/s41569-019-0246-6","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0246-6","Article"
"Reduced bleeding with genotype-guided antiplatelet therapy","Nature Reviews Cardiology","","16","11","10.1038/s41569-019-0276-0","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0276-0","Article"
"Reductions in LDL-cholesterol and blood-pressure levels have cumulative benefits","Nature Reviews Cardiology","","16","11","10.1038/s41569-019-0279-x","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0279-x","Article"
"Clonal haematopoiesis, aortic stenosis and reduced survival after TAVI","Nature Reviews Cardiology","","16","11","10.1038/s41569-019-0275-1","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0275-1","Article"
"Benefits of COMPLETE revascularization","Nature Reviews Cardiology","","16","11","10.1038/s41569-019-0283-1","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0283-1","Article"
"Harnessing technology and molecular analysis to understand the development of cardiovascular diseases in Asia: a prospective cohort study (SingHEART)","BMC Cardiovascular Disorders","","19","1","10.1186/s12872-019-1248-3","Jonathan YapWeng Khong LimAnders SahlénCalvin Woon-Loong ChinKenneth Michael Yun-Chi ChewSonia DavilaJohn AllenVera GohSwee Yaw TanPatrick TanCarolyn S. P. LamStuart Alexander CookKhung Keong Yeo","2019","http://link.springer.com/article/10.1186/s12872-019-1248-3","Article"
"Evolutionary adaptations of human hearts","Nature Reviews Cardiology","","16","12","10.1038/s41569-019-0289-8","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0289-8","Article"
"Neurohormonal activation in HFpEF","Nature Reviews Cardiology","","16","12","10.1038/s41569-019-0290-2","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0290-2","Article"
"Benefit of polypills in a low socioeconomic community in the USA","Nature Reviews Cardiology","","16","12","10.1038/s41569-019-0295-x","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0295-x","Article"
"Bleeding linked with new diagnosis of cancer","Nature Reviews Cardiology","","16","12","10.1038/s41569-019-0288-9","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0288-9","Article"
"Benefit of early initiation of statins for FH","Nature Reviews Cardiology","","17","1","10.1038/s41569-019-0307-x","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-019-0307-x","Article"
"Pro-inflammatory atherogenic role of platelets","Nature Reviews Cardiology","","17","1","10.1038/s41569-019-0312-0","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-019-0312-0","Article"
"Udenafil to FUEL exercise performance in individuals with Fontan physiology","Nature Reviews Cardiology","","17","2","10.1038/s41569-019-0324-9","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-019-0324-9","Article"
"Anti-inflammatory therapy for secondary prevention after MI","Nature Reviews Cardiology","","17","2","10.1038/s41569-019-0323-x","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-019-0323-x","Article"
"A comparison between drug-eluting stent implantation and drug-coated balloon angioplasty in patients with left main bifurcation in-stent restenotic lesions","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01381-9","Hyungdon KookHyung Joon JooJae Hyoung ParkSoon Jun HongCheol Woong YuDo-Sun Lim","2020","http://link.springer.com/article/10.1186/s12872-020-01381-9","Article"
"Intracoronary mitochondrial transplantation","Nature Reviews Cardiology","","17","3","10.1038/s41569-020-0340-9","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-020-0340-9","Article"
"Coconut oil raises LDL-cholesterol levels","Nature Reviews Cardiology","","17","4","10.1038/s41569-020-0345-4","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-020-0345-4","Article"
"5-year safety of TAVI in intermediate-risk patients","Nature Reviews Cardiology","","17","4","10.1038/s41569-020-0346-3","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-020-0346-3","Article"
"Reappraisal of LQTS-causing genes","Nature Reviews Cardiology","","17","4","10.1038/s41569-020-0349-0","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-020-0349-0","Article"
"Sphingolipids are biomarkers of coronary disease","Nature Reviews Cardiology","","17","4","10.1038/s41569-020-0344-5","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-020-0344-5","Article"
"Heart rate n-variability (HRnV) and its application to risk stratification of chest pain patients in the emergency department","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01455-8","Nan LiuDagang GuoZhi Xiong KohAndrew Fu Wah HoFeng XieTakashi TagamiJeffrey Tadashi SakamotoPin Pin PekBibhas ChakrabortySwee Han LimJack Wei Chieh TanMarcus Eng Hock Ong","2020","http://link.springer.com/article/10.1186/s12872-020-01455-8","Article"
"Inhibiting fatty acid oxidation promotes cardiomyocyte proliferation","Nature Reviews Cardiology","","17","5","10.1038/s41569-020-0361-4","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-020-0361-4","Article"
"Macrophages produce collagen for myocardial scar formation","Nature Reviews Cardiology","","17","5","10.1038/s41569-020-0353-4","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-020-0353-4","Article"
"Changes of hospitalization trend in the pediatric cardiology division of a single center by increasing adult with congenital heart disease","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01511-3","Sang-Yun LeeGi-Beom KimHye-Won KwonMi-kyoung SongEun Jung BaeSungkyu ChoJae Gun KwakHong-Gook LimWoong-Han KimJeong-Ryul Lee","2020","http://link.springer.com/article/10.1186/s12872-020-01511-3","Article"
"An acellular artificial cardiac patch for myocardial repair","Nature Reviews Cardiology","","17","6","10.1038/s41569-020-0388-6","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-020-0388-6","Article"
"Estimating ejection fraction by video-based AI","Nature Reviews Cardiology","","17","6","10.1038/s41569-020-0375-y","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-020-0375-y","Article"
"Rivaroxaban prevents VTE in orthopaedic surgery","Nature Reviews Cardiology","","17","6","10.1038/s41569-020-0377-9","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-020-0377-9","Article"
"Aspirin withdrawal in complex PCI and diabetes","Nature Reviews Cardiology","","17","6","10.1038/s41569-020-0376-x","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-020-0376-x","Article"
"Antithrombotic therapy after TAVI","Nature Reviews Cardiology","","17","6","10.1038/s41569-020-0378-8","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-020-0378-8","Article"
"Initial medical therapy for moderate to severe ISCHEMIA","Nature Reviews Cardiology","","17","6","10.1038/s41569-020-0383-y","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-020-0383-y","Article"
"Improved gut microbiota profile in individuals with obesity taking statins","Nature Reviews Cardiology","","17","7","10.1038/s41569-020-0396-6","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-020-0396-6","Article"
"Childhood adversity is associated with cardiovascular disease in later life","Nature Reviews Cardiology","","17","7","10.1038/s41569-020-0391-y","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-020-0391-y","Article"
"Myocardial injury in patients with COVID-19","Nature Reviews Cardiology","","17","8","10.1038/s41569-020-0408-6","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-020-0408-6","Article"
"Benefits of combination pharmacotherapy for HFrEF","Nature Reviews Cardiology","","17","8","10.1038/s41569-020-0405-9","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-020-0405-9","Article"
"Soluble neprilysin and long-term clinical outcomes in patients with coronary artery disease undergoing percutaneous coronary intervention: a retrospective cohort study","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01636-5","Ik Jun ChoiSungmin LimYoungdeok HwangDongjae LeeWon Jik LeeKwan Yong LeeMi-Jeong KimDoo Soo Jeon","2020","http://link.springer.com/article/10.1186/s12872-020-01636-5","Article"
"Femoral neuropathy following venoarterial-extracorporeal membrane oxygenation therapy: a case report","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01675-y","Albert Youngwoo JangYoung Jun OhSeok In LeeOh Kyung LimSoon Yong Suh","2020","http://link.springer.com/article/10.1186/s12872-020-01675-y","Article"
"Myosin activator improves cardiac function","Nature Reviews Cardiology","","17","9","10.1038/s41569-020-0418-4","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-020-0418-4","Article"
"Benefit of dapagliflozin is independent of LVEF","Nature Reviews Cardiology","","17","9","10.1038/s41569-020-0419-3","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-020-0419-3","Article"
"Dapagliflozin reduces left ventricular mass","Nature Reviews Cardiology","","17","9","10.1038/s41569-020-0417-5","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-020-0417-5","Article"
"Type V collagen limits cardiac scar size","Nature Reviews Cardiology","","17","9","10.1038/s41569-020-0423-7","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-020-0423-7","Article"
"MI causes insulin resistance via apoptosis of macrophages in VAT","Nature Reviews Cardiology","","17","10","10.1038/s41569-020-0430-8","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-020-0430-8","Article"
"Benefit of controlling heart rhythm soon after AF diagnosis","Nature Reviews Cardiology","","17","11","10.1038/s41569-020-00454-8","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-020-00454-8","Article"
"Empagliflozin improves outcomes in HFrEF regardless of diabetic status","Nature Reviews Cardiology","","17","11","10.1038/s41569-020-00455-7","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-020-00455-7","Article"
"First-in-class cardiac myosin inhibitor reduces symptoms of HCM","Nature Reviews Cardiology","","17","11","10.1038/s41569-020-00453-9","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-020-00453-9","Article"
"Complexity and plasticity of cardiac cellular composition","Nature Reviews Cardiology","","17","12","10.1038/s41569-020-00464-6","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-020-00464-6","Article"
"Macrophages promote endothelial-to-mesenchymal transition after MI","Nature Reviews Cardiology","","18","1","10.1038/s41569-020-00475-3","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-020-00475-3","Article"
"Lipid lowering remains effective in older patients","Nature Reviews Cardiology","","18","2","10.1038/s41569-020-00482-4","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-020-00482-4","Article"
"ANGPTL3 inhibition for hypercholesterolaemia","Nature Reviews Cardiology","","18","2","10.1038/s41569-020-00483-3","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-020-00483-3","Article"
"Clonal haematopoiesis induces a pro-inflammatory monocyte phenotype in HF","Nature Reviews Cardiology","","18","2","10.1038/s41569-020-00481-5","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-020-00481-5","Article"
"Rivaroxaban in AF with a prosthetic mitral valve","Nature Reviews Cardiology","","18","2","10.1038/s41569-020-00484-2","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-020-00484-2","Article"
"Drugs targeting the sarcomere in heart failure and hypertrophic cardiomyopathy","Nature Reviews Cardiology","","18","2","10.1038/s41569-020-00488-y","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-020-00488-y","Article"
"The effect of high-dose intramuscular epinephrine on the recovery of spontaneous circulation in an asphyxia‐induced cardiac arrest rat model","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-01917-7","Daesung LimSoo Hoon LeeDong Hoon KimChangwoo KangJin Hee JeongSang Bong Lee","2021","http://link.springer.com/article/10.1186/s12872-021-01917-7","Article"
"Reduced lymphatic drainage promotes HFpEF and atherosclerosis","Nature Reviews Cardiology","","18","3","10.1038/s41569-021-00505-8","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00505-8","Article"
"Transcriptional atlas of mouse heart regeneration","Nature Reviews Cardiology","","18","4","10.1038/s41569-021-00509-4","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00509-4","Article"
"Cardiac macrophages regulate lymphatic vessel growth during heart development","Nature Reviews Cardiology","","18","4","10.1038/s41569-021-00519-2","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00519-2","Article"
"ACEi reduces hypertension-induced hyperinflammation in COVID-19","Nature Reviews Cardiology","","18","4","10.1038/s41569-021-00512-9","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00512-9","Article"
"Brown fat promotes cardiometabolic health","Nature Reviews Cardiology","","18","4","10.1038/s41569-021-00508-5","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00508-5","Article"
"SIRT6 slows VSMC senescence and atherogenesis","Nature Reviews Cardiology","","18","4","10.1038/s41569-021-00510-x","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00510-x","Article"
"Transient mesenchymal activation of endothelial cells after MI","Nature Reviews Cardiology","","18","5","10.1038/s41569-021-00529-0","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00529-0","Article"
"Progesterone receptor controls heart maturation","Nature Reviews Cardiology","","18","6","10.1038/s41569-021-00546-z","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00546-z","Article"
"Congenital heart disease and risk of severe COVID","Nature Reviews Cardiology","","18","6","10.1038/s41569-021-00544-1","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00544-1","Article"
"AI identifies distinct subgroups of HFpEF","Nature Reviews Cardiology","","18","6","10.1038/s41569-021-00545-0","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00545-0","Article"
"Exosome-eluting stents improve vascular remodelling","Nature Reviews Cardiology","","18","6","10.1038/s41569-021-00557-w","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00557-w","Article"
"Role of sex hormones in cardiovascular diseases","Nature Reviews Cardiology","","18","6","10.1038/s41569-021-00551-2","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00551-2","Article"
"Macrophages regulate blood flow in ischaemic tissues","Nature Reviews Cardiology","","18","7","10.1038/s41569-021-00562-z","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00562-z","Article"
"AI used to detect cardiac murmurs","Nature Reviews Cardiology","","18","7","10.1038/s41569-021-00567-8","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00567-8","Article"
"Subclinical cardiac perforation by cardiac implantable electronic device leads detected by cardiac computed tomography","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-02159-3","Yeong-Min LimJae-Sun UhmMin KimIn-Soo KimMoo-Nyun JinHee Tae YuTae-Hoon KimHye-Jeong LeeYoung-Jin KimBoyoung JoungHui-Nam PakMoon-Hyoung Lee","2021","http://link.springer.com/article/10.1186/s12872-021-02159-3","Article"
"Resurgence of renal denervation for resistant hypertension","Nature Reviews Cardiology","","18","8","10.1038/s41569-021-00577-6","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00577-6","Article"
"Finerenone prevents atrial fibrillation in patients with CKD and diabetes","Nature Reviews Cardiology","","18","8","10.1038/s41569-021-00571-y","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00571-y","Article"
"Fully bioresorbable, battery-free pacemakers","Nature Reviews Cardiology","","18","9","10.1038/s41569-021-00600-w","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00600-w","Article"
"Heterogeneity of the post-infarct epicardium","Nature Reviews Cardiology","","18","9","10.1038/s41569-021-00596-3","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00596-3","Article"
"Gene editing in patients with amyloidosis","Nature Reviews Cardiology","","18","9","10.1038/s41569-021-00599-0","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00599-0","Article"
"Cost-effective benefit of iron-replacement therapy","Nature Reviews Cardiology","","18","9","10.1038/s41569-021-00601-9","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00601-9","Article"
"Hyperglycaemia-induced trained immunity promotes atherosclerosis","Nature Reviews Cardiology","","18","10","10.1038/s41569-021-00606-4","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00606-4","Article"
"Screening strategies for AF","Nature Reviews Cardiology","","18","11","10.1038/s41569-021-00617-1","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00617-1","Article"
"Salt substitution reduces the rate of cardiovascular events and death","Nature Reviews Cardiology","","18","11","10.1038/s41569-021-00615-3","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00615-3","Article"
"Fixed-dose combination therapy and polypills to prevent and treat CVD","Nature Reviews Cardiology","","18","11","10.1038/s41569-021-00614-4","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00614-4","Article"
"Abbreviating DAPT reduces the risk of bleeding","Nature Reviews Cardiology","","18","11","10.1038/s41569-021-00619-z","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00619-z","Article"
"Injectable and conductive cardiac patch","Nature Reviews Cardiology","","18","12","10.1038/s41569-021-00639-9","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00639-9","Article"
"Adenine base editing in mouse embryos to correct HCM","Nature Reviews Cardiology","","18","12","10.1038/s41569-021-00633-1","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00633-1","Article"
"FFR-guided PCI vs CABG surgery in multivessel CAD","Nature Reviews Cardiology","","19","1","10.1038/s41569-021-00652-y","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-021-00652-y","Article"
"Dapagliflozin improves exercise capacity in HFpEF","Nature Reviews Cardiology","","19","1","10.1038/s41569-021-00650-0","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-021-00650-0","Article"
"No benefit of sacubitril–valsartan after acute MI","Nature Reviews Cardiology","","19","1","10.1038/s41569-021-00651-z","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-021-00651-z","Article"
"Inhibiting factor XIa to prevent thromboembolism","Nature Reviews Cardiology","","19","2","10.1038/s41569-021-00660-y","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-021-00660-y","Article"
"Secondary prophylaxis for RHD","Nature Reviews Cardiology","","19","2","10.1038/s41569-021-00659-5","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-021-00659-5","Article"
"Metabolic dysregulation drives endoreplication in heart disease","Nature Reviews Cardiology","","19","2","10.1038/s41569-021-00666-6","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-021-00666-6","Article"
"Neuromodulation reduces inflammation in HFpEF","Nature Reviews Cardiology","","19","3","10.1038/s41569-022-00672-2","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-022-00672-2","Article"
"Novel siRNA reduces plasma lipoprotein(a) levels","Nature Reviews Cardiology","","19","3","10.1038/s41569-022-00673-1","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-022-00673-1","Article"
"Macrophage OLFR2 activation is atherogenic","Nature Reviews Cardiology","","19","3","10.1038/s41569-022-00674-0","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-022-00674-0","Article"
"Pacing with respiratory sinus arrhythmia improves outcomes in heart failure","Nature Reviews Cardiology","","19","4","10.1038/s41569-022-00681-1","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-022-00681-1","Article"
"CT is safe and accurate for diagnosing stable CAD","Nature Reviews Cardiology","","19","5","10.1038/s41569-022-00695-9","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-022-00695-9","Article"
"Benefit of empagliflozin in acute heart failure","Nature Reviews Cardiology","","19","5","10.1038/s41569-022-00693-x","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-022-00693-x","Article"
"High troponin I levels predict death after surgery","Nature Reviews Cardiology","","19","5","10.1038/s41569-022-00694-w","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-022-00694-w","Article"
"Changes to the gut microbiota drive the progression of cardiometabolic disease","Nature Reviews Cardiology","","19","5","10.1038/s41569-022-00686-w","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-022-00686-w","Article"
"Association between arthritis and cardiovascular risk factors in community-based adults: an opportunity to target cardiovascular risk","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02674-x","Julia SewellSultana Monira HussainYuanyuan WangAnita E. WlukaYuan Z. LimMelinda J. CarringtonKatherine SamarasFlavia M. Cicuttini","2022","http://link.springer.com/article/10.1186/s12872-022-02674-x","Article"
"Novel factor XIa inhibitor reduces bleeding compared with apixaban in atrial fibrillation","Nature Reviews Cardiology","","19","6","10.1038/s41569-022-00714-9","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-022-00714-9","Article"
"Sustained BP reduction with renal denervation","Nature Reviews Cardiology","","19","6","10.1038/s41569-022-00708-7","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-022-00708-7","Article"
