Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Estimation of postmortem interval by vitreous potassium evaluation with a novel fluorescence aptasensor","Scientific Reports","","7","1","10.1038/s41598-017-02027-1","Yanjun DingXingmei LiYadong GuoWeicheng DuanJiang LingLagabaiyla ZhaJie YanYing ZouJifeng Cai","2017","http://link.springer.com/article/10.1038/s41598-017-02027-1","Article"
"Three-stage anaerobic co-digestion of food waste and horse manure","Scientific Reports","","7","1","10.1038/s41598-017-01408-w","Jingxin ZhangKai-Chee LohJonathan LeeChi-Hwa WangYanjun DaiYen Wah Tong","2017","http://link.springer.com/article/10.1038/s41598-017-01408-w","Article"
"LncRNAs2Pathways: Identifying the pathways influenced by a set of lncRNAs of interest based on a global network propagation method","Scientific Reports","","7","1","10.1038/srep46566","Junwei HanSiyao LiuZeguo SunYunpeng ZhangFan ZhangChunlong ZhangDesi ShangHaixiu YangFei SuYanjun XuChunquan LiHuan RenXia Li","2017","http://link.springer.com/article/10.1038/srep46566","Article"
"Mitochondrial C11orf83 is a potent Antiviral Protein Independent of interferon production","Scientific Reports","","7","1","10.1038/srep44303","Yun YangShaoquan XiongBei CaiHui LuoE. DongQiqi LiGaili JiChengjian ZhaoYanjun WenYuquan WeiHanshuo Yang","2017","http://link.springer.com/article/10.1038/srep44303","Article"
"Large near-term projected snowpack loss over the western United States","Nature Communications","","8","1","10.1038/ncomms14996","John C. FyfeChris DerksenLawrence MudrykGregory M. FlatoBenjamin D. SanterNeil C. SwartNoah P. MolotchXuebin ZhangHui WanVivek K. AroraJohn ScinoccaYanjun Jiao","2017","http://link.springer.com/article/10.1038/ncomms14996","Article"
"An in-line Mach-Zehnder Interferometer Using Thin-core Fiber for Ammonia Gas Sensing With High Sensitivity","Scientific Reports","","7","1","10.1038/srep44994","Xinyue HuangXueming LiJianchun YangChuanyi TaoXiaogang GuoHebin BaoYanjun YinHuifei ChenYuhua Zhu","2017","http://link.springer.com/article/10.1038/srep44994","Article"
"Visual deprivation selectively reshapes the intrinsic functional architecture of the anterior insula subregions","Scientific Reports","","7","1","10.1038/srep45675","Lihua LiuCongcong YuanHao DingYongjie XuMiaomiao LongYanJun LiYong LiuTianzi JiangWen QinWen ShenChunshui Yu","2017","http://link.springer.com/article/10.1038/srep45675","Article"
"Multicolor bioimaging with biosynthetic zinc nanoparticles and their application in tumor detection","Scientific Reports","","7","1","10.1038/srep45313","Yanjun KangYi-Zhou WuXianyun HuXueqin XuJie SunRong GengTongxing HuangXiaohang LiuYichen MaYing ChenQuan WanXiaobang QiGen ZhangXiaohui ZhaoXin Zeng","2017","http://link.springer.com/article/10.1038/srep45313","Article"
"Bivariate genomic analysis identifies a hidden locus associated with bacteria hypersensitive response in Arabidopsis thaliana","Scientific Reports","","7","1","10.1038/srep45281","Biao WangZhuocheng LiWeilin XuXiao FengQianhui WanYanjun ZanSitong ShengXia Shen","2017","http://link.springer.com/article/10.1038/srep45281","Article"
"Effects of icotinib with and without radiation therapy on patients with EGFR mutant non-small cell lung cancer and brain metastases","Scientific Reports","","7","1","10.1038/srep45193","Yun FanYanjun XuLei Gongluo FangHongyang LuJing QinNa HanFajun XieGuoqin QiuZhiyu Huang","2017","http://link.springer.com/article/10.1038/srep45193","Article"
"Dopamine functionalized tannic-acid-templated mesoporous silica nanoparticles as a new sorbent for the efficient removal of Cu2+ from aqueous solution","Scientific Reports","","7","1","10.1038/srep45215","Junkai GaoHao LeiZhi HanQian ShiYan ChenYanjun Jiang","2017","http://link.springer.com/article/10.1038/srep45215","Article"
"A novel model on time-resolved photoluminescence measurements of polar InGaN/GaN multi-quantum-well structures","Scientific Reports","","7","1","10.1038/srep45082","Yuchen XingLai WangDi YangZilan WangZhibiao HaoChangzheng SunBing XiongYi LuoYanjun HanJian WangHongtao Li","2017","http://link.springer.com/article/10.1038/srep45082","Article"
"Design and Functional Characterization of a Novel Abscisic Acid Analog","Scientific Reports","","7","1","10.1038/srep43863","Xiaoqiang HanLun JiangChuanliang CheChuan WanHuizhe LuYumei XiaoYanjun XuZhongzhou ChenZhaohai Qin","2017","http://link.springer.com/article/10.1038/srep43863","Article"
"A cluster of Zika virus infection in a Chinese tour group returning from Fiji and Samoa","Scientific Reports","","7","1","10.1038/srep43527","Jimin SunTao FuHaiyan MaoZhen WangJunhang PanShannon RutherfordJiangping RenXuanjun DongYin ChenZhihong ZhuXiaohua QiZhenyu GongQiyong LiuHongjie YuLiebo ZhuWenxian Chen","2017","http://link.springer.com/article/10.1038/srep43527","Article"
"Quantification of re-absorption and re-emission processes to determine photon recycling efficiency in perovskite single crystals","Nature Communications","","8","1","10.1038/ncomms14417","Yanjun FangHaotong WeiQingfeng DongJinsong Huang","2017","http://link.springer.com/article/10.1038/ncomms14417","Article"
"A de novo deletion mutation in SOX10 in a Chinese family with Waardenburg syndrome type 4","Scientific Reports","","7","1","10.1038/srep41513","Xiong WangYaowu ZhuNa ShenJing PengChunyu WangHaiyi LiuYanjun Lu","2017","http://link.springer.com/article/10.1038/srep41513","Article"
"Dopamine-functionalized mesoporous onion-like silica as a new matrix for immobilization of lipase Candida sp. 99-125","Scientific Reports","","7","1","10.1038/srep40395","Junkai GaoYanjun JiangJinshu LuZhi HanJiajia DengYan Chen","2017","http://link.springer.com/article/10.1038/srep40395","Article"
"Association of regular physical activity with total and cause-specific mortality among middle-aged and older Chinese: a prospective cohort study","Scientific Reports","","7","1","10.1038/srep39939","Yun ZhouRunbo ZhangYuewei LiuYanjun GuoDongming WangMeian HeJing YuanYuan LiangXiaomin ZhangYoujie WangHuan GuoSheng WeiXiaoping MiaoPing YaoTangchun WuWeihong Chen","2017","http://link.springer.com/article/10.1038/srep39939","Article"
"Improved cold tolerance in Elymus nutans by exogenous application of melatonin may involve ABA-dependent and ABA-independent pathways","Scientific Reports","","7","1","10.1038/srep39865","Juanjuan FuYe WuYanjun MiaoYamei XuEnhua ZhaoJin WangHuaien SunQian LiuYongwei XueYuefei XuTianming Hu","2017","http://link.springer.com/article/10.1038/srep39865","Article"
"The Identification and Characterization of Two Novel Epitopes on the Nucleocapsid Protein of the Porcine Epidemic Diarrhea Virus","Scientific Reports","","6","1","10.1038/srep39010","Kang WangChun XieJianan ZhangWenchao ZhangDeqiang YangLingxue YuYifeng JiangShen YangFei GaoZhibiao YangYanjun ZhouGuangzhi Tong","2016","http://link.springer.com/article/10.1038/srep39010","Article"
"A high-throughput fluorimetric microarray with enhanced fluorescence and suppressed “coffee-ring” effects for the detection of calcium ions in blood","Scientific Reports","","6","1","10.1038/srep38602","Yanjun DingJiang LingYuchun QiaoZhengjian LiZongzhao SunJifeng CaiYadong GuoHua Wang","2016","http://link.springer.com/article/10.1038/srep38602","Article"
"Associations of blood lead levels with reproductive hormone levels in men and postmenopausal women: Results from the SPECT-China Study","Scientific Reports","","6","1","10.1038/srep37809","Chi ChenNingjian WangHualing ZhaiXiaomin NieHonglin SunBing HanQin LiYi ChenJing ChengFangzhen XiaLi ZhaoYanjun ZhengZhoujun ShenYingli Lu","2016","http://link.springer.com/article/10.1038/srep37809","Article"
"Enterohemorrhagic Escherichia coli promotes the invasion and tissue damage of enterocytes infected with Candida albicans in vitro","Scientific Reports","","6","1","10.1038/srep37485","Weiming YangYanjun ZhouChunrong WuJianguo Tang","2016","http://link.springer.com/article/10.1038/srep37485","Article"
"Low-temperature-dependent property in an avalanche photodiode based on GaN/AlN periodically-stacked structure","Scientific Reports","","6","1","10.1038/srep35978","Jiyuan ZhengLai WangDi YangJiadong YuXiao MengZhibiao HaoChangzheng SunBing XiongYi LuoYanjun HanJian WangHongtao LiMo LiQian Li","2016","http://link.springer.com/article/10.1038/srep35978","Article"
"Study on spin and optical polarization in a coupled InGaN/GaN quantum well and quantum dots structure","Scientific Reports","","6","1","10.1038/srep35597","Jiadong YuLai WangDi YangJiyuan ZhengYuchen XingZhibiao HaoYi LuoChangzheng SunYanjun HanBing XiongJian WangHongtao Li","2016","http://link.springer.com/article/10.1038/srep35597","Article"
"cAMP-PKA-CaMKII signaling pathway is involved in aggravated cardiotoxicity during Fuzi and Beimu Combination Treatment of Experimental Pulmonary Hypertension","Scientific Reports","","6","1","10.1038/srep34903","Pengwei ZhuangYingying HuangZhiqiang LuZhen YangLiman XuFengjiao SunYanjun ZhangJinao Duan","2016","http://link.springer.com/article/10.1038/srep34903","Article"
"In Situ Growth of Highly Adhesive Surface Layer on Titanium Foil as Durable Counter Electrodes for Efficient Dye-sensitized Solar Cells","Scientific Reports","","6","1","10.1038/srep34596","Wantao LiuPeng XuYanjun GuoYuan LinXiong YinGuangshi TangMeng He","2016","http://link.springer.com/article/10.1038/srep34596","Article"
"Cobalt carbide nanoprisms for direct production of lower olefins from syngas","Nature","","538","7623","10.1038/nature19786","Liangshu ZhongFei YuYunlei AnYonghui ZhaoYuhan SunZhengjia LiTiejun LinYanjun LinXingzhen QiYuanyuan DaiLin GuJinsong HuShifeng JinQun ShenHui Wang","2016","http://link.springer.com/article/10.1038/nature19786","Article"
"Study on Synergistic Mechanism of Inhibitor Mixture Based on Electron Transfer Behavior","Scientific Reports","","6","1","10.1038/srep33252","Peng HanYang HeChangfeng ChenHaobo YuFeng LiuHong YangYue MaYanjun Zheng","2016","http://link.springer.com/article/10.1038/srep33252","Article"
"Thermal stress depletes energy reserves in Drosophila","Scientific Reports","","6","1","10.1038/srep33667","Peter KlepsatelMartina GálikováYanjun XuRonald P. Kühnlein","2016","http://link.springer.com/article/10.1038/srep33667","Article"
"Phytochrome B and REVEILLE1/2-mediated signalling controls seed dormancy and germination in Arabidopsis","Nature Communications","","7","1","10.1038/ncomms12377","Zhimin JiangGang XuYanjun JingWeijiang TangRongcheng Lin","2016","http://link.springer.com/article/10.1038/ncomms12377","Article"
"Mitogenomic perspectives on the origin of Tibetan loaches and their adaptation to high altitude","Scientific Reports","","6","1","10.1038/srep29690","Ying WangYanjun ShenChenguang FengKai ZhaoZhaobin SongYanping ZhangLiandong YangShunping He","2016","http://link.springer.com/article/10.1038/srep29690","Article"
"Interferon regulatory factor 3 is a key regulation factor for inducing the expression of SAMHD1 in antiviral innate immunity","Scientific Reports","","6","1","10.1038/srep29665","Shen YangYuan ZhanYanjun ZhouYifeng JiangXuchen ZhengLingxue YuWu TongFei GaoLiwei LiQinfeng HuangZhiyong MaGuangzhi Tong","2016","http://link.springer.com/article/10.1038/srep29665","Article"
"Spatiotemporal Co-existence of Female Thyroid and Breast Cancers in Hangzhou, China","Scientific Reports","","6","1","10.1038/srep28524","Xufeng FeiGeorge ChristakosZhaohan LouYanjun RenQingmin LiuJiaping Wu","2016","http://link.springer.com/article/10.1038/srep28524","Article"
"Metformin and gefitinib cooperate to inhibit bladder cancer growth via both AMPK and EGFR pathways joining at Akt and Erk","Scientific Reports","","6","1","10.1038/srep28611","Mei PengYanjun HuangTing TaoCai-Yun PengQiongli SuWanjun XuKwame Oteng DarkoXiaojun TaoXiaoping Yang","2016","http://link.springer.com/article/10.1038/srep28611","Article"
"Genome-wide DNA methylation profiles changes associated with constant heat stress in pigs as measured by bisulfite sequencing","Scientific Reports","","6","1","10.1038/srep27507","Yue HaoYanjun CuiXianhong Gu","2016","http://link.springer.com/article/10.1038/srep27507","Article"
"Populations of the Minor α-Conformation in AcGXGNH2 and the α-Helical Nucleation Propensities","Scientific Reports","","6","1","10.1038/srep27197","Yanjun ZhouLiu HeWenwen ZhangJingjing HuZhengshuang Shi","2016","http://link.springer.com/article/10.1038/srep27197","Article"
"NAMPT knockdown attenuates atherosclerosis and promotes reverse cholesterol transport in ApoE KO mice with high-fat-induced insulin resistance","Scientific Reports","","6","1","10.1038/srep26746","Shengbing LiCong WangKe LiLing LiMingyuan TianJing XieMengliu YangYanjun JiaJunying HeLin GaoGuenther BodenHua LiuGangyi Yang","2016","http://link.springer.com/article/10.1038/srep26746","Article"
"Self-current induced spin-orbit torque in FeMn/Pt multilayers","Scientific Reports","","6","1","10.1038/srep26180","Yanjun XuYumeng YangKui YaoBaoxi XuYihong Wu","2016","http://link.springer.com/article/10.1038/srep26180","Article"
"Circulating Zinc-α2-glycoprotein levels and Insulin Resistance in Polycystic Ovary Syndrome","Scientific Reports","","6","1","10.1038/srep25934","Yerui LaiJinhua ChenLing LiJingxia YinJunying HeMengliu YangYanjun JiaDongfang LiuHua LiuYong LiaoGangyi Yang","2016","http://link.springer.com/article/10.1038/srep25934","Article"
"Loss of the 14-3-3σ is essential for LASP1-mediated colorectal cancer progression via activating PI3K/AKT signaling pathway","Scientific Reports","","6","1","10.1038/srep25631","Ziyun ShaoYanjun CaiLijun XuXueqing YaoJiaolong ShiFeifei ZhangYuhao LuoKehong ZhengJian LiuFengliu DengRui LiLanzhi ZhangHui WangMingyi LiYanqing DingLiang Zhao","2016","http://link.springer.com/article/10.1038/srep25631","Article"
"Naringin ameliorates bone loss induced by sciatic neurectomy and increases Semaphorin 3A expression in denervated bone","Scientific Reports","","6","1","10.1038/srep24562","Xinlong MaJianwei LvXiaolei SunJianxiong MaGuosheng XingYing WangLei SunJianbao WangFengbo LiYanjun LiZhihu Zhao","2016","http://link.springer.com/article/10.1038/srep24562","Article"
"CRISPR/Cas9-mediated efficient and heritable targeted mutagenesis in tomato plants in the first and later generations","Scientific Reports","","6","1","10.1038/srep24765","Changtian PanLei YeLi QinXue LiuYanjun HeJie WangLifei ChenGang Lu","2016","http://link.springer.com/article/10.1038/srep24765","Article"
"Associations of Exhaled Carbon Monoxide and Fractional Exhaled Nitric Oxide with Metabolic Syndrome: A Cohort Study","Scientific Reports","","6","1","10.1038/srep24532","Yanjun GuoJixuan MaWei LuJintong HeRunbo ZhangJing YuanWeihong Chen","2016","http://link.springer.com/article/10.1038/srep24532","Article"
"Indian monsoon variability on millennial-orbital timescales","Scientific Reports","","6","1","10.1038/srep24374","Gayatri KathayatHai ChengAshish SinhaChristoph SpötlR. Lawrence EdwardsHaiwei ZhangXianglei LiLiang YiYoufeng NingYanjun CaiWeiguo Lui LuiSebastian F. M. Breitenbach","2016","http://link.springer.com/article/10.1038/srep24374","Article"
"Potential use of bacterial community succession for estimating post-mortem interval as revealed by high-throughput sequencing","Scientific Reports","","6","1","10.1038/srep24197","Juanjuan GuoXiaoliang FuHuidan LiaoZhenyu HuLingling LongWeitao YanYanjun DingLagabaiyila ZhaYadong GuoJie YanYunfeng ChangJifeng Cai","2016","http://link.springer.com/article/10.1038/srep24197","Article"
"Possible association of CCDC62 rs12817488 polymorphism and Parkinson’s disease risk in Chinese population: a meta-analysis","Scientific Reports","","6","1","10.1038/srep23991","Yanjun LuLu TanNa ShenJing PengChunyu WangYaowu ZhuXiong Wang","2016","http://link.springer.com/article/10.1038/srep23991","Article"
"Landscape of genomic diversity and trait discovery in soybean","Scientific Reports","","6","1","10.1038/srep23598","Babu ValliyodanDan QiuGunvant PatilPeng ZengJiaying HuangLu DaiChengxuan ChenYanjun LiTrupti JoshiLi SongTri D. VuongTheresa A. MusketDong XuJ. Grover ShannonCheng ShifengXin Liu","2016","http://link.springer.com/article/10.1038/srep23598","Article"
"The effect of positioning cations on acidity and stability of the framework structure of Y zeolite","Scientific Reports","","6","1","10.1038/srep23382","Changshun DengJunji ZhangLihui DongMeina HuangBin LiGuangzhou JinJunbin GaoFeiyue ZhangMinguang FanLuoming ZhangYanjun Gong","2016","http://link.springer.com/article/10.1038/srep23382","Article"
"The identification of age-associated cancer markers by an integrative analysis of dynamic DNA methylation changes","Scientific Reports","","6","1","10.1038/srep22722","Yihan WangJingyu ZhangXingjun XiaoHongbo LiuFang WangSong LiYanhua WenYanjun WeiJianzhong SuYunming ZhangYan Zhang","2016","http://link.springer.com/article/10.1038/srep22722","Article"
"CellMethy: Identification of a focal concordantly methylated pattern of CpGs revealed wide differences between normal and cancer tissues","Scientific Reports","","5","1","10.1038/srep18037","Fang WangShaojun ZhangHongbo LiuYanjun WeiYihan WangXiaole HanJianzhong SuDongwei ZhangBaodong XieYan Zhang","2015","http://link.springer.com/article/10.1038/srep18037","Article"
"The fish diversity in the upper reaches of the Salween River, Nujiang River, revealed by DNA barcoding","Scientific Reports","","5","1","10.1038/srep17437","Weitao ChenXiuhui MaYanjun ShenYuntao MaoShunping He","2015","http://link.springer.com/article/10.1038/srep17437","Article"
"Global Prioritization of Disease Candidate Metabolites Based on a Multi-omics Composite Network","Scientific Reports","","5","1","10.1038/srep17201","Qianlan YaoYanjun XuHaixiu YangDesi ShangChunlong ZhangYunpeng ZhangZeguo SunXinrui ShiLi FengJunwei HanFei SuChunquan LiXia Li","2015","http://link.springer.com/article/10.1038/srep17201","Article"
"Cellular miR-130b inhibits replication of porcine reproductive and respiratory syndrome virus in vitro and in vivo","Scientific Reports","","5","1","10.1038/srep17010","Liwei LiFei GaoYifeng JiangLingxue YuYanjun ZhouHao ZhengWu TongShen YangTianqi XiaZehui QuGuangzhi Tong","2015","http://link.springer.com/article/10.1038/srep17010","Article"
"A new nanoscale metastable iron phase in carbon steels","Scientific Reports","","5","1","10.1038/srep15331","Tianwei LiuDanxia ZhangQing LiuYanjun ZhengYanjing SuXinqing ZhaoJiang YinMinghui SongDehai Ping","2015","http://link.springer.com/article/10.1038/srep15331","Article"
"Genetic association of RIT2 rs12456492 polymorphism and Parkinson’s disease susceptibility in Asian populations: a meta-analysis","Scientific Reports","","5","1","10.1038/srep13805","Yanjun LuWei LiuKun TanJing PengYaowu ZhuXiong Wang","2015","http://link.springer.com/article/10.1038/srep13805","Article"
"Topologically inferring pathway activity toward precise cancer classification via integrating genomic and metabolomic data: prostate cancer as a case","Scientific Reports","","5","1","10.1038/srep13192","Wei LiuXuefeng BaiYuejuan LiuWei WangJunwei HanQiuyu WangYanjun XuChunlong ZhangShihua ZhangXuecang LiZhonggui RenJian ZhangChunquan Li","2015","http://link.springer.com/article/10.1038/srep13192","Article"
"A Chinese cave links climate change, social impacts and human adaptation over the last 500 years","Scientific Reports","","5","1","10.1038/srep12284","Liangcheng TanYanjun CaiZhisheng AnHai ChengChuan-Chou ShenSebastian F. M. BreitenbachYongli GaoR. Lawrence EdwardsHaiwei ZhangYajuan Du","2015","http://link.springer.com/article/10.1038/srep12284","Article"
"ESEA: Discovering the Dysregulated Pathways based on Edge Set Enrichment Analysis","Scientific Reports","","5","1","10.1038/srep13044","Junwei HanXinrui ShiYunpeng ZhangYanjun XuYing JiangChunlong ZhangLi FengHaixiu YangDesi ShangZeguo SunFei SuChunquan LiXia Li","2015","http://link.springer.com/article/10.1038/srep13044","Article"
"The Effects of Combined Treatment with Naringin and Treadmill Exercise on Osteoporosis in Ovariectomized Rats","Scientific Reports","","5","1","10.1038/srep13009","Xiaolei SUNLI FengboMA XinlongMA JianxiongBin ZHAOYang ZHANGLI YanjunLV JianweiXinmin MENG","2015","http://link.springer.com/article/10.1038/srep13009","Article"
"Plasmonic Toroidal Dipolar Response under Radially Polarized Excitation","Scientific Reports","","5","1","10.1038/srep11793","Yanjun BaoXing ZhuZheyu Fang","2015","http://link.springer.com/article/10.1038/srep11793","Article"
"Dissemination, divergence and establishment of H7N9 influenza viruses in China","Nature","","522","7554","10.1038/nature14348","Tommy Tsan-Yuk LamBoping ZhouJia WangYujuan ChaiYongyi ShenXinchun ChenChi MaWenshan HongYin ChenYanjun ZhangLian DuanPeiwen ChenJunfei JiangYu ZhangLifeng LiLeo Lit Man Poon","2015","http://link.springer.com/article/10.1038/nature14348","Article"
"Loss of polarity protein AF6 promotes pancreatic cancer metastasis by inducing Snail expression","Nature Communications","","6","1","10.1038/ncomms8184","Yi XuRenxu ChangZhiyong PengYanmei WangWeiwei JiJingyu GuoLele SongCheng DaiWei WeiYanjun WuXinjian WanChenghao ShaoLixing Zhan","2015","http://link.springer.com/article/10.1038/ncomms8184","Article"
"The amino-terminal structure of human fragile X mental retardation protein obtained using precipitant-immobilized imprinted polymers","Nature Communications","","6","1","10.1038/ncomms7634","Yufeng HuZhenhang ChenYanjun FuQingzhong HeLun JiangJiangge ZhengYina GaoPinchao MeiZhongzhou ChenXueqin Ren","2015","http://link.springer.com/article/10.1038/ncomms7634","Article"
"Chromatin modifications and genomic contexts linked to dynamic DNA methylation patterns across human cell types","Scientific Reports","","5","1","10.1038/srep08410","Haidan YanDongwei ZhangHongbo LiuYanjun WeiJie LvFang WangChunlong ZhangQiong WuJianzhong SuYan Zhang","2015","http://link.springer.com/article/10.1038/srep08410","Article"
"A biopolymer-like metal enabled hybrid material with exceptional mechanical prowess","Scientific Reports","","5","1","10.1038/srep08357","Junsong ZhangLishan CuiDaqiang JiangYinong LiuShijie HaoYang RenXiaodong HanZhenyang LiuYunzhi WangCun YuYong HuanXinqing ZhaoYanjun ZhengHuibin XuXiaobing RenXiaodong Li","2015","http://link.springer.com/article/10.1038/srep08357","Article"
"Whole-genome sequencing reveals that mutations in myosin-5 confer resistance to the fungicide phenamacril in Fusarium graminearum","Scientific Reports","","5","1","10.1038/srep08248","Zhitian ZhengYiping HouYiqiang CaiYu ZhangYanjun LiMingguo Zhou","2015","http://link.springer.com/article/10.1038/srep08248","Article"
"Diminished serum repetin levels in patients with schizophrenia and bipolar disorder","Scientific Reports","","5","1","10.1038/srep07977","Shuai WangHuixun RenJie XuYanjun YuShuiping HanHui QiaoShaoli ChengChang XuShucheng AnBomiao JuChengyuan YuChanyuan WangTao WangZhenjun YangEthan Will TaylorLijun Zhao","2015","http://link.springer.com/article/10.1038/srep07977","Article"
"Cyclic precipitation variation on the western Loess Plateau of China during the past four centuries","Scientific Reports","","4","1","10.1038/srep06381","Liangcheng TanZhisheng AnChih-An HuhYanjun CaiChuan-Chou ShenLiang-Jian ShiauLibin YanHai ChengR. Lawrence Edwards","2014","http://link.springer.com/article/10.1038/srep06381","Article"
"Network Analysis Reveals Functional Cross-links between Disease and Inflammation Genes","Scientific Reports","","3","1","10.1038/srep03426","Yunpeng ZhangHuihui FanJuan XuYun XiaoYanjun XuYixue LiXia Li","2013","http://link.springer.com/article/10.1038/srep03426","Article"
"Quantitative epigenetic co-variation in CpG islands and co-regulation of developmental genes","Scientific Reports","","3","1","10.1038/srep02576","Hongbo LiuYanjun ChenJie LvHui LiuRangfei ZhuJianzhong SuXiaojuan LiuYan ZhangQiong Wu","2013","http://link.springer.com/article/10.1038/srep02576","Article"
"Biological features of novel avian influenza A (H7N9) virus","Nature","","499","7459","10.1038/nature12379","Jianfang ZhouDayan WangRongbao GaoBaihui ZhaoJingdong SongXian QiYanjun ZhangYonglin ShiLei YangWenfei ZhuTian BaiKun QinYu LanShumei ZouJunfeng GuoJie Dong","2013","http://link.springer.com/article/10.1038/nature12379","Article"
"Interplay between the Westerlies and Asian monsoon recorded in Lake Qinghai sediments since 32 ka","Scientific Reports","","2","1","10.1038/srep00619","Zhisheng AnSteven M. ColmanWeijian ZhouXiaoqiang LiEric T. BrownA. J. Timothy JullYanjun CaiYongsong HuangXuefeng LuHong ChangYougui SongYoubin SunHai XuWeiguo LiuZhangdong JinXiaodong Liu","2012","http://link.springer.com/article/10.1038/srep00619","Article"
"Structural basis for recognition of hemi-methylated DNA by the SRA domain of human UHRF1","Nature","","455","7214","10.1038/nature07273","George V. AvvakumovJohn R. WalkerSheng XueYanjun LiShili DuanChristian BronnerCheryl H. ArrowsmithSirano Dhe-Paganon","2008","http://link.springer.com/article/10.1038/nature07273","Article"
