Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Critical Exponents and Magnetocaloric Effect in La0.7Sr0.3Mn1−xTixO3 (x = 0 and 0.05) Compounds","Journal of Electronic Materials","","48","3","10.1007/s11664-018-06873-1","Le Viet BauNguyen Manh AnNguyen Le ThiLe Thi GiangTran Dang ThanhPham Thanh PhongSeong-Cho Yu","2019","http://link.springer.com/article/10.1007/s11664-018-06873-1","Article"
"PLANEX: the plant co-expression database","BMC Plant Biology","","13","1","10.1186/1471-2229-13-83","Won Cheol YimYongbin YuKitae SongCheol Seong JangByung-Moo Lee","2013","http://link.springer.com/article/10.1186/1471-2229-13-83","Article"
"Computational determination of hERG-related cardiotoxicity of drug candidates","BMC Bioinformatics","","20","10","10.1186/s12859-019-2814-5","Hyang-Mi LeeMyeong-Sang YuSayada Reemsha KazmiSeong Yun OhKi-Hyeong RheeMyung-Ae BaeByung Ho LeeDae-Seop ShinKwang-Seok OhHyithaek CeongDonghyun LeeDokyun Na","2019","http://link.springer.com/article/10.1186/s12859-019-2814-5","Article"
"Ternary logic decoder using independently controlled double-gate Si-NW MOSFETs","Scientific Reports","","11","1","10.1038/s41598-021-92378-7","Seong-Joo HanJoon-Kyu HanMyung-Su KimGyeong-Jun YunJi-Man YuIl-Woong TchoMyungsoo SeoGeon-Beom LeeYang-Kyu Choi","2021","http://link.springer.com/article/10.1038/s41598-021-92378-7","Article"
"GNPs/Al nanocomposites with high strength and ductility and electrical conductivity fabricated by accumulative roll-compositing","Rare Metals","","40","9","10.1007/s12598-020-01695-9","Zi-Hao ChenHan-Yu HuiCheng-Lin LiFeng ChenXin-Ming MeiYe MaJu-Ying LiSeong-Woo ChoiQing-Song Mei","2021","http://link.springer.com/article/10.1007/s12598-020-01695-9","Article"
"Super high flux microfiltration based on electrospun nanofibrous m-aramid membranes for water treatment","Macromolecular Research","","23","7","10.1007/s13233-015-3086-1","Jihye YuYoung-Gon KimDong Young KimSungho LeeHan-Ik JohSeong Mu Jo","2015","http://link.springer.com/article/10.1007/s13233-015-3086-1","Article"
"Research for Brazing Materials of High-Temperature Thermoelectric Modules with CoSb3 Thermoelectric Materials","Journal of Electronic Materials","","46","5","10.1007/s11664-016-5169-y","Yu Seong LeeSuk Jun KimByeong Geun KimSoonil LeeWon-Seon SeoIl-Ho KimSoon-Mok Choi","2017","http://link.springer.com/article/10.1007/s11664-016-5169-y","Article"
"Anti-influenza effect of Cordyceps militaris through immunomodulation in a DBA/2 mouse model","Journal of Microbiology","","52","8","10.1007/s12275-014-4300-0","Hwan Hee LeeHeejin ParkGi-Ho SungKanghyo LeeTaeho LeeIlseob LeeMan-seong ParkYong Woo JungYu Su ShinHyojeung KangHyosun Cho","2014","http://link.springer.com/article/10.1007/s12275-014-4300-0","Article"
"Structural Characterization and Magnetic and Electrical Properties of La0.7Ca0.3MnO3–La1.5Sr0.5NiO4 Nanocomposites","Journal of Electronic Materials","","43","4","10.1007/s11664-014-3009-5","Tran Dang ThanhHoang Thanh VanThe-Long PhanSeong-Cho Yu","2014","http://link.springer.com/article/10.1007/s11664-014-3009-5","Article"
"Selenization of Cu2ZnSnS4 thin film using a Se metal-organic source for solar cell applications","Applied Physics A","","122","8","10.1007/s00339-016-0301-7","Seong Man YuKwang-Soo LimArun KhalkarJi-Beom Yoo","2016","http://link.springer.com/article/10.1007/s00339-016-0301-7","Article"
"Preprocedural Rabeprazole Treatment Before Endoscopic Submucosal Dissection for Gastric Neoplasms","Digestive Diseases and Sciences","","59","9","10.1007/s10620-014-3117-3","Myong Ki BaegMyung-Gyu ChoiSeong Jin MoonChul-Hyun LimJin Su KimYu Kyung ChoJae Myung ParkIn Seok LeeSang Woo KimKyu Yong Choi","2014","http://link.springer.com/article/10.1007/s10620-014-3117-3","Article"
"Confocal Imaging and Tissue-Specific Fluorescent Probes for Real-Time In Vivo Immunohistochemistry. Proof of the Concept in a Gastric Lymph Node Metastasis Model","Annals of Surgical Oncology","","23","5","10.1245/s10434-015-4928-y","Michele Diana MDEric Robinet PhDYu-Yin Liu MDAndras Legnèr MDSeong-Ho Kong MDLuigi Schiraldi MSFrancesco Marchegiani MSPeter Halvax MDLee Swanstrom MD, FACSBernard Dallemagne MDJacques Marescaux MD, FACS, (Hon) FRCS, (Hon) FJSES","2016","http://link.springer.com/article/10.1245/s10434-015-4928-y","Article"
"Pilot study of adjuvant chemotherapy with 3-week combination of S-1 and cisplatin for patients with stage II-IV (M0) gastric cancer","Investigational New Drugs","","30","4","10.1007/s10637-011-9729-y","Byung Woog KangJong Gwang KimYee Soo ChaeYoo Jin LeeSoo Jung LeeJoon Ho MoonSang Kyun SohnMin Kyu JungSeong Woo JeonYun-Jin JangJongduk SeoYong Hyun LeeOhkyung KwonHo Young ChungWansik Yu","2012","http://link.springer.com/article/10.1007/s10637-011-9729-y","Article"
"Alternative interpretations for decreasing voltage with increasing charge in ferroelectric capacitors","Scientific Reports","","6","1","10.1038/srep20825","Seul Ji SongYu Jin KimMin Hyuk ParkYoung Hwan LeeHan Joon KimTaehwan MoonKeum Do KimJung-Hae ChoiZhihui ChenAnquan JiangCheol Seong Hwang","2016","http://link.springer.com/article/10.1038/srep20825","Article"
"In silico probing and biological evaluation of SETDB1/ESET-targeted novel compounds that reduce tri-methylated histone H3K9 (H3K9me3) level","Journal of Computer-Aided Molecular Design","","31","10","10.1007/s10822-017-0052-3","Insun ParkYu Jin HwangTaeHun KimAmbily Nath Indu ViswanathAshwini M. LondheSeo Yun JungKyoung Mi SimSun-Joon MinJi Eun LeeJihye SeongYun Kyung KimKyoung Tai NoHoon RyuAe Nim Pae","2017","http://link.springer.com/article/10.1007/s10822-017-0052-3","Article"
"TFEB–GDF15 axis protects against obesity and insulin resistance as a lysosomal stress response","Nature Metabolism","","3","3","10.1038/s42255-021-00368-w","Jinyoung KimSeong Hun KimHyereen KangSoyeon LeeShi-Young ParkYoonil ChoYu-Mi LimJi Woong AhnYoung-Hwan KimSeungsoo ChungCheol Soo ChoiYeon Jin JangHye Soon ParkYoonseok HeoKook Hwan KimMyung-Shik Lee","2021","http://link.springer.com/article/10.1038/s42255-021-00368-w","Article"
"Ultra-fast data sanitization of SRAM by back-biasing to resist a cold boot attack","Scientific Reports","","12","1","10.1038/s41598-021-03994-2","Seong-Joo HanJoon-Kyu HanGyeong-Jun YunMun-Woo LeeJi-Man YuYang-Kyu Choi","2022","http://link.springer.com/article/10.1038/s41598-021-03994-2","Article"
"Nanomanufacturing of silicon surface with a single atomic layer precision via mechanochemical reactions","Nature Communications","","9","1","10.1038/s41467-018-03930-5","Lei ChenJialin WenPeng ZhangBingjun YuCheng ChenTianbao MaXinchun LuSeong H. KimLinmao Qian","2018","http://link.springer.com/article/10.1038/s41467-018-03930-5","Article"
"Spin Wave Excitation in a Mechanically Alloyed Co2MnSi Solid Solution","Journal of Superconductivity and Novel Magnetism","","26","5","10.1007/s10948-012-1985-3","Dwi NantoDianta GintingDong-Seok YangKyeong-Sup KimSeong-Cho Yu","2013","http://link.springer.com/article/10.1007/s10948-012-1985-3","Article"
"Spatial distribution and origin of soil CO2 in Andeok area, Jeju","Geosciences Journal","","","","10.1007/s12303-024-0015-3","Gahyeun JuJeong-Ho LeeSoohyeon MoonMinseok SongSoonyoung YuChang Woo KwonSeong-Taek YunGitak Chae","2024","http://link.springer.com/article/10.1007/s12303-024-0015-3","Article"
"Fabrication-Method-Dependent Excited State Dynamics in CH3NH3PbI3 Perovskite Films","Scientific Reports","","7","1","10.1038/s41598-017-16654-1","In-Sik KimCheol JoRira KangDong-Yu KimSeong-Jin SonIn-Wook HwangDo-Kyeong Ko","2017","http://link.springer.com/article/10.1038/s41598-017-16654-1","Article"
"Magnetocaloric effect in Fe-Ni-Zr alloys prepared by using the rapidly-quenched method","Journal of the Korean Physical Society","","62","12","10.3938/jkps.62.1715","Nguyen Huy DanNguyen Huu DucTran Dang ThanhNguyen Hai YenPham Thi ThanhNgac An BangDo Thi Kim AnhThe-Long PhanSeong-Cho Yu","2013","http://link.springer.com/article/10.3938/jkps.62.1715","Article"
"Implementing 2→M Phase-covariant Cloning in Spin Networks","International Journal of Theoretical Physics","","49","3","10.1007/s10773-009-0235-3","Lei WuAi-Dong ZhuKyu-Hwang YeonSeong-Cho Yu","2010","http://link.springer.com/article/10.1007/s10773-009-0235-3","Article"
"Magnetoresistance Effect in La1.5Sr0.5NiO4-Doped La0.7Ca0.3MnO3 Nanocomposites","Journal of Superconductivity and Novel Magnetism","","30","3","10.1007/s10948-016-3665-1","Tran Dang ThanhHoang Thanh VanJong Suk LeeSeong-Cho Yu","2017","http://link.springer.com/article/10.1007/s10948-016-3665-1","Article"
"Smoking cessation programmes using traditional medicine in Korea","BMC Complementary and Alternative Medicine","","16","1","10.1186/s12906-016-1462-9","Soobin JangYu Lee ParkJu Ah LeeKyeong Han KimEun-Kyoung LeeSeung-Ho SunYong-Cheol ShinSeong-Gyu KoSunju Park","2016","http://link.springer.com/article/10.1186/s12906-016-1462-9","Article"
"Multidimensional Approach to Evaluation of Weathering Degree of Lower Plant on Stone Cultural Heritage in Cambodia","Conservation of Architectural Heritage (CAH)","","","","10.1007/978-3-031-33222-7_14","Myoungju ChoieMyeng Seong LeeSovann InSineth OumYu Gun ChunJi Hyun YooJung A Kang","2024","http://link.springer.com/chapter/10.1007/978-3-031-33222-7_14","Chapter"
"Switching of current channels and new mechanism of magnetoresistance in a tunneling structure","Technical Physics Letters","","35","11","10.1134/S1063785009110054","N. V. VolkovE. V. EreminV. S. TsikalovG. S. PatrinP. D. KimSeong-Cho YuDong-Hyun KimNguyen Chau","2009","http://link.springer.com/article/10.1134/S1063785009110054","Article"
"Water-soluble paclitaxel by conjugation to hyperbranched polyglycidols","Journal of Materials Science","","48","15","10.1007/s10853-013-7302-0","Xinhua HuangGa Young SongSeong Jae YuIl Kim","2013","http://link.springer.com/article/10.1007/s10853-013-7302-0","Article"
"Crystal structures of human NSDHL and development of its novel inhibitor with the potential to suppress EGFR activity","Cellular and Molecular Life Sciences","","78","1","10.1007/s00018-020-03490-2","Dong-Gyun KimSujin ChoKyu-Yeon LeeSeung-Ho CheonHye-Jin YoonJoo-Youn LeeDongyoon KimKwang-Soo ShinChoong-Hyun KohJi Sung KooYuri ChoiHyung Ho LeeYu-Kyoung OhYoo-Seong JeongSuk-Jae ChungMoonkyu Baek","2021","http://link.springer.com/article/10.1007/s00018-020-03490-2","Article"
"Delineating the impacts of poultry burial leachate on shallow groundwater in a reclaimed agro-livestock farming area, using multivariate statistical analysis of hydrochemical data","Environmental Science and Pollution Research","","28","7","10.1007/s11356-020-08178-5","Junseop OhHo-Rim KimSoonyoung YuKyoung-Ho KimSeong-Taek Yun","2021","http://link.springer.com/article/10.1007/s11356-020-08178-5","Article"
"Capsaicin induces apoptosis by generating reactive oxygen species and disrupting mitochondrial transmembrane potential in human colon cancer cell lines","Cellular & Molecular Biology Letters","","14","3","10.2478/s11658-009-0016-2","Kyung Min YangJong Ok PyoGyu-Yeol KimRina YuIn Seob HanSeong A. JuWon Ho KimByung-Sam Kim","2009","http://link.springer.com/article/10.2478/s11658-009-0016-2","Article"
"Comparison of point-source pollutant loadings to soil and groundwater for 72 chemical substances","Environmental Science and Pollution Research","","24","32","10.1007/s11356-017-0106-z","Soonyoung YuSang-Il HwangSeong-Taek YunGitak ChaeDongsu LeeKi-Eun Kim","2017","http://link.springer.com/article/10.1007/s11356-017-0106-z","Article"
"The influence of the Korean traditional Chungkookjang on variables of metabolic syndrome in overweight/obese subjects: study protocol","BMC Complementary and Alternative Medicine","","13","1","10.1186/1472-6882-13-297","Hyang-Im BackKi-Chan HaHye-Mi KimMin-Gul KimOk-Kyeong YuMoon-Sun ByunDo-Youn JeongSeong-Yeop JeongYoun-Soo ChaTae-Sun Park","2013","http://link.springer.com/article/10.1186/1472-6882-13-297","Article"
"Brain-derived neurotrophic factor levels and macular ganglion cell-inner plexiform layer thickness in macular telangiectasia type 2","International Ophthalmology","","43","6","10.1007/s10792-022-02592-z","Jun Young YuDa Eun JeongJung Yeon JooSeong Taeck Kim","2023","http://link.springer.com/article/10.1007/s10792-022-02592-z","Article"
"A putative RNA silencing component protein FoQde-2 is involved in virulence of the tomato wilt fungus Fusarium oxysporum f. sp. lycopersici","Journal of General Plant Pathology","","84","6","10.1007/s10327-018-0800-9","Seong-Mi JoYu AyukawaSung-Hwan YunKen KomatsuTsutomu Arie","2018","http://link.springer.com/article/10.1007/s10327-018-0800-9","Article"
"Preparation of environmental-friendly N-rich chitin-derived activated carbon for the removal of formaldehyde","Carbon Letters","","32","6","10.1007/s42823-022-00379-x","Dong-Yeon RyuDoo-Won KimYu-Jin KangYoungjin LeeKoji NakabayashiJin MiyawakiJoo-Il ParkSeong-Ho Yoon","2022","http://link.springer.com/article/10.1007/s42823-022-00379-x","Article"
"Time evolution of the structural short-range order during the mechanical milling of Fe–Co–Cu nanocrystalline alloys","Journal of Materials Research","","14","10","10.1557/JMR.1999.0525","N. Gay-SanzC. PrietoA. Muñoz-MartínA. de AndrésM. VázquezSeong-Cho Yu","1999","http://link.springer.com/article/10.1557/JMR.1999.0525","Article"
"Effect of the intermediate sulfide layer on the Cu2ZnSnS4-based solar cells","Journal of Materials Science: Materials in Electronics","","28","7","10.1007/s10854-016-6241-3","Seong Man YuKwang-Soo LimDong-Wook ShinTae-Sik OhJi-Beom Yoo","2017","http://link.springer.com/article/10.1007/s10854-016-6241-3","Article"
"Evaluation of the efficacy of ivermectin against Theileria orientalis infection in grazing cattle","BMC Veterinary Research","","15","1","10.1186/s12917-019-2042-2","Jinho ParkJeong-Byoung ChaeSuhee KimDo-Hyeon YuHyeon-Cheol KimBae-Keun ParkJoon-Seok ChaeKyoung-Seong Choi","2019","http://link.springer.com/article/10.1186/s12917-019-2042-2","Article"
"Enhanced production of asiaticoside from hairy root cultures of Centella asiatica (L.) Urban elicited by methyl jasmonate","Plant Cell Reports","","26","11","10.1007/s00299-007-0400-1","Ok-Tae KimKyong-Hwan BangYu-Su ShinMin-Jeong LeeSu-Jin JungDong-Yun HyunYoung-Chang KimNak-Sul SeongSeon-Woo ChaBaik Hwang","2007","http://link.springer.com/article/10.1007/s00299-007-0400-1","Article"
"Dielectric resonance effect with negative permittivity in a La1.5Sr0.5NiO4+δ
               ceramic","Journal of the Korean Physical Society","","65","10","10.3938/jkps.65.1663","Tran Dang ThanhNguyen Van DangLe Van HongThe-Long PhanSeong-Cho Yu","2014","http://link.springer.com/article/10.3938/jkps.65.1663","Article"
"Application of response surface methodologies in capillary electrophoresis","Microchimica Acta","","156","3 - 4","10.1007/s00604-006-0627-5","Wen Jun GongYu Ping ZhangSeong Ho ChoiYi Jun ZhangKwang-Pill Lee","2006","http://link.springer.com/article/10.1007/s00604-006-0627-5","Article"
"Stable generation of GeV-class electron beams from self-guided laser–plasma channels","Nature Photonics","","2","9","10.1038/nphoton.2008.155","Nasr A. M. HafzTae Moon JeongIl Woo ChoiSeong Ku LeeKi Hong PaeVictor V. KulaginJae Hee SungTae Jun YuKyung-Han HongTomonao HosokaiJohn R. CaryDo-Kyeong KoJongmin Lee","2008","http://link.springer.com/article/10.1038/nphoton.2008.155","Article"
"Detection of Pilot’s Drowsiness Based on Multimodal Convolutional Bidirectional LSTM Network","Pattern Recognition","","","","10.1007/978-3-030-41299-9_41","Baek-Woon YuJi-Hoon JeongDae-Hyeok LeeSeong-Whan Lee","2020","http://link.springer.com/chapter/10.1007/978-3-030-41299-9_41","Chapter"
"Detection of Basal Cell Carcinoma by Automatic Classification of Confocal Raman Spectra","Computational Intelligence and Bioinformatics","","","","10.1007/11816102_44","Seong-Joon BaekAaron ParkJin-Young KimSeung Yu NaYonggwan WonJaebum Choo","2006","http://link.springer.com/chapter/10.1007/11816102_44","Chapter"
"Silver nitrate and aminoethoxyvinylglycine affect Agrobacterium-mediated apple transformation","Plant Growth Regulation","","45","1","10.1007/s10725-004-6126-y","Eun Soo SeongKwan Jeong SongSung JegalChang Yeon YuIll Min Chung","2005","http://link.springer.com/article/10.1007/s10725-004-6126-y","Article"
"Functional poly(l-lysine) derivative nanogels with acidic pH-pulsed antitumor drug release properties","Journal of Pharmaceutical Investigation","","44","5","10.1007/s40005-014-0130-7","Min Ji LeeNam Muk OhKyung Taek OhYu Seok YounEun Seong Lee","2014","http://link.springer.com/article/10.1007/s40005-014-0130-7","Article"
"Effective inactivated influenza vaccine for the elderly using a single-stranded RNA-based adjuvant","Scientific Reports","","11","1","10.1038/s41598-021-91445-3","Yoo-Jin BangSo-Hee HongHyo-Jung ParkHye Won KwakYu-Sun LeeJae-Yong KimHyeong-Jun ParkSeo-Hyeon BaeHye-Jung KimYun-Hee KimHae Li KoSang-In ParkHun KimGyeongjoo ParkMan-Seong ParkJun Chang","2021","http://link.springer.com/article/10.1038/s41598-021-91445-3","Article"
"Establishment of a regeneration system by callus induction from explants of Miscanthus sinensis","Journal of the Korean Society for Applied Biological Chemistry","","53","6","10.3839/jksabc.2010.101","Eun Soo SeongJi Hye YooHyun Young KilJae Geun LeeChang Yeon Yu","2010","http://link.springer.com/article/10.3839/jksabc.2010.101","Article"
"Fluorescence lymphangiography-guided full-thickness oncologic gastric resection","Surgical Endoscopy","","33","2","10.1007/s00464-018-6402-y","Seong-Ho KongFrancesco MarchegianiRenato SoaresYu-yin LiuYun-Suhk SuhHyuk-Joon LeeBernard DallemagneHan-Kwang YangJacques MarescauxMichele Diana","2019","http://link.springer.com/article/10.1007/s00464-018-6402-y","Article"
"Engineered mesenchymal stem-cell-sheets patches prevents postoperative pancreatic leakage in a rat model","Scientific Reports","","8","1","10.1038/s41598-017-18490-9","Seong-Ryong KimHye-Jin YiYu Na LeeJi Yoon ParkRobert M. HoffmanTeruo OkanoIn Kyong ShimSong Cheol Kim","2018","http://link.springer.com/article/10.1038/s41598-017-18490-9","Article"
"Antitumor effects of IL-12 and GM-CSF co-expressed in an engineered oncolytic HSV-1","Gene Therapy","","28","3 - 4","10.1038/s41434-020-00205-x","Kyoung-Ju KimDahye MoonSo Jung KongYu Seong LeeYoungeun YooSoyoung KimChan KimHong Jae ChonJoo-Hang KimKyung-Ju Choi","2021","http://link.springer.com/article/10.1038/s41434-020-00205-x","Article"
"Albumin-based potential drugs: focus on half-life extension and nanoparticle preparation","Journal of Pharmaceutical Investigation","","46","4","10.1007/s40005-016-0250-3","Eun Seong LeeYu Seok Youn","2016","http://link.springer.com/article/10.1007/s40005-016-0250-3","Article"
"Immobilized Candida antarctica lipase B as an sn-1,3 regiospecific biocatalyst for the interesterification of triacylglycerols with fatty acid ethyl esters","Food Science and Biotechnology","","33","1","10.1007/s10068-023-01337-7","Jihyun HwangJiae AumSeong Jae LeeJeong Min MunSeung Wook KimMin-Yu ChungIn-Hwan KimByung Hee Kim","2024","http://link.springer.com/article/10.1007/s10068-023-01337-7","Article"
"To propose adding index of achievement (IOA) to IMRT QA process","Radiation Oncology","","13","1","10.1186/s13014-018-1055-5","Dong-Su KimSiyong KimSeong-Hee KangTae-Ho KimSo-Hyun ParkKyeong-Hyeon KimMin-Seok ChoDong-Seok ShinYu-Yun NohJin-Beom ChungTae Suk Suh","2018","http://link.springer.com/article/10.1186/s13014-018-1055-5","Article"
"Determining Which Patients Require Preoperative Pelvic Radiotherapy Before Curative-Intent Surgery and/or Ablation for Metastatic Rectal Cancer","Annals of Surgical Oncology","","29","7","10.1245/s10434-022-11592-3","Jeong Il Yu MD, PhDGyu Sang Yoo MD, PhDHee Chul Park MD, PhDDoo Ho Choi MD, PhDWoo Yong Lee MD, PhDSeong Hyeon Yun MD, PhDHee Cheol Kim MD, PhDYong Beom Cho MD, PhDJung Wook Huh MD, PhDYoon Ah Park MDJung Kyong Shin MDJoon Oh Park MD, PhDSeung Tae Kim MD, PhDYoung Suk Park MD, PhDJeeyun Lee MD, PhDWon Ki Kang MD, PhD","2022","http://link.springer.com/article/10.1245/s10434-022-11592-3","Article"
"Phenylacylphenol derivatives with anti-melanogenic activity from Stewartia pseudocamellia","Archives of Pharmacal Research","","39","5","10.1007/s12272-016-0717-9","Zuh-Kyung SeongHui-Seong KimYu-Mi WonJae-Lim KimHyuk-Hwan SongDoo-Young KimSei-Ryang OhHyun-Woo ChoJung-Hee ChoHyeong-Kyu Lee","2016","http://link.springer.com/article/10.1007/s12272-016-0717-9","Article"
"Triterpene glycosides with stimulatory activity on melanogenesis from the aerial parts of Weigela subsessilis","Archives of Pharmacal Research","","38","8","10.1007/s12272-014-0524-0","Yu-Mi WonZuh-Kyung SeongJae-Lim KimHui-Seong KimHyuk-Hwan SongDoo-Young KimJung-Hee KimSei-Ryang OhHyun-Woo ChoJung-Hee ChoHyeong-Kyu Lee","2015","http://link.springer.com/article/10.1007/s12272-014-0524-0","Article"
"RORα controls hepatic lipid homeostasis via negative regulation of PPARγ transcriptional network","Nature Communications","","8","1","10.1038/s41467-017-00215-1","Kyeongkyu KimKyungjin BooYoung Suk YuSe Kyu OhHyunkyung KimYoon JeonJinhyuk BhinDaehee HwangKeun Il KimJun-Su LeeSeung-Soon ImSeul Gi YoonIl Yong KimJe Kyung SeongHo LeeSungsoon Fang","2017","http://link.springer.com/article/10.1038/s41467-017-00215-1","Article"
"Direct GSK-3β Inhibition Enhances Mesenchymal Stromal Cell Migration by Increasing Expression of Beta-PIX and CXCR4","Molecular Neurobiology","","47","2","10.1007/s12035-012-8393-3","Young Seo KimMin Young NohJi Young KimHyun-Jeung YuKyung Suk KimSeung Hyun KimSeong-Ho Koh","2013","http://link.springer.com/article/10.1007/s12035-012-8393-3","Article"
"p53 activation enhances the sensitivity of non-small cell lung cancer to the combination of SH003 and docetaxel by inhibiting de novo pyrimidine synthesis","Cancer Cell International","","24","1","10.1186/s12935-024-03337-x","Yu-Jeong ChoiKangwook LeeSeo Yeon LeeYoungbin KwonJaehyuk WooChan-Yong JeonSeong-Gyu Ko","2024","http://link.springer.com/article/10.1186/s12935-024-03337-x","Article"
"Inhibitory effects of arbutin on melanin biosynthesis of α-melanocyte stimulating hormone-induced hyperpigmentation in cultured brownish guinea pig skin tissues","Archives of Pharmacal Research","","32","3","10.1007/s12272-009-1309-8","Yu-Ji LimEunjoo H. LeeTong Ho KangSang Keun HaMyung Sook OhSeong Min KimTae-Jin YoonChulhun KangJi-Ho ParkSun Yeou Kim","2009","http://link.springer.com/article/10.1007/s12272-009-1309-8","Article"
"Anti-inflammatory effects of Ganoderma lucidum water extracts fermented using lactic acid bacteria based on HO-1 expression in LPS-stimulated RAW 264.7 macrophages","Food Science and Biotechnology","","24","1","10.1007/s10068-015-0022-2","Hee Sun YangYu Jin ChoiHyun Hee OhJun Hee JoHoo Kil JungKyoung Sun SeoTae Young ParkSeong Woo JinChang Ki Huh","2015","http://link.springer.com/article/10.1007/s10068-015-0022-2","Article"
"Identification of zoonotic Giardia duodenalis in Korean native calves with normal feces","Parasitology Research","","117","6","10.1007/s00436-018-5863-1","Yoon-Joo LeeDu-Gyeong HanJi-Hyoung RyuJeong-Byoung ChaeJoon-Seok ChaeDo-Hyeon YuJinho ParkBae-Keun ParkHyeon-Cheol KimKyoung-Seong Choi","2018","http://link.springer.com/article/10.1007/s00436-018-5863-1","Article"
"Ultra-high dispersion of graphene in polymer composite via solvent freefabrication and functionalization","Scientific Reports","","5","1","10.1038/srep09141","Ye Ji NohHan-Ik JohJaesang YuSoon Hyoun HwangSungho LeeCheol Ho LeeSeong Yun KimJae Ryoun Youn","2015","http://link.springer.com/article/10.1038/srep09141","Article"
"Biological Activities of Fractions from Methanolic Extract of Picrasma quassioides","Journal of Plant Biology","","52","4","10.1007/s12374-009-9042-x","Yu YinSeong-Il HeoKwang Soo RohMyeong-Hyeon Wang","2009","http://link.springer.com/article/10.1007/s12374-009-9042-x","Article"
"Pathogenic genotype of major piroplasm surface protein associated with anemia in Theileria orientalis infection in cattle","Acta Veterinaria Scandinavica","","59","1","10.1186/s13028-017-0318-8","Suhee KimDo-Hyeon YuJeong-Byoung ChaeKyoung-Seong ChoiHyeon-Cheol KimBae-Keun ParkJoon-Seok ChaeJinho Park","2017","http://link.springer.com/article/10.1186/s13028-017-0318-8","Article"
"Molecular detection of Anaplasma bovis in Holstein cattle in the Republic of Korea","Acta Veterinaria Scandinavica","","60","1","10.1186/s13028-018-0370-z","Jinho ParkDu-Gyeong HanJi-Hyoung RyuJeong-Byoung ChaeJoon-Seok ChaeDo-Hyeon YuBae-Keun ParkHyeon-Cheol KimKyoung-Seong Choi","2018","http://link.springer.com/article/10.1186/s13028-018-0370-z","Article"
"Influence of Co and Al on Magnetic Properties and Magnetocaloric Effect of (Ni, Co)-Mn-(Sn, Al) Alloys","Journal of Electronic Materials","","48","10","10.1007/s11664-019-07451-9","Kieu Xuan HauVu Manh QuangNguyen Thi MaiNguyen Hai YenPham Thi ThanhTran Dang ThanhPham Duc Huyen YenDong Hyun KimSeong Cho YuNguyen Huy Dan","2019","http://link.springer.com/article/10.1007/s11664-019-07451-9","Article"
"Relativistic frequency upshift to the extreme ultraviolet regime using self-induced oscillatory flying mirrors","Nature Communications","","3","1","10.1038/ncomms2245","I Jong KimKi Hong PaeChul Min KimHyung Taek KimHyeok YunSang Jae YunJae Hee SungSeong Ku LeeJin Woo YoonTae Jun YuTae Moon JeongChang Hee NamJongmin Lee","2012","http://link.springer.com/article/10.1038/ncomms2245","Article"
"La2O3–B2O3–TiO2 Glass/BaO–Nd2O3–TiO2 ceramic for high quality factor low temperature co-fired ceramic dielectric","Journal of Electroceramics","","18","1 - 2","10.1007/s10832-007-9014-9","Seong-Jin HwangYu-Jin KimHyung-Sun Kim","2007","http://link.springer.com/article/10.1007/s10832-007-9014-9","Article"
"Multifunctional nano-sized fullerenes for advanced tumor therapy","Journal of Pharmaceutical Investigation","","47","1","10.1007/s40005-016-0282-8","Yu Seok YounDong Sup KwagEun Seong Lee","2017","http://link.springer.com/article/10.1007/s40005-016-0282-8","Article"
"Solvothermal Synthesis and Characterization of Chalcopyrite CuInSe2 Nanoparticles","Nanoscale Research Letters","","5","1","10.1007/s11671-009-9468-6","Huiyu ChenSeong-Man YuDong-Wook ShinJi-Beom Yoo","2009","http://link.springer.com/article/10.1007/s11671-009-9468-6","Article"
"Microfluidics assisted fabrication of microspheres by poly(2–hydroxyethyl methacrylate)-block-poly(l-histidine) hybrid materials and their utilization as potential drug encapsulants","Microfluidics and Nanofluidics","","14","1 - 2","10.1007/s10404-012-1044-1","Renjith P. JohnsonEunji ChoiKyeong Mi LeeSeong Jae YuHyuk Chul ChangHongsuk SuhIl Kim","2013","http://link.springer.com/article/10.1007/s10404-012-1044-1","Article"
"Endoscopic Resection as a First Therapy for Gastric Epithelial Atypia: Is It Reasonable?","Digestive Diseases and Sciences","","59","12","10.1007/s10620-014-3249-5","Chung Hoon YuSeong Woo JeonSung Kook KimHyun Seok LeeJun HeoYong Hwan KwonGyu Young KimSun Zoo KimHan Ik Bae","2014","http://link.springer.com/article/10.1007/s10620-014-3249-5","Article"
"Determination of the local symmetry and the multiferroic-ferromagnetic crossover in Ni3−x
              Co
                x
              V2O8 by using Raman scattering spectroscopy","Journal of the Korean Physical Society","","62","1","10.3938/jkps.62.116","Yu-Seong SeoSun-Hwa KimJai Seok AhnIl-Kyoung Jeong","2013","http://link.springer.com/article/10.3938/jkps.62.116","Article"
"An autosomal dominant ERLIN2 mutation leads to a pure HSP phenotype distinct from the autosomal recessive ERLIN2 mutations (SPG18)","Scientific Reports","","10","1","10.1038/s41598-020-60374-y","Jin-Mo ParkByeonghyeon LeeJong-Heun KimSeong-Yong ParkJinhoon YuUn-Kyung KimJin-Sung Park","2020","http://link.springer.com/article/10.1038/s41598-020-60374-y","Article"
