Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"miRNAs expression profiling to distinguish lung squamous-cell carcinoma from adenocarcinoma subtypes","Journal of Cancer Research and Clinical Oncology","","138","10","10.1007/s00432-012-1240-0","Yong-Kui ZhangWang-Yu ZhuJian-Ying HeDong-Dong ChenYan-Yan HuangHan-Bo LeXiao-Guang Liu","2012","http://link.springer.com/article/10.1007/s00432-012-1240-0","Article"
"Demoralization syndrome among cancer outpatients in Taiwan","Supportive Care in Cancer","","20","10","10.1007/s00520-011-1332-4","Cheng-Yang LeeChun-Kai FangYuh-Cheng YangChien-Liang LiuYi-Shing LeuTsang-En WangYi-Fang ChangRuey-Kuen HsiehYu-Jen ChenLi-Yun TsaiShen-Ing LiuHong-Wen Chen","2012","http://link.springer.com/article/10.1007/s00520-011-1332-4","Article"
"Exome sequencing of hepatitis B virus–associated hepatocellular carcinoma","Nature Genetics","","44","10","10.1038/ng.2391","Jian HuangQing DengQun WangKun-Yu LiJi-Hong DaiNiu LiZhi-Dong ZhuBo ZhouXiao-Yan LiuRui-Fang LiuQian-Lan FeiHui ChenBing CaiBoping ZhouHua-Sheng XiaoLun-Xiu Qin","2012","http://link.springer.com/article/10.1038/ng.2391","Article"
"Prognostic analysis of combined curative resection of the stomach and liver lesions in 30 gastric cancer patients with synchronous liver metastases","BMC Surgery","","12","1","10.1186/1471-2482-12-20","Yan-Na WangKun-Tang ShenJia-Qian LingXiao-Dong GaoYing-Yong HouXue-Fei WangJing QinYi-Hong SunXin-Yu Qin","2012","http://link.springer.com/article/10.1186/1471-2482-12-20","Article"
"Empirical use of fluoroquinolones improves the survival of critically ill patients with tuberculosis mimicking severe pneumonia","Critical Care","","16","5","10.1186/cc11839","Yu-Tzu TsengYu-Chung ChuangChin-Chung ShuChien-Ching HungChiung-Fang HsuJann-Yuan Wang","2012","http://link.springer.com/article/10.1186/cc11839","Article"
"Affective Image Colorization","Journal of Computer Science and Technology","","27","6","10.1007/s11390-012-1290-4","Xiao-Hui WangJia JiaHan-Yu LiaoLian-Hong Cai","2012","http://link.springer.com/article/10.1007/s11390-012-1290-4","Article"
"Population pharmacokinetics of clozapine and its primary metabolite norclozapine in Chinese patients with schizophrenia","Acta Pharmacologica Sinica","","33","11","10.1038/aps.2012.71","Li-jun LiDe-wei ShangWen-biao LiWei GuoXi-pei WangYu-peng RenAn-ning LiPei-xin FuShuang-min JiWei LuChuan-yue Wang","2012","http://link.springer.com/article/10.1038/aps.2012.71","Article"
"Increased tumor-infiltrating CD8+Foxp3+ T lymphocytes are associated with tumor progression in human gastric cancer","Cancer Immunology, Immunotherapy","","61","11","10.1007/s00262-012-1277-6","Liu-sheng PengYuan ZhuangYun ShiYong-liang ZhaoTing-ting WangNa ChenPing ChengTao LiuXiao-fei LiuJin-yu ZhangQian-fei ZuoXu-hu MaoGang GuoDong-shui LuPei-wu YuQuan-ming Zou","2012","http://link.springer.com/article/10.1007/s00262-012-1277-6","Article"
"Sapphire surface patterning using femtosecond laser micromachining","Applied Physics A","","109","2","10.1007/s00339-012-7048-6","Cho-Wei ChangChien-Yu ChenTien-Li ChangChia-Jen TingChien-Ping WangChang-Pin Chou","2012","http://link.springer.com/article/10.1007/s00339-012-7048-6","Article"
"Prognostic value of pretreatment 18F-FDG PET/CT and human papillomavirus type 16 testing in locally advanced oropharyngeal squamous cell carcinoma","European Journal of Nuclear Medicine and Molecular Imaging","","39","11","10.1007/s00259-012-2186-9","Nai-Ming ChengJoseph Tung-Chieh ChangChung-Guei HuangDin-Li TsanShu-Hang NgHung-Ming WangChun-Ta LiaoChien-Yu LinCheng-Lung HsuTzu-Chen Yen","2012","http://link.springer.com/article/10.1007/s00259-012-2186-9","Article"
"Risk Stratification in Oral Cavity Squamous Cell Carcinoma by Preoperative CRP and SCC Antigen Levels","Annals of Surgical Oncology","","19","12","10.1245/s10434-012-2392-5","Shiang-Fu Huang MD, PhDFu-Chan Wei MDChun-Ta Liao MDHung-Ming Wang MDChien-Yu Lin MDSteven Lo MDJung-Ju Huang MDI-How Chen MDChung-Jan Kang MDHuei-Tzu Chien MSHsuan-Ho Chen MD","2012","http://link.springer.com/article/10.1245/s10434-012-2392-5","Article"
"Semantic real-world image classification for image retrieval with fuzzy-ART neural network","Neural Computing and Applications","","21","8","10.1007/s00521-011-0660-0","Hung-Jen WangChuan-Yu Chang","2012","http://link.springer.com/article/10.1007/s00521-011-0660-0","Article"
"Room-temperature super-extraction system (RTSES) optimizes the anxiolytic- and antidepressant-like behavioural effects of traditional Xiao-Yao-San in mice","Chinese Medicine","","7","1","10.1186/1749-8546-7-24","Shih-Hsi YinChing-Cheng WangTain-Junn ChengChia-Yu ChangKao-Chang LinWei-Chih KanHsien-Yi WangWenny Mei-Wen KaoYen-Liang KuoJian-Chyi ChenShun-Lai LiChia-Hui ChengJiunn-Jye Chuu","2012","http://link.springer.com/article/10.1186/1749-8546-7-24","Article"
"Genome-wide association analysis identifies new lung cancer susceptibility loci in never-smoking women in Asia","Nature Genetics","","44","12","10.1038/ng.2456","Qing LanChao A HsiungKeitaro MatsuoYun-Chul HongAdeline SeowZhaoming WangH Dean Hosgood IIIKexin ChenJiu-Cun WangNilanjan ChatterjeeWei HuMaria Pik WongWei ZhengNeil CaporasoJae Yong ParkChien-Jen Chen","2012","http://link.springer.com/article/10.1038/ng.2456","Article"
"Influence of sulfur addition/solids content ratio on removal of heavy metals from mine tailings by bioleaching","Journal of Central South University","","19","12","10.1007/s11771-012-1440-4","Zhong-bing He 贺仲兵Ting Liao 廖婷Yun-guo Liu 刘云国Yu Xiao 肖玉Ting-ting Li 李婷婷Hui Wang 王慧","2012","http://link.springer.com/article/10.1007/s11771-012-1440-4","Article"
"Gold-Doped Oxide Nanocomposites Prepared by Two Solution Methods and Their Gas-Sensing Response","MRS Online Proceedings Library","","1449","1","10.1557/opl.2012.921","Chien-Tsung WangHuan-Yu ChenYu-Chung Chen","2012","http://link.springer.com/article/10.1557/opl.2012.921","Article"
"Computer aided modeling and pore distribution of bionic porous bone structure","Journal of Central South University","","19","12","10.1007/s11771-012-1434-2","Hu Li 李虎Jian-yu Yang 杨建宇Peng-cheng Su 苏鹏程Wan-shan Wang 王宛山","2012","http://link.springer.com/article/10.1007/s11771-012-1434-2","Article"
"Evaluation of dynamic change of serum miR-21 and miR-24 in pre- and post-operative lung carcinoma patients","Medical Oncology","","29","5","10.1007/s12032-012-0303-z","Han-Bo LeWang-Yu ZhuDong-Dong ChenJian-Ying HeYan-Yan HuangXiao-Guang LiuYong-Kui Zhang","2012","http://link.springer.com/article/10.1007/s12032-012-0303-z","Article"
"Possible Correlation between Selenoprotein W and Myogenic Regulatory Factors in Chicken Embryonic Myoblasts","Biological Trace Element Research","","150","1 - 3","10.1007/s12011-012-9520-8","Qiong WuHai-Dong YaoZi-Wei ZhangBo ZhangFan-Yu MengShi-Wen XuXiao-Long Wang","2012","http://link.springer.com/article/10.1007/s12011-012-9520-8","Article"
"Bortezomib regulates the chemotactic characteristics of T cells through downregulation of CXCR3/CXCL9 expression and induction of apoptosis","International Journal of Hematology","","96","6","10.1007/s12185-012-1195-6","Wei LiuHan-Yun RenYu-Jun DongLi-Hong WangYue YinYuan LiZhi-Xiang QiuXi-Nan CenYong-Jin Shi","2012","http://link.springer.com/article/10.1007/s12185-012-1195-6","Article"
"The comparison between weekly and three-weekly cisplatin delivered concurrently with radiotherapy for patients with postoperative high-risk squamous cell carcinoma of the oral cavity","Radiation Oncology","","7","1","10.1186/1748-717X-7-215","Din-Li TsanChien-Yu LinChung-Jan KangShiang-Fu HuangKang-Hsing FanChun-Ta LiaoI-How ChenLi-Yu LeeHung-Ming WangJoseph Tung Chieh Chang","2012","http://link.springer.com/article/10.1186/1748-717X-7-215","Article"
"Pain","Neuroscience in the 21st Century","","","","10.1007/978-1-4614-1997-6_32","Prof. Jun Chen M.D., Ph.D.Prof. Ji-Sheng Han M.D.Prof. Dr. Zhi-Qi Zhao Ph.D.Feng Wei Ph.D.Prof. Jen-Chuen Hsieh M.D., Ph.D.Lan BaoAndrew CN ChenYi DaiBi-Fa FanJian-Guo GuShuang-Lin HaoSan-Jue HuYong-Hua JiYong-Jie LiYun-Qing LiQing Lin","2013","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-1997-6_32","ReferenceWorkEntry"
"Effects on extraordinary transmission of TE wave through varying structure of sub-wavelength metallic gratings without host media","Optoelectronics Letters","","9","1","10.1007/s11801-013-2376-0","Ya-wei Wang 王亚伟Yu-jiao Chen 陈馀娇Zeng-hui Meng 孟增辉Xue-fu Shang 尙学府Wei-feng Jin 金卫凤Min Bu 卜敏Yuan-yuan Xu 徐媛媛Xing-long Zhu 朱兴龙","2013","http://link.springer.com/article/10.1007/s11801-013-2376-0","Article"
"Applying FML-Based Fuzzy Ontology to University Assessment","On the Power of Fuzzy Markup Language","","","","10.1007/978-3-642-35488-5_8","Mei-Hui WangChang-Shing LeeHani HagrasMing-Kai SuYu-Yang TsengHui-Min WangYuan-Liang WangChe-Hung Liu","2013","http://link.springer.com/chapter/10.1007/978-3-642-35488-5_8","Chapter"
"Effect of Modification Treatment for Reduction of Dephosphorization Slag in Hot Metal Bath","Journal of Iron and Steel Research International","","20","1","10.1016/S1006-706X(13)60036-9","Mao-fa JiangYu-yuan CuiDe-yong WangYi MinCheng-jun Liu","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960036-9","Article"
"WWOX Protein Expression Varies Among RCC Histotypes and Downregulation of WWOX Protein Correlates with Less-Favorable Prognosis in Clear RCC","Annals of Surgical Oncology","","20","1","10.1245/s10434-012-2371-x","Jen-Tai Lin MDTzong-Shin Tzai MDChien-Yu Liao MSJyh-Seng Wang MD, PhDTony T. Wu MDHsiu-Yu Wang PhDChih-Hsuan Wu MSChia-Cheng Yu MDPei-Jung Lu PhD","2013","http://link.springer.com/article/10.1245/s10434-012-2371-x","Article"
"Expression of MMP-9 in hepatic sinusoidal obstruction syndrome induced by Gynura segetum","Journal of Zhejiang University SCIENCE B","","14","1","10.1631/jzus.B1200112","Xia-zhen YuTao JiXue-li BaiLiang LiangLin-yan WangWei ChenTing-bo Liang","2013","http://link.springer.com/article/10.1631/jzus.B1200112","Article"
"Community detection using global and local structural information","Pramana","","80","1","10.1007/s12043-012-0359-5","HAI-LONG YANJU XIANGXIAO-YU ZHANGJUN-FENG FANFANG CHENGEN-YI FUER-MIN GUOXIN-GUANG HUKE HURU-MIN WANG","2013","http://link.springer.com/article/10.1007/s12043-012-0359-5","Article"
"Study of Using Jess to Develop Fault Diagnosis Expert System for Computerized Numerical Control Machine","Proceedings of 20th International Conference on Industrial Engineering and Engineering Management","","","","10.1007/978-3-642-40063-6_37","Jia-hai WangChen-yang LiuShu-yu Zhao","2013","http://link.springer.com/chapter/10.1007/978-3-642-40063-6_37","Chapter"
"Advancing Collaborative Learning with Cloud Service","Information Technology Convergence","","","","10.1007/978-94-007-6996-0_75","Yong-Ming HuangChia-Sui WangJia-Ze GuoHuan-Yu ShihYong-Sheng Chen","2013","http://link.springer.com/chapter/10.1007/978-94-007-6996-0_75","Chapter"
"Happenings at the GPU Conference","GPU Solutions to Multi-scale Problems in Science and Engineering","","","","10.1007/978-3-642-16405-7_2","Xian-yu LangLong WangDavid A. Yuen","2013","http://link.springer.com/chapter/10.1007/978-3-642-16405-7_2","Chapter"
"Analysis of carbamazepine and its five metabolites in serum by large-volume sample stacking–sweeping capillary electrophoresis","Analytical and Bioanalytical Chemistry","","405","1","10.1007/s00216-012-6481-x","Yan-Yu LinChun-Chi WangYu-Hsiang HoCheng-Sheng ChenShou-Mei Wu","2013","http://link.springer.com/article/10.1007/s00216-012-6481-x","Article"
"The meaning, the sense and the significance: translating the science of mesenchymal stem cells into medicine","Nature Medicine","","19","1","10.1038/nm.3028","Paolo BiancoXu CaoPaul S FrenetteJeremy J MaoPamela G RobeyPaul J SimmonsCun-Yu Wang","2013","http://link.springer.com/article/10.1038/nm.3028","Article"
"A risk factor analysis of healthcare-associated fungal infections in an intensive care unit: a retrospective cohort study","BMC Infectious Diseases","","13","1","10.1186/1471-2334-13-10","Su-Pen YangYin-Yin ChenHan-Shui HsuFu-Der WangLiang-yu ChenChang-Phone Fung","2013","http://link.springer.com/article/10.1186/1471-2334-13-10","Article"
"Clinical features and phylogenetic analysis of Coxsackievirus A9 in Northern Taiwan in 2011","BMC Infectious Diseases","","13","1","10.1186/1471-2334-13-33","Yi-Chuan HuangYing-Hsia ChuTing-Yu YenWen-Chan HuangLi-Min HuangAi-Ling ChengHurng-Yi WangLuan-Yin Chang","2013","http://link.springer.com/article/10.1186/1471-2334-13-33","Article"
"Apoptosis-associated biomarkers in tuberculosis: promising for diagnosis and prognosis prediction","BMC Infectious Diseases","","13","1","10.1186/1471-2334-13-45","Chin-Chung ShuMing-Fang WuChia-Lin HsuChun-Ta HuangJann-Yuan WangShie-Liang HsiehChong-Jen YuLi-Na LeePan-Chyr Yang","2013","http://link.springer.com/article/10.1186/1471-2334-13-45","Article"
"Tectonic mechanism of the Suining (Ms5.0) earthquake, center of Sichuan Basin, China","Journal of Mountain Science","","10","1","10.1007/s11629-013-2504-0","Rong-jun ZhouYong LiLaurence SvirchevYong-jiu ZhangDeng-fa HeYu-lin HePei-lin ZhaoZan-jun WangFeng LongJin-rong SuShi-yuan WangMing-jian LiangYu-fa LiuChuan-chuan Kang","2013","http://link.springer.com/article/10.1007/s11629-013-2504-0","Article"
"The transparency and mechanical properties of cellulose acetate nanocomposites using cellulose nanowhiskers as fillers","Cellulose","","20","1","10.1007/s10570-012-9796-z","Zhen-Yu YangWen-Jun WangZi-Qiang ShaoHai-Dong ZhuYong-Hong LiFei-Jun Wang","2013","http://link.springer.com/article/10.1007/s10570-012-9796-z","Article"
"Genome of the Chinese tree shrew","Nature Communications","","4","1","10.1038/ncomms2416","Yu FanZhi-Yong HuangChang-Chang CaoCe-Shi ChenYuan-Xin ChenDing-Ding FanJing HeHao-Long HouLi HuXin-Tian HuXuan-Ting JiangRen LaiYong-Shan LangBin LiangSheng-Guang LiaoDan Mu","2013","http://link.springer.com/article/10.1038/ncomms2416","Article"
"Erratum to: Effect of Telmisartan on local cardiovascular oxidative stress in mouse under chronic intermittent hypoxia condition","Sleep and Breathing","","17","1","10.1007/s11325-012-0762-7","Wan-yu WangYi-ming ZengYi-Xiang ZhangXiao-yang Chen","2013","http://link.springer.com/article/10.1007/s11325-012-0762-7","Article"
"Efficacy of tribendimidine against Angiostrongylus cantonensis infection in the mice","Parasitology Research","","112","3","10.1007/s00436-012-3228-8","Juan WangJie WeiXin ZengJin-Yi LiangFeng WuZheng-Yu LiHuan-Qin ZhengHan-Jiang HeZhong-Dao Wu","2013","http://link.springer.com/article/10.1007/s00436-012-3228-8","Article"
"Genome-wide meta-analyses of multiancestry cohorts identify multiple new susceptibility loci for refractive error and myopia","Nature Genetics","","45","3","10.1038/ng.2554","Virginie J M VerhoevenPirro G HysiRobert WojciechowskiQiao FanJeremy A GuggenheimRené HöhnStuart MacGregorAlex W HewittAbhishek NagChing-Yu ChengEkaterina Yonova-DoingXin ZhouM Kamran IkramGabriëlle H S BuitendijkGeorge McMahonJohn P Kemp","2013","http://link.springer.com/article/10.1038/ng.2554","Article"
"Reduction of the domino effect in osteoporotic vertebral compression fractures through short-segment fixation with intravertebral expandable pillars compared to percutaneous kyphoplasty: a case control study","BMC Musculoskeletal Disorders","","14","1","10.1186/1471-2474-14-75","Jui-Yang HsiehChung-Ding WuTing-Ming WangHsuan-Yu ChenChui-Jia FarnPo-Quang Chen","2013","http://link.springer.com/article/10.1186/1471-2474-14-75","Article"
"Kawasaki disease and subsequent risk of allergic diseases: a population-based matched cohort study","BMC Pediatrics","","13","1","10.1186/1471-2431-13-38","Ho-Chang KuoWei-Chiao ChangKuender D YangHong-Ren YuChih-Lu WangShu-Chen HoChun-Yuh Yang","2013","http://link.springer.com/article/10.1186/1471-2431-13-38","Article"
"Tumor suppressor in lung cancer-1 (TSLC1) mediated by dual-regulated oncolytic adenovirus exerts specific antitumor actions in a mouse model","Acta Pharmacologica Sinica","","34","4","10.1038/aps.2012.196","Wen LeiHong-bin LiuShi-bing WangXiu-mei ZhouShui-di ZhengKe-ni GuoBu-yun MaYu-long XiaWen-song TanXin-yuan LiuYi-gang Wang","2013","http://link.springer.com/article/10.1038/aps.2012.196","Article"
"Genome-wide association studies identify four ER negative–specific breast cancer risk loci","Nature Genetics","","45","4","10.1038/ng.2561","Montserrat Garcia-ClosasFergus J CouchSara LindstromKyriaki MichailidouMarjanka K SchmidtMark N BrookNick OrrSuhn Kyong RhieElio RiboliHeather S FeigelsonLoic Le MarchandJulie E BuringDiana EcclesPenelope MironPeter A FaschingHiltrud Brauch","2013","http://link.springer.com/article/10.1038/ng.2561","Article"
"Evolution of Through-Thickness Texture in Ultra Purified 17 %Cr Ferritic Stainless Steels","Journal of Iron and Steel Research International","","20","4","10.1016/S1006-706X(13)60079-5","Fei GaoZhen-yu LiuHai-tao LiuGuo-dong Wang","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960079-5","Article"
"Abnormal hypermethylation and clinicopathological significance of Axin gene in lung cancer","Tumor Biology","","34","2","10.1007/s13277-012-0604-z","Lian-He YangHong-Tao XuQing-Chang LiGui-Yang JiangXiu-Peng ZhangHuan-Yu ZhaoKe XuEn-Hua Wang","2013","http://link.springer.com/article/10.1007/s13277-012-0604-z","Article"
"Clinical utility of measuring expression levels of KAP1, TIMP1 and STC2 in peripheral blood of patients with gastric cancer","World Journal of Surgical Oncology","","11","1","10.1186/1477-7819-11-81","Yuan-Yu WangLi LiZhong-Sheng ZhaoHui-Ju Wang","2013","http://link.springer.com/article/10.1186/1477-7819-11-81","Article"
"A channel estimation algorithm for optical orthogonal frequency division multiplexing systems","Optoelectronics Letters","","9","3","10.1007/s11801-013-2409-8","Dong Wang 王东Nian-yu Zou 邹念育Wei-dong Wang 王卫东Ying-hai Zhang 张英海","2013","http://link.springer.com/article/10.1007/s11801-013-2409-8","Article"
"Direct and full-scale experimental verifications towards ground–satellite quantum key distribution","Nature Photonics","","7","5","10.1038/nphoton.2013.89","Jian-Yu WangBin YangSheng-Kai LiaoLiang ZhangQi ShenXiao-Fang HuJin-Cai WuShi-Ji YangHao JiangYan-Lin TangBo ZhongHao LiangWei-Yue LiuYi-Hua HuYong-Mei HuangBo Qi","2013","http://link.springer.com/article/10.1038/nphoton.2013.89","Article"
"Pedobacter hainanensis sp. nov., Isolated from Seaside Soil","Current Microbiology","","66","5","10.1007/s00284-013-0305-x","Yan-yu MengYun-bin FuMeng-yu WangYong ZhaoQi-shun LiuYu-guang Du","2013","http://link.springer.com/article/10.1007/s00284-013-0305-x","Article"
"Screening for differentially methylated genes among human colorectal cancer tissues and normal mucosa by microarray chip","Molecular Biology Reports","","40","5","10.1007/s11033-012-2338-9","Wei ChenJun XiangDe-Feng ChenBei-Bei NiHao ChenXin-Juan FanPu-Ning WangShun-Xin SongLe-Kun FangHuan-Yu XiaoLei WangJian-Ping Wang","2013","http://link.springer.com/article/10.1007/s11033-012-2338-9","Article"
"Genome-wide meta-analysis identifies 11 new loci for anthropometric traits and provides insights into genetic architecture","Nature Genetics","","45","5","10.1038/ng.2606","Sonja I BerndtStefan GustafssonReedik MägiAndrea GannaEleanor WheelerMary F FeitosaAnne E JusticeKeri L MondaDamien C Croteau-ChonkaFelix R DayTõnu EskoTove FallTeresa FerreiraDavide GentiliniAnne U JacksonJian'an Luan","2013","http://link.springer.com/article/10.1038/ng.2606","Article"
"Plasmon-Enhanced Light Harvesting of Chlorophylls on Near-Percolating Silver Films via One-Photon Anti-Stokes Upconversion","Scientific Reports","","3","1","10.1038/srep01861","Ya-Lan WangFan NanXiao-Li LiuLi ZhouXiao-Niu PengZhang-Kai ZhouYing YuZhong-Hua HaoYan WuWei ZhangQu-Quan WangZhenyu Zhang","2013","http://link.springer.com/article/10.1038/srep01861","Article"
"Activation of Akt and cardioprotection against reperfusion injury are maximal with only five minutes of sevoflurane postconditioning in isolated rat hearts","Journal of Zhejiang University SCIENCE B","","14","6","10.1631/jzus.B1200195","Yuan-yuan YaoMan-hua ZhuFeng-jiang ZhangChuan-yun WenLei-lei MaWen-na WangCan-can WangXian-bao LiuLi-na YuLing-bo QianJian-an WangMin Yan","2013","http://link.springer.com/article/10.1631/jzus.B1200195","Article"
"Improvement of Hole-Expansion Property for Medium Carbon Steels by Ultra Fast Cooling After Hot Strip Rolling","Journal of Iron and Steel Research International","","20","6","10.1016/S1006-706X(13)60107-7","Bin WangZhen-yu LiuXiao-guang ZhouGuo-dong Wang","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960107-7","Article"
"Design and synthesis of hydrazine and oxadiazole-containing derivatives of Sorafenib as antitumor agents","Chemical Research in Chinese Universities","","29","3","10.1007/s40242-013-2490-3","Yuan-you WangJian-zhen LiuXiao-yue YuDe-zhi YangLin-na ZhangGui-sen Zhao","2013","http://link.springer.com/article/10.1007/s40242-013-2490-3","Article"
"The small GTPase RhoA, but not Rac1, is essential for conditioned aversive memory formation through regulation of actin rearrangements in rat dorsal hippocampus","Acta Pharmacologica Sinica","","34","6","10.1038/aps.2013.3","Jun WangYu-hua WangYuan-yuan HouTao XiYao LiuJing-gen Liu","2013","http://link.springer.com/article/10.1038/aps.2013.3","Article"
"Lysinibacillus tabacifolii sp. nov., a novel endophytic bacterium isolated from Nicotiana tabacum leaves","Journal of Microbiology","","51","3","10.1007/s12275-013-2338-z","Yan-Qing DuanSong-Tao HeQing-Qing LiMing-Feng WangWen-Yuan WangWei ZheYong-Hong CaoMing-He MoYu-Long ZhaiWen-Jun Li","2013","http://link.springer.com/article/10.1007/s12275-013-2338-z","Article"
"Death-related factors of systemic lupus erythematosus patients associated with the course of disease in Chinese populations: multicenter and retrospective study of 1,958 inpatients","Rheumatology International","","33","6","10.1007/s00296-012-2605-z","Jiang ZhenSun Ling-yunZou Yao-hongWang Xiang-dangPan Jie-pingZhang Miao-jiaTao JuanZhang YuTan Kui-linLi JingChen Zhi-weiDing XiangQian XianDa Zhan-yunWang Mei-meiPan Wen-you","2013","http://link.springer.com/article/10.1007/s00296-012-2605-z","Article"
"Preparation and characterization of ZnO/Cu/ZnO transparent conductive films","Rare Metals","","32","3","10.1007/s12598-013-0076-3","Wen-Ying LiLai-Xin JiangGui-Lin YinYuan-Yuan WangZhen YuDan-Nong He","2013","http://link.springer.com/article/10.1007/s12598-013-0076-3","Article"
"Erratum: Genome-wide meta-analyses of multiancestry cohorts identify multiple new susceptibility loci for refractive error and myopia","Nature Genetics","","45","6","10.1038/ng0613-712b","Virginie J M VerhoevenPirro G HysiRobert WojciechowskiQiao FanJeremy A GuggenheimRené HöhnStuart MacGregorAlex W HewittAbhishek NagChing-Yu ChengEkaterina Yonova-DoingXin ZhouM Kamran IkramGabriëlle H S BuitendijkGeorge McMahonJohn P Kemp","2013","http://link.springer.com/article/10.1038/ng0613-712b","Article"
"Failure mechanism of bulk silicon anode electrodes for lithium-ion batteries","Rare Metals","","32","3","10.1007/s12598-013-0045-x","Tao LiJuan-Yu YangShi-Gang LuHan WangHai-Yang Ding","2013","http://link.springer.com/article/10.1007/s12598-013-0045-x","Article"
"AMP-activated protein kinase (AMPK)/Ulk1-dependent autophagic pathway contributes to C6 ceramide-induced cytotoxic effects in cultured colorectal cancer HT-29 cells","Molecular and Cellular Biochemistry","","378","1 - 2","10.1007/s11010-013-1608-8","Hai-zhong HuoBing WangJian QinShan-yu GuoWen-yong LiuYan Gu","2013","http://link.springer.com/article/10.1007/s11010-013-1608-8","Article"
"Altered molecular repertoire of immune system by renal dysfunction in the elderly: is prediction and targeted prevention in the horizon?","EPMA Journal","","4","1","10.1186/1878-5085-4-17","Cheng-Lin LangMin-Hui WangKuan-Yu HungChih-Kang ChiangKuo-Cheng Lu","2013","http://link.springer.com/article/10.1186/1878-5085-4-17","Article"
"Performance of breast cancer screening methods and modality among Chinese women: a report from a society-based breast screening program (SBSP) in Shanghai","SpringerPlus","","2","1","10.1186/2193-1801-2-276","Miao MoGuang-yu LiuYing ZhengLian-fang DiYa-jie JiLi-lang LvYing-yao ChenWei-jun PengJie-ru ZhuPing-ping BaoJian-hui DingCai ChangJian-feng LuoZhi-gang CaoWang-hong XuZhi-min Shao","2013","http://link.springer.com/article/10.1186/2193-1801-2-276","Article"
"Benign pericardial schwannoma in a Chinese woman: a case report","BMC Cardiovascular Disorders","","13","1","10.1186/1471-2261-13-45","Xu-Hui ZhangYu WangXian-Yue QuanBo Liang","2013","http://link.springer.com/article/10.1186/1471-2261-13-45","Article"
"The diagnostic value of ultrasonography in carpal tunnel syndrome: a comparison between diabetic and non-diabetic patients","BMC Neurology","","13","1","10.1186/1471-2377-13-65","Nai-Wen TsaiLian-Hui LeeChi-Ren HuangWen-Neng ChangHung-Chen WangYu-Jun LinWei-Che LinTsu-Kung LinBen-Chung ChengYu-Jih SuChia-Te KungShu-Fang ChenCheng-Hsien Lu","2013","http://link.springer.com/article/10.1186/1471-2377-13-65","Article"
"Cytokines are associated with postembolization fever and survival in hepatocellular carcinoma patients receiving transcatheter arterial chemoembolization","Hepatology International","","7","3","10.1007/s12072-012-9409-9","Yee ChaoChen-Yi WuChen-Yu KuoJack P. WangJiing-Chyuan LuoChien-Hui KaoRheun-Chuan LeeWei-Ping LeeChung-Pin Li","2013","http://link.springer.com/article/10.1007/s12072-012-9409-9","Article"
"Large-scale segmentation and tracing for neurons in Drosophila brain by Fast Automatically Structural Tracing Algorithm (FASTA)","BMC Neuroscience","","14","1","10.1186/1471-2202-14-S1-P358","Nan-Yow ChenMeng-Fu Maxwell ShihChi-Tin ShihGuan-Wei HeTing-Yuan WangLi-An ChuWen-Wei LiaoYu-Tai ChingTing-Kuo LeeAnn-Shyn Chiang","2013","http://link.springer.com/article/10.1186/1471-2202-14-S1-P358","Article"
"Students’ awareness of malaria at the beginning of national malaria elimination programme in China","Malaria Journal","","12","1","10.1186/1475-2875-12-237","Jian-hai YinRu-bo WangZhi-gui XiaShui-sen ZhouXiao-nong ZhouQing-feng ZhangXin-yu Feng","2013","http://link.springer.com/article/10.1186/1475-2875-12-237","Article"
"A new low band gap donor–acceptor alternating copolymer containing dithienothiophene and fluorenone unit","Journal of Polymer Research","","20","8","10.1007/s10965-013-0213-6","Tzong-Liu WangYeong-Tarng ShiehChien-Hsin YangYan-Yu ChenTsung-Han HoChin-Hsiang Chen","2013","http://link.springer.com/article/10.1007/s10965-013-0213-6","Article"
"A correlation between acute kidney injury and myonecrosis after scheduled percutaneous coronary intervention","Journal of Zhejiang University SCIENCE B","","14","8","10.1631/jzus.BQICC706","Min ZhangHao-yu MengYing-ming ZhaoZhi-wen TaoXiao-xuan GongZe-mu WangBo ChenZheng-xian TaoChun-jian LiTie-bing ZhuLian-sheng WangZhi-jian Yang","2013","http://link.springer.com/article/10.1631/jzus.BQICC706","Article"
"Dynamical analysis of high-pressure supercritical carbon dioxide jet in well drilling","Journal of Hydrodynamics","","25","4","10.1016/S1001-6058(11)60392-3","Yu-kun Du 杜玉昆Rui-he Wang 王瑞和Hong-jian Ni 倪红坚Zhi-yuan Huang 黄志远Mu-kun Li 李木坤","2013","http://link.springer.com/article/10.1016/S1001-6058%2811%2960392-3","Article"
"Research into Influence of Gaussian Beam on Terahertz Radar Cross Section of a Semicircular Boss","Journal of Infrared, Millimeter, and Terahertz Waves","","34","7 - 8","10.1007/s10762-013-9986-2","Hui-Yu LiQi LiJian-Yu SheYong-Peng ZhaoDe-Ying ChenQi Wang","2013","http://link.springer.com/article/10.1007/s10762-013-9986-2","Article"
