Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reconciliation of research on forest carbon sequestration and water conservation","Journal of Forestry Research","","32","1","10.1007/s11676-020-01138-2","Tanzeel Javaid Aini FarooqiXuhua LiZhen YuShirong LiuOsbert Jianxin Sun","2021","http://link.springer.com/article/10.1007/s11676-020-01138-2","Article"
"Crystal structure of a photosynthetic LH1-RC in complex with its electron donor HiPIP","Nature Communications","","12","1","10.1038/s41467-021-21397-9","Tomoaki KawakamiLong-Jiang YuTai LiangKoudai OkazakiMichael T. MadiganYukihiro KimuraZheng-Yu Wang-Otomo","2021","http://link.springer.com/article/10.1038/s41467-021-21397-9","Article"
"Effects of microbial organic fertilizers on Astragalus membranaceus growth and rhizosphere microbial community","Annals of Microbiology","","71","1","10.1186/s13213-021-01623-x","Jian-Ping LiangZhi-Quan XueZhen-Yu YangZhi ChaiJing-Ping NiuZhi-Yong Shi","2021","http://link.springer.com/article/10.1186/s13213-021-01623-x","Article"
"Prediction of drug–target binding affinity using similarity-based convolutional neural network","Scientific Reports","","11","1","10.1038/s41598-021-83679-y","Jooyong ShimZhen-Yu HongInsuk SohnChangha Hwang","2021","http://link.springer.com/article/10.1038/s41598-021-83679-y","Article"
"Comprehensive analysis of tumour mutational burden and its clinical significance in prostate cancer","BMC Urology","","21","1","10.1186/s12894-021-00795-7","Lijuan WangShucheng PanBinbin ZhuZhenliang YuWei Wang","2021","http://link.springer.com/article/10.1186/s12894-021-00795-7","Article"
"Industrial Internet of Learning (IIoL): IIoT based pervasive knowledge network for LPWAN—concept, framework and case studies","CCF Transactions on Pervasive Computing and Interaction","","3","1","10.1007/s42486-020-00050-2","Jian QinZhuoqun LiRui WangLi LiZhe YuXun HeYing Liu","2021","http://link.springer.com/article/10.1007/s42486-020-00050-2","Article"
"Loss of retinoid X receptor gamma subunit impairs group 1 mGluR mediated electrophysiological responses and group 1 mGluR dependent behaviors","Scientific Reports","","11","1","10.1038/s41598-021-84943-x","Chirag UpretiCaitlin M. WoodruffXiao-Lei ZhangMichael J. YimZhen-yu ZhouAndrew M. PaganoDina S. RehanianDeqi YinEric R. KandelPatric K. StantonRussell E. Nicholls","2021","http://link.springer.com/article/10.1038/s41598-021-84943-x","Article"
"Synergistic effects of type I PRMT and PARP inhibitors against non-small cell lung cancer cells","Clinical Epigenetics","","13","1","10.1186/s13148-021-01037-1","Claudia DominiciNicolas SgariotoZhenbao YuLaura Sesma-SanzJean-Yves MassonStéphane RichardNoël J.-M. Raynal","2021","http://link.springer.com/article/10.1186/s13148-021-01037-1","Article"
"Split nitrogen fertilizer application improved grain yield in winter wheat (Triticum aestivum L.) via modulating antioxidant capacity and 13C photosynthate mobilization under water-saving irrigation conditions","Ecological Processes","","10","1","10.1186/s13717-021-00290-9","Zhen ZhangZhenwen YuYongli ZhangYu Shi","2021","http://link.springer.com/article/10.1186/s13717-021-00290-9","Article"
"In situ synchrotron diffraction and modeling of non-equilibrium solidification of a MnFeCoNiCu alloy","Scientific Reports","","11","1","10.1038/s41598-021-85430-z","Benjamin SchneidermanAndrew Chihpin ChuangPeter KeneseiZhenzhen Yu","2021","http://link.springer.com/article/10.1038/s41598-021-85430-z","Article"
"Structural basis of the dynamic human CEACAM1 monomer-dimer equilibrium","Communications Biology","","4","1","10.1038/s42003-021-01871-2","Amit K. GandhiZhen-Yu J. SunWalter M. KimYu-Hwa HuangYasuyuki KondoDaniel A. BonsorEric J. SundbergGerhard WagnerVijay K. KuchrooGregory A. PetskoRichard S. Blumberg","2021","http://link.springer.com/article/10.1038/s42003-021-01871-2","Article"
"Simultaneous Uniportal video-assisted thoracic surgery of bilateral pulmonary nodules","Journal of Cardiothoracic Surgery","","16","1","10.1186/s13019-021-01423-z","Shengcheng LinChenglin YangXiaotong GuoYafei XuLixu WangZhe WangXin YuChunguang WangZhentao Yu","2021","http://link.springer.com/article/10.1186/s13019-021-01423-z","Article"
"Relationship between patellofemoral finite helical axis and femoral trans-epicondylar axis using a static magnetic resonance-based methodology","Journal of Orthopaedic Surgery and Research","","16","1","10.1186/s13018-021-02328-2","Zhenguo YuHong CaiBin YangJie YaoKe ZhangHua TianZhongjun Liu","2021","http://link.springer.com/article/10.1186/s13018-021-02328-2","Article"
"Application of a recombinant replicase to localize the Trionyx sinensis hemorrhagic syndrome virus and evaluate its effects on antiviral genes of T. sinensis","Journal of Zhejiang University-SCIENCE B","","22","4","10.1631/jzus.B2000504","Sunjian LyuXuemei YuanLi LiuHaiqi ZhangZhe YuXiaoying HangWeida ShiYinglei Wu","2021","http://link.springer.com/article/10.1631/jzus.B2000504","Article"
"Diastolic left ventricular function in relation to the retinal microvascular fractal dimension in a Flemish population","Hypertension Research","","44","4","10.1038/s41440-021-00623-3","Fang-Fei WeiLutgarde ThijsJesus D. MelgarejoNicholas CauwenberghsZhen-Yu ZhangChen LiuTatiana KuznetsovaHarry A. J. Struijker-BoudierPeter VerhammeYu-Gang DongJan A. Staessen","2021","http://link.springer.com/article/10.1038/s41440-021-00623-3","Article"
"A nomogram to predict lymph node metastasis risk for early esophageal squamous cell carcinoma","BMC Cancer","","21","1","10.1186/s12885-021-08077-z","Xiaofeng DuanXiaobin ShangJie YueZhao MaChuangui ChenPeng TangHongjing JiangZhentao Yu","2021","http://link.springer.com/article/10.1186/s12885-021-08077-z","Article"
"Icariin protects against cage layer osteoporosis by intervening in steroid biosynthesis and glycerophospholipid metabolism","Animal Diseases","","1","1","10.1186/s44149-021-00001-z","Zhengwang YuJie HuangZhongxin Zhou","2021","http://link.springer.com/article/10.1186/s44149-021-00001-z","Article"
"Hemisensory syndrome: Hyperacute symptom onset and age differentiates ischemic stroke from other aetiologies","BMC Neurology","","21","1","10.1186/s12883-021-02206-8","Pei Xuan KohJoanna TiSeyed Ehsan SaffariZhen Yu Isis Claire LimTianming Tu","2021","http://link.springer.com/article/10.1186/s12883-021-02206-8","Article"
"Mir-139-5p inhibits glioma cell proliferation and progression by targeting GABRA1","Journal of Translational Medicine","","19","1","10.1186/s12967-021-02880-9","Lei WangYan LiuZhengtao YuJianwu GongZhiyong DengNianjun RenZhe ZhongHao CaiZhi TangHaofeng ChengShuai ChenZhengwen He","2021","http://link.springer.com/article/10.1186/s12967-021-02880-9","Article"
"Electrochemical ammonia synthesis via nitrate reduction on Fe single atom catalyst","Nature Communications","","12","1","10.1038/s41467-021-23115-x","Zhen-Yu WuMohammadreza KaramadXue YongQizheng HuangDavid A. CullenPeng ZhuChuan XiaQunfeng XiaoMohsen ShakouriFeng-Yang ChenJung Yoon (Timothy) KimYang XiaKimberly HeckYongfeng HuMichael S. WongQilin Li","2021","http://link.springer.com/article/10.1038/s41467-021-23115-x","Article"
"Sex hormone levels in females of different ages suffering from depression","BMC Women's Health","","21","1","10.1186/s12905-021-01350-0","Rong LeiYan SunJiawen LiaoYuan YuanLinlin SunYugeng LiuXinyu YangWenyou MaZhenjian Yu","2021","http://link.springer.com/article/10.1186/s12905-021-01350-0","Article"
"Clinical significance of circulating tumour cells and Ki-67 in renal cell carcinoma","World Journal of Surgical Oncology","","19","1","10.1186/s12957-021-02268-5","Jinbo SongZhe YuBingqi DongMingkai ZhuXiaofeng GuoYongkang MaShiming ZhaoTiejun Yang","2021","http://link.springer.com/article/10.1186/s12957-021-02268-5","Article"
"Development of a numerical model for simulating stress corrosion cracking in spent nuclear fuel canisters","npj Materials Degradation","","5","1","10.1038/s41529-021-00174-5","Xin WuFengwen MuScott GordonDavid OlsonStephen LiuZeev ShayerZhenzhen Yu","2021","http://link.springer.com/article/10.1038/s41529-021-00174-5","Article"
"Donor-derived CD19 CAR-T cell therapy of relapse of CD19-positive B-ALL post allotransplant","Leukemia","","35","6","10.1038/s41375-020-01056-6","Cheng ZhangXiao-Qi WangRong-Li ZhangFang LiuYi WangZhi-Ling YanYong-Ping SongTing YangPing LiZhen WangYing-Ying MaLei GaoYao LiuLi GaoPei-Yan KongJun Liu","2021","http://link.springer.com/article/10.1038/s41375-020-01056-6","Article"
"Clinical Diagnostic Study of a Novel Injection Molded Swab for SARS-Cov-2 Testing","Infectious Diseases and Therapy","","10","2","10.1007/s40121-020-00391-6","Joshua K. TayGail B. CrossLouisa SunAlfred ChiaJeremy CheeJerold LohZhen Yu LimNicholas NgiamWen Pang KhangStephanie YeapHan Lee GohChor Hiang SiowWoei Shyang LohKwok Seng LohChun Kiat LeeBenedict Yan","2021","http://link.springer.com/article/10.1007/s40121-020-00391-6","Article"
"Comparison of the visual performance of iris-fixated phakic lens and implantable collamer lens to correct high myopia","BMC Ophthalmology","","21","1","10.1186/s12886-021-01995-3","Xiao-ling JiaoJun LiZhe YuPing-hui WeiHui Song","2021","http://link.springer.com/article/10.1186/s12886-021-01995-3","Article"
"Synapse-specific Lrp4 mRNA enrichment requires Lrp4/MuSK signaling, muscle activity and Wnt non-canonical pathway","Cell & Bioscience","","11","1","10.1186/s13578-021-00619-z","Hongyang JingPeng ChenTiankun HuiZheng YuJin ZhouErkang FeiShunqi WangDongyan RenXinsheng LaiBaoming Li","2021","http://link.springer.com/article/10.1186/s13578-021-00619-z","Article"
"Vapor-phased fabrication and modulation of cell-laden scaffolding materials","Nature Communications","","12","1","10.1038/s41467-021-23776-8","Chih-Yu WuTing-Ying WuZhen-Yu GuanPeng-Yuan WangYen-Ching YangChao-Wei HuangTzu-Hung LinHsien-Yeh Chen","2021","http://link.springer.com/article/10.1038/s41467-021-23776-8","Article"
"HSF1 promotes endometriosis development and glycolysis by up-regulating PFKFB3 expression","Reproductive Biology and Endocrinology","","19","1","10.1186/s12958-021-00770-9","Yixin WangJing XiuTingting YangChune RenZhenhai Yu","2021","http://link.springer.com/article/10.1186/s12958-021-00770-9","Article"
"A nomogram for predicting feasibility of laparoscopic anterior resection with trans-rectal specimen extraction (NOSES) in patients with upper rectal cancer","BMC Surgery","","21","1","10.1186/s12893-021-01290-4","Zhen-Yu ZhangZhe ZhuYuanyuan ZhangLi NiBing Lu","2021","http://link.springer.com/article/10.1186/s12893-021-01290-4","Article"
"Mitochondrial Ca2+ oscillation induces mitophagy initiation through the PINK1-Parkin pathway","Cell Death & Disease","","12","7","10.1038/s41419-021-03913-3","Zhengying YuHaipeng WangWanyi TangShaoyang WangXiaoying TianYujie ZhuHao He","2021","http://link.springer.com/article/10.1038/s41419-021-03913-3","Article"
"Association between protoporphyrin IX and sarcopenia: a cross sectional study","BMC Geriatrics","","21","1","10.1186/s12877-021-02331-6","Chia-Chun KaoZhe-Yu YangWei-Liang Chen","2021","http://link.springer.com/article/10.1186/s12877-021-02331-6","Article"
"ErbB4 promotes inhibitory synapse formation by cell adhesion, independent of its kinase activity","Translational Psychiatry","","11","1","10.1038/s41398-021-01485-6","Bin LuoZiyang LiuDong LinWenbing ChenDongyan RenZheng YuMingtao XiongChangqin ZhaoErkang FeiBaoming Li","2021","http://link.springer.com/article/10.1038/s41398-021-01485-6","Article"
"Finite element implementation and application of a sand model in micropolar theory","SN Applied Sciences","","3","8","10.1007/s42452-021-04708-z","Jiangxin LiuZhen-Yu YinLijian WuPierre-Yves Hicher","2021","http://link.springer.com/article/10.1007/s42452-021-04708-z","Article"
"Mesenchymal stem cells alleviate idiopathic pneumonia syndrome by modulating T cell function through CCR2-CCL2 axis","Stem Cell Research & Therapy","","12","1","10.1186/s13287-021-02459-7","Min CaoHuihui LiuYujun DongWei LiuZhengyu YuQingya WangQingyun WangZeying LiangYuan LiHanyun Ren","2021","http://link.springer.com/article/10.1186/s13287-021-02459-7","Article"
"Prevalence and correlates of Mycoplasma genitalium infection among patients attending a sexually transmitted infection clinic in Guangdong, China: a cross-sectional study","BMC Infectious Diseases","","21","1","10.1186/s12879-021-06349-4","Xiao-Hui ZhangPei-Zhen ZhaoWu-Jian KeLiu-Yuan WangLai Sze TsoZheng-Yu ChenYu-Ying LiaoChun-Mei LiangHui-Ru ChenXu-Qi RenJin-Mei HuangJason J. OngFan YangLi-Gang Yang","2021","http://link.springer.com/article/10.1186/s12879-021-06349-4","Article"
"Highly active and selective oxygen reduction to H2O2 on boron-doped carbon for high production rates","Nature Communications","","12","1","10.1038/s41467-021-24329-9","Yang XiaXunhua ZhaoChuan XiaZhen-Yu WuPeng ZhuJung Yoon (Timothy) KimXiaowan BaiGuanhui GaoYongfeng HuJun ZhongYuanyue LiuHaotian Wang","2021","http://link.springer.com/article/10.1038/s41467-021-24329-9","Article"
"Glomerular function in relation to fine airborne particulate matter in a representative population sample","Scientific Reports","","11","1","10.1038/s41598-021-94136-1","Ying-Mei FengLutgarde ThijsZhen-Yu ZhangEsmée M. BijnensWen-Yi YangFang-Fei WeiBram G. JanssenTim S. NawrotJan A. Staessen","2021","http://link.springer.com/article/10.1038/s41598-021-94136-1","Article"
"Genome-wide CRISPR/Cas9 screening identifies CARHSP1 responsible for radiation resistance in glioblastoma","Cell Death & Disease","","12","8","10.1038/s41419-021-04000-3","Guo-dong ZhuJing YuZheng-yu SunYan ChenHong-mei ZhengMei-lan LinShi Ou-yangGuo-long LiuJie-wen ZhangFeng-min Shao","2021","http://link.springer.com/article/10.1038/s41419-021-04000-3","Article"
"Mining methods and typical structural mechanisms of terpene cyclases","Bioresources and Bioprocessing","","8","1","10.1186/s40643-021-00421-2","Zheng-Yu HuangRu-Yi YeHui-Lei YuAi-Tao LiJian-He Xu","2021","http://link.springer.com/article/10.1186/s40643-021-00421-2","Article"
"SARS-CoV-2 N protein promotes NLRP3 inflammasome activation to induce hyperinflammation","Nature Communications","","12","1","10.1038/s41467-021-25015-6","Pan PanMiaomiao ShenZhenyang YuWeiwei GeKeli ChenMingfu TianFeng XiaoZhenwei WangJun WangYaling JiaWenbiao WangPin WanJing ZhangWeijie ChenZhiwei LeiXin Chen","2021","http://link.springer.com/article/10.1038/s41467-021-25015-6","Article"
"Forest management required for consistent carbon sink in China’s forest plantations","Forest Ecosystems","","8","1","10.1186/s40663-021-00335-7","Zhen YuWeibin YouEvgenios AgathokleousGuoyi ZhouShirong Liu","2021","http://link.springer.com/article/10.1186/s40663-021-00335-7","Article"
"Nomogram to predict collapse-free survival after core decompression of nontraumatic osteonecrosis of the femoral head","Journal of Orthopaedic Surgery and Research","","16","1","10.1186/s13018-021-02664-3","En-Ze ZhaoZun-Han LiuWei-Nan ZengZi-Chuan DingZhen-Yu LuoZong-Ke Zhou","2021","http://link.springer.com/article/10.1186/s13018-021-02664-3","Article"
"Integrative analysis and experiments to explore angiogenesis regulators correlated with poor prognosis, immune infiltration and cancer progression in lung adenocarcinoma","Journal of Translational Medicine","","19","1","10.1186/s12967-021-03031-w","Songhua CaiXiaotong GuoChujian HuangYoujun DengLongde DuWenyi LiuChenglin YangHongbo ZhaoKai MaLixu WangJie HeZhentao Yu","2021","http://link.springer.com/article/10.1186/s12967-021-03031-w","Article"
"Author Correction: SARS-CoV-2 N protein promotes NLRP3 inflammasome activation to induce hyperinflammation","Nature Communications","","12","1","10.1038/s41467-021-25629-w","Pan PanMiaomiao ShenZhenyang YuWeiwei GeKeli ChenMingfu TianFeng XiaoZhenwei WangJun WangYaling JiaWenbiao WangPin WanJing ZhangWeijie ChenZhiwei LeiXin Chen","2021","http://link.springer.com/article/10.1038/s41467-021-25629-w","Article"
"Influence of platform position on stray grain nucleation in Ni-based single-crystal dummy blade clusters","China Foundry","","18","5","10.1007/s41230-021-1053-3","Zhen-yu YangChen-guang LiuSong-song HuSu-jie ZhengYu-shi LuoShen-long Dai","2021","http://link.springer.com/article/10.1007/s41230-021-1053-3","Article"
"Inversion-free geometric mapping construction: A survey","Computational Visual Media","","7","3","10.1007/s41095-021-0233-9","Xiao-Ming FuJian-Ping SuZheng-Yu ZhaoQing FangChunyang YeLigang Liu","2021","http://link.springer.com/article/10.1007/s41095-021-0233-9","Article"
"miR-22 promotes stem cell traits via activating Wnt/β-catenin signaling in cutaneous squamous cell carcinoma","Oncogene","","40","39","10.1038/s41388-021-01973-5","Shukai YuanPeitao ZhangLiqi WenShikai JiaYufan WuZhenlei ZhangLizhao GuanZhengquan YuLi Zhao","2021","http://link.springer.com/article/10.1038/s41388-021-01973-5","Article"
"Investigating the sensitivity of Venturia inaequalis isolates to difenoconazole and pyraclostrobin in apple orchards in China","European Journal of Plant Pathology","","161","1","10.1007/s10658-021-02316-6","Xiancheng LiHaiyuan LiZhen YuLiqiang GaoJiarong Yang","2021","http://link.springer.com/article/10.1007/s10658-021-02316-6","Article"
"Decellularized nerve extracellular matrix/chitosan crosslinked by genipin to prepare a moldable nerve repair material","Cell and Tissue Banking","","22","3","10.1007/s10561-020-09889-2","Fangsong ZhangNaili ZhangQing XuLuping ZhangChunlei ZhangHongfu LiuZhenhai YuShuai ZhouGuoying FengFei Huang","2021","http://link.springer.com/article/10.1007/s10561-020-09889-2","Article"
"Quantitative proteomic analysis reveals that serine/threonine kinase is involved in Streptococcus suis virulence and adaption to stress conditions","Archives of Microbiology","","203","7","10.1007/s00203-021-02369-5","Haodan ZhuJunming ZhouDandan WangZhengyu YuBin LiYanxiu NiKongwang He","2021","http://link.springer.com/article/10.1007/s00203-021-02369-5","Article"
"Locally advanced pancreatic carcinoma with jaundice: the benefit of a sequential treatment with stenting followed by CT-guided 125I seeds implantation","European Radiology","","31","9","10.1007/s00330-021-07764-6","Chao ChenWei WangWujie WangYongzheng WangZhe YuYuliang Li","2021","http://link.springer.com/article/10.1007/s00330-021-07764-6","Article"
"The effect of retaining intact posterior capsule in congenital cataract surgery in children aged 4–8 years","BMC Ophthalmology","","21","1","10.1186/s12886-021-02098-9","Jing Shang ZhangJin Da WangMayinuer YusufuKai CaoShan Shan JinYing XiongJing LiXiu Li SunShu Ying ChenZhen Yu LiuJing FuLi LiQi Sheng YouXiu Hua Wan","2021","http://link.springer.com/article/10.1186/s12886-021-02098-9","Article"
"Rosai-Dorfman disease in the central nervous system with two isolated lesions originated from a single clone: a case report","BMC Neurology","","21","1","10.1186/s12883-021-02379-2","Huawei JinZhenhua YuTian TianGuoping ShenWeian ChenMiao FanQun HeFei XuDawei Liu","2021","http://link.springer.com/article/10.1186/s12883-021-02379-2","Article"
"Influence of sugammadex versus neostigmine for neuromuscular block reversal on the incidence of postoperative pulmonary complications: a meta-analysis of randomized controlled trials","Perioperative Medicine","","10","1","10.1186/s13741-021-00203-6","Jia-Feng WangZhen-Zhen ZhaoZheng-Yu JiangHui-Xing LiuXiao-Ming Deng","2021","http://link.springer.com/article/10.1186/s13741-021-00203-6","Article"
"Remaining Useful Life Estimation of Aircraft Engines Based on Deep Convolution Neural Network and LightGBM Combination Model","International Journal of Computational Intelligence Systems","","14","1","10.1007/s44196-021-00020-1","Lijun LiuLan WangZhen Yu","2021","http://link.springer.com/article/10.1007/s44196-021-00020-1","Article"
"Study of Cracking Mechanism and Wear Resistance in Laser Cladding Coating of Ni-based Alloy","Chinese Journal of Mechanical Engineering","","34","1","10.1186/s10033-021-00599-8","Zhenglei YuLunxiang LiDeqiang ZhangGuangfeng ShiGuang YangZezhou XuZhihui Zhang","2021","http://link.springer.com/article/10.1186/s10033-021-00599-8","Article"
"Optimized design for illusion device by genetic algorithm","Scientific Reports","","11","1","10.1038/s41598-021-99055-9","Zhenzhong YuZhong YangYan ZhangYizhi WangXingliu HuXiaomin Tian","2021","http://link.springer.com/article/10.1038/s41598-021-99055-9","Article"
"Detection of SARS-CoV-2 RNA in Medical Wastewater in Wuhan During the COVID-19 Outbreak","Virologica Sinica","","36","5","10.1007/s12250-021-00373-z","Jun-Bo ZhouWen-Hua KongSheng WangYi-Bing LongLian-Hua DongZhen-Yu HeMan-Qing Liu","2021","http://link.springer.com/article/10.1007/s12250-021-00373-z","Article"
"Forecasting the impact of environmental stresses on the frequent waves of COVID19","Nonlinear Dynamics","","106","2","10.1007/s11071-021-06777-6","Zhenhua YuAbdel-Salam G. Abdel-SalamAyesha SohailFatima Alam","2021","http://link.springer.com/article/10.1007/s11071-021-06777-6","Article"
"Author Correction: Development of a numerical model for simulating stress corrosion cracking in spent nuclear fuel canisters","npj Materials Degradation","","5","1","10.1038/s41529-021-00200-6","Xin WuFengwen MuScott GordonDavid OlsonStephen LiuZeev ShayerZhenzhen Yu","2021","http://link.springer.com/article/10.1038/s41529-021-00200-6","Article"
"The bayberry database: a multiomic database for Myrica rubra, an important fruit tree with medicinal value","BMC Plant Biology","","21","1","10.1186/s12870-021-03232-x","Haiying RenYuanhao HeXingjiang QiXiliang ZhengShuwen ZhangZheping YuFengrong Hu","2021","http://link.springer.com/article/10.1186/s12870-021-03232-x","Article"
"Apatinib inhibits glioma cell malignancy in patient-derived orthotopic xenograft mouse model by targeting thrombospondin 1/myosin heavy chain 9 axis","Cell Death & Disease","","12","10","10.1038/s41419-021-04225-2","Hui YaoJiangang LiuChi ZhangYunxiang ShaoXuetao LiZhengquan YuYulun Huang","2021","http://link.springer.com/article/10.1038/s41419-021-04225-2","Article"
"HBeAg mediates inflammatory functions of macrophages by TLR2 contributing to hepatic fibrosis","BMC Medicine","","19","1","10.1186/s12916-021-02085-3","Xiaoyu XieHuanran LvChenxi LiuXiaonan SuZhen YuShouyang SongHongjun BianMiaomiao TianChengyong QinJianni QiQiang Zhu","2021","http://link.springer.com/article/10.1186/s12916-021-02085-3","Article"
"Retraction Note to: Slug down-regulation by RNA interference inhibits invasion growth in human esophageal squamous cell carcinoma","BMC Gastroenterology","","21","1","10.1186/s12876-021-01971-7","Peng TangZhentao YuKejun ZhangYu WangZhongliang MaShaoyan ZhangDong ChenYanbing Zhou","2021","http://link.springer.com/article/10.1186/s12876-021-01971-7","Article"
"Quantitative analysis of phosphoproteome in necroptosis reveals a role of TRIM28 phosphorylation in promoting necroptosis-induced cytokine production","Cell Death & Disease","","12","11","10.1038/s41419-021-04290-7","Rui ZuZhen YuJing ZhaoXiaojuan LuWei LiangLe SunChenfang SiKezhou ZhuTian ZhangGanquan LiMengmeng ZhangYaoyang ZhangNan LiuJunying YuanBing Shan","2021","http://link.springer.com/article/10.1038/s41419-021-04290-7","Article"
"Utility of conventional clinical risk scores in a low-risk COVID-19 cohort","BMC Infectious Diseases","","21","1","10.1186/s12879-021-06768-3","Jinghao Nicholas NgiamNicholas W. S. ChewSai Meng ThamZhen Yu LimTony Y. W. LiShuyun CenPaul Anantharajah TambyahAmelia SantosaChing-Hui SiaGail Brenda Cross","2021","http://link.springer.com/article/10.1186/s12879-021-06768-3","Article"
"Large deformation analysis in geohazards and geotechnics","Journal of Zhejiang University-SCIENCE A","","22","11","10.1631/jzus.A21LDGG1","Zhen-yu YinYin-fu JinXue Zhang","2021","http://link.springer.com/article/10.1631/jzus.A21LDGG1","Article"
"Lymph node dissection around left recurrent laryngeal nerve: robot-assisted vs. video-assisted McKeown esophagectomy for esophageal squamous cell carcinoma","Surgical Endoscopy","","35","11","10.1007/s00464-020-08105-2","Xiaofeng DuanJie YueChuangui ChenLei GongZhao MaXiaobin ShangZhentao YuHongjing Jiang","2021","http://link.springer.com/article/10.1007/s00464-020-08105-2","Article"
"A previously unrecognized membrane protein in the Rhodobacter sphaeroides LH1-RC photocomplex","Nature Communications","","12","1","10.1038/s41467-021-26561-9","Kazutoshi TaniKenji V. P. NagashimaRyo KannoSaki KawamuraRiku KikuchiMalgorzata HallLong-Jiang YuYukihiro KimuraMichael T. MadiganAkira MizoguchiBruno M. HumbelZheng-Yu Wang-Otomo","2021","http://link.springer.com/article/10.1038/s41467-021-26561-9","Article"
"Feasibility of utilizing ultra-low-dose contrast medium for pancreatic artery depiction using the combination of advanced virtual monoenergetic imaging and high-concentration contrast medium: an intra-patient study","Insights into Imaging","","12","1","10.1186/s13244-021-01079-2","Juan LiYu-hong WangFu-ling ZhengXin-yue ChenYun LinCai-rong ZhuYi-fan WuQiang XuZheng-yu JinHua-dan Xue","2021","http://link.springer.com/article/10.1186/s13244-021-01079-2","Article"
"Receptor interacting protein 3 kinase, not 1 kinase, through MLKL-mediated necroptosis is involved in UVA-induced corneal endothelium cell death","Cell Death Discovery","","7","1","10.1038/s41420-021-00757-w","Zhen YuNikolaos E. EfstathiouVictor S. M. C. CorreaXiaohong ChenKenji IshiharaYasuhiro IesatoToshio NarimatsuDimitrios NtentakisYanyun ChenDemetrios G. Vavvas","2021","http://link.springer.com/article/10.1038/s41420-021-00757-w","Article"
"An interpretable machine learning model based on a quick pre-screening system enables accurate deterioration risk prediction for COVID-19","Scientific Reports","","11","1","10.1038/s41598-021-02370-4","Lijing JiaZijian WeiHeng ZhangJiaming WangRuiqi JiaManhong ZhouXueyan LiHankun ZhangXuedong ChenZheyuan YuZhaohong WangXiucheng LiTingting LiXiangge LiuPei LiuWei Chen","2021","http://link.springer.com/article/10.1038/s41598-021-02370-4","Article"
"Nfatc1’s Role in Mammary Epithelial Morphogenesis and Basal Stem/progenitor Cell Self-renewal","Journal of Mammary Gland Biology and Neoplasia","","26","4","10.1007/s10911-021-09502-6","Melissa McNeilYingying HanPeng SunKazuhide WatanabeJun JiangNatasha ChenZhengquan YuBin ZhouXing Dai","2021","http://link.springer.com/article/10.1007/s10911-021-09502-6","Article"
"The Effects of Limosilactobacillus reuteri LR-99 Supplementation on Body Mass Index, Social Communication, Fine Motor Function, and Gut Microbiome Composition in Individuals with Prader–Willi Syndrome: a Randomized Double-Blinded Placebo-Controlled Trial","Probiotics and Antimicrobial Proteins","","13","6","10.1007/s12602-021-09800-9","Xue-Jun KongKevin LiuPatrick ZhuangRuiyi TianSiyu LiuCullen ClairmontXiaojing LinHannah ShermanJunli ZhuYelan WangMichelle FongAlice LiBryan K. WangJinghan WangZhehao YuChen Shen","2021","http://link.springer.com/article/10.1007/s12602-021-09800-9","Article"
"Hybrid surgery with PEEK rods for lumbar degenerative diseases: a 2-year follow-up study","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-021-04895-1","Yao ZhaoBeiyu XuLongtao QiChunde LiLei YueZhengrong YuShijun WangHaolin Sun","2022","http://link.springer.com/article/10.1186/s12891-021-04895-1","Article"
"Spin mapping of intralayer antiferromagnetism and field-induced spin reorientation in monolayer CrTe2","Nature Communications","","13","1","10.1038/s41467-021-27834-z","Jing-Jing XianCong WangJin-Hua NieRui LiMengjiao HanJunhao LinWen-Hao ZhangZhen-Yu LiuZhi-Mo ZhangMao-Peng MiaoYangfan YiShiwei WuXiaodie ChenJunbo HanZhengcai XiaWei Ji","2022","http://link.springer.com/article/10.1038/s41467-021-27834-z","Article"
"High RF power tests of the first 1.3 GHz fundamental power coupler prototypes for the SHINE project","Nuclear Science and Techniques","","33","1","10.1007/s41365-022-00984-5","Zhen-Yu MaShen-Jie ZhaoXu-Ming LiuYue-Chao YuHong-Ru JiangXiang ZhengQiang ChangZi-Gang ZhangKai XuYan WangYu-Bin ZhaoHong-Tao Hou","2022","http://link.springer.com/article/10.1007/s41365-022-00984-5","Article"
"Sagittal imbalance of the spine is associated with poor sitting posture among primary and secondary school students in China: a cross-sectional study","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05021-5","Chaoqun LiYuqi ZhaoZhenghui YuXu HanXiang LinLi Wen","2022","http://link.springer.com/article/10.1186/s12891-022-05021-5","Article"
"MRI-based radiomics analysis improves preoperative diagnostic performance for the depth of stromal invasion in patients with early stage cervical cancer","Insights into Imaging","","13","1","10.1186/s13244-022-01156-0","Jing RenYuan LiJun-Jun YangJia ZhaoYang XiangChen XiaYing CaoBo ChenHui GuanYa-Fei QiWen TangKuan ChenYong-Lan HeZheng-Yu JinHua-Dan Xue","2022","http://link.springer.com/article/10.1186/s13244-022-01156-0","Article"
