Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prediction of d
                     0 Half-Metallic Properties in CsMgS2 Full-Heusler Compound from First-Principle Calculations","Journal of Superconductivity and Novel Magnetism","","28","12","10.1007/s10948-015-3211-6","Li ZhangX.T. WangH. RozaleJian-wei LuLi-ying Wang","2015","http://link.springer.com/article/10.1007/s10948-015-3211-6","Article"
"A sensitive sensor with a double U-shaped ring-based metamaterial","Applied Physics A","","117","2","10.1007/s00339-014-8699-2","An YangChang-Chun YanJie-Bing TianCheng WangYing HanDao Hua ZhangDong-Dong LiZheng-Ji Xu","2014","http://link.springer.com/article/10.1007/s00339-014-8699-2","Article"
"Design of four-band terahertz perfect absorber based on a simple #-shaped metamaterial resonator","Applied Physics A","","122","9","10.1007/s00339-016-0357-4","Dan HuHongyan WangZhenjie TangXiwei ZhangQiaofen Zhu","2016","http://link.springer.com/article/10.1007/s00339-016-0357-4","Article"
"Quantum Theory of Atom Laser Cooling","Journal of Low Temperature Physics","","164","5 - 6","10.1007/s10909-011-0374-9","Xiang-Yao WuBai-Jun ZhangJing-Hai YangXiao-Jing LiuYi-Heng WuQing-Cai WangYan WangNuo BaJing-Wu Li","2011","http://link.springer.com/article/10.1007/s10909-011-0374-9","Article"
"Monodisperse rutile TiO2 nanorod-based microspheres with various diameters: hydrothermal synthesis, formation mechanism and diameter- and crystallinity-dependent photocatalytic properties","Applied Physics A","","104","1","10.1007/s00339-010-6085-2","Sha TianHeqing YangMeng CuiRuiyu ShiHua ZhaoXuewen WangXinyue WangLina Zhang","2011","http://link.springer.com/article/10.1007/s00339-010-6085-2","Article"
"Effect of interface structure on the chemical composition and electrical properties of sol–gel-derived LaNiO3 films","Applied Physics A","","119","3","10.1007/s00339-015-9046-y","M. W. ZhuH. L. WangH. J. HanZ. J. WangZ. D. Zhang","2015","http://link.springer.com/article/10.1007/s00339-015-9046-y","Article"
"Improving Energy Detection Efficiency of Ti-Based Superconducting Transition-Edge Sensors with Optical Cavity","Journal of Low Temperature Physics","","199","1 - 2","10.1007/s10909-020-02383-9","Y. GengW. ZhangP. Z. LiJ. Q. ZhongZ. WangW. MiaoY. RenJ. F. WangQ. J. YaoS. C. Shi","2020","http://link.springer.com/article/10.1007/s10909-020-02383-9","Article"
"Preparation of superaerophilic copper mesh for underwater gas collection by combination of spraying technology and flame treatment","Applied Physics A","","126","1","10.1007/s00339-019-3212-6","Jiapeng WangYali WuDongguang ZhangLinghan LiTing WangJiapeng Chen","2019","http://link.springer.com/article/10.1007/s00339-019-3212-6","Article"
"Influence of the anisotropy on the performance of D-band SiC IMPATT diodes","Applied Physics A","","118","4","10.1007/s00339-014-8818-0","Qing ChenLin’an YangShulong WangYue ZhangYang DaiYue Hao","2015","http://link.springer.com/article/10.1007/s00339-014-8818-0","Article"
"Microstructure and properties evaluation of vacuum and laser cladding Ni-base composite coatings","Applied Physics A","","129","2","10.1007/s00339-023-06411-9","Kepeng HuangKangkai WuSongze LiZijian ZhangMingke LiLonglong WangHai TanXuemei Yi","2023","http://link.springer.com/article/10.1007/s00339-023-06411-9","Article"
"Thermoelectric Power of Al Doped La–Sr–Cu–O System","Journal of Superconductivity","","12","2","10.1023/A:1007769819786","Xu GaojieMao ZhiqiangYan HongjieJin HaoTian MingliangZhang Yuheng","1999","http://link.springer.com/article/10.1023/A%3A1007769819786","Article"
"Structure, dielectric, and ferroelectric properties of Ni doping on Ba0.85Ca0.15Zr0.1Ti0.9O3 ceramics","Applied Physics A","","129","7","10.1007/s00339-023-06758-z","H. N. LiJ. H. LiY. C. ShiB. H. ZhangL. LinR. LiuS. J. WuX. F. LiJ. ShangY. C. HuX. W. Wang","2023","http://link.springer.com/article/10.1007/s00339-023-06758-z","Article"
"Free-standing optoelectronic graphene–CdS–graphene oxide composite paper produced by vacuum-assisted self-assembly","Applied Physics A","","106","4","10.1007/s00339-012-6774-0","Yong-Feng LiYan-Zhen LiuWen-Zhong ShenYong-Gang YangMao-Zhang WangYue-Fang Wen","2012","http://link.springer.com/article/10.1007/s00339-012-6774-0","Article"
"Synthesis and microwave absorption property of graphene oxide/carbon nanotubes modified with cauliflower-like Fe3O4 nanospheres","Applied Physics A","","122","3","10.1007/s00339-016-9769-4","Shaojiu YanLina WangTihong WangLiqiang ZhangYongfeng LiShenglong Dai","2016","http://link.springer.com/article/10.1007/s00339-016-9769-4","Article"
"Projecting high depth-to-width aspect ratio of nanolithography with a four-layer metallic waveguide structure","Applied Physics A","","121","1","10.1007/s00339-015-9412-9","Xuefeng YangShuxia ZhangXiufang HouJian Wang","2015","http://link.springer.com/article/10.1007/s00339-015-9412-9","Article"
"Multilevel resistance switching of Ag/Nb-doped SrTiO3/Ti structure","Applied Physics A","","109","1","10.1007/s00339-012-7036-x","Y. ZhangJ. X. ShenS. L. WangW. ShenC. CuiP. G. LiB. Y. ChenW. H. Tang","2012","http://link.springer.com/article/10.1007/s00339-012-7036-x","Article"
"Modulation of dry tribological property of stainless steel by femtosecond laser surface texturing","Applied Physics A","","119","3","10.1007/s00339-015-9085-4","Zhuo WangQuanzhong ZhaoChengwei WangYang Zhang","2015","http://link.springer.com/article/10.1007/s00339-015-9085-4","Article"
"Significant positive magnetoresistance of graphene/carbon composite films prepared by electrospraying and subsequent heat treatment","Applied Physics A","","106","4","10.1007/s00339-012-6803-z","L. Q. ChenX. LiuJ. T. ChenZ. C. ZhangJ. L. LiL. J. WangW. Jiang","2012","http://link.springer.com/article/10.1007/s00339-012-6803-z","Article"
"Using copper substrate to enhance electron field emission properties of carbon nanotube/diamond double-layered structure","Applied Physics A","","118","1","10.1007/s00339-014-8885-2","Lezhi YangC. S. Sujith KumarYuan-shi LiHamid NiakanChunzi ZhangAkira HiroseSuresh AravindQiaoqin Yang","2015","http://link.springer.com/article/10.1007/s00339-014-8885-2","Article"
"Composition dependence of AgSbO3/NaNbO3 composite on surface photovoltaic and visible-light photocatalytic properties","Applied Physics A","","103","1","10.1007/s00339-010-6025-1","Guoqiang LiWanling WangNa YangW. F. Zhang","2011","http://link.springer.com/article/10.1007/s00339-010-6025-1","Article"
"Magnetic Brake Considerations for the High-T
                     c Superconducting Maglev Vehicle System","Journal of Superconductivity and Novel Magnetism","","23","5","10.1007/s10948-010-0700-5","Zigang DengJiasu WangJun ZhengYiyun LuYa ZhangSuyu Wang","2010","http://link.springer.com/article/10.1007/s10948-010-0700-5","Article"
"The Effects of Pressure on the “111” Superconductor","Journal of Superconductivity and Novel Magnetism","","23","5","10.1007/s10948-010-0737-5","S. J. ZhangX. C. WangL. X. YangZ. LiQ. Q. LiuC. Q. Jin","2010","http://link.springer.com/article/10.1007/s10948-010-0737-5","Article"
"Structural, Magnetic, and Transport Properties of MnNiGa Ribbon","Journal of Superconductivity and Novel Magnetism","","37","1","10.1007/s10948-023-06646-w","Mengru ChenShulei ZhaoFengnan YangYan LiangShuotong ZongYan ZhangYafei KuangFenghua Chen","2024","http://link.springer.com/article/10.1007/s10948-023-06646-w","Article"
"Synergy of absorbing and diffusing for RCS reduction using spin-selective coding metasurfaces","Applied Physics A","","127","11","10.1007/s00339-021-05027-1","Yang ChengYongfeng LiHe WangQiqi ZhengJiafu WangLin ZhengJieqiu ZhangShaobo Qu","2021","http://link.springer.com/article/10.1007/s00339-021-05027-1","Article"
"Development and dynamic performance test of magnetorheological material for recoil of gun","Applied Physics A","","124","11","10.1007/s00339-018-2172-6","Guang ZhangHuixing WangJiong Wang","2018","http://link.springer.com/article/10.1007/s00339-018-2172-6","Article"
"Electrical Transport Property and Electron Paramagnetic Resonance Research of a Perovskite Manganite","Journal of Superconductivity and Novel Magnetism","","32","12","10.1007/s10948-019-05173-x","Zhiming WangQi WangHe ZhangJihu Su","2019","http://link.springer.com/article/10.1007/s10948-019-05173-x","Article"
"Measurement Method to Evaluate the Practical Levitation Force of Onboard Bulk Superconductor in the High-Temperature Superconducting Maglev Vehicle System","Journal of Superconductivity and Novel Magnetism","","23","8","10.1007/s10948-010-0804-y","Zigang DengJun ZhengYiyun LuYa ZhangSuyu WangJiasu Wang","2010","http://link.springer.com/article/10.1007/s10948-010-0804-y","Article"
"Layered Bi2Ca3Co2O9 composite as anode material for lithium-ion battery","Applied Physics A","","98","2","10.1007/s00339-009-5427-4","Y. ZhangS. L. WangA. P. LiuG. L. LvS. ShiW. H. Tang","2010","http://link.springer.com/article/10.1007/s00339-009-5427-4","Article"
"Investigations on the Zero-Field Splittings and the g Factor of Gd
                x
              Eu1−X
                     Ba2Cu3O7−δ","Journal of Superconductivity and Novel Magnetism","","23","5","10.1007/s10948-009-0638-7","S. Y. WuH. M. ZhangX. F. WangY. X. Hu","2010","http://link.springer.com/article/10.1007/s10948-009-0638-7","Article"
"Controlled Morphologies and Intrinsic Magnetic Properties of Chemically Synthesized Large-Grain FeCo Particles","Journal of Superconductivity and Novel Magnetism","","28","6","10.1007/s10948-015-2980-2","Ying CaoBai YangXueying YangLei ZhangRongfeng LiRonghai Yu","2015","http://link.springer.com/article/10.1007/s10948-015-2980-2","Article"
"Investigation on Electronic Structures and Magnetic Properties of (Mn, Ga) Co-doped SnO2","Journal of Superconductivity and Novel Magnetism","","32","11","10.1007/s10948-019-5130-4","Long LinPengtao WangJingtao HuangWeiyang YuHualong TaoLinghao ZhuZhanying Zhang","2019","http://link.springer.com/article/10.1007/s10948-019-5130-4","Article"
"Polarized Raman spectroscopy study of NiSi film grown on Si(001) substrate","Applied Physics A","","97","3","10.1007/s00339-009-5295-y","Li WanYiming RenBo TangXinhong ChengXuefei ZhangDapeng XuHijun LuoYunmi Huang","2009","http://link.springer.com/article/10.1007/s00339-009-5295-y","Article"
"Study on the relaxation mechanism of residual stress in SiCp/6061Al composites based on the surface modification of reinforcement","Applied Physics A","","127","4","10.1007/s00339-021-04451-7","Zhiqiang ZhuQingping WangPakeeza MaryumYuxin LiuChunyang LuTingting XueBiao HuChao ZhangRuxiang Qin","2021","http://link.springer.com/article/10.1007/s00339-021-04451-7","Article"
"First-Principles Study of Ferromagnetic Nanowires Encapsulated Inside Silicon Carbide Nanotubes","Journal of Superconductivity and Novel Magnetism","","28","8","10.1007/s10948-015-3083-9","Guo-Xiang ChenDou-Dou WangXu YangHai-Xia ChenJian-Min Zhang","2015","http://link.springer.com/article/10.1007/s10948-015-3083-9","Article"
"Structural and Physical Properties of High-Entropy REBa2Cu3O7-δ Oxide Superconductors","Journal of Superconductivity and Novel Magnetism","","34","5","10.1007/s10948-021-05855-5","Ke WangQiang HouArnab PalHao WuJingying SiJiafeng ChenShuting YuYanhong ChenWenlai LvJun-Yi GeShixun CaoJincang ZhangZhenjie Feng","2021","http://link.springer.com/article/10.1007/s10948-021-05855-5","Article"
"Study of Cu–Al–Ni–Ga as high-temperature shape memory alloys","Applied Physics A","","124","3","10.1007/s00339-018-1676-4","Xin ZhangQian WangXu ZhaoFang WangQingsuo Liu","2018","http://link.springer.com/article/10.1007/s00339-018-1676-4","Article"
"Preparation of YBCO Superconducting Thick Films on MgO Substrates by Modified Melt Growth Process","Journal of Superconductivity","","16","6","10.1023/A:1026235222218","Y. B. ZhuJ. W. XiongS. F. WangY. L. ZhouQ. ZhangS. Y. DaiZ. H. ChenH. B. LuG. Z. Yang","2003","http://link.springer.com/article/10.1023/A%3A1026235222218","Article"
"Large-scale synthesis and photoluminescence properties of SiC networks","Applied Physics A","","96","2","10.1007/s00339-009-5235-x","Guodong WeiWeiping QinRyongjin KimGuofeng WangPeifen ZhuDaisheng ZhangKezhi ZhengLili Wang","2009","http://link.springer.com/article/10.1007/s00339-009-5235-x","Article"
"Reduced graphene oxide/MWCNT hybrid sandwiched film by self-assembly for high performance supercapacitor electrodes","Applied Physics A","","108","3","10.1007/s00339-012-6953-z","Yong-Feng LiYan-Zhen LiuYong-Gang YangMao-Zhang WangYue-Fang Wen","2012","http://link.springer.com/article/10.1007/s00339-012-6953-z","Article"
"Optical properties of SrTiO3 thin films by pulsed laser deposition","Applied Physics A","","76","7","10.1007/s00339-002-1998-z","Y. DuM.-S. ZhangJ. WuL. KangS. YangP. WuZ. Yin","2003","http://link.springer.com/article/10.1007/s00339-002-1998-z","Article"
"Nonlinear electrical characteristics and dielectric properties of Ca,Ta-doped TiO2 varistors","Applied Physics A","","76","1","10.1007/s003390201303","W.Y. WangD.F. ZhangT. XuY.P. XuT. ZhouB.Q. HuC.Y. WangL.S. WuX.L. Chen","2003","http://link.springer.com/article/10.1007/s003390201303","Article"
"Reflective photonic nanojets generated from cylindrical concave micro-mirrors","Applied Physics A","","126","9","10.1007/s00339-020-03918-3","Wen YangRong GaoYimin WangSong ZhouJuchen Zhang","2020","http://link.springer.com/article/10.1007/s00339-020-03918-3","Article"
"Alloy compositional fluctuation in InAlGaN epitaxial films","Applied Physics A","","80","3","10.1007/s00339-003-2317-z","D.-B. LiX. DongJ. HuangX. LiuZ. XuZ. ZhangZ. Wang","2005","http://link.springer.com/article/10.1007/s00339-003-2317-z","Article"
"Dye degradation studies of hausmannite manganese oxide (Mn3O4) nanoparticles synthesized by chemical method","Applied Physics A","","127","4","10.1007/s00339-021-04428-6","Yumin WangChao HouXiaohui LinHongli JiangCuijin ZhangGuizhen Liu","2021","http://link.springer.com/article/10.1007/s00339-021-04428-6","Article"
"Large optical nonlinearity in CaCu3Ti4O12 thin films","Applied Physics A","","94","3","10.1007/s00339-008-4937-9","Tingyin NingCong ChenYueliang ZhouHeng LuDongxiang ZhangHai MingGuozhen Yang","2009","http://link.springer.com/article/10.1007/s00339-008-4937-9","Article"
"Half-Metallicity and Tetragonal Deformation of Ti2RhAl, Ti2RhGa, and Ti2RhIn: A First-Principle Study","Journal of Superconductivity and Novel Magnetism","","29","2","10.1007/s10948-015-3258-4","Li ZhangX. T. WangH. RozaleJian-wei LuLi-ying Wang","2016","http://link.springer.com/article/10.1007/s10948-015-3258-4","Article"
"Design of sharp bends with transformation plasmonics","Applied Physics A","","112","3","10.1007/s00339-013-7773-5","Yueke WangDao Hua ZhangJun WangFei QinDongdong LiZhengji Xu","2013","http://link.springer.com/article/10.1007/s00339-013-7773-5","Article"
"Magnetic Properties and Microstructures of Fe-Doped (Ti1-xFex)3AlC2 MAX Phase and Their MXene Derivatives","Journal of Superconductivity and Novel Magnetism","","34","5","10.1007/s10948-020-05718-5","Shengyu SunYinde YuShuli SunQiang WangTijun ChenJiamin ChenYongjian ZhangWeibin Cui","2021","http://link.springer.com/article/10.1007/s10948-020-05718-5","Article"
"Preparation and photophysical properties of rhombic dodecahedral perovskite-type BaSnO3","Applied Physics A","","107","4","10.1007/s00339-012-6873-y","Fu-an GuoGuoqiang LiNa YangWanling WangWeifeng Zhang","2012","http://link.springer.com/article/10.1007/s00339-012-6873-y","Article"
"Pd/In/Ni/Au contact to N-polar n-type GaN fabricated by laser lift-off","Applied Physics A","","119","1","10.1007/s00339-015-9028-0","J. MaZ. Z. ChenS. JiangQ. Q. JiaoJ. Z. LiS. X. JiangY. L. FengT. J. YuG. Y. Zhang","2015","http://link.springer.com/article/10.1007/s00339-015-9028-0","Article"
"The Synthesis and Martensitic Transformation of the Co2TiSb1−x
                     Sn
                x
               (x = 0, 0.25, 0.5) Heusler Alloys","Journal of Superconductivity and Novel Magnetism","","29","4","10.1007/s10948-016-3371-z","L. Y. WangX. T. WangL. ChenY. ZhangQ. L. XiaG. D. Liu","2016","http://link.springer.com/article/10.1007/s10948-016-3371-z","Article"
"Development of an L-Band HTS Duplexer Sub-system with Novel Stepped Impedance Resonators","Journal of Superconductivity and Novel Magnetism","","26","5","10.1007/s10948-012-1909-2","Dandan BaiXiaofeng HeChao LiNa LiXueqiang ZhangJia WangYongbo BianChunguang LiHong LiYusheng He","2013","http://link.springer.com/article/10.1007/s10948-012-1909-2","Article"
"Synthesis and characterization of silica nanosprings by a low temperature chemical vapor deposition","Applied Physics A","","92","3","10.1007/s00339-008-4592-1","D. ZhangJ. JasinskiM. DunlapM. BadalV. J. LeppertV. Katkanant","2008","http://link.springer.com/article/10.1007/s00339-008-4592-1","Article"
"Optical Design and Characterization of 40-GHz Detector and Module for the BICEP Array","Journal of Low Temperature Physics","","199","3 - 4","10.1007/s10909-019-02299-z","A. SolimanP. A. R. AdeZ. AhmedM. AmiriD. BarkatsR. Basu ThakurC. A. BischoffJ. J. BockH. BoenishE. BullockV. BuzaJ. CheshireJ. ConnorsJ. CornelisonM. CrumrineA. Cukierman","2020","http://link.springer.com/article/10.1007/s10909-019-02299-z","Article"
"Annealing effect on magnetoresistance in NiO-Co-Cu based spin valves","Applied Physics A","","81","3","10.1007/s00339-004-3057-4","A.M. ZhangX.S. WuL. SunY.X. WangM. LuA. HuS.S. JiangZ.J. ChenX. ChenM.H. SunZ.H. Wu","2005","http://link.springer.com/article/10.1007/s00339-004-3057-4","Article"
"Green synthesis of carbon nanodots for direct and rapid determination of theophylline through fluorescence turn on–off strategy","Applied Physics A","","128","4","10.1007/s00339-022-05485-1","Hongding ZhangSifei WuZhenhua XingMan GaoMengwei SunJiaoyu WangHai-Bo Wang","2022","http://link.springer.com/article/10.1007/s00339-022-05485-1","Article"
"Third-order nonlinear optical properties in [(C4H9)4N]2[Cu(C3S5)2]-doped PMMA thin film using Z-scan technique in picosecond pulse","Applied Physics A","","99","1","10.1007/s00339-009-5521-7","Heliang FanXinqiang WangQuan RenTingbin LiXian ZhaoJing SunGuanghui ZhangDong XuZhihua SunGang Yu","2010","http://link.springer.com/article/10.1007/s00339-009-5521-7","Article"
"Epitaxial growth of YBa2Cu3O7−δ superconducting thin films by DC magnetron sputtering using a partially melted sintered target","Applied Physics A","","54","3","10.1007/BF00323855","C. X. RenG. L. ChenJ. M. ChenY. J. LiJ. YangJ. H. ZhangY. X. ChenZ. X. ChenL. WangS. C. Zou","1992","http://link.springer.com/article/10.1007/BF00323855","Article"
"Surface morphology of ZnO buffer layer and its effects on the growth of GaN films on Si substrates by magnetron sputtering","Applied Physics A","","94","2","10.1007/s00339-008-4777-7","Shoubin XueXing ZhangRu HuangHuizhao Zhuang","2009","http://link.springer.com/article/10.1007/s00339-008-4777-7","Article"
"Half-Metallic Ferromagnetism in Cu-Doped ZnO Nanostructures from First-Principle Prediction","Journal of Superconductivity and Novel Magnetism","","28","7","10.1007/s10948-015-2964-2","Su-Fang WangLi-Yong ChenTao ZhangYu-Ling Song","2015","http://link.springer.com/article/10.1007/s10948-015-2964-2","Article"
"Nonvolatile bipolar resistance switching effects in multiferroic BiFeO3 thin films on LaNiO3-electrodized Si substrates","Applied Physics A","","100","4","10.1007/s00339-010-5910-y","Xinman ChenGuangheng WuHailei ZhangNi QinTao WangFeifei WangWangzhou ShiDinghua Bao","2010","http://link.springer.com/article/10.1007/s00339-010-5910-y","Article"
"Local Atomic and Electronic Structure with Magnetism of La0.7Ca0.3Mn1−x
              Cu
                x
              O3 (x=0, 0.03, 0.06, 0.1)","Journal of Low Temperature Physics","","169","1 - 2","10.1007/s10909-012-0644-1","Hongguang ZhangJiangjian ShiYongtao LiHao LiuXueguang DongKai ChenQingteng HouYongchao HuangXiaopeng GeLiang ZhaoZixing LuQi Li","2012","http://link.springer.com/article/10.1007/s10909-012-0644-1","Article"
"Enhancement in photocatalytic performance of Ag–AgCl decorated with h-WO3 and mechanism insight","Applied Physics A","","125","2","10.1007/s00339-019-2384-4","Chen ChaiJianxin LiuYawen WangXiaochao ZhangDonghong DuanCaimei FanYunfang Wang","2019","http://link.springer.com/article/10.1007/s00339-019-2384-4","Article"
"Interaction Effects on Magnetic Relaxation in an Fe20Ag80 Granular Film","Magnetic Hysteresis in Novel Magnetic Materials","","","","10.1007/978-94-011-5478-9_44","C. DjurbergT. JonssonP. SvedlindhP. NordbladJ. Z. JiangS. MørupH. SangS. Y. ZhangY. W. Du","1997","http://link.springer.com/chapter/10.1007/978-94-011-5478-9_44","Chapter"
"Research on deposited tracks and microstructures of AlSi10Mg alloy produced by selective laser melting","Applied Physics A","","126","8","10.1007/s00339-020-03826-6","Sensen DongXiaoxun ZhangFang MaJuze JiangWei Yang","2020","http://link.springer.com/article/10.1007/s00339-020-03826-6","Article"
"Corn-like mesoporous SnO2 /α-Fe2O3 heterostructure for superior TEA sensing performance","Applied Physics A","","127","4","10.1007/s00339-021-04350-x","Shuaijun HaoHong WangRuisong YangDi LiuXiaohua LiuQiang ZhangXinkuan Chen","2021","http://link.springer.com/article/10.1007/s00339-021-04350-x","Article"
"Carbon electrode with conductivity improvement using silver nanowires for high-performance supercapacitor","Applied Physics A","","124","11","10.1007/s00339-018-2182-4","Hengyue LiHui GuoKeqing HuangBiao LiuChujun ZhangXiaohua ChenXiaowen XuJunliang Yang","2018","http://link.springer.com/article/10.1007/s00339-018-2182-4","Article"
"Substitution-driven Structural and Magnetic Transformation of Mn- and Co-doped BiFeO3","Journal of Superconductivity and Novel Magnetism","","28","12","10.1007/s10948-015-3166-7","Yuhui MaXingxing TangMengjia LuKe ZhengWeiwei MaoJian ZhangJianping YangXing’ao Li","2015","http://link.springer.com/article/10.1007/s10948-015-3166-7","Article"
"On structure and stability of (Hg, Mo)-1212 superconductors based on SAED and EDS analysis","Journal of Superconductivity","","8","6","10.1007/BF00727501","L. YangK. B. TangC. G. FanY. H. Zhang","1995","http://link.springer.com/article/10.1007/BF00727501","Article"
"Anelastic and dielectric relaxations in CuO in the temperature range 90–160 K","Journal of Low Temperature Physics","","96","5 - 6","10.1007/BF00754744","H. M. ShenZ. F. ZhangP. S. GuoY. N. HuangY. N. Wang","1994","http://link.springer.com/article/10.1007/BF00754744","Article"
"Ultrahigh coercivity and core–shell microstructure achieved in oriented Nd–Fe–B thin films diffusion-processed with Dy-based alloys","Applied Physics A","","123","1","10.1007/s00339-016-0709-0","Tongbo ZhangXiaoqian ZhouDedong YuYanqing FuGuojian LiWeibin CuiQiang Wang","2017","http://link.springer.com/article/10.1007/s00339-016-0709-0","Article"
"Crystal Structure and Superconductivity of MgB2 Thin Films Grown on Various Oxide Substrates","Journal of Superconductivity","","16","3","10.1023/A:1023841709104","S. WangY. ZhouY. ZhuQ. ZhangZ. ChenH. LuS. DaiG. Yang","2003","http://link.springer.com/article/10.1023/A%3A1023841709104","Article"
"The Magnetic Suppression and Electronic Structure Evolution of K1-xFe2Se2 with Different K Vacancy Concentration","Journal of Superconductivity and Novel Magnetism","","35","9","10.1007/s10948-022-06264-y","JiaJun WangLi LiManFu WangShuang ZhengYan CuiShiMin LiuMing HeBo SongMei ZhaoZhiHua Zhang","2022","http://link.springer.com/article/10.1007/s10948-022-06264-y","Article"
"High brightness InGaN-based yellow light-emitting diodes with strain modulation layers grown on Si substrate","Applied Physics A","","114","4","10.1007/s00339-014-8283-9","Jianli ZhangChuanbing XiongJunlin LiuZhijue QuanLi WangFengyi Jiang","2014","http://link.springer.com/article/10.1007/s00339-014-8283-9","Article"
"Two-dimensional QR-coded metamaterial absorber","Applied Physics A","","122","1","10.1007/s00339-015-9545-x","Sai SuiHua MaJiafu WangYongqiang PangJieqiu ZhangShaobo Qu","2015","http://link.springer.com/article/10.1007/s00339-015-9545-x","Article"
"Impulse voltage control of continuously tunable bipolar resistive switching in Pt/Bi0.9Eu0.1FeO3/Nb-doped SrTiO3 heterostructures","Applied Physics A","","123","3","10.1007/s00339-017-0842-4","Maocai WeiMeifeng LiuXiuzhang WangMeiya LiYongdan ZhuMeng ZhaoFeng ZhangShuai XieZhongqiang HuJun-Ming Liu","2017","http://link.springer.com/article/10.1007/s00339-017-0842-4","Article"
"Performance improvement of PVA-based alkaline polymer electrolyte membrane using micro-crystalline cellulose as functional filler","Applied Physics A","","127","5","10.1007/s00339-021-04487-9","Xiaoxia CaiXiang YouFeng WangYuansong ZhangCong LiQiang WangWenjia HanDan Peng","2021","http://link.springer.com/article/10.1007/s00339-021-04487-9","Article"
"Synthesis and characterization of ultra-long silica nanowires","Applied Physics A","","80","2","10.1007/s00339-004-2769-9","X.S. FangC.H. YeT. XieG. HeY.H. WangL.D. Zhang","2005","http://link.springer.com/article/10.1007/s00339-004-2769-9","Article"
"The c-axis oriented AlN solidly mounted resonator operated in thickness shear mode using lateral electric field excitation","Applied Physics A","","100","1","10.1007/s00339-010-5591-6","Da ChenJingjing WangDehua LiLuyin ZhangXueshui Wang","2010","http://link.springer.com/article/10.1007/s00339-010-5591-6","Article"
"Research on Force Characteristics and Running Performance of Novel Type High-Temperature Superconductor Magnetic Levitation Vehicle","Journal of Superconductivity and Novel Magnetism","","35","3","10.1007/s10948-021-06075-7","Mingliang ZhangGuoxiang SunPengfei LiuYifan YanXinmeng YangYangyang YanLiru Liu","2022","http://link.springer.com/article/10.1007/s10948-021-06075-7","Article"
"New KNN-based lead-free piezoelectric ceramic for high-frequency ultrasound transducer applications","Applied Physics A","","118","4","10.1007/s00339-015-9004-8","Jun Ou-YangBenpeng ZhuYue ZhangShi ChenXiaofei YangWei Wei","2015","http://link.springer.com/article/10.1007/s00339-015-9004-8","Article"
"Adsorption and dissociation mechanism of SO2 and H2S on Pt decorated graphene: a DFT-D3 study","Applied Physics A","","124","6","10.1007/s00339-018-1827-7","Dachang ChenXiaoxing ZhangJu TangJiani FangYi LiHuijun Liu","2018","http://link.springer.com/article/10.1007/s00339-018-1827-7","Article"
"Optical nonlinearity enhancement for an anisotropic semiconductor–insulator composite","Applied Physics A","","75","3","10.1007/s003390100985","B.F. YangC.X. ZhangQ.Q. WangD.C. Tian","2002","http://link.springer.com/article/10.1007/s003390100985","Article"
"Novel phenomenon of magnetism and superconductivity in Fe-doped superconductor Bi4−x
                     Fe
                x
              O4S3 (
                
                  
                
                $$0 \le x \le 0.1$$
                
                  
                    
                      0
                      ≤
                      x
                      ≤
                      0.1
                    
                  
                
              )","Applied Physics A","","123","6","10.1007/s00339-017-1043-x","Qing LiDifei WangZhenjie FengChuan YuHao ChuXunqing YinJian KangCheng ChengXiaolong LiDongmei DengChao JingShixun CaoJincang Zhang","2017","http://link.springer.com/article/10.1007/s00339-017-1043-x","Article"
"A simple route to large scale synthesis of crystalline αSi3N4 nanowires","Applied Physics A","","80","5","10.1007/s00339-003-2359-2","T. XieG.S. WuB.Y. GengZ. JiangX.Y. YuanY. LinG.Z. WangL.D. Zhang","2005","http://link.springer.com/article/10.1007/s00339-003-2359-2","Article"
"Large Negative Thermal Expansion and Magnetoelastic Coupling in Metamagnetic Tetragonal (Mn, T)2Sb (T = Cr, V) Alloys","Journal of Superconductivity and Novel Magnetism","","33","9","10.1007/s10948-020-05520-3","Yuzhuo YanJiancheng YangNi ZhaoGuiquan YaoXiaoxiao FuYongjian ZhangWeibin Cui","2020","http://link.springer.com/article/10.1007/s10948-020-05520-3","Article"
"Influence of boron distribution on the transport of single-walled carbon nanotube","Applied Physics A","","89","3","10.1007/s00339-007-4176-5","J.-W. WeiH.-F. HuH. ZengZ.-Y. WangL. WangL.-J. Zhang","2007","http://link.springer.com/article/10.1007/s00339-007-4176-5","Article"
"Phase Formation and Superconductivity of Nb3Al Bulk Materials Prepared by Spark Plasma Sintering and Powder Metallurgy","Journal of Superconductivity and Novel Magnetism","","35","9","10.1007/s10948-022-06271-z","Xiaofeng ChenSuhua YangYongliang ChenLili WangYong ZhangYong FengYong Zhao","2022","http://link.springer.com/article/10.1007/s10948-022-06271-z","Article"
"Numerical analysis on the effects of multi-quantum last barriers in AlGaN-based ultraviolet light-emitting diodes","Applied Physics A","","118","4","10.1007/s00339-014-8888-z","Shengchang ChenYang LiWu TianMin ZhangSenlin LiZhihao WuYanyan FangJiangnan DaiChangqing Chen","2015","http://link.springer.com/article/10.1007/s00339-014-8888-z","Article"
