Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Antifogging properties and mechanism of micron structure in Ephemera pictiventris McLachlan compound eyes","Chinese Science Bulletin","","59","17","10.1007/s11434-014-0252-3","Zhiwu HanHuiying GuanYanyan CaoShichao NiuLuquan Ren","2014","http://link.springer.com/article/10.1007/s11434-014-0252-3","Article"
"Quantitative study of tectonic geomorphology along Haiyuan fault based on airborne LiDAR","Chinese Science Bulletin","","59","20","10.1007/s11434-014-0199-4","Tao ChenPei Zhen ZhangJing LiuChuan You LiZhi Kun RenKenneth W. Hudnut","2014","http://link.springer.com/article/10.1007/s11434-014-0199-4","Article"
"Evaluating the influences of measurement time and frequency on soil respiration in a semiarid temperate grassland","Chinese Science Bulletin","","59","22","10.1007/s11434-014-0265-y","Bingwei ZhangZhiqiang YangShiping ChenLiming YanTingting Ren","2014","http://link.springer.com/article/10.1007/s11434-014-0265-y","Article"
"Crystal structures, antibacterial activity and thermal decomposition kinetics of lanthanide complexes with 4-chloro-2-methoxybenzoic acid and 1,10-phenanthroline","Chinese Science Bulletin","","59","27","10.1007/s11434-014-0490-4","Ying-Ying ZhangShu-Xia RenJian-Jun ZhangNing RenShu-Ping Wang","2014","http://link.springer.com/article/10.1007/s11434-014-0490-4","Article"
"Risks posed by obesity to body-surface narrowband wireless communication","Chinese Science Bulletin","","59","29 - 30","10.1007/s11434-014-0514-0","Xiaodong YangQing ZhangShuyuan YangAifeng RenZhiya ZhangKaren M. von DeneenYang Hao","2014","http://link.springer.com/article/10.1007/s11434-014-0514-0","Article"
"A dynamic finite element model of human cervical spine with in vivo kinematic validation","Chinese Science Bulletin","","59","33","10.1007/s11434-014-0452-x","Jiajia WangZhihui QianLei RenLuquan Ren","2014","http://link.springer.com/article/10.1007/s11434-014-0452-x","Article"
"Body weights in Han Chinese populations","Chinese Science Bulletin","","59","35","10.1007/s11434-014-0604-z","Yonglan LiLianbin ZhengHuanjiu XiKeli YuShunhua LuJinyuan TianXue SongJinping BaoYuling LiXinghua ZhangYoufeng WenFu Ren","2014","http://link.springer.com/article/10.1007/s11434-014-0604-z","Article"
"Spatiotemporal distribution and decadal change of the monthly temperature predictability limit in China","Chinese Science Bulletin","","59","34","10.1007/s11434-014-0502-4","Weijing LiJingpeng LiuLijuan ChenPeiqun ZhangHongli Ren","2014","http://link.springer.com/article/10.1007/s11434-014-0502-4","Article"
"Selected multiferroic perovskite oxides containing rare earth and transition metal elements","Chinese Science Bulletin","","59","36","10.1007/s11434-014-0643-5","Shunbo HuLei ChenYabei WuLiming YuXinluo ZhaoShixun CaoJincang ZhangWei Ren","2014","http://link.springer.com/article/10.1007/s11434-014-0643-5","Article"
"The principle of compromise in competition: exploring stability condition of protein folding","Science Bulletin","","60","1","10.1007/s11434-014-0718-3","Ji XuMengzhi HanYing RenJinghai Li","2015","http://link.springer.com/article/10.1007/s11434-014-0718-3","Article"
"Concentrations and distributions of Dechlorane Plus in environmental samples around a Dechlorane Plus manufacturing plant in East China","Science Bulletin","","60","8","10.1007/s11434-015-0768-1","Qinghua ZhangChaofei ZhuHaidong ZhangPu WangYingming LiDaiwei RenGuibin Jiang","2015","http://link.springer.com/article/10.1007/s11434-015-0768-1","Article"
"Enhanced electrochemical stimuli multilayers based on a ferrocene-containing polymer","Science Bulletin","","60","10","10.1007/s11434-015-0780-5","Yi-Xin SunKe-Feng RenGuo-Xun ChangYi-Xiu ZhaoXiang-Sheng LiuJian Ji","2015","http://link.springer.com/article/10.1007/s11434-015-0780-5","Article"
"Characterization and cloning of SMALL GRAIN 4, a novel DWARF11 allele that affects brassinosteroid biosynthesis in rice","Science Bulletin","","60","10","10.1007/s11434-015-0798-8","Zhenyuan ShiYuchun RaoJie XuShikai HuYunxia FangHaiping YuJiangjie PanRuifang LiuDeyong RenXiaohu WangYangzhou ZhuLi ZhuGuojun DongGuangheng ZhangDali ZengLongbiao Guo","2015","http://link.springer.com/article/10.1007/s11434-015-0798-8","Article"
"Prenatal glucocorticoid contributed to rat lung dysplasia is related to asymmetric dimethylarginine/nitric oxide pathway","Science Bulletin","","60","16","10.1007/s11434-015-0859-z","Yu-Chieh ChenLi-Tung HuangYou-Lin TainChih-Cheng ChenJiunn-Ming SheenMao-Meng TiaoChih-Min TsaiHo-Chang KuoChao-Cheng HuangKow-Aung ChangHong-Ren Yu","2015","http://link.springer.com/article/10.1007/s11434-015-0859-z","Article"
"Superconductivity at 7.8 K in the ternary LaRu2As2 compound","Science Bulletin","","61","12","10.1007/s11434-016-1080-4","Qi GuoBo-Jin PanJia YuBin-Bin RuanDong-Yun ChenXiao-Chuan WangQing-Ge MuGen-Fu ChenZhi-An Ren","2016","http://link.springer.com/article/10.1007/s11434-016-1080-4","Article"
"Building scientific literacy in China: achievements and prospects","Science Bulletin","","61","11","10.1007/s11434-016-1076-0","Hongbin GaoWei HeChao ZhangLei Ren","2016","http://link.springer.com/article/10.1007/s11434-016-1076-0","Article"
"Metal-free porous nitrogen-doped carbon nanotubes for enhanced oxygen reduction and evolution reactions","Science Bulletin","","61","11","10.1007/s11434-016-1073-3","Ting PanHongying LiuGuangyuan RenYunan LiXianyong LuYing Zhu","2016","http://link.springer.com/article/10.1007/s11434-016-1073-3","Article"
"Draft genome of an Aerophobetes bacterium reveals a facultative lifestyle in deep-sea anaerobic sediments","Science Bulletin","","61","15","10.1007/s11434-016-1135-6","Yong WangZhao-Ming GaoJiang-Tao LiSalim BougouffaRen Mao TianVladimir B. BajicPei-Yuan Qian","2016","http://link.springer.com/article/10.1007/s11434-016-1135-6","Article"
"Sensitive detection of dopamine and quinone drugs based on the quenching of the fluorescence of carbon dots","Science Bulletin","","61","20","10.1007/s11434-016-1172-1","Xiangling RenJiejie GeXianwei MengXiaozhong QiuJun RenFangqiong Tang","2016","http://link.springer.com/article/10.1007/s11434-016-1172-1","Article"
"Cu-catalyzed enantioselective cyanation of benzylic C–H via radical relay","Science Bulletin","","61","23","10.1007/s11434-016-1206-8","Yuxi RenWeiping Su","2016","http://link.springer.com/article/10.1007/s11434-016-1206-8","Article"
"MULTI-TILLERING DWARF1, a new allele of BRITTLE CULM 12, affects plant height and tiller in rice","Science Bulletin","","61","23","10.1007/s11434-015-0981-y","Haiping YuDeyong RenYangzhou ZhuJiangmin XuYuexing WangRuifang LiuYunxia FangZhenyuan ShiJiangjie PanMei LuBojun MaJiang HuYuchun Rao","2016","http://link.springer.com/article/10.1007/s11434-015-0981-y","Article"
