Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"EIF4A3-induced circular RNA PRKAR1B promotes osteosarcoma progression by miR-361-3p-mediated induction of FZD4 expression","Cell Death & Disease","","12","11","10.1038/s41419-021-04339-7","Zhen-hua FengLin ZhengTeng YaoSi-yue TaoXiao-an WeiZe-yu ZhengBing-jie ZhengXu-yang ZhangBao HuangJun-hui LiuYi-lei ChenZhi ShanPu-tao YuanCheng-gui WangJian ChenShu-ying Shen","2021","http://link.springer.com/article/10.1038/s41419-021-04339-7","Article"
"Molecular characterization of clinical multidrug-resistant Klebsiella pneumoniae isolates","Annals of Clinical Microbiology and Antimicrobials","","13","1","10.1186/1476-0711-13-16","Xiaoli CaoXuejing XuZhifeng ZhangHan ShenJunhao ChenKui Zhang","2014","http://link.springer.com/article/10.1186/1476-0711-13-16","Article"
"Development of A MERS-CoV Replicon Cell Line for Antiviral Screening","Virologica Sinica","","36","4","10.1007/s12250-020-00341-z","Jing ChenBing-Jie HuKai ZhaoYun LuoHao-Feng LinZheng-Li Shi","2021","http://link.springer.com/article/10.1007/s12250-020-00341-z","Article"
"Subtyping animal influenza virus with general multiplex RT-PCR and Liquichip high throughput (GMPLex)","Virologica Sinica","","27","2","10.1007/s12250-012-3232-2","Zhi-feng QinJie SunTi-kang LuShao-ling ZengQun-yi HuaQing-yan LingShu-kun ChenJian-qiang LvCai-hong ZhangBing ChengZhou-xi RuanYing-zuo BiJoseph J. GiambroneHong-zhuan Wu","2012","http://link.springer.com/article/10.1007/s12250-012-3232-2","Article"
"An efficient autometallography approach to localize lead at ultra-structural levels of cultured cells","Biophysics Reports","","6","5","10.1007/s41048-020-00116-9","Han SongGang ZhengXue-Feng ShenZai-Hua ZhaoYang LiuYang LiuYing-Ying LiuJun-Jun KangJing-Yuan ChenWen-Jing Luo","2020","http://link.springer.com/article/10.1007/s41048-020-00116-9","Article"
"Bcl-3 regulates TGFβ signaling by stabilizing Smad3 during breast cancer pulmonary metastasis","Cell Death & Disease","","7","12","10.1038/cddis.2016.405","Xi ChenXinwei CaoXiaohua SunRong LeiPengfei ChenYongxu ZhaoYuhang JiangJie YinRan ChenDeji YeQi WangZhanjie LiuSanhong LiuChunyan ChengJie MaoYingyong Hou","2016","http://link.springer.com/article/10.1038/cddis.2016.405","Article"
"Hepatocyte-derived exosomal MiR-194 activates PMVECs and promotes angiogenesis in hepatopulmonary syndrome","Cell Death & Disease","","10","11","10.1038/s41419-019-2087-y","Lin ChenYi HanYujie LiBing ChenXuehong BaiKarine BelguiseXiaobo WangYang ChenBin YiKaizhi Lu","2019","http://link.springer.com/article/10.1038/s41419-019-2087-y","Article"
"OTUB1/NDUFS2 axis promotes pancreatic tumorigenesis through protecting against mitochondrial cell death","Cell Death Discovery","","10","1","10.1038/s41420-024-01948-x","Xiao-Dong HuangLi DuXiao-Chen ChengYu-Xin LuQiao-Wei LiuYi-Wu WangYa-Jin LiaoDong-Dong LinFeng-Jun Xiao","2024","http://link.springer.com/article/10.1038/s41420-024-01948-x","Article"
"Mesenchymal stem cells ameliorate lipid metabolism through reducing mitochondrial damage of hepatocytes in the treatment of post-hepatectomy liver failure","Cell Death & Disease","","12","1","10.1038/s41419-020-03374-0","Jing-lin WangHao-ran DingChen-yan PanXiao-lei ShiHao-zhen Ren","2021","http://link.springer.com/article/10.1038/s41419-020-03374-0","Article"
"CXCL5 induces tumor angiogenesis via enhancing the expression of FOXD1 mediated by the AKT/NF-κB pathway in colorectal cancer","Cell Death & Disease","","10","3","10.1038/s41419-019-1431-6","Chun ChenZhuo-Qing XuYa-Ping ZongBao-Chi OuXiao-Hui ShenHao FengMin-Hua ZhengJing-Kun ZhaoAi-Guo Lu","2019","http://link.springer.com/article/10.1038/s41419-019-1431-6","Article"
"miRNA-3473b contributes to neuroinflammation following cerebral ischemia","Cell Death & Disease","","9","1","10.1038/s41419-017-0014-7","Xiaoyu WangShuangshuang ChenJingshu NiJian ChengJia JiaXuechu Zhen","2018","http://link.springer.com/article/10.1038/s41419-017-0014-7","Article"
"Role of GALNT4 in protecting against cardiac hypertrophy through ASK1 signaling pathway","Cell Death & Disease","","12","11","10.1038/s41419-021-04222-5","Bin-Bin ZhangLu GaoQin YangYuan LiuXiao-Yue YuJi-Hong ShenWen-Cai ZhangZhan-Ying HanShao-Ze ChenSen Guo","2021","http://link.springer.com/article/10.1038/s41419-021-04222-5","Article"
"LINC-PINT impedes DNA repair and enhances radiotherapeutic response by targeting DNA-PKcs in nasopharyngeal cancer","Cell Death & Disease","","12","5","10.1038/s41419-021-03728-2","You-hong WangZhen GuoLiang AnYong ZhouHeng XuJing XiongZhao-qian LiuXiao-ping ChenHong-hao ZhouXiong LiTao LiuWei-hua HuangWei Zhang","2021","http://link.springer.com/article/10.1038/s41419-021-03728-2","Article"
"Recent development and application of membrane chromatography","Analytical and Bioanalytical Chemistry","","415","1","10.1007/s00216-022-04325-8","Jing ChenBing YuHailin CongYouqing Shen","2023","http://link.springer.com/article/10.1007/s00216-022-04325-8","Article"
"Increased miR-3074-5p expression promotes M1 polarization and pyroptosis of macrophages via ERα/NLRP3 pathway and induces adverse pregnancy outcomes in mice","Cell Death Discovery","","10","1","10.1038/s41420-024-01941-4","Long YangHao-Ran XuXuan ZhangYan ShiJia-Xin ShiQian-Qian ChenXiao-Rong ShenYa-Ping HeJia-Nan TangWen-Wen GuJian Wang","2024","http://link.springer.com/article/10.1038/s41420-024-01941-4","Article"
"NLRP3 inflammasome activation contributes to VSMC phenotypic transformation and proliferation in hypertension","Cell Death & Disease","","8","10","10.1038/cddis.2017.470","Hai-Jian SunXing-Sheng RenXiao-Qing XiongYun-Zhi ChenMing-Xia ZhaoJue-Jin WangYe-Bo ZhouYing HanQi ChenYue-Hua LiYu-Ming KangGuo-Qing Zhu","2017","http://link.springer.com/article/10.1038/cddis.2017.470","Article"
"Eriocalyxin B induces apoptosis of t(8;21) leukemia cells through NF-κB and MAPK signaling pathways and triggers degradation of AML1-ETO oncoprotein in a caspase-3-dependent manner","Cell Death & Differentiation","","14","2","10.1038/sj.cdd.4401996","L WangW-L ZhaoJ-S YanP LiuH-P SunG-B ZhouZ-Y WengW-L WuX-Q WengX-J SunZ ChenH-D SunS-J Chen","2007","http://link.springer.com/article/10.1038/sj.cdd.4401996","Article"
"Adropin deficiency worsens HFD-induced metabolic defects","Cell Death & Disease","","8","8","10.1038/cddis.2017.362","Shi ChenKai ZengQi-cai LiuZheng GuoSheng ZhangXiao-rong ChenJian-hua LinJun-ping WenCheng-fei ZhaoXin-hua LinFeng Gao","2017","http://link.springer.com/article/10.1038/cddis.2017.362","Article"
"miR-277 targets the proapoptotic gene-hid to ameliorate Aβ42-mediated neurodegeneration in Alzheimer’s model","Cell Death & Disease","","15","1","10.1038/s41419-023-06361-3","Prajakta DeshpandeChao-Yi ChenAnuradha Venkatakrishnan ChimataJian-Chiuan LiAnkita SarkarCatherine YeatesChun-Hong ChenMadhuri Kango-SinghAmit Singh","2024","http://link.springer.com/article/10.1038/s41419-023-06361-3","Article"
"Results from a 78-week, single-arm, open-label Phase 2 study to evaluate UX007 in pediatric and adult patients with severe long-chain fatty acid oxidation disorders (LC-FAOD)","Journal of Inherited Metabolic Disease","","","","10.1007/s10545-018-0217-9","Jerry VockleyBarbara BurtonGerard T. BerryNicola LongoJohn PhillipsAmarilis Sanchez-VallePranoot TanpaiboonStephanie GrunewaldElaine MurphyAlexandra BowdenWencong ChenChao-Yin ChenJason CataldoDeborah MarsdenEmil Kakkis","2018","http://link.springer.com/article/10.1007/s10545-018-0217-9","Article"
"Loss of ferroportin induces memory impairment by promoting ferroptosis in Alzheimer’s disease","Cell Death & Differentiation","","28","5","10.1038/s41418-020-00685-9","Wen-Dai BaoPei PangXiao-Ting ZhouFan HuWan XiongKai ChenJing WangFudi WangDong XieYa-Zhuo HuZhi-Tao HanHong-Hong ZhangWang-Xia WangPeter T. NelsonJian-Guo ChenYouming Lu","2021","http://link.springer.com/article/10.1038/s41418-020-00685-9","Article"
"The chemokine receptor CCR10 promotes inflammation-driven hepatocarcinogenesis via PI3K/Akt pathway activation","Cell Death & Disease","","9","2","10.1038/s41419-018-0267-9","Qiong WuJin-xian ChenYu ChenLi-li CaiXiao-zhong WangWu-hua GuoJian-feng Zheng","2018","http://link.springer.com/article/10.1038/s41419-018-0267-9","Article"
"miR-324-3p Suppresses Hepatic Stellate Cell Activation and Hepatic Fibrosis Via Regulating SMAD4 Signaling Pathway","Molecular Biotechnology","","","","10.1007/s12033-024-01078-w","Si-Yu ChenXin ChenSai ZhuJin-Jin XuXiao-Feng LiNa-Na YinYan-Yan XiaoCheng HuangJun Li","2024","http://link.springer.com/article/10.1007/s12033-024-01078-w","Article"
"PEGylated liposome-encapsulated rhenium-188 radiopharmaceutical inhibits proliferation and epithelial–mesenchymal transition of human head and neck cancer cells in vivo with repeated therapy","Cell Death Discovery","","4","1","10.1038/s41420-018-0116-8","Chun-Yuan ChangChao-Cheng ChenLiang-Ting LinChih-Hsien ChangLiang-Cheng ChenHsin-Ell WangTe-Wei LeeYi-Jang Lee","2018","http://link.springer.com/article/10.1038/s41420-018-0116-8","Article"
"ROS-independent ER stress-mediated NRF2 activation promotes warburg effect to maintain stemness-associated properties of cancer-initiating cells","Cell Death & Disease","","9","2","10.1038/s41419-017-0250-x","Ching-Wen ChangYu-Syuan ChenYeou-Guang TsayChia-Li HanYu-Ju ChenCheng-Chieh YangKai-Feng HungChao-Hsiung LinTsung-Yen HuangShou-Yen KaoTe-Chang LeeJeng-Fan Lo","2018","http://link.springer.com/article/10.1038/s41419-017-0250-x","Article"
"LncRNA MIAT sponges miR-149-5p to inhibit efferocytosis in advanced atherosclerosis through CD47 upregulation","Cell Death & Disease","","10","2","10.1038/s41419-019-1409-4","Zi-ming YeShuai YangYuan-peng XiaRui-ting HuShengcai ChenBo-wei LiShao-li ChenXue-ying LuoLing MaoYanan LiHuijuan JinChao QinBo Hu","2019","http://link.springer.com/article/10.1038/s41419-019-1409-4","Article"
"BCL6 attenuates renal inflammation via negative regulation of NLRP3 transcription","Cell Death & Disease","","8","10","10.1038/cddis.2017.567","Dan ChenXiao-Qing XiongYing-Hao ZangYing TongBing ZhouQi ChenYue-Hua LiXing-Ya GaoYu-Ming KangGuo-Qing Zhu","2017","http://link.springer.com/article/10.1038/cddis.2017.567","Article"
"BRISC is required for optimal activation of NF-κB in Kupffer cells induced by LPS and contributes to acute liver injury","Cell Death & Disease","","14","11","10.1038/s41419-023-06268-z","Wen ZhangKai LiuGuang-Ming RenYu WangTing WangXian LiuDong-Xu LiYang XiaoXu ChenYa-Ting LiYi-Qun ZhanShen-Si XiangHui ChenHui-Ying GaoKe ZhaoMiao Yu","2023","http://link.springer.com/article/10.1038/s41419-023-06268-z","Article"
"The suppression of apoptosis by α-herpesvirus","Cell Death & Disease","","8","4","10.1038/cddis.2017.139","Yu YouAn-Chun ChengMing-Shu WangRen-Yong JiaKun-Feng SunQiao YangYing WuDekang ZhuShun ChenMa-Feng LiuXin-Xin ZhaoXiao-Yue Chen","2017","http://link.springer.com/article/10.1038/cddis.2017.139","Article"
"Degranulation of mast cells induced by gastric cancer-derived adrenomedullin prompts gastric cancer progression","Cell Death & Disease","","9","10","10.1038/s41419-018-1100-1","Yi-pin LvLiu-sheng PengQi-hong WangNa ChenYong-sheng TengTing-ting WangFang-yuan MaoJin-yu ZhangPing ChengYu-gang LiuHui KongXiao-long WuChuan-jie HaoWeisan ChenJiang ZhuBin Han","2018","http://link.springer.com/article/10.1038/s41419-018-1100-1","Article"
"CXCL13/CXCR5 axis facilitates endothelial progenitor cell homing and angiogenesis during rheumatoid arthritis progression","Cell Death & Disease","","12","9","10.1038/s41419-021-04136-2","Chun-Hao TsaiChao-Ju ChenChi-Li GongShan-Chi LiuPo-Chun ChenChien-Chung HuangSung-Lin HuShih-Wei WangChih-Hsin Tang","2021","http://link.springer.com/article/10.1038/s41419-021-04136-2","Article"
"CALCB splice region pathogenic variants leading to plasma cell neurotropic enrichment in type 1 autoimmune pancreatitis","Cell Death & Disease","","8","2","10.1038/cddis.2017.32","Qi-cai LiuFalin ChenChao-yang WuFeng GaoZe-hao ZhuangJin-tong ChenBin CaiTianming ZhangLing GuoLi-qing LinCheng-fei ZhaoXin-hua Lin","2017","http://link.springer.com/article/10.1038/cddis.2017.32","Article"
"Translational upregulation of Aurora-A by hnRNP Q1 contributes to cell proliferation and tumorigenesis in colorectal cancer","Cell Death & Disease","","8","1","10.1038/cddis.2016.479","Chien-Hsien LaiYu-Chuan HuangJenq-Chang LeeJoseph Ta-Chien TsengKung-Chao ChangYen-Ju ChenNai-Jhu DingPao-Hsuan HuangWen-Chang ChangBo-Wen LinRuo-Yu ChenYu-Chu WangYi-Chien LaiLiang-Yi Hung","2018","http://link.springer.com/article/10.1038/cddis.2016.479","Article"
"Comp34 displays potent preclinical antitumor efficacy in triple-negative breast cancer via inhibition of NUDT3-AS4, a novel oncogenic long noncoding RNA","Cell Death & Disease","","11","12","10.1038/s41419-020-03235-w","Qiongyu HaoPiwen WangPranabananda DuttaSeyung ChungQun LiKun WangJieqing LiWei CaoWenhong DengQing GengKatrina SchrodeMagda ShaheenKe WuDonghui ZhuQiao-Hong ChenGuanglin Chen","2020","http://link.springer.com/article/10.1038/s41419-020-03235-w","Article"
"Long noncoding RNA XIST expedites metastasis and modulates epithelial–mesenchymal transition in colorectal cancer","Cell Death & Disease","","8","8","10.1038/cddis.2017.421","Dong-liang ChenLe-zong ChenYun-xin LuDong-sheng ZhangZhao-lei ZengZhi-zhong PanPeng HuangFeng-hua WangYu-hong LiHuai-qiang JuRui-hua Xu","2017","http://link.springer.com/article/10.1038/cddis.2017.421","Article"
"Upregulation of DACT2 suppresses proliferation and enhances apoptosis of glioma cell via inactivation of YAP signaling pathway","Cell Death & Disease","","8","8","10.1038/cddis.2017.385","Ying TanQiu-Meng LiNing HuangSi ChengGuan-Jian ZhaoHong ChenSong ChenZhao-Hua TangWen-Qian ZhangQin HuangYuan Cheng","2017","http://link.springer.com/article/10.1038/cddis.2017.385","Article"
"LGR5 promotes cancer stem cell traits and chemoresistance in cervical cancer","Cell Death & Disease","","8","9","10.1038/cddis.2017.393","Hao-Zhe CaoXiao-Fang LiuWen-Ting YangQing ChenPeng-Sheng Zheng","2017","http://link.springer.com/article/10.1038/cddis.2017.393","Article"
"The Effects of Wubeizi Ointment on the Proliferation of Keloid-Derived Fibroblasts","Cell Biochemistry and Biophysics","","71","1","10.1007/s12013-014-0219-7","Ji-cun DingZhi-ming TangXiao-xiang ZhaiXiang-hui ChenJing-guo LiCui-xia Zhang","2015","http://link.springer.com/article/10.1007/s12013-014-0219-7","Article"
"Tumor-repopulating cells evade ferroptosis via PCK2-dependent phospholipid remodeling","Nature Chemical Biology","","","","10.1038/s41589-024-01612-6","Zhe LiZhi-min XuWei-peng ChenXiao-jing DuChun-xian OuZi-kang LuoRong WangChu-qing ZhangChao-dong GeMeng HanFudi WangRong-Rong HeWan-yang SunJun MaXiao-yu LiangZhuo-wei Liu","2024","http://link.springer.com/article/10.1038/s41589-024-01612-6","Article"
"CEBPD is a master transcriptional factor for hypoxia regulated proteins in glioblastoma and augments hypoxia induced invasion through extracellular matrix-integrin mediated EGFR/PI3K pathway","Cell Death & Disease","","14","4","10.1038/s41419-023-05788-y","Xing-gang MaoXiao-yan XueRui LvAng JiTing-yu ShiXiao-yan ChenXiao-fan JiangXiang Zhang","2023","http://link.springer.com/article/10.1038/s41419-023-05788-y","Article"
"SIRT3 protects bovine mammary epithelial cells from heat stress damage by activating the AMPK signaling pathway","Cell Death Discovery","","7","1","10.1038/s41420-021-00695-7","Xiao-Chun SunYue WangHan-Fang ZengYu-Meng XiHong LinZhao-Yu HanKun-Lin Chen","2021","http://link.springer.com/article/10.1038/s41420-021-00695-7","Article"
"Adenylate kinase 2 (AK2) promotes cell proliferation in insect development","BMC Molecular Biology","","13","1","10.1186/1471-2199-13-31","Ru-Ping ChenChun-Yan LiuHong-Lian ShaoWei-Wei ZhengJin-Xing WangXiao-Fan Zhao","2012","http://link.springer.com/article/10.1186/1471-2199-13-31","Article"
"Transcriptome analyses of insect cells to facilitate baculovirus-insect expression","Protein & Cell","","7","5","10.1007/s13238-016-0260-y","Kai YuYang YuXiaoyan TangHuimin ChenJunyu XiaoXiao-Dong Su","2016","http://link.springer.com/article/10.1007/s13238-016-0260-y","Article"
"Detection performance of PCR for Legionella pneumophila in environmental samples: a systematic review and meta-analysis","Annals of Clinical Microbiology and Antimicrobials","","21","1","10.1186/s12941-022-00503-9","Xin YinYing-Zhou ChenQi-Qing YeLi-Juan LiaoZhuo-Rui CaiMin LinJia-Na LiGeng-Biao ZhangXiao-Li PengWen-Fang ShiXu-Guang Guo","2022","http://link.springer.com/article/10.1186/s12941-022-00503-9","Article"
"Glucose 6-phosphate dehydrogenase deficiency enhances germ cell apoptosis and causes defective embryogenesis in Caenorhabditis elegans","Cell Death & Disease","","4","5","10.1038/cddis.2013.132","H-C YangT-L ChenY-H WuK-P ChengY-H LinM-L ChengH-Y HoS J LoD T-Y Chiu","2013","http://link.springer.com/article/10.1038/cddis.2013.132","Article"
"The combination of decoy receptor 3 and soluble triggering receptor expressed on myeloid cells-1 for the diagnosis of nosocomial bacterial meningitis","Annals of Clinical Microbiology and Antimicrobials","","14","1","10.1186/s12941-015-0078-0","Yong-Juan LiuLi-Hua ShaoJian ZhangShan-Ji FuGang WangFeng-Zhe ChenFeng ZhengRui-Ping MaHai-Hong LiuXiao-Meng DongLi-Xian Ma","2015","http://link.springer.com/article/10.1186/s12941-015-0078-0","Article"
"Pathological hydrogen peroxide triggers the fibrillization of wild-type SOD1 via sulfenic acid modification of Cys-111","Cell Death & Disease","","9","2","10.1038/s41419-017-0106-4","Wen-Chang XuJin-Zhao LiangCheng LiZhi-Xin HeHan-Ye YuanBen-Yan HuangXiao-Ling LiuBo TangDai-Wen PangHai-Ning DuYi YangJie ChenLei WangMin ZhangYi Liang","2018","http://link.springer.com/article/10.1038/s41419-017-0106-4","Article"
"2-O-Methylmagnolol upregulates the long non-coding RNA, GAS5, and enhances apoptosis in skin cancer cells","Cell Death & Disease","","8","3","10.1038/cddis.2017.66","Tong-Hong WangChieh-Wen ChanJia-You FangYa-Min ShihYi-Wen LiuTzu-Chien V WangChi-Yuan Chen","2017","http://link.springer.com/article/10.1038/cddis.2017.66","Article"
"A recombinant pseudorabies virus co-expressing capsid proteins precursor P1-2A of FMDV and VP2 protein of porcine parvovirus: a trivalent vaccine candidate","Biotechnology Letters","","29","11","10.1007/s10529-007-9459-6","Qi HongPing QianXiang-Min LiXiao-Lan YuHuan-Chun Chen","2007","http://link.springer.com/article/10.1007/s10529-007-9459-6","Article"
"LncRNA SNHG1 and RNA binding protein hnRNPL form a complex and coregulate CDH1 to boost the growth and metastasis of prostate cancer","Cell Death & Disease","","12","2","10.1038/s41419-021-03413-4","Xiao TanWen-bin ChenDao-jun LvTao-wei YangKai-hui WuLi-bin ZouJunqi LuoXu-min ZhouGuo-chang LiuFang-peng ShuXiang-ming Mao","2021","http://link.springer.com/article/10.1038/s41419-021-03413-4","Article"
"ROCK is Involved in Vimentin Phosphorylation and Rearrangement Induced by Dengue Virus","Cell Biochemistry and Biophysics","","67","3","10.1007/s12013-013-9665-x","Shun LeiYan-Ping TianWei-Dong XiaoShu LiXian-Cai RaoJun-Lei ZhangJie YangXiao-Mei HuWei Chen","2013","http://link.springer.com/article/10.1007/s12013-013-9665-x","Article"
"Blockage of Nrf2 and autophagy by L-selenocystine induces selective death in Nrf2-addicted colorectal cancer cells through p62-Keap-1-Nrf2 axis","Cell Death & Disease","","13","12","10.1038/s41419-022-05512-2","Wei-Lun HsuChieh-Min WangChao-Ling YaoSsu-Ching ChenChung-Yi NienYang-Ho SunTsung-Yu TsengYueh-Hsia Luo","2022","http://link.springer.com/article/10.1038/s41419-022-05512-2","Article"
"The role of HMGB1-RAGE axis in migration and invasion of hepatocellular carcinoma cell lines","Molecular and Cellular Biochemistry","","390","1 - 2","10.1007/s11010-014-1978-6","Ruo-Chan ChenPan-Pan YiRong-Rong ZhouMei-Fang XiaoZe-Bing HuangDao-Lin TangYan HuangXue-Gong Fan","2014","http://link.springer.com/article/10.1007/s11010-014-1978-6","Article"
"EGb761 improves the cognitive function of elderly db/db−/− diabetic mice by regulating the beclin-1 and NF-κB signaling pathways","Metabolic Brain Disease","","33","6","10.1007/s11011-018-0295-2","Zhu-Fei GuanXiao-Ming ZhangYing-Hong TaoYu ZhangYan-Yan HuangGang ChenWei-Jun TangGang JiQi-Lin GuoMing LiuQian ZhangNa-Na WangZhong-Yu YuHao-YangGuo-Feng WuZhou-Ping Tang","2018","http://link.springer.com/article/10.1007/s11011-018-0295-2","Article"
"Influence of Human Papillomavirus E7 Oncoprotein on Maturation and Function of Plasmacytoid Dendritic Cells In Vitro","Virologica Sinica","","33","6","10.1007/s12250-018-0069-3","Rui HanYin-Jing SongSi-Yuan SunQiang ZhouXian-Zhen ChenQiao-Li ZhengHao Cheng","2018","http://link.springer.com/article/10.1007/s12250-018-0069-3","Article"
"Influence of Reducing Agents on Biosafety and Biocompatibility of Gold Nanoparticles","Applied Biochemistry and Biotechnology","","174","7","10.1007/s12010-014-1193-7","Dong-Lin XiaYu-Fei WangNing BaoHong HeXiao-dong LiYan-Pei ChenHai-Ying Gu","2014","http://link.springer.com/article/10.1007/s12010-014-1193-7","Article"
"The role of carbonic anhydrase III and autophagy in type 2 diabetes with cardio-cerebrovascular disease","Metabolic Brain Disease","","36","8","10.1007/s11011-021-00839-9","Xiao-Ming ZhangYing-Hong TaoXiu-Ling ZhouXi-Liang ShangXiao-Bo GongYing-Chao LiuYan-Yan HuangGang ChenZhong-Yu YuJian-Tao WangZun-Guo DuGuo-Feng WuYu ZhangJing-Chun GuoHou-Guang Zhou","2021","http://link.springer.com/article/10.1007/s11011-021-00839-9","Article"
"USP24 promotes drug resistance during cancer therapy","Cell Death & Differentiation","","28","9","10.1038/s41418-021-00778-z","Shao-An WangMing-Jer YoungYi-Chang WangShu-Hui ChenChia-Yu LiuYao-An LoHung-Hsiang JenKai-Cheng HsuJan-Jong Hung","2021","http://link.springer.com/article/10.1038/s41418-021-00778-z","Article"
"In vitro and in vivo studies on exogenous polyamines and α-difluoromethylornithine to enhance bone formation and suppress osteoclast differentiation","Amino Acids","","56","1","10.1007/s00726-024-03403-8","Chien-Ching LeeChia-Chun ChuangChung-Hwan ChenYuan-Pin HuangChiao-Yi ChangPei-Yi TungMon-Juan Lee","2024","http://link.springer.com/article/10.1007/s00726-024-03403-8","Article"
"Alamandine attenuates hypertension and cardiac hypertrophy in hypertensive rats","Amino Acids","","50","8","10.1007/s00726-018-2583-x","Chi LiuChuan-Xi YangXi-Ru ChenBo-Xun LiuYong LiXiao-Zhi WangWei SunPeng LiXiang-Qing Kong","2018","http://link.springer.com/article/10.1007/s00726-018-2583-x","Article"
"Diagnostic value of decoy receptor 3 combined with procalcitonin and soluble urokinase-type plasminogen activator receptor for sepsis","Cellular & Molecular Biology Letters","","23","1","10.1186/s11658-018-0087-z","Jing-jing ZhaoXiao-Li LouHong-wei ChenFeng-ting ZhuYan-Qiang Hou","2018","http://link.springer.com/article/10.1186/s11658-018-0087-z","Article"
"Alterations in Phenotypes and Responses of T Cells Within 6 Months of Recovery from COVID-19: A Cohort Study","Virologica Sinica","","36","5","10.1007/s12250-021-00348-0","Bali ZhaoMaohua ZhongQingyu YangKe HongJianbo XiaXia LiYing LiuYao-Qing ChenJingyi YangChaolin HuangHuimin Yan","2021","http://link.springer.com/article/10.1007/s12250-021-00348-0","Article"
"Cordycepin enhances the chemosensitivity of esophageal cancer cells to cisplatin by inducing the activation of AMPK and suppressing the AKT signaling pathway","Cell Death & Disease","","11","10","10.1038/s41419-020-03079-4","Ying GaoDan-Lei ChenMi ZhouZhou-san ZhengMei-Fang HeSheng HuangXiao-Zhong LiaoJia-Xing Zhang","2020","http://link.springer.com/article/10.1038/s41419-020-03079-4","Article"
"2-aminopurine suppresses the TGF-β1-induced epithelial–mesenchymal transition and attenuates bleomycin-induced pulmonary fibrosis","Cell Death Discovery","","4","1","10.1038/s41420-017-0016-3","Dong WengJian-xia ChenHao-hao LiFeng LiuLi-dan ZhouHai-peng LiuRui-juan ZhengYan JiangZhong-hua LiuBaoxue Ge","2018","http://link.springer.com/article/10.1038/s41420-017-0016-3","Article"
"Effect of LYRM1 knockdown on proliferation, apoptosis, differentiation and mitochondrial function in the P19 cell model of cardiac differentiation in vitro","Journal of Bioenergetics and Biomembranes","","48","1","10.1007/s10863-015-9638-4","Yu-Mei ChenXing LiGui-Xian SongMing LiuYi FanLi-Jie WuHua LiQi-Jun ZhangYao-Qiu LiuLing-Mei Qian","2016","http://link.springer.com/article/10.1007/s10863-015-9638-4","Article"
"Clinical outcomes and prognostic factors in bloodstream infections due to extended-spectrum β-lactamase-producing Enterobacteriaceae among patients with malignancy: a meta-analysis","Annals of Clinical Microbiology and Antimicrobials","","19","1","10.1186/s12941-020-00395-7","Ai-Min JiangNa LiuRui ZhaoHao-Ran ZhengXue ChenChao-Xin FanRui ZhangXiao-Qiang ZhengXiao FuYu YaoTao Tian","2020","http://link.springer.com/article/10.1186/s12941-020-00395-7","Article"
"Inhibition of soluble epoxide hydrolase attenuates renal tubular mitochondrial dysfunction and ER stress by restoring autophagic flux in diabetic nephropathy","Cell Death & Disease","","11","5","10.1038/s41419-020-2594-x","Xu-shun JiangXing-yang XiangXue-mei ChenJun-ling HeTing LiuHua GanXiao-gang Du","2020","http://link.springer.com/article/10.1038/s41419-020-2594-x","Article"
"PIKA provides an adjuvant effect to induce strong mucosal and systemic humoral immunity against SARS-CoV","Virologica Sinica","","26","2","10.1007/s12250-011-3183-z","Wei-wei GaiYan ZhangDi-han ZhouYao-qing ChenJing-yi YangHui-min Yan","2011","http://link.springer.com/article/10.1007/s12250-011-3183-z","Article"
"Dr. Yang Zhong: An explorer on the road forever","Protein & Cell","","9","2","10.1007/s13238-017-0496-1","Fan ChenBao-Rong LuJames C. CrabbeJia-yuan ZhaoBo-jian ZhongYu-peng GengYu-fang ZhengHong-yan Wang","2018","http://link.springer.com/article/10.1007/s13238-017-0496-1","Article"
"Neoalbaconol induces energy depletion and multiple cell death in cancer cells by targeting PDK1-PI3-K/Akt signaling pathway","Cell Death & Disease","","4","9","10.1038/cddis.2013.324","Q DengX YuL XiaoZ HuX LuoY TaoL YangX LiuH ChenZ DingT FengY TangX WengJ GaoW YiA M Bode","2013","http://link.springer.com/article/10.1038/cddis.2013.324","Article"
"Extracorporeal Hepatic Resection and Autotransplantation Using Temporary Portocaval Shunt Provides an Improved Solution for Conventionally Unresectable HCC","Digestive Diseases and Sciences","","58","12","10.1007/s10620-013-2801-z","Pei-Hung WenKuo-Hua LinYao-Li ChenChia-En HsiehChih-Jan KoShou-Jen Kuo","2013","http://link.springer.com/article/10.1007/s10620-013-2801-z","Article"
"Chemokines and Their Receptors: Predictors of Therapeutic Potential in Tumor Microenvironment on Esophageal Cancer","Digestive Diseases and Sciences","","69","5","10.1007/s10620-024-08392-y","Cong-Gai HuangQing LiuShu-Tao ZhengTao LiuYi-Yi TanTian-Yuan PengJiao ChenXiao-Mei Lu","2024","http://link.springer.com/article/10.1007/s10620-024-08392-y","Article"
