Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification of a novel short peptide seal specific to CD59 and its effect on HeLa cell growth and apoptosis","Cellular Oncology","","35","5","10.1007/s13402-012-0096-2","Bing LiMei-hua GaoXian-ming ChuYing-jie XuFan Yang","2012","http://link.springer.com/article/10.1007/s13402-012-0096-2","Article"
"miR-21, miR-17 and miR-19a induced by phosphatase of regenerating liver-3 promote the proliferation and metastasis of colon cancer","British Journal of Cancer","","107","2","10.1038/bjc.2012.251","J ZhangZ XiaoD LaiJ SunC HeZ ChuH YeS ChenJ Wang","2012","http://link.springer.com/article/10.1038/bjc.2012.251","Article"
"Aspirin but not ibuprofen use is associated with reduced risk of prostate cancer: a PLCO Study","British Journal of Cancer","","107","1","10.1038/bjc.2012.227","F M SheblL C SakodaA BlackJ KoshiolG L AndrioleR GrubbT R ChurchD ChiaC ZhouL W ChuW-Y HuangU PetersV A KirshN ChatterjeeM F LeitzmannR B Hayes","2012","http://link.springer.com/article/10.1038/bjc.2012.227","Article"
"Estrogen-related genes and their contribution to racial differences in breast cancer risk","Cancer Causes & Control","","23","5","10.1007/s10552-012-9925-x","Kerryn W. RedingChu ChenKimberly LoweDavid R. DoodyChristopher S. CarlsonChristina T. ChenJohn HouckLinda K. WeissPolly A. MarchbanksLeslie BernsteinRobert SpirtasJill A. McDonaldBrian L. StromRonald T. BurkmanMichael S. SimonJonathan M. Liff","2012","http://link.springer.com/article/10.1007/s10552-012-9925-x","Article"
"Adipocytes Promote B16BL6 Melanoma Cell Invasion and the Epithelial-to-Mesenchymal Transition","Cancer Microenvironment","","5","1","10.1007/s12307-011-0087-2","Kyoko KushiroRandy A. ChuAkanksha VermaNomelí P. Núñez","2012","http://link.springer.com/article/10.1007/s12307-011-0087-2","Article"
"PPARgamma inhibits hepatocellular carcinoma metastases in vitro and in mice","British Journal of Cancer","","106","9","10.1038/bjc.2012.130","B ShenE S H ChuG ZhaoK ManC-W WuJ T Y ChengG LiY NieC M LoN TeohG C FarrellJ J Y SungJ Yu","2012","http://link.springer.com/article/10.1038/bjc.2012.130","Article"
"Pediatric T- and NK-cell lymphomas: new biologic insights and treatment strategies","Blood Cancer Journal","","2","4","10.1038/bcj.2012.8","N K El-MallawanyJ K FrazerP Van VlierbergheA A FerrandoS PerkinsM LimY ChuM S Cairo","2012","http://link.springer.com/article/10.1038/bcj.2012.8","Article"
"Sigma-2 ligands induce tumour cell death by multiple signalling pathways","British Journal of Cancer","","106","4","10.1038/bjc.2011.602","C ZengJ RothfussJ ZhangW ChuS VangveravongZ TuF PanK C ChangR HotchkissR H Mach","2012","http://link.springer.com/article/10.1038/bjc.2011.602","Article"
"A phase I trial of pan-Bcl-2 antagonist obatoclax administered as a 3-h or a 24-h infusion in combination with carboplatin and etoposide in patients with extensive-stage small cell lung cancer","British Journal of Cancer","","106","5","10.1038/bjc.2012.21","A A ChiapporiM T SchreederM M MoeziJ J StephensonJ BlakelyR SalgiaQ S ChuH J RossD S SubramaniamJ SchnyderM S Berger","2012","http://link.springer.com/article/10.1038/bjc.2012.21","Article"
"Diet and the risk of head and neck cancer: a pooled analysis in the INHANCE consortium","Cancer Causes & Control","","23","1","10.1007/s10552-011-9857-x","Shu-Chun ChuangMazda JenabJulia E. HeckCristina BosettiRenato TalaminiKeitaro MatsuoXavier CastellsagueSilvia FranceschiRolando HerreroDeborah M. WinnCarlo La VecchiaHal MorgensternZuo-Feng ZhangFabio LeviLuigino Dal MasoKarl Kelsey","2012","http://link.springer.com/article/10.1007/s10552-011-9857-x","Article"
"Long-term use of continuous-combined estrogen-progestin hormone therapy and risk of endometrial cancer","Cancer Causes & Control","","22","12","10.1007/s10552-011-9840-6","Amanda I. PhippsJennifer A. DohertyLynda F. VoigtDeirdre A. HillShirley A. A. BeresfordMary Anne RossingChu ChenNoel S. Weiss","2011","http://link.springer.com/article/10.1007/s10552-011-9840-6","Article"
"Reactive oxygen species-mediated PKC and integrin signaling promotes tumor progression of human hepatoma HepG2","Clinical & Experimental Metastasis","","28","8","10.1007/s10585-011-9416-6","Chi-Tan HuJia-Ru WuChuan-Chu ChengSindy WangHsiao-Ting WangMing-Che LeeLing-Jung WangSiou-Mei PanTsu-Yao ChangWen-Sheng Wu","2011","http://link.springer.com/article/10.1007/s10585-011-9416-6","Article"
"Increase in stroke risk in patients with head and neck cancer: a retrospective cohort study","British Journal of Cancer","","105","9","10.1038/bjc.2011.361","C-N ChuS-W ChenL-Y BaiC-H MouC Y HsuF-C Sung","2011","http://link.springer.com/article/10.1038/bjc.2011.361","Article"
"Extracellular Matrix Metalloproteinase Inducer is a Negative Prognostic Factor of Pediatric Medulloblastoma","Pathology & Oncology Research","","17","3","10.1007/s12253-011-9373-z","Tongwei ChuXiaoyang ChenJie YuJianwen XiaoZhou Fu","2011","http://link.springer.com/article/10.1007/s12253-011-9373-z","Article"
"An examination of male and female odds ratios by BMI, cigarette smoking, and alcohol consumption for cancers of the oral cavity, pharynx, and larynx in pooled data from 15 case–control studies","Cancer Causes & Control","","22","9","10.1007/s10552-011-9792-x","Jay H. LubinJoshua MuscatMia M. GaudetAndrew F. OlshanMaria Paula CuradoLuigino Dal MasoVictor Wünsch-FilhoErich M. SturgisNeonilia Szeszenia-DabrowskaXavier CastellsagueZuo-Feng ZhangElaine SmithLeticia FernandezElena MatosSilvia FranceschiEleonora Fabianova","2011","http://link.springer.com/article/10.1007/s10552-011-9792-x","Article"
"Erlotinib ‘dosing-to-rash’: a phase II intrapatient dose escalation and pharmacologic study of erlotinib in previously treated advanced non-small cell lung cancer","British Journal of Cancer","","105","7","10.1038/bjc.2011.332","A C MitaK PapadopoulosM J A de JongeG SchwartzJ VerweijM M MitaA RicartQ S-C ChuA W TolcherL WoodS McCarthyM HamiltonK IwataB WackerK WittE K Rowinsky","2011","http://link.springer.com/article/10.1038/bjc.2011.332","Article"
"Identification of annexin A1 as a proinvasive and prognostic factor for lung adenocarcinoma","Clinical & Experimental Metastasis","","28","5","10.1007/s10585-011-9380-1","Ying-Fu LiuPeng-Fei ZhangMao-Yu LiQuo-Qing LiZhu-Chu Chen","2011","http://link.springer.com/article/10.1007/s10585-011-9380-1","Article"
"Chromosome 15q24-25.1 variants, diet, and lung cancer susceptibility in cigarette smokers","Cancer Causes & Control","","22","3","10.1007/s10552-010-9716-1","Lori C. SakodaMelissa M. LoomisJennifer A. DohertyMarian L. NeuhouserMatt J. BarnettMark D. ThornquistNoel S. WeissGary E. GoodmanChu Chen","2011","http://link.springer.com/article/10.1007/s10552-010-9716-1","Article"
"Genome-wide expression patterns associated with oncogenesis and sarcomatous transdifferentation of cholangiocarcinoma","BMC Cancer","","11","1","10.1186/1471-2407-11-78","Min-A SeolIn-Sun ChuMi-Jin LeeGoung-Ran YuXiang-Dan CuiBaik-Hwan ChoEun-Kyung AhnSun-Hee LeemIn-Hee KimDae-Ghon Kim","2011","http://link.springer.com/article/10.1186/1471-2407-11-78","Article"
"Cost-effectiveness analysis of human papillomavirus DNA testing and Pap smear for cervical cancer screening in a publicly financed health-care system","British Journal of Cancer","","103","12","10.1038/sj.bjc.6605974","I H-I ChowC-H TangS-L YouC-H LiaoT-Y ChuC-J ChenC-A ChenR-F Pwu","2010","http://link.springer.com/article/10.1038/sj.bjc.6605974","Article"
"Genomic indicators in the blood predict drug-induced liver injury","The Pharmacogenomics Journal","","10","4","10.1038/tpj.2010.33","J HuangW ShiJ ZhangJ W ChouR S PaulesK GerrishJ LiJ LuoR D WolfingerW BaoT-M ChuY NikolskyT NikolskayaD DosymbekovM O TsyganovaL Shi","2010","http://link.springer.com/article/10.1038/tpj.2010.33","Article"
"Socioeconomic inequalities in cancer survival in England after the NHS cancer plan","British Journal of Cancer","","103","4","10.1038/sj.bjc.6605752","B RachetL EllisC MaringeT ChuU NurM QuaresmaA ShahS WaltersL WoodsD FormanM P Coleman","2010","http://link.springer.com/article/10.1038/sj.bjc.6605752","Article"
"Consistency of predictive signature genes and classifiers generated using different microarray platforms","The Pharmacogenomics Journal","","10","4","10.1038/tpj.2010.34","X FanE K LobenhoferM ChenW ShiJ HuangJ LuoJ ZhangS J WalkerT-M ChuL LiR WolfingerW BaoR S PaulesP R BushelJ LiT Shi","2010","http://link.springer.com/article/10.1038/tpj.2010.34","Article"
"Short rare hTERT-VNTR2-2nd alleles are associated with prostate cancer susceptibility and influence gene expression","BMC Cancer","","10","1","10.1186/1471-2407-10-393","Se-Lyun YoonSe-Il JungEun-Ju DoSe-Ra LeeSang-Yeop LeeIn-Sun ChuWun-Jae KimJaeil JungChoung Soo KimSang-Hyeon CheonSun-Hee Leem","2010","http://link.springer.com/article/10.1186/1471-2407-10-393","Article"
"Hopefulness predicts resilience after hereditary colorectal cancer genetic testing: a prospective outcome trajectories study","BMC Cancer","","10","1","10.1186/1471-2407-10-279","Samuel MY HoJudy WC HoGeorge A BonannoAnnie TW ChuEmily MS Chan","2010","http://link.springer.com/article/10.1186/1471-2407-10-279","Article"
"Metronomic gemcitabine suppresses tumour growth, improves perfusion, and reduces hypoxia in human pancreatic ductal adenocarcinoma","British Journal of Cancer","","103","1","10.1038/sj.bjc.6605727","K K Y ChamJ H E BakerK S TakharJ A FlexmanM Q WongD A OwenA YungP KozlowskiS A ReinsbergE M ChuC-W A ChangA K BuczkowskiS W ChungC H ScudamoreA I MinchintonD T T Yapp","2010","http://link.springer.com/article/10.1038/sj.bjc.6605727","Article"
"Increasing trend of the incidence of esophageal squamous cell carcinoma, but not adenocarcinoma, in Taiwan","Cancer Causes & Control","","21","2","10.1007/s10552-009-9458-0","Ching-Liang LuHui-Chu LangJiing-Chyuan LuoChun-Chu LiuHan-Chieh LinFull-Young ChangShou-Dong Lee","2010","http://link.springer.com/article/10.1007/s10552-009-9458-0","Article"
"Preoperative serum carcinoembryonic antigen, albumin and age are supplementary to UICC staging systems in predicting survival for colorectal cancer patients undergoing surgical treatment","BMC Cancer","","9","1","10.1186/1471-2407-9-288","Li-Chu SunKoung-Shing ChuSu-Chen ChengChien-Yu LuChao-Hung KuoJan-Sing HsiehYing-Ling ShihShun-Jen ChangJaw-Yuan Wang","2009","http://link.springer.com/article/10.1186/1471-2407-9-288","Article"
"Maximizing resources to study an uncommon cancer: E2C2—Epidemiology of Endometrial Cancer Consortium","Cancer Causes & Control","","20","4","10.1007/s10552-008-9290-y","Sara H. OlsonChu ChenImmaculata De VivoJennifer A. DohertyVirginia HartmullerPamela L. Horn-RossJames V. Lacey Jr.Shannon M. LynchLeah SansburyV. Wendy SetiawanLeo J. SchoutenXiao Ou Shu","2009","http://link.springer.com/article/10.1007/s10552-008-9290-y","Article"
"Circulating levels of leptin, adiposity and breast cancer risk","British Journal of Cancer","","100","4","10.1038/sj.bjc.6604913","M-H WuY-C ChouW-Y ChouG-C HsuC-H ChuC-P YuJ-C YuC-A Sun","2009","http://link.springer.com/article/10.1038/sj.bjc.6604913","Article"
"Statistical strategies to improve the efficiency of molecular studies of colorectal cancer prognosis","British Journal of Cancer","","99","12","10.1038/sj.bjc.6604792","P QuH ChuJ G IbrahimJ PeacockX J ShenJ TepperR S SandlerT O Keku","2008","http://link.springer.com/article/10.1038/sj.bjc.6604792","Article"
"Epithelial to mesenchymal transition (EMT) in human prostate cancer: lessons learned from ARCaP model","Clinical & Experimental Metastasis","","25","6","10.1007/s10585-008-9183-1","Haiyen E. ZhauValerie Odero-MarahHui-Wen LueTakeo NomuraRuoxiang WangGina ChuZhi-Ren LiuBinhua P. ZhouWen-Chin HuangLeland W. K. Chung","2008","http://link.springer.com/article/10.1007/s10585-008-9183-1","Article"
"Novel function of the thyroid hormone analog tetraiodothyroacetic acid: a cancer chemosensitizing and anti-cancer agent","Angiogenesis","","11","3","10.1007/s10456-008-9110-8","Abdelhadi RebbaaFei ChuFaith B. DavisPaul J. DavisShaker A. Mousa","2008","http://link.springer.com/article/10.1007/s10456-008-9110-8","Article"
"Cancer incidence and mortality patterns among specific Asian and Pacific Islander populations in the U.S.","Cancer Causes & Control","","19","3","10.1007/s10552-008-9120-2","Barry A. MillerKenneth C. ChuBenjamin F. HankeyLynn A. G. Ries","2008","http://link.springer.com/article/10.1007/s10552-008-9120-2","Article"
"Cancer incidence and mortality patterns among specific Asian and Pacific Islander populations in the U.S.","Cancer Causes & Control","","19","3","10.1007/s10552-007-9088-3","Barry A. MillerKenneth C. ChuBenjamin F. HankeyLynn A. G. Ries","2008","http://link.springer.com/article/10.1007/s10552-007-9088-3","Article"
"Long-term outcomes of high-risk human papillomavirus infection support a long interval of cervical cancer screening","British Journal of Cancer","","98","5","10.1038/sj.bjc.6604262","Y-K HuangS-L YouC-C YuanY-M KeJ-M CaoC-Y LiaoC-H WuC-S HsuK-F HuangC-H LuN-F TwuT-Y Chu","2008","http://link.springer.com/article/10.1038/sj.bjc.6604262","Article"
"Id-1 and Id-2 are markers for metastasis and prognosis in oesophageal squamous cell carcinoma","British Journal of Cancer","","97","10","10.1038/sj.bjc.6604035","H-F YuenY-P ChanK-K ChanY-Y ChuM L-Y WongS Y-K LawG SrivastavaY-C WongX WangK-W Chan","2007","http://link.springer.com/article/10.1038/sj.bjc.6604035","Article"
"Prognostic factors associated with the survival of oral and pharyngeal carcinoma in Taiwan","BMC Cancer","","7","1","10.1186/1471-2407-7-101","Ping-Ho ChenTien-Yu ShiehPei-Shan HoChi-Cheng TsaiYi-Hsin YangYing-Chu LinMin-Shan KoPei-Chien TsaiShang-Lun ChiangHung-Pin TuYing-Chin Ko","2007","http://link.springer.com/article/10.1186/1471-2407-7-101","Article"
"Human papillomaviral load changes in low-grade squamous intraepithelial lesions of the uterine cervix","British Journal of Cancer","","95","10","10.1038/sj.bjc.6603430","C-M HoW-F ChengT-Y ChuC-A ChenM-H ChuangS-F ChangC-Y Hsieh","2006","http://link.springer.com/article/10.1038/sj.bjc.6603430","Article"
"Perlecan Knockdown in Metastatic Prostate Cancer Cells Reduces Heparin-binding Growth Factor Responses in vitro and Tumor Growth in vivo","Clinical & Experimental Metastasis","","22","5","10.1007/s10585-005-2339-3","Cristiana SavorèChu ZhangCaroline MuirRiting LiuJeffrey WyrwaJun ShuHaiyen E. ZhauLeland W.K. ChungDaniel D. CarsonMary C. Farach-Carson","2005","http://link.springer.com/article/10.1007/s10585-005-2339-3","Article"
"Potential diagnostic and prognostic values of detecting promoter hypermethylation in the serum of patients with gastric cancer","British Journal of Cancer","","92","12","10.1038/sj.bjc.6602636","W K LeungK-F ToE S H ChuM W Y ChanA H C BaiE K W NgF K L ChanJ J Y Sung","2005","http://link.springer.com/article/10.1038/sj.bjc.6602636","Article"
"Mutations of PIK3CAin gastric adenocarcinoma","BMC Cancer","","5","1","10.1186/1471-2407-5-29","Vivian Sze Wing LiChi Wai WongTsun Leung ChanAgnes Sze Wah ChanWei ZhaoKent-Man ChuSamuel SoXin ChenSiu Tsan YuenSuet Yi Leung","2005","http://link.springer.com/article/10.1186/1471-2407-5-29","Article"
"Constitutional activation of IL-6-mediated JAK/STAT pathway through hypermethylation of SOCS-1 in human gastric cancer cell line","British Journal of Cancer","","91","7","10.1038/sj.bjc.6602133","K F ToM W Y ChanW K LeungE K W NgJ YuA H C BaiA W I LoS H ChuJ H M TongK W LoJ J Y SungF K L Chan","2004","http://link.springer.com/article/10.1038/sj.bjc.6602133","Article"
"Breast Tissue Organochlorine Levels and Metabolic Genotypes in Relation to Breast Cancer Risk Canada","Cancer Causes & Control","","15","4","10.1023/B:CACO.0000027505.32564.c2","David McCreadyKristan J. AronsonWilliam ChuWenli FanDanny VespriniSteven A. Narod","2004","http://link.springer.com/article/10.1023/B%3ACACO.0000027505.32564.c2","Article"
"Establishment of red fluorescent protein-tagged HeLa tumor metastasis models: Determination of DsRed2 insertion effects and comparison of metastatic patterns after subcutaneous, intraperitoneal, or intravenous injection","Clinical & Experimental Metastasis","","20","2","10.1023/A:1022645116030","Jau-Yeong LuHui-Chun ChenRicky Yuan-Yuan ChuTsu-Chun Emma LinPing-I HsuMing-Shyan HuangChing-Jiunn TsengMichael Hsiao","2003","http://link.springer.com/article/10.1023/A%3A1022645116030","Article"
"Aberrant caspase-activated DNase (CAD) transcripts in human hepatoma cells","British Journal of Cancer","","88","2","10.1038/sj.bjc.6600695","S Y HsiehS F LiawS N LeeP S HsiehK H LinC M ChuY F Liaw","2003","http://link.springer.com/article/10.1038/sj.bjc.6600695","Article"
"Investigations on a clinically and functionally unusual and novel germline p53 mutation","British Journal of Cancer","","86","10","10.1038/sj.bjc.6600269","J RutherfordC E ChuP M DuddyR S CharltonP ChumasG R TaylorX LuD M BarnesR S Camplejohn","2002","http://link.springer.com/article/10.1038/sj.bjc.6600269","Article"
"The greater impact of menopause on ER– than ER+ breast cancer incidence: a possible explanation (United States)","Cancer Causes & Control","","13","1","10.1023/A:1013960609008","Robert E. TaroneKenneth C. Chu","2002","http://link.springer.com/article/10.1023/A%3A1013960609008","Article"
"Prospects for Targeting Protein Kinase C Isozymes in the Therapy of Drug-resistant Cancer – An Evolving Story","Cancer and Metastasis Reviews","","20","1 - 2","10.1023/A:1013186430906","Catherine A. O'BrianNancy E. WardJubilee R. StewartFeng Chu","2001","http://link.springer.com/article/10.1023/A%3A1013186430906","Article"
"Lineage-specific Mechanism of Drug and Radiation Resistance in Melanoma Mediated by Tyrosinase-related Protein 2","Cancer and Metastasis Reviews","","20","1 - 2","10.1023/A:1013175516793","Brian J. PakWendy ChuShi Jiang LuRobert S. KerbelYaacov Ben-David","2001","http://link.springer.com/article/10.1023/A%3A1013175516793","Article"
"Translational Regulation as a Novel Mechanism for the Development of Cellular Drug Resistance","Cancer and Metastasis Reviews","","20","1 - 2","10.1023/A:1013100306315","John C. SchmitzJun LiuXiukun LinTian-min ChenWu YanNingwen TaiAshwin GollerkeriEdward Chu","2001","http://link.springer.com/article/10.1023/A%3A1013100306315","Article"
"Comparison between `in vivo' and `in vitro' methods for evaluating tumor angiogenesis using cervical carcinoma as a model","Angiogenesis","","3","4","10.1023/A:1026575725754","Wen-Fang ChengChien-Nan LeeChi-An ChenJan-Show ChuCheng-Che S. KungChang-Yao HsiehFon-Jou Hsieh","1999","http://link.springer.com/article/10.1023/A%3A1026575725754","Article"
"Small cell carcinoma of the gallbladder: Report of two cases","Pathology & Oncology Research","","5","3","10.1053/paor.1999.0216","Shih-Sung ChuangChing-Nan LinChien-Hui ChuFen-Fen Chen","1999","http://link.springer.com/article/10.1053/paor.1999.0216","Article"
"Differential diagnostic significance of the paucity of HLA- I antigens on metastatic breast carcinoma cells in effusions","Pathology & Oncology Research","","5","1","10.1053/paor.1999.0032","Edina MagyarosyW John MartinElizabeth W ChuSue E Martin","1999","http://link.springer.com/article/10.1053/paor.1999.0032","Article"
"Microsatellite instability, Epstein–Barr virus, mutation of type II transforming growth factor β receptor and BAX in gastric carcinomas in Hong Kong Chinese","British Journal of Cancer","","79","3 - 4","10.1038/sj.bjc.6690092","S Y LeungS T YuenL P ChungK M ChuM P WongF J BranickiJ C I Ho","1999","http://link.springer.com/article/10.1038/sj.bjc.6690092","Article"
"Proteolysis of extracellular matrix by invadopodiafacilitates human breast cancer cell invasion and ismediated by matrix metalloproteinases","Clinical & Experimental Metastasis","","16","6","10.1023/A:1006538200886","Thomas KellyYan YanRebecca L OsborneAnupama B AthotaTricia L RozypalJ. Chris ColclasureWinston S Chu","1998","http://link.springer.com/article/10.1023/A%3A1006538200886","Article"
"All-trans retinoic acid decreases susceptibility of a gastric cancer cell line to lymphokine-activated killer cytotoxicity","British Journal of Cancer","","75","9","10.1038/bjc.1997.218","TY ChaoSY JiangRY ShyuMY YehTM Chu","1997","http://link.springer.com/article/10.1038/bjc.1997.218","Article"
"Role of intermediate filaments in migration, invasion and metastasis","Cancer and Metastasis Reviews","","15","4","10.1007/BF00054016","Mary J. C. HendrixElisabeth A. SeftorYi-Wen ChuKatrina T. TrevorRichard E. B. Seftor","1996","http://link.springer.com/article/10.1007/BF00054016","Article"
"Acidic pH enhances the invasive behavior of human melanoma cells","Clinical & Experimental Metastasis","","14","2","10.1007/BF00121214","Raul Martínez-ZaguilánElisabeth A. SeftorRichard E. B. SeftorYi-Wen ChuRobert J. GilliesMary J. C. Hendrix","1996","http://link.springer.com/article/10.1007/BF00121214","Article"
"Flavone acetic acid (FAA) with recombinant interleukin-2 (rIL-2) in advanced malignant melanoma. III: Cytokine studies","British Journal of Cancer","","67","6","10.1038/bjc.1993.249","C HaworthSM O'ReillyE ChuGJS RustinM Feldmann","1993","http://link.springer.com/article/10.1038/bjc.1993.249","Article"
"Multiple primary tumours in women with vulvar neoplasms: a case-control study","British Journal of Cancer","","57","4","10.1038/bjc.1988.96","KJ ShermanJR DalingJ ChuB McKnightNS Weiss","1988","http://link.springer.com/article/10.1038/bjc.1988.96","Article"
"The association of condylomata acuminata and squamous carcinoma of the vulva","British Journal of Cancer","","50","4","10.1038/bjc.1984.211","J R DalingJ ChuN S WeissL EmelH K Tamini","1984","http://link.springer.com/article/10.1038/bjc.1984.211","Article"
"Nutrient intakes in relation to cancer incidence in Hawaii","British Journal of Cancer","","44","3","10.1038/bjc.1981.189","L N KolonelJ H HankinJ LeeS Y ChuA M NomuraM W Hinds","1981","http://link.springer.com/article/10.1038/bjc.1981.189","Article"
"Repair of O6-methylguanine in rat liver DNA is enhanced by pretreatment with single or multiple doses of aflatoxin B1","British Journal of Cancer","","43","6","10.1038/bjc.1981.124","Y H ChuA W CraigP J O'Connor","1981","http://link.springer.com/article/10.1038/bjc.1981.124","Article"
"The Effect of Neonatal Administration of Sex Hormones on Ribonucleic Acid Metabolism in the Liver of Male and Female Rats","British Journal of Cancer","","25","3","10.1038/bjc.1971.65","Yee-Chu Toh","1971","http://link.springer.com/article/10.1038/bjc.1971.65","Article"
