Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Role of Transcription Factor Nrf2 in Pyroptosis in Spinal Cord Injury by Regulating GSDMD","Neurochemical Research","","48","1","10.1007/s11064-022-03719-5","Dehua ZhangFeng MaoShaobo WangHongzi WuShun WangYi Liao","2023","http://link.springer.com/article/10.1007/s11064-022-03719-5","Article"
"Transcription factor Nrf2 as a potential therapeutic target for COVID-19","Cell Stress and Chaperones","","28","1","10.1007/s12192-022-01296-8","Yifan WangJing MaYongfang Jiang","2023","http://link.springer.com/article/10.1007/s12192-022-01296-8","Article"
"The Neuroprotective Effect Associated with Echinops spinosus in an Acute Seizure Model Induced by Pentylenetetrazole","Neurochemical Research","","48","1","10.1007/s11064-022-03738-2","Abdulsalam AlkhudhayriAhmed E. Abdel MoneimSara RizkAmira A. BauomyMohamed A. Dkhil","2023","http://link.springer.com/article/10.1007/s11064-022-03738-2","Article"
"Effect of Azithromycin on Sciatic Nerve Injury in the Wistar Rats","Neurochemical Research","","48","1","10.1007/s11064-022-03721-x","Sevin FerdowsiArash AbdolmalekiAsadollah AsadiSaber Zahri","2023","http://link.springer.com/article/10.1007/s11064-022-03721-x","Article"
"Is the lipochaperone activity of sHSP a key to the stress response encoded in its primary sequence?","Cell Stress and Chaperones","","28","1","10.1007/s12192-022-01308-7","Tiffany BellangerStéphanie Weidmann","2023","http://link.springer.com/article/10.1007/s12192-022-01308-7","Article"
"β-Hydroxybutyrate and Medium-Chain Fatty Acids are Metabolized by Different Cell Types in Mouse Cerebral Cortex Slices","Neurochemical Research","","48","1","10.1007/s11064-022-03726-6","Jens V. AndersenEmil W. WestiElliott S. NealBlanca I. AldanaKarin Borges","2023","http://link.springer.com/article/10.1007/s11064-022-03726-6","Article"
"Correction to: Elevated circulating Hsp70 levels are correlative for malignancies in different mammalian species","Cell Stress and Chaperones","","28","1","10.1007/s12192-022-01315-8","Lukas SalvermoserKrzysztof FlisikowskiSusann Dressel-BöhmKatarzyna J. NytkoCarla Rohrer BleyAngelika SchniekeAnn-Kathrin SamtDennis ThölkePhilipp LennartzMelissa SchwabFei WangAli Bashiri DezfouliGabriele Multhoff","2023","http://link.springer.com/article/10.1007/s12192-022-01315-8","Article"
"Fluoxetine Decreases Phagocytic Function via REV-ERBα in Microglia","Neurochemical Research","","48","1","10.1007/s11064-022-03733-7","Da-Yoon JangBohyun YangMin-Jung YouChan RimHui-Ju KimSoyoung SungMin-Soo Kwon","2023","http://link.springer.com/article/10.1007/s11064-022-03733-7","Article"
"Retraction Note to: Silencing SP1 Alleviated Sevofurane‑Induced POCD Development via Cholinergic Anti‑infammatory Pathway","Neurochemical Research","","48","1","10.1007/s11064-022-03729-3","Guoying LvChuangang LiWeiwei WangNing LiKai Wang","2023","http://link.springer.com/article/10.1007/s11064-022-03729-3","Article"
"The Glycolysis Inhibitor 2-Deoxy-d-Glucose Exerts Different Neuronal Effects at Circuit and Cellular Levels, Partially Reverses Behavioral Alterations and does not Prevent NADPH Diaphorase Activity Reduction in the Intrahippocampal Kainic Acid Model of Temporal Lobe Epilepsy","Neurochemical Research","","48","1","10.1007/s11064-022-03740-8","Vahid Ahli KhatibiMona RahdarMahmoud RezaeiShima DavoudiMilad NazariMohammad MohammadiMohammad Reza RaoufyJavad Mirnajafi-ZadehNarges HosseinmardiGila BehzadiMahyar Janahmadi","2023","http://link.springer.com/article/10.1007/s11064-022-03740-8","Article"
"Paclitaxel Regulates TRPA1 Function and Expression Through PKA and PKC","Neurochemical Research","","48","1","10.1007/s11064-022-03748-0","Julio C. SánchezLaura V. MuñozMaría-Leonor Galindo-MárquezAníbal Valencia-VásquezAndrés M. García","2023","http://link.springer.com/article/10.1007/s11064-022-03748-0","Article"
"Second Virtual International Symposium on Cellular and Organismal Stress Responses, September 8–9, 2022","Cell Stress and Chaperones","","28","1","10.1007/s12192-022-01318-5","Patricija van Oosten-HawleSarah J. BackeAnat Ben-ZviDimitra BourbouliaMara BrancaccioJeff BrodskyMelody ClarkGiorgio ColomboMarc B. CoxPaolo De Los RiosFrank EchtenkampAdrienne EdkinsBrian FreemanPierre GoloubinoffWalid HouryJill Johnson","2023","http://link.springer.com/article/10.1007/s12192-022-01318-5","Article"
"The Anti-Seizure Effect of Liraglutide on Ptz-Induced Convulsions Through its Anti-Oxidant and Anti-Inflammatory Properties","Neurochemical Research","","48","1","10.1007/s11064-022-03736-4","Mumin Alper ErdoganArife ErdoganOytun Erbas","2023","http://link.springer.com/article/10.1007/s11064-022-03736-4","Article"
"Suppression of Chronic Unpredictable Stress-Persuaded Increased Monoamine Oxidase Activity by Taurine Promotes Significant Neuroprotection in Zebrafish Brain","Neurochemical Research","","48","1","10.1007/s11064-022-03724-8","Lilesh Kumar PradhanPradyumna Kumar SahooPrerana SarangiNishant Ranjan ChauhanSaroj Kumar Das","2023","http://link.springer.com/article/10.1007/s11064-022-03724-8","Article"
"Sodium Para-aminosalicylic Acid Inhibits Lead-Induced Neuroinflammation in Brain Cortex of Rats by Modulating SIRT1/HMGB1/NF-κB Pathway","Neurochemical Research","","48","1","10.1007/s11064-022-03739-1","Yue-song ZhaoJun-yan LiZhao-cong LiLei-lei WangCui-liu GanJing ChenSi-yang JiangMichael AschnerShi-yan OuYue-ming Jiang","2023","http://link.springer.com/article/10.1007/s11064-022-03739-1","Article"
"Sel1l May Contributes to the Determinants of Neuronal Lineage and Neuronal Maturation Regardless of Hrd1 via Atf6-Sel1l Signaling","Neurochemical Research","","48","1","10.1007/s11064-022-03750-6","Ryo SaitoSeisuke MimoriYasunobu OkumaKoichi Kawada","2023","http://link.springer.com/article/10.1007/s11064-022-03750-6","Article"
"Scrutinizing the Therapeutic Potential of PROTACs in the Management of Alzheimer’s Disease","Neurochemical Research","","48","1","10.1007/s11064-022-03722-w","Shiveena BhatiaManjinder SinghTanveer SinghVarinder Singh","2023","http://link.springer.com/article/10.1007/s11064-022-03722-w","Article"
"Molecular chaperone function of three small heat-shock proteins from a model probiotic species","Cell Stress and Chaperones","","28","1","10.1007/s12192-022-01309-6","Maria Teresa RocchettiTiffany BellangerMaria Incoronata TreccaStephanie WeidmannRosella ScrimaGiuseppe SpanoPasquale RussoVittorio CapozziDaniela Fiocco","2023","http://link.springer.com/article/10.1007/s12192-022-01309-6","Article"
"Exogenous Adenosine Modulates Behaviors and Stress Response in Caenorhabditis elegans","Neurochemical Research","","48","1","10.1007/s11064-022-03727-5","Thayanara Cruz da SilvaTássia Limana da SilveiraLuiza Venturini dos SantosLeticia Priscila ArantesRodrigo Pereira MartinsFélix Alexandre Antunes SoaresCristiane Lenz Dalla Corte","2023","http://link.springer.com/article/10.1007/s11064-022-03727-5","Article"
"Stem Cells and Natural Agents in the Management of Neurodegenerative Diseases: A New Approach","Neurochemical Research","","48","1","10.1007/s11064-022-03746-2","Aranka BrockmuellerNegin MahmoudiAmir Kian MovaeniAnna-Lena MuellerAbdol-Mohammad KajbafzadehMehdi ShakibaeiMasoumeh Majidi Zolbin","2023","http://link.springer.com/article/10.1007/s11064-022-03746-2","Article"
"Elevated circulating Hsp70 levels are correlative for malignancies in different mammalian species","Cell Stress and Chaperones","","28","1","10.1007/s12192-022-01311-y","Lukas SalvermoserKrzysztof FlisikowskiSusann Dressel-BöhmKatarzyna J. NytkoCarla Rohrer BleyAngelika SchniekeAnn-Kathrin SamtDennis ThölkePhilipp LennartzMelissa SchwabFei WangAli Bashiri DezfouliGabriele Multhoff","2023","http://link.springer.com/article/10.1007/s12192-022-01311-y","Article"
"Targeting Novel microRNAs in Developing Novel Alzheimer's Disease Treatments","Neurochemical Research","","48","1","10.1007/s11064-022-03734-6","Fatemehsadat SeyedaghamiriMojgan RajabiGisou Mohaddes","2023","http://link.springer.com/article/10.1007/s11064-022-03734-6","Article"
"MiR-672-5p-Mediated Upregulation of REEP6 in Spinal Dorsal Horn Participates in Bortezomib-Induced Neuropathic Pain in Rats","Neurochemical Research","","48","1","10.1007/s11064-022-03741-7","Yang SunLi ChenTing XuBo GouJing-Wen MaiDe-Xing LuoWen-Jun XinJia-Yan Wu","2023","http://link.springer.com/article/10.1007/s11064-022-03741-7","Article"
"Rho Kinase Inhibitor Y27632 Improves Recovery After Spinal Cord Injury by Shifting Astrocyte Phenotype and Morphology via the ROCK/NF-κB/C3 Pathway","Neurochemical Research","","47","12","10.1007/s11064-022-03756-0","Yongyuan ZhangXiaohui WangChao JiangZhe ChenShuangyang NiHong FanZhiyuan WangFang TianJing AnHao YangDingjun Hao","2022","http://link.springer.com/article/10.1007/s11064-022-03756-0","Article"
"Stellate Ganglion Block Improves Postoperative Cognitive Dysfunction in aged rats by SIRT1-mediated White Matter Lesion Repair","Neurochemical Research","","47","12","10.1007/s11064-022-03800-z","Jun ZhangYang LiuHejian LiYanhui HuShuchun YuQin LiuYong Chen","2022","http://link.springer.com/article/10.1007/s11064-022-03800-z","Article"
"Intestinal Flora Affect Alzheimer's Disease by Regulating Endogenous Hormones","Neurochemical Research","","47","12","10.1007/s11064-022-03784-w","Yawen WuZhongci HangTong LeiHongwu Du","2022","http://link.springer.com/article/10.1007/s11064-022-03784-w","Article"
"Cerebral Ischemia/Reperfusion Injury and Pharmacologic Preconditioning as a Means to Reduce Stroke-induced Inflammation and Damage","Neurochemical Research","","47","12","10.1007/s11064-022-03789-5","Huajun YangChengxuan QiFang SuWei ShanAnchen GuoJianping WuYongjun WangHong YouQun Wang","2022","http://link.springer.com/article/10.1007/s11064-022-03789-5","Article"
"Linalyl Acetate Ameliorates Mechanical Hyperalgesia Through Suppressing Inflammation by TSLP/IL-33 Signaling","Neurochemical Research","","47","12","10.1007/s11064-022-03763-1","Ying-Yi LuChun-Ching LuChao-Lan HuangHung-Pei TsaiWei-Ting WangZi-Hao ZhangChieh-Hsin Wu","2022","http://link.springer.com/article/10.1007/s11064-022-03763-1","Article"
"Anti-neuroinflammatory Effects and Brain Pharmacokinetic Properties of Selonsertib, an Apoptosis signal-regulating Kinase 1 Inhibitor, in mice","Neurochemical Research","","47","12","10.1007/s11064-022-03777-9","Ji Hun LeeSang Hee JiJong Seung LimSunjoo AhnHwi-yeol YunSeong Hwan KimJin Sook Song","2022","http://link.springer.com/article/10.1007/s11064-022-03777-9","Article"
"Cell Death Mechanisms in Cerebral Ischemia–Reperfusion Injury","Neurochemical Research","","47","12","10.1007/s11064-022-03697-8","Qian ZhangMeng JiaYunFu WangQun WangJianping Wu","2022","http://link.springer.com/article/10.1007/s11064-022-03697-8","Article"
"Cognitive Impairments and blood-brain Barrier Damage in a Mouse Model of Chronic Cerebral Hypoperfusion","Neurochemical Research","","47","12","10.1007/s11064-022-03799-3","Lu YangJiangman SongDi NanYou WanHuailian Guo","2022","http://link.springer.com/article/10.1007/s11064-022-03799-3","Article"
"Neuroblastoma SH-SY5Y Cell Differentiation to Mature Neuron by AM580 Treatment","Neurochemical Research","","47","12","10.1007/s11064-022-03730-w","Aojie CaiZehong LinNana LiuXiao LiJingmin WangYe WuKai GaoYuwu Jiang","2022","http://link.springer.com/article/10.1007/s11064-022-03730-w","Article"
"Effects of Hyssopus Officinalis Hydroalcoholic Extract on Pentylenetetrazol-Induced Convulsive Seizures in Rat","Neurochemical Research","","47","12","10.1007/s11064-022-03759-x","Neda FatahinezhadZahra LorigooiniMehran ArabiZahra RabieiSedighe Kazemi sheykhshabaniMahmoud Rafieian-Kopaei","2022","http://link.springer.com/article/10.1007/s11064-022-03759-x","Article"
"Eukaryotic Extension Factor 2 Kinase may Affect the Occurrence and Development of Glioblastoma Through Immune Cell Infiltration","Neurochemical Research","","47","12","10.1007/s11064-022-03679-w","Lilan CenQian GuXinhong ZhouHaishan LuQian Yang","2022","http://link.springer.com/article/10.1007/s11064-022-03679-w","Article"
"Mahonia Alkaloids (MA) Ameliorate Depression Induced Gap Junction Dysfunction by miR-205/Cx43 Axis","Neurochemical Research","","47","12","10.1007/s11064-022-03761-3","Junhui HeDongmei LiJie WeiSheng WangShifeng ChuZhao ZhangFei HeDongmei WeiYi LiJiaxiu XieKedao LaiNaihong ChenGuining Wei","2022","http://link.springer.com/article/10.1007/s11064-022-03761-3","Article"
"The Emerging Role of Astrocytic Autophagy in Central Nervous System Disorders","Neurochemical Research","","47","12","10.1007/s11064-022-03714-w","Zhuchen ZhouJing ZhouJie LiaoZhong ChenYanrong Zheng","2022","http://link.springer.com/article/10.1007/s11064-022-03714-w","Article"
"Estrogen Up-Regulates Iron Transporters and Iron Storage Protein Through Hypoxia Inducible Factor 1 Alpha Activation Mediated by Estrogen Receptor β and G Protein Estrogen Receptor in BV2 Microglia Cells","Neurochemical Research","","47","12","10.1007/s11064-022-03658-1","Yan QuNa LiManman XuDanyang ZhangJunxia XieJun Wang","2022","http://link.springer.com/article/10.1007/s11064-022-03658-1","Article"
"Characteristics of Epileptiform Spike-wave Discharges and Chronic Histopathology in Controlled Cortical Impact Model of Sprague–Dawley Rats","Neurochemical Research","","47","12","10.1007/s11064-022-03542-y","Lei SunRu LiuHuajun YangTingting YuJianping WuQun Wang","2022","http://link.springer.com/article/10.1007/s11064-022-03542-y","Article"
"Correction: Rho Kinase Inhibitor Y27632 Improves Recovery After Spinal Cord Injury by Shifting Astrocyte Phenotype and Morphology via the ROCK/NF-?B/C3 Pathway","Neurochemical Research","","47","12","10.1007/s11064-022-03764-0","Yongyuan ZhangXiaohui WangChao JiangZhe ChenShuangyang NiHong FanZhiyuan WangFang TianJing AnHao YangDingjun Hao","2022","http://link.springer.com/article/10.1007/s11064-022-03764-0","Article"
"Prologue: Glial and Neuron-Related Diseases","Neurochemical Research","","47","12","10.1007/s11064-022-03792-w","Jiangshan ZhanJingmin WangAlbert Cheung Hoi Yu","2022","http://link.springer.com/article/10.1007/s11064-022-03792-w","Article"
"3BDO Alleviates Seizures and Improves Cognitive Function by Regulating Autophagy in Pentylenetetrazol (PTZ)-Kindled Epileptic Mice Model","Neurochemical Research","","47","12","10.1007/s11064-022-03778-8","Meiwen GuoShuang ChenJitong LaoJiantang LiangHao ChenJingyi TongYonghao HuangDandan JiaQifu Li","2022","http://link.springer.com/article/10.1007/s11064-022-03778-8","Article"
"Research Progress on Exosomes and MicroRNAs in the Microenvironment of Postoperative Neurocognitive Disorders","Neurochemical Research","","47","12","10.1007/s11064-022-03785-9","Qiao-mei HuangYing-ying ZhouHe-fan HeShu LinXiang-rong Chen","2022","http://link.springer.com/article/10.1007/s11064-022-03785-9","Article"
"Unraveling the Mechanisms of Clinical Drugs-Induced Neural Tube Defects Based on Network Pharmacology and Molecular Docking Analysis","Neurochemical Research","","47","12","10.1007/s11064-022-03717-7","Zhen GuanYingchao LiangXiuwei WangZhiqiang ZhuAiyun YangShen LiJialu YuBo NiuJianhua Wang","2022","http://link.springer.com/article/10.1007/s11064-022-03717-7","Article"
"Correction to: Transcriptome Analysis Reveals the Anti-Tumor Mechanism of Eucalyptol Treatment on Neuroblastoma Cell Line SH-SY5Y","Neurochemical Research","","47","12","10.1007/s11064-022-03823-6","Kai GaoCongying WuYanlong LiJian LuYuwu Jiang","2022","http://link.springer.com/article/10.1007/s11064-022-03823-6","Article"
"Identification of the miR-423-3p/VLDLR Regulatory Network for Glioma Using Transcriptome Analysis","Neurochemical Research","","47","12","10.1007/s11064-022-03774-y","Ying SongHuili JiaoQirui LinXiaoyun ZhangXiao ChenZhiqiang WeiLi Yi","2022","http://link.springer.com/article/10.1007/s11064-022-03774-y","Article"
"Distribution of α-Synuclein Aggregation in the Peripheral Tissues","Neurochemical Research","","47","12","10.1007/s11064-022-03586-0","Yan-yan LiTian-tian ZhouYi ZhangNai-Hong ChenYu-He Yuan","2022","http://link.springer.com/article/10.1007/s11064-022-03586-0","Article"
"Transcriptome Analysis Reveals the Anti-Tumor Mechanism of Eucalyptol Treatment on Neuroblastoma Cell Line SH-SY5Y","Neurochemical Research","","47","12","10.1007/s11064-022-03786-8","Kai GaoCongying WuYanlong LiJian LuYuwu Jiang","2022","http://link.springer.com/article/10.1007/s11064-022-03786-8","Article"
"Molecular Mechanism of the Protective Effects of M2 Microglia on Neurons: A Review Focused on Exosomes and Secretory Proteins","Neurochemical Research","","47","12","10.1007/s11064-022-03760-4","Miao ChaiGang SuJuan GaoWei ChenQionghui WuYing DongHe WangDeyi ChenYonghong LiXin GaoRuixin LiTianfei MaZhenchang Zhang","2022","http://link.springer.com/article/10.1007/s11064-022-03760-4","Article"
"Moderate Ethanol-Preconditioning Offers Ischemic Tolerance Against Focal Cerebral Ischemic/Reperfusion: Role of Large Conductance Calcium-Activated Potassium Channel","Neurochemical Research","","47","12","10.1007/s11064-022-03661-6","Yilong ZhaoHuajun YangWei ShanAnchen GuoQun Wang","2022","http://link.springer.com/article/10.1007/s11064-022-03661-6","Article"
"Glutamine Maintains Satellite Glial Cells Growth and Survival in Culture","Neurochemical Research","","47","12","10.1007/s11064-022-03614-z","Na WeiYa-Ping LiuRui-Rui WangZhen-Juan ZhongXiao-Liang WangYan YangTing HeSi-Jia ZhaoHuan WangYao-Qing Yu","2022","http://link.springer.com/article/10.1007/s11064-022-03614-z","Article"
"MiR-182 Inhibition Protects Against Experimental Stroke in vivo and Mitigates Astrocyte Injury and Inflammation in vitro via Modulation of Cortactin Activity","Neurochemical Research","","47","12","10.1007/s11064-022-03718-6","Qasim M. AlhadidiLijun XuXiaoyun SunYusuf S. AlthobaitiAtiah AlmalkiHashem O. AlsaabCreed M. Stary","2022","http://link.springer.com/article/10.1007/s11064-022-03718-6","Article"
"Adenosine as a Key Mediator of Neuronal Survival in Cerebral Ischemic Injury","Neurochemical Research","","47","12","10.1007/s11064-022-03737-3","Heena KhanParneet KaurThakur Gurejet SinghAmarjot Kaur GrewalShreya Sood","2022","http://link.springer.com/article/10.1007/s11064-022-03737-3","Article"
"Secretomics Alterations and Astrocyte Dysfunction in Human iPSC of Leukoencephalopathy with Vanishing White Matter","Neurochemical Research","","47","12","10.1007/s11064-022-03765-z","Jiong DengJie ZhangKai GaoWei YanLing ZhouYuwu JiangJingmin WangYe Wu","2022","http://link.springer.com/article/10.1007/s11064-022-03765-z","Article"
"Physical Training Protects Against Brain Toxicity in Mice Exposed to an Experimental Model of Glioblastoma","Neurochemical Research","","47","11","10.1007/s11064-022-03685-y","Amanda K. CostaLuis F. B. MarquezeBruna B. GattiboniGiulia S. PedrosoFranciane F. VasconcellosEduardo B. B. CunhaHanna C. JustaAntonielle B. BaldisseraSeigo NagashimaLucia de NoronhaZsolt RadakLuiz C. FernandesRicardo A. Pinho","2022","http://link.springer.com/article/10.1007/s11064-022-03685-y","Article"
"A novel synthetic chalcone derivative, 2,4,6-trimethoxy-4′-nitrochalcone (Ch-19), exerted anti-tumor effects through stimulating ROS accumulation and inducing apoptosis in esophageal cancer cells","Cell Stress and Chaperones","","27","6","10.1007/s12192-022-01302-z","Yan YangHe WuXiao ZouYongye ChenRunjia HeYibo JinBei ZhouChunpo GeYun Yang","2022","http://link.springer.com/article/10.1007/s12192-022-01302-z","Article"
"Lipoxygenase Metabolism: Critical Pathways in Microglia-mediated Neuroinflammation and Neurodevelopmental Disorders","Neurochemical Research","","47","11","10.1007/s11064-022-03645-6","Shuli ChenHaidong Zou","2022","http://link.springer.com/article/10.1007/s11064-022-03645-6","Article"
"Noise Induced Depression-Like Behavior, Neuroinflammation and Synaptic Plasticity Impairments: The Protective Effects of Luteolin","Neurochemical Research","","47","11","10.1007/s11064-022-03683-0","Yuan ChengXiaoxuan WangYinghua YuJingxue GuMaofang ZhaoQian FuYilin SongYi Liu","2022","http://link.springer.com/article/10.1007/s11064-022-03683-0","Article"
"Circulating heat shock protein 90 (Hsp90) in atopic dermatitis and bullous pemphigoid: is there a link?","Cell Stress and Chaperones","","27","6","10.1007/s12192-022-01298-6","Stefan Tukaj","2022","http://link.springer.com/article/10.1007/s12192-022-01298-6","Article"
"Oxidative stress responses as a marker of toxicity in mice exposed to polluted groundwater from an automobile junk market in South-Western Nigeria","Cell Stress and Chaperones","","27","6","10.1007/s12192-022-01305-w","Adeola A. OniMiracle O. OsohAdedayo O. ObikoyaObokparo G. Ohore","2022","http://link.springer.com/article/10.1007/s12192-022-01305-w","Article"
"Transcriptomic Profile Identifies Hippocampal Sgk1 as the Key Mediator of Ovarian Estrogenic Regulation on Spatial Learning and Memory and Aβ Accumulation","Neurochemical Research","","47","11","10.1007/s11064-022-03690-1","Mengying LiuBiyao LianZhen LanHuan SunYangang ZhaoTao SunZhaoyou MengChengjun ZhaoJiqiang Zhang","2022","http://link.springer.com/article/10.1007/s11064-022-03690-1","Article"
"Resveratrol Attenuated Manganese-Induced Learning and Memory Impairments in Mice Through PGC-1Alpha-Mediated Autophagy and Microglial M1/M2 Polarization","Neurochemical Research","","47","11","10.1007/s11064-022-03695-w","Jing LangLiang GaoJie WuJia MengXianhui GaoHonglin MaDongying Yan","2022","http://link.springer.com/article/10.1007/s11064-022-03695-w","Article"
"Identification of ADP/ATP Translocase 1 as a Novel Glycoprotein and Its Association with Parkinson’s Disease","Neurochemical Research","","47","11","10.1007/s11064-022-03688-9","Wenli ZhangJun LiuQianhui ChenWenyong DingSheng LiLi Ma","2022","http://link.springer.com/article/10.1007/s11064-022-03688-9","Article"
"The Pharmacological Effects of Phenylephrine are Indirect, Mediated by Noradrenaline Release from the Cytoplasm","Neurochemical Research","","47","11","10.1007/s11064-022-03681-2","Mahmoud Al-KhrasaniDavid A. KaradiAnna R. GalambosBeata SperlaghE. Sylvester Vizi","2022","http://link.springer.com/article/10.1007/s11064-022-03681-2","Article"
"Glucose Starvation Causes ptauS409 Increase in N2a Cells Through ATF3/PKAcα Signaling Pathway","Neurochemical Research","","47","11","10.1007/s11064-022-03686-x","Zifan ZuoLing LiXuli YanLianwen Zhang","2022","http://link.springer.com/article/10.1007/s11064-022-03686-x","Article"
"Molecular characterization of six heat shock protein 70 genes from Arma chinensis and their expression patterns in response to temperature stress","Cell Stress and Chaperones","","27","6","10.1007/s12192-022-01303-y","Jian-Yu MengChang-Li YangHan-Cheng WangYi CaoChang-Yu Zhang","2022","http://link.springer.com/article/10.1007/s12192-022-01303-y","Article"
"Effect of Epigallocatechin-3-gallate on Stress-Induced Depression in a Mouse Model: Role of Interleukin-1β and Brain-Derived Neurotrophic Factor","Neurochemical Research","","47","11","10.1007/s11064-022-03707-9","Nabila E. AbdelmeguidTasneem M. HammadAshraf M. Abdel-MoneimSherine Abdel Salam","2022","http://link.springer.com/article/10.1007/s11064-022-03707-9","Article"
"Endoplasmic reticulum stress and unfolded protein accumulation correlate to seizure recurrence in focal cortical dysplasia patients","Cell Stress and Chaperones","","27","6","10.1007/s12192-022-01301-0","Kishore MadhamanchiPradeep MadhamanchiSita JayalakshmiManas PanigrahiAnuja PatilPrakash Babu Phanithi","2022","http://link.springer.com/article/10.1007/s12192-022-01301-0","Article"
"A comparative meta-analysis of membraneless organelle-associated proteins with age related proteome of C. elegans","Cell Stress and Chaperones","","27","6","10.1007/s12192-022-01299-5","Pritam MukherjeePrajnadipta PandaPrasad Kasturi","2022","http://link.springer.com/article/10.1007/s12192-022-01299-5","Article"
"4-Phenylbutyrate Mitigates the Motor Impairment and Dopaminergic Neuronal Death During Parkinson’s Disease Pathology via Targeting VDAC1 Mediated Mitochondrial Function and Astrocytes Activation","Neurochemical Research","","47","11","10.1007/s11064-022-03691-0","Shubhangini TiwariParul GuptaAbhishek SinghSwati ChaturvediM. WahajuddinAmit MishraSarika Singh","2022","http://link.springer.com/article/10.1007/s11064-022-03691-0","Article"
"Berberine Ameliorate Haloperidol and 3-Nitropropionic Acid-Induced Neurotoxicity in Rats","Neurochemical Research","","47","11","10.1007/s11064-022-03677-y","Abdul KadirJasdeep SinghVikrant RahiPuneet Kumar","2022","http://link.springer.com/article/10.1007/s11064-022-03677-y","Article"
"Dexmedetomidine Confers Protection Against Neuronal Oxygen Glucose Deprivation-Reperfusion by Regulating SIRT3 Mediated Autophagy","Neurochemical Research","","47","11","10.1007/s11064-022-03712-y","Zhijie FuZhilu PangLong HeLe ZhangYuning FanCan ZhaoJianjun Yang","2022","http://link.springer.com/article/10.1007/s11064-022-03712-y","Article"
"ß-Hydroxybutyrate Improves Mitochondrial Function After Transient Ischemia in the Mouse","Neurochemical Research","","47","11","10.1007/s11064-022-03637-6","Alina LehtoKonrad KochJohanna Barnstorf-BrandesChristian VielMarius FuchsJochen Klein","2022","http://link.springer.com/article/10.1007/s11064-022-03637-6","Article"
"Evaluation of Resveratrol and Piceatannol Anticonvulsant Potential in Adult Zebrafish (Danio rerio)","Neurochemical Research","","47","11","10.1007/s11064-022-03656-3","Jefferson PedrosoSabrina Ester SchneiderCássia Alves Lima-RezendeGean Pablo S. AguiarLiz Girardi MüllerJ. Vladimir OliveiraAngelo PiatoAnna Maria Siebel","2022","http://link.springer.com/article/10.1007/s11064-022-03656-3","Article"
"The Role of Acetylcholine on the Effects of Different Doses of Sulfite in Learning and Memory","Neurochemical Research","","47","11","10.1007/s11064-022-03684-z","Betül DanışmanGüven AkçayÇiğdem Gökçek-SaraçDeniz KantarMutay AslanNarin Derin","2022","http://link.springer.com/article/10.1007/s11064-022-03684-z","Article"
"Panax notoginseng Saponins Protect Brain Microvascular Endothelial Cells against Oxygen-Glucose Deprivation/Resupply-Induced Necroptosis via Suppression of RIP1-RIP3-MLKL Signaling Pathway","Neurochemical Research","","47","11","10.1007/s11064-022-03675-0","Yanhong HuHongtao LeiSai ZhangJiabao MaSoyeon KangLiangqin WanFanghe LiFan ZhangTianshi SunChujun ZhangWeihong Li","2022","http://link.springer.com/article/10.1007/s11064-022-03675-0","Article"
"Short-Chain Fatty Acids Reduce Oligodendrocyte Precursor Cells Loss by Inhibiting the Activation of Astrocytes via the SGK1/IL-6 Signalling Pathway","Neurochemical Research","","47","11","10.1007/s11064-022-03710-0","Yanmin GaoDi XieYang WangLei NiuHua Jiang","2022","http://link.springer.com/article/10.1007/s11064-022-03710-0","Article"
"ALDH3B1 protects interfollicular epidermal cells against lipid peroxidation via the NRF2 pathway","Cell Stress and Chaperones","","27","6","10.1007/s12192-022-01306-9","Zhenjie WuAoyu ChenGuang ZhangChunyan LiuSiyuan YinRu SongJiaxu MaGuoqi CaoRui SunJian LiuYibing Wang","2022","http://link.springer.com/article/10.1007/s12192-022-01306-9","Article"
"Naringenin Attenuates Cognitive Impairment in a Rat Model of Vascular Dementia by Inhibiting Hippocampal Oxidative Stress and Inflammatory Response and Promoting N-Methyl-D-Aspartate Receptor Signaling Pathway","Neurochemical Research","","47","11","10.1007/s11064-022-03696-9","Jin ZhangYu ZhangYan LiuXiaoyuan Niu","2022","http://link.springer.com/article/10.1007/s11064-022-03696-9","Article"
"RNA binding motif protein 3 (RBM3) promotes protein kinase B (AKT) activation to enhance glucose metabolism and reduce apoptosis in skeletal muscle of mice under acute cold exposure","Cell Stress and Chaperones","","27","6","10.1007/s12192-022-01297-7","Yang LiuHongzhao ShiYajie HuRuizhi YaoPeng LiuYuying YangShize Li","2022","http://link.springer.com/article/10.1007/s12192-022-01297-7","Article"
"Basolateral Amygdala Reactive Microglia May Contribute to Synaptic Impairment and Depressive-Like Behavior in Mice with Bone Cancer Pain","Neurochemical Research","","47","11","10.1007/s11064-022-03731-9","Li JiangJing HaoXu-li YangJi-xiang ZhuYu WangYu-lin HuangYu-e SunYan-ting MaoKun NiXiao-ping GuZheng-liang Ma","2022","http://link.springer.com/article/10.1007/s11064-022-03731-9","Article"
