Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A phase II trial of gefitinib monotherapy in pretreated patients with advanced non-small cell lung cancer not harboring activating EGFR mutations: implications of sensitive EGFR mutation test","Cancer Chemotherapy and Pharmacology","","75","6","10.1007/s00280-015-2740-9","Moon Ki ChoiJung Yong HongWon Jin ChangMoon Jin KimSung Min KimHyun Ae JungIn-Gu DoYoon-la ChoiJong-Mu SunJin Seok AhnKeunchil ParkMyung-Ju Ahn","2015","http://link.springer.com/article/10.1007/s00280-015-2740-9","Article"
"Predictive factors of pathologic complete response and clinical tumor progression after preoperative chemotherapy in patients with stage II and III breast cancer","Investigational New Drugs","","30","1","10.1007/s10637-010-9555-7","Jae-Heon JeongSo-Youn JungIn Hae ParkKeun Seok LeeHan-Sung KangSeok Won KimYoungmee KwonEun A KimKyung Lan KoByung-Ho NamSeeyoun LeeJungsil Ro","2012","http://link.springer.com/article/10.1007/s10637-010-9555-7","Article"
"Strong Association of MIC-A
                *
              009 of Extracellular Domains and MIC-A
                *
              A6 of Transmembrane Domain in Korean Patients with Behçeťs Disease","Adamantiades-Behçet’s Disease","","","","10.1007/0-306-48382-3_43","Jeewon MokDongsik BangEun-So LeeSungnack LeeKyungsook Park","2003","http://link.springer.com/chapter/10.1007/0-306-48382-3_43","Chapter"
"Phase I and pharmacodynamic study of vorinostat combined with capecitabine and cisplatin as first-line chemotherapy in advanced gastric cancer","Investigational New Drugs","","32","2","10.1007/s10637-013-9983-2","Changhoon YooMin-Hee RyuYoung-Soon NaBaek-Yeol RyooChae-Won LeeJeheon MaengSe-Yeon KimDong Hoe KooInkeun ParkYoon-Koo Kang","2014","http://link.springer.com/article/10.1007/s10637-013-9983-2","Article"
"Pharmacokinetics and antitumor activity of a new platinum compound,cis-malonato[(4R,5R)-4,5-bis(aminomethyl)-2-isopropyl- 1, 3-dioxolane]platinum(II), as determined by ex vivo pharmacodynamics","Cancer Chemotherapy and Pharmacology","","37","1 - 2","10.1007/BF00685622","Dae-Kee KimHun-Taek KimJoo Ho TaiYong-Baik ChoTaek-Soo KimKey H. KimJae-Gahb ParkWeon-Seon Hong","1995","http://link.springer.com/article/10.1007/BF00685622","Article"
"Some Activities of the Oxidant Chromate","Biological Reactive Intermediates V","","","","10.1007/978-1-4757-9480-9_12","Hyoung-Sook ParkSean O’ConnellSaul ShupackEdward YurkowCharlotte M. Witmer","1996","http://link.springer.com/chapter/10.1007/978-1-4757-9480-9_12","Chapter"
"Open-label, randomized, single-dose, crossover study to evaluate the pharmacokinetics and safety differences between two docetaxel products, CKD-810 and Taxotere injection, in patients with advanced solid cancer","Cancer Chemotherapy and Pharmacology","","73","1","10.1007/s00280-013-2264-0","Eun Kyung ChoJi-Young ParkKyung Hee LeeHong Suk SongYoung Joo MinYeul Hong KimJin-Hyoung Kang","2014","http://link.springer.com/article/10.1007/s00280-013-2264-0","Article"
"Carrier frequency and incidence estimation of Smith–Lemli–Opitz syndrome in East Asian populations by Genome Aggregation Database (gnomAD) based analysis","Orphanet Journal of Rare Diseases","","16","1","10.1186/s13023-021-01789-2","Jong Eun ParkTaeheon LeeKyeongsu HaChang-Seok Ki","2021","http://link.springer.com/article/10.1186/s13023-021-01789-2","Article"
"Single-Dose Comparative Pharmacokinetics of Two Formulations of Lenalidomide 25 mg in Healthy Subjects: A Randomized Crossover Study","Advances in Therapy","","35","2","10.1007/s12325-018-0660-x","SeungHwan LeeJun Gi HwangSang Yeob ParkHye Jung LimSa-Won LeeMin-Hyo SeoJaeWoo KimJang Hee Hong","2018","http://link.springer.com/article/10.1007/s12325-018-0660-x","Article"
"Extended Stability of Reconstituted and Diluted SB3 (Trastuzumab Biosimilar) Assessed by Physicochemical and Biological Properties","Advances in Therapy","","36","7","10.1007/s12325-019-00973-y","Jihoon YunJihyun KimJihyun ChungSu-Jeong HwangSu Jin Park","2019","http://link.springer.com/article/10.1007/s12325-019-00973-y","Article"
"Bevacizumab for salvage treatment of metastatic breast cancer: a systemic review and meta-analysis of randomized controlled trials","Investigational New Drugs","","29","1","10.1007/s10637-009-9310-0","Jae-Bok LeeOk Hee WooKyong Hwa ParkSang Uk WooDae Sik YangAe-Ree KimEun Sook LeeYeul Hong KimJun Suk KimJae Hong Seo","2011","http://link.springer.com/article/10.1007/s10637-009-9310-0","Article"
"Disturbed Body Weight Control in Geriatric Rats: a Model for Anorexia in Alzheimers","Treatment of Dementias","","","","10.1007/978-1-4615-3432-7_32","Collin R. ParkSabine M. von Preyss-FriedmanRobert S. SchwartzStephen C. Woods","1992","http://link.springer.com/chapter/10.1007/978-1-4615-3432-7_32","Chapter"
"The ICAM1469*E is Associated with Susceptibility to Ocular Lesions and Vasculitis in Korean Patients with Behçet’s Disease","Adamantiades-Behçet’s Disease","","","","10.1007/0-306-48382-3_47","Kim Eun HeeMok Jee WonBang DongsikLee Eun-SoLee SungnackPark Kyung Sook","2003","http://link.springer.com/chapter/10.1007/0-306-48382-3_47","Chapter"
"Oxidative Stress during Hypoxia in Isolated-Perfused Rat Heart","Biological Reactive Intermediates IV","","","","10.1007/978-1-4684-5877-0_36","James P. KehrerYoungja Park","1991","http://link.springer.com/chapter/10.1007/978-1-4684-5877-0_36","Chapter"
"Phase II study with a combination of epirubicin, cisplatin, UFT, and leucovorin in advanced hepatocellular carcinoma","Cancer Chemotherapy and Pharmacology","","57","4","10.1007/s00280-005-0067-7","Seok Jin KimHee Yun SeoJong Gwon ChoiHye Ryoung SulHwa Jung SungKyong Hwa ParkIn Keun ChoiSang Cheul OhSo Young YoonJae Hong SeoChul Won ChoiByung Soo KimSang Won ShinYeul Hong KimJun Suk Kim","2006","http://link.springer.com/article/10.1007/s00280-005-0067-7","Article"
"Simvastatin enhances irinotecan-induced apoptosis in human non-small cell lung cancer cells by inhibition of proteasome activity","Investigational New Drugs","","29","5","10.1007/s10637-010-9439-x","In Hae ParkJin Young KimJi Young ChoiJi-Youn Han","2011","http://link.springer.com/article/10.1007/s10637-010-9439-x","Article"
"Is there any predictor for clinical outcome in EGFR mutant NSCLC patients treated with EGFR TKIs?","Cancer Chemotherapy and Pharmacology","","73","5","10.1007/s00280-014-2442-8","Ji Yun LeeSung Hee LimMoonjin KimSungmin KimHyun Ae JungWon Jin ChangMoon Ki ChoiJung Yong HongSu Jin LeeJong-Mu SunJin Seok AhnKeunchil ParkMyung-Ju Ahn","2014","http://link.springer.com/article/10.1007/s00280-014-2442-8","Article"
"Therapeutic efficacy of multimodal combination therapy using transcatheter arterial infusion of epirubicin and cisplatin, systemic infusion of 5-fluorouracil, and additional percutaneous ethanol injection for unresectable hepatocellular carcinoma","Cancer Chemotherapy and Pharmacology","","54","5","10.1007/s00280-004-0829-7","Jeong Won JangYoung Min ParkSi Hyun BaeJong Young ChoiSeung Kew YoonU Im ChangSoon Woo NamBoo Sung Kim","2004","http://link.springer.com/article/10.1007/s00280-004-0829-7","Article"
"A phase II study of capecitabine and cisplatin (XP) as first-line chemotherapy in patients with advanced esophageal squamous cell carcinoma","Cancer Chemotherapy and Pharmacology","","62","1","10.1007/s00280-007-0577-6","Jeeyun LeeYoung-Hyuck ImEun Yoon ChoYong Sang HongHyo Rak LeeHyo Song KimMi-Jin KimKwhanmien KimWon Ki KangKeunchil ParkYoung Mog Shim","2008","http://link.springer.com/article/10.1007/s00280-007-0577-6","Article"
"Current status and future aspects on treatment of liver cancer","Cancer Chemotherapy and Pharmacology","","23","1","10.1007/BF00647255","Byung Soo KimHyung Sik YooYong Jun ParkJohn J. K. Loh","1989","http://link.springer.com/article/10.1007/BF00647255","Article"
"Tolerability and Pharmacokinetics of Lobeglitazone, a Novel Peroxisome Proliferator-Activated Receptor-γ Agonist, After a Single Oral Administration in Healthy Female Subjects","Clinical Drug Investigation","","34","7","10.1007/s40261-014-0197-y","Min Kyu ParkTae-Eun KimJaeWoo KimChin KimSeo Hyun YoonJoo-Youn ChoIn-Jin JangKyung-Sang YuKyoung Soo Lim","2014","http://link.springer.com/article/10.1007/s40261-014-0197-y","Article"
"A phase II trial of Cremorphor EL-free paclitaxel (Genexol-PM) and gemcitabine in patients with advanced non-small cell lung cancer","Cancer Chemotherapy and Pharmacology","","74","2","10.1007/s00280-014-2498-5","Hee Kyung AhnMinkyu JungSun Jin SymDong Bok ShinShin Myung KangSun Young KyungJeong-Woong ParkSung Hwan JeongEun Kyung Cho","2014","http://link.springer.com/article/10.1007/s00280-014-2498-5","Article"
"Comparison of the Efficacy and Safety of Fixed-Dose Amlodipine/Losartan and Losartan in Hypertensive Patients Inadequately Controlled with Losartan","American Journal of Cardiovascular Drugs","","12","3","10.2165/11597410-000000000-00000","Bum-Kee HongChang Gyu ParkKi Sik KimMyeong Ho YoonHo Joong YoonJeong Han YoonJoo Young YangYoung Jin ChoiProf. Seung Yun Cho MD, PhD","2012","http://link.springer.com/article/10.2165/11597410-000000000-00000","Article"
"Secondary Raynaud’s Phenomenon and Skin Necrosis of Toes in the Paraplegic Patient with Hypertension","Drug Safety - Case Reports","","5","1","10.1007/s40800-018-0071-6","Yong Jig LeeKisoo Park","2018","http://link.springer.com/article/10.1007/s40800-018-0071-6","Article"
"Phase II trial of S-1 monotherapy in elderly or frail patients with metastatic colorectal cancer","Investigational New Drugs","","29","5","10.1007/s10637-010-9418-2","Sang Joon ShinJae Heon JeongYoung Suk ParkKyung Hee LeeByoung Yong ShimTae Won KimDo Youn OhMyung Ah LeeYong Tai KimYeul Hong KimDae Young ZangJae Kyung RohJoong Bae Ahn","2011","http://link.springer.com/article/10.1007/s10637-010-9418-2","Article"
"ERK inhibitor ASN007 effectively overcomes acquired resistance to EGFR inhibitor in non‐small cell lung cancer","Investigational New Drugs","","40","2","10.1007/s10637-021-01121-6","Bo Mi KuJae Yeong HeoJinchul KimJong-Mu sunSe-Hoon LeeJin Seok AhnKeunchil ParkMyung-Ju Ahn","2022","http://link.springer.com/article/10.1007/s10637-021-01121-6","Article"
"Entrectinib resistance mechanisms in ROS1-rearranged non-small cell lung cancer","Investigational New Drugs","","38","2","10.1007/s10637-019-00795-3","Bo Mi KuYeon Hee BaeKyoung Young LeeJong-Mu SunSe-Hoon LeeJin Seok AhnKeunchil ParkMyung-Ju Ahn","2020","http://link.springer.com/article/10.1007/s10637-019-00795-3","Article"
"A pilot study of S-1-based concurrent chemoradiotherapy in patients with biliary tract cancer","Cancer Chemotherapy and Pharmacology","","74","4","10.1007/s00280-014-2565-y","Hee Man KimKyong Joo LeeJihye ChaMoon Jae ChungSeungmin BangJinsil SeongSi Young SongSeung Woo Park","2014","http://link.springer.com/article/10.1007/s00280-014-2565-y","Article"
"Thymidylate synthase and thymidine phosphorylase as predictive markers of capecitabine monotherapy in patients with anthracycline- and taxane-pretreated metastatic breast cancer","Cancer Chemotherapy and Pharmacology","","68","3","10.1007/s00280-010-1545-0","Su Jin LeeYoon La ChoiYeon Hee ParkSeung Tae KimEun Yoon ChoJin Seok AhnYoung-Hyuck Im","2011","http://link.springer.com/article/10.1007/s00280-010-1545-0","Article"
"Phase II study of gemcitabine and S-1 combination chemotherapy in patients with metastatic biliary tract cancer","Cancer Chemotherapy and Pharmacology","","75","4","10.1007/s00280-015-2687-x","Hyeong Su KimHo Young KimDae Young ZangHo Suk OhJang Yong JeonJi Woong ChoChoong Kee ParkJong Hyeok KimMin-Jeong KimHong Il HaJung Han KimBoram HanHunho SongJung Hye KwonDae Ro ChoiJoo Young Jung","2015","http://link.springer.com/article/10.1007/s00280-015-2687-x","Article"
"Frequency of hereditary neuropathy with liability to pressure palsies (HNPP) due to 17p11.2 deletion in a Korean newborn population","Orphanet Journal of Rare Diseases","","13","1","10.1186/s13023-018-0779-5","Jong Eun ParkSeung-Jae NohMijin OhDae-Yeon ChoSo Young KimChang-Seok Ki","2018","http://link.springer.com/article/10.1186/s13023-018-0779-5","Article"
"A phase 1 trial of intravenous liposomal irinotecan in patients with recurrent high-grade glioma","Cancer Chemotherapy and Pharmacology","","79","3","10.1007/s00280-017-3247-3","Jennifer L. ClarkeAnnette M. MolinaroJuan R. CabreraAshley A. DeSilvaJane E. RabbittJoshua PreyDaryl C. DrummondJaeyeon KimCharles NobleJonathan B. FitzgeraldSusan M. ChangNicholas A. ButowskiJennie W. TaylorJohn W. ParkMichael D. Prados","2017","http://link.springer.com/article/10.1007/s00280-017-3247-3","Article"
"A phase II study of S-1 plus irinotecan and oxaliplatin in heavily-treated patients with metastatic colorectal cancer","Investigational New Drugs","","27","3","10.1007/s10637-008-9177-5","Sun Young KimYong Sang HongByung Chang KimJi Won ParkHyo Seong ChoiSeung-Yong JeongDae Yong KimChang Won HongDae Kyung SohnKyung Hae Jung","2009","http://link.springer.com/article/10.1007/s10637-008-9177-5","Article"
"Financial hardship and drug use among men who have sex with men","Substance Abuse Treatment, Prevention, and Policy","","13","1","10.1186/s13011-018-0159-0","Su Hyun ParkYazan Al-AjlouniJoseph J. PalamarWilliam C. GoedelAnthony EstreetBrian ElbelScott E. ShermanDustin T. Duncan","2018","http://link.springer.com/article/10.1186/s13011-018-0159-0","Article"
"Pazopanib versus sunitinib for the treatment of metastatic renal cell carcinoma patients with poor-risk features","Cancer Chemotherapy and Pharmacology","","78","2","10.1007/s00280-016-3093-8","Jwa Hoon KimInkeun ParkJae Lyun Lee","2016","http://link.springer.com/article/10.1007/s00280-016-3093-8","Article"
"Prostaglandin synthase 2/cyclooxygenase 2 (PTGS2/COX2) 8473T>C polymorphism associated with prognosis for patients with colorectal cancer treated with capecitabine and oxaliplatin","Cancer Chemotherapy and Pharmacology","","64","5","10.1007/s00280-009-0947-3","Jong Gwang KimYee Soo ChaeSang Kyun SohnJoon Ho MoonHun Mo RyooSung Hwa BaeYoonSeop KumSeong Woo JeonKyoung-Hoon LimByung-Mo KangIn-Ja ParkGyu Seog ChoiSoo-Han Jun","2009","http://link.springer.com/article/10.1007/s00280-009-0947-3","Article"
"Toll-like receptor signaling regulates cisplatin-induced mechanical allodynia in mice","Cancer Chemotherapy and Pharmacology","","73","1","10.1007/s00280-013-2304-9","Hue Jung ParkJennifer A. StokesMaripat CorrTony L. Yaksh","2014","http://link.springer.com/article/10.1007/s00280-013-2304-9","Article"
"Lovastatin overcomes gefitinib resistance in human non-small cell lung cancer cells with K-Ras mutations","Investigational New Drugs","","28","6","10.1007/s10637-009-9319-4","In Hae ParkJin Young KimJae In JungJi-Youn Han","2010","http://link.springer.com/article/10.1007/s10637-009-9319-4","Article"
"Phase II trial of gemcitabine combined with cisplatin in patients with inoperable biliary tract carcinomas","Cancer Chemotherapy and Pharmacology","","61","1","10.1007/s00280-007-0444-5","Jeeyun LeeTae-You KimMyung Ah LeeMyung Ju AhnHoon-Kyo KimHo Yeong LimNam Su LeeByung Joo ParkJun Suk Kim","2008","http://link.springer.com/article/10.1007/s00280-007-0444-5","Article"
"Do N-methyl-D-aspartate Antagonists Have Disproportionately Greater Effects on Brain Swelling than on Ischemic Damage in Focal Cerebral Infarction?","Brain Edema IX","","","","10.1007/978-3-7091-9334-1_74","C. K. Park M.D.J. McCullochD. S. JungJ. K. KangC. R. Choi","1994","http://link.springer.com/chapter/10.1007/978-3-7091-9334-1_74","Chapter"
"Gemcitabine and oxaliplatin in patients with unresectable biliary cancer including gall bladder cancer: a Korean Cancer Study Group phase II trial","Cancer Chemotherapy and Pharmacology","","65","4","10.1007/s00280-009-1069-7","Joung-Soon JangHo Yeong LimIn Gyu HwangHong Suk SongNaeChoon YooSoYoung YoonYeul Hong KimEunsik ParkJae Ho ByunMyung Ah LeeSuk Joong OhKyung Hee LeeBong Seog KimSang Cheul OhSam Yong KimSang Jae Lee","2010","http://link.springer.com/article/10.1007/s00280-009-1069-7","Article"
"Adherence to Inhaled Medications and its Effect on Healthcare Utilization and Costs Among High-Grade Chronic Obstructive Pulmonary Disease Patients","Clinical Drug Investigation","","38","4","10.1007/s40261-017-0612-2","Jee-Ae KimMin Kyoung LimKunil KimJuHee ParkChin Kook Rhee","2018","http://link.springer.com/article/10.1007/s40261-017-0612-2","Article"
"Survival benefit from ovarian metastatectomy in colorectal cancer patients with ovarian metastasis: a retrospective analysis","Cancer Chemotherapy and Pharmacology","","66","2","10.1007/s00280-009-1150-2","Su Jin LeeJeeyun LeeHo Yeong LimWon Ki KangChel Hun ChoiJeong-Won LeeTae-Joong KimByoung-Gie KimDuk-Soo BaeYong Beom ChoHee Cheol KimSeong Hyeon YunWoo Yong LeeHo-Kyung ChunYoung Suk Park","2010","http://link.springer.com/article/10.1007/s00280-009-1150-2","Article"
"Phase II study of weekly docetaxel and fixed dose rate gemcitabine in patients with previously treated advanced soft tissue and bone sarcoma","Cancer Chemotherapy and Pharmacology","","69","3","10.1007/s00280-011-1742-5","Eun Mi LeeSun Young RhaJeeyun LeeKyong Hwa ParkJin-Hee Ahn","2012","http://link.springer.com/article/10.1007/s00280-011-1742-5","Article"
"Sorafenib versus cytotoxic chemotherapy for patients with advanced hepatocellular carcinoma: a retrospective, single-institution study","Investigational New Drugs","","30","3","10.1007/s10637-011-9634-4","Soohyeon LeeSang Hyun YoonJun Yong ParkDo Young KimSang Hoon AhnKwang-Hyub HanHye Jin Choi","2012","http://link.springer.com/article/10.1007/s10637-011-9634-4","Article"
"Socioeconomic resources and quality of life in alcohol use disorder patients: the mediating effects of social support and depression","Substance Abuse Treatment, Prevention, and Policy","","15","1","10.1186/s13011-020-00258-6","Soo Bi LeeSulki ChungJeong Seok SeoWon Mi JungIl Ho Park","2020","http://link.springer.com/article/10.1186/s13011-020-00258-6","Article"
"Effects of Ezetimibe/Simvastatin 10/20 mg vs. Atorvastatin 20 mg on Apolipoprotein B/Apolipoprotein A1 in Korean Patients with Type 2 Diabetes Mellitus: Results of a Randomized Controlled Trial","American Journal of Cardiovascular Drugs","","13","5","10.1007/s40256-013-0031-6","Ju-Hee LeeHyun-Jae KangHyo-Soo KimDae-Won SohnByung-Hee OhYoung-Bae Park","2013","http://link.springer.com/article/10.1007/s40256-013-0031-6","Article"
"Serum epidermal growth factor is associated with prognosis and hormone receptor status in patients with HER2-positive metastatic breast cancer treated with first-line trastuzumab plus taxane chemotherapy","Cancer Chemotherapy and Pharmacology","","72","5","10.1007/s00280-013-2268-9","Ji-Won KimJee Hyun KimSeock-Ah ImKyung-Hun LeeJin-Soo KimTae-Yong KimSae-Won HanYoon Kyung JeonDo-Youn OhTae-You KimIn Ae Park","2013","http://link.springer.com/article/10.1007/s00280-013-2268-9","Article"
"Phase II study with fractionated schedule of docetaxel and cisplatin in patients with advanced non-small cell lung cancer","Cancer Chemotherapy and Pharmacology","","66","5","10.1007/s00280-009-1235-y","Jung Hye KwonJung Han KimJung-Ae LeeHyun Chun ShinHyo Jung KimHun Ho SongJoo Young JungHo Young KimDae Ro ChoiHyeong Su KimYoung-iee ParkDae Young Zang","2010","http://link.springer.com/article/10.1007/s00280-009-1235-y","Article"
"A randomized study of cisplatin and 5-FU hepatic arterial infusion chemotherapy with or without adriamycin for advanced hepatocellular carcinoma","Cancer Chemotherapy and Pharmacology","","75","4","10.1007/s00280-015-2692-0","Myeong Jun SongSi Hyun BaeHo Jong ChunJong Young ChoiSeung Kew YoonJun Young ParkKwang Hyub HanYoung Seok KimHyung Joon YimSoon Ho UmWoo Jin ChungJae Seok HwangSung-Bum ChoJong Ryul Eun","2015","http://link.springer.com/article/10.1007/s00280-015-2692-0","Article"
"Phase II study of irinotecan plus capecitabine in anthracycline- and taxane- pretreated patients with metastatic breast cancer","Investigational New Drugs","","31","1","10.1007/s10637-012-9824-8","Keun Seok LeeIn Hae ParkByung-Ho NamJungsil Ro","2013","http://link.springer.com/article/10.1007/s10637-012-9824-8","Article"
"Glutamate Receptor Antagonists in Experimental Focal Cerebral Ischaemia","Mechanisms of Secondary Brain Damage","","","","10.1007/978-3-7091-9266-5_11","James McCullochE. OzyurtC. Kun ParkD. G. NehlsG. M. TeasdaleD. I. Graham","1993","http://link.springer.com/chapter/10.1007/978-3-7091-9266-5_11","Chapter"
"Irinotecan plus cisplatin and dexamethasone (ICD) combination chemotherapy for patients with diffuse large B-cell lymphoma previously treated with Rituximab plus CHOP","Cancer Chemotherapy and Pharmacology","","62","2","10.1007/s00280-007-0607-4","Hye Jin KangWon Seog KimCheolwon SuhYeon Hee ParkBong Seog KimYoung Jin YuhBaek-Yeol Ryoo","2008","http://link.springer.com/article/10.1007/s00280-007-0607-4","Article"
"A phase I study of paclitaxel and altretamine as second-line therapy to cisplatin regimens for ovarian cancer","Cancer Chemotherapy and Pharmacology","","48","2","10.1007/s002800000263","Ian OlverMargaret DavyDiana LüftnerSo-Hyang ParkMerrill EgorinAndrew EllisLorraine Webster","2001","http://link.springer.com/article/10.1007/s002800000263","Article"
"Weekly EZN-2208 (PEGylated SN-38) in combination with bevacizumab in patients with refractory solid tumors","Investigational New Drugs","","32","2","10.1007/s10637-013-0048-3","Woondong JeongSook Ryun ParkAnnamaria RapisardaNicole FerRobert J. KindersAlice ChenGiovanni MelilloBaris TurkbeySeth M. SteinbergPeter ChoykeJames H. DoroshowShivaani Kummar","2014","http://link.springer.com/article/10.1007/s10637-013-0048-3","Article"
"Two-year adjuvant imatinib mesylate after complete resection of localized, high-risk GIST with KIT exon 11 mutation","Cancer Chemotherapy and Pharmacology","","71","1","10.1007/s00280-012-1970-3","Yoon-Koo KangByung Woog KangSeock-Ah ImJae-Lyun LeeSook Ryun ParkWon Ki KangHeung Moon ChangTae Won KimDo-Youn OhKyung Hae JungMin-Hee Ryu","2013","http://link.springer.com/article/10.1007/s00280-012-1970-3","Article"
"A Pilot Study to Assess the Feasibility of a Web-Based Survey to Examine Patient-Reported Symptoms and Satisfaction in Patients with Ankylosing Spondylitis Receiving Secukinumab","Drugs - Real World Outcomes","","6","2","10.1007/s40801-019-0154-4","Marina MagreyMichael BozyczkoDaniel WolinMargaret MordinLori McLeodEric DavenportCostel ChirilaYujin Park","2019","http://link.springer.com/article/10.1007/s40801-019-0154-4","Article"
"Disease-Modifying Drugs in Parkinson’s Disease","Drugs","","75","18","10.1007/s40265-015-0497-4","Ariane ParkMark Stacy","2015","http://link.springer.com/article/10.1007/s40265-015-0497-4","Article"
"Pharmacokinetics and antitumor activity of a new platinum compound, cis-malonato[(4R,5R )-4,5-bis(aminomethyl)-2-isopropyl- 1, 3-dioxolane]platinum(II), as determined by ex vivo pharmacodynamics","Cancer Chemotherapy and Pharmacology","","37","1 - 2","10.1007/s002800050360","D.-K. KimH.-T. KimJ. H. TaiYong-Baik ChoTaek-Soo KimK.-H. KimJae-Gahb ParkWeon-Seon Hong","1995","http://link.springer.com/article/10.1007/s002800050360","Article"
"Use of Drugs with Anticholinergic Properties Among Nursing Home Residents with Dementia: A National Analysis of Medicare Beneficiaries from 2007 to 2008","Drugs & Aging","","32","1","10.1007/s40266-014-0227-8","Jacqueline B. PalmerJennifer S. AlbrechtYujin ParkSarah DutcherGail B. RattingerLinda Simoni-WastilaLoreen D. WalkerIlene H. Zuckerman","2015","http://link.springer.com/article/10.1007/s40266-014-0227-8","Article"
"International Surveillance of Susceptibility to Levofloxacin and Other Agents among Respiratory Pathogens","Drugs","","58","2","10.2165/00003495-199958002-00124","Dr Clyde ThornsberryM. L. HickeyM. E. JonesI. A. CritchleyG. P. ParkD. F. Sahm","1999","http://link.springer.com/article/10.2165/00003495-199958002-00124","Article"
"Prognostic Implication of Inflammation-based Prognostic Scores in Patients with Intrahepatic Cholangiocarcinoma Treated with First-line Gemcitabine plus Cisplatin","Investigational New Drugs","","36","3","10.1007/s10637-017-0548-7","Hyungwoo ChoChanghoon YooKyu-pyo KimJae Ho JeongJihoon KangHeung-Moon ChangSang Soo LeeDo Hyun ParkTae Jun SongSung Koo LeeMyung-Hwan KimHan Chu LeeYoung-Suk LimKang Mo KimJu Hyun ShimShin Hwang","2018","http://link.springer.com/article/10.1007/s10637-017-0548-7","Article"
"Drug Literature Abstracts","Drugs","","15","2","10.2165/00003495-197815020-00006","J. Graeme SlomanR. G. ParkC. J. MagareyJ. W. ArdaghRebecca S. Mason","1978","http://link.springer.com/article/10.2165/00003495-197815020-00006","Article"
"Capecitabine in combination with Oxaliplatin (XELOX) as a first-line therapy for advanced gastric cancer","Cancer Chemotherapy and Pharmacology","","61","4","10.1007/s00280-007-0515-7","Yeon Hee ParkJae-Lyun LeeBaek-Yeol RyooMin-Hee RyuSung Hyun YangBong Seog KimDong Bok ShinHeung Moon ChangTae Won KimYoung Jin YuhYoon-Koo Kang","2008","http://link.springer.com/article/10.1007/s00280-007-0515-7","Article"
"Benzodiazepine prescribing patterns and drug overdose mortality among individuals receiving opioid analgesics","Addiction Science & Clinical Practice","","10","1","10.1186/1940-0640-10-S1-A48","Tae Woo ParkRichard SaitzDara GanoczyMark A IlgenAmy SB Bohnert","2015","http://link.springer.com/article/10.1186/1940-0640-10-S1-A48","Article"
"A multicenter, prospective phase II trial of gemcitabine plus axitinib in patients with renal cell carcinoma with a predominant sarcomatoid component","Investigational New Drugs","","37","6","10.1007/s10637-019-00817-0","Inkeun ParkHyo Jin LeeWoo Kyoon BaeShinkyo YoonJae Lyun Lee","2019","http://link.springer.com/article/10.1007/s10637-019-00817-0","Article"
"Salvage therapy with gemcitabine, ifosfamide, dexamethasone, and oxaliplatin (GIDOX) for B-cell non-Hodgkin’s lymphoma: a consortium for improving survival of lymphoma (CISL) trial","Investigational New Drugs","","29","1","10.1007/s10637-009-9320-y","Byeong-Bae ParkWon Seog KimHyeon Seok EomJin Seok KimYoung Yiul LeeSuk Joong OhDae Ho LeeCheolwon Suh","2011","http://link.springer.com/article/10.1007/s10637-009-9320-y","Article"
"Phase II study of vinorelbine monotherapy in anthracycline and taxane pre-treated metastatic breast cancer","Investigational New Drugs","","29","2","10.1007/s10637-009-9357-y","Hee Yeon SeoHyun Joo LeeOk Hee WooKyong Hwa ParkSang Uk WooDae Sik YangAe-Ree KimJae-Bok LeeEun Sook LeeYeul Hong KimJun Suk KimJae Hong Seo","2011","http://link.springer.com/article/10.1007/s10637-009-9357-y","Article"
"First-in-human study of the toxicity, pharmacokinetics, and pharmacodynamics of CG200745, a pan-HDAC inhibitor, in patients with refractory solid malignancies","Investigational New Drugs","","33","5","10.1007/s10637-015-0262-2","Kyu-pyo KimSeong Joon ParkJeong-Eun KimYong Sang HongJae-Lyun LeeKyun-Seop BaeHyunju ChaSool-Ki KwonSeonggu RoJoongMyung ChoTae Won Kim","2015","http://link.springer.com/article/10.1007/s10637-015-0262-2","Article"
"Exploring the effect of BRCA1/2 status on chemotherapy-induced hematologic toxicity in patients with ovarian cancer","Cancer Chemotherapy and Pharmacology","","","","10.1007/s00280-024-04670-8","In Hee LeeSoo Jung LeeJuhyung KimYoon Hee LeeGun Oh ChongJong Mi KimJuhun LeeNan Young LeeSeo Young ParkDea Gy HongYee Soo Chae","2024","http://link.springer.com/article/10.1007/s00280-024-04670-8","Article"
"Carrier frequency and incidence estimation of RPE65-associated inherited retinal diseases in East Asian population by population database-based analysis","Orphanet Journal of Rare Diseases","","17","1","10.1186/s13023-022-02566-5","Eun Hye ChoJong Eun ParkTaeheon LeeKyeongsu HaChang-Seok Ki","2022","http://link.springer.com/article/10.1186/s13023-022-02566-5","Article"
"Pharmacokinetics and pharmacodynamics of MX2 hydrochloride in patients with advanced malignant disease","Cancer Chemotherapy and Pharmacology","","40","3","10.1007/s002800050647","Denis J. MorganJohn S. HillK. ClarkeS. S. StylliSamantha J. ParkJonathan CebonRussell L. BasserAndrew H. KayeHoward GeldardDarryl W. MaherMichael D. Green","1997","http://link.springer.com/article/10.1007/s002800050647","Article"
