Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Metabolomic study of serum from rabbits with acute acalculous cholecystitis","Inflammation Research","","61","9","10.1007/s00011-012-0491-1","Zhituo LiHuaishu ShenYingmei ZhangMing LuXin QiaoXianzhi MengBei SunDongbo XueWeihui Zhang","2012","http://link.springer.com/article/10.1007/s00011-012-0491-1","Article"
"Clinical significance of common-stem lenticulostriate arteries in patients with internal watershed infarction","Neurological Sciences","","40","11","10.1007/s10072-019-03953-w","Wen -huo ChenTing-yu YiA-lai ZhanYan-min WuMei-fang ZhangYi-min LiYan-yu LuDing-lai LinXiao-hui LinZhi-nan Pan","2019","http://link.springer.com/article/10.1007/s10072-019-03953-w","Article"
"Association of three candidate genetic variants in RAB7L1/NUCKS1, MCCC1 and STK39 with sporadic Parkinson’s disease in Han Chinese","Journal of Neural Transmission","","123","4","10.1007/s00702-016-1526-5","Ling WangLan ChengZhong-Jiao LuXiao-Yi SunJun-Ying LiRong Peng","2016","http://link.springer.com/article/10.1007/s00702-016-1526-5","Article"
"Roles of NF-κB in central nervous system damage and repair","Neuroscience Bulletin","","23","5","10.1007/s12264-007-0046-6","Li Yang 杨丽Lu-Yang Tao 陶陆阳Xi-Ping Chen 陈溪萍","2007","http://link.springer.com/article/10.1007/s12264-007-0046-6","Article"
"Meningeal carcinomatosis secondary to neurenteric cysts with malignant transformation: a case report","BMC Neurology","","22","1","10.1186/s12883-022-02978-7","Min ChuLeiming WangHong YeJunjie LiDehong LuYueshan PiaoLiyong Wu","2022","http://link.springer.com/article/10.1186/s12883-022-02978-7","Article"
"Selective intra-arterial administration of 18F-FDG to the rat brain — effects on hemispheric uptake","Neuroradiology","","56","5","10.1007/s00234-014-1335-1","Fabian ArnbergErik SaménJohan LundbergLi LuJonas GrafströmMichael SödermanSharon Stone-ElanderStaffan Holmin","2014","http://link.springer.com/article/10.1007/s00234-014-1335-1","Article"
"Diagnostic evaluation of patients with disorders of consciousness with diffusion tensor imaging","Chinese Neurosurgical Journal","","3","1","10.1186/s41016-017-0079-2","Long XuYi YangEr’an GuoXiaogang TaoTe LuRunfa TianZhu ChenXiaoyu XiaQingxia TaoMingmei GeJianghong HeJingsheng LiJizong Zhao","2017","http://link.springer.com/article/10.1186/s41016-017-0079-2","Article"
"The effects of inflammatory cytokines on steroidogenic acute regulatory protein expression in macrophages","Inflammation Research","","56","12","10.1007/s00011-007-6133-3","Y. MaS. RenW. M. PandakX. LiY. NingC. LuF. ZhaoL. Yin","2007","http://link.springer.com/article/10.1007/s00011-007-6133-3","Article"
"Neuroprotection by Ulinastatin in Experimental Autoimmune Encephalomyelitis","Neurochemical Research","","36","11","10.1007/s11064-011-0520-4","Yaqing ShuYu YangWei QiuZhengqi LuYing LiJian BaoMing FengXueqiang Hu","2011","http://link.springer.com/article/10.1007/s11064-011-0520-4","Article"
"β-Caryophyllene Pretreatment Alleviates Focal Cerebral Ischemia-Reperfusion Injury by Activating PI3K/Akt Signaling Pathway","Neurochemical Research","","42","5","10.1007/s11064-017-2202-3","Qian ZhangRuidi AnXiaocui TianMei YangMinghang LiJie LouLu XuZhi Dong","2017","http://link.springer.com/article/10.1007/s11064-017-2202-3","Article"
"Long Non-coding RNA MALAT1 Upregulates ZEB2 Expression to Promote Malignant Progression of Glioma by Attenuating miR-124","Molecular Neurobiology","","58","3","10.1007/s12035-020-02165-0","Hongyu ChengHaikang ZhaoXin XiaoQian HuangWen ZengBo TianTao MaDan LuYulong JinYuqian Li","2021","http://link.springer.com/article/10.1007/s12035-020-02165-0","Article"
"Morphological Alteration of Golgi Apparatus and Subcellular Compartmentalization of TGF-β1 in Golgi Apparatus in Gerbils Following Transient Forebrain Ischemia","Neurochemical Research","","32","11","10.1007/s11064-007-9382-1","Zhiping HuLiuwang ZengLesi XieWei LuJie ZhangTing LiXiang Wang","2007","http://link.springer.com/article/10.1007/s11064-007-9382-1","Article"
"Neuroprotection by Pergolide Against Levodopa-Induced Cytotoxicity of Neural Stem Cells","Neurochemical Research","","29","12","10.1007/s11064-004-7027-1","Wei-Guo LiuYan ChenBiao LiGuo-Qiang LuSheng-Di Chen","2004","http://link.springer.com/article/10.1007/s11064-004-7027-1","Article"
"Effects of dexmedetomidine on oxygenation and inflammatory factors in patients undergoing uvulopalatopharyngoplasty: a prospective, randomized, placebo-controlled trial","Sleep and Breathing","","27","3","10.1007/s11325-022-02711-1","Na LiYonghai ZhangFan YangHuiwen ZhangXiaoyang YuKaimei LuJie WangHanxiang MaXinli Ni","2023","http://link.springer.com/article/10.1007/s11325-022-02711-1","Article"
"Expression and localization of p80 interleukin-1 receptor protein in the rat spinal cord","Journal of Molecular Neuroscience","","29","1","10.1385/JMN:29:1:45","Xiao-Fei WangLan YinJian-Guo HuLi-Dong HuangPan-Pan YuXiao-Yan JiangXiao-Ming XuPei-Hua Lu","2006","http://link.springer.com/article/10.1385/JMN%3A29%3A1%3A45","Article"
"Neuromyelitis optica spectrum disorders without and with autoimmune diseases","BMC Neurology","","14","1","10.1186/s12883-014-0162-7","Bingjun ZhangYi ZhongYanqiang WangYongqiang DaiWei QiuLei ZhangHaiyan LiZhengqi Lu","2014","http://link.springer.com/article/10.1186/s12883-014-0162-7","Article"
"Misdiagnosed murine typhus in a patient with multiple cerebral infarctions and hemorrhage: a case report","BMC Neurology","","15","1","10.1186/s12883-015-0383-4","Ziqi XuXiongchao ZhuQunying LuXia LiYewen Hu","2015","http://link.springer.com/article/10.1186/s12883-015-0383-4","Article"
"Ferrous sulfate reverses cerebral metabolic abnormality induced by minimal hepatic encephalopathy","Metabolic Brain Disease","","38","5","10.1007/s11011-023-01198-3","Xue-Fei LiuJing-Jing LuYing LiXiu-Ying YangJin-Wei Qiang","2023","http://link.springer.com/article/10.1007/s11011-023-01198-3","Article"
"Effects of Glucose, Insulin, and Supernatant from Pancreatic β-cells on Brain–Pancreas Relative Protein in Rat Hippocampus","Neurochemical Research","","31","12","10.1007/s11064-006-9193-9","Yan-Hua LinChristel WestenbroekLu TieAi-Hua LiuHe-Ming YuGert J. Ter HorstXue-Jun Li","2006","http://link.springer.com/article/10.1007/s11064-006-9193-9","Article"
"Expression of vascular endothelial growth factor and matrix metalloproteinase-9 in sacral chordoma","Journal of Neuro-Oncology","","101","3","10.1007/s11060-010-0263-0","Kang-Wu ChenHui-Lin YangJian LuGen-Lin WangYi-Ming JiGui-Zhong WuLi-Fan ZhuJia-Yong LiuXiao-Qing ChenYong-Ping Gu","2011","http://link.springer.com/article/10.1007/s11060-010-0263-0","Article"
"Selective 14-3-3γ Upregulation Promotes Beclin-1-LC3-Autophagic Influx via β-Catenin Interaction in Starved Neurons In Vitro and In Vivo","Neurochemical Research","","44","4","10.1007/s11064-019-02717-4","Xin Xin XiongDian Xing HuLu XuHuang LinYu ZhangChun Yang LiXiao Qian Chen","2019","http://link.springer.com/article/10.1007/s11064-019-02717-4","Article"
"Oral appliance effectively reverses Muller’s maneuver-induced upper airway collapsibility in obstructive sleep apnea and hypopnea syndrome","Sleep and Breathing","","19","1","10.1007/s11325-014-0994-9","Yanhui ZhaoHuimin ShiXiaofeng LuJindong ChenPing NieYanmei TangLi TaoMin Zhu","2015","http://link.springer.com/article/10.1007/s11325-014-0994-9","Article"
"Interleukin-1 Receptor Associated Kinase 1 Mediates the Maintenance of Neuropathic Pain after Chronic Constriction Injury in Rats","Neurochemical Research","","44","5","10.1007/s11064-019-02767-8","Dekun YinYonglin ChenYao LiRongxiang LuBinbin WangShunxing ZhuBingbing FanZhongling Xu","2019","http://link.springer.com/article/10.1007/s11064-019-02767-8","Article"
"The N17 domain mitigates nuclear toxicity in a novel zebrafish Huntington’s disease model","Molecular Neurodegeneration","","10","1","10.1186/s13024-015-0063-2","Matthew B. VeldmanYesenia Rios-GaldamezXiao-Hong LuXiaofeng GuWei QinSong LiX. William YangShuo Lin","2015","http://link.springer.com/article/10.1186/s13024-015-0063-2","Article"
"Activation of mammalian target of rapamycin contributes to pain nociception induced in rats by BmK I, a sodium channel-specific modulator","Neuroscience Bulletin","","30","1","10.1007/s12264-013-1377-0","Feng JiangLi-Ming HuaYun-Lu JiaoPin YeJin FuZhi-Jun ChengGang DingYong-Hua Ji","2014","http://link.springer.com/article/10.1007/s12264-013-1377-0","Article"
"Age and severity matched comparison of gender differences in the prevalence of periodic limb movements during sleep in patients with obstructive sleep apnea","Sleep and Breathing","","20","2","10.1007/s11325-015-1231-x","Rong RenGuoping HuangJihui ZhangJunying ZhouYun LiYuanfeng SunGuangyao ZhouSuxia LiLin LuYun-Kwok WingXiangdong Tang","2016","http://link.springer.com/article/10.1007/s11325-015-1231-x","Article"
"Single-cell RNA sequencing reveals the evolution of the immune landscape during perihematomal edema progression after intracerebral hemorrhage","Journal of Neuroinflammation","","21","1","10.1186/s12974-024-03113-8","Peng ZhangCong GaoQiang GuoDongxu YangGuangning ZhangHao LuLiman ZhangGuorong ZhangDaojing Li","2024","http://link.springer.com/article/10.1186/s12974-024-03113-8","Article"
"Reduced gray matter volume and respiratory dysfunction in Parkinson’s disease: a voxel-based morphometry study","BMC Neurology","","18","1","10.1186/s12883-018-1074-8","Sieh-Yang LeeMeng-Hsiang ChenPi-Ling ChiangHsiu-Ling ChenKun-Hsien ChouYueh-Cheng ChenChiun-Chieh YuNai-Wen TsaiShau-Hsuan LiCheng-Hsien LuWei-Che Lin","2018","http://link.springer.com/article/10.1186/s12883-018-1074-8","Article"
"Chaperone-mediated Autophagy Regulates Cell Growth by Targeting SMAD3 in Glioma","Neuroscience Bulletin","","38","6","10.1007/s12264-022-00818-9","Hanqun LiuYuxuan YongXingjian LiPanghai YeKai TaoGuoyou PengMingshu MoWenyuan GuoXiang ChenYangfu LuoYuwan LinJiewen QiuZhiling ZhangLiuyan DingMiaomiao ZhouXinling Yang","2022","http://link.springer.com/article/10.1007/s12264-022-00818-9","Article"
"Minocycline, a microglial inhibitor, blocks spinal CCL2-induced heat hyperalgesia and augmentation of glutamatergic transmission in substantia gelatinosa neurons","Journal of Neuroinflammation","","11","1","10.1186/1742-2094-11-7","Chung-Yu HuangYing-Ling ChenAllen H LiJuu-Chin LuHung-Li Wang","2014","http://link.springer.com/article/10.1186/1742-2094-11-7","Article"
"Circadian Rhythm Regulator REV-ERBα Attenuates Neuroapoptosis in Early Brain Injury After Experimental Subarachnoid Hemorrhage in Rats","Neurochemical Research","","48","6","10.1007/s11064-023-03872-5","Zhengyang LuHaitao ShenXiang LiHaiying LiWanchun YouZhong WangGang Chen","2023","http://link.springer.com/article/10.1007/s11064-023-03872-5","Article"
"Expression of AHI1 Rescues Amyloidogenic Pathology in Alzheimer’s Disease Model Cells","Molecular Neurobiology","","56","11","10.1007/s12035-019-1587-1","Lai-Lei TingHsien-Tsung LuShu-Fen YenThi Huong NgoFang-Yu TuI-Shih TsaiYi-Hua TsaiFu-Yen ChangXiao-Jiang LiShihua LiChing-Kuo LeeShu-Huei KaoYu-Min KuoYung-Feng Lin","2019","http://link.springer.com/article/10.1007/s12035-019-1587-1","Article"
"Effects of a non-selective TRPC channel blocker, SKF-96365, on melittininduced spontaneous persistent nociception and inflammatory pain hypersensitivity","Neuroscience Bulletin","","28","2","10.1007/s12264-012-1213-y","Jing DingJia-Rui ZhangYan WangChun-Li LiDan LuSu-Min GuanJun Chen","2012","http://link.springer.com/article/10.1007/s12264-012-1213-y","Article"
"Differential expression of VGLUT1 or VGLUT2 in the trigeminothalamic or trigeminocerebellar projection neurons in the rat","Brain Structure and Function","","219","1","10.1007/s00429-012-0495-1","Shun-Nan GeZhi-Hong LiJun TangYunfei MaHiroyuki HiokiTing ZhangYa-Cheng LuFu-Xing ZhangNoboru MizunoTakeshi KanekoYing-Ying LiuMandy Siu Yu LungGuo-Dong GaoJin-Lian Li","2014","http://link.springer.com/article/10.1007/s00429-012-0495-1","Article"
"Stress-Induced Hyperglycemia and Remote Diffusion-Weighted Imaging Lesions in Primary Intracerebral Hemorrhage","Neurocritical Care","","32","2","10.1007/s12028-019-00747-y","Xiang-hua YeXue-li CaiDong-liang NieYe-jun ChenJia-wen LiXu-hua XuJin-song CaiZhi-rong LiuXin-zhen YinShui-jiang SongLu-sha TongFeng Gao","2020","http://link.springer.com/article/10.1007/s12028-019-00747-y","Article"
"GCH1 variants contribute to the risk and earlier age-at-onset of Parkinson’s disease: a two-cohort case-control study","Translational Neurodegeneration","","9","1","10.1186/s40035-020-00212-3","Hong-xu PanYu-wen ZhaoJun-pu MeiZheng-huan FangYige WangXun ZhouYang-jie ZhouRui ZhangKai-lin ZhangLi JiangQian ZengYan HeZheng WangZhen-hua LiuQian XuQi-ying Sun","2020","http://link.springer.com/article/10.1186/s40035-020-00212-3","Article"
"Transplantation of Nasal Olfactory Mucosa Mesenchymal Stem Cells Benefits Alzheimer’s Disease","Molecular Neurobiology","","59","12","10.1007/s12035-022-03044-6","Chun-Gu HongMeng-Lu ChenRan DuanXin WangZhi-Lin PangLi-Te GeMing LuHui XieZheng-Zhao Liu","2022","http://link.springer.com/article/10.1007/s12035-022-03044-6","Article"
"Synergetic Analgesia of Propentofylline and Electroacupuncture by Interrupting Spinal Glial Function in Rats","Neurochemical Research","","35","11","10.1007/s11064-010-0244-x","Ling-Li LiangJia-Le YangNing LüXi-Yao GuYu-Qiu ZhangZhi-Qi Zhao","2010","http://link.springer.com/article/10.1007/s11064-010-0244-x","Article"
"Induction of G1 Cell Cycle Arrest in Human Glioma Cells by Salinomycin Through Triggering ROS-Mediated DNA Damage In Vitro and In Vivo","Neurochemical Research","","42","4","10.1007/s11064-016-2132-5","Shi-Jun ZhaoXian-Jun WangQing-Jian WuChao LiuDa-Wei LiXiao-Ting FuHui-Fang ZhangLu-Rong ShaoJing-Yi SunBao-Liang SunJing ZhaiCun-Dong Fan","2017","http://link.springer.com/article/10.1007/s11064-016-2132-5","Article"
"The involvement of supratentorial white matter in multiple system atrophy: a diffusion tensor imaging tractography study","Acta Neurologica Belgica","","117","1","10.1007/s13760-016-0724-0","Po-Shan WangChien-Li YehChia-Feng LuHsiu-Mei WuBing-Wen SoongYu-Te Wu","2017","http://link.springer.com/article/10.1007/s13760-016-0724-0","Article"
"Hyperglycemia as a Predictor of Poor Outcome at Discharge in Patients with Acute Spontaneous Cerebellar Hemorrhage","The Cerebellum","","11","2","10.1007/s12311-011-0317-7","Yung-Tsan WuTsung-Ying LiShao-Chi LuLiang-Cheng ChenHeng-Yi ChuShang-Lin ChiangShin-Tsu Chang","2012","http://link.springer.com/article/10.1007/s12311-011-0317-7","Article"
"Water ingestion reduces skin blood flow through sympathetic vasoconstriction","Clinical Autonomic Research","","22","2","10.1007/s10286-011-0142-6","Chih-Cherng LuMin-Hui LiTso-Chou LinTa-Liang ChenRuei-Ming ChenChe-Se TungChing-Jiunn TsengShung-Tai Ho","2012","http://link.springer.com/article/10.1007/s10286-011-0142-6","Article"
"Association study between SNP rs150689919 in the DNA demethylation gene, TET1, and Parkinson’s disease in Chinese Han population","BMC Neurology","","13","1","10.1186/1471-2377-13-196","Xin-xin LiaoZi-xiong ZhanYing-ying LuoKai LiJun-ling WangJi-feng GuoXin-xiang YanKun XiaBei-sha TangLu Shen","2013","http://link.springer.com/article/10.1186/1471-2377-13-196","Article"
"Inner ear function in patients with obstructive sleep apnea","Sleep and Breathing","","24","1","10.1007/s11325-019-01891-7","Xin LiWen-Jing ChenXiao-Yan ZhangSi-Chao LiangZhen-Ping GuoMan-Lin LuJing-Ying Ye","2020","http://link.springer.com/article/10.1007/s11325-019-01891-7","Article"
"Increase expression of α-synuclein in aged human brain associated with neuromelanin accumulation","Journal of Neural Transmission","","118","11","10.1007/s00702-011-0636-3","Qi XuanSheng-Li XuDe-Hong LuShun YuMing ZhouKenji UédaYe-Qing CuiBo-Yang ZhangPiu Chan","2011","http://link.springer.com/article/10.1007/s00702-011-0636-3","Article"
"Alterations of oral microbiota in patients with obstructive sleep apnea–hypopnea syndrome treated with continuous positive airway pressure: a pilot study","Sleep and Breathing","","26","2","10.1007/s11325-021-02428-7","Chih-Yuan KoAn-Ke HuLi ZhangXiao-Ling LuYi-Ming Zeng","2022","http://link.springer.com/article/10.1007/s11325-021-02428-7","Article"
"Safflower yellow ameliorates cognition deficits and reduces tau phosphorylation in APP/PS1 transgenic mice","Metabolic Brain Disease","","31","5","10.1007/s11011-016-9857-3","Ying-ying RuanWei ZhaiXiao-meng ShiLu ZhangYan-li Hu","2016","http://link.springer.com/article/10.1007/s11011-016-9857-3","Article"
"Zerumbone ameliorates behavioral impairments and neuropathology in transgenic APP/PS1 mice by suppressing MAPK signaling","Journal of Neuroinflammation","","17","1","10.1186/s12974-020-01744-1","Lei LiXiang-Hui WuXiao-Jing ZhaoLu XuCai-Long PanZhi-Yuan Zhang","2020","http://link.springer.com/article/10.1186/s12974-020-01744-1","Article"
"TLR2 Potentiates SR-Marco-Mediated Neuroinflammation by Interacting with the SRCR Domain","Molecular Neurobiology","","58","11","10.1007/s12035-021-02463-1","Lu WangHan-Yu YangCai-Xia ZangJun-Mei ShangHui LiuZi-Hong ZhangFang-Yu YuanCheng JuFang-Yuan LiXiu-Qi BaoDan Zhang","2021","http://link.springer.com/article/10.1007/s12035-021-02463-1","Article"
"Mutant tristetraprolin: a potent inhibitor of malignant glioma cell growth","Journal of Neuro-Oncology","","113","2","10.1007/s11060-013-1112-8","Esther A. SuswamJohn J. ShackaKiera WalkerLiang LuXuelin LiYing SiXiaowen ZhangLei ZhengL. Burt NaborsHeping CaoPeter H. King","2013","http://link.springer.com/article/10.1007/s11060-013-1112-8","Article"
"Endothelial progenitor cell-derived exosomes promote anti-inflammatory macrophages via SOCS3/JAK2/STAT3 axis and improve the outcome of spinal cord injury","Journal of Neuroinflammation","","20","1","10.1186/s12974-023-02833-7","Feifei YuanWei PengYuying YangJiaqi XuYudong LiuYong XieTingmo HuangChaoran ShiYinghe DingChengjun LiTian QinShanshan XieFengzhang ZhuHongbin LuJianjun HuangJianzhong Hu","2023","http://link.springer.com/article/10.1186/s12974-023-02833-7","Article"
"PARK14 (D331Y) PLA2G6 Causes Early-Onset Degeneration of Substantia Nigra Dopaminergic Neurons by Inducing Mitochondrial Dysfunction, ER Stress, Mitophagy Impairment and Transcriptional Dysregulation in a Knockin Mouse Model","Molecular Neurobiology","","56","6","10.1007/s12035-018-1118-5","Ching-Chi ChiuChin-Song LuYi-Hsin WengYing-Ling ChenYing-Zu HuangRou-Shayn ChenYi-Chuan ChengYin-Cheng HuangYu-Chuan LiuSzu-Chia LaiKun-Jun LinYan-Wei LinYu-Jie ChenChao-Lang ChenTu-Hsueh YehHung-Li Wang","2019","http://link.springer.com/article/10.1007/s12035-018-1118-5","Article"
"Non-coding RNAs in Ischemic Stroke: Roles in the Neuroinflammation and Cell Death","Neurotoxicity Research","","38","3","10.1007/s12640-020-00236-7","Meng LuXingang DongZhenqiang ZhangWeifeng LiSeyed Esmaeil Khoshnam","2020","http://link.springer.com/article/10.1007/s12640-020-00236-7","Article"
"KLF4 alleviates cerebral vascular injury by ameliorating vascular endothelial inflammation and regulating tight junction protein expression following ischemic stroke","Journal of Neuroinflammation","","17","1","10.1186/s12974-020-01780-x","Xinyu ZhangLu WangZhenxiang HanJing DongDefang PangYuan FuLongxuan Li","2020","http://link.springer.com/article/10.1186/s12974-020-01780-x","Article"
"Transplantation of bone marrow mesenchymal stem cells improves cognitive deficits and alleviates neuropathology in animal models of Alzheimer’s disease: a meta-analytic review on potential mechanisms","Translational Neurodegeneration","","9","1","10.1186/s40035-020-00199-x","Chuan QinYalan LuKewei WangLin BaiGuiying ShiYiying HuangYongning Li","2020","http://link.springer.com/article/10.1186/s40035-020-00199-x","Article"
"Zinc-a2-Glycoprotein Acts as a Component of PNN to Protect Hippocampal Neurons from Apoptosis","Molecular Neurobiology","","61","6","10.1007/s12035-023-03771-4","Kewei ChangLiyan LinTingting CuiHao ZhaoJiaxin LiChang LiuDan GaoShemin Lu","2024","http://link.springer.com/article/10.1007/s12035-023-03771-4","Article"
"Study of GOLPH3: a Potential Stress-Inducible Protein from Golgi Apparatus","Molecular Neurobiology","","49","3","10.1007/s12035-013-8624-2","Ting LiHong YouJie ZhangXiaoye MoWenfang HeYang ChenXiangqi TangZheng JiangRanran TuLiuwang ZengWei LuZhiping Hu","2014","http://link.springer.com/article/10.1007/s12035-013-8624-2","Article"
"Cellular and Molecular Roles of Immune Cells in the Gut-Brain Axis in Migraine","Molecular Neurobiology","","61","2","10.1007/s12035-023-03623-1","Yichen ZhouMiaoyi PangYiran MaLingling LuJiannan ZhangPeipei WangQian LiFei Yang","2024","http://link.springer.com/article/10.1007/s12035-023-03623-1","Article"
"Pyruvate kinase isoform M2 impairs cognition in systemic lupus erythematosus by promoting microglial synaptic pruning via the β-catenin signaling pathway","Journal of Neuroinflammation","","18","1","10.1186/s12974-021-02279-9","Li LuHailin WangXuan LiuLiping TanXiaoyue QiaoJiali NiYang SunJun LiangYayi HouHuan Dou","2021","http://link.springer.com/article/10.1186/s12974-021-02279-9","Article"
"Methionine-Mediated Protein Phosphatase 2A Catalytic Subunit (PP2Ac) Methylation Ameliorates the Tauopathy Induced by Manganese in Cell and Animal Models","Neurotherapeutics","","17","4","10.1007/s13311-020-00930-6","Bin WuHaiqing CaiShen TangYilu XuQianqian ShiLancheng WeiLing MengNing ZhangXinhang WangDeqiang XiaoYunfeng ZouXiaobo YangXiyi LiCailing Lu","2020","http://link.springer.com/article/10.1007/s13311-020-00930-6","Article"
"GRK5 Deficiency in the Hippocampus Leads to Cognitive Impairment via Abnormal Microglial Alterations","Molecular Neurobiology","","60","3","10.1007/s12035-022-03151-4","Hongtao ShenTianzhen ZhangYao JiYu ZhangYongxiang WangYuling JiangXiongjin ChenQiuhao LiangKefeng WuYunfeng LiXingyu LuLili CuiBin ZhaoYan Wang","2023","http://link.springer.com/article/10.1007/s12035-022-03151-4","Article"
"Successful microsurgical treatment of intracranial aneurysms in infants: a retrospective study and literature review","Acta Neurochirurgica","","160","4","10.1007/s00701-017-3457-9","Yanming RenShuzhen ZhaoLunxin LiuHong SunYi LiuHao LiLu MaMin HeChao YouJin Li","2018","http://link.springer.com/article/10.1007/s00701-017-3457-9","Article"
"TMEM175 mediates Lysosomal function and participates in neuronal injury induced by cerebral ischemia-reperfusion","Molecular Brain","","13","1","10.1186/s13041-020-00651-z","Mengling ZhangHaifeng LuXueshun XieHaitao ShenXiang LiYunhai ZhangJiang WuJianqiang NiHaiying LiGang Chen","2020","http://link.springer.com/article/10.1186/s13041-020-00651-z","Article"
"CC chemokine ligand 2 upregulates the current density and expression of TRPV1 channels and Nav1.8 sodium channels in dorsal root ganglion neurons","Journal of Neuroinflammation","","9","1","10.1186/1742-2094-9-189","Der-Jang KaoAllen H LiJin-Chung ChenRo-Sun LuoYing-Ling ChenJuu-Chin LuHung-Li Wang","2012","http://link.springer.com/article/10.1186/1742-2094-9-189","Article"
"Genome-wide association study using whole-genome sequencing identifies risk loci for Parkinson’s disease in Chinese population","npj Parkinson's Disease","","9","1","10.1038/s41531-023-00456-6","Hongxu PanZhenhua LiuJinghong MaYuanyuan LiYuwen ZhaoXiaoxia ZhouYaqin XiangYige WangXun ZhouRuncheng HeYali XieQiao ZhouKai YuanQian XuQiying SunJunling Wang","2023","http://link.springer.com/article/10.1038/s41531-023-00456-6","Article"
"The Roles of Non-coding RNA Targeting Astrocytes in Cerebral Ischemia","Molecular Neurobiology","","","","10.1007/s12035-023-03898-4","Chun-mei LongZhen LiWang SongXin ZengRui YangLi Lu","2024","http://link.springer.com/article/10.1007/s12035-023-03898-4","Article"
"Multiomics and blood-based biomarkers of moyamoya disease: protocol of Moyamoya Omics Atlas (MOYAOMICS)","Chinese Neurosurgical Journal","","10","1","10.1186/s41016-024-00358-3","Peicong GeZihan YinChuming TaoChaofan ZengXiaofan YuShixiong LeiJunsheng LiYuanren ZhaiLong MaQiheng HeChenglong LiuWei LiuBojian ZhangZhiyao ZhengSiqi MouZhikang Zhao","2024","http://link.springer.com/article/10.1186/s41016-024-00358-3","Article"
"Evaluating the Genetic Role of Circadian Clock Genes in Parkinson’s Disease","Molecular Neurobiology","","60","5","10.1007/s12035-023-03243-9","Yaqin XiangJuanJuan HuangYige WangXiuRong HuangQian ZengLizhi LiYuwen ZhaoHongxu PanQian XuZhenhua LiuQiying SunJunling WangJieqiong TanLu ShenHong JiangXinxiang Yan","2023","http://link.springer.com/article/10.1007/s12035-023-03243-9","Article"
"Immediate outcome prognostic value of plasma factors in patients with acute ischemic stroke after intravenous thrombolytic treatment","BMC Neurology","","22","1","10.1186/s12883-022-02898-6","Huanhuan LuSiyi LiXin ZhongShuxuan HuangXue JiaoGuoyong HeBingjian JiangYuping LiuZhili GaoJinhong WeiYushen LinZhi ChenYanhua Li","2022","http://link.springer.com/article/10.1186/s12883-022-02898-6","Article"
"Wuzi Yanzong pill attenuates MPTP-induced Parkinson’s Disease via PI3K/Akt signaling pathway","Metabolic Brain Disease","","37","5","10.1007/s11011-022-00993-8","Wei HangHui-jie FanYan-rong LiQi XiaoLu JiaLi-juan SongYao GaoXiao-ming JinBao-guo XiaoJie-zhong YuCun-gen MaZhi Chai","2022","http://link.springer.com/article/10.1007/s11011-022-00993-8","Article"
"Activation of Transient Receptor Potential Vanilloid 4 is Involved in Neuronal Injury in Middle Cerebral Artery Occlusion in Mice","Molecular Neurobiology","","53","1","10.1007/s12035-014-8992-2","Pinghui JieZihong LuZhiwen HongLin LiLibin ZhouYingchun LiRong ZhouYebo ZhouYimei DuLei ChenLing Chen","2016","http://link.springer.com/article/10.1007/s12035-014-8992-2","Article"
"A novel heterozygous ZBTB18 missense mutation in a family with non-syndromic intellectual disability","neurogenetics","","24","4","10.1007/s10048-023-00727-7","Nana LiHong KangYanna ZouZhen LiuYing DengMeixian WangLu LiHong QinXiaoqiong QiuYanping WangJun ZhuMark AgostinoJulian I-T HengPing Yu","2023","http://link.springer.com/article/10.1007/s10048-023-00727-7","Article"
"Dynamic changes of region-specific cortical features and scalp-to-cortex distance: implications for transcranial current stimulation modeling","Journal of NeuroEngineering and Rehabilitation","","18","1","10.1186/s12984-020-00764-5","Hanna LuJing LiLi ZhangSandra Sau Man ChanLinda Chiu Wa Lam","2021","http://link.springer.com/article/10.1186/s12984-020-00764-5","Article"
"Time Effects on Resting EEG in Children With/Without AD/HD","Brain Topography","","32","2","10.1007/s10548-018-0690-3","Da-Wei ZhangStuart J. JohnstoneHui LiRobert J. BarryAdam R. ClarkeQihua ZhaoYan SongLu LiuQiujin QianYufeng WangLi Sun","2019","http://link.springer.com/article/10.1007/s10548-018-0690-3","Article"
"Shikimic Acid Promotes Oligodendrocyte Precursor Cell Differentiation and Accelerates Remyelination in Mice","Neuroscience Bulletin","","35","3","10.1007/s12264-018-0322-7","Fengfeng LuDou YinYingyan PuWeili LiuZhenghao LiQi ShaoCheng HeLi Cao","2019","http://link.springer.com/article/10.1007/s12264-018-0322-7","Article"
"Prevalence of Depression or Depressive Symptoms in Patients with Narcolepsy: a Systematic Review and Meta-Analysis","Neuropsychology Review","","31","1","10.1007/s11065-020-09443-7","Xiao LiLarry D. SanfordQiang ZongYe ZhangLu TanTaomei LiRong RenJunying ZhouFang HanXiangdong Tang","2021","http://link.springer.com/article/10.1007/s11065-020-09443-7","Article"
"Early- and late-onset narcolepsy: possibly two distinct clinical phenotypes","Sleep and Breathing","","27","6","10.1007/s11325-023-02820-5","Min WuXiao LiShirley Xin LiLu TanJinbo FangJunying ZhouXiangdong Tang","2023","http://link.springer.com/article/10.1007/s11325-023-02820-5","Article"
