Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"VeXQuery: An XQuery Extension for MPEG-7 Vector-Based Feature Query","Advanced Internet Based Systems and Applications","","","","10.1007/978-3-642-01350-8_4","Ling XueChao LiYu WuZhang Xiong","2009","http://link.springer.com/chapter/10.1007/978-3-642-01350-8_4","Chapter"
"A JND Guided Foveation Video Coding","Advances in Multimedia Information Processing - PCM 2008","","","","10.1007/978-3-540-89796-5_4","Erli ZhangDebin ZhaoYongbing ZhangHongbin LiuSiwei MaRonggang Wang","2008","http://link.springer.com/chapter/10.1007/978-3-540-89796-5_4","Chapter"
"Speaker Clustering Aided by Visual Dialogue Analysis","Advances in Multimedia Information Processing - PCM 2008","","","","10.1007/978-3-540-89796-5_71","Shuang ZhangWei HuTao WangJia LiuYimin Zhang","2008","http://link.springer.com/chapter/10.1007/978-3-540-89796-5_71","Chapter"
"An Effective Feature Selection Method Using the Contribution Likelihood Ratio of Attributes for Classification","Advanced Web and Network Technologies, and Applications","","","","10.1007/978-3-540-89376-9_16","Zhiwang ZhangYong ShiGuangxia GaoYaohui Chai","2008","http://link.springer.com/chapter/10.1007/978-3-540-89376-9_16","Chapter"
"Relevance Feedback Learning for Web Image Retrieval Using Soft Support Vector Machine","Advanced Web and Network Technologies, and Applications","","","","10.1007/978-3-540-89376-9_20","Yifei ZhangDaling WangGe Yu","2008","http://link.springer.com/chapter/10.1007/978-3-540-89376-9_20","Chapter"
"Personalized MTV Affective Analysis Using User Profile","Advances in Multimedia Information Processing - PCM 2008","","","","10.1007/978-3-540-89796-5_34","Shiliang ZhangQingming HuangQi TianShuqiang JiangWen Gao","2008","http://link.springer.com/chapter/10.1007/978-3-540-89796-5_34","Chapter"
"A No-Reference Blocking Artifacts Metric Using Selective Gradient and Plainness Measures","Advances in Multimedia Information Processing - PCM 2008","","","","10.1007/978-3-540-89796-5_108","Jianhua ChenYongbing ZhangLuhong LiangSiwei MaRonggang WangWen Gao","2008","http://link.springer.com/chapter/10.1007/978-3-540-89796-5_108","Chapter"
"An Efficient Method to Reduce Peer-to-Peer Streaming Latency","Advances in Multimedia Information Processing - PCM 2008","","","","10.1007/978-3-540-89796-5_84","Xinggong ZhangYan PangZongming Guo","2008","http://link.springer.com/chapter/10.1007/978-3-540-89796-5_84","Chapter"
"An Approach to Monitor Scenario-Based Temporal Properties in Web Service Compositions","Advanced Web and Network Technologies, and Applications","","","","10.1007/978-3-540-89376-9_14","Pengcheng ZhangBixin LiHenry MucciniMingjie Sun","2008","http://link.springer.com/chapter/10.1007/978-3-540-89376-9_14","Chapter"
"The Knowledge Discovery Research on User’s Mobility of Communication Service Provider","Advanced Web and Network Technologies, and Applications","","","","10.1007/978-3-540-89376-9_18","Lingling ZhangJun LiGuangli NieHaiming Fu","2008","http://link.springer.com/chapter/10.1007/978-3-540-89376-9_18","Chapter"
"A Spatial-Temporal-Scale Registration Approach for Video Copy Detection","Advances in Multimedia Information Processing - PCM 2008","","","","10.1007/978-3-540-89796-5_42","Shi ChenTao WangJinqiao WangJianguo LiYimin ZhangHanqing Lu","2008","http://link.springer.com/chapter/10.1007/978-3-540-89796-5_42","Chapter"
"Local Separability Assessment: A Novel Feature Selection Method for Multimedia Applications","Advances in Multimedia Information Processing - PCM 2008","","","","10.1007/978-3-540-89796-5_102","Kun TaoShou-Xun LinYong-Dong ZhangSheng Tang","2008","http://link.springer.com/chapter/10.1007/978-3-540-89796-5_102","Chapter"
"Learning-Function-Augmented Inferences of Causalities Implied in Health Data","Advanced Web and Network Technologies, and Applications","","","","10.1007/978-3-540-89376-9_9","JiaDong ZhangKun YueWeiYi Liu","2008","http://link.springer.com/chapter/10.1007/978-3-540-89376-9_9","Chapter"
"SemanGist: A Local Semantic Image Representation","Advances in Multimedia Information Processing - PCM 2008","","","","10.1007/978-3-540-89796-5_64","Dong WangXiaobing LiuDuanpeng WangJianmin LiBo Zhang","2008","http://link.springer.com/chapter/10.1007/978-3-540-89796-5_64","Chapter"
"A Study on Multi-word Extraction from Chinese Documents","Advanced Web and Network Technologies, and Applications","","","","10.1007/978-3-540-89376-9_4","Wen ZhangTaketoshi YoshidaXijin Tang","2008","http://link.springer.com/chapter/10.1007/978-3-540-89376-9_4","Chapter"
"Support Vector Machine for Outlier Detection in Breast Cancer Survivability Prediction","Advanced Web and Network Technologies, and Applications","","","","10.1007/978-3-540-89376-9_10","Jaree ThongkamGuandong XuYanchun ZhangFuchun Huang","2008","http://link.springer.com/chapter/10.1007/978-3-540-89376-9_10","Chapter"
"Synopsis Alignment: Importing External Text Information for Multi-model Movie Analysis","Advances in Multimedia Information Processing - PCM 2008","","","","10.1007/978-3-540-89796-5_30","Ming LiYang LiuYong-Dong ZhangShou-Xun Lin","2008","http://link.springer.com/chapter/10.1007/978-3-540-89796-5_30","Chapter"
"Exploring Music Video Editing Rules with Dual-Wing Harmonium Model","Advances in Multimedia Information Processing - PCM 2008","","","","10.1007/978-3-540-89796-5_67","Chao LiaoPatricia P. WangYimin Zhang","2008","http://link.springer.com/chapter/10.1007/978-3-540-89796-5_67","Chapter"
"Personalized Multimedia Retrieval in CADAL Digital Library","Advances in Multimedia Information Processing - PCM 2008","","","","10.1007/978-3-540-89796-5_72","Yin ZhangJiangqin WuYueting Zhuang","2008","http://link.springer.com/chapter/10.1007/978-3-540-89796-5_72","Chapter"
"Vision-Based Semi-supervised Homecare with Spatial Constraint","Advances in Multimedia Information Processing - PCM 2008","","","","10.1007/978-3-540-89796-5_43","Tianqiang LiuHongxun YaoRongrong JiYan LiuXianming LiuXiaoshuai SunPengfei XuZhen Zhang","2008","http://link.springer.com/chapter/10.1007/978-3-540-89796-5_43","Chapter"
"A Collaborative Bayesian Image Annotation Framework","Advances in Multimedia Information Processing - PCM 2008","","","","10.1007/978-3-540-89796-5_36","Rui ZhangKui WuKim-Hui YapLing Guan","2008","http://link.springer.com/chapter/10.1007/978-3-540-89796-5_36","Chapter"
"Engineering Issues for the Web 2.0","Web Information Systems Engineering – WISE 2008 Workshops","","","","10.1007/978-3-540-85200-1_21","Yanchun ZhangFlorian DanielSantiago MeliaKatsumi TanakaAthman BouguettayaDaniela Nicklas","2008","http://link.springer.com/chapter/10.1007/978-3-540-85200-1_21","Chapter"
"A Formal Semantics-Preserving Translation from Fuzzy Relational Database Schema to Fuzzy OWL DL Ontology","The Semantic Web","","","","10.1007/978-3-540-89704-0_4","Fu ZhangZ. M. MaHailong WangXiangfu Meng","2008","http://link.springer.com/chapter/10.1007/978-3-540-89704-0_4","Chapter"
"Catriple: Extracting Triples from Wikipedia Categories","The Semantic Web","","","","10.1007/978-3-540-89704-0_23","Qiaoling LiuKaifeng XuLei ZhangHaofen WangYong YuYue Pan","2008","http://link.springer.com/chapter/10.1007/978-3-540-89704-0_23","Chapter"
"Speeding Up Scalar Multiplication Using a New Signed Binary Representation for Integers","Multimedia Content Analysis and Mining","","","","10.1007/978-3-540-73417-8_35","Bang-ju WangHuan-guo ZhangZhang-yi WangYu-hua Wang","2007","http://link.springer.com/chapter/10.1007/978-3-540-73417-8_35","Chapter"
"A Three-Level Scheme for Real-Time Ball Tracking","Multimedia Content Analysis and Mining","","","","10.1007/978-3-540-73417-8_23","Xiaofeng TongTao WangWenlong LiYimin ZhangBo YangFei WangLifeng SunShiqiang Yang","2007","http://link.springer.com/chapter/10.1007/978-3-540-73417-8_23","Chapter"
"Semplore: An IR Approach to Scalable Hybrid Query of Semantic Web Data","The Semantic Web","","","","10.1007/978-3-540-76298-0_47","Lei ZhangQiaoLing LiuJie ZhangHaoFen WangYue PanYong Yu","2007","http://link.springer.com/chapter/10.1007/978-3-540-76298-0_47","Chapter"
"Senary Huffman Compression – A Reversible Data Hiding Scheme for Binary Images","Multimedia Content Analysis and Mining","","","","10.1007/978-3-540-73417-8_43","Chung-Chuan WangChin-Chen ChangXinpeng ZhangJinn-Ke Jan","2007","http://link.springer.com/chapter/10.1007/978-3-540-73417-8_43","Chapter"
"Color-Texture Image Segmentation by Combining Region and Photometric Invariant Edge Information","Multimedia Content Analysis and Mining","","","","10.1007/978-3-540-73417-8_36","Shengyang YuYan ZhangYonggang WangJie Yang","2007","http://link.springer.com/chapter/10.1007/978-3-540-73417-8_36","Chapter"
"3D Motion Segmentation from Straight-Line Optical Flow","Multimedia Content Analysis and Mining","","","","10.1007/978-3-540-73417-8_15","Jing ZhangFanhuai ShiJianhua WangYuncai Liu","2007","http://link.springer.com/chapter/10.1007/978-3-540-73417-8_15","Chapter"
"Image Inpainting with Improved Exemplar-Based Approach","Multimedia Content Analysis and Mining","","","","10.1007/978-3-540-73417-8_31","Qiang ChenYingxiang ZhangYuncai Liu","2007","http://link.springer.com/chapter/10.1007/978-3-540-73417-8_31","Chapter"
"Value Combination Technique for Image Authentication","Advances in Multimedia Information Processing – PCM 2007","","","","10.1007/978-3-540-77255-2_30","Jie ZhangFenlin LiuPing WangGuodong Wang","2007","http://link.springer.com/chapter/10.1007/978-3-540-77255-2_30","Chapter"
"Building Large Scale 3D Face Database for Face Analysis","Multimedia Content Analysis and Mining","","","","10.1007/978-3-540-73417-8_42","Yuxiao HuZhenqiu ZhangXun XuYun FuThomas S. Huang","2007","http://link.springer.com/chapter/10.1007/978-3-540-73417-8_42","Chapter"
"Broadcasting in Multi-Radio Multi-Channel and Multi-Hop Wireless Networks","Real-Time Mobile Multimedia Services","","","","10.1007/978-3-540-75869-3_20","Li LiBin QinChunyuan Zhang","2007","http://link.springer.com/chapter/10.1007/978-3-540-75869-3_20","Chapter"
"Content-Based 3D Model Retrieval Based on the Spatial Geometric Descriptor","Advances in Multimedia Information Processing – PCM 2007","","","","10.1007/978-3-540-77255-2_84","Dingwen WangJiqi ZhangHau-San WongYuanxiang Li","2007","http://link.springer.com/chapter/10.1007/978-3-540-77255-2_84","Chapter"
"Signer Adaptation Based on Etyma for Large Vocabulary Chinese Sign Language Recognition","Advances in Multimedia Information Processing – PCM 2007","","","","10.1007/978-3-540-77255-2_59","Yu ZhouWen GaoXilin ChenLiang-Guo ZhangChunli Wang","2007","http://link.springer.com/chapter/10.1007/978-3-540-77255-2_59","Chapter"
"Searching One Billion Web Images by Content: Challenges and Opportunities","Multimedia Content Analysis and Mining","","","","10.1007/978-3-540-73417-8_7","Zhiwei LiXing XieLei ZhangWei-Ying Ma","2007","http://link.springer.com/chapter/10.1007/978-3-540-73417-8_7","Chapter"
"Making More Wikipedians: Facilitating Semantics Reuse for Wikipedia Authoring","The Semantic Web","","","","10.1007/978-3-540-76298-0_10","Linyun FuHaofen WangHaiping ZhuHuajie ZhangYang WangYong Yu","2007","http://link.springer.com/chapter/10.1007/978-3-540-76298-0_10","Chapter"
"View-Independent Human Action Recognition by Action Hypersphere in Nonlinear Subspace","Advances in Multimedia Information Processing – PCM 2007","","","","10.1007/978-3-540-77255-2_13","Jian ZhangYueting Zhuang","2007","http://link.springer.com/chapter/10.1007/978-3-540-77255-2_13","Chapter"
"Online Analysis of Hierarchical Events in Meetings","Usability and Internationalization. HCI and Culture","","","","10.1007/978-3-540-73287-7_56","Xiang ZhangGuang-You XuXiao-Ling XiaoLin-Mi Tao","2007","http://link.springer.com/chapter/10.1007/978-3-540-73287-7_56","Chapter"
"A Direction to Avoid Re-encryption in Cryptographic File Sharing","Network and Parallel Computing","","","","10.1007/978-3-540-74784-0_38","Lanxiang ChenDan FengLingfang ZengYu Zhang","2007","http://link.springer.com/chapter/10.1007/978-3-540-74784-0_38","Chapter"
"A Lexicon-Guided LSI Method for Semantic News Video Retrieval","Advances in Multimedia Information Processing – PCM 2007","","","","10.1007/978-3-540-77255-2_21","Juan CaoSheng TangJintao LiYongdong ZhangXuefeng Pan","2007","http://link.springer.com/chapter/10.1007/978-3-540-77255-2_21","Chapter"
"The Implementation and Evaluation of a Low-Power Clock Distribution Network Based on EPIC","Network and Parallel Computing","","","","10.1007/978-3-540-74784-0_48","Rong JiXianjun ZengLiang ChenJunfeng Zhang","2007","http://link.springer.com/chapter/10.1007/978-3-540-74784-0_48","Chapter"
"Spatial Map Data Share and Parallel Dissemination System Based on Distributed Network Services and Digital Watermark","Network and Parallel Computing","","","","10.1007/978-3-540-74784-0_8","Dong ZhangDepei QianWeiguo WuAilong LiuXuewei YangPen Han","2007","http://link.springer.com/chapter/10.1007/978-3-540-74784-0_8","Chapter"
"Using Enhanced Shape Distributions to Compare CAD Models","Advances in Multimedia Information Processing – PCM 2007","","","","10.1007/978-3-540-77255-2_41","Xin HouXuTang ZhangWenJian Liu","2007","http://link.springer.com/chapter/10.1007/978-3-540-77255-2_41","Chapter"
"A Novel Multiple Access Protocol with QoS Support for Mobile Ad Hoc Networks","Network and Parallel Computing","","","","10.1007/978-3-540-74784-0_27","Dapeng WangKai LiuLianzhen ChengYan Zhang","2007","http://link.springer.com/chapter/10.1007/978-3-540-74784-0_27","Chapter"
"Robust Speaking Face Identification for Video Analysis","Advances in Multimedia Information Processing – PCM 2007","","","","10.1007/978-3-540-77255-2_82","Yi WuWei HuTao WangYimin ZhangJian ChengHanqing Lu","2007","http://link.springer.com/chapter/10.1007/978-3-540-77255-2_82","Chapter"
"Panoramic Video Coding Using Affine Motion Compensated Prediction","Multimedia Content Analysis and Mining","","","","10.1007/978-3-540-73417-8_18","Zheng JialiZhang YongdongShen YanfeiNi Guangnan","2007","http://link.springer.com/chapter/10.1007/978-3-540-73417-8_18","Chapter"
"Image Quality Assessment Based on Energy of Structural Distortion","Advances in Multimedia Information Processing – PCM 2007","","","","10.1007/978-3-540-77255-2_94","Jianxin PangRong ZhangLu LuZhengkai Liu","2007","http://link.springer.com/chapter/10.1007/978-3-540-77255-2_94","Chapter"
"Decomposition in Hidden Markov Models for Activity Recognition","Multimedia Content Analysis and Mining","","","","10.1007/978-3-540-73417-8_30","Weidong ZhangFeng ChenWenli XuZisheng Cao","2007","http://link.springer.com/chapter/10.1007/978-3-540-73417-8_30","Chapter"
"Modified Widest Disjoint Paths Algorithm for Multipath Routing","Network and Parallel Computing","","","","10.1007/978-3-540-74784-0_22","Shangming ZhuZhili ZhangXinhua Zhuang","2007","http://link.springer.com/chapter/10.1007/978-3-540-74784-0_22","Chapter"
"Design of Secure Watermarking Scheme for Watermarking Protocol","Advances in Multimedia Information Processing – PCM 2007","","","","10.1007/978-3-540-77255-2_38","Bin ZhaoLanjun DangWeidong KouJun ZhangXuefei Cao","2007","http://link.springer.com/chapter/10.1007/978-3-540-77255-2_38","Chapter"
"SIEVE—Search Images Effectively Through Visual Elimination","Multimedia Content Analysis and Mining","","","","10.1007/978-3-540-73417-8_46","Ying LiuDengsheng ZhangGuojun Lu","2007","http://link.springer.com/chapter/10.1007/978-3-540-73417-8_46","Chapter"
"A Practical Server-Side Transmission Control Method for Multi-channel DTV Streaming System","Advances in Multimedia Information Processing – PCM 2007","","","","10.1007/978-3-540-77255-2_85","Yuanhai ZhangWei Huangfu","2007","http://link.springer.com/chapter/10.1007/978-3-540-77255-2_85","Chapter"
"Broadcasting in Multi-Radio Multi-Channel and Multi-Hop Wireless Networks","Real-Time Mobile Multimedia Services","","","","10.1007/978-3-540-75869-3_9","Li LiBin QinChunyuan Zhang","2007","http://link.springer.com/chapter/10.1007/978-3-540-75869-3_9","Chapter"
"Object Tracking Based on Parzen Particle Filter Using Multiple Cues","Advances in Multimedia Information Processing – PCM 2007","","","","10.1007/978-3-540-77255-2_23","Lei SongRong ZhangZhengkai LiuXingxing Chen","2007","http://link.springer.com/chapter/10.1007/978-3-540-77255-2_23","Chapter"
"A Hybrid Content-Based Image Authentication Scheme","Advances in Multimedia Information Processing – PCM 2007","","","","10.1007/978-3-540-77255-2_25","Kai ChenXinglei ZhuZhishou Zhang","2007","http://link.springer.com/chapter/10.1007/978-3-540-77255-2_25","Chapter"
"Graph Cuts in Content-Based Image Classification and Retrieval with Relevance Feedback","Advances in Multimedia Information Processing – PCM 2007","","","","10.1007/978-3-540-77255-2_4","Ning ZhangLing Guan","2007","http://link.springer.com/chapter/10.1007/978-3-540-77255-2_4","Chapter"
"Do We Talk Differently: Cross Culture Study on Conference Call","Usability and Internationalization. HCI and Culture","","","","10.1007/978-3-540-73287-7_74","Xingrong XiaoChen ZhaoShaoke Zhang","2007","http://link.springer.com/chapter/10.1007/978-3-540-73287-7_74","Chapter"
"A New Adaptation Method for Speaker-Model Creation in High-Level Speaker Verification","Advances in Multimedia Information Processing – PCM 2007","","","","10.1007/978-3-540-77255-2_35","Shi-Xiong ZhangMan-Wai Mak","2007","http://link.springer.com/chapter/10.1007/978-3-540-77255-2_35","Chapter"
"Analysis of BGP Origin AS Changes Among Brazil-Related Autonomous Systems","IP Operations and Management","","","","10.1007/978-3-540-75853-2_5","Shih Ming TsengKe ZhangS. Felix WuKwan-Liu MaSoon Tee TeohXiaoliang Zhao","2007","http://link.springer.com/chapter/10.1007/978-3-540-75853-2_5","Chapter"
"Spread-Spectrum Watermark by Synthesizing Texture","Advances in Multimedia Information Processing – PCM 2007","","","","10.1007/978-3-540-77255-2_37","Wenyu LiuFan ZhangChunxiao Liu","2007","http://link.springer.com/chapter/10.1007/978-3-540-77255-2_37","Chapter"
"Scheme of Defending Against DDoS Attacks in Large-Scale ISP Networks","Network and Parallel Computing","","","","10.1007/978-3-540-74784-0_31","Zhi-jun WuDong Zhang","2007","http://link.springer.com/chapter/10.1007/978-3-540-74784-0_31","Chapter"
"Mapping Metadata for SWHi: Aligning Schemas with Library Metadata for a Historical Ontology","Web Information Systems Engineering – WISE 2007 Workshops","","","","10.1007/978-3-540-77010-7_11","Junte ZhangIsmail FahmiHenk EllermannGosse Bouma","2007","http://link.springer.com/chapter/10.1007/978-3-540-77010-7_11","Chapter"
"Bisynchronous Approach for Robust Audio Watermarking Technology","Advances in Multimedia Information Processing – PCM 2007","","","","10.1007/978-3-540-77255-2_51","Xiaoming ZhangXiong Yin","2007","http://link.springer.com/chapter/10.1007/978-3-540-77255-2_51","Chapter"
"A Tale of Two Teams: Success and Failure in Virtual Team Meetings","Usability and Internationalization. HCI and Culture","","","","10.1007/978-3-540-73287-7_53","Marilyn M. TremaineAllen MilewskiRichard EganSuling Zhang","2007","http://link.springer.com/chapter/10.1007/978-3-540-73287-7_53","Chapter"
"A Lightweight Service Grid Based on Web Services and Peer-to-Peer","Kommunikation in Verteilten Systemen (KiVS)","","","","10.1007/978-3-540-69962-0_8","Markus HillenbrandJoachim GötzeGe ZhangPaul Müller","2007","http://link.springer.com/chapter/10.1007/978-3-540-69962-0_8","Chapter"
"Implementing DRM over Peer-to-Peer Networks with Broadcast Encryption","Advances in Multimedia Information Processing – PCM 2007","","","","10.1007/978-3-540-77255-2_26","Yao ZhangChun YuanYuzhuo Zhong","2007","http://link.springer.com/chapter/10.1007/978-3-540-77255-2_26","Chapter"
"A DWT Blind Image Watermarking Strategy with Secret Sharing","Advances in Multimedia Information Processing – PCM 2007","","","","10.1007/978-3-540-77255-2_40","Li ZhangPing-ping ZhouGong-bin QianZhen Ji","2007","http://link.springer.com/chapter/10.1007/978-3-540-77255-2_40","Chapter"
"Link Protocol Based on DS-CDMA with MUD for Decentralized All-Connected Wireless Network","Network and Parallel Computing","","","","10.1007/978-3-540-74784-0_24","Zhe HuJun ZhangHuiyuan Zheng","2007","http://link.springer.com/chapter/10.1007/978-3-540-74784-0_24","Chapter"
"A Fast Global Motion Estimation Method for Panoramic Video Coding","Advances in Multimedia Information Processing – PCM 2007","","","","10.1007/978-3-540-77255-2_50","Jiali ZhengYongdong ZhangGuangNan Ni","2007","http://link.springer.com/chapter/10.1007/978-3-540-77255-2_50","Chapter"
"Analysis of a Real-Time Network Using Statistical Network Calculus with Approximate Invariance of Effective Bandwidth","Kommunikation in Verteilten Systemen (KiVS)","","","","10.1007/978-3-540-69962-0_16","Kishore AngrishiShu ZhangUlrich Killat","2007","http://link.springer.com/chapter/10.1007/978-3-540-69962-0_16","Chapter"
"Comments on Order-Based Deadlock Prevention Protocol with Parallel Requests in “A Deadlock and Livelock Free Protocol for Decentralized Internet Resource Co-allocation”","Advanced Web and Network Technologies, and Applications","","","","10.1007/11610496_94","Chuanfu ZhangYunsheng LiuTong ZhangYabing ZhaWei Zhang","2006","http://link.springer.com/chapter/10.1007/11610496_94","Chapter"
"Towards Enhancing Trust on Chinese E-Commerce","Frontiers of WWW Research and Development - APWeb 2006","","","","10.1007/11610113_30","Zhen WangZhongwei ZhangYanchun Zhang","2006","http://link.springer.com/chapter/10.1007/11610113_30","Chapter"
"Parallel Implementing of Road Situation Modeling with Floating GPS Data","Advanced Web and Network Technologies, and Applications","","","","10.1007/11610496_82","Zhaohui ZhangYouqun ShiChangjun Jiang","2006","http://link.springer.com/chapter/10.1007/11610496_82","Chapter"
"Differential Operation Based Palmprint Authentication for Multimedia Security","Advances in Multimedia Information Processing - PCM 2006","","","","10.1007/11922162_28","Xiangqian WuKuanquan WangDavid Zhang","2006","http://link.springer.com/chapter/10.1007/11922162_28","Chapter"
"Texture Synthesis Based on Minimum Energy Cut and Its Applications","Advances in Multimedia Information Processing - PCM 2006","","","","10.1007/11922162_60","Shuchang XuXiuzi YeYin ZhangSanyuan Zhang","2006","http://link.springer.com/chapter/10.1007/11922162_60","Chapter"
"The Research of Scientific Computing Environment on Scilab","Advanced Web and Network Technologies, and Applications","","","","10.1007/11610496_108","Zhili ZhangZhenyu WangDeyu QiWeiwei LinDong ZhangYongjun Li","2006","http://link.springer.com/chapter/10.1007/11610496_108","Chapter"
"Adapting K-Means Algorithm for Discovering Clusters in Subspaces","Frontiers of WWW Research and Development - APWeb 2006","","","","10.1007/11610113_6","Yanchang ZhaoChengqi ZhangShichao ZhangLianwei Zhao","2006","http://link.springer.com/chapter/10.1007/11610113_6","Chapter"
"Study on the Construction and Application of 3D Visualization Platform for the Yellow River Basin","Frontiers of WWW Research and Development - APWeb 2006","","","","10.1007/11610113_113","Junliang WangTong WangJiyong ZhangHao TanLiupeng HeJi Cheng","2006","http://link.springer.com/chapter/10.1007/11610113_113","Chapter"
"Object Storage System for Mass Geographic Information","Frontiers of WWW Research and Development - APWeb 2006","","","","10.1007/11610113_110","Lingfang ZengDan FengFang WangDegang LiuFayong Zhang","2006","http://link.springer.com/chapter/10.1007/11610113_110","Chapter"
"A Method to Select the Optimum Web Services","Frontiers of WWW Research and Development - APWeb 2006","","","","10.1007/11610113_87","Yuliang ShiGuang’an HuangLiang ZhangBaile Shi","2006","http://link.springer.com/chapter/10.1007/11610113_87","Chapter"
"Statistical Robustness in Multiplicative Watermark Detection","Advances in Multimedia Information Processing - PCM 2006","","","","10.1007/11922162_55","Xingliang HuangBo Zhang","2006","http://link.springer.com/chapter/10.1007/11922162_55","Chapter"
"QoS-Driven Web Service Composition with Inter Service Conflicts","Frontiers of WWW Research and Development - APWeb 2006","","","","10.1007/11610113_12","Aiqiang GaoDongqing YangShiwei TangMing Zhang","2006","http://link.springer.com/chapter/10.1007/11610113_12","Chapter"
"Detecting Collusion Attacks in Security Protocols","Frontiers of WWW Research and Development - APWeb 2006","","","","10.1007/11610113_27","Qingfeng ChenYi-Ping Phoebe ChenShichao ZhangChengqi Zhang","2006","http://link.springer.com/chapter/10.1007/11610113_27","Chapter"
"A Novel 2D Gabor Wavelets Window Method for Face Recognition","Multimedia Content Representation, Classification and Security","","","","10.1007/11848035_66","Lin WangYongping LiHongzhou ZhangChengbo Wang","2006","http://link.springer.com/chapter/10.1007/11848035_66","Chapter"
"In-Network Join Processing for Sensor Networks","Frontiers of WWW Research and Development - APWeb 2006","","","","10.1007/11610113_24","Hai YuEe-Peng LimJun Zhang","2006","http://link.springer.com/chapter/10.1007/11610113_24","Chapter"
"A Workflow-Oriented Scripting Language Based on BPEL4WS","Advanced Web and Network Technologies, and Applications","","","","10.1007/11610496_93","Dejun WangLinpeng HuangQinglei Zhang","2006","http://link.springer.com/chapter/10.1007/11610496_93","Chapter"
"Multiple Join Processing in Data Grid","Frontiers of WWW Research and Development - APWeb 2006","","","","10.1007/11610113_75","Donghua YangQaisar RasoolZhenhuan Zhang","2006","http://link.springer.com/chapter/10.1007/11610113_75","Chapter"
"Clustering Web Documents Based on Knowledge Granularity","Frontiers of WWW Research and Development - APWeb 2006","","","","10.1007/11610113_9","Faliang HuangShichao Zhang","2006","http://link.springer.com/chapter/10.1007/11610113_9","Chapter"
"XML Clustering Based on Common Neighbor","Advanced Web and Network Technologies, and Applications","","","","10.1007/11610496_18","Tian-yang LvXi-zhe ZhangWan-li ZuoZheng-xuan Wang","2006","http://link.springer.com/chapter/10.1007/11610496_18","Chapter"
"Dynamic Construction of User Defined Virtual Cubes","Next Generation Information Technologies and Systems","","","","10.1007/11780991_25","Dehui ZhangShaohua TanDongqing YangShiwei TangXiuli MaLizheng Jiang","2006","http://link.springer.com/chapter/10.1007/11780991_25","Chapter"
"Web Content Mining for Market Intelligence Acquiring from B2C Websites","Web Information Systems – WISE 2006 Workshops","","","","10.1007/11906070_16","Danxiang AiYufeng ZhangHui ZuoQuan Wang","2006","http://link.springer.com/chapter/10.1007/11906070_16","Chapter"
"Robust Recognition of Noisy and Partially Occluded Faces Using Iteratively Reweighted Fitting of Eigenfaces","Advances in Multimedia Information Processing - PCM 2006","","","","10.1007/11922162_96","Wangmeng ZuoKuanquan WangDavid Zhang","2006","http://link.springer.com/chapter/10.1007/11922162_96","Chapter"
"Relevance Feedback for Sketch Retrieval Based on Linear Programming Classification","Advances in Multimedia Information Processing - PCM 2006","","","","10.1007/11922162_24","Bin LiZhengxing SunShuang LiangYaoye ZhangBo Yuan","2006","http://link.springer.com/chapter/10.1007/11922162_24","Chapter"
"A Novel Method for Spoken Text Feature Extraction in Semantic Video Retrieval","Advances in Multimedia Information Processing - PCM 2006","","","","10.1007/11922162_32","Juan CaoJintao LiYongdong ZhangSheng Tang","2006","http://link.springer.com/chapter/10.1007/11922162_32","Chapter"
"Video Coding by Texture Analysis and Synthesis Using Graph Cut","Advances in Multimedia Information Processing - PCM 2006","","","","10.1007/11922162_67","Yongbing ZhangXiangyang JiDebin ZhaoWen Gao","2006","http://link.springer.com/chapter/10.1007/11922162_67","Chapter"
"Web Services Based State of the Environment Reporting","Frontiers of WWW Research and Development - APWeb 2006","","","","10.1007/11610113_123","Yu ZhangSteve JonesLachlan HurseArnon Accad","2006","http://link.springer.com/chapter/10.1007/11610113_123","Chapter"
"A Category on the Cache Invalidation for Wireless Mobile Environments","Advanced Web and Network Technologies, and Applications","","","","10.1007/11610496_130","Jianpei ZhangYan ChuJing Yang","2006","http://link.springer.com/chapter/10.1007/11610496_130","Chapter"
"Sketch Case Based Spatial Topological Data Retrieval","Advances in Multimedia Information Processing - PCM 2006","","","","10.1007/11922162_79","Yuan Zhen-mingZhang LiangPan Hong","2006","http://link.springer.com/chapter/10.1007/11922162_79","Chapter"
"Image Description Mining and Hierarchical Clustering on Data Records Using HR-Tree","Frontiers of WWW Research and Development - APWeb 2006","","","","10.1007/11610113_34","Cong-Le ZhangSheng HuangGui-Rong XueYong Yu","2006","http://link.springer.com/chapter/10.1007/11610113_34","Chapter"
"Web-Based Three-Dimension E-Mail Traffic Visualization","Advanced Web and Network Technologies, and Applications","","","","10.1007/11610496_136","Xiang-hui WangGuo-yin Zhang","2006","http://link.springer.com/chapter/10.1007/11610496_136","Chapter"
"Distributed Data Visualization Tools for Multidisciplinary Design Optimization of Aero-crafts","Advances in Multimedia Information Processing - PCM 2006","","","","10.1007/11922162_108","Chunsheng LiuTianxu Zhang","2006","http://link.springer.com/chapter/10.1007/11922162_108","Chapter"
