Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Flavonoids and aromatic compounds from the rhizomes ofZingiber zerumbet","Archives of Pharmacal Research","","27","4","10.1007/BF02980078","Dae Sik JangAh-Reum HanGowooni ParkGil-Ja JhonEun-Kyoung Seo","2004","http://link.springer.com/article/10.1007/BF02980078","Article"
"Role of myeloid-derived suppressor cells in immune checkpoint inhibitor therapy in cancer","Archives of Pharmacal Research","","42","7","10.1007/s12272-019-01165-6","Su-Myeong ParkJe-In Youn","2019","http://link.springer.com/article/10.1007/s12272-019-01165-6","Article"
"Antitumor and antiinflammatory constituents fromceltis sinensis","Archives of Pharmacal Research","","28","1","10.1007/BF02975133","Dae Keun KimJong Pil LimJin Wook KimHee Wook ParkJae Soon Eun","2005","http://link.springer.com/article/10.1007/BF02975133","Article"
"HPLC Determination of tolperisone in human plasma","Archives of Pharmacal Research","","29","4","10.1007/BF02968581","Jung-Woo BaeYoung-Seo ParkUy-Dong SohnChang-Sun MyungByung-Kwon RyuChoon-Gon JangSeok-Yong Lee","2006","http://link.springer.com/article/10.1007/BF02968581","Article"
"Nepetin, a natural compound from Inulae flos, suppresses degranulation and eicosanoid generation through PLCγ1 and Akt signaling pathways in mast cells","Archives of Pharmacal Research","","43","2","10.1007/s12272-020-01212-7","Ning JiSun-Gun KimHyo-Hyun ParkEujin LeeYoun Ju LeeMeihua JinEunkyung Lee","2020","http://link.springer.com/article/10.1007/s12272-020-01212-7","Article"
"Chemical constituents of Cynanchum wilfordii and the chemotaxonomy of two species of the family Asclepiadacease, C. wilfordii and C. auriculatum","Archives of Pharmacal Research","","34","12","10.1007/s12272-011-1203-z","YanFu JiangHyun Gyu ChoiYing LiYu Mi ParkJong Hwa LeeDo Hoon KimJe-Hyun LeeJong Keun SonMinKyun NaSeung Ho Lee","2011","http://link.springer.com/article/10.1007/s12272-011-1203-z","Article"
"Synthesis and Cytotoxic Activity of Fingolimod (FTY720) Analogs with Various Amide Head Groups","Pharmaceutical Chemistry Journal","","56","4","10.1007/s11094-022-02659-2","Su Bin KimKwang Joon KimJitendra ShresthaYoon Sin OhJoo-Youn LeeSeungyeon LeeEun-Young ParkDong Jae Baek","2022","http://link.springer.com/article/10.1007/s11094-022-02659-2","Article"
"Studies on the anti-inflammatory activity ofAralia continentalis (II)","Archives of Pharmacal Research","","6","1","10.1007/BF02855705","Byung Hoon HanMyung Hwan ParkYong Nam HanJosefina B. Manalo","1983","http://link.springer.com/article/10.1007/BF02855705","Article"
"Synthesis and anticonvulsant activities ofN-Cbz-α-aminoglutarimidooxy carboxylate derivatives","Archives of Pharmacal Research","","29","6","10.1007/BF02969416","Aesun ByunJong Won ChoiKyung Ho MoonChung Gyu LeeMin Soo Park","2006","http://link.springer.com/article/10.1007/BF02969416","Article"
"Synthetic strategies to lower affinity for CYP2D6","European Journal of Drug Metabolism and Pharmacokinetics","","22","4","10.1007/BF03190959","R. C. HallidayB. C. JonesB. K. ParkD. A. Smith","1997","http://link.springer.com/article/10.1007/BF03190959","Article"
"Studies on the antioxidant components of Korean ginseng (III)","Archives of Pharmacal Research","","4","1","10.1007/BF02856441","Byung Hoon HanMyung Hwan ParkYong Nam Han","1981","http://link.springer.com/article/10.1007/BF02856441","Article"
"Stereoselective synthesis of (±)-epibatidine analog: (±)-2β-(2-chloro-5-pyridinyl)-8-azabicyclo[3.2.1]octane","Archives of Pharmacal Research","","22","3","10.1007/BF02976366","Yong -Hyun KimDo -Youn WonChang -Young OhNam -Tae WooYoung -Ho ParkJin -Hyun JeongWon -Hun Ham","1999","http://link.springer.com/article/10.1007/BF02976366","Article"
"Identification of IY81149 and its metabolites in the rat plasma using the on-line HPLC/ESI mass spectrometry","Archives of Pharmacal Research","","22","2","10.1007/BF02976545","Seung-Woon MyungHye-Ki MinChangbae JinMyungsoo KimSeung Mok LeeGi Ju ChungSeong Jun ParkDong Yeon KimHyun-Woo Cho","1999","http://link.springer.com/article/10.1007/BF02976545","Article"
"Efficacy of gastro-retentive forms of ecabet sodium in the treatment of gastric ulcer in rats","Archives of Pharmacal Research","","37","8","10.1007/s12272-013-0278-0","Ju-Young KimHyun-Ju BaeJungsub ChoiJong-Rae LimSang-Wook KimSung-Hoon LeeEun-Seok Park","2014","http://link.springer.com/article/10.1007/s12272-013-0278-0","Article"
"Isolation and characterization of lectins from stem and leaves of Korean mistletoe (Viscum album var.coloratum) by affinity chromatography","Archives of Pharmacal Research","","20","4","10.1007/BF02976191","Won-Bong ParkSeon-Kyu HanMyung-Hwan LeeKwang-Ho Han","1997","http://link.springer.com/article/10.1007/BF02976191","Article"
"Flavonoids from the aerial parts ofLonicera japonica","Archives of Pharmacal Research","","15","4","10.1007/BF02974114","Kun Ho SonJung Ok ParkKyu Charn ChungHyeun Wook ChangHyun Pyo KimJu Sun KimSam Sik Kang","1992","http://link.springer.com/article/10.1007/BF02974114","Article"
"Antidiabetic activity of angelan isolated from Angelica gigas Nakai","Archives of Pharmacal Research","","31","11","10.1007/s12272-001-2135-9","Hwan Mook KimJong Soon KangSong-Kyu ParkKiho LeeJee Youn KimYeon Jin KimJin Tae HongYoungsoo KimSang-Bae Han","2008","http://link.springer.com/article/10.1007/s12272-001-2135-9","Article"
"Anti-angiogenic, anti-inflammatory and anti-nociceptive activities of vanillyl alcohol","Archives of Pharmacal Research","","31","10","10.1007/s12272-001-2106-1","Hyun-Joo JungYun Seon SongChang-Jin LimEun-Hee Park","2008","http://link.springer.com/article/10.1007/s12272-001-2106-1","Article"
"The therapeutic effect of tissue cultured root of wildPanax ginseng C.A. Mayer on spermatogenetic disorder","Archives of Pharmacal Research","","29","9","10.1007/BF02974082","Jeong Sook ParkSeock Yeon HwangWon Suk LeeKee Won YuKee Yeoup PaekBang Yeon HwangKun Han","2006","http://link.springer.com/article/10.1007/BF02974082","Article"
"Formulation and biopharmaceutical evaluation of silymarin using SMEDDS","Archives of Pharmacal Research","","30","1","10.1007/BF02977782","Jong Soo WooTae-Seo KimJae-Hyun ParkSang-Cheol Chi","2007","http://link.springer.com/article/10.1007/BF02977782","Article"
"Role of nonsteroidal anti-inflammatory drug-activated gene-1 in docetaxel-induced cell death of human colorectal cancer cells with different p53 status","Archives of Pharmacal Research","","34","2","10.1007/s12272-011-0219-8","Il-Yeob KimSu-Young ParkYoura KangDinesh ThapaHan Gon ChoiJung-Ae Kim","2011","http://link.springer.com/article/10.1007/s12272-011-0219-8","Article"
"Induction of quinone reductase activity by stilbene analogs in mouse hepa 1c1c7 cells","Archives of Pharmacal Research","","24","6","10.1007/BF02975172","Yoen Hoi HeoSanghee KimJae Eun ParkLak Shin JeongSang Kook Lee","2001","http://link.springer.com/article/10.1007/BF02975172","Article"
"Rolipram, a phosphodiesterase 4 inhibitor, suppresses PGE2-induced osteoclast formation by lowering osteoclast progenitor cell viability","Archives of Pharmacal Research","","30","4","10.1007/BF02980224","Hyojung ParkMijung Yim","2007","http://link.springer.com/article/10.1007/BF02980224","Article"
"IL-6 induced proliferation and cytotoxic activity of CD8+ T cells is elevated by SUMO2 overexpression","Archives of Pharmacal Research","","39","5","10.1007/s12272-016-0736-6","Yun-Jung LeeTae Joon WonKyeong Eun HyungYe Won JangSoo Jeong KimDo Ik LeeSo-Young ParkKwang Woo Hwang","2016","http://link.springer.com/article/10.1007/s12272-016-0736-6","Article"
"Triterpenoic acids of Prunella vulgaris var. lilacina and their cytotoxic activities In Vitro","Archives of Pharmacal Research","","31","12","10.1007/s12272-001-2154-6","Il Kyun LeeDo Hoon KimSeung Young LeeKyung Ran KimSang Un ChoiJong Ki HongJei Hyun LeeYoung Hyun ParkKang Ro Lee","2008","http://link.springer.com/article/10.1007/s12272-001-2154-6","Article"
"Pharmacokinetics and tissue distribution of psammaplin A, a novel anticancer agent, in mice","Archives of Pharmacal Research","","35","10","10.1007/s12272-012-1019-5","Hak Jae KimTae Hwan KimWon Sik SeoSun Dong YooIl Han KimSang Hoon JooSoyoung ShinEun-Seok ParkEun Sook MaBeom Soo Shin","2012","http://link.springer.com/article/10.1007/s12272-012-1019-5","Article"
"An isocoumarin with hepatoprotective activity in Hep G2 and primary hepatocytes fromAgrimonia pilosa","Archives of Pharmacal Research","","27","9","10.1007/BF02975848","Eun-Jeon ParkHyuncheol OhTai-Hyun KangDong-Hwan SohnYoun-Chul Kim","2004","http://link.springer.com/article/10.1007/BF02975848","Article"
"Developmental patterns of mST3GaIV mRNA expression in the mouse:In situ hybridization using DIG-labeled RNA probes","Archives of Pharmacal Research","","23","5","10.1007/BF02976584","Min Young JiYoung Choon LeeSu Il DoSang Yun NamKyu Yong JungHyoung Min KimJong Kun ParkYoung Kug Choo","2000","http://link.springer.com/article/10.1007/BF02976584","Article"
"Comparison of the adjuvanticity of two adjuvant formulations containing de-O-acylated lipooligosaccharide on Japanese encephalitis vaccine in mice","Archives of Pharmacal Research","","41","2","10.1007/s12272-017-0985-z","Ara KoSeo Ri WuiJi In RyuHien Thi Thu DoYeon Jeong LeeSoo Jeong LimInmoo RheeDae Im JungJin-ah ParkJung-ah ChoiMan Ki SongNa Gyong Lee","2018","http://link.springer.com/article/10.1007/s12272-017-0985-z","Article"
"Synthesis and antitumor evaluation of acyclic 1-[ω-(N′-2-chloroethyl-N′-nitrosoureido)alkyl]thymidine nucleoside analogues","Archives of Pharmacal Research","","20","3","10.1007/BF02976154","Jack C. KimYoung-Hyun KimJin Il ParkSeon-Hee KimSoon-Kyu Choi","1997","http://link.springer.com/article/10.1007/BF02976154","Article"
"Prediction on the chiral behaviors of drugs with amine moiety on the chiral cellobiohydrolase stationary phase using a partial least square method","Archives of Pharmacal Research","","27","10","10.1007/BF02975422","Sun Ok ChoiSeok Ho LeeHea -Young Park Choo","2004","http://link.springer.com/article/10.1007/BF02975422","Article"
"A stereoselective route to a cyclopentanoid natural product synthon via intramolecular ester enolate alkyaltion","Archives of Pharmacal Research","","18","1","10.1007/BF02976512","Deukjoon KimKye Jung ShinSang Woo Park","1995","http://link.springer.com/article/10.1007/BF02976512","Article"
"The combination of mixed lactic acid bacteria and dietary fiber lowers serum cholesterol levels and fecal harmful enzyme activities in rats","Archives of Pharmacal Research","","34","1","10.1007/s12272-011-0102-7","Do Kyung LeeShin Young ParkSeok JangEun Hye BaekMi Jin KimSun Min HuhKyung Soon ChoiMyung Jun ChungJin Eung KimKang Oh LeeNam Joo Ha","2011","http://link.springer.com/article/10.1007/s12272-011-0102-7","Article"
"A New antioxidant monoterpene glycoside, α-benzoyloxypaeoniflorin fromPaeonia suffruticosa","Archives of Pharmacal Research","","24","2","10.1007/BF02976476","Geonseek RyuEun Kyung ParkJeong Hoon JooBong Ho LeeByoung Wook ChoiDuk Sang JungNam Ho Lee","2001","http://link.springer.com/article/10.1007/BF02976476","Article"
"Synthesis and anti-inflammatory and analgesic activities of phenoxyalkanoic acid derivatives","Archives of Pharmacal Research","","20","1","10.1007/BF02974045","Kuk Hyun ShinEun Bang LeeSang Woo ParkKye Jung ShinDong Chan KimDong Jin Kim","1997","http://link.springer.com/article/10.1007/BF02974045","Article"
"Isolation and identification of a flavone (quercetin) from Butea frondosa bark","Pharmaceutical Chemistry Journal","","41","5","10.1007/s11094-007-0059-5","N. K. DuttaK. MazumdarU. S. MishraS. G. DastidarJ.-H. Park","2007","http://link.springer.com/article/10.1007/s11094-007-0059-5","Article"
"Novel 2,4-dianilino-5-fluoropyrimidine derivatives possessing ALK inhibitory activities","Archives of Pharmacal Research","","37","7","10.1007/s12272-013-0247-7","Jeong In YunEun Hye YangMuhammad LatifHyeon Ji LeeKwangho LeeChang-Soo YunChi Hoon ParkChong Ock LeeChong Hak ChaeSung Yun ChoHee Jung JungPilho KimSang Un ChoiHyoung Rae Kim","2014","http://link.springer.com/article/10.1007/s12272-013-0247-7","Article"
"Transformation of 5,6-dimethoxy-2-amino-1-tetralol hydrochloride into 5,6-dimethoxy-2-tetralone","Archives of Pharmacal Research","","7","2","10.1007/BF02856618","Jack C. KimWon-Woo ParkMin-Sook KimUng-Chan YoonHong-Dae ShinYoung-Sim Koh","1984","http://link.springer.com/article/10.1007/BF02856618","Article"
"A rapid and sensitive method to determine tacrolimus in rat whole blood using liquid–liquid extraction with mild temperature ultrasonication and LC–MS/MS","Archives of Pharmacal Research","","39","1","10.1007/s12272-015-0681-9","Jun Seo ParkHa Ra ChoMyung Joo KangYong Seok Choi","2016","http://link.springer.com/article/10.1007/s12272-015-0681-9","Article"
"Quantitative analysis by diffuse reflectance infrared Fourier transform and linear stepwise multiple regression analysis I —Simultaneous quantitation of ethenzamide, isopropylantipyrine, caffeine, and allylisopropylacetylurea in tablet by DRIFT and linear stepwise multiple regression analysis—","Archives of Pharmacal Research","","11","2","10.1007/BF02857712","ManKi ParkHyeRan YoonKyoungHo KimJungHwan Cho","1988","http://link.springer.com/article/10.1007/BF02857712","Article"
"The effects of KR-10876, a new quinolone antimicrobial agent, on the central nervous system","Archives of Pharmacal Research","","16","1","10.1007/BF02974120","Eun Joo KimShin Woo ChaHwa Sup ShinJung Koo RohMyoung Whan ParkWan Joo Kim","1993","http://link.springer.com/article/10.1007/BF02974120","Article"
"Flavonoid constituents in the leaves of Myrica rubra sieb. et zucc. with anti-inflammatory activity","Archives of Pharmacal Research","","36","12","10.1007/s12272-013-0147-x","Han Hyuk KimDong Hee KimManh Heun KimMyoeng Hwan OhSo Ra KimKwang Jun ParkMin Won Lee","2013","http://link.springer.com/article/10.1007/s12272-013-0147-x","Article"
"In Vivo kinetics and biodistribution of a HIV-1 DNA vaccine after administration in mice","Archives of Pharmacal Research","","26","6","10.1007/BF02976869","Byong -Moon KimDong -Sop LeeJae -Hoon ChoiChae -Young KimMiwon SonYou -Suk SunKwan -Hyuck BaekKi -Seok ParkYoung -Chul SungWon -Bae Kim","2003","http://link.springer.com/article/10.1007/BF02976869","Article"
"Effects of heme oxygenase system on the cyclooxygenase in the primary cultured hypothalamic cells","Archives of Pharmacal Research","","24","6","10.1007/BF02975174","Hae-Uk LeeHee-Joo LeeHa-Young ParkSang-Ho LeeChoon-Gon JangSeok-Yong Lee","2001","http://link.springer.com/article/10.1007/BF02975174","Article"
"Sauchinone reduces oxygen-glucose deprivation-evoked neuronal cell death via suppression of intracellular radical production","Archives of Pharmacal Research","","32","11","10.1007/s12272-009-2113-1","In Young ChoiHua YanYong-Ki ParkWon-Ki Kim","2009","http://link.springer.com/article/10.1007/s12272-009-2113-1","Article"
"A new phenanthrene derivative and two diarylheptanoids from the roots of Brassica rapa ssp. campestris inhibit the growth of cancer cell lines and LDL-oxidation","Archives of Pharmacal Research","","36","4","10.1007/s12272-013-0068-8","Qian WuJin-Gyeong ChoKi-Hyun YooTae-Sook JeongJi-Hae ParkSu-Yeon KimJi-Hyun KangIn-Sik ChungMyung-Sook ChoiKyung-Tae LeeHae-Gon ChungMyun-Ho BangNam-In Baek","2013","http://link.springer.com/article/10.1007/s12272-013-0068-8","Article"
"Chemopreventive effects of Ginkgo biloba extract in estrogen-negative human breast cancer cells","Archives of Pharmacal Research","","36","1","10.1007/s12272-013-0002-0","Yong Joo ParkMi Jie KimHa Ryong KimMin Sun YiKyu Hyuck ChungSeung Min Oh","2013","http://link.springer.com/article/10.1007/s12272-013-0002-0","Article"
"Allylic fluorination","Archives of Pharmacal Research","","10","4","10.1007/BF02857747","Oee Sook ParkHoe Joo SonWoo Young Lee","1987","http://link.springer.com/article/10.1007/BF02857747","Article"
"Determination of N,N-dimethylaniline in penicillins by GC-MS","Archives of Pharmacal Research","","4","2","10.1007/BF02855750","Jung-Kap ChoiMan-Ki Park","1981","http://link.springer.com/article/10.1007/BF02855750","Article"
"Cytotoxic constituents of Amanita subjunquillea","Archives of Pharmacal Research","","31","5","10.1007/s12272-001-1196-3","Ki Hyun KimSang Un ChoiKi Moon ParkSoon Ja SeokKang Ro Lee","2008","http://link.springer.com/article/10.1007/s12272-001-1196-3","Article"
"Aspirin-inspired acetyl-donating HDACs inhibitors","Archives of Pharmacal Research","","41","10","10.1007/s12272-018-1045-z","Jiah LimYoojin SongJung-Hee JangChul-Ho JeongSooyeun LeeByoungduck ParkYoung Ho Seo","2018","http://link.springer.com/article/10.1007/s12272-018-1045-z","Article"
"Effect of glycyrrhizic acid on protein binding of diltiazem, verapamil, and nifedipine","Archives of Pharmacal Research","","27","9","10.1007/BF02975854","Kyoung-Jin LeeHye-Jeong ParkYoung-Hee ShinChi-Ho Lee","2004","http://link.springer.com/article/10.1007/BF02975854","Article"
"Analyses of phenolics in cigarette smoke by GC-MS with the multiple ion selection technique","Archives of Pharmacal Research","","5","2","10.1007/BF02856410","Jeen Woo Park","1982","http://link.springer.com/article/10.1007/BF02856410","Article"
"An efficient synthesis of 3-(E)-hydroxypropenyl cephem derivatives, key intermediates for 3-(E)-ammoniopropenylcephalosporin antibiotics","Archives of Pharmacal Research","","20","3","10.1007/BF02976160","Yong Sup LeeJae Yeol LeeJin-Hyun JeongHokoon Park","1997","http://link.springer.com/article/10.1007/BF02976160","Article"
"Stability-enhanced Hot-melt Extruded Amorphous Solid Dispersions via Combinations of Soluplus® and HPMCAS-HF","AAPS PharmSciTech","","16","4","10.1208/s12249-014-0269-6","Saad M. AlshahraniWenli LuJun-Bom ParkJoseph T. MorottBader B. AlsulaysSoumyajit MajumdarNigel LangleyKarl KolterAndreas GryczkeMichael A. Repka","2015","http://link.springer.com/article/10.1208/s12249-014-0269-6","Article"
"Nitric oxide mediates capsaicin-induced cytotoxicity in cultured dorsal root ganglion neurons","Archives of Pharmacal Research","","22","4","10.1007/BF02979072","Young-Ho ParkSang-Sup Lee","1999","http://link.springer.com/article/10.1007/BF02979072","Article"
"Chemical components from the twigs of Caesalpinia latisiliqua and their antiviral activity","Journal of Natural Medicines","","74","1","10.1007/s11418-019-01335-2","Mira OhSeonJu ParkJae-Hyoung SongHyun-Jeong KoSeung Hyun Kim","2020","http://link.springer.com/article/10.1007/s11418-019-01335-2","Article"
"Synthesis and iNOS inhibitory activities of thioflavones","Archives of Pharmacal Research","","28","6","10.1007/BF02969353","Tran Thanh DaoTruong Ngoc TuyenHaeil Park","2005","http://link.springer.com/article/10.1007/BF02969353","Article"
"Botanical origin of Mei-gui Hua (petal of a Rosa species)","Journal of Natural Medicines","","64","4","10.1007/s11418-010-0422-9","Sarangowa OchirKouta IshiiByoungJae ParkTomohiko MatsutaMakoto NishizawaTsutomu KanazawaMinoru FunakiTakashi Yamagishi","2010","http://link.springer.com/article/10.1007/s11418-010-0422-9","Article"
"Antimutagenic effect of plant flavonoids in theSalmonella assay system","Archives of Pharmacal Research","","17","2","10.1007/BF02974226","Jae Sue ChoiKun Young ParkSuk Hee MoonSook Hee RheeHan Suk Young","1994","http://link.springer.com/article/10.1007/BF02974226","Article"
"BMS-191095, a cardioselective mitochondrial katp opener, inhibits human platelet aggregation by opening mitochondrial katp channels","Archives of Pharmacal Research","","28","1","10.1007/BF02975137","Mi-Ra ChoJung-Woo ParkIn-Sang JungKyu-Yang YiSung-Eun YooHun-Jong ChungYeo-Pyo YunSuk-Hyung KwonHwa-Sup Shin","2005","http://link.springer.com/article/10.1007/BF02975137","Article"
"Synthesis and antiinflammatory activity of 1,5-Diarylimidazoles","Archives of Pharmacal Research","","28","9","10.1007/BF02977393","Truong Ngoc TuyenKwang-Seog SinHyun Pyo KimHaeil Park","2005","http://link.springer.com/article/10.1007/BF02977393","Article"
"Microtubule inhibitory effects of various SJ compounds on tissue culture cells","Archives of Pharmacal Research","","27","4","10.1007/BF02980086","Jong Han LeeDong Wook KangHo Suk KwonSun Hwan LeeSi Kyung ParkSun Gan ChungEui Hwan ChoSoon Young PaikJoo Hun Lee","2004","http://link.springer.com/article/10.1007/BF02980086","Article"
"DA-5018, a novel vanilloid type analgesic","Archives of Pharmacal Research","","20","1","10.1007/BF02974051","Young-Ho ParkEun-Sook YouWon Bae KimSang-Sup Lee","1997","http://link.springer.com/article/10.1007/BF02974051","Article"
"Multivesicular liposomes for oral delivery of recombinant human epidermal growth factor","Archives of Pharmacal Research","","28","8","10.1007/BF02973888","Hong LiJun Hee AnJeong-Sook ParkKun Han","2005","http://link.springer.com/article/10.1007/BF02973888","Article"
"Random amplified polymorphic DNA analysis of genetic relationships amongAcanthopanax species","Archives of Pharmacal Research","","27","12","10.1007/BF02975893","Sang-Yong ParkChang-Soo YookToshihiro NoharaTakayuki MizutaniTakayuki Tanaka","2004","http://link.springer.com/article/10.1007/BF02975893","Article"
"Antioxidant flavonoids and chlorogenic acid from the leaves ofEriobotrya japonica","Archives of Pharmacal Research","","22","2","10.1007/BF02976549","Hyun Ah JungJong Cheol ParkHae Young ChungJong KimJae Sue Choi","1999","http://link.springer.com/article/10.1007/BF02976549","Article"
"Anti-inflammatory constituents isolated from clerodendron trichotomum tunberg leaves (CTL) inhibits pro-inflammatory gene expression in LPS-stimulated RAW 264.7 macrophages by suppressing NF-κB activation","Archives of Pharmacal Research","","30","6","10.1007/BF02977639","Min A ParkHong Jin Kim","2007","http://link.springer.com/article/10.1007/BF02977639","Article"
"Synthesis and anti-platelet activity of obovatol derivatives","Archives of Pharmacal Research","","34","7","10.1007/s12272-011-0708-9","Jae-Hwan KwakSeul LeeEun-Seok ParkJin-Kyung InJiho SongYoung Jin KimNam Song ChoiHeesoon LeeYeo-Pyo YunJin Tae HongYoung-Shin KwakKyung Hoon MinJae-Kyung Jung","2011","http://link.springer.com/article/10.1007/s12272-011-0708-9","Article"
"Preparation of 2R, 3S, 2′R-nadolol enantiomer using S-(-)-menthyl chloroformate as a chiral derivatizing reagent","Archives of Pharmacal Research","","33","9","10.1007/s12272-010-0902-1","Ju-Il SungNgoc Van Thi NguyenMin-Jung ParkSeung-Beom LeeYong-Jae LeeSeung-Ho ChoiKyeong Ho Kim","2010","http://link.springer.com/article/10.1007/s12272-010-0902-1","Article"
"Antinociceptive profiles and mechanisms of orally administered vanillin in the mice","Archives of Pharmacal Research","","32","11","10.1007/s12272-009-2119-8","Soo-Hyun ParkYun-Beom SimSeung-Min ChoiYoung-Jun SeoMin-Soo KwonJin-Koo LeeHong-Won Suh","2009","http://link.springer.com/article/10.1007/s12272-009-2119-8","Article"
"Neuroprotective effects of constituents of Eragrostis ferruginea against Aβ-induced toxicity in PC12 cells","Archives of Pharmacal Research","","33","7","10.1007/s12272-010-0704-5","Chae Sun NaSeong Su HongYun-Hyeok ChoiYong Ho LeeSun Hee HongJi-Youn LimByeong Hoa KangSo-Young ParkDongho Lee","2010","http://link.springer.com/article/10.1007/s12272-010-0704-5","Article"
"Characterization of the physicochemical properties of KR-31378","Archives of Pharmacal Research","","26","7","10.1007/BF02976875","Young Taek SohnBo Ye Park","2003","http://link.springer.com/article/10.1007/BF02976875","Article"
"Effect of urea derivatives on the critical micelle concentration of polyoxyethylated nonionic surfactant","Archives of Pharmacal Research","","15","2","10.1007/BF02974086","Suk Kyu HanMin KimYong Hoon ParkJeong Hee LeeJin Woo Back","1992","http://link.springer.com/article/10.1007/BF02974086","Article"
"The YB-1/EZH2/amphiregulin signaling axis mediates LPA-induced breast cancer cell invasion","Archives of Pharmacal Research","","42","6","10.1007/s12272-019-01149-6","Kyung Hwa ChoBo Young JeongChang Gyo ParkHoi Young Lee","2019","http://link.springer.com/article/10.1007/s12272-019-01149-6","Article"
"Activin A secreted by human mesenchymal stem cells induces neuronal development and neurite outgrowth in an in vitro model of Alzheimer’s disease: neurogenesis induced by MSCs via activin A","Archives of Pharmacal Research","","39","8","10.1007/s12272-016-0799-4","Sang Eon ParkJeongmin LeeEun Hyuk ChangJong Hwa KimJi-Hee SungDuk L. NaJong Wook Chang","2016","http://link.springer.com/article/10.1007/s12272-016-0799-4","Article"
"Rosmarinic acid inhibits chemical hypoxia-induced cytotoxicity in primary cultured rat hepatocytes","Archives of Pharmacal Research","","37","7","10.1007/s12272-013-0234-z","Yu Jin JeonKyung Sik SongHo Jae HanSoo Hyun ParkWoochul ChangMin Young Lee","2014","http://link.springer.com/article/10.1007/s12272-013-0234-z","Article"
"Introduction to Cellular Drug Delivery","Cellular Drug Delivery","","","","10.1007/978-1-59259-745-1_1","Kinam Park","2004","http://link.springer.com/chapter/10.1007/978-1-59259-745-1_1","Chapter"
"Open channel block of hKv1.5 by psoralen fromHeracleum moellendorffii hance","Archives of Pharmacal Research","","28","3","10.1007/BF02977790","Jae Soon EunBok Hee ChoiJeong Ah ParkGgot Im LeeTaek Yul LeeDae Keun KimYoung Hoon JungDong Jin YooYong Geun Kwak","2005","http://link.springer.com/article/10.1007/BF02977790","Article"
"A concise synthetic pathway fortrans-metanicotine analogues","Archives of Pharmacal Research","","23","3","10.1007/BF02976445","Haeil ParkJinhee JangKwan Seog Sin","2000","http://link.springer.com/article/10.1007/BF02976445","Article"
"Structure-activity relationship of triterpenoids isolated fromMitragyna stipulosa on cytotoxicity","Archives of Pharmacal Research","","25","3","10.1007/BF02976624","Leon Azefack TapondjouDavid LontsiBeiham Luc SondengamMuhammad Iqbal ChoudharyHee-Juhn ParkJongwon ChoiKyung-Tae Lee","2002","http://link.springer.com/article/10.1007/BF02976624","Article"
"Apoptosis-inducing Costunolide and a novel acyclic monoterpene from the stem bark ofMagnolia sieboldii","Archives of Pharmacal Research","","24","4","10.1007/BF02975104","Hee Juhn ParkSang Hyuk KwonYong Nam HanJong Won ChoiKen-ichi MiyamotoSung Ho LeeKyung Tae Lee","2001","http://link.springer.com/article/10.1007/BF02975104","Article"
"Chiral recognition in gas chromatographic resolution of amino acid enantiomers","Archives of Pharmacal Research","","12","1","10.1007/BF02855748","Man Ki ParkJeong Sun YangDong Hwan SohnMi Young Lee","1989","http://link.springer.com/article/10.1007/BF02855748","Article"
"Application of 13C-labeling and 13C–13C COSY NMR experiments in the structure determination of a microbial natural product","Archives of Pharmacal Research","","37","8","10.1007/s12272-013-0254-8","Yun KwonSunghyouk ParkJongheon ShinDong-Chan Oh","2014","http://link.springer.com/article/10.1007/s12272-013-0254-8","Article"
"Doxorubicin inhibits the production of nitric oxide by colorectal cancer cells","Archives of Pharmacal Research","","25","5","10.1007/BF02976946","In Duk JungJang-Soon LeeSeong Young YunChang Gyo ParkJeung Whan HanHyang Woo LeeHoi Young Lee","2002","http://link.springer.com/article/10.1007/BF02976946","Article"
"Effects of solvents and crystallization conditions on the polymorphic behaviors and dissolution rates of valsartan","Archives of Pharmacal Research","","35","7","10.1007/s12272-012-0713-7","Thao Truong-Dinh TranPhuong Ha-Lien TranJun-Bom ParkBeom-Jin Lee","2012","http://link.springer.com/article/10.1007/s12272-012-0713-7","Article"
"Inhibition of prostaglandin E2 production by synthetic Wogonin analogs","Archives of Pharmacal Research","","32","11","10.1007/s12272-009-2101-5","Santosh K. GurungHyun Pyo KimHaeil Park","2009","http://link.springer.com/article/10.1007/s12272-009-2101-5","Article"
"In Vitro pharmacodynamics of CKD-602 in HT-29 cells","Archives of Pharmacal Research","","25","5","10.1007/BF02976950","In-Sook ParkMee Ryung AhnSoo Kyung SuhHong-Serck ChoiSoo Jung SohnJi Sun YangTae Moo YooHyo-Jeong Kuh","2002","http://link.springer.com/article/10.1007/BF02976950","Article"
"In Vitro evaluation of antibacterial activities and anti-inflammatory effects of Bifidobacterium spp. addressing acne vulgaris","Archives of Pharmacal Research","","35","6","10.1007/s12272-012-0614-9","Do-Kyung LeeMi-Jin KimJi-Wook HamHyang-Mi AnMin-Kyung ChaSi-Won LeeCheol-In ParkSeon-Hee ShinKang-Oh LeeKyung-Jae KimNam-Joo Ha","2012","http://link.springer.com/article/10.1007/s12272-012-0614-9","Article"
