Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Experimental investigation on predicting precursory changes in entropy for dominant frequency of rockburst","Journal of Central South University","","27","10","10.1007/s11771-020-4506-8","Chun-lai Wang 王春来Zeng Chen 陈增Ze-feng Liao 廖泽锋Xiao-lin Hou 侯晓琳Hai-tao Li 李海涛Ai-wen Wang 王爱文Chang-feng Li 李长峰Peng-fei Qian 钱鹏飞Guang-yong Li 李广永Hui Lu 卢辉","2020","http://link.springer.com/article/10.1007/s11771-020-4506-8","Article"
"Phase modulation of nickel-tin alloys in regulating electrocatalytic nitrogen reduction properties","Rare Metals","","43","6","10.1007/s12598-024-02642-8","Lin WangHang-Ning LiuXin MengChang-Hui SunHai-Dong LiuLiang-Yu GongZhen-Hua YanJie Wang","2024","http://link.springer.com/article/10.1007/s12598-024-02642-8","Article"
"Temperature variation characteristics in flocculation settlement of tailings and its mechanism","International Journal of Minerals, Metallurgy and Materials","","27","11","10.1007/s12613-020-2022-3","Dao-lin WangQin-li ZhangQiu-song ChenChong-chong QiYan FengChong-chun Xiao","2020","http://link.springer.com/article/10.1007/s12613-020-2022-3","Article"
"Investigation on bonding interfaces of an SA508 steel billet manufactured by additive forging","Journal of Iron and Steel Research International","","29","12","10.1007/s42243-022-00803-6","Xin-jin ZhangTian-sheng WangZhi-chao ZhuLin Zhu","2022","http://link.springer.com/article/10.1007/s42243-022-00803-6","Article"
"MOF-derived porous graphitic carbon with optimized plateau capacity and rate capability for high performance lithium-ion capacitors","International Journal of Minerals, Metallurgy and Materials","","31","2","10.1007/s12613-023-2726-2","Ge ChuChaohui WangZhewei YangLin QinXin Fan","2024","http://link.springer.com/article/10.1007/s12613-023-2726-2","Article"
"Synchrotron X-Ray Diffraction Study of Texture Evolution in 904L Stainless Steel under Dynamic Shock Compression","Metallurgical and Materials Transactions A","","42","1","10.1007/s11661-010-0368-2","N. LiY. D. WangR. Lin PengX. SunY. RenL. WangH. N. Cai","2011","http://link.springer.com/article/10.1007/s11661-010-0368-2","Article"
"A deep learning interatomic potential suitable for simulating radiation damage in bulk tungsten","Tungsten","","6","2","10.1007/s42864-023-00230-4","Chang-Jie DingYa-Wei LeiXiao-Yang WangXiao-Lin LiXiang-Yan LiYan-Ge ZhangYi-Chun XuChang-Song LiuXue-Bang Wu","2024","http://link.springer.com/article/10.1007/s42864-023-00230-4","Article"
"Austenite Recrystallization and Controlled Rolling of Low Carbon Steels","Journal of Iron and Steel Research International","","13","3","10.1016/S1006-706X(06)60057-5","Lin-xiu DuZhong-ping ZhangGuang-fu SheXiang-hua LiuGuo-dong Wang","2006","http://link.springer.com/article/10.1016/S1006-706X%2806%2960057-5","Article"
"Mechanism development of strength contributed by CPB with rice husk ash","Journal of Central South University","","31","5","10.1007/s11771-024-5648-x","Qin-li Zhang 张钦礼Bin Liu 刘宾Yan Feng 冯岩Li Guo 郭力Dao-lin Wang 王道林Min Zhu 朱敏Yan-feng Zhang 张雁峰Qiu-song Chen 陈秋松","2024","http://link.springer.com/article/10.1007/s11771-024-5648-x","Article"
"Recovery of magnetite from FeSO4·7H2O waste slag by co-precipitation method with calcium hydroxide as precipitant","Journal of Central South University","","24","1","10.1007/s11771-017-3409-9","Wang Yu 余旺Ying-lin Peng 彭映林Ya-jie Zheng 郑雅杰","2017","http://link.springer.com/article/10.1007/s11771-017-3409-9","Article"
"New electromagnetic variable flow device for slab continuous casting mold: mechanical design and magnetic field analysis","Journal of Iron and Steel Research International","","","","10.1007/s42243-024-01255-w","Xi-qing ChenPu WangShun LiuHong XiaoLin-lin LeiJia-quan Zhang","2024","http://link.springer.com/article/10.1007/s42243-024-01255-w","Article"
"Bifunctional iron-phtalocyanine metal–organic framework catalyst for ORR, OER and rechargeable zinc–air battery","Rare Metals","","39","7","10.1007/s12598-020-01440-2","Wen-Zheng ChengJia-Lin LiangHeng-Bo YinYa-Jin WangWen-Fu YanJia-Nan Zhang","2020","http://link.springer.com/article/10.1007/s12598-020-01440-2","Article"
"Carbon dioxide reforming of methane over bimetallic catalysts of Pt-Ru/γ-Al2O3 for thermochemical energy storage","Journal of Central South University","","20","5","10.1007/s11771-013-1616-6","Juan Du 杜娟Xiao-xi Yang 杨晓西Jing Ding 丁静Xiao-lan Wei 魏小兰Jian-ping Yang 杨建平Wei-long Wang 王维龙Min-lin Yang 杨敏林","2013","http://link.springer.com/article/10.1007/s11771-013-1616-6","Article"
"Anti-penetration performance of high entropy alloy–ceramic gradient composites","International Journal of Minerals, Metallurgy, and Materials","","25","11","10.1007/s12613-018-1685-5","Wen-rui WangHui-fa XieLu XieHan-lin LiXiao YangYi-nan Shen","2018","http://link.springer.com/article/10.1007/s12613-018-1685-5","Article"
"Cobalt crust recognition based on kernel Fisher discriminant analysis and genetic algorithm in reverberation environment","Journal of Central South University","","28","1","10.1007/s11771-021-4595-z","Hai-ming Zhao 赵海鸣Xiang Zhao 赵祥Feng-lin Han 韩奉林Yan-li Wang 王艳丽","2021","http://link.springer.com/article/10.1007/s11771-021-4595-z","Article"
"Hydrogen trapping and electrochemical corrosion behavior of V–N microalloyed X80 pipeline steels consisting of acicular ferrite and polygonal ferrite","Journal of Iron and Steel Research International","","29","10","10.1007/s42243-022-00769-5","Ming-ming WangXiu-hua GaoLi-ying SongCheng-lin ZhuLin-xiu DuRaja Devesh Kumar Misra","2022","http://link.springer.com/article/10.1007/s42243-022-00769-5","Article"
"Recent developments on anode materials for magnesium-ion batteries: a review","Rare Metals","","40","2","10.1007/s12598-020-01493-3","Qi GuoWen ZengShi-Lin LiuYan-Qiong LiJun-Yao XuJin-Xing WangYu Wang","2021","http://link.springer.com/article/10.1007/s12598-020-01493-3","Article"
"Product Design and Production Practice of 700MPa High Strength Hot Rolled Strip for Auto Axle Tube","HSLA Steels 2015, Microalloying 2015 & Offshore Engineering Steels 2015","","","","10.1007/978-3-319-48767-0_80","Pan HuiWang Zhao-dongHui Ya-junCui YangDeng Xiang-taoBao Chun-lin","2016","http://link.springer.com/chapter/10.1007/978-3-319-48767-0_80","Chapter"
"Thermally modulated photoelectronic synaptic behavior in HfS2/VO2 heterostructure","Rare Metals","","43","8","10.1007/s12598-024-02699-5","Le WangLin WangXiao-Yun YeXiong-Hu XuLi-Yan ShangYa-Wei LiJin-Zhong ZhangLiang-Qing ZhuZhi-Gao Hu","2024","http://link.springer.com/article/10.1007/s12598-024-02699-5","Article"
"Retrieval of canopy biophysical variables from remote sensing data using contextual information","Journal of Central South University of Technology","","15","6","10.1007/s11771-008-0160-2","Zhi-qiang Xiao 肖志强Jin-di Wang 王锦地Shun-lin Liang 梁顺林Yong-hua Qu 屈永华Hua-wei Wan 万华伟","2008","http://link.springer.com/article/10.1007/s11771-008-0160-2","Article"
"Prediction of hot-rolled strip crown based on Boruta and extremely randomized trees algorithms","Journal of Iron and Steel Research International","","30","5","10.1007/s42243-023-00964-y","Li WangSong-lin HeZhi-ting ZhaoXian-du Zhang","2023","http://link.springer.com/article/10.1007/s42243-023-00964-y","Article"
"Improving phase transition temperature of VO2 via Ge doping: a combined experimental and theoretical study","Rare Metals","","40","5","10.1007/s12598-020-01655-3","Lin WangYu-Qi HaoWei MaSen Liang","2021","http://link.springer.com/article/10.1007/s12598-020-01655-3","Article"
"Phase Stability, Elastic, Thermo-physical and Electronic Properties of Hexa-(Mo,Cr,W)2C from First-principles Calculations","Journal of Iron and Steel Research International","","23","10","10.1016/S1006-706X(16)30162-5","Di WuWan-tang FuYong LiChun-xu WangJing-lin Tang","2016","http://link.springer.com/article/10.1016/S1006-706X%2816%2930162-5","Article"
"Acoustic pressure simulation and experiment design in seafloor mining environment","Journal of Central South University","","25","6","10.1007/s11771-018-3836-2","Hai-ming Zhao 赵海鸣Yan-li Wang 王艳丽Feng-lin Han 韩奉林Ya-qian Ji 姬雅倩Bo-wen Luo 罗柏文","2018","http://link.springer.com/article/10.1007/s11771-018-3836-2","Article"
"Motion of Solid Grains During Magnetic Field-Assisted Directional Solidification","Metallurgical and Materials Transactions B","","49","3","10.1007/s11663-018-1199-6","Jiang WangXin LinYves FautrelleHenri Nguyen-ThiZhongming Ren","2018","http://link.springer.com/article/10.1007/s11663-018-1199-6","Article"
"Self-assembled uniform double-shelled Co3V2O8 hollow nanospheres as anodes for high-performance Li-ion batteries","Rare Metals","","40","12","10.1007/s12598-021-01713-4","Hao ZhengXiao ChenYun YangLin LiChuan-Qi FengShi-Quan Wang","2021","http://link.springer.com/article/10.1007/s12598-021-01713-4","Article"
"Visual simulation of fatigue crack growth","Metallurgical and Materials Transactions A","","29","7","10.1007/s11661-998-0017-1","Shuanzhu WangHarold MargolinFengbao Lin","1998","http://link.springer.com/article/10.1007/s11661-998-0017-1","Article"
"Ag Whisker Formation in Ag-In-Se Alloys","Metallurgical and Materials Transactions A","","44","12","10.1007/s11661-013-2030-2","Sinn-wen ChenJhe-Yu LinChia-ming HsuJui-shen ChangJenq-Gong DuhChao-hong Wang","2013","http://link.springer.com/article/10.1007/s11661-013-2030-2","Article"
"Microstructure and Mechanical Properties of Friction Stir Welded 1.5 GPa Martensitic High-Strength Steel Plates","Acta Metallurgica Sinica (English Letters)","","35","7","10.1007/s40195-021-01358-3","Pengcheng ZhuLin ZhangZhaochang LiK. H. LoJianfeng WangYufeng SunShaokang Guan","2022","http://link.springer.com/article/10.1007/s40195-021-01358-3","Article"
"Additive Manufacturing of Nickel-Based Superalloy Single Crystals with IN-738 Alloy","Acta Metallurgica Sinica (English Letters)","","35","3","10.1007/s40195-021-01320-3","Yang LiYe-Feng YuZhi-Bin WangXiao-Yu LiangWen-Bin KanFeng Lin","2022","http://link.springer.com/article/10.1007/s40195-021-01320-3","Article"
"Gas-based reduction of vanadium titano-magnetite concentrate: behavior and mechanisms","International Journal of Minerals, Metallurgy, and Materials","","24","1","10.1007/s12613-017-1373-x","Yu-lei SuiYu-feng GuoTao JiangXiao-lin XieShuai WangFu-qiang Zheng","2017","http://link.springer.com/article/10.1007/s12613-017-1373-x","Article"
"Enantiomeric separation of phenylsuccinic acid by cyclodextrin-modified reversed phase high-performance liquid chromatography","Journal of Central South University of Technology","","16","2","10.1007/s11771-009-0034-2","Rui-lin Man 满瑞林Zhong-hui Wang 王钟辉Ke-wen Tang 唐课文","2009","http://link.springer.com/article/10.1007/s11771-009-0034-2","Article"
"Viscoelasto-plastic rheological experiment under circular increment step load and unload and nonlinear creep model of soft rocks","Journal of Central South University of Technology","","16","3","10.1007/s11771-009-0082-7","Yan-lin Zhao 赵延林Ping Cao 曹 平Wei-jun Wang 王卫军Wen Wan 万 文Ye-ke Liu 刘业科","2009","http://link.springer.com/article/10.1007/s11771-009-0082-7","Article"
"Development of UiO-66-NH2 and RuO2 composite-modified carbon fiber for highly sensitive sensing of ferulic acid","Rare Metals","","42","11","10.1007/s12598-023-02376-z","Jing WangQing-Bin XuJin-Xin LiuWei-Jun KongLin-Chun Shi","2023","http://link.springer.com/article/10.1007/s12598-023-02376-z","Article"
"Identification on rock and soil parameters for vibration drilling rock in metal mine based on fuzzy least square support vector machine","Journal of Central South University","","21","3","10.1007/s11771-014-2040-2","Hong-yan Zuo 左红艳Zhou-quan Luo 罗周全Jia-lin Guan 管佳林Yi-wei Wang 王益伟","2014","http://link.springer.com/article/10.1007/s11771-014-2040-2","Article"
"Wettability of 780 MPa Super-High Strength Heavy-Duty Truck Crossbeam Steel","Journal of Iron and Steel Research International","","19","6","10.1016/S1006-706X(12)60129-0","Xiao-nan WangHong-shuang DiChi ZhangLin-xiu DuXue-xin Dong","2012","http://link.springer.com/article/10.1016/S1006-706X%2812%2960129-0","Article"
"Chemical composition and structural identification of primary carbides in as-cast H13 steel","International Journal of Minerals, Metallurgy, and Materials","","26","7","10.1007/s12613-019-1796-7","Ming-tao MaoHan-jie GuoFei WangXiao-lin Sun","2019","http://link.springer.com/article/10.1007/s12613-019-1796-7","Article"
"TiO2-Fe2TiO5 heterostructure hollow spheres enable high-performance lithium-sulfur batteries via interfacial engineering","Rare Metals","","43","8","10.1007/s12598-024-02687-9","Kai-Tao LiuHong-Qiang WangZhuo ChenShi-Lin ZhangYing-Ying SongFang LiuQiao-Ling LiJiao Li","2024","http://link.springer.com/article/10.1007/s12598-024-02687-9","Article"
"Constructing Bi2WO6-decorated TiO2 composite films for photocathodic protection of 304 stainless steel","Journal of Iron and Steel Research International","","28","8","10.1007/s42243-020-00524-8","Ming-liang WangYuan LinYi-ping LuNa WeiTing-ju Li","2021","http://link.springer.com/article/10.1007/s42243-020-00524-8","Article"
"The Research on the Relationship Between Gas Movement Behaviors and Circulation Flow of the Molten Steel in RH","Proceedings of the 3rd Pan American Materials Congress","","","","10.1007/978-3-319-52132-9_79","Jia-liang XuYan-ping BaoLi-hua ZhaoMin WangLu LinYa-di LiXing-le Fan","2017","http://link.springer.com/chapter/10.1007/978-3-319-52132-9_79","Chapter"
"Corrosion Resistance on High Strength Bainitic Steel and 09CuPCrNi After Wet-Dry Cyclic Conditions","Journal of Iron and Steel Research International","","20","2","10.1016/S1006-706X(13)60060-6","Zhi-fen WangFu-xing YinLi-xin WuYi-qiang SunWan-lin Zhang","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960060-6","Article"
"Influence of cooling rate on phase transformation and precipitation behavior of Ti-bearing steel in continuous cooling process","Journal of Iron and Steel Research International","","29","1","10.1007/s42243-021-00643-w","Xiao-lin LiChi JinHao-zhe LiXiao-xiao HaoYi HeXiang-tao DengZhao-dong Wang","2022","http://link.springer.com/article/10.1007/s42243-021-00643-w","Article"
"Phase, microstructure and compressive properties of refractory high-entropy alloys CrHfNbTaTi and CrHfMoTaTi","International Journal of Minerals, Metallurgy and Materials","","29","6","10.1007/s12613-020-2214-x","Jiaojiao YiFuyang CaoMingqin XuLin YangLu WangLong Zeng","2022","http://link.springer.com/article/10.1007/s12613-020-2214-x","Article"
"Effects of conform continuous extrusion and heat treatment on the microstructure and mechanical properties of Al–13Si–7.5Cu–1Mg alloy","International Journal of Minerals, Metallurgy, and Materials","","26","8","10.1007/s12613-019-1815-8","Gao-yong LinXin TanDi FengJing-li WangYu-xia Lei","2019","http://link.springer.com/article/10.1007/s12613-019-1815-8","Article"
"A comparison study on interfacial properties of fluorine-bearing and fluorine-free mold flux for casting advanced high-strength steels","Journal of Iron and Steel Research International","","29","10","10.1007/s42243-021-00714-y","Jian-jun ZhangBing-yu ZhaiLei ZhangWan-lin Wang","2022","http://link.springer.com/article/10.1007/s42243-021-00714-y","Article"
"Mechanism and behaviors of Cr3+-doped TiO2","Journal of Central South University of Technology","","12","1","10.1007/s11771-005-0372-7","Jian-hua Chen PhDXiao-lin WangZhu-qing Gong","2005","http://link.springer.com/article/10.1007/s11771-005-0372-7","Article"
"Enhanced compression ductility of stoichiometric NiAl at room temperature by Y and Cu co-addition","International Journal of Minerals, Metallurgy, and Materials","","19","4","10.1007/s12613-012-0562-x","Xing-hao DuChong GaoBao-lin WuYu-hua ZhaoJi-jie Wang","2012","http://link.springer.com/article/10.1007/s12613-012-0562-x","Article"
"Effects of CaO/SiO2 Ratio and Na2O Content on Melting Properties and Viscosity of SiO2-CaO-Al2O3-B2O3-Na2O Mold Fluxes","Metallurgical and Materials Transactions B","","48","1","10.1007/s11663-016-0816-5","Lin WangChen ZhangDexiang CaiJianqiang ZhangYasushi SasakiOleg Ostrovski","2017","http://link.springer.com/article/10.1007/s11663-016-0816-5","Article"
"MgO intercalation and crystallization between epitaxial graphene and Ru(0001)","Rare Metals","","41","1","10.1007/s12598-021-01792-3","Xue-Yan WangHui GuoJin-An ShiYi BiaoYan LiGuang-Yuan HanShuai ZhangKai QianWu ZhouXiao LinShi-Xuan DuCheng-Min ShenHong-Liang LuHong-Jun Gao","2022","http://link.springer.com/article/10.1007/s12598-021-01792-3","Article"
"Unravelling critical role of metal cation engineering in boosting hydrogen evolution reaction activity of molybdenum diselenide","Rare Metals","","41","6","10.1007/s12598-021-01948-1","Saman SajjadChao WangCheng-Wei DengFeng JiTariq AliBabar ShezadHao-Qing JiCheng-Lin Yan","2022","http://link.springer.com/article/10.1007/s12598-021-01948-1","Article"
"Cobalt selenide confined in nitrogen-doped carbon skeleton as high-rated capability anode for sodium-ion batteries","Rare Metals","","","","10.1007/s12598-024-02876-6","Jiang-Li LuoXin-Yu WangRun-Lin LiuYu-Han ZengHuai-Qiang GuLei TanXin DuDan Li","2024","http://link.springer.com/article/10.1007/s12598-024-02876-6","Article"
"Influences of melt spinning on electrochemical hydrogen storage performance of nanocrystalline and amorphous Mg2Ni-type alloys","Journal of Central South University of Technology","","18","6","10.1007/s11771-011-0909-x","Yang-huan Zhang 张羊换Bao-wei Li 李保卫Hui-ping Ren 任慧平Zhong-hui Hou 侯忠辉Feng Hu 胡峰Xin-lin Wang 王新林","2011","http://link.springer.com/article/10.1007/s11771-011-0909-x","Article"
"Application of wide-field electromagnetic method in shale gas survey in Eastern Kunlun, Qinghai province, China","Journal of Central South University","","27","11","10.1007/s11771-020-4554-0","Zhong-hong Yu 喻忠鸿Ling-qin Yan 严玲琴Zhi-jie Cai 才智杰Jin-hai Wang 王金海Yong-feng Xu 徐永锋Jia-fu Lin 林佳富Long Ma 马龙","2020","http://link.springer.com/article/10.1007/s11771-020-4554-0","Article"
"Removal of impurity elements from waste lithium-ion batteries powder by oxidation roasting, cyclic leaching, and precipitation method","Journal of Central South University","","30","7","10.1007/s11771-023-5378-5","Du-chao Zhang 张杜超Ting-ying Li 李廷颖Hao Wang 王豪Lin Chen 陈霖Yong-mi Wang 王永密Xiao-yun Jia 贾晓云","2023","http://link.springer.com/article/10.1007/s11771-023-5378-5","Article"
"Effect of microstructure evolution on wear resistance of equal molar CoCrFeNi high-entropy alloy","Rare Metals","","42","11","10.1007/s12598-023-02384-z","Hai-Tao ZhangCheng-Lin WangJun-Wei MiaoShu-Yan ShiTing-Ju LiHong-Wei YanYong-An ZhangYi-Ping Lu","2023","http://link.springer.com/article/10.1007/s12598-023-02384-z","Article"
"Boost VS2 electrochemical reactive kinetics by regulating crystallographic planes and coupling carbon matrix for high performance sodium-ion storage","Rare Metals","","43","1","10.1007/s12598-023-02399-6","Min ZengMing-Shan WangLin ChenEn-Zhi LiZhen-Liang YangDan ZhouHai-Jiao XieJun-Chen ChenZhi-Yuan MaBing-Shu GuoBo YuXing Li","2024","http://link.springer.com/article/10.1007/s12598-023-02399-6","Article"
"Preparation and properties of ZrO2-strengthened porous mullite insulation materials using Y2O3 additive","Journal of Iron and Steel Research International","","31","6","10.1007/s42243-024-01229-y","Wang-zhi YuYi-hong ShiPing LiuYong-wan WuCheng-hao SongXian-gong DengXiang DingSong-lin RanYi ZhangHai-jun ZhangHai-liang Deng","2024","http://link.springer.com/article/10.1007/s42243-024-01229-y","Article"
"Corrosion behaviors of thermally grown oxide films on Fe-based bulk metallic glasses","International Journal of Minerals, Metallurgy, and Materials","","19","8","10.1007/s12613-012-0619-x","Hong-xiang LiShan-lin WangYeonuk JeongSeonghoon Yi","2012","http://link.springer.com/article/10.1007/s12613-012-0619-x","Article"
"CO2 Gasification Characteristics of High and Low Reactivity Cokes","Journal of Iron and Steel Research International","","21","8","10.1016/S1006-706X(14)60133-3","Bing GaoJian-liang ZhangHai-bin ZuoCheng-lin QiYan RongZhe Wang","2014","http://link.springer.com/article/10.1016/S1006-706X%2814%2960133-3","Article"
"Timescales and contribution of heating and helicity effect in helicity-dependent all-optical switching","Rare Metals","","42","1","10.1007/s12598-022-02117-8","Guan-Qi LiXiang-Yu ZhengJun-Lin WangXian-Yang LuJing WuJian-Wang CaiHao MengBo LiuThomas A. OstlerYong-Bing Xu","2023","http://link.springer.com/article/10.1007/s12598-022-02117-8","Article"
"Microstructure and room temperature fracture toughness of Nb–Si-based alloys with Sr addition","Rare Metals","","43","8","10.1007/s12598-018-1141-8","Yong-Lin HuangLi-Na JiaBin KongYue-Ling GuoNa Wang","2024","http://link.springer.com/article/10.1007/s12598-018-1141-8","Article"
"Formation of Plastic Inclusions in U71Mnk High-Speed Heavy-Rail Steel Refined by CaO-SiO2-Al2O3-MgO Slag","Metallurgical and Materials Transactions B","","50","1","10.1007/s11663-018-1451-0","Hua ZhangChengsong LiuQiang LinBao WangXiaoqin LiuQing Fang","2019","http://link.springer.com/article/10.1007/s11663-018-1451-0","Article"
"Enhanced potassium storage of carbon nanofibers as binder-free anodes enabled by coupling ultra-small amorphous Sb2O3, graphene modification and sulfur doping","Rare Metals","","43","1","10.1007/s12598-023-02413-x","Zhao HuangYu-Kang LouLin PengYuan PengMeng-Meng WangMing Zhang","2024","http://link.springer.com/article/10.1007/s12598-023-02413-x","Article"
"Electrode connection optimization for both temperature difference and purification of lanthanum rod during solid-state electrotransport","Rare Metals","","42","2","10.1007/s12598-016-0810-8","Jia-Min ZhongZong-An LiXiao-Wei ZhangLin ZhouZhi-Qiang WangDe-Hong Chen","2023","http://link.springer.com/article/10.1007/s12598-016-0810-8","Article"
"Technological conditions for purification of hafnium by iodide process","Rare Metals","","39","2","10.1007/s12598-014-0334-z","Li-Sen TianYan-Xi YinZhi-Fang HuHong-Lin JiangZhong-Qi LiLi-Jun Wang","2020","http://link.springer.com/article/10.1007/s12598-014-0334-z","Article"
"Multidisciplinary design optimization on production scale of underground metal mine","Journal of Central South University","","20","5","10.1007/s11771-013-1620-x","Hong-yan Zuo 左红艳Zhou-quan Luo 罗周全Jia-lin Guan 管佳林Yi-wei Wang 王益伟","2013","http://link.springer.com/article/10.1007/s11771-013-1620-x","Article"
"Deposition rate of hafnium crystal bar by iodide process","Rare Metals","","33","2","10.1007/s12598-014-0250-2","Li-Sen TianYan-Xi YinZhi-Fang HuHong-Lin JiangZhong-Qi LiLi-Jun Wang","2014","http://link.springer.com/article/10.1007/s12598-014-0250-2","Article"
"Phase Equilibria of the Mg-Gd-Ce System at 500 °C","Journal of Phase Equilibria and Diffusion","","42","1","10.1007/s11669-020-00856-8","Tao ZhouHonghui XuHai-Lin ChenPeisheng Wang","2021","http://link.springer.com/article/10.1007/s11669-020-00856-8","Article"
"Effects of niobium addition on microstructure and properties of CPM121 powder metallurgy high-speed steel","Journal of Central South University","","28","4","10.1007/s11771-021-4690-1","Qian-kun Zhang 张乾坤Su-wang Li 李苏望Yi-feng Xiao 肖逸锋Liang Wu 吴靓Jin-wen Qian 钱锦文Ze-min Chen 陈泽民Wei-jun Shen 沈玮俊Nan Lin 吝楠Yue-hui He 贺跃辉","2021","http://link.springer.com/article/10.1007/s11771-021-4690-1","Article"
"Recent progress of fiber-shaped batteries towards wearable application","Journal of Central South University","","29","9","10.1007/s11771-022-5131-5","Yuan Li 李源Yi-bo Wang 王一博Hao Zhang 张浩Peng-cheng Zhao 赵鹏程Long Chen 陈龙Jun Ma 马骏Xi-bang Chen 陈熙邦Zhi-hong Lin 林志宏Jing-yi Qiu 邱景义Gao-ping Cao 曹高萍","2022","http://link.springer.com/article/10.1007/s11771-022-5131-5","Article"
"Risk evaluation of rock burst through theory of static and dynamic stresses superposition","Journal of Central South University","","22","2","10.1007/s11771-015-2570-2","Zhen-lei Li 李振雷Lin-ming Dou 窦林名Gui-feng Wang 王桂峰Wu Cai 蔡武Jiang He 何江Yan-lu Ding 丁言露","2015","http://link.springer.com/article/10.1007/s11771-015-2570-2","Article"
"Assessment on strength reduction schemes for geotechnical stability analysis involving the Drucker-Prager criterion","Journal of Central South University","","28","10","10.1007/s11771-021-4828-1","Dong-yong Wang 王冬勇Xi Chen 陈曦Ji-lin Qi 齐吉琳Li-yun Peng 彭丽云","2021","http://link.springer.com/article/10.1007/s11771-021-4828-1","Article"
"Tailoring Variant Pairing to Enhance Impact Toughness in High-Strength Low-Alloy Steels via Trace Carbon Addition","Acta Metallurgica Sinica (English Letters)","","34","6","10.1007/s40195-020-01186-x","Yi-Shuang YuZhi-Quan WangBin-Bin WuJing-Xiao ZhaoXue-Lin WangHui GuoCheng-Jia Shang","2021","http://link.springer.com/article/10.1007/s40195-020-01186-x","Article"
"In-situ constructed three-dimensional MoS2–MoN heterostructure as the cathode of lithium–sulfur battery","Rare Metals","","41","5","10.1007/s12598-021-01910-1","Jing-Han ZuoPeng-Bo ZhaiQian-Qian HeLei WangQian ChenXiao-Kang GuZhi-Lin YangYong-Ji Gong","2022","http://link.springer.com/article/10.1007/s12598-021-01910-1","Article"
"A bifunctional POM-based Cu-viologen complex with mixed octamolybdate clusters for rapid oxidation desulfurization and effective photogeneration of hydrogen","Rare Metals","","43","1","10.1007/s12598-023-02435-5","Lin YangZhong ZhangChao-Nan ZhangXiu-Li Wang","2024","http://link.springer.com/article/10.1007/s12598-023-02435-5","Article"
"Thermal-mechanical properties of short carbon fiber reinforced geopolymer matrix composites subjected to thermal load","Journal of Central South University of Technology","","16","6","10.1007/s11771-009-0146-8","Tie-song Lin 林铁松De-chang Jia 贾德昌Pei-gang He 何培刚Mei-rong Wang 王美荣","2009","http://link.springer.com/article/10.1007/s11771-009-0146-8","Article"
"Uniaxial Compression Properties and Compression Fatigue Performance of Selective Laser Melted Ti–6Al–4V Cellular Structure","Metals and Materials International","","28","1","10.1007/s12540-021-01021-7","Ming-Wei WuJhewn-Kuang ChenMo-Kai TsaiPei WangTien-Lin ChengBo-Huan LinPo-Hsing ChiangAnnadurai Dhinakar","2022","http://link.springer.com/article/10.1007/s12540-021-01021-7","Article"
"Effect of Nb Precipitates and Reversed Austenite Formed by QLT Process on Microstructure and Mechanical Properties of Nb-Bearing 7Ni Cryogenic Steel","Metallurgical and Materials Transactions A","","55","1","10.1007/s11661-023-07246-y","Enmao WangChao DingNa GongChen GuHongfei LiuLin LiHuibin WuGang Niu","2024","http://link.springer.com/article/10.1007/s11661-023-07246-y","Article"
"Improvement in oxidation resistance of Cantor alloy through microstructure tailoring","China Foundry","","19","6","10.1007/s41230-022-2031-0","Bao-lin PangMan WangYue-gang ShenXiao-li XiZuo-ren Nie","2022","http://link.springer.com/article/10.1007/s41230-022-2031-0","Article"
"Phosphorus/nitrogen co-doped hollow carbon fibers enabling high-rate potassium storage","Rare Metals","","42","8","10.1007/s12598-023-02326-9","Yu ZhouShuang TianMin-Yu JiaPei-Bo GaoGuang-Chao YinXiao-Mei WangJing-Lin MuJin ZhouTong Zhou","2023","http://link.springer.com/article/10.1007/s12598-023-02326-9","Article"
"Abrasive wear resistance of dual phase steels DP980 and DP600","Journal of Iron and Steel Research International","","22","4","10.1016/S1006-706X(15)30006-6","Xiu-lin JiJu-yi WangCui-cui JiJian-hua Zhao","2015","http://link.springer.com/article/10.1016/S1006-706X%2815%2930006-6","Article"
"Realizing ultra-low thermal conductivity by strong synergy of asymmetric geometry and electronic structure in boron nitride and arsenide","Rare Metals","","42","1","10.1007/s12598-022-02187-8","Lin-Feng YuJin-Yuan XuChen ShenE. ZhouJing WuHong-Bin ZhangXiong ZhengHui-Min WangGuang-Zhao Qin","2023","http://link.springer.com/article/10.1007/s12598-022-02187-8","Article"
"The Effect of Oscillating Traverse Welding on Performance of Cr-Fe-C Hardfacing Alloys","Metallurgical and Materials Transactions A","","46","11","10.1007/s11661-015-3093-z","Hsuan-Han LaiChih-Chun HsiehJia-Siang WangChi-Ming LinWeite Wu","2015","http://link.springer.com/article/10.1007/s11661-015-3093-z","Article"
"Effect of Alloying Elements on the Microstructure and Performance of Cu-6 pctAg In-Situ Composites","Metallurgical and Materials Transactions A","","51","12","10.1007/s11661-020-06051-1","Lin ZhangXiao GuoZhaoyan LiDaoqi ZhangEngang Wang","2020","http://link.springer.com/article/10.1007/s11661-020-06051-1","Article"
