Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Three-dimensional modeling of anode-supported planar SOFC with different shapes of corrugated electrolytes","Journal of Solid State Electrochemistry","","28","6","10.1007/s10008-023-05400-5","Yinghao WangGenhua SuZhao LiDebang ZhangAodi ShiZunlong Jin","2024","http://link.springer.com/article/10.1007/s10008-023-05400-5","Article"
"Investigation of Co–Mn–Ce Ternary Composite Oxide Catalyst for Low-Temperature Selective Catalytic Reduction of NOx with NH3","Topics in Catalysis","","67","13 - 14","10.1007/s11244-024-01925-9","Shuwen ZhangJiajia DingYali ShenAiyong WangLi WangYun GuoYanglong GuoWangcheng Zhan","2024","http://link.springer.com/article/10.1007/s11244-024-01925-9","Article"
"Microstructure Evolution and Nanomechanical Behavior of Micro-Area in Molten Pool of Selective Laser Melting (CoCrNi)82Al9Ti9 High-Entropy Alloy","Acta Metallurgica Sinica (English Letters)","","37","6","10.1007/s40195-024-01684-2","Hong-Wei ZhangLi-Wei LanZhe-Yu YangChang-Chun LiWen-Xian Wang","2024","http://link.springer.com/article/10.1007/s40195-024-01684-2","Article"
"Effect of Inter-Splat Bonding Quality on the Dependence of Wear Behavior of Plasma-Sprayed Stainless Steel Coating on Applied Load","Journal of Thermal Spray Technology","","33","5","10.1007/s11666-024-01774-8","Xian-Jin LiaoLi ZhangYin-Qiu SunXiao-Tao LuoCheng-Xin LiGuan-Jun YangChang-Jiu Li","2024","http://link.springer.com/article/10.1007/s11666-024-01774-8","Article"
"Influence of Mn on the precipitates in 6082 aluminum alloy","Journal of Materials Science","","59","22","10.1007/s10853-023-09291-9","Cui ZhenjieJiang HaichangZhang DuoDong QijuanPai JunjunJia Luanluan","2024","http://link.springer.com/article/10.1007/s10853-023-09291-9","Article"
"Constant-Stress ADTs and Weibull-Based Lifetime Estimation of LED Lamp","Journal of Electronic Materials","","53","6","10.1007/s11664-024-10963-8","Suo WangJianping ZhangYi WangPan SongJia Li","2024","http://link.springer.com/article/10.1007/s11664-024-10963-8","Article"
"A novel high-Cr CoNi-based superalloy with superior high-temperature microstructural stability, oxidation resistance and mechanical properties","International Journal of Minerals, Metallurgy and Materials","","31","6","10.1007/s12613-024-2843-6","Xiaorui ZhangMin ZouSong LuLongfei LiXiaoli ZhuangQiang Feng","2024","http://link.springer.com/article/10.1007/s12613-024-2843-6","Article"
"Microbial decontamination of barn surfaces using engineered water nanostructures (EWNS)","MRS Advances","","9","5","10.1557/s43580-024-00880-7","Felipe de Jesús Barraza-GarcíaEmilio Muñoz-SandovalRoger E. BoloShelley KirychukBrooke ThompsonHuiqing GuoBernardo PredicalaLifeng Zhang","2024","http://link.springer.com/article/10.1557/s43580-024-00880-7","Article"
"PtOx Schottky Contacts on Degenerately Doped 
              
                
              
              $$\left( {\overline{2}01} \right)$$
              
                
                  
                    
                      2
                      ¯
                    
                    01
                  
                
              
             β-Ga2O3 Substrates","Journal of Electronic Materials","","53","6","10.1007/s11664-024-10966-5","Joseph A. SpencerAlan G. JacobsKarl D. HobartAndrew D. KoehlerTravis J. AndersonYuhao ZhangMarko J. Tadjer","2024","http://link.springer.com/article/10.1007/s11664-024-10966-5","Article"
"Silicon Ion Implant Activation in β-(Al0.2Ga0.8)2O3","Journal of Electronic Materials","","53","6","10.1007/s11664-024-11075-z","Alan G. JacobsJoseph A. SpencerMarko J. TadjerBoris N. FeigelsonAbbey LambMing-Hsun LeeRebecca L. PetersonFikadu AlemaAndrei OsinskyYuhao ZhangKarl D. HobartTravis J. Anderson","2024","http://link.springer.com/article/10.1007/s11664-024-11075-z","Article"
"A Novel Approach to Improve Conductivity of 1XXX Al Alloy by In Situ Synthesis of Al–X-B Grain Refiner","Metallurgical and Materials Transactions A","","55","6","10.1007/s11661-024-07384-x","Yi Feng LiJian QinJia Min YuYu LiuZhen LiHiromi NagaumiBo Zhang","2024","http://link.springer.com/article/10.1007/s11661-024-07384-x","Article"
"Nano-sized polymer-assisted cold sintering and recycling of ceramic composites","MRS Communications","","14","3","10.1557/s43579-024-00524-9","Juchen ZhangEnrique D. GomezHongtao Sun","2024","http://link.springer.com/article/10.1557/s43579-024-00524-9","Article"
"Efficient energy transfer from self-trapped excitons to Mn2+ dopants in CsCdCl3:Mn2+ perovskite nanocrystals","International Journal of Minerals, Metallurgy and Materials","","31","6","10.1007/s12613-024-2844-5","Anran ZhangXinquan ZhouRanran GuZhiguo Xia","2024","http://link.springer.com/article/10.1007/s12613-024-2844-5","Article"
"Mechanical Properties and Failure Characteristics of Hybrid Bonded-Bolted GFRP/Al Joints under Dynamic Tensile load","Applied Composite Materials","","31","3","10.1007/s10443-023-10192-y","Hao LiWei DuXianming MengSai ZhangYuxuan CuiWenchao GuoShipeng Li","2024","http://link.springer.com/article/10.1007/s10443-023-10192-y","Article"
"Variant Selection Behavior of Acicular Ferrite for Low-Carbon, Nb-bearing Ferrous Alloy Under Isothermal Transformation","Metals and Materials International","","30","6","10.1007/s12540-023-01585-6","G. Q. LiY. W. HouW. L. HuJ. H. ZhaoW. W. HeK. W. ZhangL. F. Ma","2024","http://link.springer.com/article/10.1007/s12540-023-01585-6","Article"
"3D printable cyanate esters-polytetrafluoroethylene composite","Journal of Materials Science","","59","21","10.1007/s10853-024-09789-w","Yanan ZhaoZhouqishuo CaiXiaowen QiuJinmeng ZhangXinping LinZewen LinXiaolan HuHua Bai","2024","http://link.springer.com/article/10.1007/s10853-024-09789-w","Article"
"An Improved Model for Molar Volumes of Ti-Carbide, Ti-Nitride and Ti-Carbo-Nitride","Metallurgical and Materials Transactions A","","55","6","10.1007/s11661-024-07395-8","Huaqing ZhangYong DuGeorge Kaptay","2024","http://link.springer.com/article/10.1007/s11661-024-07395-8","Article"
"Fabrication of superhydrophobic aluminum alloy surfaces by nickel and phosphorus chemical deposition","Journal of Materials Science","","59","21","10.1007/s10853-024-09721-2","Ying ZhaiMohamed Elshahat MohamedJiaxuan TianBowei NiuShuwei LvXinming ZhangXiaodong Yang","2024","http://link.springer.com/article/10.1007/s10853-024-09721-2","Article"
"Single- and double-atom catalyst anchored on graphene-like C2N for ORR and OER: mechanistic insight and catalyst screening","Carbon Letters","","34","5","10.1007/s42823-024-00693-6","Linhao MaMing ZhangKai PengYuqing LiuJunjie ZhaoRuzhi Wang","2024","http://link.springer.com/article/10.1007/s42823-024-00693-6","Article"
"Bio-based PA56 modified by PA66 and its supercritical CO2 foaming behaviour","Journal of Materials Science","","59","24","10.1007/s10853-024-09856-2","Zhiqi ZhangHaiming LiuYibo SunShihong ChenXiangdong Wang","2024","http://link.springer.com/article/10.1007/s10853-024-09856-2","Article"
"Fast fluorescent blood sugar sensing using phenylboronic acid functionalized N, S-doped carbon dots","Carbon Letters","","34","5","10.1007/s42823-024-00696-3","Xiaoge WangXiangze FanBowen ZhangMengke ZhanJinhua ZhuWeiping HuXiuhua Liu","2024","http://link.springer.com/article/10.1007/s42823-024-00696-3","Article"
"Synthesis, properties, and interface modification of carbon/aluminum composites for thermal management: a review","Journal of Materials Science","","59","22","10.1007/s10853-023-09316-3","Ping ZhuYixiao XiaQiang ZhangXue LiangHuasong GouS. V. Shil’koGaohui Wu","2024","http://link.springer.com/article/10.1007/s10853-023-09316-3","Article"
"New understanding of static recrystallization from phase-field simulations","MRS Bulletin","","49","6","10.1557/s43577-024-00716-7","Runguang LiYubin ZhangNele MoelansVishal YadavDorte Juul Jensen","2024","http://link.springer.com/article/10.1557/s43577-024-00716-7","Article"
"Heat-resistant Al alloys: microstructural design and microalloying effect","Journal of Materials Science","","59","22","10.1007/s10853-023-09295-5","H. XueC. YangP. ZhangS. H. WuG. LiuJ. Sun","2024","http://link.springer.com/article/10.1007/s10853-023-09295-5","Article"
"Mode-I penny-shaped crack problem in an infinite space of one-dimensional hexagonal piezoelectric quasicrystal: exact solutions","International Journal of Fracture","","246","2 - 3","10.1007/s10704-023-00742-7","Jiaqi ZhangXiangyu LiGuozheng Kang","2024","http://link.springer.com/article/10.1007/s10704-023-00742-7","Article"
"FeMn-LDH/Ni(OH)2 with unique flower-like heterostructure as electrode material for supercapacitor","Journal of Materials Science","","59","23","10.1007/s10853-024-09798-9","Yaopeng ZhangYijie ShiLinghong LuSuwan TaoShiben JiangJun Li","2024","http://link.springer.com/article/10.1007/s10853-024-09798-9","Article"
"In situ gellable poly(amino acid)s with AIE groups for noninterventional embolization therapy and fluorescence imaging of solid tumors","Polymer Bulletin","","81","8","10.1007/s00289-023-05025-8","Zhengpeng ChenJie LiHongyun GuoYongdong ZhangMingzhong MaXing ZhouWenhuan YaoHengchang MaZiqiang LeiDedai Lu","2024","http://link.springer.com/article/10.1007/s00289-023-05025-8","Article"
"An insight into plastic deformation behavior of bimodal-grained Mg–1Mn–0.5Al–0.5Ca alloy","Journal of Materials Science","","59","24","10.1007/s10853-024-09768-1","Peng PengYao ChenRuihao MeiShuai LongCheng ZhangQingshan YangQingwei DaiJia She","2024","http://link.springer.com/article/10.1007/s10853-024-09768-1","Article"
"Composition Engineering on the Structure and Transport Properties of CaO–SiO2–P2O5 System: A Computational Insight","Metallurgical and Materials Transactions B","","55","3","10.1007/s11663-024-03068-4","Han SunJian YangRunhao Zhang","2024","http://link.springer.com/article/10.1007/s11663-024-03068-4","Article"
"Investigation on the Oxidation Behavior of the NiCrAlY Bond-Coat with Low Al Content Sprayed by High Velocity Oxygen Fuel Method","Journal of Thermal Spray Technology","","33","5","10.1007/s11666-024-01767-7","Yuqi XieJunkai LiuJunhui LuoQian LiJianquan ZhangLi YangYichun Zhou","2024","http://link.springer.com/article/10.1007/s11666-024-01767-7","Article"
"Multiphysics modeling for local structural heat source and high-speed airflow coupled ablation behavior of the lightweight quartz fiber-reinforced phenolic (LQFRP) composite","Journal of Materials Science","","59","22","10.1007/s10853-024-09457-z","Xiaojie YanHebing WangYiwu PanJiahui FanZhaolin FanXinghong ZhangChangqing Hong","2024","http://link.springer.com/article/10.1007/s10853-024-09457-z","Article"
"Preparation of millimeter-sized spherical SiO2–Al2O3 with various acid catalysts for the acetalization of glycerol with acetone","Journal of Porous Materials","","31","3","10.1007/s10934-024-01558-z","Xiang MengXiulan XinTiantian ZhangYang YuYuqing Cheng","2024","http://link.springer.com/article/10.1007/s10934-024-01558-z","Article"
"Recent progress of aluminum alloys and aluminum matrix composites produced via laser powder bed fusion: a review","Journal of Materials Science","","59","22","10.1007/s10853-024-09368-z","H. ZhangD. R. NiB. L. XiaoF. C. LiuZ. Y. Ma","2024","http://link.springer.com/article/10.1007/s10853-024-09368-z","Article"
"Viscosity and Structure Studies of Iron-Based Quaternary Melts: The Effect of Silicon","Metallurgical and Materials Transactions B","","55","3","10.1007/s11663-024-03048-8","Xiaoyue FanShanchao GaoJianliang Zhang","2024","http://link.springer.com/article/10.1007/s11663-024-03048-8","Article"
"Wear Conditions-Dependent Tribological Behavior in Q&P Medium-Mn Steels: The Role of TRIP Effect and Strain Hardening","Metallurgical and Materials Transactions A","","55","6","10.1007/s11661-024-07385-w","Xincheng YanJun HuZichen ChaiXiao ZhangWei Xu","2024","http://link.springer.com/article/10.1007/s11661-024-07385-w","Article"
"Heterostructured metal matrix composites for structural applications: a review","Journal of Materials Science","","59","22","10.1007/s10853-023-09300-x","Lei ZhaoWangshu ZhengYing HuQiang GuoDi Zhang","2024","http://link.springer.com/article/10.1007/s10853-023-09300-x","Article"
"Computational screening of metal–organic frameworks for separation of CO2 and N2 from wet flue gas","Journal of Materials Science","","59","21","10.1007/s10853-024-09744-9","Chengxin JiKang Zhang","2024","http://link.springer.com/article/10.1007/s10853-024-09744-9","Article"
"A-B Transition in Superfluid 
              
                
              
              $$^3$$
              
                
                  
                  3
                
              
            He and Cosmological Phase Transitions","Journal of Low Temperature Physics","","215","5 - 6","10.1007/s10909-024-03151-9","Mark HindmarshJ. A. SaulsKuang ZhangS. AuttiRichard P. HaleyPetri J. HeikkinenStephan J. HuberLev V. LevitinAsier Lopez-EigurenAdam J. MayerKari RummukainenJohn SaundersDmitry Zmeev","2024","http://link.springer.com/article/10.1007/s10909-024-03151-9","Article"
"Detachment of a Soluble Particle at the Slag-Argon Interface: CFD Study and Experimental Observations","Metallurgical and Materials Transactions B","","55","3","10.1007/s11663-024-03038-w","Xiaomeng ZhangSusanne MichelicStefan PirkerMahdi Saeedipour","2024","http://link.springer.com/article/10.1007/s11663-024-03038-w","Article"
"Microstructure Evolution and Enhanced Wear Resistance of Al2CrFeNiMo High Entropy Alloy Coating Fabricated by Laser Cladding","Journal of Thermal Spray Technology","","33","5","10.1007/s11666-024-01768-6","Yali GaoSicheng BaiYan TongPengyong LuYu LiuDongdong Zhang","2024","http://link.springer.com/article/10.1007/s11666-024-01768-6","Article"
"Enhanced Fischer-Tropsch synthesis performance on fe + ZSM5 bifunctional catalysts","Journal of Porous Materials","","","","10.1007/s10934-024-01641-5","Yulan ZhangXizhu Lin","2024","http://link.springer.com/article/10.1007/s10934-024-01641-5","Article"
"A review on silane and siloxane materials: enhancing durability of cementitious materials through surface treatments","Journal of Materials Science","","59","23","10.1007/s10853-024-09771-6","Meng ZhengLu ZhangYakai Feng","2024","http://link.springer.com/article/10.1007/s10853-024-09771-6","Article"
"The determination of the strongest attributes of high-performance concrete featuring innovative admixtures via optimal regression-based methodologies","Multiscale and Multidisciplinary Modeling, Experiments and Design","","7","2","10.1007/s41939-023-00252-y","Lianchao ZhangShizhong GuoJianwei Qi","2024","http://link.springer.com/article/10.1007/s41939-023-00252-y","Article"
"A revised bending model of inflatable beam considering the shear effect in varying inner pressure","International Journal of Mechanics and Materials in Design","","20","3","10.1007/s10999-023-09682-5","Changle SunShihao GeYong NieMingzhi LiuXiaoxing Zhang","2024","http://link.springer.com/article/10.1007/s10999-023-09682-5","Article"
"Enhanced Activity and Water Resistance on CuO/SiO2-TiO2 Catalyst for CO Oxidation and NO Reduction by CO: The Promotion Effect of SiO2","Topics in Catalysis","","67","13 - 14","10.1007/s11244-024-01917-9","Shaohua XieJeremia LoukusaKailong YeXing ZhangSharmin PolyFudong Liu","2024","http://link.springer.com/article/10.1007/s11244-024-01917-9","Article"
"Study on the Enhancement of Efficiency, Photocatalytic Kinetics, and Mechanism of Trace GO on TiO2 for Cr(VI) Removal Under Visible Light Conditions","Catalysis Surveys from Asia","","28","2","10.1007/s10563-023-09414-x","Yinwei WuXu DuJingyuan PanQiaoyun ZhouJinghong ZhangMing LiDong Fu","2024","http://link.springer.com/article/10.1007/s10563-023-09414-x","Article"
"Microstructure and performance of high-speed laser-welded joints in novel heat-resistant Al–12Ce–0.4Sc alloy","Journal of Materials Science","","59","23","10.1007/s10853-024-09758-3","Jie NingChao FengLinjie ZhangSuck-Joo Na","2024","http://link.springer.com/article/10.1007/s10853-024-09758-3","Article"
"A novel pearls-like hierarchical porous silica aerogel monolith for efficient oil/water separation","Journal of Porous Materials","","31","3","10.1007/s10934-023-01554-9","Zai-Dong ShaoQi-Jun ZhangYu-Ming ZhengXuan Cheng","2024","http://link.springer.com/article/10.1007/s10934-023-01554-9","Article"
"Development of novel vanillylidene acetonyl chitosan Schiff base using click chemistry: antibacterial and antioxidant characters","Polymer Bulletin","","81","9","10.1007/s00289-023-05105-9","T. M. TamerGuangyu ZhangMohamed S. Mohy-EldinZhaohui Su","2024","http://link.springer.com/article/10.1007/s00289-023-05105-9","Article"
"Toward strength-ductility synergy in Al–Mg alloys: augmenting solute Mg concentration and strain-hardening ability via melt spinning and hot extrusion","Journal of Materials Science","","59","23","10.1007/s10853-024-09803-1","Xinkui ZhangLiejun LiChiyu DengZhengwu Peng","2024","http://link.springer.com/article/10.1007/s10853-024-09803-1","Article"
"Employing multi-layer perceptron model via meta-heuristic algorithms for predicting California bearing capacity of stabilized soil","Multiscale and Multidisciplinary Modeling, Experiments and Design","","7","2","10.1007/s41939-023-00277-3","Lulu Zhang","2024","http://link.springer.com/article/10.1007/s41939-023-00277-3","Article"
"Development of an SI-traceable N-terminal pro-B-type natriuretic peptide certified reference material using structure-based impurity-corrected isotope dilution mass spectrometry approaches","Analytical and Bioanalytical Chemistry","","416","14","10.1007/s00216-024-05295-9","Peng XiaoJinchao ChenPeize WuWeifei ZhangZepeng SunJian MaHongmei Li","2024","http://link.springer.com/article/10.1007/s00216-024-05295-9","Article"
"On the Impact of a Change in Slag Batch on the Freeze Lining Structure and Stability","Metallurgical and Materials Transactions B","","55","3","10.1007/s11663-024-03051-z","Gaëlle ButinLing ZhangAnnelies Malfliet","2024","http://link.springer.com/article/10.1007/s11663-024-03051-z","Article"
"Spin logic devices based on negative differential resistance-enhanced anomalous Hall effect","International Journal of Minerals, Metallurgy and Materials","","31","6","10.1007/s12613-024-2855-2","Hongming MouZiyao LuYuchen PuZhaochu LuoXiaozhong Zhang","2024","http://link.springer.com/article/10.1007/s12613-024-2855-2","Article"
"QUEST-DMC: Background Modelling and Resulting Heat Deposit for a Superfluid Helium-3 Bolometer","Journal of Low Temperature Physics","","215","5 - 6","10.1007/s10909-024-03142-w","S. AuttiA. CaseyN. EngN. DarvishiP. FranchiniR. P. HaleyP. J. HeikkinenA. KempE. LeasonL. V. LevitinJ. MonroeJ. March-RusselM. T. NobleJ. R. PranceX. RojasT. Salmon","2024","http://link.springer.com/article/10.1007/s10909-024-03142-w","Article"
"Characterization and identification of gas invasion patterns in magnesium lithium phyllosilicate suspensions","Rheologica Acta","","63","6","10.1007/s00397-024-01453-z","Zhao JinYixuan HouXinzhe QueYongchao ZhouYiping Zhang","2024","http://link.springer.com/article/10.1007/s00397-024-01453-z","Article"
"Review of electrospinning technology of photocatalysis, electrocatalysis and magnetic response","Journal of Materials Science","","59","24","10.1007/s10853-024-09788-x","Liu JianxinYao HengzheChai XuediZhang XiaoleiFu Junlin","2024","http://link.springer.com/article/10.1007/s10853-024-09788-x","Article"
"Versatile catalytic performance of magnetic and reusable mesoporous Co3(PO4)2 in benzyl alcohol oxidation and esterification with acetic acid","Journal of Porous Materials","","31","3","10.1007/s10934-024-01583-y","Zheng HongnaZhang YueBao HuheQin HailiZhao Ruifen","2024","http://link.springer.com/article/10.1007/s10934-024-01583-y","Article"
"Novel Soft Magnetic Co-Based Ternary Co–Er–B Bulk Metallic Glasses","Acta Metallurgica Sinica (English Letters)","","","","10.1007/s40195-024-01722-z","Jie LuYanhui LiShuang MaWanping LiFeng BaoZhengwang ZhuQiaoshi ZengHaifeng ZhangMan YaoWei Zhang","2024","http://link.springer.com/article/10.1007/s40195-024-01722-z","Article"
"Effect of Y, Al Co-Doping on Hydrogen Storage Properties of La–Mg–Ni-Based Alloys","Acta Metallurgica Sinica (English Letters)","","","","10.1007/s40195-024-01709-w","Guanjiu WuYichao XieYuan LiQing WangChenfeng FanWenfeng WangLu ZhangShumin Han","2024","http://link.springer.com/article/10.1007/s40195-024-01709-w","Article"
"A new approach towards highly sensitive detection of endogenous N-acetylaspartic acid, N-acetylglutamic acid, and N-acetylaspartylglutamic acid in brain tissues based on strong anion exchange monolith microextraction coupled with UHPLC-MS/MS","Microchimica Acta","","191","6","10.1007/s00604-024-06431-z","Wenxiu ZhouXiaoyuan LvShengman ZhangZhenye GaoBingjie LiXin Wang","2024","http://link.springer.com/article/10.1007/s00604-024-06431-z","Article"
"Green synthesis of carbon quantum dots from Phragmites communis and its protective effect on Artemia salina under copper stress","Journal of Nanoparticle Research","","26","6","10.1007/s11051-024-06036-w","Xue GangMeng LiTianya LeiHongmei ZhangZhenlin Wei","2024","http://link.springer.com/article/10.1007/s11051-024-06036-w","Article"
"Investigating Impurities Removal Behavior from Terbium by the Combined Plasma Melting and Directional Solidification","Metals and Materials International","","","","10.1007/s12540-024-01708-7","Ning MaoHongbo YangWenli LuXiaowei ZhangWensheng YangChuang YuXinyu GuoYibo ZhangZengdong PangJiamin ZhongZhiqiang Wang","2024","http://link.springer.com/article/10.1007/s12540-024-01708-7","Article"
"Effect of functional groups of plasticizers on starch plasticization","Colloid and Polymer Science","","","","10.1007/s00396-024-05272-9","Yanxue ChenZiyi WangLexin JiaChaodan NiuZiyue HuChengyuan WuSiqun ZhangJie RenGuoqiang QinGuanglei ZhangJinhui Yang","2024","http://link.springer.com/article/10.1007/s00396-024-05272-9","Article"
"Growth and properties of wide-bandgap semiconductor La-doped SrSnO3 film under strain conditions","Journal of Materials Science: Materials in Electronics","","35","15","10.1007/s10854-024-12800-4","Yuyang ZhangZhaoyang WangFei SunBangmin ZhangYue Zheng","2024","http://link.springer.com/article/10.1007/s10854-024-12800-4","Article"
"Study on the preparation mechanism and property analysis of a localized Au coating by laser-induced cyanide-free electroplating","Journal of Materials Science: Materials in Electronics","","35","15","10.1007/s10854-024-12756-5","Kun XuYangfan TangZhihao LengSishui LiuZhaoyang ZhangYuehua JiWenhui LiangXiaojie SunJinzhong LuHao ZhuYang Liu","2024","http://link.springer.com/article/10.1007/s10854-024-12756-5","Article"
"Optimized wet-chemical synthesis of ultra-small CuO nanoparticles with high antibacterial activity","Journal of Nanoparticle Research","","26","6","10.1007/s11051-024-06011-5","Xin-Yu WangYan-Ming ChenXiao-Bo NieLi-Li Zhang","2024","http://link.springer.com/article/10.1007/s11051-024-06011-5","Article"
"Effect of Yb Addition on the Microstructure and Mechanical Properties of the Mg–4Sm–3Gd–0.5Zr Alloy","Metals and Materials International","","","","10.1007/s12540-024-01706-9","Nana ZhangQuanan LiXiaoya ChenWanwan MeiZeyu ZhengZheng Wu","2024","http://link.springer.com/article/10.1007/s12540-024-01706-9","Article"
"Optimizing Pure Shear Experiment to Properly Characterize the Shear Properties of Thin-Walled Aluminum Alloy Tubes","Experimental Mechanics","","","","10.1007/s11340-024-01080-y","S. ZhangX. WangW. HuG. Liu","2024","http://link.springer.com/article/10.1007/s11340-024-01080-y","Article"
"Effect of Aging Temperature on Secondary α Phase and Tensile Properties of Ti-5.5Cr-5Al-4Mo-3Nb-2Zr","Journal of Materials Engineering and Performance","","","","10.1007/s11665-024-09620-2","Zhenhong LaoHaoyu ZhangShengyuan WangGe ZhouSiqian ZhangLijia ChenQifeng Li","2024","http://link.springer.com/article/10.1007/s11665-024-09620-2","Article"
"Crystal Plasticity Analysis of the Orientation-Dependent Grain Rotation and Fragmentation Behaviors in Ferritic Stainless Steel During Cold Rolling","Metals and Materials International","","","","10.1007/s12540-024-01702-z","Kangjie SongLuyang MiaoYalong LuoChi ZhangLiwen ZhangGuanyu Deng","2024","http://link.springer.com/article/10.1007/s12540-024-01702-z","Article"
"Data-driven optimization and machine learning analysis of compatible molecules for halide perovskite material","npj Computational Materials","","10","1","10.1038/s41524-024-01297-4","Shaojun WangYiru HuangWenguang HuLei Zhang","2024","http://link.springer.com/article/10.1038/s41524-024-01297-4","Article"
"Research on Design and Performance of High-Performance Porous Structure Based on 3D Printing Technology","Journal of Materials Engineering and Performance","","","","10.1007/s11665-024-09607-z","Guoqing ZhangJunxin LiXiaoyu ZhouYongsheng ZhouJuanjuan XieAibing Huang","2024","http://link.springer.com/article/10.1007/s11665-024-09607-z","Article"
"Emerging trends in CDs@hydrogels composites: from materials to applications","Microchimica Acta","","191","6","10.1007/s00604-024-06411-3","Xin WeiXueyu WangYang FuXiangyu ZhangFanyong Yan","2024","http://link.springer.com/article/10.1007/s00604-024-06411-3","Article"
"Improvement of Corrosion and Wear Resistance of Mg-Li Alloy by Binary- and Ternary-Layered Double Hydroxide/Steam Coating Composite Coatings","Journal of Materials Engineering and Performance","","","","10.1007/s11665-024-09624-y","Ju-mei ZhangChao-chao WangAn-rong HouJing-wen WuDuo-duo LianMeng-chun ZhangZhong-di Yu","2024","http://link.springer.com/article/10.1007/s11665-024-09624-y","Article"
"Research on the Influence of Changes in Slip Structure on the Residual Strength of Casing","Journal of Failure Analysis and Prevention","","","","10.1007/s11668-024-01941-7","Liang ZhangTao LiTeng Zhang","2024","http://link.springer.com/article/10.1007/s11668-024-01941-7","Article"
"Self-assembled ordered AuNRs-modified electrodes for simultaneous determination of dopamine and topotecan with improved data reproducibility","Microchimica Acta","","191","6","10.1007/s00604-024-06441-x","Xiaoyun QinPeijun YinYuhang ZhangMingxing SuFenghua ChenXinru XuJianbo ZhaoYanghai GuiHuishi GuoChao ZhaoZhen Zhang","2024","http://link.springer.com/article/10.1007/s00604-024-06441-x","Article"
"Structural and photocatalytic properties of GO/ErBO3 for dye degradation under visible light irradiation","Journal of Materials Science: Materials in Electronics","","35","15","10.1007/s10854-024-12796-x","Wenwu ZhaoMingming ZhangZihan LiShizhuo LiJiaqi ZhangJian LiuBin HaoLihong ZhaoXiaowen Liu","2024","http://link.springer.com/article/10.1007/s10854-024-12796-x","Article"
"Fractional modeling of cyclic loading behavior of polymeric materials","Mechanics of Time-Dependent Materials","","","","10.1007/s11043-024-09705-4","Wei CaiYongqi ZhangPing WangZhouquan Wang","2024","http://link.springer.com/article/10.1007/s11043-024-09705-4","Article"
"Microstructure and Dissolution of Eutectic Precipitates in Electroslag Remelted 15Cr–30Ni–2Ti–3Cu Valve Alloy","Metallurgical and Materials Transactions B","","","","10.1007/s11663-024-03134-x","Shizhou WangChengbin ShiHuai ZhangXiaolin Sun","2024","http://link.springer.com/article/10.1007/s11663-024-03134-x","Article"
"Facile fabrication of Zn-doped CuAl2O4 nanofiber membranes for photocatalytic degradation of dye wastewater","Applied Physics A","","130","6","10.1007/s00339-024-07590-9","Qing LinMingnan ShengYuxin HeFanxin XuXiaobei GuoShuang XiHailuo FuXiaojuan Zhang","2024","http://link.springer.com/article/10.1007/s00339-024-07590-9","Article"
"Conduction-type conversion in Ni(OH)2 by intercalation of eosin Y","MRS Advances","","","","10.1557/s43580-024-00881-6","Koji AbeTasuku KubotaZhang Jian","2024","http://link.springer.com/article/10.1557/s43580-024-00881-6","Article"
"Corrosion Behavior of CoCrNi Medium-Entropy Alloy in NH4Cl Solution with Different pH","Journal of Materials Engineering and Performance","","","","10.1007/s11665-024-09623-z","B. ZhangM. ZhuY. F. YuanS. M. YinS. Y. Guo","2024","http://link.springer.com/article/10.1007/s11665-024-09623-z","Article"
"The third compound promoted ethylene homopolymerization and copolymerization with 1-octene by using metallocene catalyst","Journal of Polymer Research","","31","6","10.1007/s10965-024-04013-4","Tianhao GuoTaoyi ZhangLiping HouShuzhang QuXinwei LiWei Wang","2024","http://link.springer.com/article/10.1007/s10965-024-04013-4","Article"
"Experimental and Numerical Study on the Impact of Sand-Carrying Liquid Erosion on Coiled Tubing Wall","Journal of Failure Analysis and Prevention","","","","10.1007/s11668-024-01948-0","Jie ZhengZifan XuXin YanShengyong MuXu YangYarong ZhangKun He","2024","http://link.springer.com/article/10.1007/s11668-024-01948-0","Article"
"Green synthesis of N-rich carbon dot-derived crosslinked covalent organic nanomaterial for multipurpose chromatographic applications","Microchimica Acta","","191","6","10.1007/s00604-024-06435-9","Wanjiao WeiLulu ZhaoTiantian SiYuefei ZhangWei ChenSheng Tang","2024","http://link.springer.com/article/10.1007/s00604-024-06435-9","Article"
"Growth, rietveld refinement, Raman spectrum and dislocation of Ca2+/Mg2+/Zr4+-substituted GGG: a potential substrate and laser host material","Journal of Materials Science: Materials in Electronics","","35","15","10.1007/s10854-024-12777-0","Hongyuan LiDunlu SunHuili ZhangJianqiao LuoCong QuanYang QiaoKunpeng DongYuwei ChenZhentao WangMaojie ChengGuangzhu ChenYin Hang","2024","http://link.springer.com/article/10.1007/s10854-024-12777-0","Article"
"Based ATP-gating mechanism for detection of alkaline phosphatase in single-glass micropipettes functionalized by three-dimensional DNA network","Microchimica Acta","","191","6","10.1007/s00604-024-06400-6","Juanjuan ZhengJinzheng ZhangShiwei XuYueyue FengLiying HuangGuofeng WangNannan Liu","2024","http://link.springer.com/article/10.1007/s00604-024-06400-6","Article"
