Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of the CP-violating phase 
              
                
              
              $$\phi _s$$
              
                
                  ϕ
                  s
                
              
             in 
              
                
              
              $$ B_{s}^{0} \rightarrow J/\psi \phi $$
              
                
                  
                    B
                    
                      s
                    
                    0
                  
                  →
                  J
                  /
                  ψ
                  ϕ
                
              
             decays in ATLAS at 13 TeV","The European Physical Journal C","","81","4","10.1140/epjc/s10052-021-09011-0","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09011-0","Article"
"Search for heavy resonances decaying into a pair of Z bosons in the 
              
                
              
              $$\ell ^+\ell ^-\ell '^+\ell '^-$$
              
                
                  
                    ℓ
                    +
                  
                  
                    ℓ
                    -
                  
                  
                    ℓ
                    
                      ′
                      +
                    
                  
                  
                    ℓ
                    
                      ′
                      -
                    
                  
                
              
             and 
              
                
              
              $$\ell ^+\ell ^-\nu {{\bar{\nu }}}$$
              
                
                  
                    ℓ
                    +
                  
                  
                    ℓ
                    -
                  
                  ν
                  
                    
                      ν
                    
                    
                      ¯
                    
                  
                
              
             final states using 139 
              
                
              
              $$\mathrm {fb}^{-1}$$
              
                
                  
                    fb
                  
                  
                    -
                    1
                  
                
              
             of proton–proton collisions at 
              
                
              
              $$\sqrt{s} = 13\,$$
              
                
                  
                    s
                  
                  =
                  13
                  
                
              
            TeV with the ATLAS detector","The European Physical Journal C","","81","4","10.1140/epjc/s10052-021-09013-y","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09013-y","Article"
"Search for new phenomena with top quark pairs in final states with one lepton, jets, and missing transverse momentum in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","4","10.1007/JHEP04(2021)174","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP04%282021%29174","Article"
"Optimisation of large-radius jet reconstruction for the ATLAS detector in 13 TeV proton–proton collisions","The European Physical Journal C","","81","4","10.1140/epjc/s10052-021-09054-3","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09054-3","Article"
"Search for new phenomena in events with two opposite-charge leptons, jets and missing transverse momentum in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","4","10.1007/JHEP04(2021)165","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP04%282021%29165","Article"
"Erratum: Search for new non-resonant phenomena in high-mass dilepton final states with the ATLAS detector","Journal of High Energy Physics","","2021","4","10.1007/JHEP04(2021)142","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP04%282021%29142","Article"
"Search for pair production of scalar leptoquarks decaying into first- or second-generation leptons and top quarks in proton–proton collisions at 
              
                
              
              $$\sqrt{s}$$
              
                
                  s
                
              
             = 13 TeV with the ATLAS detector","The European Physical Journal C","","81","4","10.1140/epjc/s10052-021-09009-8","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09009-8","Article"
"Parachute mitral valve associated with reticular chordae tendineae in an adult: case report","Journal of Cardiothoracic Surgery","","16","1","10.1186/s13019-021-01448-4","Qun-Jun DuanCui-Ting DuanAi-Qiang DongHai-Feng Cheng","2021","http://link.springer.com/article/10.1186/s13019-021-01448-4","Article"
"Conservative treatment of left ventricular pseudoaneurysm after mitral valve replacement due to early left ventricular rupture: a case report","Journal of Cardiothoracic Surgery","","16","1","10.1186/s13019-021-01436-8","Qun-Jun DuanCui-Ting DuanWei-Jun YangAi-Qiang Dong","2021","http://link.springer.com/article/10.1186/s13019-021-01436-8","Article"
"Transplantation of human induced pluripotent stem cell-derived neural crest cells for corneal endothelial regeneration","Stem Cell Research & Therapy","","12","1","10.1186/s13287-021-02267-z","Yajie GongHaoyun DuanXin WangCan ZhaoWenjing LiChunxiao DongZongyi LiQingjun Zhou","2021","http://link.springer.com/article/10.1186/s13287-021-02267-z","Article"
"Search for Higgs boson production in association with a high-energy photon via vector-boson fusion with decay into bottom quark pairs at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","3","10.1007/JHEP03(2021)268","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP03%282021%29268","Article"
"Measurement of light-by-light scattering and search for axion-like particles with 2.2 nb−1 of Pb+Pb data with the ATLAS detector","Journal of High Energy Physics","","2021","3","10.1007/JHEP03(2021)243","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP03%282021%29243","Article"
"Erratum to: Search for phenomena beyond the Standard Model in events with large b-jet multiplicity using the ATLAS detector at the LHC","The European Physical Journal C","","81","3","10.1140/epjc/s10052-021-08970-8","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-08970-8","Article"
"Epidemiological survey of human echinococcosis in east Gansu, China","Scientific Reports","","11","1","10.1038/s41598-021-85843-w","Shuai YanDong WangJunrui ZhangXiaojin MoYu FengLiling DuanDeyu LiuFan LiYongchun DaoTing ZhangWei HuZheng FengBin Zheng","2021","http://link.springer.com/article/10.1038/s41598-021-85843-w","Article"
"Search for type-III seesaw heavy leptons in dilepton final states in pp collisions at 
              
                
              
              $$ \sqrt{s} = 13\,{\text {TeV}} $$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV
                
              
             with the ATLAS detector","The European Physical Journal C","","81","3","10.1140/epjc/s10052-021-08929-9","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-08929-9","Article"
"Microtubule Stabilization Promotes Microcirculation Reconstruction After Spinal Cord Injury","Journal of Molecular Neuroscience","","71","3","10.1007/s12031-020-01679-5","Yang-Yang DuanYong ChaiNai-Li ZhangDong-Mei ZhaoCheng Yang","2021","http://link.springer.com/article/10.1007/s12031-020-01679-5","Article"
"Administration of zoledronic acid alleviates osteoporosis in HIV patients by suppressing osteoclastogenesis via regulating RANKL expression","Molecular Medicine","","27","1","10.1186/s10020-021-00276-5","Wei LinXing-fu LiDong-cheng RenMeng SongLi DuanJin-zhu LiuZi-rui Zhan","2021","http://link.springer.com/article/10.1186/s10020-021-00276-5","Article"
"Search for dark matter in association with an energetic photon in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","2","10.1007/JHEP02(2021)226","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP02%282021%29226","Article"
"Measurements of WH and ZH production in the 
              
                
              
              $$H \rightarrow b\bar{b}$$
              
                
                  H
                  →
                  b
                  
                    
                      b
                    
                    
                      ¯
                    
                  
                
              
             decay channel in pp collisions at 
              
                
              
              $$13\,\text {Te}\text {V}$$
              
                
                  13
                  
                  
                    Te
                    
                  
                
              
             with the ATLAS detector","The European Physical Journal C","","81","2","10.1140/epjc/s10052-020-08677-2","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD.K. AbhayasingheS.H. AbidiO.S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB.S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-020-08677-2","Article"
"Differential cross-section measurements for the electroweak production of dijets in association with a Z boson in proton–proton collisions at ATLAS","The European Physical Journal C","","81","2","10.1140/epjc/s10052-020-08734-w","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-020-08734-w","Article"
"Search for squarks and gluinos in final states with jets and missing transverse momentum using 139 fb−1 of 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV pp collision data with the ATLAS detector","Journal of High Energy Physics","","2021","2","10.1007/JHEP02(2021)143","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP02%282021%29143","Article"
"A combinatory ferroelectric compound bridging simple ABO3 and A-site-ordered quadruple perovskite","Nature Communications","","12","1","10.1038/s41467-020-20833-6","Jianfa ZhaoJiacheng GaoWenmin LiYuting QianXudong ShenXiao WangXi ShenZhiwei HuCheng DongQingzhen HuangLipeng CaoZhi LiJun ZhangChongwen RenLei DuanQingqing Liu","2021","http://link.springer.com/article/10.1038/s41467-020-20833-6","Article"
"Ion adsorption-induced reversible polarization switching of a van der Waals layered ferroelectric","Nature Communications","","12","1","10.1038/s41467-021-20945-7","Dong-Dong XuRu-Ru MaAi-Ping FuZhao GuanNi ZhongHui PengPing-Hua XiangChun-Gang Duan","2021","http://link.springer.com/article/10.1038/s41467-021-20945-7","Article"
"Measurement of hadronic event shapes in high-pT multijet final states at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","1","10.1007/JHEP01(2021)188","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP01%282021%29188","Article"
"Erratum to: Search for the HH → 
              
                
              
              
                b
                
                  b
                  ¯
                
                b
                
                  b
                  ¯
                
              
              $$ b\overline{b}b\overline{b} $$
             process via vector-boson fusion production using proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","1","10.1007/JHEP01(2021)145","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2021","http://link.springer.com/article/10.1007/JHEP01%282021%29145","Article"
"BMP-2 and VEGF-A modRNAs in collagen scaffold synergistically drive bone repair through osteogenic and angiogenic pathways","Communications Biology","","4","1","10.1038/s42003-020-01606-9","Yingnan GengHuichuan DuanLiang XuNevin WitmanBingqian YanZheyuan YuHuijing WangYao TanLiqin LinDong LiShanshan BaiRegina Fritsche-DanielsonJie YuanKenneth ChienMin WeiWei Fu","2021","http://link.springer.com/article/10.1038/s42003-020-01606-9","Article"
"Erratum to: Higgs boson production cross-section measurements and their EFT interpretation in the 
              
                
              
              $$4\ell $$
              
                
                  4
                  ℓ
                
              
             decay channel at 
              
                
              
              $$\sqrt{s}=$$
              
                
                  
                    s
                  
                  =
                
              
            13 TeV with the ATLAS detector","The European Physical Journal C","","81","1","10.1140/epjc/s10052-020-08644-x","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-020-08644-x","Article"
"Search for phenomena beyond the Standard Model in events with large b-jet multiplicity using the ATLAS detector at the LHC","The European Physical Journal C","","81","1","10.1140/epjc/s10052-020-08730-0","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-020-08730-0","Article"
"Environmentally favorable magnesium phosphate anti-corrosive coating on carbon steel and protective mechanisms","Scientific Reports","","11","1","10.1038/s41598-020-79613-3","Siyi YinHaiyan YangYinghao DongChengju QuJinghui LiuTailin GuoKe Duan","2021","http://link.springer.com/article/10.1038/s41598-020-79613-3","Article"
"Measurements of top-quark pair single- and double-differential cross-sections in the all-hadronic channel in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV using the ATLAS detector","Journal of High Energy Physics","","2021","1","10.1007/JHEP01(2021)033","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP01%282021%29033","Article"
"Dispersal patterns and population genetic structure of Aedes albopictus (Diptera: Culicidae) in three different climatic regions of China","Parasites & Vectors","","14","1","10.1186/s13071-020-04521-4","Jian GaoHeng-Duan ZhangXiao-Xia GuoDan XingYan-De DongCe-Jie LanGe WangChao-Jie LiChun-Xiao LiTong-Yan Zhao","2021","http://link.springer.com/article/10.1186/s13071-020-04521-4","Article"
"Identification of SARS-CoV-2 inhibitors using lung and colonic organoids","Nature","","589","7841","10.1038/s41586-020-2901-9","Yuling HanXiaohua DuanLiuliu YangBenjamin E. Nilsson-PayantPengfei WangFuyu DuanXuming TangTomer M. YaronTuo ZhangSkyler UhlYaron BramChanel RichardsonJiajun ZhuZeping ZhaoDavid RedmondSean Houghton","2021","http://link.springer.com/article/10.1038/s41586-020-2901-9","Article"
"Alignment of the ATLAS Inner Detector in Run 2","The European Physical Journal C","","80","12","10.1140/epjc/s10052-020-08700-6","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08700-6","Article"
"Search for heavy diboson resonances in semileptonic final states in pp collisions at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","80","12","10.1140/epjc/s10052-020-08554-y","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08554-y","Article"
"Gender differences in self-harm and drinking behaviors among high school students in Beijing, China","BMC Public Health","","20","1","10.1186/s12889-020-09979-6","Chai-Quan LiJing-Shu ZhangShang MaRuo-Ran LvJia-Li DuanDong-Mei LuoXiao-Jin YanNing MaYi Song","2020","http://link.springer.com/article/10.1186/s12889-020-09979-6","Article"
"Correction to: The effect of teprenone on the intestinal morphology and microbial community of Chinese sea bass (Lateolabrax maculatus) under intermittent hypoxic stress","Fish Physiology and Biochemistry","","46","6","10.1007/s10695-020-00889-3","Hong-biao DongYong-xu SunYa-fei DuanHua LiYong LiQing-song LiuWen-hao WangJia-song Zhang","2020","http://link.springer.com/article/10.1007/s10695-020-00889-3","Article"
"Reconstruction and identification of boosted di-τ systems in a search for Higgs boson pairs using 13 TeV proton-proton collision data in ATLAS","Journal of High Energy Physics","","2020","11","10.1007/JHEP11(2020)163","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1007/JHEP11%282020%29163","Article"
"CCL7 recruits cDC1 to promote antitumor immunity and facilitate checkpoint immunotherapy to non-small cell lung cancer","Nature Communications","","11","1","10.1038/s41467-020-19973-6","Man ZhangWei YangPeng WangYu DengYu-Ting DongFang-Fang LiuRui HuangPeng ZhangYa-Qi DuanXin-Dong LiuDandan LinQian ChuBo Zhong","2020","http://link.springer.com/article/10.1038/s41467-020-19973-6","Article"
"Erratum to: Measurements of top-quark pair differential and double-differential cross-sections in the 
              
                
              
              $$\ell $$
              
                ℓ
              
            +jets channel with pp collisions at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV using the ATLAS detector [Eur. Phys. J. C 79 (2019) 1028]","The European Physical Journal C","","80","11","10.1140/epjc/s10052-020-08541-3","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08541-3","Article"
"Evidence for 
              
                
              
              $$t\bar{t}t\bar{t}$$
              
                
                  t
                  
                    
                      t
                    
                    
                      ¯
                    
                  
                  t
                  
                    
                      t
                    
                    
                      ¯
                    
                  
                
              
             production in the multilepton final state in proton–proton collisions at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             
              
                
              
              $$\text {TeV}$$
              
                TeV
              
             with the ATLAS detector","The European Physical Journal C","","80","11","10.1140/epjc/s10052-020-08509-3","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08509-3","Article"
"Search for top squarks in events with a Higgs or Z boson using 139 fb
              
                
              
              $$^{-1}$$
              
                
                  
                  
                    -
                    1
                  
                
              
             of pp collision data at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","80","11","10.1140/epjc/s10052-020-08469-8","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08469-8","Article"
"Exosomes and breast cancer drug resistance","Cell Death & Disease","","11","11","10.1038/s41419-020-03189-z","Xingli DongXupeng BaiJie NiHao ZhangWei DuanPeter GrahamYong Li","2020","http://link.springer.com/article/10.1038/s41419-020-03189-z","Article"
"Search for new non-resonant phenomena in high-mass dilepton final states with the ATLAS detector","Journal of High Energy Physics","","2020","11","10.1007/JHEP11(2020)005","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1007/JHEP11%282020%29005","Article"
"Erratum to: Measurement of differential cross sections for single diffractive dissociation in 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 8 TeV pp collisions using the ATLAS ALFA spectrometer","Journal of High Energy Physics","","2020","10","10.1007/JHEP10(2020)182","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2020","http://link.springer.com/article/10.1007/JHEP10%282020%29182","Article"
"Higgs boson production cross-section measurements and their EFT interpretation in the 
              
                
              
              $$4\ell $$
              
                
                  4
                  ℓ
                
              
             decay channel at 
              
                
              
              $$\sqrt{s}=$$
              
                
                  
                    s
                  
                  =
                
              
            13 TeV with the ATLAS detector","The European Physical Journal C","","80","10","10.1140/epjc/s10052-020-8227-9","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8227-9","Article"
"Search for pairs of scalar leptoquarks decaying into quarks and electrons or muons in 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2020","10","10.1007/JHEP10(2020)112","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1007/JHEP10%282020%29112","Article"
"Measurements of the Higgs boson inclusive and differential fiducial cross sections in the 4
              
                
              
              $$\ell $$
              
                ℓ
              
             decay channel at 
              
                
              
              $$\sqrt{s}$$
              
                
                  s
                
              
             = 13 TeV","The European Physical Journal C","","80","10","10.1140/epjc/s10052-020-8223-0","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8223-0","Article"
"Search for new phenomena in final states with large jet multiplicities and missing transverse momentum using 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV proton-proton collisions recorded by ATLAS in Run 2 of the LHC","Journal of High Energy Physics","","2020","10","10.1007/JHEP10(2020)062","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1007/JHEP10%282020%29062","Article"
"Engineering endogenous ABC transporter with improving ATP supply and membrane flexibility enhances the secretion of β-carotene in Saccharomyces cerevisiae","Biotechnology for Biofuels","","13","1","10.1186/s13068-020-01809-6","Xiao BuJing-Yuan LinJing ChengDong YangChang-Qing DuanMattheos KoffasGuo-Liang Yan","2020","http://link.springer.com/article/10.1186/s13068-020-01809-6","Article"
"Search for 
              
                
              
              
                t
                
                  t
                  ¯
                
              
              $$ t\overline{t} $$
             resonances in fully hadronic final states in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2020","10","10.1007/JHEP10(2020)061","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1007/JHEP10%282020%29061","Article"
"Search for direct production of electroweakinos in final states with missing transverse momentum and a Higgs boson decaying into photons in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2020","10","10.1007/JHEP10(2020)005","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1007/JHEP10%282020%29005","Article"
"Identification of a novel CHN1 p.(Phe213Val) variant in a large Han Chinese family with congenital Duane retraction syndrome","Scientific Reports","","10","1","10.1038/s41598-020-73190-1","Tai-Cheng ZhouWen-Hua DuanXiao-Lin FuQin ZhuLi-Yun GuoYuan ZhouZhi-Juan HuaXue-Jiao LiDong-Mei YangJie-Ying ZhangJie YinXiao-Fan ZhangGuang-Long ZhouMin Hu","2020","http://link.springer.com/article/10.1038/s41598-020-73190-1","Article"
"Genomic and experimental data provide new insights into luciferin biosynthesis and bioluminescence evolution in fireflies","Scientific Reports","","10","1","10.1038/s41598-020-72900-z","Ru ZhangJinwu HeZhiwei DongGuichun LiuYuan YinXinying ZhangQi LiYandong RenYongzhi YangWei LiuXianqing ChenWenhao XiaKang DuanFei HaoZeshan LinJie Yang","2020","http://link.springer.com/article/10.1038/s41598-020-72900-z","Article"
"Measurements of inclusive and differential cross-sections of combined 
              
                
              
              
                t
                
                  t
                  ¯
                
                γ
              
              $$ t\overline{t}\gamma $$
             and tWγ production in the eμ channel at 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2020","9","10.1007/JHEP09(2020)049","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1007/JHEP09%282020%29049","Article"
