Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Intraoperative Phlebographie der Vena spermatica interna bei Varikozele","Acta Chirurgica Austriaca","","8","3","10.1007/BF02601037","Dr. U. JonasM. Fischer","1976","http://link.springer.com/article/10.1007/BF02601037","Article"
"Vom Kartenlesen zur GPS-Navigation","Zentralblatt für Arbeitsmedizin, Arbeitsschutz und Ergonomie","","74","4","10.1007/s40664-024-00533-4","A. van MarkT. HallsteinE. M. WankeF. HolzgreveM. FischerProf. Dr. Dr. D. Ohlendorf","2024","http://link.springer.com/article/10.1007/s40664-024-00533-4","Article"
"Are Cumulus Cells Necessary for the Spontaneous Maturation of Germinal Vesicle-Stage Oocytes to Metaphase II","Journal of Assisted Reproduction and Genetics","","16","6","10.1023/A:1020410217220","M. HäberlePh. ScheurerK. LauererM. FischerM. K. Hohl","1999","http://link.springer.com/article/10.1023/A%3A1020410217220","Article"
"Inflammatorischer Pseudotumor des Nasenseptums","HNO","","48","1","10.1007/s001060050008","M. FischerM. HeldK. A. Metz","2000","http://link.springer.com/article/10.1007/s001060050008","Article"
"Hemoglobin dynamics in rat erythrocytes investigated by Mössbauer spectroscopy","European Biophysics Journal","","19","5","10.1007/BF00183533","E. N. FrolovM. FischerE. GraffwegM. A. MirishlyV. I. GoldanskiiF. G. Parak","1991","http://link.springer.com/article/10.1007/BF00183533","Article"
"Parallel Algorithms for Solving Linear Equations in VLSI Circuit Simulation","Scientific Computing in Electrical Engineering","","","","10.1007/978-3-642-56470-3_31","H. K. DirksM. FischerJ. Rüdiger","2001","http://link.springer.com/chapter/10.1007/978-3-642-56470-3_31","Chapter"
"Präklinische Validierung der Sicherheit von Chloralhydrat zur topischen Applikation am Beispiel des psoriatischen Pruritus","Der Hautarzt","","68","3","10.1007/s00105-016-3909-9","Prof. Dr. J. WohlrabF. GilbrichL. WolffM. FischerS. Philipp","2017","http://link.springer.com/article/10.1007/s00105-016-3909-9","Article"
"Temperature dependence of the dynamics of ultrafine particles in a polymeric network","Hyperfine Interactions","","56","1 - 4","10.1007/BF02405460","G. U. NienhausA. S. PlachindaM. FischerV. I. KhromovF. ParakI. P. SuzdalevV. I. Goldanskii","1990","http://link.springer.com/article/10.1007/BF02405460","Article"
"Zwei gezogeneDoryctes-Arten aus Kärnten [Hymenoptera, Braconidae]","Entomophaga","","16","1","10.1007/BF02370693","M. Fischer","1971","http://link.springer.com/article/10.1007/BF02370693","Article"
"A novel Fomitiporia species associated with esca on grapevine in South Africa","Mycological Progress","","13","2","10.1007/s11557-013-0915-5","M. CloeteM. FischerL. MostertF. Halleen","2014","http://link.springer.com/article/10.1007/s11557-013-0915-5","Article"
"Antikoagulanzienbehandlung","Thrombose und Embolie","","","","10.1007/978-3-642-67843-1_20","M. Fischer","1981","http://link.springer.com/chapter/10.1007/978-3-642-67843-1_20","Chapter"
"über die klinische Bedeutung und Differentialdiagnose der anaeroben Corynebakterien","Zeitschrift für Hygiene und Infektionskrankheiten","","143","5","10.1007/BF02162314","H. LodenkämperM. FischerH. Nickel","1957","http://link.springer.com/article/10.1007/BF02162314","Article"
"Aminosäureveränderungen beim akuten Leberversagen. Experimentelle Untersuchungen beim Schwein","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-85454-5_81","T. WustrowS. RaketteP. BottermannG. BlümelM. Fischer","1979","http://link.springer.com/chapter/10.1007/978-3-642-85454-5_81","Chapter"
"Lepra in Amazonien – Eindrücke aus einem Kontrollprogramm","Der Hautarzt","","71","6","10.1007/s00105-020-04588-1","Dr. A. Vanegas RamirezM. RosworaK. VölkerM. Fischer","2020","http://link.springer.com/article/10.1007/s00105-020-04588-1","Article"
"Failure of the serological determination of HLA-B27 due to antigen masking in patients with ankylosing spondylitis","Rheumatology International","","13","4","10.1007/BF00301265","J. NeumüllerM. FischerR. Eberl","1993","http://link.springer.com/article/10.1007/BF00301265","Article"
"Investigation of the dynamics of bacteriorhodopsin","Hyperfine Interactions","","58","1 - 4","10.1007/BF02398348","F. ParakM. FischerJ. HeidemeierM. EngelhardK. -D. KohlB. HessH. Formanek","1990","http://link.springer.com/article/10.1007/BF02398348","Article"
"Die Bedeutung der Opsonisierung in der antimikrobiellen Abwehr und ihre therapeutischen Konsequenzen","Der Risikopatient in der Anästhesie","","","","10.1007/978-3-642-66553-0_5","A. W. MondorfA. SchaffsteinM. Fischer","1976","http://link.springer.com/chapter/10.1007/978-3-642-66553-0_5","Chapter"
"117. Behandlungsergebnisse nach distalen Unterschenkelfrakturen mit Gelenkbeteiligung","Langenbecks Archiv für Chirurgie","","349","1","10.1007/BF01729575","M. FischerTh. HewelH. ScholzeE. Vocks","1979","http://link.springer.com/article/10.1007/BF01729575","Article"
"Kawasaki-Syndrom bei einem 9-jährigen Jungen infolge von COVID-19","Monatsschrift Kinderheilkunde","","169","11","10.1007/s00112-021-01154-4","Dr. I. SchumacherM. FischerJ. HartmannK.-A. HilkerU. KasperDr. J.-C. Becker","2021","http://link.springer.com/article/10.1007/s00112-021-01154-4","Article"
"Gebühren der Leichenschau","Die Ärztliche Leichenschau","","","","10.1007/978-3-662-06633-1_6","A. BartschM. FischerR. DettmeyerU. Zollinger","1999","http://link.springer.com/chapter/10.1007/978-3-662-06633-1_6","Chapter"
"Zur operativen Behandlung der Strahlenperikarditis durch subtotale Perikardresektion","Langenbecks Archiv für Chirurgie","","327","1","10.1007/BF01259099","J. EisenbachM. FischerH. J. BeckerM. Kaltenbach","1970","http://link.springer.com/article/10.1007/BF01259099","Article"
"Überprüfung eines Filtersystems auf seine Adsorptionsfähigkeit für luftgetragene Allergene","Teil II: Sitzungsbericht","","","","10.1007/978-3-642-84592-5_345","M. FischerS. KnauerD. PetzoldtH. G. Sonntag","1991","http://link.springer.com/chapter/10.1007/978-3-642-84592-5_345","Chapter"
"Ergebnisse eines definierten therapeutischen Konzepts der endoskopischen Neodymium-YAG-Laser-Therapie bei Patienten mit oberer Gastrointestinalblutung","Chirurgisches Forum’80","","","","10.1007/978-3-642-67617-8_49","Dr. H. RohdeK. ThonM. FischerK. H. VestweberH. StöltzingCh. OhmannW. Lorenz","1980","http://link.springer.com/chapter/10.1007/978-3-642-67617-8_49","Chapter"
"Schwefel-Vorräte und-Bindungsformen des Pedons Höglwald","Forstwissenschaftliches Centralblatt","","105","1","10.1007/BF02741729","M. Fischer","1986","http://link.springer.com/article/10.1007/BF02741729","Article"
"Papierchromatographische und papierionophoretische Trennung der Elemente der Reduktionsgruppe","Fresenius' Zeitschrift für analytische Chemie","","178","1","10.1007/BF00562326","E. BlasiusM. Fischer","1960","http://link.springer.com/article/10.1007/BF00562326","Article"
"Der schwere Asthmaanfall","Refresher Course Aktuelles Wissen für Anästhesisten","","","","10.1007/978-3-642-59720-6_20","M. Fischer","2000","http://link.springer.com/chapter/10.1007/978-3-642-59720-6_20","Chapter"
"Factors influencing long-term survival in mesothelioma patients—results of the German mesothelioma register","International Archives of Occupational and Environmental Health","","77","3","10.1007/s00420-003-0498-6","V. NeumannA. RüttenM. ScharmachK.-M. MüllerM. Fischer","2004","http://link.springer.com/article/10.1007/s00420-003-0498-6","Article"
"Wirksamkeit von periartikulär appliziertem Morphin nach Schulterarthroskopien","Der Anaesthesist","","49","8","10.1007/s001010070066","P. HennM. FischerK. SteuerA. Fischer","2000","http://link.springer.com/article/10.1007/s001010070066","Article"
"Ist Ileum für die Bildung von Ersatzblasen geeignet?","40. Tagung, 28. September–1. Oktober 1988, Saarbrücken","","","","10.1007/978-3-642-83800-2_98","Dr. I. KnopM. FischerE. AlexandrakisH. Melchior","1989","http://link.springer.com/chapter/10.1007/978-3-642-83800-2_98","Chapter"
"Failure of Identical Twin Bone Marrow to Restore Haemopoiesis in 2 Patients with Severe Aplastic Anemia (SAA) without Immunosuppressive (IS) Conditioning","11th Annual meeting of the EBMT","","","","10.1007/978-3-662-40457-7_47","W. HinterbergerK. GeisslerM. FischerE. KabrnaP. Höcker","1985","http://link.springer.com/chapter/10.1007/978-3-662-40457-7_47","Chapter"
"Photoluminescence and Infrared Absorption Study of Isoelectronic Impurity Passivation by Hydrogen","MRS Online Proceedings Library","","719","1","10.1557/PROC-719-F9.4","M. CapizziA. PolimeniG. Baldassarri Högher von HöghersthalM. BissiriA. Amore BonapastaF. JiangM. StavolaM. FischerA. ForchelI. K. SouW. K. Ge","2011","http://link.springer.com/article/10.1557/PROC-719-F9.4","Article"
"Die digitale Krankengeschichte im klinischen Alltag","Wandel der Chirurgie in unserer Zeit","","","","10.1007/978-3-642-78145-2_317","M. FischerG. SegmüllerG. Sennwald","1993","http://link.springer.com/chapter/10.1007/978-3-642-78145-2_317","Chapter"
"A light sheet technique for the visualization of instabilities in the boundary layer on a flat plate with zero pressure gradient","Experiments in Fluids","","16","3 - 4","10.1007/BF00206548","M. FischerM. RaffelA. VogtJ. Kompenhans","1994","http://link.springer.com/article/10.1007/BF00206548","Article"
"Steroidaggravierte Rosazea","Der Hautarzt","","58","4","10.1007/s00105-006-1179-7","Dr. N. MeykadehF. MeissW. C. MarschM. Fischer","2007","http://link.springer.com/article/10.1007/s00105-006-1179-7","Article"
"ACTH-Bestimmung anhand des Corticosteronanstieges im Nebennierenvenenblut hypophysenblockierter Ratten","Gewebs- und Neurohormone","","","","10.1007/978-3-642-86860-3_58","K. RetieneH. DitschuneitM. FischerK. KoppE. F. Pfeiffer","1962","http://link.springer.com/chapter/10.1007/978-3-642-86860-3_58","Chapter"
"Microinjection technique for pharmacological evaluation of microvascular permeability in human skin","European Journal of Clinical Pharmacology","","49","5","10.1007/BF00203779","I. HerrigU. HoffmannM. FischerU. K. FranzeckA. Bollinger","1996","http://link.springer.com/article/10.1007/BF00203779","Article"
"Berufsbild des Anästhesisten in der Öffentlichkeit","Der Anaesthesist","","63","2","10.1007/s00101-013-2276-5","J. Baja M.Sc.A.S. WelkerG. BeckA. SchleppersM. FischerC. Weiß","2014","http://link.springer.com/article/10.1007/s00101-013-2276-5","Article"
"Der Herz-Kreislauf-Stillstand ist ein eigenständiges Krankheitsbild","Notfall +  Rettungsmedizin","","17","4","10.1007/s10049-014-1887-y","PD Dr. H.-J. BuschN. FreyB.W. BöttigerM. FischerJ.T. GräsnerM. MüllerU. HerkenD. LunzK.H. ScholzJ. ScholzJ. StraussD. AndresenB. Bein","2014","http://link.springer.com/article/10.1007/s10049-014-1887-y","Article"
"Radionuclide therapy of malignant bone lesions","European Journal of Nuclear Medicine and Molecular Imaging","","44","4","10.1007/s00259-016-3574-3","M. FischerH. J. Biersack","2017","http://link.springer.com/article/10.1007/s00259-016-3574-3","Article"
"Tracerdiagnose Schlaganfall","Der Nervenarzt","","88","2","10.1007/s00115-016-0236-4","J. RötherM. DichgansA. BohnM. FischerE. KehrbergerH. MoeckeS. PrücknerH. TrentzschB. UrbanDr. H. Marung","2017","http://link.springer.com/article/10.1007/s00115-016-0236-4","Article"
"Mid infrared interband cascade lasers for sensing applications","Applied Physics B","","100","2","10.1007/s00340-010-3899-8","L. NähleP. FuchsM. FischerJ. KoethA. BauerM. DallnerF. LangerS. HöflingA. Forchel","2010","http://link.springer.com/article/10.1007/s00340-010-3899-8","Article"
"Summary of the Session by the Rapporteur","Thermo-Mechanical Solar Power Plants","","","","10.1007/978-94-009-5402-1_48","M. Fischer","1985","http://link.springer.com/chapter/10.1007/978-94-009-5402-1_48","Chapter"
"Analyse des Serumzinkspiegels bei Patienten mit atopischer Dermatitis, Psoriasis vulgaris und bei Hautgesunden","Der Hautarzt","","51","12","10.1007/s001050051242","B. KreftJ. WohlrabM. FischerH. UhligR. SkölzigerW.C. Marsch","2000","http://link.springer.com/article/10.1007/s001050051242","Article"
"Increased serum levels of interleukin-9 correlate to negative prognostic factors in Hodgkin's lymphoma","Leukemia","","17","12","10.1038/sj.leu.2403123","M FischerM BijmanD MolinF CormontC UyttenhoveJ van SnickC SundströmG EnbladG Nilsson","2003","http://link.springer.com/article/10.1038/sj.leu.2403123","Article"
"Forschungsbericht Notfallmedizin 2008","Notfall +  Rettungsmedizin","","12","1","10.1007/s10049-008-1138-1","Dr. J.-T. GräsnerT. JantzenE. CavusA. GriesJ. BreckwoldtB.W. BöttigerB. BeinV. DörgesM. FischerM. MesselkenP. MeybohmV. WenzelJ. Scholz","2009","http://link.springer.com/article/10.1007/s10049-008-1138-1","Article"
"Calculating Human Like Grasp Shapes: Pinch Grasps","Advances in Human-Robot Interaction","","","","10.1007/978-3-540-31509-4_16","Ch. BorstM. FischerG. Hirzinger","2005","http://link.springer.com/chapter/10.1007/978-3-540-31509-4_16","Chapter"
"Qualitätsindikatoren und strukturelle Voraussetzungen für Cardiac-Arrest-Zentren – Deutscher Rat für Wiederbelebung/German Resuscitation Council (GRC)","Notfall +  Rettungsmedizin","","20","3","10.1007/s10049-017-0288-4","K. H. ScholzD. AndresenProf. Dr. B. W. Böttiger M.L., D.E.A.A., F.E.S.C., F.E.R.C.H. J. BuschM. FischerN. FreyM. KelmC. KillB. SchiefferC. StormH. ThieleJ. T. Gräsner","2017","http://link.springer.com/article/10.1007/s10049-017-0288-4","Article"
"Triple differential cross section measurements for the electron impact ionization of helium: Comparison with a second Born approximation","Zeitschrift für Physik A Atoms and Nuclei","","304","2","10.1007/BF01414726","H. EhrhardtM. FischerK. Jung","1982","http://link.springer.com/article/10.1007/BF01414726","Article"
"Qualitätsindikatoren und strukturelle Voraussetzungen für Cardiac-Arrest-Zentren – Deutscher Rat für Wiederbelebung/German Resuscitation Council (GRC)","Der Anaesthesist","","66","5","10.1007/s00101-017-0311-7","K. H. ScholzD. AndresenProf. Dr. B. W. Böttiger M.L., D.E.A.A., F.E.S.C., F.E.R.C.H. J. BuschM. FischerN. FreyM. KelmC. KillB. SchiefferC. StormH. ThieleJ. T. Gräsner","2017","http://link.springer.com/article/10.1007/s00101-017-0311-7","Article"
"Therapie der Lungenembolie (LE) mit Antikoagulanzien (AK)","Thrombose und Embolie","","","","10.1007/978-3-642-67843-1_30","M. Fischer","1981","http://link.springer.com/chapter/10.1007/978-3-642-67843-1_30","Chapter"
"Natalizumab im klinischen Alltag","Der Nervenarzt","","79","6","10.1007/s00115-008-2464-8","A. HaghikiaM. FischerK. HellwigR. LinkerA. ChanR. HohlfeldR. Gold","2008","http://link.springer.com/article/10.1007/s00115-008-2464-8","Article"
"Adrenal scintigraphy in primary aldosteronism. Spironolactone as a cause of incorrect classification between adenoma and hyperplasia","European Journal of Nuclear Medicine","","7","5","10.1007/BF00256468","M. FischerW. VetterB. WintergW. ZidekH. Vetter","1982","http://link.springer.com/article/10.1007/BF00256468","Article"
"Eine neueHabrobracon-Art aus dem Iran [Hymenoptera, Braconidae]","Entomophaga","","17","1","10.1007/BF02371076","M. Fischer","1972","http://link.springer.com/article/10.1007/BF02371076","Article"
"Blood Coagulation Changes under L-Asparaginase Therapy","Experimental and Clinical Effects of L-Asparaginase","","","","10.1007/978-3-642-99984-0_38","E. DeutschM. FischerH. FrischaufN. HonetzK. LechnerF. PesendorferH. StychA. Weissmann","1970","http://link.springer.com/chapter/10.1007/978-3-642-99984-0_38","Chapter"
"Myelopoietic cell proliferation in granulocytopenia of refractory anaemia and preleukaemic states with hyper-plastic bone marrow","Klinische Wochenschrift","","54","5","10.1007/BF01469127","M. FischerP. S. MitrouK. Hübner","1976","http://link.springer.com/article/10.1007/BF01469127","Article"
"Qualitätsindikatoren und strukturelle Voraussetzungen für Cardiac-Arrest-Zentren – Deutscher Rat für Wiederbelebung/German Resuscitation Council (GRC)","Medizinische Klinik - Intensivmedizin und Notfallmedizin","","112","5","10.1007/s00063-017-0299-4","K. H. ScholzD. AndresenProf. Dr. B. W. Böttiger M.L., D.E.A.A., F.E.S.C., F.E.R.C.H. J. BuschM. FischerN. FreyM. KelmC. KillB. SchiefferC. StormH. ThieleJ. T. Gräsner","2017","http://link.springer.com/article/10.1007/s00063-017-0299-4","Article"
"Juvenile venöse Thromboembolie bei einem Geschwisterpaar mit Zusammentreffen von homozygoter Prothrombinmutation (PT20210 A/A) und heterozygoter Faktor-V-Leiden-Mutation (FV 1691 G/A)","29. Hämophilie-Symposion","","","","10.1007/978-3-642-59633-9_52","W. M. HalbmayerT. KalhsR. HauerA. HaushoferF. BreierM. Fischer","2000","http://link.springer.com/chapter/10.1007/978-3-642-59633-9_52","Chapter"
"Blei-Vergiftungen, chronische, durch Trinkwasser in Leipzig","Sammlung von Vergiftungsfällen","","2","1","10.1007/BF02460511","W. KruseM. FischerC. Bachem","1931","http://link.springer.com/article/10.1007/BF02460511","Article"
"1.5: Effects of Acute Bouts of Endurance Exercise on Retinal Vessel Diameters","Artery Research","","7","3 - 4","10.1016/j.artres.2013.10.006","M. NussbaumerM. FischerJ. SchäferL. DonathO. FaudeL. ZahnerA. Schmidt-TrucksässH. Hanssen","2013","http://link.springer.com/article/10.1016/j.artres.2013.10.006","Article"
"Ohne Daten kein messbarer Fortschritt","Notfall +  Rettungsmedizin","","17","4","10.1007/s10049-014-1885-0","Dr. M. MesselkenM. FischerJ. WnentS. SeewaldJ.-T. GräsnerD. AndresenN. FreyM. HelmT. JantzenA. LechleuthnerK.-G. Kanz","2014","http://link.springer.com/article/10.1007/s10049-014-1885-0","Article"
"Glutathionreductase- und Triosephosphatisomerasemangel in Erythrocyten und Thrombocyten bei Pancytopenic (Typ Estren-Damashek)","Klinische Wochenschrift","","46","18","10.1007/BF01745589","K. MoserM. FischerP. KreplerK. Lechner","1968","http://link.springer.com/article/10.1007/BF01745589","Article"
"Alkohole","Zeitschrift für analytische Chemie","","103","1 - 2","10.1007/BF01405028","W. EnderArvid SchmidtM. Fischer","1935","http://link.springer.com/article/10.1007/BF01405028","Article"
"The Noise Criteria within Multidisciplinary High-Lift Design","New Results in Numerical and Experimental Fluid Mechanics V","","","","10.1007/978-3-540-33287-9_43","M. FischerH. BielerR. Emunds","2006","http://link.springer.com/chapter/10.1007/978-3-540-33287-9_43","Chapter"
"Genetic rescue in interconnected populations of small and large size of the self-incompatible Ranunculus reptans","Heredity","","95","6","10.1038/sj.hdy.6800732","Y WilliM Fischer","2005","http://link.springer.com/article/10.1038/sj.hdy.6800732","Article"
"Rundschau","Anzeiger für Schädlingskunde, Pflanzenschutz, Umweltschutz","","52","9","10.1007/BF01988788","M. FischerE. SchimitschekErwin Schimitschek","1979","http://link.springer.com/article/10.1007/BF01988788","Article"
"Akute Magenläsionen und Veränderungen des Histamingehaltes verschiedener Organe beim Immobilisationsstreß","Chirurgisches Forum ’77 für experimentelle und klinische Forschung","","","","10.1007/978-3-642-66615-5_45","Dr. H. J. ReimannM. FischerM. ReichW. Lorenz","1977","http://link.springer.com/chapter/10.1007/978-3-642-66615-5_45","Chapter"
"Conversion of polycythemia vera to refractory anemia with hyperplastic bone marrow","Blut","","36","1","10.1007/BF01002119","P. S. MitrouM. FischerL. KrehanH. Martin","1978","http://link.springer.com/article/10.1007/BF01002119","Article"
"Intraoperative Volumetrie in der HNO-Chirurgie","HNO","","58","8","10.1007/s00106-010-2128-4","PD Dr. G. StraußS. HippM. FischerM. HoferF. MunzA. DietzM. StraussT. Lüth","2010","http://link.springer.com/article/10.1007/s00106-010-2128-4","Article"
"Einsatz und Akzeptanz des PJ‑HNO‑Basis-Logbuchs an deutschen Universitätskliniken und akademischen Lehrkrankenhäusern","HNO","","68","4","10.1007/s00106-019-00744-9","Prof. Dr. C. OffergeldM. NeudertT. ZahnertM. FischerJ. GüntherM. Giesler","2020","http://link.springer.com/article/10.1007/s00106-019-00744-9","Article"
"Biologische Halbwertzeit von exogenem ACTH im menschlichen Blut","Aldosteron","","","","10.1007/978-3-642-85522-1_16","K. RetieneM. FischerH. DitschuneitE. F. Pfeiffer","1963","http://link.springer.com/chapter/10.1007/978-3-642-85522-1_16","Chapter"
"Granulozytenkinetik bei Neutropenie","Klinische Wochenschrift","","52","8","10.1007/BF01468436","P. S. MitrouM. FischerG. HoltzG. Mitrou","1974","http://link.springer.com/article/10.1007/BF01468436","Article"
"318. Therapieversager der endoskopischen Lasercoagulation bei oberer gastrointestinaler Blutung: Ergebnisse einer 4jährigen prospektiven Studie","Langenbecks Archiv für Chirurgie","","358","1","10.1007/BF01272064","K. ThonH. StöltzingH. RohdeM. FischerCh. OhmannH. D. Röher","1982","http://link.springer.com/article/10.1007/BF01272064","Article"
"Stent-Graft-Implantation in der Femoralis superficialis – Ein erfolgversprechender Therapieansatz?","Gefässchirurgie","","6","1","10.1007/PL00014440","M. HofmannA. FarberM. FischerJ. Wilde","2001","http://link.springer.com/article/10.1007/PL00014440","Article"
"Faktor XII-Mangel und Thrombophilie","22. Hämophilie-Symposion Hamburg 1991","","","","10.1007/978-3-642-77881-0_26","C. MannhalterW. M. HalbmayerM. Fischer","1992","http://link.springer.com/chapter/10.1007/978-3-642-77881-0_26","Chapter"
"Polymorphisms of Toll-like receptors (TLR2 and TLR4) are associated with the risk of infectious complications in acute myeloid leukemia","Genes & Immunity","","16","1","10.1038/gene.2014.67","U SchnetzkeB Spies-WeisshartO YomadeM FischerT RachowK SchrenkA GlaserM von Lilienfeld-ToalA HochhausS Scholl","2015","http://link.springer.com/article/10.1038/gene.2014.67","Article"
"Granulocytenkinetik bei Neutropenien","Neunundsiebzigster Kongress","","","","10.1007/978-3-642-47087-5_83","M. FischerG. HoltzP. S. Mitrou","1973","http://link.springer.com/chapter/10.1007/978-3-642-47087-5_83","Chapter"
"157. Therapiekonzept bei der akuten Bein-Beckenvenenthrombose","Langenbecks Archiv für Chirurgie","","361","1","10.1007/BF01275982","H. DenckM. FischerF. Olbert","1983","http://link.springer.com/article/10.1007/BF01275982","Article"
"Der extrapyramidale Blickkrampf als postencephalitisches Symptom","Archiv für Psychiatrie und Nervenkrankheiten","","77","1","10.1007/BF02126889","M. Fischer","1926","http://link.springer.com/article/10.1007/BF02126889","Article"
"Einfluss des Qigong auf die Lebensqualität onkologischer Patienten","Forum","","27","4","10.1007/s12312-012-0807-7","Dr. C. SchmauserD. KilianM. Fischer","2012","http://link.springer.com/article/10.1007/s12312-012-0807-7","Article"
"Radionuclide therapy practice and facilities in Europe","European Journal of Nuclear Medicine","","26","3","10.1007/s002590050389","C. A. HoefnagelS. E. M. ClarkeM. FischerJ. F. ChatalV. J. LewingtonS. NilssonL. TronconeM. R. Vieira","1999","http://link.springer.com/article/10.1007/s002590050389","Article"
"Therapie der Pleuraläsion bei Thoraxtraumen","Verhandlungen der Deutschen Gesellschaft für Chirurgie","","","","10.1007/978-3-662-38063-5_184","D. MaroskeM. FischerJ. NitschkeW. Priesack","1974","http://link.springer.com/chapter/10.1007/978-3-662-38063-5_184","Chapter"
"Allogeneic BMT for Chronic Myelocytic Leukaemia (CML): Some Ph+ Bone Marrow Cells May Resist Cyclophosphamide and TBI Conditioning but are Gradually Deleted during Donor-Type Haemopoietic Reconstitution","11th Annual meeting of the EBMT","","","","10.1007/978-3-662-40457-7_26","W. HinterbergerW. SchmidmeierA. Hajek-RosenmayrP. HöckerB. Volc-PlatzerG. GrabnerW. KallingerG. AlthH. KolbabekA. LaszkowiczW. MauritzW. GraningerH. GadnerK. LechnerM. FischerG. Stingl","1985","http://link.springer.com/chapter/10.1007/978-3-662-40457-7_26","Chapter"
"Zur Komplementbindung bei Gonorrhöe","Klinische Wochenschrift","","8","7","10.1007/BF01721695","W. FreudenthalM. FischerMargarete Stern","1929","http://link.springer.com/article/10.1007/BF01721695","Article"
"Segmental chromosomal alterations have prognostic impact in neuroblastoma: a report from the INRG project","British Journal of Cancer","","107","8","10.1038/bjc.2012.375","G SchleiermacherV MosseriW B LondonJ M MarisG M BrodeurE AttiyehM HaberJ KhanA NakagawaraF SpelemanR NogueraG P ToniniM FischerI AmbrosT MonclairK K Matthay","2012","http://link.springer.com/article/10.1038/bjc.2012.375","Article"
"Um klar zu sehen, genügt oft ein Wechsel der Blickrichtung","Der Unfallchirurg","","119","4","10.1007/s00113-016-0147-7","Dr. P. Hilbert-CariusM. HelmH. LierM. FischerG. HofmannC. LottT. WurmbM. BauerJ. WinningB. W. BöttigerM. Bernhard","2016","http://link.springer.com/article/10.1007/s00113-016-0147-7","Article"
"Histochemical localization of glycosidases in dog epididymis","The Histochemical Journal","","11","1","10.1007/BF01041269","F. SinowatzM. FischerR. Skolek-WinnischJ. A. Chandler","1979","http://link.springer.com/article/10.1007/BF01041269","Article"
"Out-of-hospital airway management during manual compression or automated chest compression devices","Der Anaesthesist","","67","2","10.1007/s00101-017-0401-6","PD Dr. M. Bernhard MD, MHBAN. H. BehrensJ. WnentS. SeewaldS. BrennerT. JantzenA. BohnJ. T. GräsnerM. Fischer","2018","http://link.springer.com/article/10.1007/s00101-017-0401-6","Article"
"Pyrogentestung mit Vollblut
Zusammenfassung eines Status-Workshops am Paul-Ehrlich-Institut, Langen, am 22.11.1999","Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz","","43","7","10.1007/s001030070038","J. BonenbergerW. DiekmannS. FennrichM. FischerA. FriedrichM. HansperT. HartungM. JahnkeJ. LöwerT. MontagE. PetriH.-G. SonntagM. WeigandA. WendelB. Zucker","2000","http://link.springer.com/article/10.1007/s001030070038","Article"
"Carbon and energy fluxes in cropland ecosystems: a model-data comparison","Biogeochemistry","","129","1 - 2","10.1007/s10533-016-0219-3","E. LokupitiyaA. S. DenningK. SchaeferD. RicciutoR. AndersonM. A. ArainI. BakerA. G. BarrG. ChenJ. M. ChenP. CiaisD. R. CookM. DietzeM. El MaayarM. FischerR. Grant","2016","http://link.springer.com/article/10.1007/s10533-016-0219-3","Article"
"Transcriptional Control of Hepadnavirus Gene Expression","Hepadnaviruses","","","","10.1007/978-3-642-76015-0_2","H. SchallerM. Fischer","1991","http://link.springer.com/chapter/10.1007/978-3-642-76015-0_2","Chapter"
"Auswirkungen des COVID-19-Lockdowns auf physische Leistungsparameter im professionellen Fußball","Zentralblatt für Arbeitsmedizin, Arbeitsschutz und Ergonomie","","72","2","10.1007/s40664-022-00455-z","D. FriebeM. FischerF. GiescheE. FüzékiW. Banzer","2022","http://link.springer.com/article/10.1007/s40664-022-00455-z","Article"
"Die Verteilung textiler Fasern im Schußkanal","Zeitschrift für Rechtsmedizin","","96","3","10.1007/BF00200278","K. TeigeR. JahnkeD. GerlachB. KempersM. Fischer","1986","http://link.springer.com/article/10.1007/BF00200278","Article"
"Inhomogeneous Materials Studied with Brillouin Scattering","Ultrasonic Methods in Evaluation of Inhomogeneous Materials","","","","10.1007/978-94-009-3575-4_7","A. ZarembowitchJ. BergerM. FischerF. Michard","1987","http://link.springer.com/chapter/10.1007/978-94-009-3575-4_7","Chapter"
"Census and evaluation of p53 target genes","Oncogene","","36","28","10.1038/onc.2016.502","M Fischer","2017","http://link.springer.com/article/10.1038/onc.2016.502","Article"
"Towards Mobile Agent Based Provision of Voice over IP Services","Telecommunications and IT Convergence Towards Service E-volution","","","","10.1007/3-540-46525-1_6","W. ChangM. FischerT. Magedanz","2000","http://link.springer.com/chapter/10.1007/3-540-46525-1_6","Chapter"
"A novel dynamic friction experiment using a modified kolsky bar apparatus","Experimental Mechanics","","40","2","10.1007/BF02325039","H. D. EspinosaA. PatanellaM. Fischer","2000","http://link.springer.com/article/10.1007/BF02325039","Article"
"Dynamic data structures for realtime management of large geometric scenes","Algorithms — ESA '97","","","","10.1007/3-540-63397-9_13","M. FischerF. Meyer auf der HeideW. -B. Strothmann","1997","http://link.springer.com/chapter/10.1007/3-540-63397-9_13","Chapter"
"Hohe kindliche Pulsfrequenzen bei Alltagsbelastung","Zeitschrift für Kinderheilkunde","","106","4","10.1007/BF00439838","M. FischerJ. Pechstein","1969","http://link.springer.com/article/10.1007/BF00439838","Article"
