Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Universal mechanical exfoliation of large-area 2D crystals","Nature Communications","","11","1","10.1038/s41467-020-16266-w","Yuan HuangYu-Hao PanRong YangLi-Hong BaoLei MengHai-Lan LuoYong-Qing CaiGuo-Dong LiuWen-Juan ZhaoZhang ZhouLiang-Mei WuZhi-Li ZhuMing HuangLi-Wei LiuLei LiuPeng Cheng","2020","http://link.springer.com/article/10.1038/s41467-020-16266-w","Article"
"UDP-glucosyltransferase regulates grain size and abiotic stress tolerance associated with metabolic flux redirection in rice","Nature Communications","","11","1","10.1038/s41467-020-16403-5","Nai-Qian DongYuwei SunTao GuoChuan-Lin ShiYi-Min ZhangYi KanYou-Huang XiangHai ZhangYi-Bing YangYa-Chao LiHuai-Yu ZhaoHong-Xiao YuZi-Qi LuYong WangWang-Wei YeJun-Xiang Shan","2020","http://link.springer.com/article/10.1038/s41467-020-16403-5","Article"
"Genome and single-cell RNA-sequencing of the earthworm Eisenia andrei identifies cellular mechanisms underlying regeneration","Nature Communications","","11","1","10.1038/s41467-020-16454-8","Yong ShaoXiao-Bo WangJin-Jin ZhangMing-Li LiShou-Song WuXi-Yao MaXue WangHui-Fang ZhaoYuan LiHelen He ZhuDavid M. IrwinDe-Peng WangGuo-Jie ZhangJue RuanDong-Dong Wu","2020","http://link.springer.com/article/10.1038/s41467-020-16454-8","Article"
"Identification of type 2 diabetes loci in 433,540 East Asian individuals","Nature","","582","7811","10.1038/s41586-020-2263-3","Cassandra N. SpracklenMomoko HorikoshiYoung Jin KimKuang LinFiona BraggSanghoon MoonKen SuzukiClaudia H. T. TamYasuharu TabaraSoo-Heon KwakFumihiko TakeuchiJirong LongVictor J. Y. LimJin-Fang ChaiChien-Hsiun ChenMasahiro Nakatochi","2020","http://link.springer.com/article/10.1038/s41586-020-2263-3","Article"
"Author Correction: Universal mechanical exfoliation of large-area 2D crystals","Nature Communications","","11","1","10.1038/s41467-020-16733-4","Yuan HuangYu-Hao PanRong YangLi-Hong BaoLei MengHai-Lan LuoYong-Qing CaiGuo-Dong LiuWen-Juan ZhaoZhang ZhouLiang-Mei WuZhi-Li ZhuMing HuangLi-Wei LiuLei LiuPeng Cheng","2020","http://link.springer.com/article/10.1038/s41467-020-16733-4","Article"
"The prognostic role of preoperative serum albumin/globulin ratio in patients with non-metastatic renal cell carcinoma undergoing partial or radical nephrectomy","Scientific Reports","","10","1","10.1038/s41598-020-68975-3","Jae-Wook ChungDong Jin ParkSo Young ChunSeock Hwan ChoiJun Nyung LeeBum Soo KimHyun Tae KimTae-Hwan KimEun Sang YooSeok-Soo ByunEu Chang HwangSeok Ho KangSung-Hoo HongJinsoo ChungCheol KwakYong- June Kim","2020","http://link.springer.com/article/10.1038/s41598-020-68975-3","Article"
"High expression of TCN1 is a negative prognostic biomarker and can predict neoadjuvant chemosensitivity of colon cancer","Scientific Reports","","10","1","10.1038/s41598-020-68150-8","Guang-jie LiuYao-jie WangMeng YueLian-mei ZhaoYong-Dong GuoYue-ping LiuHui-chai YangFang LiuXue ZhangLiang-hui ZhiJing ZhaoYan-Hua SunGui-ying Wang","2020","http://link.springer.com/article/10.1038/s41598-020-68150-8","Article"
"Human SARS-CoV-2 has evolved to reduce CG dinucleotide in its open reading frames","Scientific Reports","","10","1","10.1038/s41598-020-69342-y","Yong WangJun-Ming MaoGuang-Dong WangZhi-Peng LuoLiu YangQin YaoKe-Ping Chen","2020","http://link.springer.com/article/10.1038/s41598-020-69342-y","Article"
"Anti-allergic rhinitis activity of α-lipoic acid via balancing Th17/Treg expression and enhancing Nrf2/HO-1 pathway signaling","Scientific Reports","","10","1","10.1038/s41598-020-69234-1","Thi Van NguyenChun Hua PiaoYan Jing FanDong-Uk ShinSeung Yong KimHyeon-Ji SongChang Ho SongHee Soon ShinOk Hee Chai","2020","http://link.springer.com/article/10.1038/s41598-020-69234-1","Article"
"Author Correction: Repair of bone defects with prefabricated vascularized bone grafts and double-labeled bone marrow-derived mesenchymal stem cells in a rat model","Scientific Reports","","10","1","10.1038/s41598-020-69955-3","Xiao-Rui JiangHui-Ying YangXin-Xin ZhangGuo-Dong LinYong-Chun MengPei-Xun ZhangShan JiangChun-Lei ZhangFei HuangLin Xu","2020","http://link.springer.com/article/10.1038/s41598-020-69955-3","Article"
"An independent validation of the kidney failure risk equation in an Asian population","Scientific Reports","","10","1","10.1038/s41598-020-69715-3","Min Woo KangNavdeep TangriYong Chul KimJung Nam AnJeonghwan LeeLilin LiYun Kyu OhDong Ki KimKwon Wook JooYon Su KimChun Soo LimJung Pyo Lee","2020","http://link.springer.com/article/10.1038/s41598-020-69715-3","Article"
"Recalibration and validation of the Charlson Comorbidity Index in an Asian population: the National Health Insurance Service-National Sample Cohort study","Scientific Reports","","10","1","10.1038/s41598-020-70624-8","Jae Shin ChoiMyoung-Hee KimYong Chul KimYoun-Hee LimHyun Joo BaeDong Ki KimJae Yoon ParkJunhyug NohJung Pyo Lee","2020","http://link.springer.com/article/10.1038/s41598-020-70624-8","Article"
"Genome-wide functional analysis of phosphatases in the pathogenic fungus Cryptococcus neoformans","Nature Communications","","11","1","10.1038/s41467-020-18028-0","Jae-Hyung JinKyung-Tae LeeJoohyeon HongDongpil LeeEun-Ha JangJin-Young KimYeonseon LeeSeung-Heon LeeYee-Seul SoKwang-Woo JungDong-Gi LeeEunji JeongMinjae LeeYu-Byeong JangYeseul ChoiMyung Ha Lee","2020","http://link.springer.com/article/10.1038/s41467-020-18028-0","Article"
"Atrogin1-induced loss of aquaporin 4 in myocytes leads to skeletal muscle atrophy","Scientific Reports","","10","1","10.1038/s41598-020-71167-8","Seok Won ChungJa-Yeon KimJong Pil YoonDong Won SuhWoo Jin YeoYong-Soo Lee","2020","http://link.springer.com/article/10.1038/s41598-020-71167-8","Article"
"Video-assisted thoracoscopic lobectomy is feasible for selected patients with clinical N2 non-small cell lung cancer","Scientific Reports","","10","1","10.1038/s41598-020-72272-4","Jae Kwang YunGeun Dong LeeSehoon ChoiHyeong Ryul KimYong-Hee KimSeung-Il ParkDong Kwan Kim","2020","http://link.springer.com/article/10.1038/s41598-020-72272-4","Article"
"Chromatin accessibility landscape and regulatory network of high-altitude hypoxia adaptation","Nature Communications","","11","1","10.1038/s41467-020-18638-8","Jingxue XinHui ZhangYaoxi HeZhana DurenCaijuan BaiLang ChenXin LuoDong-Sheng YanChaoyu ZhangXiang ZhuQiuyue YuanZhanying FengChaoying CuiXuebin QiOuzhuluobuWing Hung Wong","2020","http://link.springer.com/article/10.1038/s41467-020-18638-8","Article"
"Marital status and survival of patients with colorectal signet ring cell carcinoma: a population-based study","Scientific Reports","","10","1","10.1038/s41598-020-74720-7","Li FengYong-jing YangJuan DuYong-jiang YuJian-dong Diao","2020","http://link.springer.com/article/10.1038/s41598-020-74720-7","Article"
"Association of gamma-glutamyl transferase with subclinical coronary atherosclerosis and cardiac outcomes in non-alcoholics","Scientific Reports","","10","1","10.1038/s41598-020-75078-6","Yong-Giun KimGyung-Min ParkSeung Bum LeeDong Hyun YangJoon-Won KangTae-Hwan LimHong-Kyu KimJaewon ChoeSeung-Whan LeeYoung-Hak Kim","2020","http://link.springer.com/article/10.1038/s41598-020-75078-6","Article"
"Infrared spectroscopic study of hydrogen bonding topologies in the smallest ice cube","Nature Communications","","11","1","10.1038/s41467-020-19226-6","Gang LiYang-Yang ZhangQinming LiChong WangYong YuBingbing ZhangHan-Shi HuWeiqing ZhangDongxu DaiGuorong WuDong H. ZhangJun LiXueming YangLing Jiang","2020","http://link.springer.com/article/10.1038/s41467-020-19226-6","Article"
"Effect of the similarity of gut microbiota composition between donor and recipient on graft function after living donor kidney transplantation","Scientific Reports","","10","1","10.1038/s41598-020-76072-8","Ji Eun KimHyo-Eun KimHyunjeong ChoJi In ParkMin-Jung KwakByung-Yong KimSeung Hee YangJung Pyo LeeDong Ki KimKwon Wook JooYon Su KimBong-Soo KimHajeong Lee","2020","http://link.springer.com/article/10.1038/s41598-020-76072-8","Article"
"Potential of MALDI-TOF-based serum N-glycan analysis for the diagnosis and surveillance of breast cancer","Scientific Reports","","10","1","10.1038/s41598-020-76195-y","Jong Won LeeKyungsoo LeeSei Hyun AhnByung Ho SonBeom Seok KoHee Jeong KimIl Yong ChungJisun KimWoochang LeeMyung-Su KoSoojeong ChoiSuhwan ChangChung Kon KoSae Byul LeeDong-Chan Kim","2020","http://link.springer.com/article/10.1038/s41598-020-76195-y","Article"
"Microcephalin 1/BRIT1-TRF2 interaction promotes telomere replication and repair, linking telomere dysfunction to primary microcephaly","Nature Communications","","11","1","10.1038/s41467-020-19674-0","Alessandro CicconiRekha RaiXuexue XiongCayla BrotonAmer Al-HiyasatChunyi HuSiying DongWenqi SunJennifer GarbarinoRanjit S. BindraCarl SchildkrautYong ChenSandy Chang","2020","http://link.springer.com/article/10.1038/s41467-020-19674-0","Article"
"Predictors and prognoses of Willisian collateral failure during mechanical thrombectomy","Scientific Reports","","10","1","10.1038/s41598-020-77946-7","Seong-Joon LeeYang-Ha HwangJi Man HongJin Wook ChoiDong-Hun KangYong-Won KimYong-Sun KimJeong-Ho HongJoonsang YooChang-Hyun KimBruce OvbiageleAndrew DemchukSung-Il SohnJin Soo Lee","2020","http://link.springer.com/article/10.1038/s41598-020-77946-7","Article"
"MiR-125b-2 knockout increases high-fat diet-induced fat accumulation and insulin resistance","Scientific Reports","","10","1","10.1038/s41598-020-77714-7","Li-Min WeiRui-Ping SunTao DongJie LiuTing ChenBin ZengJia-Han WuJun-yi LuoJia-Jie SunQian-Yun XiYong-Liang Zhang","2020","http://link.springer.com/article/10.1038/s41598-020-77714-7","Article"
"CHA2DS2-VASc score in acute ischemic stroke with atrial fibrillation: results from the Clinical Research Collaboration for Stroke in Korea","Scientific Reports","","11","1","10.1038/s41598-020-80874-1","Hak-Loh LeeJoon-Tae KimJi Sung LeeBeom Joon KimJong-Moo ParkKyusik KangSoo Joo LeeJae Guk KimJae-Kwan ChaDae-Hyun KimTai Hwan ParkSang-Soon ParkKyung Bok LeeJun LeeKeun-Sik HongYong-Jin Cho","2021","http://link.springer.com/article/10.1038/s41598-020-80874-1","Article"
"Incidence of cardiovascular events and mortality in Korean patients with chronic kidney disease","Scientific Reports","","11","1","10.1038/s41598-020-80877-y","Hyunjin RyuJayoun KimEunjeong KangYeji HongDong-Wan ChaeKyu Hun ChoiSeung Hyeok HanTae Hyun YooKyubeck LeeYong-Soo KimWookyung ChungYun Kyu OhSoo Wan KimYeong Hoon KimSu Ah SungJoongyub Lee","2021","http://link.springer.com/article/10.1038/s41598-020-80877-y","Article"
"Assessment of planning reproducibility in three-dimensional field-in-field radiotherapy technique for breast cancer: impact of surgery-simulation interval","Scientific Reports","","11","1","10.1038/s41598-020-78666-8","Dong Soo LeeYoung Kyu LeeYoung Nam KangYong Gyun WonSeung Hwan ParkYong Seok KimJeong Soo KimHye Sung Won","2021","http://link.springer.com/article/10.1038/s41598-020-78666-8","Article"
"Association of serum lipopolysaccharide-binding protein level with sensitization to food allergens in children","Scientific Reports","","11","1","10.1038/s41598-020-79241-x","Eun Kyo HaJu Hee KimDong Keon YonSeung Won LeeMi Ae KimKyung Suk LeeMyongsoon SungHye Mi JeeYoun Ho ShinMan Yong Han","2021","http://link.springer.com/article/10.1038/s41598-020-79241-x","Article"
"Development of a novel hyaluronic acid membrane for the treatment of ocular surface diseases","Scientific Reports","","11","1","10.1038/s41598-021-81983-1","Dong Ju KimMi-Young JungHa-Jin PakJoo-Hee ParkMartha KimRoy S. ChuckChoul Yong Park","2021","http://link.springer.com/article/10.1038/s41598-021-81983-1","Article"
"Small changes in ball position at address cause a chain effect in golf swing","Scientific Reports","","11","1","10.1038/s41598-020-79091-7","Sung Eun KimJangyun LeeSae Yong LeeHae-Dong LeeJae Kun ShimSung-Cheol Lee","2021","http://link.springer.com/article/10.1038/s41598-020-79091-7","Article"
"IOX1 activity as sepsis therapy and an antibiotic against multidrug-resistant bacteria","Scientific Reports","","11","1","10.1038/s41598-021-82377-z","Su Jin LeeJueng Soo YouAmal GharbiYong Joo KimMi Suk LeeDong Hwan KimKeun Woo LeeIn Duk JungYeong Min Park","2021","http://link.springer.com/article/10.1038/s41598-021-82377-z","Article"
"Reference gene selection for qRT-PCR analyses of luffa (Luffa cylindrica) plants under abiotic stress conditions","Scientific Reports","","11","1","10.1038/s41598-021-81524-w","Min-dong ChenBin WangYong-ping LiMei-juan ZengJian-ting LiuXin-ru YeHai-sheng ZhuQing-fang Wen","2021","http://link.springer.com/article/10.1038/s41598-021-81524-w","Article"
"Hospital-level variation in follow-up strategies after percutaneous coronary intervention, revealed in health claims data of Korea","Scientific Reports","","11","1","10.1038/s41598-021-82960-4","Jae-Hyung RohJihyun SohnJae-Hwan LeeIn-Sun KwonHanbyul LeeYong-Hoon YoonMinsu KimYong-Giun KimGyung-Min ParkJong-Young LeeJae-Hyeong ParkDong Heon YangHun Sik Park","2021","http://link.springer.com/article/10.1038/s41598-021-82960-4","Article"
"Construction and validation a nomogram to predict overall survival for colorectal signet ring cell carcinoma","Scientific Reports","","11","1","10.1038/s41598-021-82978-8","Jian-dong DiaoLi-xia MaChun-jiao WuXian-hong LiuXiao-yun SuHong-yu BiBo BaoHao-wei YanLei ShiYong-jing Yang","2021","http://link.springer.com/article/10.1038/s41598-021-82978-8","Article"
"The potential pathways underlying the association of propyl-paraben exposure with aeroallergen sensitization and EASI score using metabolomics analysis","Scientific Reports","","11","1","10.1038/s41598-021-83288-9","Yujin LeeEun LeeDong Keon YonHye Mi JeeHey Sung BaekSeung Won LeeJoo-Youn ChoMan Yong Han","2021","http://link.springer.com/article/10.1038/s41598-021-83288-9","Article"
"Insight-HXMT observations of jet-like corona in a black hole X-ray binary MAXI J1820+070","Nature Communications","","12","1","10.1038/s41467-021-21169-5","Bei YouYuoli TuoChengzhe LiWei WangShuang-Nan ZhangShu ZhangMingyu GeChong LuoBifang LiuWeimin YuanZigao DaiJifeng LiuErlin QiaoChichuan JinZhu LiuBozena Czerny","2021","http://link.springer.com/article/10.1038/s41467-021-21169-5","Article"
"A space hurricane over the Earth’s polar ionosphere","Nature Communications","","12","1","10.1038/s41467-021-21459-y","Qing-He ZhangYong-Liang ZhangChi WangKjellmar OksavikLarry R. LyonsMichael LockwoodHui-Gen YangBin-Bin TangJøran Idar MoenZan-Yang XingYu-Zhang MaXiang-Yu WangYa-Fei NingLi-Dong Xia","2021","http://link.springer.com/article/10.1038/s41467-021-21459-y","Article"
"Health-related quality of life and its related factors in coronary heart disease patients: results from the Henan Rural Cohort study","Scientific Reports","","11","1","10.1038/s41598-021-84554-6","Yong-xia MeiHui WuHuan-yun ZhangJian HouZhen-xiang ZhangWei LiaoXiao-tian LiuSheng-xiang SangZhen-xing MaoDong-bin YangChong-jian WangWei-hong Zhang","2021","http://link.springer.com/article/10.1038/s41598-021-84554-6","Article"
"Antagonistic control of myofiber size and muscle protein quality control by the ubiquitin ligase UBR4 during aging","Nature Communications","","12","1","10.1038/s41467-021-21738-8","Liam C. HuntBronwen SchadebergJared StoverBenard HaugenVishwajeeth PagalaYong-Dong WangJason PugliseElisabeth R. BartonJunmin PengFabio Demontis","2021","http://link.springer.com/article/10.1038/s41467-021-21738-8","Article"
"Genomic investigation of the coronavirus disease-2019 outbreak in the Republic of Korea","Scientific Reports","","11","1","10.1038/s41598-021-85623-6","Jeong-Min KimSung Yong ParkDaesang LeeJun-Sub KimYoungjoon ParkJin GwackMi Young KimDong Hyun SongSeong Tae JeongYoon-Seok ChungCheon Kwon YooHa Youn LeeMyung-Guk Han","2021","http://link.springer.com/article/10.1038/s41598-021-85623-6","Article"
"Low-dose aspirin was associated with an increased risk of cardiovascular events in patients with chronic kidney disease and low bodyweight: results from KNOW-CKD study","Scientific Reports","","11","1","10.1038/s41598-021-86192-4","Yun Jung OhAe Jin KimHan RoJae Hyun ChangHyun Hee LeeWookyung ChungYoung Youl HyunJoongyub LeeYeong Hoon KimSeung Hyeok HanDong-Wan ChaeCurie AhnKook-Hwan OhJi Yong Jung","2021","http://link.springer.com/article/10.1038/s41598-021-86192-4","Article"
"Machine learning prediction of pathologic myopia using tomographic elevation of the posterior sclera","Scientific Reports","","11","1","10.1038/s41598-021-85699-0","Yong Chan KimDong Jin ChangSo Jin ParkIn Young ChoiYe Seul GongHyun-Ah KimHyung Bin HwangKyung In JungHae-young Lopilly ParkChan Kee ParkKui Dong Kang","2021","http://link.springer.com/article/10.1038/s41598-021-85699-0","Article"
"Increased mortality in patients with non cystic fibrosis bronchiectasis with respiratory comorbidities","Scientific Reports","","11","1","10.1038/s41598-021-86407-8","Hayoung ChoiBumhee YangYun Jin KimSooim SinYong Suk JoYoulim KimHye Yun ParkSeung Won RaYeon-Mok OhSung Jun ChungYoomi YeoDong Won ParkTai Sun ParkJi-Yong MoonSang-Heon KimTae-Hyung Kim","2021","http://link.springer.com/article/10.1038/s41598-021-86407-8","Article"
"Exercise rapidly alters proteomes in mice following spinal cord demyelination","Scientific Reports","","11","1","10.1038/s41598-021-86593-5","Brian Mark LozinskiLuiz Gustavo Nogueira de AlmeidaClaudia SilvaYifei DongDennis BrownSameeksha ChopraV. Wee YongAntoine Dufour","2021","http://link.springer.com/article/10.1038/s41598-021-86593-5","Article"
"Artificial intelligence-assisted analysis of endoscopic retrograde cholangiopancreatography image for identifying ampulla and difficulty of selective cannulation","Scientific Reports","","11","1","10.1038/s41598-021-87737-3","Taesung KimJinhee KimHyuk Soon ChoiEun Sun KimBora KeumYoon Tae JeenHong Sik LeeHoon Jai ChunSung Yong HanDong Uk KimSoonwook KwonJaegul ChooJae Min Lee","2021","http://link.springer.com/article/10.1038/s41598-021-87737-3","Article"
"Neck circumference and waist circumference associated with cardiovascular events in type 2 diabetes (Beijing Community Diabetes Study 23)","Scientific Reports","","11","1","10.1038/s41598-021-88927-9","Guang-Ran YangMing-Xia YuanGang WanXue-Lian ZhangHan-Jing FuShen-Yuan YuanLiang-Xiang ZhuRong-Rong XieJian-Dong ZhangYu-Ling LiYan-Hua SunQin-Fang DaiDa-Yong GaoXue-Li CuiJian-Qin GaoZi-Ming Wang","2021","http://link.springer.com/article/10.1038/s41598-021-88927-9","Article"
"Superconducting diode effect via conformal-mapped nanoholes","Nature Communications","","12","1","10.1038/s41467-021-23077-0","Yang-Yang LyuJi JiangYong-Lei WangZhi-Li XiaoSining DongQing-Hu ChenMilorad V. MiloševićHuabing WangRalu DivanJohn E. PearsonPeiheng WuFrancois M. PeetersWai-Kwong Kwok","2021","http://link.springer.com/article/10.1038/s41467-021-23077-0","Article"
"Highly efficient, heat dissipating, stretchable organic light-emitting diodes based on a MoO3/Au/MoO3 electrode with encapsulation","Nature Communications","","12","1","10.1038/s41467-021-23203-y","Dae Keun ChoiDong Hyun KimChang Min LeeHassan HafeezSubrata SarkerJun Su YangHyung Ju ChaeGeon-Woo JeongDong Hyun ChoiTae Wook KimSeunghyup YooJinouk SongBoo Soo MaTaek-Soo KimChul Hoon KimHyun Jae Lee","2021","http://link.springer.com/article/10.1038/s41467-021-23203-y","Article"
"Incremental value of QT interval for the prediction of obstructive coronary artery disease in patients with chest pain","Scientific Reports","","11","1","10.1038/s41598-021-90133-6","Dong-Hyuk ChoJimi ChoiMi-Na KimHee-Dong KimSoon Jun HongCheol Woong YuHack-Lyoung KimYong Hyun KimJin Oh NaHyun-Ju YoonMi-Seung ShinMyung-A KimKyung-Soon HongWan Joo ShimSeong-Mi Park","2021","http://link.springer.com/article/10.1038/s41598-021-90133-6","Article"
"Incident Parkinson’s disease in kidney transplantation recipients: a nationwide population-based cohort study in Korea","Scientific Reports","","11","1","10.1038/s41598-021-90130-9","Seon Ha BaekSehoon ParkMi-yeon YuJi Eun KimSang Hyun ParkKyungdo HanYong Chul KimDong Ki KimKwon Wook JooYon Su KimHajeong Lee","2021","http://link.springer.com/article/10.1038/s41598-021-90130-9","Article"
"PPDPF alleviates hepatic steatosis through inhibition of mTOR signaling","Nature Communications","","12","1","10.1038/s41467-021-23285-8","Ning MaYi-Kang WangSheng XuQian-Zhi NiQian-Wen ZhengBing ZhuHui-Jun CaoHao JiangFeng-Kun ZhangYan-Mei YuanEr-Bin ZhangTian-Wei ChenJi XiaXu-Fen DingZhen-Hua ChenXiu-Ping Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-23285-8","Article"
"Low serum adiponectin level is associated with better physical health-related quality of life in chronic kidney disease","Scientific Reports","","11","1","10.1038/s41598-021-90339-8","Ji Hye KimJi Min HanHyang KimKyu-Beck LeeWookyung ChungYong-Soo KimSue K. ParkDong Wan ChaeCurie AhnKook-Hwan OhYoung Youl Hyun","2021","http://link.springer.com/article/10.1038/s41598-021-90339-8","Article"
"Ultrahigh-energy photons up to 1.4 petaelectronvolts from 12 γ-ray Galactic sources","Nature","","594","7861","10.1038/s41586-021-03498-z","Zhen CaoF. A. AharonianQ. AnAxikeguL. X. BaiY. X. BaiY. W. BaoD. BastieriX. J. BiY. J. BiH. CaiJ. T. CaiZhe CaoJ. ChangJ. F. ChangX. C. Chang","2021","http://link.springer.com/article/10.1038/s41586-021-03498-z","Article"
"Impact of kidney transplantation on the risk of retinal vein occlusion in end-stage renal disease","Scientific Reports","","11","1","10.1038/s41598-021-90765-8","Jangwook LeeHye Rim ChoeSang Hyun ParkKyung Do HanDong Ki KimKwon Wook JooYon Su KimEun Kyoung LeeUn Chul ParkHyeong Gon YuHajeong LeeYong Chul KimBaek-Lok Oh","2021","http://link.springer.com/article/10.1038/s41598-021-90765-8","Article"
"A functional motif of long noncoding RNA Nron against osteoporosis","Nature Communications","","12","1","10.1038/s41467-021-23642-7","Fujun JinJunhui LiYong-Biao ZhangXiangning LiuMingxiang CaiMeijing LiuMengyao LiCui MaRui YueYexuan ZhuRenfa LaiZuolin WangXunming JiHuawei WeiJun DongZhiduo Liu","2021","http://link.springer.com/article/10.1038/s41467-021-23642-7","Article"
"Characterization of metapopulation of Ellobium chinense through Pleistocene expansions and four covariate COI guanine-hotspots linked to G-quadruplex conformation","Scientific Reports","","11","1","10.1038/s41598-021-91675-5","Cho Rong ShinEun Hwa ChoiGyeongmin KimSu Youn BaekBia ParkJihye HwangJumin JunHyun Jong KilHyunkyung OhKyungjin LeeSa Heung KimJongrak LeeSeung Jik SuhDong-min ParkHo Young SukYong Seok Lee","2021","http://link.springer.com/article/10.1038/s41598-021-91675-5","Article"
"Single-cell RNA-seq reveals fibroblast heterogeneity and increased mesenchymal fibroblasts in human fibrotic skin diseases","Nature Communications","","12","1","10.1038/s41467-021-24110-y","Cheng-Cheng DengYong-Fei HuDing-Heng ZhuQing ChengJing-Jing GuQing-Lan FengLi-Xue ZhangYing-Ping XuDong WangZhili RongBin Yang","2021","http://link.springer.com/article/10.1038/s41467-021-24110-y","Article"
"Ionic contrast across a lipid membrane for Debye length extension: towards an ultimate bioelectronic transducer","Nature Communications","","12","1","10.1038/s41467-021-24122-8","Donggeun LeeWoo Hyuk JungSuho LeeEui-Sang YuTaikjin LeeJae Hun KimHyun Seok SongKwan Hyi LeeSeok LeeSang-Kook HanMyung Chul ChoiDong June AhnYong-Sang RyuChulki Kim","2021","http://link.springer.com/article/10.1038/s41467-021-24122-8","Article"
"Long-term efficacy and safety of bone cement-augmented pedicle screw fixation for stage III Kümmell disease","Scientific Reports","","11","1","10.1038/s41598-021-93013-1","Guo-ye MoTeng-peng ZhouHui-zhi GuoYong-xian LiYong-chao TangDan-qing GuoPei-jie LuoDong-xiao LiKai YuanLing MoShun-cong Zhang","2021","http://link.springer.com/article/10.1038/s41598-021-93013-1","Article"
"Metabolic control of TFH cells and humoral immunity by phosphatidylethanolamine","Nature","","595","7869","10.1038/s41586-021-03692-z","Guotong FuClifford S. GuyNicole M. ChapmanGustavo PalaciosJun WeiPeipei ZhouLingyun LongYong-Dong WangChenxi QianYogesh DhunganaHongling HuangAnil KCHao ShiSherri RankinScott A. BrownAmanda Johnson","2021","http://link.springer.com/article/10.1038/s41586-021-03692-z","Article"
"Dissecting spatial heterogeneity and the immune-evasion mechanism of CTCs by single-cell RNA-seq in hepatocellular carcinoma","Nature Communications","","12","1","10.1038/s41467-021-24386-0","Yun-Fan SunLiang WuShi-Ping LiuMiao-Miao JiangBo HuKai-Qian ZhouWei GuoYang XuYu ZhongXiao-Rui ZhouZe-Fan ZhangGeng LiuSheng LiuYing-Hong ShiYuan JiMin Du","2021","http://link.springer.com/article/10.1038/s41467-021-24386-0","Article"
"Twelve-month specific IgG response to SARS-CoV-2 receptor-binding domain among COVID-19 convalescent plasma donors in Wuhan","Nature Communications","","12","1","10.1038/s41467-021-24230-5","Cesheng LiDing YuXiao WuHong LiangZhijun ZhouYong XieTaojing LiJunzheng WuFengping LuLu FengMin MaoLianzhen LinHuanhuan GuoShenglan YueFeifei WangYan Peng","2021","http://link.springer.com/article/10.1038/s41467-021-24230-5","Article"
"Glucose limitation activates AMPK coupled SENP1-Sirt3 signalling in mitochondria for T cell memory development","Nature Communications","","12","1","10.1038/s41467-021-24619-2","Jianli HeXun ShangguanWei ZhouYing CaoQuan ZhengJun TuGaolei HuZi LiangCen JiangLiufu DengShengdian WangWen YangYong ZuoJiao MaRong CaiYalan Chen","2021","http://link.springer.com/article/10.1038/s41467-021-24619-2","Article"
"Combination of neuron-specific enolase measurement and initial neurological examination for the prediction of neurological outcomes after cardiac arrest","Scientific Reports","","11","1","10.1038/s41598-021-94555-0","Jae Hoon LeeYong Hwan KimJun Ho LeeDong Woo LeeSeong Youn HwangChun Song YounJi-Hoon KimMin Seob SimKyung Woon Jeung","2021","http://link.springer.com/article/10.1038/s41598-021-94555-0","Article"
"Insulin signaling regulates longevity through protein phosphorylation in Caenorhabditis elegans","Nature Communications","","12","1","10.1038/s41467-021-24816-z","Wen-Jun LiChen-Wei WangLi TaoYong-Hong YanMei-Jun ZhangZe-Xian LiuYu-Xin LiHan-Qing ZhaoXue-Mei LiXian-Dong HeYu XueMeng-Qiu Dong","2021","http://link.springer.com/article/10.1038/s41467-021-24816-z","Article"
"Machine learning-based prediction of acute kidney injury after nephrectomy in patients with renal cell carcinoma","Scientific Reports","","11","1","10.1038/s41598-021-95019-1","Yeonhee LeeJiwon RyuMin Woo KangKyung Ha SeoJayoun KimJungyo SuhYong Chul KimDong Ki KimKook-Hwan OhKwon Wook JooYon Su KimChang Wook JeongSang Chul LeeCheol KwakSejoong KimSeung Seok Han","2021","http://link.springer.com/article/10.1038/s41598-021-95019-1","Article"
"Adipose tissue hyaluronan production improves systemic glucose homeostasis and primes adipocytes for CL 316,243-stimulated lipolysis","Nature Communications","","12","1","10.1038/s41467-021-25025-4","Yi ZhuNa LiMingyang HuangMason BartelsSophie DognéShangang ZhaoXi ChenClair CreweLeon StraubLavanya VishvanathZhuzhen ZhangMengle ShaoYongjie YangChristy M. GliniakRuth GordilloGordon I. Smith","2021","http://link.springer.com/article/10.1038/s41467-021-25025-4","Article"
"Relationship between total cholesterol level and tuberculosis risk in a nationwide longitudinal cohort","Scientific Reports","","11","1","10.1038/s41598-021-95704-1","Yong Suk JoKyungdo HanDahye KimJung Eun YooYuji KimBumhee YangHayoung ChoiJang Won SohnDong Wook ShinHyun Lee","2021","http://link.springer.com/article/10.1038/s41598-021-95704-1","Article"
